createdAt,value
2022-10-11T00:00:05.431Z,54.48
2022-10-11T00:01:05.467Z,66.79
2022-10-11T00:02:05.450Z,57.68
2022-10-11T00:03:05.438Z,55.09
2022-10-11T00:04:05.416Z,56.62
2022-10-11T00:05:05.541Z,53.49
2022-10-11T00:06:05.778Z,53.50
2022-10-11T00:07:05.529Z,58.24
2022-10-11T00:08:05.434Z,59.27
2022-10-11T00:09:05.424Z,60.45
2022-10-11T00:10:05.368Z,60.70
2022-10-11T00:11:05.364Z,53.71
2022-10-11T00:12:05.399Z,62.67
2022-10-11T00:13:05.376Z,60.55
2022-10-11T00:14:05.359Z,58.27
2022-10-11T00:15:05.382Z,60.77
2022-10-11T00:16:05.700Z,60.62
2022-10-11T00:17:05.320Z,53.87
2022-10-11T00:18:05.612Z,61.16
2022-10-11T00:19:06.315Z,55.52
2022-10-11T00:20:05.312Z,53.39
2022-10-11T00:21:05.300Z,55.97
2022-10-11T00:22:05.288Z,60.96
2022-10-11T00:23:05.276Z,53.71
2022-10-11T00:24:05.335Z,58.95
2022-10-11T00:25:05.275Z,57.64
2022-10-11T00:26:05.535Z,53.52
2022-10-11T00:27:05.267Z,57.18
2022-10-11T00:28:05.299Z,53.79
2022-10-11T00:29:05.252Z,57.63
2022-10-11T00:30:05.260Z,57.58
2022-10-11T00:31:05.577Z,53.80
2022-10-11T00:32:05.215Z,60.84
2022-10-11T00:33:05.272Z,55.73
2022-10-11T00:34:05.227Z,56.71
2022-10-11T00:35:05.212Z,53.34
2022-10-11T00:36:05.490Z,59.01
2022-10-11T00:37:05.275Z,63.31
2022-10-11T00:38:05.176Z,53.26
2022-10-11T00:39:05.188Z,52.94
2022-10-11T00:40:05.195Z,52.49
2022-10-11T00:41:05.180Z,52.82
2022-10-11T00:42:05.159Z,57.79
2022-10-11T00:43:05.172Z,55.80
2022-10-11T00:44:05.143Z,55.95
2022-10-11T00:45:05.140Z,54.95
2022-10-11T00:46:05.453Z,53.82
2022-10-11T00:47:05.127Z,53.28
2022-10-11T00:48:05.116Z,55.70
2022-10-11T00:49:05.125Z,55.82
2022-10-11T00:50:05.106Z,53.21
2022-10-11T00:51:05.470Z,52.69
2022-10-11T00:52:05.104Z,58.25
2022-10-11T00:53:05.104Z,65.75
2022-10-11T00:54:05.082Z,61.94
2022-10-11T00:55:05.080Z,62.37
2022-10-11T00:56:05.311Z,57.47
2022-10-11T00:57:05.676Z,57.72
2022-10-11T00:58:05.092Z,57.30
2022-10-11T00:59:05.085Z,57.81
2022-10-11T01:00:05.057Z,57.68
2022-10-11T01:01:05.146Z,57.77
2022-10-11T01:02:05.048Z,57.71
2022-10-11T01:03:05.050Z,57.47
2022-10-11T01:04:05.028Z,57.55
2022-10-11T01:05:27.760Z,57.74
2022-10-11T01:06:07.529Z,57.24
2022-10-11T01:07:05.068Z,57.75
2022-10-11T01:08:05.001Z,57.86
2022-10-11T01:09:05.025Z,61.74
2022-10-11T01:10:05.101Z,58.16
2022-10-11T01:11:05.000Z,58.19
2022-10-11T01:12:04.984Z,61.57
2022-10-11T01:13:04.988Z,62.05
2022-10-11T01:14:04.987Z,58.29
2022-10-11T01:15:04.956Z,60.90
2022-10-11T01:16:05.305Z,61.17
2022-10-11T01:17:04.954Z,61.24
2022-10-11T01:18:04.955Z,58.49
2022-10-11T01:19:04.935Z,58.42
2022-10-11T01:20:04.961Z,58.51
2022-10-11T01:21:04.928Z,58.20
2022-10-11T01:22:04.928Z,60.44
2022-10-11T01:23:04.947Z,58.11
2022-10-11T01:24:08.569Z,62.67
2022-10-11T01:25:05.912Z,61.68
2022-10-11T01:26:05.200Z,58.13
2022-10-11T01:27:04.931Z,62.32
2022-10-11T01:28:04.886Z,61.80
2022-10-11T01:29:04.877Z,58.91
2022-10-11T01:30:04.925Z,59.39
2022-10-11T01:31:04.877Z,63.95
2022-10-11T01:32:04.901Z,58.80
2022-10-11T01:33:04.900Z,68.89
2022-10-11T01:34:04.852Z,58.45
2022-10-11T01:35:04.883Z,58.46
2022-10-11T01:36:05.160Z,58.54
2022-10-11T01:37:04.842Z,61.29
2022-10-11T01:38:05.814Z,58.47
2022-10-11T01:39:04.822Z,62.64
2022-10-11T01:40:04.940Z,58.88
2022-10-11T01:41:04.853Z,61.37
2022-10-11T01:42:04.821Z,59.27
2022-10-11T01:43:04.799Z,62.36
2022-10-11T01:44:04.818Z,59.97
2022-10-11T01:45:04.861Z,63.73
2022-10-11T01:46:05.104Z,59.62
2022-10-11T01:47:04.772Z,58.64
2022-10-11T01:48:04.813Z,58.42
2022-10-11T01:49:04.784Z,61.08
2022-10-11T01:50:04.793Z,58.51
2022-10-11T01:51:04.764Z,59.39
2022-10-11T01:52:04.814Z,60.99
2022-10-11T01:53:04.793Z,60.43
2022-10-11T01:54:04.812Z,59.07
2022-10-11T01:55:09.651Z,60.99
2022-10-11T01:56:07.372Z,58.97
2022-10-11T01:57:04.725Z,59.40
2022-10-11T01:58:04.748Z,59.44
2022-10-11T01:59:04.704Z,62.82
2022-10-11T02:00:04.696Z,59.05
2022-10-11T02:01:04.749Z,59.33
2022-10-11T02:02:04.681Z,60.09
2022-10-11T02:03:04.721Z,59.55
2022-10-11T02:04:04.674Z,59.05
2022-10-11T02:05:04.677Z,60.11
2022-10-11T02:06:04.949Z,64.67
2022-10-11T02:07:04.666Z,67.92
2022-10-11T02:08:04.650Z,62.71
2022-10-11T02:09:08.084Z,61.27
2022-10-11T02:10:05.641Z,59.48
2022-10-11T02:11:04.637Z,59.53
2022-10-11T02:12:04.621Z,59.74
2022-10-11T02:13:04.625Z,59.44
2022-10-11T02:14:04.618Z,59.69
2022-10-11T02:15:04.649Z,66.07
2022-10-11T02:16:04.811Z,59.36
2022-10-11T02:17:05.153Z,59.14
2022-10-11T02:18:04.608Z,59.38
2022-10-11T02:19:04.630Z,59.44
2022-10-11T02:20:04.590Z,62.15
2022-10-11T02:21:04.593Z,66.35
2022-10-11T02:22:04.573Z,60.62
2022-10-11T02:23:04.553Z,59.20
2022-10-11T02:24:04.575Z,61.61
2022-10-11T02:25:04.561Z,59.30
2022-10-11T02:26:04.974Z,59.49
2022-10-11T02:27:04.589Z,59.80
2022-10-11T02:28:04.526Z,67.77
2022-10-11T02:29:04.529Z,61.30
2022-10-11T02:30:04.526Z,66.40
2022-10-11T02:31:04.512Z,61.16
2022-10-11T02:32:04.502Z,59.37
2022-10-11T02:33:04.493Z,62.82
2022-10-11T02:34:04.497Z,59.62
2022-10-11T02:35:04.501Z,60.97
2022-10-11T02:36:04.752Z,64.57
2022-10-11T02:37:04.502Z,61.80
2022-10-11T02:38:04.468Z,59.78
2022-10-11T02:39:04.504Z,63.04
2022-10-11T02:40:04.476Z,63.76
2022-10-11T02:41:04.495Z,64.90
2022-10-11T02:42:04.476Z,60.41
2022-10-11T02:43:04.474Z,63.65
2022-10-11T02:44:04.435Z,62.89
2022-10-11T02:45:04.447Z,66.19
2022-10-11T02:46:04.836Z,63.25
2022-10-11T02:47:04.700Z,64.68
2022-10-11T02:48:04.474Z,62.17
2022-10-11T02:49:04.417Z,65.12
2022-10-11T02:50:04.399Z,69.42
2022-10-11T02:51:04.419Z,60.37
2022-10-11T02:52:04.394Z,65.68
2022-10-11T02:53:04.403Z,64.45
2022-10-11T02:54:04.385Z,65.34
2022-10-11T02:55:04.384Z,66.42
2022-10-11T02:56:04.745Z,63.55
2022-10-11T02:57:04.370Z,67.31
2022-10-11T02:58:04.371Z,68.32
2022-10-11T02:59:04.377Z,70.40
2022-10-11T03:00:04.429Z,65.87
2022-10-11T03:01:04.341Z,67.65
2022-10-11T03:02:04.388Z,60.74
2022-10-11T03:03:04.374Z,64.38
2022-10-11T03:04:05.317Z,70.41
2022-10-11T03:05:04.319Z,65.97
2022-10-11T03:06:04.672Z,66.82
2022-10-11T03:07:04.339Z,65.61
2022-10-11T03:08:04.311Z,66.33
2022-10-11T03:09:04.282Z,63.60
2022-10-11T03:10:05.080Z,60.44
2022-10-11T03:11:04.286Z,66.08
2022-10-11T03:12:04.292Z,69.55
2022-10-11T03:13:04.306Z,65.44
2022-10-11T03:14:04.284Z,66.25
2022-10-11T03:15:04.251Z,66.18
2022-10-11T03:16:04.238Z,70.08
2022-10-11T03:17:31.047Z,67.15
2022-10-11T03:18:06.255Z,65.34
2022-10-11T03:19:04.236Z,63.82
2022-10-11T03:20:04.292Z,68.37
2022-10-11T03:21:04.208Z,65.38
2022-10-11T03:22:04.231Z,67.63
2022-10-11T03:23:04.220Z,64.81
2022-10-11T03:24:04.207Z,66.91
2022-10-11T03:25:04.929Z,64.24
2022-10-11T03:26:05.382Z,66.51
2022-10-11T03:27:04.176Z,68.35
2022-10-11T03:28:04.194Z,70.08
2022-10-11T03:29:04.197Z,70.86
2022-10-11T03:30:04.201Z,65.17
2022-10-11T03:31:04.158Z,68.72
2022-10-11T03:32:04.170Z,67.98
2022-10-11T03:33:04.297Z,65.31
2022-10-11T03:34:04.166Z,72.60
2022-10-11T03:35:04.338Z,69.14
2022-10-11T03:36:04.451Z,68.79
2022-10-11T03:37:04.125Z,74.51
2022-10-11T03:38:04.125Z,68.97
2022-10-11T03:39:04.127Z,64.57
2022-10-11T03:40:04.114Z,67.59
2022-10-11T03:41:04.122Z,72.16
2022-10-11T03:42:04.090Z,71.16
2022-10-11T03:43:04.106Z,73.44
2022-10-11T03:44:04.065Z,71.57
2022-10-11T03:45:04.103Z,71.46
2022-10-11T03:46:04.463Z,64.02
2022-10-11T03:47:04.072Z,65.72
2022-10-11T03:48:04.075Z,69.26
2022-10-11T03:49:04.042Z,71.92
2022-10-11T03:50:04.059Z,66.71
2022-10-11T03:51:04.027Z,72.39
2022-10-11T03:52:04.032Z,65.75
2022-10-11T03:53:04.100Z,63.95
2022-10-11T03:54:04.022Z,67.79
2022-10-11T03:55:04.019Z,69.58
2022-10-11T03:56:08.271Z,73.08
2022-10-11T03:57:04.999Z,70.18
2022-10-11T03:58:03.989Z,72.85
2022-10-11T03:59:03.990Z,71.55
2022-10-11T04:00:03.983Z,71.17
2022-10-11T04:01:04.009Z,74.39
2022-10-11T04:02:04.029Z,68.22
2022-10-11T04:03:03.981Z,69.96
2022-10-11T04:04:03.944Z,72.35
2022-10-11T04:05:03.961Z,65.72
2022-10-11T04:06:04.391Z,75.54
2022-10-11T04:07:03.935Z,71.67
2022-10-11T04:08:06.331Z,70.55
2022-10-11T04:09:04.926Z,72.30
2022-10-11T04:10:03.929Z,72.77
2022-10-11T04:11:03.913Z,73.58
2022-10-11T04:12:03.935Z,70.30
2022-10-11T04:13:03.947Z,71.04
2022-10-11T04:14:03.927Z,69.83
2022-10-11T04:15:03.886Z,72.13
2022-10-11T04:16:04.874Z,67.46
2022-10-11T04:17:03.879Z,71.77
2022-10-11T04:18:03.894Z,73.87
2022-10-11T04:19:04.003Z,72.94
2022-10-11T04:20:03.882Z,71.47
2022-10-11T04:21:04.018Z,71.56
2022-10-11T04:22:03.854Z,72.57
2022-10-11T04:23:03.862Z,74.14
2022-10-11T04:24:03.898Z,71.03
2022-10-11T04:25:03.829Z,73.05
2022-10-11T04:26:04.118Z,67.03
2022-10-11T04:27:03.827Z,71.76
2022-10-11T04:28:03.830Z,74.61
2022-10-11T04:29:03.814Z,72.86
2022-10-11T04:30:03.807Z,69.82
2022-10-11T04:31:03.832Z,70.46
2022-10-11T04:32:03.815Z,72.99
2022-10-11T04:33:03.799Z,71.16
2022-10-11T04:34:03.792Z,67.26
2022-10-11T04:35:04.842Z,72.09
2022-10-11T04:36:05.081Z,73.66
2022-10-11T04:37:03.816Z,70.27
2022-10-11T04:38:03.804Z,74.82
2022-10-11T04:39:03.750Z,74.68
2022-10-11T04:40:03.752Z,72.57
2022-10-11T04:41:03.771Z,71.85
2022-10-11T04:42:03.749Z,74.52
2022-10-11T04:43:03.807Z,74.59
2022-10-11T04:44:03.731Z,74.24
2022-10-11T04:45:03.749Z,73.77
2022-10-11T04:46:03.951Z,73.08
2022-10-11T04:47:03.708Z,73.35
2022-10-11T04:48:03.693Z,74.93
2022-10-11T04:49:03.680Z,72.96
2022-10-11T04:50:03.735Z,73.40
2022-10-11T04:51:03.717Z,71.94
2022-10-11T04:52:03.702Z,74.32
2022-10-11T04:53:03.731Z,72.47
2022-10-11T04:54:03.714Z,72.86
2022-10-11T04:55:03.659Z,72.29
2022-10-11T04:56:04.197Z,72.38
2022-10-11T04:57:03.650Z,74.88
2022-10-11T04:58:03.688Z,68.16
2022-10-11T04:59:03.631Z,73.19
2022-10-11T05:00:03.716Z,75.24
2022-10-11T05:01:03.634Z,69.72
2022-10-11T05:02:03.685Z,74.96
2022-10-11T05:03:04.219Z,74.65
2022-10-11T05:04:03.607Z,72.92
2022-10-11T05:05:35.607Z,71.92
2022-10-11T05:06:05.955Z,74.21
2022-10-11T05:07:04.588Z,70.74
2022-10-11T05:08:03.575Z,75.58
2022-10-11T05:09:03.609Z,73.01
2022-10-11T05:10:03.557Z,73.14
2022-10-11T05:11:04.591Z,68.80
2022-10-11T05:12:03.605Z,72.26
2022-10-11T05:13:03.544Z,73.57
2022-10-11T05:14:03.547Z,72.36
2022-10-11T05:15:03.594Z,69.57
2022-10-11T05:16:07.055Z,70.45
2022-10-11T05:17:05.559Z,75.93
2022-10-11T05:18:03.520Z,72.51
2022-10-11T05:19:03.522Z,68.76
2022-10-11T05:20:03.528Z,75.41
2022-10-11T05:21:03.507Z,71.01
2022-10-11T05:22:03.556Z,73.54
2022-10-11T05:23:03.515Z,74.60
2022-10-11T05:24:03.496Z,74.30
2022-10-11T05:25:03.500Z,68.94
2022-10-11T05:26:03.945Z,71.36
2022-10-11T05:27:03.756Z,73.79
2022-10-11T05:28:03.469Z,73.54
2022-10-11T05:29:03.593Z,72.19
2022-10-11T05:30:03.628Z,72.94
2022-10-11T05:31:03.485Z,74.72
2022-10-11T05:32:03.447Z,72.79
2022-10-11T05:33:03.489Z,73.39
2022-10-11T05:34:03.454Z,73.79
2022-10-11T05:35:03.423Z,72.21
2022-10-11T05:36:03.868Z,73.55
2022-10-11T05:37:03.401Z,73.76
2022-10-11T05:38:03.400Z,73.25
2022-10-11T05:39:03.397Z,74.06
2022-10-11T05:40:03.400Z,70.39
2022-10-11T05:41:03.380Z,74.80
2022-10-11T05:42:07.666Z,71.27
2022-10-11T05:43:04.377Z,74.21
2022-10-11T05:44:04.362Z,75.10
2022-10-11T05:45:03.380Z,72.89
2022-10-11T05:46:03.654Z,73.90
2022-10-11T05:47:03.341Z,73.48
2022-10-11T05:48:03.348Z,64.86
2022-10-11T05:49:03.341Z,72.06
2022-10-11T05:50:03.333Z,74.48
2022-10-11T05:51:03.346Z,73.80
2022-10-11T05:52:03.303Z,76.46
2022-10-11T05:53:03.312Z,70.17
2022-10-11T05:54:03.313Z,71.48
2022-10-11T05:55:03.300Z,74.07
2022-10-11T05:56:03.794Z,67.99
2022-10-11T05:57:03.290Z,69.97
2022-10-11T05:58:03.281Z,73.85
2022-10-11T05:59:04.272Z,70.47
2022-10-11T06:00:03.281Z,71.09
2022-10-11T06:01:03.288Z,69.24
2022-10-11T06:02:03.284Z,72.04
2022-10-11T06:03:03.292Z,76.32
2022-10-11T06:04:03.249Z,71.99
2022-10-11T06:05:03.244Z,66.77
2022-10-11T06:06:03.348Z,71.09
2022-10-11T06:07:03.248Z,72.35
2022-10-11T06:08:03.226Z,72.12
2022-10-11T06:09:03.200Z,70.42
2022-10-11T06:10:03.216Z,72.94
2022-10-11T06:11:03.208Z,74.12
2022-10-11T06:12:03.209Z,72.89
2022-10-11T06:13:03.268Z,69.60
2022-10-11T06:14:03.169Z,74.73
2022-10-11T06:15:03.213Z,73.62
2022-10-11T06:16:03.690Z,69.89
2022-10-11T06:17:03.165Z,70.59
2022-10-11T06:18:03.165Z,73.11
2022-10-11T06:19:03.148Z,71.04
2022-10-11T06:20:03.136Z,74.16
2022-10-11T06:21:03.144Z,73.54
2022-10-11T06:22:03.124Z,72.77
2022-10-11T06:23:03.164Z,69.01
2022-10-11T06:24:03.144Z,70.15
2022-10-11T06:25:03.104Z,69.36
2022-10-11T06:26:03.526Z,68.34
2022-10-11T06:27:03.084Z,73.20
2022-10-11T06:28:03.172Z,68.59
2022-10-11T06:29:03.099Z,71.73
2022-10-11T06:30:03.086Z,74.71
2022-10-11T06:31:03.083Z,72.89
2022-10-11T06:32:03.105Z,70.83
2022-10-11T06:33:04.933Z,69.58
2022-10-11T06:34:04.081Z,73.18
2022-10-11T06:35:03.045Z,73.27
2022-10-11T06:36:03.369Z,69.88
2022-10-11T06:37:03.041Z,72.66
2022-10-11T06:38:03.034Z,73.38
2022-10-11T06:39:03.028Z,69.75
2022-10-11T06:40:03.042Z,70.81
2022-10-11T06:41:03.006Z,73.99
2022-10-11T06:42:03.018Z,71.37
2022-10-11T06:43:03.026Z,68.90
2022-10-11T06:44:03.013Z,69.85
2022-10-11T06:45:02.991Z,67.19
2022-10-11T06:46:03.365Z,73.22
2022-10-11T06:47:03.012Z,73.38
2022-10-11T06:48:02.986Z,73.13
2022-10-11T06:49:02.951Z,75.27
2022-10-11T06:50:02.960Z,71.44
2022-10-11T06:51:02.944Z,73.29
2022-10-11T06:52:02.947Z,71.40
2022-10-11T06:53:02.927Z,72.95
2022-10-11T06:54:02.954Z,68.77
2022-10-11T06:55:02.919Z,74.68
2022-10-11T06:56:03.284Z,73.43
2022-10-11T06:57:02.918Z,72.75
2022-10-11T06:58:02.899Z,71.52
2022-10-11T06:59:02.905Z,72.76
2022-10-11T07:00:02.879Z,75.14
2022-10-11T07:01:03.183Z,69.33
2022-10-11T07:02:02.889Z,70.25
2022-10-11T07:03:02.874Z,72.75
2022-10-11T07:04:02.885Z,66.68
2022-10-11T07:05:02.853Z,71.59
2022-10-11T07:06:03.068Z,71.55
2022-10-11T07:07:02.847Z,72.47
2022-10-11T07:08:02.843Z,68.65
2022-10-11T07:09:02.846Z,71.19
2022-10-11T07:10:02.820Z,71.51
2022-10-11T07:11:02.808Z,69.35
2022-10-11T07:12:02.808Z,72.95
2022-10-11T07:13:02.820Z,69.42
2022-10-11T07:14:02.824Z,70.35
2022-10-11T07:15:02.825Z,73.12
2022-10-11T07:16:03.278Z,70.54
2022-10-11T07:17:02.781Z,72.32
2022-10-11T07:18:02.781Z,68.13
2022-10-11T07:19:02.803Z,71.91
2022-10-11T07:20:02.876Z,71.09
2022-10-11T07:21:02.761Z,73.09
2022-10-11T07:22:02.745Z,71.35
2022-10-11T07:23:02.828Z,71.00
2022-10-11T07:24:02.740Z,67.52
2022-10-11T07:25:02.776Z,70.97
2022-10-11T07:26:03.114Z,73.39
2022-10-11T07:27:02.728Z,75.21
2022-10-11T07:28:02.711Z,71.47
2022-10-11T07:29:02.727Z,69.88
2022-10-11T07:30:03.664Z,71.69
2022-10-11T07:31:02.708Z,68.74
2022-10-11T07:32:02.721Z,70.97
2022-10-11T07:33:02.740Z,62.49
2022-10-11T07:34:02.703Z,72.48
2022-10-11T07:35:02.680Z,71.33
2022-10-11T07:36:03.041Z,70.65
2022-10-11T07:37:02.668Z,71.72
2022-10-11T07:38:02.683Z,67.74
2022-10-11T07:39:02.672Z,67.24
2022-10-11T07:40:02.659Z,72.37
2022-10-11T07:41:02.655Z,70.75
2022-10-11T07:42:02.631Z,63.07
2022-10-11T07:43:02.664Z,67.95
2022-10-11T07:44:02.649Z,73.77
2022-10-11T07:45:02.628Z,70.85
2022-10-11T07:46:02.968Z,63.49
2022-10-11T07:47:02.620Z,66.61
2022-10-11T07:48:02.591Z,68.17
2022-10-11T07:49:02.648Z,60.97
2022-10-11T07:50:02.698Z,68.67
2022-10-11T07:51:02.572Z,70.68
2022-10-11T07:52:02.577Z,66.74
2022-10-11T07:53:02.668Z,71.50
2022-10-11T07:54:07.043Z,70.53
2022-10-11T07:55:03.549Z,72.26
2022-10-11T07:56:03.903Z,70.56
2022-10-11T07:57:02.531Z,71.49
2022-10-11T07:58:02.523Z,70.26
2022-10-11T07:59:02.551Z,68.58
2022-10-11T08:00:02.559Z,71.58
2022-10-11T08:01:02.546Z,71.94
2022-10-11T08:02:02.656Z,66.90
2022-10-11T08:03:02.499Z,68.40
2022-10-11T08:04:02.492Z,72.45
2022-10-11T08:05:02.517Z,72.53
2022-10-11T08:06:02.870Z,68.69
2022-10-11T08:07:02.494Z,70.14
2022-10-11T08:08:02.478Z,73.96
2022-10-11T08:09:02.470Z,72.70
2022-10-11T08:10:02.508Z,73.89
2022-10-11T08:11:02.451Z,68.61
2022-10-11T08:12:02.635Z,66.12
2022-10-11T08:13:04.524Z,69.38
2022-10-11T08:14:03.423Z,69.59
2022-10-11T08:15:02.454Z,71.71
2022-10-11T08:16:02.582Z,73.81
2022-10-11T08:17:02.418Z,68.99
2022-10-11T08:18:02.417Z,69.80
2022-10-11T08:19:02.451Z,68.88
2022-10-11T08:20:02.390Z,76.37
2022-10-11T08:21:02.415Z,69.69
2022-10-11T08:22:02.380Z,71.60
2022-10-11T08:23:02.374Z,71.60
2022-10-11T08:24:02.383Z,68.56
2022-10-11T08:25:02.390Z,71.80
2022-10-11T08:26:02.678Z,68.89
2022-10-11T08:27:02.360Z,68.80
2022-10-11T08:28:02.349Z,68.69
2022-10-11T08:29:02.470Z,73.53
2022-10-11T08:30:02.337Z,72.69
2022-10-11T08:31:02.364Z,67.65
2022-10-11T08:32:02.353Z,72.23
2022-10-11T08:33:07.576Z,71.83
2022-10-11T08:34:04.302Z,67.07
2022-10-11T08:35:02.325Z,74.85
2022-10-11T08:36:02.635Z,71.14
2022-10-11T08:37:02.324Z,70.41
2022-10-11T08:38:02.284Z,72.40
2022-10-11T08:39:02.292Z,72.23
2022-10-11T08:40:02.280Z,67.07
2022-10-11T08:41:02.300Z,69.37
2022-10-11T08:42:02.301Z,65.65
2022-10-11T08:43:02.248Z,70.14
2022-10-11T08:44:02.284Z,70.47
2022-10-11T08:45:11.522Z,69.88
2022-10-11T08:46:04.697Z,72.91
2022-10-11T08:47:02.231Z,70.02
2022-10-11T08:48:02.259Z,63.28
2022-10-11T08:49:02.221Z,70.59
2022-10-11T08:50:02.219Z,69.02
2022-10-11T08:51:02.207Z,68.48
2022-10-11T08:52:02.251Z,68.10
2022-10-11T08:53:02.215Z,69.63
2022-10-11T08:54:07.140Z,70.04
2022-10-11T08:55:04.178Z,71.36
2022-10-11T08:56:02.412Z,72.76
2022-10-11T08:57:02.176Z,70.16
2022-10-11T08:58:02.223Z,68.38
2022-10-11T08:59:02.164Z,71.85
2022-10-11T09:00:02.160Z,69.35
2022-10-11T09:01:02.215Z,71.84
2022-10-11T09:02:02.221Z,71.69
2022-10-11T09:03:10.065Z,70.61
2022-10-11T09:04:04.120Z,72.83
2022-10-11T09:05:02.233Z,66.88
2022-10-11T09:06:02.395Z,72.68
2022-10-11T09:07:04.880Z,69.33
2022-10-11T09:08:03.224Z,73.97
2022-10-11T09:09:02.096Z,69.92
2022-10-11T09:10:02.104Z,71.88
2022-10-11T09:11:02.087Z,69.25
2022-10-11T09:12:02.087Z,72.22
2022-10-11T09:13:02.141Z,69.68
2022-10-11T09:14:02.075Z,69.20
2022-10-11T09:15:02.083Z,72.87
2022-10-11T09:16:02.312Z,69.68
2022-10-11T09:17:02.052Z,67.39
2022-10-11T09:18:02.052Z,71.46
2022-10-11T09:19:02.036Z,71.55
2022-10-11T09:20:02.030Z,67.07
2022-10-11T09:21:02.021Z,72.85
2022-10-11T09:22:02.026Z,72.69
2022-10-11T09:23:02.026Z,67.94
2022-10-11T09:24:02.029Z,70.83
2022-10-11T09:25:01.994Z,69.55
2022-10-11T09:26:02.202Z,71.85
2022-10-11T09:27:01.994Z,70.90
2022-10-11T09:28:03.473Z,71.03
2022-10-11T09:29:03.027Z,69.34
2022-10-11T09:30:01.984Z,70.34
2022-10-11T09:31:01.989Z,72.00
2022-10-11T09:32:01.949Z,72.04
2022-10-11T09:33:01.942Z,74.00
2022-10-11T09:34:01.967Z,74.52
2022-10-11T09:35:01.941Z,72.06
2022-10-11T09:36:02.069Z,70.99
2022-10-11T09:37:01.941Z,71.46
2022-10-11T09:38:01.924Z,69.72
2022-10-11T09:39:06.324Z,70.68
2022-10-11T09:40:02.917Z,68.82
2022-10-11T09:41:01.945Z,72.36
2022-10-11T09:42:01.929Z,74.05
2022-10-11T09:43:01.928Z,70.57
2022-10-11T09:44:01.910Z,72.41
2022-10-11T09:45:01.881Z,71.57
2022-10-11T09:46:02.174Z,68.71
2022-10-11T09:47:01.877Z,71.26
2022-10-11T09:48:01.880Z,74.06
2022-10-11T09:49:01.897Z,74.32
2022-10-11T09:50:01.852Z,72.64
2022-10-11T09:51:01.833Z,71.55
2022-10-11T09:52:01.866Z,73.50
2022-10-11T09:53:01.952Z,76.38
2022-10-11T09:54:01.852Z,72.94
2022-10-11T09:55:01.831Z,72.04
2022-10-11T09:56:02.038Z,71.67
2022-10-11T09:57:01.824Z,71.60
2022-10-11T09:58:01.803Z,73.66
2022-10-11T09:59:01.850Z,70.33
2022-10-11T10:00:01.852Z,72.30
2022-10-11T10:01:07.318Z,71.96
2022-10-11T10:02:03.851Z,69.04
2022-10-11T10:03:01.767Z,71.57
2022-10-11T10:04:01.774Z,70.58
2022-10-11T10:05:01.774Z,73.31
2022-10-11T10:06:01.882Z,70.22
2022-10-11T10:07:01.753Z,71.88
2022-10-11T10:08:04.706Z,71.64
2022-10-11T10:09:02.734Z,72.48
2022-10-11T10:10:01.748Z,71.10
2022-10-11T10:11:01.769Z,72.17
2022-10-11T10:12:01.716Z,72.57
2022-10-11T10:13:01.749Z,70.21
2022-10-11T10:14:01.751Z,72.71
2022-10-11T10:15:01.704Z,69.68
2022-10-11T10:16:01.809Z,70.58
2022-10-11T10:17:01.686Z,71.37
2022-10-11T10:18:01.692Z,67.75
2022-10-11T10:19:01.705Z,72.47
2022-10-11T10:20:01.663Z,65.92
2022-10-11T10:21:01.693Z,73.05
2022-10-11T10:22:01.668Z,70.66
2022-10-11T10:23:01.687Z,69.94
2022-10-11T10:24:01.636Z,72.62
2022-10-11T10:25:01.644Z,70.47
2022-10-11T10:26:01.637Z,65.95
2022-10-11T10:27:01.609Z,71.23
2022-10-11T10:28:01.618Z,71.30
2022-10-11T10:29:02.595Z,67.90
2022-10-11T10:30:01.609Z,70.22
2022-10-11T10:31:01.600Z,68.02
2022-10-11T10:32:13.900Z,63.58
2022-10-11T10:33:03.577Z,71.93
2022-10-11T10:34:01.594Z,74.43
2022-10-11T10:35:01.587Z,67.77
2022-10-11T10:36:01.662Z,65.81
2022-10-11T10:37:01.554Z,65.60
2022-10-11T10:38:01.556Z,71.72
2022-10-11T10:39:01.560Z,70.25
2022-10-11T10:40:01.599Z,72.27
2022-10-11T10:41:01.527Z,69.70
2022-10-11T10:42:01.560Z,73.07
2022-10-11T10:43:01.514Z,72.83
2022-10-11T10:44:01.512Z,70.65
2022-10-11T10:45:01.533Z,69.73
2022-10-11T10:46:01.563Z,71.67
2022-10-11T10:47:01.587Z,70.17
2022-10-11T10:48:01.488Z,69.30
2022-10-11T10:49:34.402Z,67.64
2022-10-11T10:50:12.631Z,71.02
2022-10-11T10:51:01.513Z,63.52
2022-10-11T10:52:01.456Z,72.59
2022-10-11T10:53:01.454Z,68.31
2022-10-11T10:54:01.449Z,70.57
2022-10-11T10:55:01.465Z,69.88
2022-10-11T10:56:01.481Z,71.09
2022-10-11T10:57:01.447Z,71.17
2022-10-11T10:58:01.471Z,66.63
2022-10-11T10:59:01.423Z,71.29
2022-10-11T11:00:01.412Z,71.64
2022-10-11T11:01:01.414Z,69.62
2022-10-11T11:02:15.906Z,67.32
2022-10-11T11:03:03.470Z,70.67
2022-10-11T11:04:01.417Z,66.87
2022-10-11T11:05:01.382Z,71.54
2022-10-11T11:06:01.471Z,67.07
2022-10-11T11:07:01.420Z,65.86
2022-10-11T11:08:01.375Z,70.40
2022-10-11T11:09:01.381Z,69.59
2022-10-11T11:10:01.359Z,69.60
2022-10-11T11:11:01.367Z,72.02
2022-10-11T11:12:01.363Z,69.09
2022-10-11T11:13:01.359Z,70.46
2022-10-11T11:14:01.355Z,72.49
2022-10-11T11:15:01.383Z,69.70
2022-10-11T11:16:01.323Z,67.58
2022-10-11T11:17:01.323Z,74.00
2022-10-11T11:18:01.368Z,66.14
2022-10-11T11:19:01.322Z,66.71
2022-10-11T11:20:01.298Z,71.16
2022-10-11T11:21:01.290Z,72.09
2022-10-11T11:22:02.202Z,71.88
2022-10-11T11:23:01.310Z,74.18
2022-10-11T11:24:01.296Z,68.70
2022-10-11T11:25:01.271Z,70.37
2022-10-11T11:26:01.339Z,66.53
2022-10-11T11:27:01.262Z,72.21
2022-10-11T11:28:01.255Z,69.25
2022-10-11T11:29:01.344Z,63.25
2022-10-11T11:30:01.246Z,71.97
2022-10-11T11:31:01.232Z,67.60
2022-10-11T11:32:01.228Z,71.41
2022-10-11T11:33:01.239Z,71.97
2022-10-11T11:34:01.267Z,67.43
2022-10-11T11:35:01.218Z,70.69
2022-10-11T11:36:01.199Z,67.02
2022-10-11T11:37:01.191Z,71.14
2022-10-11T11:38:06.056Z,64.14
2022-10-11T11:39:03.227Z,71.48
2022-10-11T11:40:01.194Z,69.66
2022-10-11T11:41:01.171Z,71.24
2022-10-11T11:42:01.176Z,69.65
2022-10-11T11:43:01.150Z,69.19
2022-10-11T11:44:01.179Z,71.07
2022-10-11T11:45:01.139Z,69.51
2022-10-11T11:46:01.131Z,71.34
2022-10-11T11:47:01.127Z,70.05
2022-10-11T11:48:01.170Z,70.44
2022-10-11T11:49:01.106Z,71.49
2022-10-11T11:50:01.131Z,71.50
2022-10-11T11:51:01.102Z,68.00
2022-10-11T11:52:01.102Z,73.83
2022-10-11T11:53:01.074Z,67.04
2022-10-11T11:54:01.098Z,71.62
2022-10-11T11:55:03.967Z,71.23
2022-10-11T11:56:02.064Z,68.91
2022-10-11T11:57:01.635Z,66.64
2022-10-11T11:58:06.038Z,67.42
2022-10-11T11:59:03.060Z,69.42
2022-10-11T12:00:01.038Z,69.73
2022-10-11T12:01:01.042Z,70.75
2022-10-11T12:02:01.064Z,70.88
2022-10-11T12:03:01.027Z,69.79
2022-10-11T12:04:01.014Z,67.64
2022-10-11T12:05:00.995Z,69.68
2022-10-11T12:06:01.008Z,68.93
2022-10-11T12:07:15.434Z,71.25
2022-10-11T12:08:02.972Z,73.23
2022-10-11T12:09:00.960Z,74.21
2022-10-11T12:10:00.960Z,69.46
2022-10-11T12:11:00.968Z,72.80
2022-10-11T12:12:01.860Z,71.29
2022-10-11T12:13:00.953Z,68.85
2022-10-11T12:14:00.935Z,71.55
2022-10-11T12:15:00.918Z,71.26
2022-10-11T12:16:00.931Z,68.82
2022-10-11T12:17:00.912Z,71.31
2022-10-11T12:18:00.903Z,72.12
2022-10-11T12:19:00.919Z,71.65
2022-10-11T12:20:00.898Z,69.52
2022-10-11T12:21:00.891Z,71.27
2022-10-11T12:22:01.767Z,68.72
2022-10-11T12:23:00.874Z,73.16
2022-10-11T12:24:00.878Z,68.67
2022-10-11T12:25:00.879Z,71.27
2022-10-11T12:26:00.835Z,73.07
2022-10-11T12:27:00.854Z,72.02
2022-10-11T12:28:00.825Z,71.03
2022-10-11T12:29:00.874Z,70.37
2022-10-11T12:30:33.250Z,71.11
2022-10-11T12:31:00.821Z,68.82
2022-10-11T12:32:02.874Z,70.66
2022-10-11T12:33:00.793Z,67.82
2022-10-11T12:34:00.952Z,71.63
2022-10-11T12:35:00.815Z,70.09
2022-10-11T12:36:04.062Z,71.68
2022-10-11T12:37:05.945Z,71.87
2022-10-11T12:38:01.762Z,73.61
2022-10-11T12:39:00.748Z,70.27
2022-10-11T12:40:00.764Z,71.15
2022-10-11T12:41:00.753Z,69.67
2022-10-11T12:42:05.191Z,71.30
2022-10-11T12:43:01.751Z,71.50
2022-10-11T12:44:00.739Z,71.51
2022-10-11T12:45:00.730Z,71.86
2022-10-11T12:46:00.725Z,71.25
2022-10-11T12:47:00.700Z,72.23
2022-10-11T12:48:00.684Z,71.68
2022-10-11T12:49:00.685Z,69.68
2022-10-11T12:50:00.668Z,69.85
2022-10-11T12:51:03.113Z,72.68
2022-10-11T12:52:01.661Z,69.26