createdAt,value
2022-10-31T00:01:25.068Z,56.65
2022-10-31T00:03:53.435Z,56.33
2022-10-31T00:06:20.294Z,56.65
2022-10-31T00:08:54.698Z,56.61
2022-10-31T00:11:22.293Z,56.86
2022-10-31T00:13:49.218Z,56.63
2022-10-31T00:16:22.266Z,56.53
2022-10-31T00:18:54.113Z,56.22
2022-10-31T00:21:21.901Z,56.16
2022-10-31T00:23:49.247Z,55.89
2022-10-31T00:26:16.699Z,56.16
2022-10-31T00:28:43.680Z,56.01
2022-10-31T00:31:12.702Z,55.82
2022-10-31T00:33:41.107Z,55.84
2022-10-31T00:36:11.452Z,56.12
2022-10-31T00:38:39.762Z,55.90
2022-10-31T00:41:06.724Z,55.99
2022-10-31T00:43:33.642Z,56.21
2022-10-31T00:46:00.633Z,56.08
2022-10-31T00:48:27.611Z,56.30
2022-10-31T00:50:54.552Z,56.44
2022-10-31T00:53:21.802Z,56.37
2022-10-31T00:55:48.786Z,56.46
2022-10-31T00:58:15.789Z,56.36
2022-10-31T01:00:44.613Z,56.24
2022-10-31T01:03:13.835Z,56.31
2022-10-31T01:05:41.971Z,56.25
2022-10-31T01:08:09.382Z,56.00
2022-10-31T01:10:36.382Z,56.00
2022-10-31T01:13:03.329Z,56.18
2022-10-31T01:15:30.326Z,55.92
2022-10-31T01:17:57.369Z,55.62
2022-10-31T01:20:24.582Z,55.35
2022-10-31T01:22:51.522Z,55.68
2022-10-31T01:25:18.562Z,55.74
2022-10-31T01:27:45.722Z,55.49
2022-10-31T01:30:13.263Z,55.50
2022-10-31T01:32:40.206Z,55.61
2022-10-31T01:35:07.382Z,55.76
2022-10-31T01:37:34.353Z,55.93
2022-10-31T01:40:01.402Z,56.09
2022-10-31T01:42:28.332Z,55.84
2022-10-31T01:45:02.185Z,56.06
2022-10-31T01:47:46.154Z,55.88
2022-10-31T01:50:35.490Z,56.26
2022-10-31T01:53:03.475Z,56.45
2022-10-31T01:55:42.663Z,56.48
2022-10-31T01:58:14.426Z,56.64
2022-10-31T02:00:45.571Z,56.30
2022-10-31T02:03:13.043Z,56.43
2022-10-31T02:05:40.442Z,56.67
2022-10-31T02:08:31.235Z,56.12
2022-10-31T02:10:59.646Z,56.10
2022-10-31T02:13:27.528Z,55.96
2022-10-31T02:15:57.663Z,56.20
2022-10-31T02:18:27.393Z,56.08
2022-10-31T02:21:20.975Z,56.35
2022-10-31T02:24:34.403Z,56.76
2022-10-31T02:27:07.440Z,56.62
2022-10-31T02:30:02.462Z,56.52
2022-10-31T02:32:54.622Z,56.77
2022-10-31T02:35:51.624Z,56.77
2022-10-31T02:38:52.853Z,56.53
2022-10-31T02:41:48.375Z,57.00
2022-10-31T02:44:29.513Z,56.72
2022-10-31T02:47:05.661Z,56.56
2022-10-31T02:49:41.384Z,56.31
2022-10-31T02:52:25.444Z,56.17
2022-10-31T02:54:53.602Z,56.16
2022-10-31T02:57:26.583Z,56.43
2022-10-31T03:00:02.911Z,56.22
2022-10-31T03:02:51.153Z,56.10
2022-10-31T03:05:25.210Z,56.10
2022-10-31T03:08:17.024Z,56.06
2022-10-31T03:10:49.883Z,56.02
2022-10-31T03:13:27.364Z,56.48
2022-10-31T03:16:04.983Z,56.15
2022-10-31T03:18:43.844Z,56.29
2022-10-31T03:21:18.342Z,56.67
2022-10-31T03:23:47.814Z,56.36
2022-10-31T03:26:22.413Z,56.28
2022-10-31T03:29:01.174Z,56.70
2022-10-31T03:31:34.303Z,56.56
2022-10-31T03:34:03.714Z,56.68
2022-10-31T03:36:36.447Z,56.53
2022-10-31T03:39:07.322Z,56.87
2022-10-31T03:41:42.362Z,56.99
2022-10-31T03:44:14.803Z,56.84
2022-10-31T03:46:44.110Z,56.75
2022-10-31T03:49:12.065Z,57.05
2022-10-31T03:51:58.763Z,57.05
2022-10-31T03:54:35.200Z,56.64
2022-10-31T03:57:25.452Z,57.07
2022-10-31T04:00:07.433Z,56.75
2022-10-31T04:03:02.961Z,57.00
2022-10-31T04:05:33.383Z,56.88
2022-10-31T04:08:05.943Z,56.77
2022-10-31T04:10:35.672Z,56.52
2022-10-31T04:13:14.796Z,56.78
2022-10-31T04:15:55.774Z,56.87
2022-10-31T04:18:24.834Z,56.48
2022-10-31T04:21:04.917Z,56.67
2022-10-31T04:23:32.562Z,56.86
2022-10-31T04:26:01.493Z,56.90
2022-10-31T04:28:30.216Z,56.45
2022-10-31T04:30:57.832Z,56.44
2022-10-31T04:33:24.953Z,56.76
2022-10-31T04:35:51.992Z,56.42
2022-10-31T04:38:19.133Z,56.76
2022-10-31T04:40:47.058Z,56.74
2022-10-31T04:43:32.855Z,57.06
2022-10-31T04:46:01.718Z,57.08
2022-10-31T04:48:28.813Z,57.03
2022-10-31T04:51:01.434Z,57.20
2022-10-31T04:53:29.193Z,57.52
2022-10-31T04:56:23.513Z,57.44
2022-10-31T04:58:56.572Z,57.75
2022-10-31T05:01:25.458Z,57.28
2022-10-31T05:03:52.589Z,57.45
2022-10-31T05:06:19.654Z,57.70
2022-10-31T05:08:47.272Z,57.46
2022-10-31T05:11:15.612Z,57.20
2022-10-31T05:13:44.587Z,57.31
2022-10-31T05:16:14.436Z,58.11
2022-10-31T05:18:59.773Z,57.91
2022-10-31T05:21:45.224Z,57.46
2022-10-31T05:24:12.479Z,57.26
2022-10-31T05:26:41.502Z,57.33
2022-10-31T05:29:10.264Z,57.02
2022-10-31T05:31:38.464Z,57.03
2022-10-31T05:34:08.285Z,57.13
2022-10-31T05:36:53.883Z,56.89
2022-10-31T05:39:24.059Z,56.77
2022-10-31T05:41:55.793Z,56.76
2022-10-31T05:44:26.835Z,56.84
2022-10-31T05:47:26.587Z,57.19
2022-10-31T05:49:56.431Z,57.35
2022-10-31T05:52:41.903Z,57.77
2022-10-31T05:55:19.569Z,57.48
2022-10-31T05:58:04.056Z,57.64
2022-10-31T06:00:32.786Z,58.08
2022-10-31T06:05:58.086Z,58.60
2022-10-31T06:08:30.505Z,58.44
2022-10-31T06:11:01.315Z,58.49
2022-10-31T06:13:50.943Z,58.64
2022-10-31T06:16:25.232Z,58.65
2022-10-31T06:18:54.865Z,58.60
2022-10-31T06:21:22.065Z,58.60
2022-10-31T06:23:51.503Z,58.94
2022-10-31T06:26:38.524Z,59.13
2022-10-31T06:29:05.646Z,58.74
2022-10-31T06:31:53.245Z,58.88
2022-10-31T06:34:20.407Z,58.74
2022-10-31T06:36:48.700Z,58.53
2022-10-31T06:39:16.647Z,58.71
2022-10-31T06:41:43.943Z,58.97
2022-10-31T06:44:11.566Z,58.94
2022-10-31T06:47:08.204Z,59.13
2022-10-31T06:49:35.224Z,59.57
2022-10-31T06:52:06.173Z,59.47
2022-10-31T06:54:33.325Z,59.86
2022-10-31T06:57:00.310Z,60.30
2022-10-31T06:59:28.443Z,60.45
2022-10-31T07:02:11.435Z,60.92
2022-10-31T07:04:40.145Z,61.31
2022-10-31T07:07:08.171Z,61.91
2022-10-31T07:09:36.908Z,61.13
2022-10-31T07:12:05.248Z,62.20
2022-10-31T07:14:36.185Z,61.23
2022-10-31T07:17:03.444Z,60.48
2022-10-31T07:19:37.866Z,60.00
2022-10-31T07:22:05.027Z,59.87
2022-10-31T07:24:33.034Z,60.41
2022-10-31T07:27:18.606Z,60.46
2022-10-31T07:29:48.363Z,60.20
2022-10-31T07:32:16.405Z,60.22
2022-10-31T07:34:51.057Z,60.97
2022-10-31T07:37:21.587Z,60.60
2022-10-31T07:39:48.907Z,60.52
2022-10-31T07:42:16.792Z,61.28
2022-10-31T07:44:45.794Z,60.76
2022-10-31T07:47:53.026Z,60.39
2022-10-31T07:50:38.485Z,60.29
2022-10-31T07:53:24.253Z,60.71
2022-10-31T07:55:59.587Z,61.39
2022-10-31T07:58:30.271Z,60.56
2022-10-31T08:00:59.905Z,60.38
2022-10-31T08:03:35.090Z,59.98
2022-10-31T08:06:20.903Z,60.35
2022-10-31T08:09:08.223Z,60.24
2022-10-31T08:11:35.343Z,60.79
2022-10-31T08:14:03.144Z,60.83
2022-10-31T08:16:30.249Z,60.81
2022-10-31T08:19:01.427Z,60.72
2022-10-31T08:21:30.547Z,60.79
2022-10-31T08:24:03.172Z,60.84
2022-10-31T08:26:30.445Z,61.07
2022-10-31T08:28:58.694Z,61.11
2022-10-31T08:31:33.491Z,61.23
2022-10-31T08:34:20.626Z,60.79
2022-10-31T08:37:06.568Z,60.58
2022-10-31T08:39:40.247Z,60.58
2022-10-31T08:42:07.486Z,60.90
2022-10-31T08:44:34.506Z,60.82
2022-10-31T08:47:01.627Z,60.61
2022-10-31T08:49:32.425Z,60.85
2022-10-31T08:51:59.507Z,60.20
2022-10-31T08:54:31.263Z,60.09
2022-10-31T08:56:58.290Z,59.98
2022-10-31T08:59:35.612Z,59.47
2022-10-31T09:02:23.027Z,59.59
2022-10-31T09:04:53.326Z,59.44
2022-10-31T09:07:21.207Z,58.61
2022-10-31T09:09:49.110Z,58.09
2022-10-31T09:12:17.902Z,57.86
2022-10-31T09:15:03.905Z,57.90
2022-10-31T09:17:54.043Z,57.30
2022-10-31T09:20:35.935Z,56.96
2022-10-31T09:23:12.327Z,55.80
2022-10-31T09:25:40.605Z,55.61
2022-10-31T09:28:27.567Z,55.45
2022-10-31T09:30:58.364Z,55.60
2022-10-31T09:33:44.011Z,54.77
2022-10-31T09:36:40.825Z,55.05
2022-10-31T09:39:12.483Z,54.03
2022-10-31T09:42:13.464Z,54.29
2022-10-31T09:44:46.661Z,53.80
2022-10-31T09:47:28.284Z,53.08
2022-10-31T09:50:27.449Z,52.72
2022-10-31T09:53:21.326Z,53.02
2022-10-31T09:55:51.429Z,52.26
2022-10-31T09:58:24.805Z,51.40
2022-10-31T10:00:53.336Z,51.21
2022-10-31T10:03:34.173Z,50.44
2022-10-31T10:06:10.751Z,51.37
2022-10-31T10:08:58.292Z,50.96
2022-10-31T10:12:10.185Z,49.70
2022-10-31T10:14:47.967Z,49.13
2022-10-31T10:17:36.304Z,50.01
2022-10-31T10:20:12.704Z,49.29
2022-10-31T10:23:03.294Z,49.10
2022-10-31T10:25:41.466Z,48.35
2022-10-31T10:28:22.664Z,47.51
2022-10-31T10:30:55.870Z,47.17
2022-10-31T10:33:31.244Z,46.89
2022-10-31T10:36:05.622Z,46.71
2022-10-31T10:38:53.767Z,45.37
2022-10-31T10:41:23.609Z,45.51
2022-10-31T10:43:52.235Z,45.31
2022-10-31T10:46:58.349Z,45.18
2022-10-31T10:49:41.235Z,44.06
2022-10-31T10:52:42.078Z,44.41
2022-10-31T10:55:35.164Z,42.94
2022-10-31T10:58:05.731Z,43.33
2022-10-31T11:00:39.681Z,42.80
2022-10-31T11:03:07.557Z,42.93
2022-10-31T11:05:53.451Z,43.60
2022-10-31T11:08:37.670Z,42.72
2022-10-31T11:11:09.386Z,42.93
2022-10-31T11:13:37.525Z,42.17
2022-10-31T11:16:07.643Z,42.14
2022-10-31T11:18:39.387Z,41.46
2022-10-31T11:21:07.087Z,41.15
2022-10-31T11:23:34.591Z,40.89
2022-10-31T11:26:06.417Z,40.81
2022-10-31T11:28:36.186Z,40.36
2022-10-31T11:31:13.596Z,40.23
2022-10-31T11:33:48.575Z,40.52
2022-10-31T11:36:26.927Z,39.74
2022-10-31T11:38:55.374Z,39.51
2022-10-31T11:41:33.114Z,39.56
2022-10-31T11:44:19.715Z,39.25
2022-10-31T11:46:51.516Z,38.86
2022-10-31T11:49:18.413Z,39.14
2022-10-31T11:51:50.800Z,39.21
2022-10-31T11:54:27.035Z,39.25
2022-10-31T11:56:54.138Z,38.60
2022-10-31T11:59:29.875Z,38.36
2022-10-31T12:13:36.774Z,39.26
2022-10-31T12:16:34.702Z,39.57
2022-10-31T12:19:17.974Z,39.12
2022-10-31T12:21:58.854Z,39.10
2022-10-31T12:24:50.146Z,38.75
2022-10-31T12:27:41.835Z,38.24
2022-10-31T12:30:18.436Z,37.81
2022-10-31T12:33:06.475Z,38.07
2022-10-31T12:35:56.194Z,38.20
2022-10-31T12:38:31.701Z,36.72
2022-10-31T12:41:21.485Z,37.17
2022-10-31T12:44:02.959Z,36.04
2022-10-31T12:46:55.615Z,34.63
2022-10-31T12:49:40.564Z,33.28
2022-10-31T12:52:14.676Z,31.48
2022-10-31T12:55:18.077Z,30.83
2022-10-31T12:57:52.244Z,30.00
2022-10-31T13:00:22.074Z,29.28
2022-10-31T13:03:01.730Z,28.73
2022-10-31T13:05:33.922Z,27.52
2022-10-31T13:08:13.116Z,26.76
2022-10-31T13:11:15.116Z,26.07
2022-10-31T13:13:59.676Z,25.67
2022-10-31T13:16:31.959Z,24.83
2022-10-31T13:19:06.186Z,24.85
2022-10-31T13:21:54.454Z,24.35
2022-10-31T13:24:29.156Z,24.83
2022-10-31T13:26:59.717Z,24.43
2022-10-31T13:29:34.408Z,24.26
2022-10-31T13:32:06.156Z,25.24
2022-10-31T13:34:49.100Z,26.91
2022-10-31T13:37:32.819Z,28.66
2022-10-31T13:40:24.965Z,30.57
2022-10-31T13:43:06.326Z,32.51
2022-10-31T13:45:33.335Z,33.16
2022-10-31T13:48:21.616Z,34.78
2022-10-31T13:51:01.057Z,35.84
2022-10-31T13:53:43.255Z,37.04
2022-10-31T13:56:10.229Z,37.66
2022-10-31T13:58:37.872Z,38.98
2022-10-31T14:01:14.466Z,40.12
2022-10-31T14:06:53.279Z,41.81
2022-10-31T14:09:37.236Z,42.08
2022-10-31T14:12:25.135Z,44.03
2022-10-31T14:14:56.474Z,45.41
2022-10-31T14:17:28.895Z,44.50
2022-10-31T14:20:19.166Z,46.30
2022-10-31T14:22:46.359Z,46.38
2022-10-31T14:25:36.773Z,47.00
2022-10-31T14:28:21.525Z,48.63
2022-10-31T14:30:57.884Z,48.93
2022-10-31T14:33:28.415Z,48.79
2022-10-31T14:36:20.156Z,50.20
2022-10-31T14:39:19.705Z,50.12
2022-10-31T14:42:08.454Z,50.61
2022-10-31T14:44:53.675Z,51.84
2022-10-31T14:47:38.373Z,51.51
2022-10-31T14:50:05.435Z,50.50
2022-10-31T14:52:33.546Z,49.83
2022-10-31T14:55:02.243Z,50.37
2022-10-31T14:57:39.617Z,51.89
2022-10-31T15:00:09.639Z,52.08
2022-10-31T15:02:49.514Z,50.59
2022-10-31T15:05:18.200Z,50.78
2022-10-31T15:07:57.109Z,52.34
2022-10-31T15:10:46.983Z,53.94
2022-10-31T15:13:22.775Z,54.46
2022-10-31T15:15:54.185Z,54.06
2022-10-31T15:18:27.384Z,54.74
2022-10-31T15:20:56.774Z,53.78
2022-10-31T15:23:30.078Z,54.49
2022-10-31T15:26:02.065Z,55.12
2022-10-31T15:28:29.874Z,55.73
2022-10-31T15:30:58.314Z,55.38
2022-10-31T15:33:31.263Z,55.34
2022-10-31T15:36:04.175Z,56.57
2022-10-31T15:38:31.336Z,56.84
2022-10-31T15:41:03.085Z,57.22
2022-10-31T15:43:39.885Z,57.29
2022-10-31T15:46:09.976Z,57.32
2022-10-31T15:48:37.064Z,56.92
2022-10-31T15:51:04.526Z,58.08
2022-10-31T15:53:55.734Z,57.70
2022-10-31T15:56:31.916Z,58.17
2022-10-31T15:59:01.464Z,58.09
2022-10-31T16:01:31.314Z,58.25
2022-10-31T16:04:05.037Z,58.30
2022-10-31T16:06:34.537Z,58.13
2022-10-31T16:09:01.906Z,58.78
2022-10-31T16:11:37.620Z,58.66
2022-10-31T16:14:23.180Z,58.94
2022-10-31T16:16:53.714Z,59.14
2022-10-31T16:19:24.243Z,58.65
2022-10-31T16:22:02.614Z,59.14
2022-10-31T16:24:36.193Z,58.92
2022-10-31T16:27:15.415Z,59.25
2022-10-31T16:29:47.852Z,59.74
2022-10-31T16:32:28.277Z,59.50
2022-10-31T16:35:10.955Z,59.39
2022-10-31T16:37:44.714Z,59.28
2022-10-31T16:40:14.461Z,59.13
2022-10-31T16:42:42.843Z,60.09
2022-10-31T16:45:18.037Z,59.77
2022-10-31T16:47:45.478Z,59.62
2022-10-31T16:50:19.895Z,60.24
2022-10-31T16:55:37.943Z,62.08
2022-10-31T16:58:05.414Z,62.47
2022-10-31T17:00:32.337Z,62.77
2022-10-31T17:02:59.515Z,63.61
2022-10-31T17:05:33.755Z,63.60
2022-10-31T17:08:01.001Z,63.76
2022-10-31T17:10:28.519Z,63.53
2022-10-31T17:12:58.242Z,63.50
2022-10-31T17:15:27.994Z,63.97
2022-10-31T17:17:55.754Z,64.73
2022-10-31T17:20:25.814Z,65.07
2022-10-31T17:22:53.275Z,65.30
2022-10-31T17:25:23.475Z,65.38
2022-10-31T17:27:51.506Z,65.86
2022-10-31T17:30:20.245Z,66.17
2022-10-31T17:32:48.104Z,65.93
2022-10-31T17:35:16.195Z,65.62
2022-10-31T17:37:44.794Z,65.70
2022-10-31T17:40:14.734Z,66.20
2022-10-31T17:42:41.896Z,66.59
2022-10-31T17:45:09.664Z,65.77
2022-10-31T17:47:36.717Z,66.27
2022-10-31T17:50:03.903Z,66.46
2022-10-31T17:52:31.042Z,66.11
2022-10-31T17:54:58.035Z,65.95
2022-10-31T17:57:25.215Z,65.52
2022-10-31T17:59:52.136Z,65.76
2022-10-31T18:02:19.209Z,65.79
2022-10-31T18:04:46.476Z,65.11
2022-10-31T18:07:19.657Z,64.89
2022-10-31T18:09:50.015Z,65.10
2022-10-31T18:12:17.215Z,64.69
2022-10-31T18:14:48.319Z,64.77
2022-10-31T18:17:15.744Z,64.83
2022-10-31T18:19:42.673Z,64.63
2022-10-31T18:22:09.574Z,64.54
2022-10-31T18:24:36.655Z,65.06
2022-10-31T18:27:03.936Z,64.65
2022-10-31T18:29:30.997Z,64.86
2022-10-31T18:31:58.336Z,65.04
2022-10-31T18:34:25.450Z,65.15
2022-10-31T18:36:52.857Z,64.85
2022-10-31T18:39:19.893Z,65.37
2022-10-31T18:41:46.795Z,64.98
2022-10-31T18:44:13.935Z,65.37
2022-10-31T18:46:41.025Z,65.99
2022-10-31T18:49:08.412Z,65.62
2022-10-31T18:51:35.505Z,65.61
2022-10-31T18:54:03.033Z,65.97
2022-10-31T18:56:31.956Z,65.84
2022-10-31T18:59:03.428Z,66.05
2022-10-31T19:01:31.040Z,66.55
2022-10-31T19:03:59.997Z,66.05
2022-10-31T19:06:28.013Z,65.92
2022-10-31T19:09:04.294Z,66.17
2022-10-31T19:11:35.885Z,65.79
2022-10-31T19:14:04.075Z,66.69
2022-10-31T19:16:32.035Z,66.05
2022-10-31T19:19:00.355Z,66.57
2022-10-31T19:21:28.205Z,67.36
2022-10-31T19:23:56.570Z,67.40
2022-10-31T19:26:24.984Z,67.71
2022-10-31T19:28:52.538Z,67.65
2022-10-31T19:31:19.834Z,67.75
2022-10-31T19:33:48.488Z,67.70
2022-10-31T19:36:18.695Z,68.03
2022-10-31T19:38:48.224Z,67.19
2022-10-31T19:41:21.186Z,67.63
2022-10-31T19:43:48.615Z,67.12
2022-10-31T19:46:22.671Z,67.39
2022-10-31T19:48:55.513Z,66.96
2022-10-31T19:51:22.940Z,67.00
2022-10-31T19:53:50.297Z,67.37
2022-10-31T19:56:20.104Z,67.55
2022-10-31T19:58:47.916Z,67.49
2022-10-31T20:01:23.612Z,68.00
2022-10-31T20:03:51.198Z,67.01
2022-10-31T20:06:34.475Z,67.66
2022-10-31T20:09:05.735Z,67.09
2022-10-31T20:11:32.758Z,67.36
2022-10-31T20:14:00.244Z,67.52
2022-10-31T20:16:27.897Z,67.42
2022-10-31T20:18:56.962Z,67.21
2022-10-31T20:21:26.935Z,66.91
2022-10-31T20:23:58.636Z,66.53
2022-10-31T20:26:27.034Z,66.74
2022-10-31T20:28:56.874Z,66.62
2022-10-31T20:31:26.845Z,66.17
2022-10-31T20:33:54.534Z,66.52
2022-10-31T20:36:23.135Z,66.30
2022-10-31T20:38:51.696Z,66.19
2022-10-31T20:41:19.287Z,66.11
2022-10-31T20:43:46.696Z,65.55
2022-10-31T20:46:14.855Z,65.96
2022-10-31T20:48:42.494Z,66.18
2022-10-31T20:51:21.755Z,66.19
2022-10-31T20:53:50.495Z,65.91
2022-10-31T20:56:20.056Z,66.40
2022-10-31T20:58:47.857Z,66.36
2022-10-31T21:01:18.223Z,66.66
2022-10-31T21:03:45.895Z,66.73
2022-10-31T21:06:13.275Z,65.98
2022-10-31T21:08:40.741Z,66.52
2022-10-31T21:11:13.135Z,66.94
2022-10-31T21:13:41.870Z,66.52
2022-10-31T21:16:12.054Z,66.65
2022-10-31T21:18:40.857Z,67.34
2022-10-31T21:21:14.544Z,67.17
2022-10-31T21:23:43.357Z,67.18
2022-10-31T21:26:21.347Z,67.19
2022-10-31T21:28:48.644Z,67.29
2022-10-31T21:31:17.704Z,67.28
2022-10-31T21:33:45.755Z,67.11
2022-10-31T21:36:13.404Z,66.69
2022-10-31T21:38:40.893Z,67.11
2022-10-31T21:41:14.074Z,66.72
2022-10-31T21:43:47.445Z,67.04
2022-10-31T21:46:20.177Z,66.90
2022-10-31T21:48:47.805Z,66.86
2022-10-31T21:51:20.545Z,66.90
2022-10-31T21:54:07.154Z,67.20
2022-10-31T21:56:34.324Z,66.93
2022-10-31T21:59:01.900Z,66.91
2022-10-31T22:01:29.894Z,67.39
2022-10-31T22:03:58.207Z,67.15
2022-10-31T22:06:26.934Z,66.91
2022-10-31T22:08:59.286Z,67.49
2022-10-31T22:11:28.624Z,67.08
2022-10-31T22:13:57.317Z,67.21
2022-10-31T22:16:25.835Z,67.29
2022-10-31T22:18:54.570Z,66.75
2022-10-31T22:21:26.514Z,66.99
2022-10-31T22:23:56.014Z,67.15
2022-10-31T22:26:23.802Z,67.28
2022-10-31T22:28:53.718Z,67.24
2022-10-31T22:31:22.837Z,66.92
2022-10-31T22:33:50.863Z,67.40
2022-10-31T22:36:20.436Z,67.07
2022-10-31T22:38:48.156Z,67.10
2022-10-31T22:41:18.055Z,66.96
2022-10-31T22:43:45.597Z,66.71
2022-10-31T22:46:16.164Z,66.90
2022-10-31T22:48:47.000Z,66.79
2022-10-31T22:51:15.464Z,66.59
2022-10-31T22:53:43.016Z,66.86
2022-10-31T22:56:12.026Z,66.34
2022-10-31T22:58:39.005Z,66.83
2022-10-31T23:01:26.967Z,66.72
2022-10-31T23:03:54.124Z,66.84
2022-10-31T23:06:24.014Z,66.48
2022-10-31T23:08:52.066Z,66.46
2022-10-31T23:11:33.453Z,66.55
2022-10-31T23:14:15.837Z,67.16
2022-10-31T23:16:44.104Z,66.51
2022-10-31T23:19:12.475Z,66.69
2022-10-31T23:21:57.620Z,66.93
2022-10-31T23:24:47.585Z,66.52
2022-10-31T23:27:23.404Z,66.69
2022-10-31T23:29:55.558Z,66.65
2022-10-31T23:32:27.235Z,66.97
2022-10-31T23:34:56.894Z,67.01
2022-10-31T23:37:26.356Z,66.93
2022-10-31T23:39:53.788Z,66.78
2022-10-31T23:42:21.436Z,67.32
2022-10-31T23:44:48.715Z,67.41
2022-10-31T23:47:16.912Z,67.37
2022-10-31T23:49:44.119Z,66.83
2022-10-31T23:52:12.105Z,67.48
2022-10-31T23:54:39.294Z,66.98
2022-10-31T23:57:06.576Z,67.08
2022-10-31T23:59:33.753Z,67.29
