createdAt,value
2022-11-29T00:00:16.619Z,90.48
2022-11-29T00:01:16.612Z,90.58
2022-11-29T00:02:16.713Z,90.37
2022-11-29T00:03:16.782Z,90.33
2022-11-29T00:04:16.584Z,90.44
2022-11-29T00:05:16.565Z,90.44
2022-11-29T00:06:16.569Z,90.33
2022-11-29T00:07:16.614Z,90.23
2022-11-29T00:08:16.540Z,90.23
2022-11-29T00:09:16.510Z,90.33
2022-11-29T00:10:16.490Z,90.12
2022-11-29T00:11:16.480Z,90.23
2022-11-29T00:12:16.463Z,90.23
2022-11-29T00:13:16.570Z,90.12
2022-11-29T00:14:16.447Z,90.54
2022-11-29T00:15:16.449Z,90.64
2022-11-29T00:16:16.496Z,90.54
2022-11-29T00:17:16.400Z,90.95
2022-11-29T00:18:16.377Z,90.64
2022-11-29T00:19:16.407Z,90.33
2022-11-29T00:20:16.379Z,90.23
2022-11-29T00:21:16.347Z,90.12
2022-11-29T00:22:16.322Z,90.23
2022-11-29T00:23:16.338Z,90.33
2022-11-29T00:24:16.318Z,90.12
2022-11-29T00:25:16.305Z,90.23
2022-11-29T00:26:16.272Z,90.12
2022-11-29T00:27:16.296Z,89.81
2022-11-29T00:28:16.263Z,90.02
2022-11-29T00:29:16.247Z,90.02
2022-11-29T00:30:16.223Z,89.92
2022-11-29T00:31:16.307Z,90.33
2022-11-29T00:32:16.221Z,90.23
2022-11-29T00:33:16.191Z,90.23
2022-11-29T00:34:16.166Z,90.33
2022-11-29T00:35:16.164Z,90.12
2022-11-29T00:36:16.138Z,90.17
2022-11-29T00:37:16.175Z,90.06
2022-11-29T00:38:16.118Z,90.06
2022-11-29T00:39:16.106Z,89.96
2022-11-29T00:40:16.092Z,90.06
2022-11-29T00:41:16.089Z,90.17
2022-11-29T00:42:16.087Z,90.17
2022-11-29T00:43:16.091Z,90.27
2022-11-29T00:44:20.077Z,90.58
2022-11-29T00:45:16.028Z,90.79
2022-11-29T00:46:16.060Z,91.00
2022-11-29T00:47:16.043Z,90.69
2022-11-29T00:48:15.979Z,90.58
2022-11-29T00:49:16.017Z,90.48
2022-11-29T00:50:15.981Z,90.48
2022-11-29T00:51:15.965Z,90.33
2022-11-29T00:52:15.932Z,90.33
2022-11-29T00:53:15.921Z,90.33
2022-11-29T00:54:15.904Z,90.33
2022-11-29T00:55:15.930Z,90.33
2022-11-29T00:56:15.872Z,90.33
2022-11-29T00:57:15.904Z,90.54
2022-11-29T00:58:15.847Z,90.75
2022-11-29T00:59:15.873Z,90.95
2022-11-29T01:00:15.816Z,91.06
2022-11-29T01:01:15.860Z,91.16
2022-11-29T01:02:15.820Z,90.95
2022-11-29T01:03:15.795Z,90.75
2022-11-29T01:04:15.800Z,90.64
2022-11-29T01:05:15.768Z,90.85
2022-11-29T01:06:15.743Z,90.64
2022-11-29T01:07:15.788Z,90.54
2022-11-29T01:08:15.730Z,90.75
2022-11-29T01:09:15.716Z,90.54
2022-11-29T01:10:15.686Z,90.54
2022-11-29T01:11:18.584Z,90.64
2022-11-29T01:12:15.732Z,90.75
2022-11-29T01:13:15.662Z,90.85
2022-11-29T01:14:15.640Z,90.85
2022-11-29T01:15:15.641Z,90.85
2022-11-29T01:16:15.754Z,91.16
2022-11-29T01:17:15.628Z,91.27
2022-11-29T01:18:15.596Z,91.47
2022-11-29T01:19:15.603Z,91.47
2022-11-29T01:20:15.567Z,91.47
2022-11-29T01:21:15.594Z,91.27
2022-11-29T01:22:15.543Z,91.16
2022-11-29T01:23:15.533Z,91.16
2022-11-29T01:24:15.543Z,91.37
2022-11-29T01:25:15.505Z,91.37
2022-11-29T01:26:15.479Z,91.37
2022-11-29T01:27:15.471Z,91.68
2022-11-29T01:28:15.449Z,91.47
2022-11-29T01:29:15.490Z,91.37
2022-11-29T01:30:15.432Z,91.37
2022-11-29T01:31:15.452Z,91.27
2022-11-29T01:32:15.429Z,90.95
2022-11-29T01:33:16.297Z,90.85
2022-11-29T01:34:15.411Z,90.85
2022-11-29T01:35:15.382Z,91.06
2022-11-29T01:36:15.351Z,91.06
2022-11-29T01:37:15.359Z,90.95
2022-11-29T01:38:15.340Z,90.95
2022-11-29T01:39:22.292Z,90.95
2022-11-29T01:40:15.320Z,90.85
2022-11-29T01:41:15.298Z,90.85
2022-11-29T01:42:15.295Z,90.75
2022-11-29T01:43:32.679Z,90.85
2022-11-29T01:44:15.245Z,91.06
2022-11-29T01:45:15.241Z,91.06
2022-11-29T01:46:15.249Z,91.27
2022-11-29T01:47:15.253Z,91.58
2022-11-29T01:48:15.198Z,91.78
2022-11-29T01:49:15.189Z,91.78
2022-11-29T01:50:15.169Z,91.78
2022-11-29T01:51:15.197Z,91.68
2022-11-29T01:52:15.194Z,91.58
2022-11-29T01:53:15.143Z,91.47
2022-11-29T01:54:15.111Z,91.47
2022-11-29T01:55:15.119Z,91.37
2022-11-29T01:56:15.206Z,91.27
2022-11-29T01:57:15.085Z,91.68
2022-11-29T01:58:15.064Z,92.20
2022-11-29T01:59:15.062Z,92.30
2022-11-29T02:00:15.068Z,92.41
2022-11-29T02:01:15.068Z,92.30
2022-11-29T02:02:15.060Z,91.99
2022-11-29T02:03:15.006Z,91.78
2022-11-29T02:04:14.995Z,91.89
2022-11-29T02:05:14.980Z,91.78
2022-11-29T02:06:14.963Z,91.78
2022-11-29T02:07:15.014Z,91.68
2022-11-29T02:08:14.934Z,91.68
2022-11-29T02:09:14.928Z,91.78
2022-11-29T02:10:14.931Z,91.78
2022-11-29T02:11:14.903Z,91.58
2022-11-29T02:12:14.884Z,91.37
2022-11-29T02:13:14.907Z,91.37
2022-11-29T02:14:14.846Z,91.47
2022-11-29T02:15:14.846Z,91.58
2022-11-29T02:16:14.904Z,91.37
2022-11-29T02:17:14.880Z,91.58
2022-11-29T02:18:14.837Z,91.68
2022-11-29T02:19:14.810Z,91.68
2022-11-29T02:20:14.804Z,91.68
2022-11-29T02:21:14.770Z,91.78
2022-11-29T02:22:14.740Z,91.89
2022-11-29T02:23:14.752Z,92.14
2022-11-29T02:24:14.715Z,92.35
2022-11-29T02:25:14.749Z,92.35
2022-11-29T02:26:14.691Z,92.35
2022-11-29T02:27:14.688Z,92.35
2022-11-29T02:28:14.671Z,92.45
2022-11-29T02:29:14.688Z,92.55
2022-11-29T02:30:14.672Z,92.45
2022-11-29T02:31:14.695Z,92.35
2022-11-29T02:32:14.669Z,92.45
2022-11-29T02:33:14.609Z,92.51
2022-11-29T02:34:14.586Z,92.41
2022-11-29T02:35:14.619Z,92.72
2022-11-29T02:36:14.568Z,93.13
2022-11-29T02:37:14.587Z,93.23
2022-11-29T02:38:14.536Z,93.02
2022-11-29T02:39:14.521Z,92.82
2022-11-29T02:40:14.541Z,92.72
2022-11-29T02:41:14.534Z,92.51
2022-11-29T02:42:14.485Z,92.51
2022-11-29T02:43:14.490Z,92.41
2022-11-29T02:44:14.465Z,92.41
2022-11-29T02:45:14.472Z,92.30
2022-11-29T02:46:14.566Z,92.30
2022-11-29T02:47:14.454Z,92.30
2022-11-29T02:48:14.413Z,92.30
2022-11-29T02:49:14.404Z,92.30
2022-11-29T02:50:14.380Z,92.30
2022-11-29T02:51:14.400Z,92.24
2022-11-29T02:52:14.381Z,92.24
2022-11-29T02:53:14.343Z,92.45
2022-11-29T02:54:14.319Z,92.86
2022-11-29T02:55:14.331Z,93.07
2022-11-29T02:56:14.322Z,92.97
2022-11-29T02:57:14.314Z,92.72
2022-11-29T02:58:14.272Z,92.61
2022-11-29T02:59:14.265Z,92.41
2022-11-29T03:00:14.245Z,92.30
2022-11-29T03:01:14.342Z,92.20
2022-11-29T03:02:14.309Z,92.10
2022-11-29T03:03:14.229Z,91.99
2022-11-29T03:04:14.184Z,91.89
2022-11-29T03:05:14.197Z,92.03
2022-11-29T03:06:14.189Z,92.03
2022-11-29T03:07:14.285Z,92.14
2022-11-29T03:08:14.146Z,92.14
2022-11-29T03:09:14.165Z,92.24
2022-11-29T03:10:14.113Z,92.24
2022-11-29T03:11:14.142Z,92.45
2022-11-29T03:12:14.090Z,92.76
2022-11-29T03:13:14.085Z,92.66
2022-11-29T03:14:14.081Z,92.76
2022-11-29T03:15:14.064Z,92.76
2022-11-29T03:16:14.121Z,92.61
2022-11-29T03:17:14.065Z,92.82
2022-11-29T03:18:14.027Z,92.72
2022-11-29T03:19:14.001Z,92.41
2022-11-29T03:20:13.986Z,92.20
2022-11-29T03:21:13.978Z,91.99
2022-11-29T03:22:13.961Z,91.99
2022-11-29T03:23:13.979Z,91.89
2022-11-29T03:24:13.921Z,91.89
2022-11-29T03:25:13.926Z,91.99
2022-11-29T03:26:13.898Z,91.99
2022-11-29T03:27:13.898Z,92.20
2022-11-29T03:28:13.923Z,92.24
2022-11-29T03:29:13.865Z,92.24
2022-11-29T03:30:13.848Z,92.24
2022-11-29T03:31:13.936Z,92.45
2022-11-29T03:32:13.865Z,92.55
2022-11-29T03:33:13.814Z,92.76
2022-11-29T03:34:13.793Z,92.86
2022-11-29T03:35:13.795Z,92.76
2022-11-29T03:36:13.792Z,92.97
2022-11-29T03:37:13.774Z,93.07
2022-11-29T03:38:13.751Z,93.49
2022-11-29T03:39:13.741Z,93.49
2022-11-29T03:40:13.752Z,93.59
2022-11-29T03:41:13.709Z,93.59
2022-11-29T03:42:13.699Z,93.49
2022-11-29T03:43:13.676Z,93.38
2022-11-29T03:44:13.690Z,93.23
2022-11-29T03:45:13.679Z,93.23
2022-11-29T03:46:13.687Z,93.18
2022-11-29T03:47:13.617Z,93.13
2022-11-29T03:48:13.619Z,93.28
2022-11-29T03:49:13.611Z,93.33
2022-11-29T03:50:13.621Z,93.23
2022-11-29T03:51:13.598Z,93.13
2022-11-29T03:52:13.572Z,93.13
2022-11-29T03:53:13.539Z,93.28
2022-11-29T03:54:13.541Z,93.28
2022-11-29T03:55:13.519Z,93.38
2022-11-29T03:56:13.554Z,93.70
2022-11-29T03:57:13.575Z,93.70
2022-11-29T03:58:13.483Z,93.70
2022-11-29T03:59:13.458Z,93.59
2022-11-29T04:00:13.461Z,93.80
2022-11-29T04:01:13.482Z,93.70
2022-11-29T04:02:13.490Z,93.59
2022-11-29T04:03:13.424Z,93.70
2022-11-29T04:04:13.409Z,93.90
2022-11-29T04:05:13.419Z,93.96
2022-11-29T04:06:13.380Z,93.59
2022-11-29T04:07:13.361Z,93.44
2022-11-29T04:08:13.383Z,93.75
2022-11-29T04:09:13.339Z,93.96
2022-11-29T04:10:13.419Z,93.75
2022-11-29T04:11:13.311Z,93.54
2022-11-29T04:12:13.333Z,93.75
2022-11-29T04:13:13.285Z,94.06
2022-11-29T04:14:13.274Z,94.17
2022-11-29T04:15:15.614Z,94.17
2022-11-29T04:16:13.285Z,94.06
2022-11-29T04:17:13.262Z,93.96
2022-11-29T04:18:13.227Z,93.75
2022-11-29T04:19:13.198Z,93.96
2022-11-29T04:20:13.197Z,93.96
2022-11-29T04:21:13.208Z,93.65
2022-11-29T04:22:13.178Z,93.44
2022-11-29T04:23:13.177Z,93.13
2022-11-29T04:24:13.136Z,93.02
2022-11-29T04:25:13.127Z,93.02
2022-11-29T04:26:13.141Z,93.02
2022-11-29T04:27:13.123Z,93.23
2022-11-29T04:28:13.087Z,93.44
2022-11-29T04:29:13.068Z,93.65
2022-11-29T04:30:13.105Z,93.75
2022-11-29T04:31:13.077Z,93.85
2022-11-29T04:32:13.026Z,93.65
2022-11-29T04:33:13.016Z,93.65
2022-11-29T04:34:13.040Z,93.65
2022-11-29T04:35:12.983Z,93.54
2022-11-29T04:36:13.004Z,93.54
2022-11-29T04:37:12.957Z,93.65
2022-11-29T04:38:12.972Z,93.65
2022-11-29T04:39:12.957Z,93.65
2022-11-29T04:40:12.936Z,93.75
2022-11-29T04:41:12.940Z,93.65
2022-11-29T04:42:12.907Z,93.65
2022-11-29T04:43:12.888Z,93.65
2022-11-29T04:44:12.882Z,93.75
2022-11-29T04:45:12.859Z,93.80
2022-11-29T04:46:12.979Z,93.90
2022-11-29T04:47:12.834Z,94.11
2022-11-29T04:48:12.826Z,94.11
2022-11-29T04:49:12.829Z,94.01
2022-11-29T04:50:12.803Z,94.01
2022-11-29T04:51:12.864Z,94.01
2022-11-29T04:52:12.802Z,94.11
2022-11-29T04:53:12.751Z,94.01
2022-11-29T04:54:12.773Z,94.01
2022-11-29T04:55:17.153Z,94.01
2022-11-29T04:56:12.800Z,93.85
2022-11-29T04:57:12.709Z,93.80
2022-11-29T04:58:12.691Z,93.75
2022-11-29T04:59:12.693Z,93.90
2022-11-29T05:00:12.679Z,93.96
2022-11-29T05:01:12.662Z,94.17
2022-11-29T05:02:12.640Z,94.27
2022-11-29T05:03:12.622Z,94.06
2022-11-29T05:04:12.642Z,93.85
2022-11-29T05:05:12.634Z,93.65
2022-11-29T05:06:12.593Z,93.75
2022-11-29T05:07:12.570Z,93.65
2022-11-29T05:08:12.560Z,93.54
2022-11-29T05:09:13.318Z,93.65
2022-11-29T05:10:12.554Z,93.85
2022-11-29T05:11:12.511Z,94.06
2022-11-29T05:12:12.541Z,94.17
2022-11-29T05:13:12.488Z,93.96
2022-11-29T05:14:12.573Z,93.85
2022-11-29T05:15:12.483Z,93.85
2022-11-29T05:16:12.573Z,93.65
2022-11-29T05:17:12.429Z,93.80
2022-11-29T05:18:12.428Z,93.85
2022-11-29T05:19:12.444Z,93.80
2022-11-29T05:20:12.404Z,93.80
2022-11-29T05:21:12.423Z,93.90
2022-11-29T05:22:12.392Z,94.21
2022-11-29T05:23:12.367Z,94.21
2022-11-29T05:24:12.357Z,94.21
2022-11-29T05:25:12.357Z,94.01
2022-11-29T05:26:12.383Z,93.96
2022-11-29T05:27:12.300Z,94.06
2022-11-29T05:28:12.301Z,93.96
2022-11-29T05:29:12.272Z,93.75
2022-11-29T05:30:12.276Z,93.65
2022-11-29T05:31:12.332Z,93.75
2022-11-29T05:32:12.274Z,93.85
2022-11-29T05:33:12.229Z,94.06
2022-11-29T05:34:12.223Z,94.27
2022-11-29T05:35:12.238Z,94.42
2022-11-29T05:36:12.279Z,94.63
2022-11-29T05:37:12.163Z,94.63
2022-11-29T05:38:12.207Z,94.63
2022-11-29T05:39:12.167Z,94.73
2022-11-29T05:40:12.173Z,94.94
2022-11-29T05:41:12.128Z,94.94
2022-11-29T05:42:12.118Z,95.15
2022-11-29T05:43:12.094Z,95.04
2022-11-29T05:44:12.118Z,94.73
2022-11-29T05:45:12.088Z,94.53
2022-11-29T05:46:12.156Z,94.63
2022-11-29T05:47:12.075Z,94.42
2022-11-29T05:48:12.037Z,94.21
2022-11-29T05:49:12.042Z,94.11
2022-11-29T05:50:12.007Z,94.01
2022-11-29T05:51:12.000Z,93.90
2022-11-29T05:52:12.023Z,93.80
2022-11-29T05:53:11.964Z,94.01
2022-11-29T05:54:11.995Z,94.11
2022-11-29T05:55:11.929Z,93.90
2022-11-29T05:56:12.042Z,93.90
2022-11-29T05:57:11.907Z,93.80
2022-11-29T05:58:11.908Z,93.85
2022-11-29T05:59:11.914Z,93.90
2022-11-29T06:00:11.882Z,94.06
2022-11-29T06:01:11.858Z,94.48
2022-11-29T06:02:11.896Z,94.27
2022-11-29T06:03:11.884Z,94.06
2022-11-29T06:04:14.967Z,94.06
2022-11-29T06:05:11.834Z,94.06
2022-11-29T06:06:11.804Z,93.96
2022-11-29T06:07:11.783Z,93.96
2022-11-29T06:08:11.766Z,94.06
2022-11-29T06:09:11.777Z,94.06
2022-11-29T06:10:11.745Z,93.96
2022-11-29T06:11:11.722Z,93.75
2022-11-29T06:12:11.719Z,93.96
2022-11-29T06:13:11.719Z,93.96
2022-11-29T06:14:11.689Z,93.96
2022-11-29T06:15:11.664Z,93.96
2022-11-29T06:16:11.714Z,93.85
2022-11-29T06:17:11.643Z,94.06
2022-11-29T06:18:11.658Z,94.17
2022-11-29T06:19:11.637Z,93.96
2022-11-29T06:20:11.607Z,93.96
2022-11-29T06:21:11.589Z,93.85
2022-11-29T06:22:11.587Z,93.96
2022-11-29T06:23:11.624Z,93.96
2022-11-29T06:24:11.571Z,93.96
2022-11-29T06:25:11.537Z,93.96
2022-11-29T06:26:11.542Z,94.17
2022-11-29T06:27:11.511Z,94.17
2022-11-29T06:28:11.514Z,94.06
2022-11-29T06:29:11.523Z,94.58
2022-11-29T06:30:11.482Z,94.68
2022-11-29T06:31:11.544Z,94.58
2022-11-29T06:32:11.458Z,94.48
2022-11-29T06:33:11.464Z,94.48
2022-11-29T06:34:11.433Z,94.58
2022-11-29T06:35:11.429Z,94.58
2022-11-29T06:36:11.399Z,94.58
2022-11-29T06:37:11.394Z,94.58
2022-11-29T06:38:11.401Z,94.58
2022-11-29T06:39:11.392Z,94.73
2022-11-29T06:40:11.397Z,94.73
2022-11-29T06:41:11.340Z,94.63
2022-11-29T06:42:11.393Z,94.63
2022-11-29T06:43:11.295Z,94.63
2022-11-29T06:44:11.312Z,94.73
2022-11-29T06:45:11.276Z,94.53
2022-11-29T06:46:11.408Z,94.53
2022-11-29T06:47:11.242Z,94.63
2022-11-29T06:48:11.243Z,94.63
2022-11-29T06:49:11.232Z,94.73
2022-11-29T06:50:11.259Z,94.84
2022-11-29T06:51:11.193Z,94.73
2022-11-29T06:52:11.243Z,94.84
2022-11-29T06:53:11.196Z,94.84
2022-11-29T06:54:11.168Z,94.94
2022-11-29T06:55:11.142Z,94.79
2022-11-29T06:56:11.133Z,94.68
2022-11-29T06:57:11.118Z,94.79
2022-11-29T06:58:11.163Z,94.79
2022-11-29T06:59:11.095Z,94.68
2022-11-29T07:00:11.122Z,94.58
2022-11-29T07:01:11.088Z,94.58
2022-11-29T07:02:11.093Z,94.58
2022-11-29T07:03:11.037Z,94.68
2022-11-29T07:04:11.033Z,94.89
2022-11-29T07:05:11.004Z,94.89
2022-11-29T07:06:11.039Z,95.00
2022-11-29T07:07:11.002Z,95.00
2022-11-29T07:08:10.985Z,95.00
2022-11-29T07:09:10.956Z,94.79
2022-11-29T07:10:14.877Z,94.79
2022-11-29T07:11:10.930Z,94.79
2022-11-29T07:12:10.920Z,94.89
2022-11-29T07:13:10.905Z,95.10
2022-11-29T07:14:10.914Z,95.31
2022-11-29T07:15:10.906Z,95.41
2022-11-29T07:16:10.908Z,95.20
2022-11-29T07:17:10.846Z,95.10
2022-11-29T07:18:10.848Z,95.00
2022-11-29T07:19:10.831Z,95.00
2022-11-29T07:20:10.825Z,95.10
2022-11-29T07:21:10.831Z,95.00
2022-11-29T07:22:10.799Z,95.00
2022-11-29T07:23:10.779Z,95.00
2022-11-29T07:24:10.793Z,95.00
2022-11-29T07:25:10.745Z,95.31
2022-11-29T07:26:10.740Z,95.31
2022-11-29T07:27:10.742Z,95.51
2022-11-29T07:28:10.713Z,95.62
2022-11-29T07:29:10.699Z,95.72
2022-11-29T07:30:10.686Z,95.72
2022-11-29T07:31:10.774Z,95.62
2022-11-29T07:32:10.693Z,95.51
2022-11-29T07:33:10.680Z,95.31
2022-11-29T07:34:10.637Z,95.20
2022-11-29T07:35:10.610Z,95.00
2022-11-29T07:36:10.615Z,95.16
2022-11-29T07:37:10.587Z,95.16
2022-11-29T07:38:10.600Z,94.85
2022-11-29T07:39:10.583Z,94.85
2022-11-29T07:40:10.587Z,94.74
2022-11-29T07:41:10.535Z,94.74
2022-11-29T07:42:10.565Z,94.64
2022-11-29T07:43:10.504Z,94.64
2022-11-29T07:44:10.545Z,94.64
2022-11-29T07:45:10.490Z,94.64
2022-11-29T07:46:10.485Z,94.64
2022-11-29T07:47:10.453Z,94.74
2022-11-29T07:48:10.456Z,94.85
2022-11-29T07:49:10.441Z,95.06
2022-11-29T07:50:10.449Z,95.26
2022-11-29T07:51:10.410Z,95.26
2022-11-29T07:52:10.385Z,95.26
2022-11-29T07:53:10.386Z,95.26
2022-11-29T07:54:10.403Z,95.37
2022-11-29T07:55:13.244Z,95.37
2022-11-29T07:56:10.385Z,95.37
2022-11-29T07:57:10.328Z,95.47
2022-11-29T07:58:10.312Z,95.47
2022-11-29T07:59:10.308Z,95.47
2022-11-29T08:00:10.295Z,95.37
2022-11-29T08:01:10.393Z,95.37
2022-11-29T08:02:11.946Z,95.57
2022-11-29T08:03:10.284Z,95.47
2022-11-29T08:04:10.233Z,95.47
2022-11-29T08:05:10.222Z,95.47
2022-11-29T08:06:10.229Z,95.57
2022-11-29T08:07:10.204Z,95.57
2022-11-29T08:08:10.194Z,95.68
2022-11-29T08:09:10.173Z,95.64
2022-11-29T08:10:10.152Z,95.64
2022-11-29T08:11:10.232Z,95.74
2022-11-29T08:12:10.152Z,95.74
2022-11-29T08:13:10.116Z,95.74
2022-11-29T08:14:10.106Z,95.84
2022-11-29T08:15:10.084Z,95.74
2022-11-29T08:16:10.165Z,95.74
2022-11-29T08:17:10.086Z,95.95
2022-11-29T08:18:10.076Z,96.26
2022-11-29T08:19:10.085Z,96.05
2022-11-29T08:20:10.039Z,95.95
2022-11-29T08:21:10.046Z,95.84
2022-11-29T08:22:09.993Z,95.74
2022-11-29T08:23:10.024Z,95.84
2022-11-29T08:24:09.976Z,95.64
2022-11-29T08:25:09.982Z,95.43
2022-11-29T08:26:09.973Z,95.32
2022-11-29T08:27:09.977Z,95.12
2022-11-29T08:28:09.923Z,95.18
2022-11-29T08:29:09.909Z,95.07
2022-11-29T08:30:09.889Z,95.18
2022-11-29T08:31:09.926Z,95.28
2022-11-29T08:32:09.871Z,95.28
2022-11-29T08:33:09.879Z,95.28
2022-11-29T08:34:09.845Z,95.39
2022-11-29T08:35:09.833Z,95.49
2022-11-29T08:36:09.810Z,95.49
2022-11-29T08:37:09.839Z,95.59
2022-11-29T08:38:09.784Z,95.59
2022-11-29T08:39:09.880Z,95.59
2022-11-29T08:40:09.758Z,95.49
2022-11-29T08:41:09.744Z,95.59
2022-11-29T08:42:09.757Z,95.70
2022-11-29T08:43:09.729Z,95.70
2022-11-29T08:44:09.717Z,95.70
2022-11-29T08:45:09.706Z,95.49
2022-11-29T08:46:12.479Z,95.18
2022-11-29T08:47:09.737Z,95.39
2022-11-29T08:48:09.661Z,95.28
2022-11-29T08:49:09.651Z,95.39
2022-11-29T08:50:10.386Z,95.49
2022-11-29T08:51:09.647Z,95.80
2022-11-29T08:52:09.633Z,95.75
2022-11-29T08:53:09.591Z,95.75
2022-11-29T08:54:09.580Z,95.54
2022-11-29T08:55:09.579Z,95.44
2022-11-29T08:56:53.372Z,95.34
2022-11-29T08:58:09.574Z,95.24
2022-11-29T08:59:09.548Z,95.14
2022-11-29T09:00:09.503Z,95.24
2022-11-29T09:01:09.550Z,95.14
2022-11-29T09:02:09.518Z,95.24
2022-11-29T09:03:09.466Z,95.24
2022-11-29T09:04:09.462Z,95.14
2022-11-29T09:05:09.467Z,95.24
2022-11-29T09:06:12.489Z,95.34
2022-11-29T09:07:09.431Z,95.24
2022-11-29T09:08:09.399Z,95.34
2022-11-29T09:09:09.403Z,95.40
2022-11-29T09:10:09.357Z,95.50
2022-11-29T09:11:09.358Z,95.40
2022-11-29T09:12:09.364Z,95.40
2022-11-29T09:13:09.333Z,95.50
2022-11-29T09:14:09.309Z,95.61
2022-11-29T09:15:09.311Z,95.40
2022-11-29T09:16:09.326Z,95.40
2022-11-29T09:17:09.345Z,95.50
2022-11-29T09:18:09.287Z,95.50
2022-11-29T09:19:09.265Z,95.40
2022-11-29T09:20:09.280Z,95.40
2022-11-29T09:21:09.249Z,95.29
2022-11-29T09:22:09.192Z,95.29
2022-11-29T09:23:09.200Z,95.29
2022-11-29T09:24:09.178Z,95.71
2022-11-29T09:25:09.171Z,95.71
2022-11-29T09:26:09.178Z,95.61
2022-11-29T09:27:09.143Z,95.61
2022-11-29T09:28:09.127Z,95.61
2022-11-29T09:29:09.146Z,95.50
2022-11-29T09:30:09.094Z,95.40
2022-11-29T09:31:09.112Z,95.19
2022-11-29T09:32:09.084Z,95.09
2022-11-29T09:33:09.069Z,95.19
2022-11-29T09:34:09.083Z,95.19
2022-11-29T09:35:09.058Z,95.29
2022-11-29T09:36:09.027Z,95.36
2022-11-29T09:37:09.020Z,95.46
2022-11-29T09:38:08.989Z,95.46
2022-11-29T09:39:08.986Z,95.46
2022-11-29T09:40:08.989Z,95.46
2022-11-29T09:41:08.954Z,95.46
2022-11-29T09:42:08.989Z,95.25
2022-11-29T09:43:08.928Z,95.25
2022-11-29T09:44:08.922Z,95.25
2022-11-29T09:45:08.936Z,95.36
2022-11-29T09:46:08.946Z,95.46
2022-11-29T09:47:08.887Z,95.25
2022-11-29T09:48:08.877Z,95.15
2022-11-29T09:49:08.844Z,95.25
2022-11-29T09:50:08.864Z,95.25
2022-11-29T09:51:08.810Z,95.42
2022-11-29T09:52:08.864Z,95.21
2022-11-29T09:53:08.811Z,95.00
2022-11-29T09:54:08.823Z,94.79
2022-11-29T09:55:08.775Z,94.79
2022-11-29T09:56:08.780Z,94.90
2022-11-29T09:57:10.867Z,95.00
2022-11-29T09:58:08.751Z,94.69
2022-11-29T09:59:08.720Z,94.59
2022-11-29T10:00:08.705Z,94.59
2022-11-29T10:01:08.760Z,94.59
2022-11-29T10:02:08.757Z,94.48
2022-11-29T10:03:08.675Z,94.38
2022-11-29T10:04:08.643Z,94.38
2022-11-29T10:05:08.648Z,94.48
2022-11-29T10:06:08.641Z,94.69
2022-11-29T10:07:08.651Z,94.90
2022-11-29T10:08:08.619Z,94.85
2022-11-29T10:09:10.537Z,94.85
2022-11-29T10:10:08.589Z,94.75
2022-11-29T10:11:08.568Z,94.65
2022-11-29T10:12:08.543Z,94.75
2022-11-29T10:13:08.624Z,94.75
2022-11-29T10:14:08.567Z,94.85
2022-11-29T10:15:08.512Z,94.85
2022-11-29T10:16:08.513Z,94.65
2022-11-29T10:17:08.523Z,94.54
2022-11-29T10:18:08.444Z,94.44
2022-11-29T10:19:08.465Z,94.54
2022-11-29T10:20:08.475Z,94.34
2022-11-29T10:21:08.436Z,94.23
2022-11-29T10:22:08.410Z,94.13
2022-11-29T10:23:08.402Z,94.13
2022-11-29T10:24:08.372Z,94.03
2022-11-29T10:25:08.395Z,93.88
2022-11-29T10:26:08.381Z,93.98
2022-11-29T10:27:08.342Z,93.98
2022-11-29T10:28:08.337Z,94.09
2022-11-29T10:29:08.338Z,93.78
2022-11-29T10:30:08.296Z,93.68
2022-11-29T10:31:08.343Z,93.26
2022-11-29T10:32:10.350Z,93.37
2022-11-29T10:33:08.296Z,93.57
2022-11-29T10:34:08.257Z,93.57
2022-11-29T10:35:08.243Z,93.16
2022-11-29T10:36:08.214Z,92.74
2022-11-29T10:37:08.209Z,92.74
2022-11-29T10:38:29.584Z,93.26
2022-11-29T10:39:14.187Z,93.26
2022-11-29T10:40:08.176Z,93.47
2022-11-29T10:41:08.193Z,93.78
2022-11-29T10:42:08.164Z,93.78
2022-11-29T10:43:08.145Z,93.68
2022-11-29T10:44:08.113Z,93.88
2022-11-29T10:45:08.147Z,94.29
2022-11-29T10:46:08.105Z,93.73
2022-11-29T10:47:11.129Z,93.43
2022-11-29T10:48:08.063Z,93.22
2022-11-29T10:49:08.061Z,92.91
2022-11-29T10:50:08.066Z,92.60
2022-11-29T10:51:08.054Z,92.19
2022-11-29T10:52:08.022Z,91.98
2022-11-29T10:53:08.001Z,92.19
2022-11-29T10:54:07.986Z,92.08
2022-11-29T10:55:07.973Z,92.19
2022-11-29T10:56:07.979Z,91.88
2022-11-29T10:57:07.955Z,91.77
2022-11-29T10:58:07.994Z,91.88
2022-11-29T10:59:07.952Z,91.67
2022-11-29T11:00:07.899Z,91.36
2022-11-29T11:01:08.039Z,91.67
2022-11-29T11:02:07.869Z,92.76
2022-11-29T11:03:07.876Z,92.66
2022-11-29T11:04:07.882Z,91.83
2022-11-29T11:05:07.863Z,91.83
2022-11-29T11:06:07.823Z,91.32
2022-11-29T11:07:07.821Z,91.63
2022-11-29T11:08:07.796Z,91.94
2022-11-29T11:09:07.826Z,91.83
2022-11-29T11:10:07.864Z,91.63
2022-11-29T11:11:07.772Z,91.01
2022-11-29T11:12:07.733Z,91.01
2022-11-29T11:13:07.737Z,91.01
2022-11-29T11:14:07.746Z,90.80
2022-11-29T11:15:07.736Z,90.91
2022-11-29T11:16:07.694Z,90.80
2022-11-29T11:17:07.696Z,90.70
2022-11-29T11:18:07.678Z,90.80
2022-11-29T11:19:07.686Z,90.39
2022-11-29T11:20:07.642Z,89.98
2022-11-29T11:21:07.634Z,89.67
2022-11-29T11:22:07.609Z,90.19
2022-11-29T11:23:07.616Z,91.01
2022-11-29T11:24:07.607Z,91.42
2022-11-29T11:25:07.609Z,91.58
2022-11-29T11:26:07.921Z,91.58
2022-11-29T11:27:07.563Z,91.69
2022-11-29T11:28:07.535Z,91.38
2022-11-29T11:29:07.535Z,91.38
2022-11-29T11:30:07.567Z,91.48
2022-11-29T11:31:07.527Z,91.17
2022-11-29T11:32:07.488Z,90.55
2022-11-29T11:33:07.500Z,90.35
2022-11-29T11:34:07.460Z,90.97
2022-11-29T11:35:07.450Z,90.91
2022-11-29T11:36:07.436Z,91.01
2022-11-29T11:37:07.478Z,90.19
2022-11-29T11:38:07.396Z,89.77
2022-11-29T11:39:07.386Z,90.08
2022-11-29T11:40:07.436Z,90.39
2022-11-29T11:41:07.382Z,90.70
2022-11-29T11:42:07.373Z,90.91
2022-11-29T11:43:07.337Z,90.91
2022-11-29T11:44:15.323Z,91.01
2022-11-29T11:45:07.345Z,90.97
2022-11-29T11:46:08.269Z,90.76
2022-11-29T11:47:07.318Z,91.17
2022-11-29T11:48:07.276Z,90.86
2022-11-29T11:49:07.265Z,90.55
2022-11-29T11:50:07.261Z,90.66
2022-11-29T11:51:07.357Z,90.76
2022-11-29T11:52:07.241Z,90.86
2022-11-29T11:53:07.209Z,90.86
2022-11-29T11:54:07.193Z,90.55
2022-11-29T11:55:07.182Z,90.45
2022-11-29T11:56:07.195Z,90.31
2022-11-29T11:57:07.162Z,90.35
2022-11-29T11:58:10.667Z,90.66
2022-11-29T11:59:07.160Z,90.25
2022-11-29T12:00:07.540Z,90.66
2022-11-29T12:01:07.159Z,90.86
2022-11-29T12:02:07.141Z,90.66
2022-11-29T12:03:07.173Z,90.86
2022-11-29T12:04:07.098Z,90.66
2022-11-29T12:05:07.047Z,90.86
2022-11-29T12:06:07.052Z,91.07
2022-11-29T12:07:07.070Z,91.17
2022-11-29T12:08:08.492Z,91.17
2022-11-29T12:09:06.981Z,90.86
2022-11-29T12:10:06.998Z,90.86
2022-11-29T12:11:07.590Z,90.86
2022-11-29T12:12:06.995Z,90.76
2022-11-29T12:13:06.941Z,90.97
2022-11-29T12:14:06.951Z,91.28
2022-11-29T12:15:06.911Z,91.42
2022-11-29T12:16:06.944Z,91.32
2022-11-29T12:17:06.888Z,91.22
2022-11-29T12:18:06.923Z,91.52
2022-11-29T12:19:06.854Z,91.52
2022-11-29T12:20:06.850Z,91.52
2022-11-29T12:21:06.834Z,91.52
2022-11-29T12:22:06.824Z,91.94
2022-11-29T12:23:06.838Z,91.73
2022-11-29T12:24:06.799Z,91.73
2022-11-29T12:25:06.782Z,91.63
2022-11-29T12:26:06.845Z,91.48
2022-11-29T12:27:06.877Z,91.52
2022-11-29T12:28:06.774Z,91.73
2022-11-29T12:29:06.724Z,91.94
2022-11-29T12:30:06.752Z,92.00
2022-11-29T12:31:06.749Z,91.89
2022-11-29T12:32:06.704Z,92.00
2022-11-29T12:33:06.670Z,92.14
2022-11-29T12:34:06.669Z,92.04
2022-11-29T12:35:06.684Z,92.04
2022-11-29T12:36:06.649Z,92.14
2022-11-29T12:37:06.612Z,91.73
2022-11-29T12:38:06.641Z,91.83
2022-11-29T12:39:06.597Z,92.04
2022-11-29T12:40:06.624Z,92.25
2022-11-29T12:41:06.570Z,92.55
2022-11-29T12:42:06.565Z,92.66
2022-11-29T12:43:06.567Z,92.66
2022-11-29T12:44:06.540Z,92.55
2022-11-29T12:45:06.541Z,92.25
2022-11-29T12:46:06.528Z,92.04
2022-11-29T12:47:34.725Z,92.14
2022-11-29T12:48:06.528Z,92.25
2022-11-29T12:49:06.465Z,92.14
2022-11-29T12:50:06.457Z,91.94
2022-11-29T12:51:06.437Z,92.04
2022-11-29T12:52:06.462Z,91.94
2022-11-29T12:53:06.418Z,91.63