createdAt,value
2018-12-11T00:02:25.757Z,100776.14
2018-12-11T00:04:54.973Z,100784.50
2018-12-11T00:07:24.329Z,100792.41
2018-12-11T00:09:53.501Z,100784.45
2018-12-11T00:12:22.734Z,100789.67
2018-12-11T00:14:51.932Z,100782.78
2018-12-11T00:17:21.121Z,100792.84
2018-12-11T00:19:50.318Z,100791.31
2018-12-11T00:22:19.500Z,100787.38
2018-12-11T00:24:48.684Z,100779.06
2018-12-11T00:27:17.888Z,100776.96
2018-12-11T00:29:47.126Z,100776.73
2018-12-11T00:32:16.726Z,100784.84
2018-12-11T00:34:45.984Z,100783.22
2018-12-11T00:37:15.765Z,100777.62
2018-12-11T00:39:44.982Z,100786.08
2018-12-11T00:42:14.633Z,100771.31
2018-12-11T00:44:43.851Z,100782.05
2018-12-11T00:47:13.321Z,100781.70
2018-12-11T00:49:42.517Z,100779.05
2018-12-11T00:52:12.052Z,100778.62
2018-12-11T00:54:41.197Z,100772.14
2018-12-11T00:57:10.373Z,100778.80
2018-12-11T00:59:39.590Z,100769.27
2018-12-11T01:02:08.841Z,100773.53
2018-12-11T01:04:38.093Z,100771.16
2018-12-11T01:07:07.305Z,100778.91
2018-12-11T01:09:36.509Z,100782.17
2018-12-11T01:12:05.726Z,100775.66
2018-12-11T01:14:34.991Z,100779.05
2018-12-11T01:17:04.229Z,100784.34
2018-12-11T01:19:33.333Z,100776.06
2018-12-11T01:22:03.099Z,100782.78
2018-12-11T01:24:32.301Z,100797.23
2018-12-11T01:27:01.580Z,100787.84
2018-12-11T01:29:30.815Z,100798.20
2018-12-11T01:32:00.034Z,100798.88
2018-12-11T01:34:29.191Z,100795.52
2018-12-11T01:36:58.356Z,100794.33
2018-12-11T01:39:27.534Z,100810.05
2018-12-11T01:41:56.747Z,100805.61
2018-12-11T01:44:25.963Z,100808.20
2018-12-11T01:46:55.193Z,100809.55
2018-12-11T01:49:24.395Z,100810.08
2018-12-11T01:51:53.589Z,100817.90
2018-12-11T01:54:22.784Z,100810.36
2018-12-11T01:56:51.986Z,100814.06
2018-12-11T01:59:21.213Z,100813.53
2018-12-11T02:01:50.442Z,100809.34
2018-12-11T02:04:19.652Z,100809.30
2018-12-11T02:06:48.921Z,100806.29
2018-12-11T02:09:18.095Z,100800.53
2018-12-11T02:11:47.281Z,100805.45
2018-12-11T02:14:16.704Z,100809.09
2018-12-11T02:16:48.726Z,100807.90
2018-12-11T02:19:17.937Z,100804.96
2018-12-11T02:21:47.137Z,100809.44
2018-12-11T02:24:16.503Z,100807.48
2018-12-11T02:26:45.675Z,100799.37
2018-12-11T02:29:15.454Z,100790.63
2018-12-11T02:31:44.648Z,100792.17
2018-12-11T02:34:14.343Z,100801.91
2018-12-11T02:36:43.680Z,100800.20
2018-12-11T02:39:13.197Z,100805.75
2018-12-11T02:41:42.440Z,100801.66
2018-12-11T02:44:12.238Z,100804.91
2018-12-11T02:46:41.541Z,100804.41
2018-12-11T02:49:10.777Z,100815.08
2018-12-11T02:51:39.969Z,100815.02
2018-12-11T02:54:09.140Z,100815.12
2018-12-11T02:56:38.355Z,100821.83
2018-12-11T02:59:07.699Z,100821.83
2018-12-11T03:01:36.993Z,100818.91
2018-12-11T03:04:06.353Z,100815.73
2018-12-11T03:06:35.507Z,100824.11
2018-12-11T03:09:06.013Z,100819.69
2018-12-11T03:11:35.222Z,100827.08
2018-12-11T03:14:04.487Z,100824.85
2018-12-11T03:16:33.787Z,100822.82
2018-12-11T03:19:02.981Z,100818.88
2018-12-11T03:21:32.183Z,100810.91
2018-12-11T03:24:01.370Z,100823.14
2018-12-11T03:26:30.571Z,100824.81
2018-12-11T03:28:59.765Z,100823.20
2018-12-11T03:31:29.059Z,100822.09
2018-12-11T03:33:58.217Z,100822.47
2018-12-11T03:36:27.462Z,100827.53
2018-12-11T03:38:56.670Z,100822.81
2018-12-11T03:41:25.853Z,100824.41
2018-12-11T03:43:55.056Z,100823.16
2018-12-11T03:46:24.264Z,100820.73
2018-12-11T03:48:53.460Z,100812.89
2018-12-11T03:51:22.664Z,100816.44
2018-12-11T03:53:52.550Z,100819.79
2018-12-11T03:56:21.803Z,100820.68
2018-12-11T03:58:50.962Z,100816.73
2018-12-11T04:01:20.209Z,100815.56
2018-12-11T04:03:49.403Z,100812.90
2018-12-11T04:06:28.150Z,100815.97
2018-12-11T04:08:57.385Z,100808.69
2018-12-11T04:11:26.618Z,100804.89
2018-12-11T04:13:55.854Z,100799.74
2018-12-11T04:16:25.111Z,100808.77
2018-12-11T04:18:54.319Z,100806.20
2018-12-11T04:21:23.533Z,100810.42
2018-12-11T04:23:52.740Z,100808.48
2018-12-11T04:26:21.995Z,100798.97
2018-12-11T04:28:51.167Z,100801.12
2018-12-11T04:31:20.376Z,100804.07
2018-12-11T04:33:49.557Z,100799.89
2018-12-11T04:36:18.803Z,100802.53
2018-12-11T04:38:48.012Z,100805.61
2018-12-11T04:41:17.654Z,100805.92
2018-12-11T04:43:47.769Z,100800.96
2018-12-11T04:46:18.402Z,100802.38
2018-12-11T04:48:47.610Z,100808.39
2018-12-11T04:51:16.873Z,100802.96
2018-12-11T04:53:46.591Z,100807.36
2018-12-11T04:56:16.094Z,100805.73
2018-12-11T04:58:45.349Z,100810.06
2018-12-11T05:01:15.158Z,100815.08
2018-12-11T05:03:44.549Z,100808.03
2018-12-11T05:06:14.460Z,100807.69
2018-12-11T05:08:46.741Z,100803.89
2018-12-11T05:11:16.605Z,100806.28
2018-12-11T05:13:45.836Z,100807.61
2018-12-11T05:16:15.562Z,100803.70
2018-12-11T05:18:44.770Z,100813.52
2018-12-11T05:21:16.805Z,100804.73
2018-12-11T05:23:46.122Z,100806.48
2018-12-11T05:26:16.017Z,100799.89
2018-12-11T05:28:45.225Z,100801.35
2018-12-11T05:31:14.912Z,100804.62
2018-12-11T05:33:44.121Z,100808.69
2018-12-11T05:36:13.318Z,100817.17
2018-12-11T05:38:42.565Z,100815.84
2018-12-11T05:41:11.973Z,100817.03
2018-12-11T05:43:41.174Z,100813.02
2018-12-11T05:46:10.449Z,100824.22
2018-12-11T05:48:39.753Z,100826.45
2018-12-11T05:51:09.566Z,100825.48
2018-12-11T05:53:38.848Z,100814.23
2018-12-11T05:56:08.012Z,100815.70
2018-12-11T05:58:37.251Z,100818.00
2018-12-11T06:01:06.698Z,100816.39
2018-12-11T06:03:36.160Z,100810.11
2018-12-11T06:06:05.385Z,100820.41
2018-12-11T06:08:34.907Z,100820.14
2018-12-11T06:11:05.959Z,100821.19
2018-12-11T06:13:35.302Z,100814.62
2018-12-11T06:16:04.600Z,100813.73
2018-12-11T06:18:33.815Z,100805.43
2018-12-11T06:21:03.092Z,100810.64
2018-12-11T06:23:32.310Z,100802.67
2018-12-11T06:26:03.226Z,100812.87
2018-12-11T06:28:32.463Z,100814.23
2018-12-11T06:31:01.733Z,100817.52
2018-12-11T06:33:31.011Z,100816.47
2018-12-11T06:36:00.241Z,100809.34
2018-12-11T06:38:29.559Z,100821.81
2018-12-11T06:40:58.887Z,100817.48
2018-12-11T06:43:28.068Z,100820.34
2018-12-11T06:45:57.331Z,100823.63
2018-12-11T06:48:26.591Z,100830.40
2018-12-11T06:50:55.836Z,100830.09
2018-12-11T06:53:25.070Z,100821.95
2018-12-11T06:55:54.293Z,100825.86
2018-12-11T06:58:23.497Z,100830.19
2018-12-11T07:00:52.825Z,100829.28
2018-12-11T07:03:22.027Z,100828.38
2018-12-11T07:05:51.462Z,100826.48
2018-12-11T07:08:21.334Z,100821.28
2018-12-11T07:10:50.529Z,100820.72
2018-12-11T07:13:19.797Z,100824.03
2018-12-11T07:15:49.616Z,100834.45
2018-12-11T07:18:19.281Z,100830.95
2018-12-11T07:20:48.595Z,100829.90
2018-12-11T07:23:17.770Z,100835.91
2018-12-11T07:25:46.998Z,100828.37
2018-12-11T07:28:16.210Z,100832.77
2018-12-11T07:30:46.140Z,100833.60
2018-12-11T07:33:16.372Z,100835.23
2018-12-11T07:35:45.621Z,100845.79
2018-12-11T07:38:14.868Z,100842.85
2018-12-11T07:40:44.085Z,100842.02
2018-12-11T07:43:13.409Z,100846.20
2018-12-11T07:45:42.740Z,100840.38
2018-12-11T07:48:12.035Z,100858.06
2018-12-11T07:50:41.274Z,100855.61
2018-12-11T07:53:10.781Z,100857.78
2018-12-11T07:55:40.161Z,100843.78
2018-12-11T07:58:09.726Z,100850.20
2018-12-11T08:00:39.046Z,100846.05
2018-12-11T08:03:08.783Z,100851.56
2018-12-11T08:05:37.979Z,100849.05
2018-12-11T08:08:07.248Z,100853.94
2018-12-11T08:10:36.574Z,100854.80
2018-12-11T08:13:05.855Z,100861.02
2018-12-11T08:15:35.091Z,100866.33
2018-12-11T08:18:04.301Z,100870.73
2018-12-11T08:20:33.513Z,100868.18
2018-12-11T08:23:02.710Z,100862.88
2018-12-11T08:25:31.904Z,100856.45
2018-12-11T08:28:01.141Z,100871.47
2018-12-11T08:30:30.385Z,100874.34
2018-12-11T08:32:59.673Z,100871.99
2018-12-11T08:35:29.721Z,100874.42
2018-12-11T08:37:58.986Z,100867.18
2018-12-11T08:40:28.175Z,100869.41
2018-12-11T08:42:57.375Z,100870.55
2018-12-11T08:45:26.590Z,100867.09
2018-12-11T08:47:55.939Z,100869.06
2018-12-11T08:50:25.120Z,100874.08
2018-12-11T08:52:54.311Z,100874.72
2018-12-11T08:55:23.544Z,100876.55
2018-12-11T08:57:52.808Z,100867.45
2018-12-11T09:00:22.189Z,100873.47
2018-12-11T09:02:51.403Z,100868.44
2018-12-11T09:05:20.661Z,100871.79
2018-12-11T09:07:49.857Z,100869.27
2018-12-11T09:10:19.144Z,100865.47
2018-12-11T09:12:48.366Z,100872.67
2018-12-11T09:15:17.631Z,100867.09
2018-12-11T09:17:46.847Z,100870.30
2018-12-11T09:20:16.150Z,100870.23
2018-12-11T09:22:45.324Z,100870.99
2018-12-11T09:25:14.536Z,100873.88
2018-12-11T09:27:43.726Z,100874.20
2018-12-11T09:30:13.190Z,100880.92
2018-12-11T09:32:42.429Z,100875.30
2018-12-11T09:35:12.038Z,100869.55
2018-12-11T09:37:41.282Z,100874.48
2018-12-11T09:40:11.149Z,100869.37
2018-12-11T09:42:40.384Z,100872.75
2018-12-11T09:45:09.868Z,100876.20
2018-12-11T09:47:39.105Z,100877.58
2018-12-11T09:50:08.661Z,100872.52
2018-12-11T09:52:37.827Z,100876.14
2018-12-11T09:55:07.665Z,100869.03
2018-12-11T09:57:36.826Z,100864.43
2018-12-11T10:00:07.700Z,100866.11
2018-12-11T10:02:36.944Z,100862.91
2018-12-11T10:05:06.177Z,100862.95
2018-12-11T10:07:35.429Z,100871.50
2018-12-11T10:10:04.727Z,100863.86
2018-12-11T10:12:33.956Z,100872.58
2018-12-11T10:15:03.322Z,100873.72
2018-12-11T10:17:32.524Z,100869.88
2018-12-11T10:20:01.804Z,100877.40
2018-12-11T10:22:31.001Z,100873.26
2018-12-11T10:25:00.199Z,100873.78
2018-12-11T10:27:29.415Z,100876.98
2018-12-11T10:29:58.629Z,100876.88
2018-12-11T10:32:27.816Z,100867.17
2018-12-11T10:34:57.031Z,100871.89
2018-12-11T10:37:26.185Z,100877.63
2018-12-11T10:39:55.383Z,100870.14
2018-12-11T10:42:24.652Z,100865.91
2018-12-11T10:44:54.102Z,100865.72
2018-12-11T10:47:23.372Z,100863.44
2018-12-11T10:49:52.517Z,100866.14
2018-12-11T10:52:21.752Z,100866.63
2018-12-11T10:54:50.949Z,100860.17
2018-12-11T10:57:20.167Z,100864.88
2018-12-11T10:59:49.372Z,100850.94
2018-12-11T11:02:25.298Z,100853.40
2018-12-11T11:04:55.792Z,100853.21
2018-12-11T11:07:26.135Z,100852.30
2018-12-11T11:09:56.288Z,100849.25
2018-12-11T11:12:26.581Z,100844.50
2018-12-11T11:14:56.868Z,100837.31
2018-12-11T11:17:27.218Z,100835.64
2018-12-11T11:19:56.381Z,100833.36
2018-12-11T11:22:25.578Z,100844.71
2018-12-11T11:24:54.863Z,100842.77
2018-12-11T11:27:24.093Z,100838.13
2018-12-11T11:29:53.330Z,100836.66
2018-12-11T11:32:22.542Z,100837.03
2018-12-11T11:34:51.773Z,100833.10
2018-12-11T11:37:20.969Z,100838.70
2018-12-11T11:39:50.185Z,100833.86
2018-12-11T11:42:19.545Z,100825.38
2018-12-11T11:44:48.764Z,100833.45
2018-12-11T11:47:17.971Z,100830.16
2018-12-11T11:49:47.156Z,100824.52
2018-12-11T11:52:16.361Z,100826.11
2018-12-11T11:54:45.571Z,100827.13
2018-12-11T11:57:14.792Z,100817.67
2018-12-11T11:59:43.964Z,100820.44
2018-12-11T12:02:13.256Z,100828.30
2018-12-11T12:04:42.480Z,100816.52
2018-12-11T12:07:11.809Z,100823.94
2018-12-11T12:09:41.048Z,100811.60
2018-12-11T12:12:10.751Z,100809.38
2018-12-11T12:14:39.990Z,100810.87
2018-12-11T12:17:09.650Z,100809.59
2018-12-11T12:19:38.828Z,100813.79
2018-12-11T12:22:08.339Z,100811.78
2018-12-11T12:24:37.490Z,100817.20
2018-12-11T12:27:06.761Z,100822.45
2018-12-11T12:29:35.961Z,100825.93
2018-12-11T12:32:05.222Z,100824.03
2018-12-11T12:34:34.530Z,100822.54
2018-12-11T12:37:03.812Z,100814.67
2018-12-11T12:39:33.020Z,100823.77
2018-12-11T12:42:03.618Z,100820.42
2018-12-11T12:44:32.792Z,100815.12
2018-12-11T12:47:02.013Z,100814.92
2018-12-11T12:49:31.250Z,100822.22
2018-12-11T12:52:00.589Z,100812.84
2018-12-11T12:54:29.883Z,100820.04
2018-12-11T12:57:01.893Z,100818.59
2018-12-11T12:59:31.483Z,100818.72
2018-12-11T13:02:00.703Z,100823.28
2018-12-11T13:04:29.891Z,100820.16
2018-12-11T13:06:59.173Z,100824.84
2018-12-11T13:09:28.328Z,100818.45
2018-12-11T13:11:57.581Z,100817.53
2018-12-11T13:14:26.946Z,100816.98
2018-12-11T13:16:56.165Z,100816.72
2018-12-11T13:19:25.879Z,100819.31
2018-12-11T13:21:55.147Z,100825.53
2018-12-11T13:24:24.309Z,100826.22
2018-12-11T13:26:53.494Z,100826.38
2018-12-11T13:29:22.836Z,100819.38
2018-12-11T13:31:52.043Z,100818.81
2018-12-11T13:34:21.243Z,100822.56
2018-12-11T13:36:50.533Z,100825.34
2018-12-11T13:39:19.762Z,100821.97
2018-12-11T13:41:49.034Z,100816.84
2018-12-11T13:44:19.805Z,100816.21
2018-12-11T13:46:49.081Z,100808.84
2018-12-11T13:49:18.429Z,100819.02
2018-12-11T13:51:47.646Z,100817.45
2018-12-11T13:54:16.871Z,100814.88
2018-12-11T13:56:46.133Z,100821.09
2018-12-11T13:59:15.297Z,100815.72
2018-12-11T14:01:44.621Z,100817.34
2018-12-11T14:04:13.841Z,100821.49
2018-12-11T14:06:43.137Z,100821.11
2018-12-11T14:09:17.701Z,100812.42
2018-12-11T14:11:46.925Z,100820.27
2018-12-11T14:14:16.156Z,100816.21
2018-12-11T14:16:45.432Z,100819.38
2018-12-11T14:19:14.657Z,100821.13
2018-12-11T14:21:43.850Z,100816.09
2018-12-11T14:24:13.088Z,100817.86
2018-12-11T14:26:42.329Z,100821.28
2018-12-11T14:29:11.566Z,100821.34
2018-12-11T14:31:40.845Z,100821.42
2018-12-11T14:34:10.311Z,100820.59
2018-12-11T14:36:39.516Z,100818.00
2018-12-11T14:39:09.196Z,100821.58
2018-12-11T14:41:38.394Z,100820.13
2018-12-11T14:44:07.934Z,100817.92
2018-12-11T14:46:37.143Z,100819.45
2018-12-11T14:49:06.414Z,100827.27
2018-12-11T14:51:35.531Z,100818.96
2018-12-11T14:54:04.846Z,100821.92
2018-12-11T14:56:33.977Z,100822.45
2018-12-11T14:59:03.163Z,100820.46
2018-12-11T15:01:32.434Z,100815.60
2018-12-11T15:04:01.745Z,100819.89
2018-12-11T15:06:31.064Z,100817.24
2018-12-11T15:09:05.423Z,100825.12
2018-12-11T15:11:34.931Z,100821.38
2018-12-11T15:14:04.157Z,100816.41
2018-12-11T15:16:33.398Z,100816.61
2018-12-11T15:19:02.629Z,100821.52
2018-12-11T15:21:31.893Z,100824.08
2018-12-11T15:24:01.399Z,100827.51
2018-12-11T15:26:30.949Z,100823.19
2018-12-11T15:29:00.199Z,100826.55
2018-12-11T15:31:29.433Z,100827.03
2018-12-11T15:33:58.699Z,100827.45
2018-12-11T15:36:27.895Z,100823.66
2018-12-11T15:38:57.144Z,100827.13
2018-12-11T15:41:26.294Z,100824.80
2018-12-11T15:43:55.542Z,100834.98
2018-12-11T15:46:24.766Z,100837.73
2018-12-11T15:48:54.039Z,100845.66
2018-12-11T15:51:23.250Z,100841.12
2018-12-11T15:53:52.574Z,100843.32
2018-12-11T15:56:21.797Z,100840.38
2018-12-11T15:58:51.950Z,100849.64
2018-12-11T16:01:22.283Z,100845.14
2018-12-11T16:03:51.468Z,100845.27
2018-12-11T16:06:20.706Z,100842.78
2018-12-11T16:08:49.870Z,100846.53
2018-12-11T16:11:19.157Z,100847.34
2018-12-11T16:13:48.332Z,100850.20
2018-12-11T16:16:17.569Z,100847.34
2018-12-11T16:18:46.767Z,100848.42
2018-12-11T16:21:16.098Z,100862.45
2018-12-11T16:23:45.289Z,100857.09
2018-12-11T16:26:15.168Z,100855.93
2018-12-11T16:28:44.355Z,100858.69
2018-12-11T16:31:14.197Z,100853.31
2018-12-11T16:33:43.460Z,100849.28
2018-12-11T16:36:12.700Z,100850.74
2018-12-11T16:38:41.906Z,100849.77
2018-12-11T16:41:11.255Z,100844.39
2018-12-11T16:43:40.444Z,100842.02
2018-12-11T16:46:09.661Z,100842.02
2018-12-11T16:48:38.938Z,100845.83
2018-12-11T16:51:08.156Z,100847.48
2018-12-11T16:53:37.345Z,100851.00
2018-12-11T16:56:06.575Z,100856.90
2018-12-11T16:58:35.744Z,100853.75
2018-12-11T17:01:04.979Z,100855.60
2018-12-11T17:03:34.217Z,100857.63
2018-12-11T17:06:03.483Z,100852.57
2018-12-11T17:08:32.714Z,100855.80
2018-12-11T17:11:01.946Z,100857.30
2018-12-11T17:13:31.208Z,100862.92
2018-12-11T17:16:00.585Z,100862.62
2018-12-11T17:18:29.832Z,100862.23
2018-12-11T17:20:59.070Z,100865.86
2018-12-11T17:23:28.424Z,100858.11
2018-12-11T17:25:57.637Z,100867.73
2018-12-11T17:28:26.919Z,100875.70
2018-12-11T17:30:56.197Z,100879.22
2018-12-11T17:33:25.395Z,100883.55
2018-12-11T17:35:54.628Z,100886.47
2018-12-11T17:38:23.844Z,100889.14
2018-12-11T17:40:53.023Z,100886.97
2018-12-11T17:43:22.293Z,100891.59
2018-12-11T17:45:51.554Z,100889.89
2018-12-11T17:48:20.806Z,100890.95
2018-12-11T17:50:50.038Z,100900.09
2018-12-11T17:53:19.385Z,100899.39
2018-12-11T17:55:53.265Z,100901.64
2018-12-11T17:58:22.466Z,100899.95
2018-12-11T18:00:51.744Z,100901.81
2018-12-11T18:03:21.009Z,100900.22
2018-12-11T18:05:50.293Z,100895.86
2018-12-11T18:08:19.734Z,100891.23
2018-12-11T18:10:49.107Z,100893.89
2018-12-11T18:13:18.376Z,100896.16
2018-12-11T18:15:47.674Z,100893.45
2018-12-11T18:18:17.325Z,100891.20
2018-12-11T18:20:46.537Z,100883.88
2018-12-11T18:23:16.106Z,100888.97
2018-12-11T18:25:45.303Z,100888.31
2018-12-11T18:28:14.678Z,100892.08
2018-12-11T18:30:43.996Z,100894.91
2018-12-11T18:33:13.375Z,100894.52
2018-12-11T18:35:42.611Z,100893.72
2018-12-11T18:38:12.524Z,100894.73
2018-12-11T18:40:41.902Z,100890.89
2018-12-11T18:43:11.480Z,100894.98
2018-12-11T18:45:40.748Z,100904.69
2018-12-11T18:48:10.020Z,100907.28
2018-12-11T18:50:39.250Z,100904.33
2018-12-11T18:53:08.450Z,100913.95
2018-12-11T18:55:37.681Z,100909.62
2018-12-11T18:58:06.912Z,100910.42
2018-12-11T19:00:36.262Z,100913.11
2018-12-11T19:03:06.257Z,100911.09
2018-12-11T19:05:36.117Z,100911.72
2018-12-11T19:08:05.341Z,100912.55
2018-12-11T19:10:34.610Z,100914.89
2018-12-11T19:13:03.817Z,100922.69
2018-12-11T19:15:33.589Z,100915.45
2018-12-11T19:18:02.805Z,100917.77
2018-12-11T19:20:32.043Z,100922.41
2018-12-11T19:23:09.235Z,100918.84
2018-12-11T19:25:38.431Z,100917.06
2018-12-11T19:28:07.639Z,100919.27
2018-12-11T19:30:37.103Z,100918.00
2018-12-11T19:33:06.367Z,100919.47
2018-12-11T19:35:35.677Z,100912.48
2018-12-11T19:38:04.873Z,100907.38
2018-12-11T19:40:40.544Z,100907.69
2018-12-11T19:43:06.961Z,100901.30
2018-12-11T19:45:32.689Z,100898.04
2018-12-11T19:48:01.922Z,100893.05
2018-12-11T19:50:31.189Z,100890.33
2018-12-11T19:53:00.428Z,100895.43
2018-12-11T19:55:29.634Z,100891.37
2018-12-11T19:57:59.704Z,100884.73
2018-12-11T20:00:28.098Z,100887.73
2018-12-11T20:02:57.352Z,100888.20
2018-12-11T20:05:26.734Z,100886.88
2018-12-11T20:07:56.227Z,100883.52
2018-12-11T20:10:29.380Z,100882.82
2018-12-11T20:12:58.601Z,100891.80
2018-12-11T20:15:28.380Z,100886.14
2018-12-11T20:17:57.569Z,100891.14
2018-12-11T20:20:29.026Z,100882.72
2018-12-11T20:22:58.252Z,100877.72
2018-12-11T20:25:27.543Z,100880.91
2018-12-11T20:27:56.882Z,100878.28
2018-12-11T20:30:26.170Z,100878.21
2018-12-11T20:32:55.401Z,100877.30
2018-12-11T20:35:24.749Z,100879.40
2018-12-11T20:37:53.972Z,100879.01
2018-12-11T20:40:23.221Z,100876.84
2018-12-11T20:42:52.426Z,100875.62
2018-12-11T20:45:21.796Z,100874.39
2018-12-11T20:47:51.081Z,100883.31
2018-12-11T20:50:20.301Z,100879.19
2018-12-11T20:52:49.555Z,100892.81
2018-12-11T20:55:19.418Z,100890.44
2018-12-11T20:57:48.820Z,100894.21
2018-12-11T21:00:18.621Z,100893.72
2018-12-11T21:02:47.957Z,100896.87
2018-12-11T21:05:17.887Z,100893.47
2018-12-11T21:07:47.264Z,100897.73
2018-12-11T21:10:17.290Z,100894.69
2018-12-11T21:12:46.527Z,100896.97
2018-12-11T21:15:16.830Z,100894.70
2018-12-11T21:17:46.062Z,100895.89
2018-12-11T21:20:16.448Z,100894.35
2018-12-11T21:22:45.673Z,100891.55
2018-12-11T21:25:15.964Z,100892.53
2018-12-11T21:27:45.161Z,100901.34
2018-12-11T21:30:14.706Z,100899.70
2018-12-11T21:32:43.893Z,100906.27
2018-12-11T21:35:13.677Z,100901.16
2018-12-11T21:37:42.863Z,100907.14
2018-12-11T21:40:12.228Z,100901.83
2018-12-11T21:42:41.406Z,100907.70
2018-12-11T21:45:10.617Z,100908.98
2018-12-11T21:47:39.813Z,100906.79
2018-12-11T21:50:09.257Z,100907.70
2018-12-11T21:52:38.482Z,100911.64
2018-12-11T21:55:08.019Z,100907.00
2018-12-11T21:57:37.396Z,100903.29
2018-12-11T22:00:09.428Z,100903.91
2018-12-11T22:02:39.684Z,100897.35
2018-12-11T22:05:08.916Z,100903.47
2018-12-11T22:07:38.305Z,100903.53
2018-12-11T22:10:07.826Z,100908.41
2018-12-11T22:12:38.602Z,100911.47
2018-12-11T22:15:07.907Z,100911.23
2018-12-11T22:17:38.399Z,100917.98
2018-12-11T22:20:07.766Z,100913.05
2018-12-11T22:22:37.045Z,100911.34
2018-12-11T22:25:06.300Z,100907.50
2018-12-11T22:27:35.523Z,100911.56
2018-12-11T22:30:04.832Z,100911.51
2018-12-11T22:32:34.113Z,100915.41
2018-12-11T22:35:03.398Z,100918.41
2018-12-11T22:37:32.600Z,100916.89
2018-12-11T22:40:01.819Z,100920.39
2018-12-11T22:42:31.156Z,100915.14
2018-12-11T22:45:00.315Z,100916.62
2018-12-11T22:47:29.557Z,100919.55
2018-12-11T22:49:58.736Z,100913.55
2018-12-11T22:52:27.961Z,100923.05
2018-12-11T22:54:57.165Z,100916.25
2018-12-11T22:57:26.306Z,100915.06
2018-12-11T22:59:55.575Z,100910.56
2018-12-11T23:02:24.956Z,100914.52
2018-12-11T23:04:54.199Z,100916.35
2018-12-11T23:07:23.384Z,100922.41
2018-12-11T23:09:52.685Z,100921.30
2018-12-11T23:12:21.861Z,100922.14
2018-12-11T23:14:51.081Z,100932.69
2018-12-11T23:17:20.282Z,100934.77
2018-12-11T23:19:49.516Z,100940.65
2018-12-11T23:22:18.738Z,100926.91
2018-12-11T23:24:47.996Z,100936.67
2018-12-11T23:27:17.733Z,100927.92
2018-12-11T23:29:46.945Z,100927.86
2018-12-11T23:32:16.708Z,100926.91
2018-12-11T23:34:47.028Z,100920.38
2018-12-11T23:37:16.340Z,100920.98
2018-12-11T23:40:12.495Z,100916.72
2018-12-11T23:42:41.705Z,100915.50
2018-12-11T23:45:10.982Z,100909.95
2018-12-11T23:47:40.130Z,100912.38
2018-12-11T23:50:09.333Z,100911.28
2018-12-11T23:52:38.530Z,100920.38
2018-12-11T23:55:07.829Z,100919.72
2018-12-11T23:57:36.969Z,100923.26
