createdAt,value
2017-08-03T00:01:19.385Z,98852.09
2017-08-03T00:03:49.620Z,98853.27
2017-08-03T00:06:19.620Z,98847.67
2017-08-03T00:08:49.554Z,98840.56
2017-08-03T00:11:19.489Z,98832.59
2017-08-03T00:13:49.982Z,98828.84
2017-08-03T00:16:19.942Z,98824.55
2017-08-03T00:18:50.376Z,98819.80
2017-08-03T00:21:20.229Z,98819.80
2017-08-03T00:23:49.733Z,98821.55
2017-08-03T00:26:18.963Z,98813.14
2017-08-03T00:28:48.500Z,98821.08
2017-08-03T00:31:18.010Z,98827.05
2017-08-03T00:33:47.649Z,98818.70
2017-08-03T00:36:17.396Z,98816.73
2017-08-03T00:38:46.928Z,98818.86
2017-08-03T00:41:16.502Z,98812.67
2017-08-03T00:43:45.936Z,98815.35
2017-08-03T00:46:15.533Z,98808.58
2017-08-03T00:48:44.981Z,98818.03
2017-08-03T00:51:14.439Z,98821.52
2017-08-03T00:56:22.482Z,98804.71
2017-08-03T00:58:51.936Z,98804.10
2017-08-03T01:01:21.398Z,98809.77
2017-08-03T01:03:50.852Z,98811.87
2017-08-03T01:06:20.306Z,98805.64
2017-08-03T01:08:49.802Z,98801.75
2017-08-03T01:11:19.936Z,98807.41
2017-08-03T01:13:49.381Z,98801.56
2017-08-03T01:16:18.846Z,98808.60
2017-08-03T01:18:48.697Z,98801.02
2017-08-03T01:21:18.163Z,98807.09
2017-08-03T01:23:47.605Z,98801.67
2017-08-03T01:26:17.056Z,98800.34
2017-08-03T01:28:46.538Z,98804.78
2017-08-03T01:31:16.001Z,98797.19
2017-08-03T01:33:45.461Z,98802.70
2017-08-03T01:36:14.368Z,98796.31
2017-08-03T01:38:43.817Z,98793.55
2017-08-03T01:41:13.277Z,98798.74
2017-08-03T01:43:42.730Z,98800.54
2017-08-03T01:46:12.181Z,98791.84
2017-08-03T01:48:41.639Z,98789.81
2017-08-03T01:51:11.851Z,98780.30
2017-08-03T01:53:41.312Z,98774.03
2017-08-03T01:56:10.792Z,98778.27
2017-08-03T01:58:40.242Z,98769.58
2017-08-03T02:01:09.697Z,98767.55
2017-08-03T02:03:39.135Z,98765.91
2017-08-03T02:06:08.617Z,98767.39
2017-08-03T02:08:37.743Z,98766.77
2017-08-03T02:11:07.013Z,98761.33
2017-08-03T02:13:36.380Z,98756.47
2017-08-03T02:16:05.267Z,98756.94
2017-08-03T02:18:34.531Z,98761.31
2017-08-03T02:21:04.034Z,98763.55
2017-08-03T02:23:33.480Z,98759.88
2017-08-03T02:26:02.967Z,98761.84
2017-08-03T02:28:32.255Z,98763.67
2017-08-03T02:31:01.416Z,98762.45
2017-08-03T02:33:30.675Z,98755.23
2017-08-03T02:36:00.129Z,98760.16
2017-08-03T02:38:29.581Z,98753.34
2017-08-03T02:40:59.080Z,98758.59
2017-08-03T02:43:28.524Z,98756.00
2017-08-03T02:45:57.973Z,98744.59
2017-08-03T02:48:27.320Z,98753.47
2017-08-03T02:50:56.898Z,98753.52
2017-08-03T02:53:26.355Z,98753.56
2017-08-03T02:55:55.808Z,98751.67
2017-08-03T02:58:25.270Z,98754.45
2017-08-03T03:00:54.730Z,98754.09
2017-08-03T03:03:24.000Z,98754.52
2017-08-03T03:05:53.441Z,98758.52
2017-08-03T03:08:22.707Z,98753.08
2017-08-03T03:10:52.139Z,98756.95
2017-08-03T03:13:21.407Z,98746.92
2017-08-03T03:15:50.877Z,98752.97
2017-08-03T03:18:20.356Z,98755.75
2017-08-03T03:20:49.819Z,98755.20
2017-08-03T03:23:20.104Z,98753.85
2017-08-03T03:25:49.552Z,98762.89
2017-08-03T03:28:19.003Z,98759.84
2017-08-03T03:30:48.455Z,98759.16
2017-08-03T03:33:17.913Z,98768.62
2017-08-03T03:35:47.423Z,98764.94
2017-08-03T03:38:16.867Z,98772.80
2017-08-03T03:40:46.352Z,98772.11
2017-08-03T03:43:15.803Z,98766.80
2017-08-03T03:45:45.257Z,98769.13
2017-08-03T03:48:14.713Z,98775.94
2017-08-03T03:50:44.157Z,98769.53
2017-08-03T03:53:13.608Z,98767.76
2017-08-03T03:55:43.060Z,98765.03
2017-08-03T03:58:12.533Z,98766.37
2017-08-03T04:00:41.979Z,98766.61
2017-08-03T04:03:11.483Z,98762.11
2017-08-03T04:05:41.037Z,98765.66
2017-08-03T04:08:10.482Z,98757.59
2017-08-03T04:10:39.925Z,98751.83
2017-08-03T04:13:09.273Z,98755.50
2017-08-03T04:15:38.713Z,98753.27
2017-08-03T04:18:09.048Z,98753.25
2017-08-03T04:20:38.499Z,98753.89
2017-08-03T04:23:07.943Z,98755.26
2017-08-03T04:25:37.492Z,98750.06
2017-08-03T04:28:06.937Z,98750.83
2017-08-03T04:30:36.388Z,98741.95
2017-08-03T04:33:05.856Z,98739.44
2017-08-03T04:35:35.292Z,98741.98
2017-08-03T04:38:04.754Z,98741.26
2017-08-03T04:40:34.197Z,98739.25
2017-08-03T04:43:03.652Z,98735.92
2017-08-03T04:45:33.097Z,98735.92
2017-08-03T04:48:02.408Z,98738.31
2017-08-03T04:50:31.688Z,98741.98
2017-08-03T04:53:01.140Z,98745.63
2017-08-03T04:55:30.587Z,98742.31
2017-08-03T04:57:59.696Z,98731.39
2017-08-03T05:00:29.141Z,98727.70
2017-08-03T05:02:58.418Z,98731.79
2017-08-03T05:05:27.917Z,98734.63
2017-08-03T05:07:57.360Z,98728.08
2017-08-03T05:10:26.637Z,98729.14
2017-08-03T05:12:56.102Z,98735.20
2017-08-03T05:15:25.554Z,98732.34
2017-08-03T05:17:55.001Z,98738.25
2017-08-03T05:20:24.488Z,98736.73
2017-08-03T05:22:53.929Z,98726.57
2017-08-03T05:25:23.419Z,98727.55
2017-08-03T05:27:52.864Z,98719.36
2017-08-03T05:30:22.353Z,98710.59
2017-08-03T05:32:51.826Z,98707.61
2017-08-03T05:35:21.339Z,98706.56
2017-08-03T05:37:50.781Z,98706.66
2017-08-03T05:40:21.150Z,98699.80
2017-08-03T05:42:50.592Z,98701.48
2017-08-03T05:45:20.076Z,98695.16
2017-08-03T05:47:49.512Z,98700.36
2017-08-03T05:50:19.018Z,98706.55
2017-08-03T05:52:48.449Z,98701.71
2017-08-03T05:55:17.901Z,98703.36
2017-08-03T05:57:47.352Z,98704.25
2017-08-03T06:00:16.833Z,98701.58
2017-08-03T06:02:46.260Z,98705.70
2017-08-03T06:05:15.739Z,98699.15
2017-08-03T06:07:45.166Z,98696.36
2017-08-03T06:10:14.703Z,98691.78
2017-08-03T06:12:44.145Z,98691.42
2017-08-03T06:15:13.634Z,98690.09
2017-08-03T06:17:43.062Z,98682.63
2017-08-03T06:20:12.596Z,98682.81
2017-08-03T06:22:42.033Z,98671.20
2017-08-03T06:25:11.545Z,98679.12
2017-08-03T06:27:40.988Z,98680.06
2017-08-03T06:30:10.484Z,98676.05
2017-08-03T06:32:39.915Z,98674.81
2017-08-03T06:35:09.401Z,98674.08
2017-08-03T06:37:38.900Z,98673.75
2017-08-03T06:40:08.399Z,98678.84
2017-08-03T06:42:37.865Z,98676.27
2017-08-03T06:45:07.339Z,98677.88
2017-08-03T06:47:36.765Z,98677.65
2017-08-03T06:50:06.257Z,98674.25
2017-08-03T06:52:35.684Z,98678.94
2017-08-03T06:55:05.166Z,98675.47
2017-08-03T06:57:34.593Z,98672.04
2017-08-03T07:00:05.764Z,98673.21
2017-08-03T07:02:35.032Z,98662.63
2017-08-03T07:05:04.528Z,98663.98
2017-08-03T07:07:33.974Z,98650.31
2017-08-03T07:10:03.471Z,98648.61
2017-08-03T07:12:32.897Z,98655.36
2017-08-03T07:15:02.294Z,98661.89
2017-08-03T07:17:31.757Z,98656.89
2017-08-03T07:20:01.192Z,98662.91
2017-08-03T07:22:30.639Z,98664.39
2017-08-03T07:25:00.091Z,98651.25
2017-08-03T07:27:29.537Z,98642.86
2017-08-03T07:29:59.012Z,98647.31
2017-08-03T07:32:28.436Z,98651.72
2017-08-03T07:34:57.889Z,98657.13
2017-08-03T07:37:27.340Z,98656.92
2017-08-03T07:39:56.805Z,98655.94
2017-08-03T07:42:26.259Z,98650.98
2017-08-03T07:44:55.697Z,98650.98
2017-08-03T07:47:25.159Z,98652.37
2017-08-03T07:49:54.632Z,98652.09
2017-08-03T07:52:24.088Z,98651.92
2017-08-03T07:54:53.536Z,98652.84
2017-08-03T07:57:22.784Z,98646.98
2017-08-03T07:59:52.232Z,98642.58
2017-08-03T08:02:21.684Z,98642.55
2017-08-03T08:04:51.120Z,98640.62
2017-08-03T08:07:20.582Z,98638.48
2017-08-03T08:09:50.043Z,98630.73
2017-08-03T08:12:19.489Z,98624.33
2017-08-03T08:14:48.924Z,98621.19
2017-08-03T08:17:18.371Z,98619.03
2017-08-03T08:19:47.818Z,98613.17
2017-08-03T08:22:17.268Z,98610.56
2017-08-03T08:24:46.741Z,98604.20
2017-08-03T08:27:16.183Z,98603.23
2017-08-03T08:29:45.617Z,98602.73
2017-08-03T08:32:15.070Z,98595.47
2017-08-03T08:34:44.598Z,98594.55
2017-08-03T08:37:14.019Z,98598.50
2017-08-03T08:39:43.464Z,98597.02
2017-08-03T08:42:12.946Z,98606.02
2017-08-03T08:44:42.374Z,98610.00
2017-08-03T08:47:11.833Z,98608.27
2017-08-03T08:49:41.271Z,98596.27
2017-08-03T08:52:10.805Z,98600.03
2017-08-03T08:54:40.238Z,98598.55
2017-08-03T08:57:09.691Z,98592.34
2017-08-03T08:59:39.817Z,98585.14
2017-08-03T09:02:09.264Z,98578.31
2017-08-03T09:04:38.704Z,98580.86
2017-08-03T09:07:08.173Z,98572.92
2017-08-03T09:09:37.628Z,98578.69
2017-08-03T09:12:07.099Z,98575.63
2017-08-03T09:14:36.550Z,98572.49
2017-08-03T09:17:05.997Z,98574.30
2017-08-03T09:19:35.448Z,98567.94
2017-08-03T09:22:04.895Z,98567.44
2017-08-03T09:24:34.340Z,98559.92
2017-08-03T09:27:03.780Z,98557.53
2017-08-03T09:29:33.218Z,98552.36
2017-08-03T09:32:02.660Z,98549.59
2017-08-03T09:34:32.100Z,98548.97
2017-08-03T09:37:01.560Z,98546.63
2017-08-03T09:39:31.001Z,98537.26
2017-08-03T09:42:00.434Z,98536.88
2017-08-03T09:44:29.893Z,98536.07
2017-08-03T09:46:59.352Z,98533.09
2017-08-03T09:49:28.447Z,98530.28
2017-08-03T09:51:57.888Z,98526.09
2017-08-03T09:54:27.342Z,98523.12
2017-08-03T09:56:56.833Z,98514.91
2017-08-03T09:59:26.257Z,98517.84
2017-08-03T10:01:55.697Z,98509.81
2017-08-03T10:04:25.132Z,98512.95
2017-08-03T10:06:54.601Z,98507.87
2017-08-03T10:09:24.039Z,98498.66
2017-08-03T10:11:53.495Z,98497.55
2017-08-03T10:14:22.949Z,98496.92
2017-08-03T10:16:52.401Z,98494.55
2017-08-03T10:19:21.833Z,98494.67
2017-08-03T10:21:51.281Z,98499.70
2017-08-03T10:24:20.748Z,98498.67
2017-08-03T10:26:50.228Z,98493.65
2017-08-03T10:29:19.678Z,98487.67
2017-08-03T10:31:49.133Z,98489.44
2017-08-03T10:34:18.581Z,98478.56
2017-08-03T10:36:48.068Z,98474.97
2017-08-03T10:39:17.517Z,98472.80
2017-08-03T10:41:46.952Z,98473.75
2017-08-03T10:44:16.408Z,98463.05
2017-08-03T10:46:45.860Z,98460.61
2017-08-03T10:49:15.324Z,98456.81
2017-08-03T10:51:44.780Z,98454.17
2017-08-03T10:54:14.252Z,98453.56
2017-08-03T10:56:44.571Z,98457.03
2017-08-03T10:59:14.008Z,98454.09
2017-08-03T11:01:43.436Z,98456.61
2017-08-03T11:04:12.896Z,98461.97
2017-08-03T11:06:42.332Z,98458.59
2017-08-03T11:09:11.772Z,98460.52
2017-08-03T11:11:41.223Z,98457.80
2017-08-03T11:14:10.665Z,98452.72
2017-08-03T11:16:40.123Z,98452.34
2017-08-03T11:19:09.548Z,98457.45
2017-08-03T11:21:39.021Z,98454.27
2017-08-03T11:24:08.517Z,98448.16
2017-08-03T11:26:37.942Z,98447.11
2017-08-03T11:29:07.488Z,98441.33
2017-08-03T11:31:36.947Z,98443.19
2017-08-03T11:34:06.391Z,98443.48
2017-08-03T11:36:35.836Z,98441.48
2017-08-03T11:39:05.277Z,98444.80
2017-08-03T11:41:34.737Z,98443.89
2017-08-03T11:44:04.185Z,98446.69
2017-08-03T11:46:33.684Z,98454.70
2017-08-03T11:49:03.117Z,98458.18
2017-08-03T11:51:32.572Z,98462.84
2017-08-03T11:54:02.011Z,98464.47
2017-08-03T11:56:31.444Z,98462.45
2017-08-03T11:59:00.881Z,98459.83
2017-08-03T12:01:30.341Z,98457.83
2017-08-03T12:03:59.781Z,98456.63
2017-08-03T12:06:29.255Z,98460.13
2017-08-03T12:08:58.691Z,98450.64
2017-08-03T12:11:28.185Z,98437.52
2017-08-03T12:13:57.644Z,98438.58
2017-08-03T12:16:27.086Z,98431.71
2017-08-03T12:18:56.538Z,98434.02
2017-08-03T12:21:25.986Z,98423.44
2017-08-03T12:23:55.456Z,98428.81
2017-08-03T12:26:24.885Z,98428.98
2017-08-03T12:28:54.337Z,98429.94
2017-08-03T12:31:23.637Z,98436.13
2017-08-03T12:33:53.100Z,98436.84
2017-08-03T12:36:22.543Z,98437.14
2017-08-03T12:38:51.993Z,98422.50
2017-08-03T12:41:21.444Z,98433.92
2017-08-03T12:43:50.889Z,98428.33
2017-08-03T12:46:20.156Z,98432.45
2017-08-03T12:48:49.323Z,98440.13
2017-08-03T12:51:18.782Z,98436.63
2017-08-03T12:53:48.226Z,98436.05
2017-08-03T12:56:17.665Z,98454.09
2017-08-03T12:58:47.140Z,98451.09
2017-08-03T13:01:16.573Z,98442.27
2017-08-03T13:03:46.013Z,98440.06
2017-08-03T13:06:15.288Z,98448.53
2017-08-03T13:08:44.734Z,98455.81
2017-08-03T13:11:14.171Z,98445.05
2017-08-03T13:13:43.621Z,98440.36
2017-08-03T13:16:13.073Z,98434.81
2017-08-03T13:18:42.509Z,98442.61
2017-08-03T13:21:11.969Z,98449.52
2017-08-03T13:23:41.414Z,98443.58
2017-08-03T13:26:10.876Z,98443.41
2017-08-03T13:28:40.324Z,98442.25
2017-08-03T13:31:09.791Z,98451.59
2017-08-03T13:33:39.243Z,98448.94
2017-08-03T13:36:08.694Z,98453.52
2017-08-03T13:38:38.169Z,98451.61
2017-08-03T13:41:07.724Z,98457.92
2017-08-03T13:43:37.186Z,98458.91
2017-08-03T13:46:06.623Z,98447.14
2017-08-03T13:48:36.056Z,98449.39
2017-08-03T13:51:05.507Z,98443.67
2017-08-03T13:53:34.953Z,98440.75
2017-08-03T13:56:04.393Z,98445.73
2017-08-03T13:58:33.860Z,98439.85
2017-08-03T14:01:02.989Z,98444.59
2017-08-03T14:03:32.276Z,98436.96
2017-08-03T14:06:01.732Z,98442.89
2017-08-03T14:08:31.172Z,98440.58
2017-08-03T14:11:01.337Z,98442.44
2017-08-03T14:13:30.767Z,98441.97
2017-08-03T14:16:00.221Z,98442.52
2017-08-03T14:18:30.252Z,98434.47
2017-08-03T14:20:59.693Z,98434.77
2017-08-03T14:23:28.949Z,98436.59
2017-08-03T14:25:58.420Z,98447.19
2017-08-03T14:28:27.709Z,98439.69
2017-08-03T14:30:57.226Z,98430.50
2017-08-03T14:33:26.671Z,98431.00
2017-08-03T14:35:56.104Z,98431.92
2017-08-03T14:38:25.541Z,98426.45
2017-08-03T14:40:54.992Z,98427.23
2017-08-03T14:43:24.437Z,98423.93
2017-08-03T14:45:53.974Z,98427.92
2017-08-03T14:48:23.752Z,98424.46
2017-08-03T14:50:53.682Z,98432.48
2017-08-03T14:53:23.698Z,98424.08
2017-08-03T14:55:53.469Z,98436.89
2017-08-03T14:58:23.189Z,98437.74
2017-08-03T15:00:52.852Z,98445.03
2017-08-03T15:03:22.621Z,98440.72
2017-08-03T15:05:52.818Z,98436.44
2017-08-03T15:08:22.656Z,98437.77
2017-08-03T15:10:53.148Z,98438.44
2017-08-03T15:13:23.050Z,98435.25
2017-08-03T15:15:52.982Z,98423.56
2017-08-03T15:18:22.631Z,98426.33
2017-08-03T15:20:52.800Z,98425.41
2017-08-03T15:23:22.273Z,98426.80
2017-08-03T15:25:51.957Z,98431.61
2017-08-03T15:28:21.554Z,98421.43
2017-08-03T15:30:51.640Z,98422.42
2017-08-03T15:33:21.608Z,98415.73
2017-08-03T15:35:51.301Z,98416.79
2017-08-03T15:38:21.276Z,98418.71
2017-08-03T15:40:51.065Z,98420.94
2017-08-03T15:43:20.774Z,98415.54
2017-08-03T15:45:50.734Z,98416.95
2017-08-03T15:48:20.585Z,98416.55
2017-08-03T15:50:50.416Z,98413.08
2017-08-03T15:53:20.238Z,98412.78
2017-08-03T15:55:50.866Z,98418.70
2017-08-03T15:58:20.611Z,98419.45
2017-08-03T16:00:50.432Z,98416.47
2017-08-03T16:03:19.940Z,98421.54
2017-08-03T16:05:50.061Z,98421.56
2017-08-03T16:08:19.732Z,98424.27
2017-08-03T16:10:49.226Z,98427.15
2017-08-03T16:13:19.116Z,98430.55
2017-08-03T16:15:48.884Z,98429.23
2017-08-03T16:18:18.501Z,98428.70
2017-08-03T16:20:48.049Z,98428.06
2017-08-03T16:23:17.503Z,98430.81
2017-08-03T16:25:46.978Z,98435.04
2017-08-03T16:28:16.419Z,98436.14
2017-08-03T16:30:45.866Z,98433.86
2017-08-03T16:33:15.332Z,98436.32
2017-08-03T16:35:44.778Z,98434.71
2017-08-03T16:38:14.289Z,98440.23
2017-08-03T16:40:43.738Z,98437.72
2017-08-03T16:43:13.414Z,98443.41
2017-08-03T16:45:42.933Z,98438.91
2017-08-03T16:48:12.380Z,98437.59
2017-08-03T16:50:41.833Z,98435.54
2017-08-03T16:53:11.290Z,98433.75
2017-08-03T16:55:41.577Z,98440.91
2017-08-03T16:58:11.025Z,98446.11
2017-08-03T17:00:40.474Z,98454.73
2017-08-03T17:03:09.921Z,98457.13
2017-08-03T17:05:39.376Z,98454.56
2017-08-03T17:08:08.841Z,98453.41
2017-08-03T17:10:38.304Z,98461.91
2017-08-03T17:13:07.739Z,98460.90
2017-08-03T17:15:37.178Z,98460.89
2017-08-03T17:18:06.624Z,98461.67
2017-08-03T17:20:36.082Z,98458.27
2017-08-03T17:23:05.525Z,98454.43
2017-08-03T17:25:35.777Z,98451.45
2017-08-03T17:28:05.236Z,98442.16
2017-08-03T17:30:34.697Z,98440.08
2017-08-03T17:33:04.146Z,98439.25
2017-08-03T17:35:33.597Z,98432.84
2017-08-03T17:38:03.084Z,98430.05
2017-08-03T17:40:32.532Z,98425.00
2017-08-03T17:43:02.008Z,98431.95
2017-08-03T17:45:31.449Z,98424.78
2017-08-03T17:48:00.905Z,98431.64
2017-08-03T17:50:30.380Z,98429.59
2017-08-03T17:52:59.823Z,98434.66
2017-08-03T17:55:29.286Z,98445.75
2017-08-03T17:57:59.436Z,98445.09
2017-08-03T18:00:28.895Z,98442.45
2017-08-03T18:02:58.346Z,98443.91
2017-08-03T18:05:27.858Z,98444.73
2017-08-03T18:07:57.146Z,98444.14
2017-08-03T18:10:26.306Z,98447.66
2017-08-03T18:12:55.785Z,98444.44
2017-08-03T18:15:25.245Z,98446.16
2017-08-03T18:17:54.719Z,98437.08
2017-08-03T18:20:23.981Z,98433.39
2017-08-03T18:22:53.436Z,98428.66
2017-08-03T18:25:22.940Z,98428.69
2017-08-03T18:27:52.408Z,98425.28
2017-08-03T18:30:21.897Z,98434.47
2017-08-03T18:32:51.345Z,98436.08
2017-08-03T18:35:20.825Z,98435.70
2017-08-03T18:37:50.360Z,98435.30
2017-08-03T18:40:19.884Z,98430.02
2017-08-03T18:42:49.388Z,98429.56
2017-08-03T18:45:18.867Z,98424.46
2017-08-03T18:47:48.306Z,98428.34
2017-08-03T18:50:17.801Z,98422.60
2017-08-03T18:52:47.091Z,98424.75
2017-08-03T18:55:16.603Z,98428.97
2017-08-03T18:57:46.067Z,98430.61
2017-08-03T19:00:15.557Z,98437.80
2017-08-03T19:02:45.018Z,98442.52
2017-08-03T19:05:14.519Z,98444.80
2017-08-03T19:07:43.969Z,98453.55
2017-08-03T19:10:13.498Z,98446.11
2017-08-03T19:12:42.956Z,98450.22
2017-08-03T19:15:12.476Z,98449.26
2017-08-03T19:17:41.932Z,98452.11
2017-08-03T19:20:11.430Z,98442.28
2017-08-03T19:22:40.864Z,98434.00
2017-08-03T19:25:10.373Z,98434.73
2017-08-03T19:27:39.824Z,98441.08
2017-08-03T19:30:09.345Z,98442.25
2017-08-03T19:32:38.846Z,98445.83
2017-08-03T19:35:08.330Z,98445.66
2017-08-03T19:37:37.778Z,98447.50
2017-08-03T19:40:07.291Z,98455.38
2017-08-03T19:42:36.766Z,98458.83
2017-08-03T19:45:06.271Z,98458.53
2017-08-03T19:47:35.726Z,98456.72
2017-08-03T19:50:05.217Z,98459.31
2017-08-03T19:52:34.696Z,98462.88
2017-08-03T19:55:04.195Z,98469.13
2017-08-03T19:57:33.715Z,98469.98
2017-08-03T20:00:03.225Z,98476.80
2017-08-03T20:02:32.668Z,98474.96
2017-08-03T20:05:02.192Z,98464.47
2017-08-03T20:07:32.941Z,98469.59
2017-08-03T20:10:01.700Z,98469.77
2017-08-03T20:12:30.385Z,98472.22
2017-08-03T20:14:59.778Z,98476.43
2017-08-03T20:17:29.066Z,98477.91
2017-08-03T20:19:58.312Z,98474.44
2017-08-03T20:22:27.797Z,98477.88
2017-08-03T20:24:57.244Z,98482.95
2017-08-03T20:27:26.706Z,98487.28
2017-08-03T20:29:56.202Z,98485.30
2017-08-03T20:32:25.645Z,98490.40
2017-08-03T20:34:55.107Z,98485.23
2017-08-03T20:37:24.569Z,98476.14
2017-08-03T20:39:53.851Z,98475.19
2017-08-03T20:42:23.308Z,98478.36
2017-08-03T20:44:52.756Z,98486.45
2017-08-03T20:47:22.321Z,98476.69
2017-08-03T20:49:51.813Z,98474.96
2017-08-03T20:52:21.295Z,98473.67
2017-08-03T20:54:50.739Z,98466.59
2017-08-03T20:57:20.219Z,98466.37
2017-08-03T20:59:49.664Z,98461.70
2017-08-03T21:02:19.164Z,98463.77
2017-08-03T21:04:48.615Z,98464.01
2017-08-03T21:07:17.937Z,98454.25
2017-08-03T21:09:47.382Z,98458.80
2017-08-03T21:12:16.832Z,98461.48
2017-08-03T21:14:46.292Z,98453.27
2017-08-03T21:17:15.733Z,98453.39
2017-08-03T21:19:45.220Z,98443.06
2017-08-03T21:22:14.689Z,98442.75
2017-08-03T21:24:44.157Z,98448.70
2017-08-03T21:27:13.625Z,98440.12
2017-08-03T21:29:43.103Z,98425.19
2017-08-03T21:32:12.581Z,98420.44
2017-08-03T21:34:42.026Z,98421.75
2017-08-03T21:37:11.472Z,98431.22
2017-08-03T21:39:41.016Z,98433.48
2017-08-03T21:42:10.460Z,98426.04
2017-08-03T21:44:39.931Z,98430.09
2017-08-03T21:47:09.390Z,98428.84
2017-08-03T21:49:38.838Z,98435.59
2017-08-03T21:52:08.313Z,98440.01
2017-08-03T21:54:37.761Z,98432.89
2017-08-03T21:57:07.212Z,98428.71
2017-08-03T21:59:36.664Z,98429.61
2017-08-03T22:02:06.121Z,98431.67
2017-08-03T22:04:35.400Z,98439.28
2017-08-03T22:07:04.846Z,98436.53
2017-08-03T22:09:34.330Z,98432.19
2017-08-03T22:12:03.784Z,98436.81
2017-08-03T22:14:33.235Z,98441.86
2017-08-03T22:17:02.669Z,98438.02
2017-08-03T22:19:32.121Z,98441.66
2017-08-03T22:22:01.588Z,98440.40
2017-08-03T22:24:31.039Z,98448.30
2017-08-03T22:27:00.489Z,98440.04
2017-08-03T22:29:29.779Z,98441.77
2017-08-03T22:31:59.215Z,98430.69
2017-08-03T22:34:28.675Z,98429.27
2017-08-03T22:36:58.116Z,98427.89
2017-08-03T22:39:27.561Z,98431.21
2017-08-03T22:41:57.014Z,98434.41
2017-08-03T22:44:26.477Z,98431.05
2017-08-03T22:46:55.930Z,98432.34
2017-08-03T22:49:25.389Z,98433.08
2017-08-03T22:51:54.845Z,98422.11
2017-08-03T22:54:24.301Z,98416.23
2017-08-03T22:56:53.780Z,98410.38
2017-08-03T22:59:23.252Z,98414.45
2017-08-03T23:01:52.696Z,98416.44
2017-08-03T23:04:22.146Z,98416.11
2017-08-03T23:06:51.603Z,98419.03
2017-08-03T23:09:20.880Z,98415.71
2017-08-03T23:11:51.243Z,98407.05
2017-08-03T23:14:20.697Z,98405.80
2017-08-03T23:16:50.152Z,98405.47
2017-08-03T23:19:19.624Z,98404.33
2017-08-03T23:21:49.114Z,98397.94
2017-08-03T23:24:18.567Z,98399.75
2017-08-03T23:26:48.725Z,98404.10
2017-08-03T23:29:18.181Z,98398.23
2017-08-03T23:31:47.656Z,98392.36
2017-08-03T23:34:17.098Z,98400.16
2017-08-03T23:36:46.553Z,98386.49
2017-08-03T23:39:16.008Z,98382.91
2017-08-03T23:41:45.314Z,98383.95
2017-08-03T23:44:14.784Z,98381.50
2017-08-03T23:46:44.236Z,98370.34
2017-08-03T23:49:13.707Z,98371.19
2017-08-03T23:51:43.134Z,98366.34
2017-08-03T23:54:12.405Z,98362.63
2017-08-03T23:56:41.864Z,98372.08
2017-08-03T23:59:11.325Z,98374.14
