createdAt,value
2022-12-14T00:01:15.436Z,16.23
2022-12-14T00:04:00.093Z,14.43
2022-12-14T00:06:45.108Z,14.52
2022-12-14T00:09:30.059Z,17.77
2022-12-14T00:12:14.942Z,15.93
2022-12-14T00:14:59.973Z,19.40
2022-12-14T00:17:44.831Z,16.65
2022-12-14T00:20:29.890Z,19.10
2022-12-14T00:23:14.634Z,19.77
2022-12-14T00:26:16.637Z,17.70
2022-12-14T00:29:02.349Z,17.80
2022-12-14T00:31:48.801Z,20.05
2022-12-14T00:34:34.109Z,20.33
2022-12-14T00:37:19.078Z,22.92
2022-12-14T00:42:50.604Z,18.17
2022-12-14T00:45:35.149Z,23.85
2022-12-14T00:48:21.401Z,23.15
2022-12-14T00:51:05.967Z,28.38
2022-12-14T00:56:35.572Z,28.10
2022-12-14T01:02:14.154Z,26.80
2022-12-14T01:04:58.984Z,32.28
2022-12-14T01:07:44.027Z,28.40
2022-12-14T01:10:34.399Z,28.00
2022-12-14T01:13:19.406Z,22.40
2022-12-14T01:16:06.036Z,25.63
2022-12-14T01:18:51.124Z,26.15
2022-12-14T01:21:35.590Z,19.52
2022-12-14T01:27:05.245Z,20.80
2022-12-14T01:29:50.271Z,19.63
2022-12-14T01:32:35.263Z,16.73
2022-12-14T01:35:20.230Z,12.23
2022-12-14T01:38:05.313Z,15.68
2022-12-14T01:40:56.944Z,15.90
2022-12-14T01:44:10.982Z,17.23
2022-12-14T01:47:12.643Z,19.95
2022-12-14T01:50:26.145Z,19.45
2022-12-14T01:53:21.144Z,19.02
2022-12-14T01:56:06.139Z,20.67
2022-12-14T01:58:50.655Z,23.27
2022-12-14T02:01:35.720Z,20.23
2022-12-14T02:04:21.436Z,24.75
2022-12-14T02:07:06.518Z,20.95
2022-12-14T02:09:52.701Z,22.20
2022-12-14T02:12:48.610Z,21.25
2022-12-14T02:15:33.968Z,19.67
2022-12-14T02:18:28.085Z,24.05
2022-12-14T02:21:28.066Z,24.15
2022-12-14T02:24:57.386Z,24.30
2022-12-14T02:28:03.340Z,22.38
2022-12-14T02:31:00.503Z,23.70
2022-12-14T02:34:01.141Z,20.90
2022-12-14T02:37:40.078Z,19.65
2022-12-14T02:40:30.070Z,20.27
2022-12-14T02:43:29.512Z,22.42
2022-12-14T02:46:30.008Z,21.02
2022-12-14T02:49:34.126Z,22.25
2022-12-14T02:55:16.602Z,22.13
2022-12-14T02:58:09.402Z,24.42
2022-12-14T03:00:56.314Z,29.08
2022-12-14T03:03:41.535Z,26.60
2022-12-14T03:06:26.482Z,23.73
2022-12-14T03:09:17.794Z,27.55
2022-12-14T03:12:11.513Z,29.55
2022-12-14T03:14:58.926Z,27.92
2022-12-14T03:17:49.274Z,25.65
2022-12-14T03:20:37.498Z,25.70
2022-12-14T03:23:28.534Z,32.72
2022-12-14T03:29:26.808Z,34.70
2022-12-14T03:32:16.052Z,37.38
2022-12-14T03:35:10.543Z,29.27
2022-12-14T03:38:37.584Z,35.72
2022-12-14T03:41:31.181Z,35.95
2022-12-14T03:44:41.741Z,37.28
2022-12-14T03:48:12.077Z,32.67
2022-12-14T03:51:38.194Z,40.20
2022-12-14T03:54:30.719Z,36.05
2022-12-14T03:57:27.511Z,29.15
2022-12-14T04:00:20.212Z,28.58
2022-12-14T04:03:19.099Z,33.72
2022-12-14T04:06:19.362Z,32.53
2022-12-14T04:09:19.588Z,31.85
2022-12-14T04:12:30.761Z,33.83
2022-12-14T04:15:41.834Z,29.35
2022-12-14T04:18:58.989Z,32.70
2022-12-14T04:21:51.754Z,30.30
2022-12-14T04:25:16.241Z,32.92
2022-12-14T04:28:31.183Z,30.50
2022-12-14T04:31:20.784Z,32.58
2022-12-14T04:34:10.635Z,35.17
2022-12-14T04:37:03.378Z,37.05
2022-12-14T04:40:14.260Z,36.75
2022-12-14T04:43:04.511Z,35.78
2022-12-14T04:46:01.973Z,32.55
2022-12-14T04:49:06.851Z,32.65
2022-12-14T04:52:06.710Z,30.50
2022-12-14T04:55:16.892Z,28.23
2022-12-14T04:58:21.703Z,25.30
2022-12-14T05:01:23.102Z,28.40
2022-12-14T05:04:33.969Z,26.83
2022-12-14T05:07:25.353Z,32.35
2022-12-14T05:10:16.590Z,33.75
2022-12-14T05:13:24.243Z,35.58
2022-12-14T05:16:11.747Z,38.50
2022-12-14T05:18:57.285Z,39.10
2022-12-14T05:21:47.806Z,32.85
2022-12-14T05:24:32.515Z,37.65
2022-12-14T05:27:17.470Z,32.25
2022-12-14T05:30:03.320Z,36.25
2022-12-14T05:32:48.453Z,38.83
2022-12-14T05:35:33.202Z,34.33
2022-12-14T05:38:18.750Z,45.10
2022-12-14T05:41:04.054Z,40.88
2022-12-14T05:43:48.939Z,40.33
2022-12-14T05:46:33.940Z,40.45
2022-12-14T05:49:18.770Z,34.13
2022-12-14T05:52:03.979Z,39.30
2022-12-14T05:54:48.753Z,38.67
2022-12-14T05:57:33.638Z,32.80
2022-12-14T06:00:18.723Z,33.80
2022-12-14T06:03:03.791Z,38.47
2022-12-14T06:05:48.638Z,36.17
2022-12-14T06:08:38.789Z,38.85
2022-12-14T06:11:24.092Z,34.38
2022-12-14T06:14:10.203Z,40.95
2022-12-14T06:16:55.108Z,42.03
2022-12-14T06:19:40.182Z,39.30
2022-12-14T06:22:25.182Z,39.20
2022-12-14T06:25:10.061Z,35.90
2022-12-14T06:27:55.119Z,37.17
2022-12-14T06:30:41.368Z,32.67
2022-12-14T06:33:27.622Z,35.20
2022-12-14T06:36:23.151Z,34.80
2022-12-14T06:39:13.304Z,33.63
2022-12-14T06:41:58.153Z,39.95
2022-12-14T06:44:43.125Z,42.97
2022-12-14T06:47:28.891Z,41.22
2022-12-14T06:50:13.719Z,39.38
2022-12-14T06:52:58.883Z,43.78
2022-12-14T06:55:43.798Z,41.03
2022-12-14T06:58:35.046Z,36.80
2022-12-14T07:01:22.014Z,30.65
2022-12-14T07:04:09.323Z,45.50
2022-12-14T07:06:55.337Z,49.00
2022-12-14T07:09:40.257Z,62.38
2022-12-14T07:12:25.155Z,56.72
2022-12-14T07:15:10.654Z,51.28
2022-12-14T07:17:56.388Z,49.47
2022-12-14T07:20:46.219Z,34.97
2022-12-14T07:23:36.870Z,34.92
2022-12-14T07:26:27.900Z,34.47
2022-12-14T07:29:17.491Z,33.45
2022-12-14T07:32:03.193Z,35.50
2022-12-14T07:34:49.545Z,37.55
2022-12-14T07:37:40.591Z,34.70
2022-12-14T08:15:20.540Z,25.45
2022-12-14T08:18:16.198Z,24.98
2022-12-14T08:21:38.950Z,24.55
2022-12-14T08:26:06.603Z,22.10
2022-12-14T08:28:35.669Z,22.70
2022-12-14T08:31:35.798Z,20.48
2022-12-14T08:34:26.745Z,22.40
2022-12-14T08:37:11.994Z,25.92
2022-12-14T08:40:05.544Z,18.83
2022-12-14T08:42:50.874Z,18.90
2022-12-14T08:45:48.177Z,22.10
2022-12-14T08:48:47.092Z,20.10
2022-12-14T08:51:32.202Z,18.80
2022-12-14T08:54:20.798Z,22.20
2022-12-14T08:57:05.777Z,23.05
2022-12-14T09:00:16.473Z,19.73
2022-12-14T09:03:08.712Z,20.98
2022-12-14T09:06:16.716Z,18.85
2022-12-14T09:09:16.834Z,19.88
2022-12-14T09:12:11.113Z,25.88
2022-12-14T09:14:57.820Z,20.42
2022-12-14T09:17:50.950Z,18.25
2022-12-14T09:20:41.842Z,19.10
2022-12-14T09:23:29.718Z,18.58
2022-12-14T09:26:21.276Z,17.60
2022-12-14T09:29:56.978Z,21.92
2022-12-14T09:32:46.427Z,16.55
2022-12-14T09:35:36.934Z,16.80
2022-12-14T09:38:35.928Z,19.58
2022-12-14T09:41:45.180Z,16.70
2022-12-14T09:45:16.843Z,20.02
2022-12-14T09:48:23.857Z,15.32
2022-12-14T09:54:26.123Z,13.68
2022-12-14T09:57:42.715Z,15.18
2022-12-14T10:00:53.635Z,11.70
2022-12-14T10:04:36.503Z,15.32
2022-12-14T10:26:09.231Z,12.35
2022-12-14T10:29:43.478Z,10.85
2022-12-14T10:32:57.023Z,11.80
2022-12-14T10:36:22.925Z,11.52
2022-12-14T10:40:11.575Z,12.93
2022-12-14T10:50:54.960Z,12.30
2022-12-14T10:54:39.296Z,9.68
2022-12-14T10:57:27.032Z,8.75
2022-12-14T11:00:57.163Z,9.32
2022-12-14T11:04:15.311Z,12.85
2022-12-14T11:07:11.305Z,10.35
2022-12-14T11:10:16.684Z,11.57
2022-12-14T11:13:18.761Z,11.98
2022-12-14T11:16:24.088Z,13.95
2022-12-14T11:19:17.681Z,12.30
2022-12-14T11:26:48.566Z,13.45
2022-12-14T11:29:38.817Z,13.98
2022-12-14T11:32:37.581Z,9.98
2022-12-14T11:39:24.977Z,12.48
2022-12-14T11:42:21.832Z,13.00
2022-12-14T11:45:25.979Z,14.73
2022-12-14T11:48:29.870Z,9.50
2022-12-14T11:51:17.694Z,10.52
2022-12-14T11:54:04.186Z,11.73
2022-12-14T11:57:19.399Z,14.52
2022-12-14T12:00:25.368Z,11.77
2022-12-14T12:03:33.301Z,13.70
2022-12-14T12:06:24.796Z,11.93
2022-12-14T12:09:34.085Z,13.85
2022-12-14T12:12:23.295Z,12.68
2022-12-14T12:15:17.831Z,11.98
2022-12-14T12:18:19.689Z,11.05
2022-12-14T12:21:23.085Z,12.10
2022-12-14T12:24:21.836Z,11.85
2022-12-14T12:27:13.010Z,12.75
2022-12-14T12:30:15.903Z,13.00
2022-12-14T12:33:10.569Z,19.92
2022-12-14T12:36:02.374Z,22.00
2022-12-14T12:38:57.754Z,15.45
2022-12-14T12:42:05.807Z,15.60
2022-12-14T12:44:59.157Z,23.15
2022-12-14T12:47:52.799Z,21.02
2022-12-14T12:50:44.816Z,30.38
2022-12-14T12:53:40.750Z,16.73
2022-12-14T12:56:40.558Z,13.02
2022-12-14T12:59:44.698Z,15.65
2022-12-14T13:02:34.818Z,14.88
2022-12-14T13:08:34.384Z,16.42
2022-12-14T13:11:30.072Z,18.63
2022-12-14T13:14:40.230Z,15.48
2022-12-14T13:17:34.331Z,17.65
2022-12-14T13:20:26.799Z,18.90
2022-12-14T13:23:43.605Z,18.90
2022-12-14T13:26:56.673Z,17.27
2022-12-14T13:32:47.139Z,20.48
2022-12-14T13:36:17.662Z,20.08
2022-12-14T13:39:29.996Z,14.75
2022-12-14T13:42:54.826Z,13.23
2022-12-14T13:45:43.640Z,13.35
2022-12-14T13:48:40.789Z,15.35
2022-12-14T13:51:39.119Z,14.85
2022-12-14T13:54:29.862Z,19.48
2022-12-14T13:57:22.957Z,21.60
2022-12-14T14:00:40.050Z,21.33
2022-12-14T14:03:34.526Z,22.33
2022-12-14T14:10:06.210Z,40.75
2022-12-14T14:12:51.468Z,61.15
2022-12-14T14:16:18.899Z,68.00
2022-12-14T14:18:58.082Z,61.47
2022-12-14T14:22:22.208Z,54.85
2022-12-14T14:25:39.772Z,55.05
2022-12-14T14:28:28.827Z,43.88
2022-12-14T14:31:13.770Z,39.75
2022-12-14T14:33:59.809Z,45.20
2022-12-14T14:36:45.844Z,48.05
2022-12-14T14:42:57.550Z,53.67
2022-12-14T14:45:50.633Z,59.88
2022-12-14T14:48:43.725Z,59.85
2022-12-14T14:51:33.882Z,50.63
2022-12-14T14:55:06.484Z,45.03
2022-12-14T14:57:37.801Z,38.28
2022-12-14T15:00:22.926Z,38.40
2022-12-14T15:03:14.431Z,41.85
2022-12-14T15:06:00.039Z,49.28
2022-12-14T15:08:49.673Z,56.13
2022-12-14T15:11:46.638Z,76.82
2022-12-14T15:14:43.387Z,63.42
2022-12-14T15:17:30.280Z,70.18
2022-12-14T15:23:06.893Z,78.18
2022-12-14T15:26:01.030Z,77.85
2022-12-14T15:28:52.304Z,78.20
2022-12-14T15:31:41.927Z,71.90
2022-12-14T15:34:27.555Z,81.05
2022-12-14T15:37:35.864Z,71.25
2022-12-14T15:40:24.558Z,57.42
2022-12-14T15:43:18.213Z,63.33
2022-12-14T15:58:43.449Z,36.17
2022-12-14T16:01:37.474Z,35.33
2022-12-14T16:04:25.066Z,29.00
2022-12-14T16:07:35.059Z,30.88
2022-12-14T16:10:32.878Z,32.22
2022-12-14T16:13:33.538Z,24.30
2022-12-14T16:16:18.786Z,24.77
2022-12-14T16:19:25.878Z,29.67
2022-12-14T16:22:14.131Z,21.90
2022-12-14T16:25:07.980Z,18.83
2022-12-14T16:27:53.866Z,21.45
2022-12-14T16:30:52.751Z,19.00
2022-12-14T16:33:39.726Z,22.65
2022-12-14T16:36:25.158Z,24.63
2022-12-14T16:39:20.406Z,20.90
2022-12-14T16:42:16.945Z,17.42
2022-12-14T16:45:01.717Z,18.90
2022-12-14T16:48:12.603Z,24.38
2022-12-14T16:51:17.983Z,23.60
2022-12-14T16:54:24.515Z,20.02
2022-12-14T16:57:23.589Z,22.83
2022-12-14T17:00:23.319Z,24.25
2022-12-14T17:03:19.949Z,30.27
2022-12-14T17:06:06.730Z,29.73
2022-12-14T17:08:51.259Z,23.25
2022-12-14T17:11:36.308Z,21.05
2022-12-14T17:14:21.527Z,22.88
2022-12-14T17:17:06.956Z,19.60
2022-12-14T17:19:51.703Z,22.27
2022-12-14T17:22:36.957Z,24.60
2022-12-14T17:25:21.865Z,23.23
2022-12-14T17:28:24.641Z,24.38
2022-12-14T17:31:10.470Z,24.42
2022-12-14T17:33:56.790Z,17.75
2022-12-14T17:36:42.252Z,20.20
2022-12-14T17:39:28.278Z,19.55
2022-12-14T17:42:16.297Z,18.83
2022-12-14T17:45:01.369Z,22.50
2022-12-14T17:47:46.501Z,21.15
2022-12-14T17:50:31.634Z,16.85
2022-12-14T17:53:21.113Z,19.42
2022-12-14T17:56:06.062Z,22.00
2022-12-14T17:58:50.899Z,18.65
2022-12-14T18:01:36.441Z,19.17
2022-12-14T18:04:21.487Z,18.13
2022-12-14T18:07:06.405Z,20.13
2022-12-14T18:09:53.674Z,19.95
2022-12-14T18:12:38.370Z,22.50
2022-12-14T18:15:35.540Z,19.67
2022-12-14T18:18:23.243Z,19.60
2022-12-14T18:21:21.607Z,17.88
2022-12-14T18:24:11.468Z,17.88
2022-12-14T18:26:56.528Z,20.55
2022-12-14T18:29:41.492Z,19.27
2022-12-14T18:32:26.521Z,20.67
2022-12-14T18:35:24.135Z,14.82
2022-12-14T18:38:09.334Z,21.42
2022-12-14T18:40:57.887Z,24.23
2022-12-14T18:43:44.031Z,20.35
2022-12-14T18:46:29.109Z,20.45
2022-12-14T18:49:13.978Z,20.88
2022-12-14T18:51:58.920Z,24.45
2022-12-14T18:54:43.908Z,21.77
2022-12-14T18:57:28.894Z,21.35
2022-12-14T19:00:18.146Z,23.55
2022-12-14T19:03:03.908Z,25.05
2022-12-14T19:05:49.358Z,24.25
2022-12-14T19:08:33.955Z,24.20
2022-12-14T19:11:32.602Z,21.73
2022-12-14T19:14:17.276Z,23.05
2022-12-14T19:17:05.551Z,25.60
2022-12-14T19:19:50.376Z,25.45
2022-12-14T19:22:35.092Z,30.17
2022-12-14T19:25:21.792Z,30.52
2022-12-14T19:31:12.453Z,30.55
2022-12-14T19:33:57.081Z,31.00
2022-12-14T19:36:42.087Z,30.95
2022-12-14T19:39:27.069Z,28.90
2022-12-14T19:42:13.319Z,29.55
2022-12-14T19:44:58.455Z,33.92
2022-12-14T19:50:28.335Z,29.10
2022-12-14T19:53:14.019Z,36.95
2022-12-14T19:56:00.456Z,35.88
2022-12-14T19:58:46.999Z,34.67
2022-12-14T20:01:34.484Z,32.88
2022-12-14T20:04:19.695Z,35.60
2022-12-14T20:07:04.954Z,37.95
2022-12-14T20:09:50.044Z,30.70
2022-12-14T20:12:35.089Z,27.88
2022-12-14T20:15:20.029Z,37.17
2022-12-14T20:18:06.701Z,36.17
2022-12-14T20:20:51.798Z,35.95
2022-12-14T20:23:37.459Z,37.33
2022-12-14T20:26:23.198Z,33.90
2022-12-14T20:29:07.856Z,36.58
2022-12-14T20:31:54.660Z,33.22
2022-12-14T20:34:41.610Z,39.72
2022-12-14T20:37:26.347Z,42.92
2022-12-14T20:40:11.831Z,36.88
2022-12-14T20:42:56.714Z,35.15
2022-12-14T20:45:48.104Z,34.35
2022-12-14T20:48:32.960Z,36.67
2022-12-14T20:51:17.909Z,31.75
2022-12-14T20:54:04.781Z,35.85
2022-12-14T20:56:49.848Z,33.60
2022-12-14T20:59:34.564Z,36.25
2022-12-14T21:02:20.414Z,38.58
2022-12-14T21:05:06.180Z,36.38
2022-12-14T21:07:51.417Z,36.65
2022-12-14T21:10:36.304Z,31.27
2022-12-14T21:13:21.266Z,31.27
2022-12-14T21:16:09.037Z,33.50
2022-12-14T21:18:53.609Z,30.33
2022-12-14T21:21:40.003Z,30.92
2022-12-14T21:24:53.095Z,34.10
2022-12-14T21:27:29.772Z,40.40
2022-12-14T21:30:16.187Z,34.63
2022-12-14T21:33:01.144Z,37.38
2022-12-14T21:35:46.145Z,34.83
2022-12-14T21:38:31.285Z,38.95
2022-12-14T21:41:34.676Z,35.47
2022-12-14T21:44:19.610Z,33.33
2022-12-14T21:47:06.857Z,34.72
2022-12-14T21:49:51.676Z,33.05
2022-12-14T21:52:36.514Z,31.45
2022-12-14T21:55:21.410Z,33.92
2022-12-14T22:01:06.717Z,31.00
2022-12-14T22:03:52.389Z,33.30
2022-12-14T22:06:37.080Z,33.05
2022-12-14T22:09:22.423Z,32.08
2022-12-14T22:12:07.337Z,38.45
2022-12-14T22:14:52.281Z,37.65
2022-12-14T22:17:37.303Z,35.00
2022-12-14T22:20:22.118Z,36.85
2022-12-14T22:25:52.180Z,31.50
2022-12-14T22:28:36.924Z,33.42
2022-12-14T22:34:08.299Z,33.63
2022-12-14T22:36:53.335Z,34.75
2022-12-14T22:39:38.291Z,36.78
2022-12-14T22:45:08.284Z,36.35
2022-12-14T22:47:53.664Z,34.67
2022-12-14T22:50:38.341Z,34.05
2022-12-14T22:53:23.287Z,39.05
2022-12-14T22:59:22.012Z,29.92
2022-12-14T23:02:07.033Z,30.23
2022-12-14T23:04:51.839Z,34.40
2022-12-14T23:07:37.449Z,33.85
2022-12-14T23:10:40.834Z,35.83
2022-12-14T23:13:44.213Z,41.17
2022-12-14T23:16:50.093Z,37.22
2022-12-14T23:23:13.732Z,30.52
2022-12-14T23:26:21.415Z,36.90
2022-12-14T23:29:24.713Z,35.25
2022-12-14T23:32:27.764Z,36.15
2022-12-14T23:35:31.434Z,39.13
2022-12-14T23:38:34.853Z,39.10
2022-12-14T23:41:38.247Z,38.95
2022-12-14T23:44:41.730Z,39.80
2022-12-14T23:47:45.110Z,39.17
2022-12-14T23:50:52.628Z,38.25
2022-12-14T23:53:56.113Z,39.35
2022-12-14T23:56:59.519Z,41.00
