createdAt,value
2023-05-12T00:00:49.179Z,63.91
2023-05-12T00:03:18.008Z,64.33
2023-05-12T00:05:46.807Z,65.43
2023-05-12T00:08:17.012Z,66.27
2023-05-12T00:10:45.874Z,65.39
2023-05-12T00:13:14.745Z,64.69
2023-05-12T00:15:43.594Z,64.17
2023-05-12T00:18:12.639Z,64.10
2023-05-12T00:20:41.480Z,64.49
2023-05-12T00:23:10.211Z,64.74
2023-05-12T00:25:40.326Z,65.67
2023-05-12T00:28:09.061Z,66.32
2023-05-12T00:30:37.659Z,66.26
2023-05-12T00:33:07.226Z,66.20
2023-05-12T00:35:35.961Z,65.69
2023-05-12T00:38:04.807Z,65.06
2023-05-12T00:40:33.568Z,64.78
2023-05-12T00:43:04.280Z,65.17
2023-05-12T00:45:33.186Z,65.80
2023-05-12T00:48:02.159Z,65.93
2023-05-12T00:50:31.070Z,65.23
2023-05-12T00:53:02.700Z,64.88
2023-05-12T00:55:38.631Z,65.54
2023-05-12T00:58:09.926Z,65.51
2023-05-12T01:00:38.718Z,65.36
2023-05-12T01:03:07.800Z,65.54
2023-05-12T01:05:48.875Z,66.36
2023-05-12T01:08:21.089Z,66.35
2023-05-12T01:10:50.629Z,66.57
2023-05-12T01:13:21.873Z,67.02
2023-05-12T01:15:54.770Z,67.09
2023-05-12T01:18:26.935Z,66.70
2023-05-12T01:20:57.944Z,66.50
2023-05-12T01:23:36.455Z,66.43
2023-05-12T01:26:09.539Z,67.24
2023-05-12T01:28:41.262Z,67.77
2023-05-12T01:31:11.590Z,67.27
2023-05-12T01:33:41.150Z,67.25
2023-05-12T01:36:10.354Z,67.13
2023-05-12T01:38:45.123Z,66.97
2023-05-12T01:41:15.328Z,66.83
2023-05-12T01:43:44.582Z,67.18
2023-05-12T01:46:13.616Z,67.57
2023-05-12T01:48:44.082Z,67.35
2023-05-12T01:51:12.906Z,67.07
2023-05-12T01:53:42.333Z,67.89
2023-05-12T01:56:11.431Z,68.14
2023-05-12T01:58:42.100Z,68.21
2023-05-12T02:01:11.182Z,67.90
2023-05-12T02:03:40.132Z,67.89
2023-05-12T02:06:21.815Z,68.28
2023-05-12T02:08:51.032Z,68.30
2023-05-12T02:11:19.827Z,69.10
2023-05-12T02:13:50.059Z,68.88
2023-05-12T02:16:18.963Z,69.10
2023-05-12T02:18:48.073Z,69.28
2023-05-12T02:21:16.983Z,69.06
2023-05-12T02:23:45.808Z,68.79
2023-05-12T02:26:14.729Z,68.50
2023-05-12T02:28:43.513Z,69.16
2023-05-12T02:31:14.326Z,68.57
2023-05-12T02:33:43.220Z,68.49
2023-05-12T02:36:11.960Z,68.60
2023-05-12T02:38:41.288Z,68.92
2023-05-12T02:41:10.418Z,68.51
2023-05-12T02:43:39.309Z,68.73
2023-05-12T02:46:08.273Z,68.44
2023-05-12T02:48:38.943Z,68.85
2023-05-12T02:51:10.645Z,68.81
2023-05-12T02:53:39.359Z,69.47
2023-05-12T02:56:09.084Z,69.44
2023-05-12T02:58:37.981Z,69.49
2023-05-12T03:01:11.285Z,69.89
2023-05-12T03:03:43.031Z,69.57
2023-05-12T03:06:12.230Z,70.12
2023-05-12T03:08:41.272Z,70.49
2023-05-12T03:11:10.126Z,70.36
2023-05-12T03:13:38.914Z,69.91
2023-05-12T03:16:08.999Z,69.54
2023-05-12T03:18:37.771Z,69.61
2023-05-12T03:21:09.463Z,69.82
2023-05-12T03:23:38.570Z,70.25
2023-05-12T03:26:07.366Z,69.97
2023-05-12T03:28:37.004Z,70.13
2023-05-12T03:31:06.286Z,70.83
2023-05-12T03:33:35.391Z,71.58
2023-05-12T03:36:04.836Z,71.57
2023-05-12T03:38:35.294Z,71.59
2023-05-12T03:41:07.976Z,70.75
2023-05-12T03:44:15.119Z,71.23
2023-05-12T03:46:44.094Z,71.06
2023-05-12T03:49:12.943Z,70.72
2023-05-12T03:51:42.147Z,70.61
2023-05-12T03:54:13.459Z,70.67
2023-05-12T03:56:44.525Z,70.40
2023-05-12T03:59:14.299Z,71.22
2023-05-12T04:01:43.089Z,71.07
2023-05-12T04:04:11.929Z,71.33
2023-05-12T04:06:41.172Z,71.27
2023-05-12T04:09:16.365Z,71.41
2023-05-12T04:11:45.362Z,71.45
2023-05-12T04:14:14.166Z,71.65
2023-05-12T04:16:43.247Z,71.54
2023-05-12T04:19:13.361Z,71.23
2023-05-12T04:21:42.035Z,70.97
2023-05-12T04:24:12.029Z,71.19
2023-05-12T04:26:42.324Z,71.19
2023-05-12T04:29:11.729Z,70.47
2023-05-12T04:31:40.943Z,70.67
2023-05-12T04:34:11.848Z,70.05
2023-05-12T04:36:41.038Z,70.21
2023-05-12T04:39:10.257Z,70.20
2023-05-12T04:41:39.186Z,70.32
2023-05-12T04:44:10.013Z,70.17
2023-05-12T04:46:38.885Z,70.03
2023-05-12T04:49:08.070Z,69.73
2023-05-12T04:51:42.270Z,69.13
2023-05-12T04:54:12.083Z,68.68
2023-05-12T04:56:41.030Z,68.54
2023-05-12T04:59:16.555Z,68.57
2023-05-12T05:01:48.276Z,68.63
2023-05-12T05:04:35.237Z,68.96
2023-05-12T05:07:13.360Z,68.63
2023-05-12T05:09:42.131Z,68.39
2023-05-12T05:12:11.026Z,68.40
2023-05-12T05:14:41.256Z,69.06
2023-05-12T05:17:11.386Z,68.41
2023-05-12T05:19:55.091Z,67.76
2023-05-12T05:22:27.821Z,67.39
2023-05-12T05:24:56.749Z,67.04
2023-05-12T05:27:25.626Z,67.92
2023-05-12T05:29:55.756Z,67.23
2023-05-12T05:32:24.677Z,67.64
2023-05-12T05:34:53.384Z,68.15
2023-05-12T05:37:22.216Z,66.83
2023-05-12T05:39:52.672Z,67.92
2023-05-12T05:42:24.533Z,65.70
2023-05-12T05:44:54.637Z,65.96
2023-05-12T05:47:23.783Z,66.07
2023-05-12T05:49:52.922Z,65.45
2023-05-12T05:52:22.687Z,65.12
2023-05-12T05:54:51.608Z,65.86
2023-05-12T05:57:21.515Z,65.35
2023-05-12T05:59:51.599Z,64.14
2023-05-12T06:02:23.318Z,64.12
2023-05-12T06:04:52.606Z,65.98
2023-05-12T06:07:22.336Z,64.73
2023-05-12T06:09:51.103Z,63.98
2023-05-12T06:12:19.807Z,62.15
2023-05-12T06:14:48.481Z,62.68
2023-05-12T06:17:17.252Z,62.29
2023-05-12T06:19:48.351Z,62.52
2023-05-12T06:22:17.215Z,61.00
2023-05-12T06:24:47.493Z,60.33
2023-05-12T06:27:16.156Z,60.38
2023-05-12T06:29:44.899Z,58.75
2023-05-12T06:32:13.658Z,58.22
2023-05-12T06:34:46.257Z,58.22
2023-05-12T06:37:15.038Z,57.03
2023-05-12T06:39:43.738Z,56.53
2023-05-12T06:42:13.132Z,57.00
2023-05-12T06:44:43.367Z,55.95
2023-05-12T06:47:12.396Z,55.75
2023-05-12T06:49:41.103Z,54.96
2023-05-12T06:52:11.407Z,55.48
2023-05-12T06:54:43.376Z,55.80
2023-05-12T06:57:12.191Z,54.85
2023-05-12T06:59:40.870Z,54.53
2023-05-12T07:02:09.723Z,54.31
2023-05-12T07:04:38.427Z,52.96
2023-05-12T07:07:07.156Z,52.28
2023-05-12T07:09:37.255Z,51.68
2023-05-12T07:12:06.858Z,51.13
2023-05-12T07:14:35.622Z,51.79
2023-05-12T07:17:05.067Z,52.38
2023-05-12T07:19:35.585Z,51.88
2023-05-12T07:22:04.669Z,51.88
2023-05-12T07:24:33.485Z,51.35
2023-05-12T07:27:03.880Z,51.86
2023-05-12T07:29:32.531Z,50.03
2023-05-12T07:32:01.447Z,50.31
2023-05-12T07:34:30.134Z,50.51
2023-05-12T07:36:59.644Z,48.28
2023-05-12T07:39:28.323Z,48.57
2023-05-12T07:41:57.074Z,50.55
2023-05-12T07:44:27.870Z,47.73
2023-05-12T07:46:56.595Z,47.88
2023-05-12T07:49:25.500Z,49.23
2023-05-12T07:51:54.184Z,47.51
2023-05-12T07:54:23.010Z,47.60
2023-05-12T07:56:51.844Z,47.66
2023-05-12T07:59:20.585Z,46.86
2023-05-12T08:01:50.835Z,47.49
2023-05-12T08:04:19.625Z,44.85
2023-05-12T08:06:48.383Z,45.77
2023-05-12T08:09:17.096Z,45.47
2023-05-12T08:11:48.104Z,46.41
2023-05-12T08:14:18.825Z,45.37
2023-05-12T08:16:47.952Z,45.74
2023-05-12T08:19:18.102Z,45.90
2023-05-12T08:21:46.906Z,45.87
2023-05-12T08:24:19.413Z,45.71
2023-05-12T08:26:48.132Z,44.39
2023-05-12T08:29:16.853Z,43.80
2023-05-12T08:31:45.668Z,45.56
2023-05-12T08:34:14.384Z,43.81
2023-05-12T08:36:44.681Z,44.10
2023-05-12T08:39:13.956Z,41.92
2023-05-12T08:41:49.042Z,42.24
2023-05-12T08:44:20.428Z,41.46
2023-05-12T08:46:50.191Z,41.10
2023-05-12T08:49:24.141Z,42.38
2023-05-12T08:51:58.557Z,40.30
2023-05-12T08:54:30.108Z,41.08
2023-05-12T08:59:31.086Z,38.75
2023-05-12T09:02:03.159Z,40.61
2023-05-12T09:04:33.257Z,37.63
2023-05-12T09:07:06.217Z,38.90
2023-05-12T09:09:37.504Z,37.27
2023-05-12T09:12:15.029Z,35.89
2023-05-12T09:14:49.589Z,35.46
2023-05-12T09:17:18.532Z,36.88
2023-05-12T09:19:47.278Z,34.23
2023-05-12T09:22:19.788Z,35.88
2023-05-12T09:24:48.507Z,36.25
2023-05-12T09:27:27.087Z,36.80
2023-05-12T09:29:59.578Z,35.31
2023-05-12T09:32:33.702Z,35.25
2023-05-12T09:35:06.492Z,34.41
2023-05-12T09:37:37.000Z,36.45
2023-05-12T09:40:08.509Z,36.80
2023-05-12T09:42:37.749Z,35.65
2023-05-12T09:45:10.007Z,36.86
2023-05-12T09:47:41.869Z,37.42
2023-05-12T09:50:11.394Z,36.79
2023-05-12T09:52:41.634Z,35.27
2023-05-12T09:55:13.389Z,36.66
2023-05-12T09:57:44.666Z,37.69
2023-05-12T10:00:34.500Z,36.72
2023-05-12T10:03:13.076Z,36.37
2023-05-12T10:05:53.282Z,37.04
2023-05-12T10:08:31.283Z,35.42
2023-05-12T10:11:03.741Z,38.65
2023-05-12T10:13:34.327Z,35.13
2023-05-12T10:16:04.437Z,34.49
2023-05-12T10:18:36.139Z,34.18
2023-05-12T10:21:06.606Z,33.21
2023-05-12T10:23:38.314Z,33.11
2023-05-12T10:26:08.895Z,33.97
2023-05-12T10:28:37.579Z,33.07
2023-05-12T10:31:08.565Z,33.26
2023-05-12T10:33:37.566Z,33.92
2023-05-12T10:36:17.283Z,32.53
2023-05-12T10:38:50.872Z,32.81
2023-05-12T10:41:31.760Z,32.51
2023-05-12T10:44:00.813Z,33.43
2023-05-12T10:46:30.580Z,32.11
2023-05-12T10:49:04.322Z,32.92
2023-05-12T10:51:48.481Z,32.06
2023-05-12T10:54:26.885Z,33.53
2023-05-12T10:57:04.880Z,32.54
2023-05-12T10:59:33.948Z,31.09
2023-05-12T11:02:06.943Z,29.46
2023-05-12T11:04:48.234Z,28.34
2023-05-12T11:07:22.539Z,29.42
2023-05-12T11:09:57.828Z,30.10
2023-05-12T11:12:33.028Z,29.91
2023-05-12T11:15:03.934Z,30.91
2023-05-12T11:17:33.313Z,29.67
2023-05-12T11:20:02.284Z,31.11
2023-05-12T11:22:31.115Z,30.23
2023-05-12T11:25:11.466Z,28.92
2023-05-12T11:27:44.953Z,30.23
2023-05-12T11:30:19.818Z,30.43
2023-05-12T11:32:49.191Z,30.63
2023-05-12T11:35:20.554Z,30.91
2023-05-12T11:37:49.406Z,30.47
2023-05-12T11:40:21.971Z,30.29
2023-05-12T11:42:54.735Z,30.17
2023-05-12T11:45:27.018Z,30.39
2023-05-12T11:48:08.908Z,30.06
2023-05-12T11:50:40.935Z,30.52
2023-05-12T11:53:15.035Z,30.38
2023-05-12T11:55:55.274Z,31.70
2023-05-12T11:58:27.279Z,31.79
2023-05-12T12:00:57.229Z,31.19
2023-05-12T12:03:26.650Z,31.21
2023-05-12T12:06:03.646Z,31.84
2023-05-12T12:08:34.106Z,31.78
2023-05-12T12:11:04.562Z,32.53
2023-05-12T12:13:33.512Z,31.77
2023-05-12T12:16:02.305Z,31.77
2023-05-12T12:18:30.981Z,33.31
2023-05-12T12:20:59.647Z,33.11
2023-05-12T12:23:31.630Z,32.36
2023-05-12T12:26:05.740Z,32.33
2023-05-12T12:28:36.089Z,33.04
2023-05-12T12:31:05.868Z,31.58
2023-05-12T12:33:34.934Z,31.37
2023-05-12T12:36:03.587Z,29.61
2023-05-12T12:38:32.705Z,27.07
2023-05-12T12:41:01.491Z,26.12
2023-05-12T12:43:31.637Z,27.14
2023-05-12T12:46:00.865Z,28.66
2023-05-12T12:48:29.688Z,29.35
2023-05-12T12:50:58.387Z,29.40
2023-05-12T12:53:27.619Z,31.90
2023-05-12T12:55:57.164Z,32.29
2023-05-12T12:58:33.185Z,32.75
2023-05-12T13:01:03.769Z,33.75
2023-05-12T13:03:32.554Z,34.78
2023-05-12T13:06:04.010Z,34.88
2023-05-12T13:08:33.618Z,36.85
2023-05-12T13:11:02.548Z,34.65
2023-05-12T13:13:32.774Z,34.83
2023-05-12T13:16:02.353Z,34.95
2023-05-12T13:18:31.093Z,36.00
2023-05-12T13:20:59.884Z,35.61
2023-05-12T13:23:28.800Z,35.71
2023-05-12T13:25:59.119Z,34.27
2023-05-12T13:28:28.257Z,34.73
2023-05-12T13:30:59.873Z,35.27
2023-05-12T13:33:31.512Z,35.06
2023-05-12T13:36:00.633Z,34.44
2023-05-12T13:38:33.977Z,34.19
2023-05-12T13:41:04.899Z,34.31
2023-05-12T13:43:34.315Z,34.20
2023-05-12T13:46:06.535Z,35.13
2023-05-12T13:48:38.212Z,34.16
2023-05-12T13:51:07.791Z,33.86
2023-05-12T13:53:38.571Z,34.75
2023-05-12T13:56:17.572Z,34.42
2023-05-12T13:58:46.813Z,34.48
2023-05-12T14:01:17.563Z,33.21
2023-05-12T14:03:46.305Z,34.51
2023-05-12T14:06:15.093Z,33.62
2023-05-12T14:08:44.012Z,34.95
2023-05-12T14:11:13.044Z,35.45
2023-05-12T14:13:41.881Z,35.83
2023-05-12T14:16:12.827Z,35.72
2023-05-12T14:18:46.385Z,35.89
2023-05-12T14:21:15.731Z,36.22
2023-05-12T14:23:45.841Z,36.02
2023-05-12T14:26:17.953Z,34.88
2023-05-12T14:28:47.771Z,35.31
2023-05-12T14:31:17.634Z,37.03
2023-05-12T14:33:49.786Z,36.31
2023-05-12T14:36:19.748Z,37.02
2023-05-12T14:38:49.539Z,36.89
2023-05-12T14:41:18.467Z,36.69
2023-05-12T14:43:49.121Z,36.96
2023-05-12T14:46:18.627Z,36.01
2023-05-12T14:48:49.153Z,36.51
2023-05-12T14:51:18.411Z,36.99
2023-05-12T14:56:29.229Z,37.05
2023-05-12T14:58:58.915Z,36.96
2023-05-12T15:01:28.291Z,37.23
2023-05-12T15:03:58.733Z,36.58
2023-05-12T15:06:27.911Z,37.45
2023-05-12T15:08:57.536Z,37.63
2023-05-12T15:11:26.997Z,37.38
2023-05-12T15:13:56.854Z,39.29
2023-05-12T15:16:26.827Z,37.70
2023-05-12T15:18:55.604Z,37.85
2023-05-12T15:21:25.737Z,37.46
2023-05-12T15:23:55.960Z,36.83
2023-05-12T15:26:32.702Z,38.77
2023-05-12T15:29:02.824Z,38.50
2023-05-12T15:31:32.243Z,38.57
2023-05-12T15:34:01.619Z,38.59
2023-05-12T15:36:32.444Z,39.58
2023-05-12T15:39:03.150Z,38.10
2023-05-12T15:41:32.963Z,38.22
2023-05-12T15:44:02.052Z,39.37
2023-05-12T15:46:31.671Z,38.92
2023-05-12T15:49:00.646Z,39.21
2023-05-12T15:51:31.669Z,38.10
2023-05-12T15:54:00.364Z,39.67
2023-05-12T15:56:29.928Z,40.53
2023-05-12T15:58:59.078Z,39.66
2023-05-12T16:01:29.077Z,39.47
2023-05-12T16:04:01.051Z,40.72
2023-05-12T16:06:31.265Z,39.48
2023-05-12T16:09:00.952Z,39.33
2023-05-12T16:11:30.717Z,39.87
2023-05-12T16:14:00.061Z,39.80
2023-05-12T16:16:29.213Z,39.27
2023-05-12T16:18:58.026Z,39.42
2023-05-12T16:21:27.143Z,39.08
2023-05-12T16:23:57.251Z,36.77
2023-05-12T16:26:26.854Z,37.66
2023-05-12T16:28:55.654Z,44.36
2023-05-12T16:31:24.648Z,45.01
2023-05-12T16:33:53.345Z,46.69
2023-05-12T16:36:22.472Z,52.04
2023-05-12T16:38:51.156Z,56.42
2023-05-12T16:41:21.346Z,59.31
2023-05-12T16:43:50.553Z,65.38
2023-05-12T16:46:19.260Z,66.63
2023-05-12T16:48:47.873Z,64.94
2023-05-12T16:51:16.576Z,64.66
2023-05-12T16:53:46.458Z,62.80
2023-05-12T16:56:17.851Z,60.85
2023-05-12T16:58:48.099Z,62.82
2023-05-12T17:01:20.087Z,64.50
2023-05-12T17:03:49.587Z,63.72
2023-05-12T17:06:18.729Z,63.59
2023-05-12T17:08:47.368Z,65.44
2023-05-12T17:11:16.407Z,64.28
2023-05-12T17:13:45.101Z,64.83
2023-05-12T17:16:16.221Z,65.98
2023-05-12T17:21:16.624Z,67.93
2023-05-12T17:23:45.811Z,68.06
2023-05-12T17:26:15.038Z,65.82
2023-05-12T17:28:43.871Z,64.65
2023-05-12T17:31:14.473Z,66.62
2023-05-12T17:33:43.155Z,66.14
2023-05-12T17:36:13.361Z,64.75
2023-05-12T17:38:44.005Z,64.99
2023-05-12T17:41:13.606Z,63.48
2023-05-12T17:43:42.410Z,64.19
2023-05-12T17:46:13.954Z,65.25
2023-05-12T17:48:44.078Z,63.11
2023-05-12T17:51:13.525Z,62.49
2023-05-12T17:53:42.368Z,63.36
2023-05-12T17:56:11.621Z,62.06
2023-05-12T17:58:41.670Z,63.34
2023-05-12T18:01:10.772Z,62.73
2023-05-12T18:03:40.105Z,63.71
2023-05-12T18:06:12.941Z,65.79
2023-05-12T18:08:44.023Z,64.26
2023-05-12T18:11:19.662Z,64.55
2023-05-12T18:13:51.549Z,65.28
2023-05-12T18:16:29.125Z,66.49
2023-05-12T18:19:00.567Z,66.61
2023-05-12T18:21:31.220Z,66.41
2023-05-12T18:24:01.584Z,67.28
2023-05-12T18:26:31.065Z,67.13
2023-05-12T18:29:00.785Z,68.20
2023-05-12T18:31:30.335Z,68.60
2023-05-12T18:33:59.437Z,68.70
2023-05-12T18:36:31.174Z,69.02
2023-05-12T18:39:00.849Z,69.43
2023-05-12T18:41:30.113Z,69.54
2023-05-12T18:43:59.381Z,70.07
2023-05-12T18:46:28.411Z,70.43
2023-05-12T18:48:57.511Z,71.46
2023-05-12T18:51:26.189Z,69.96
2023-05-12T18:53:56.559Z,69.20
2023-05-12T18:56:25.719Z,70.50
2023-05-12T18:58:54.419Z,70.81
2023-05-12T19:01:23.611Z,69.09
2023-05-12T19:03:52.948Z,69.02
2023-05-12T19:06:24.270Z,68.58
2023-05-12T19:08:52.941Z,68.89
2023-05-12T19:11:23.169Z,70.50
2023-05-12T19:13:52.456Z,71.11
2023-05-12T19:16:23.897Z,70.86
2023-05-12T19:18:52.902Z,71.27
2023-05-12T19:21:21.655Z,71.51
2023-05-12T19:23:50.917Z,70.38
2023-05-12T19:26:19.713Z,71.82
2023-05-12T19:28:50.140Z,72.52
2023-05-12T19:31:19.059Z,72.00
2023-05-12T19:33:49.883Z,71.84
2023-05-12T19:36:18.696Z,71.64
2023-05-12T19:38:47.556Z,70.95
2023-05-12T19:41:17.411Z,72.08
2023-05-12T19:43:46.259Z,71.00
2023-05-12T19:46:16.429Z,70.78
2023-05-12T19:48:45.134Z,71.28
2023-05-12T19:51:14.105Z,71.59
2023-05-12T19:53:43.196Z,71.86
2023-05-12T19:56:12.500Z,71.28
2023-05-12T19:58:41.255Z,70.66
2023-05-12T20:01:09.931Z,70.20
2023-05-12T20:03:40.106Z,71.36
2023-05-12T20:06:08.928Z,72.43
2023-05-12T20:08:38.143Z,71.65
2023-05-12T20:11:07.072Z,72.77
2023-05-12T20:13:35.809Z,73.89
2023-05-12T20:16:04.523Z,73.56
2023-05-12T20:18:33.668Z,72.05
2023-05-12T20:21:03.877Z,72.63
2023-05-12T20:23:32.599Z,72.37
2023-05-12T20:26:01.275Z,72.67
2023-05-12T20:28:29.943Z,72.13
2023-05-12T20:30:58.620Z,71.88
2023-05-12T20:33:27.228Z,72.80
2023-05-12T20:35:56.062Z,73.08
2023-05-12T20:38:26.774Z,71.50
2023-05-12T20:40:55.471Z,71.19
2023-05-12T20:43:24.098Z,71.28
2023-05-12T20:45:52.847Z,72.54
2023-05-12T20:48:22.235Z,72.79
2023-05-12T20:51:12.669Z,72.38
2023-05-12T20:53:42.886Z,72.21
2023-05-12T20:59:00.429Z,72.72
2023-05-12T21:01:29.145Z,72.30
2023-05-12T21:03:57.901Z,71.91
2023-05-12T21:06:26.631Z,70.98
2023-05-12T21:08:56.675Z,69.95
2023-05-12T21:11:26.854Z,71.53
2023-05-12T21:13:55.820Z,72.77
2023-05-12T21:16:24.551Z,72.52
2023-05-12T21:18:53.388Z,73.20
2023-05-12T21:21:22.103Z,72.54
2023-05-12T21:23:50.823Z,71.09
2023-05-12T21:26:21.412Z,72.01
2023-05-12T21:28:50.284Z,71.71
2023-05-12T21:31:19.143Z,71.12
2023-05-12T21:33:48.222Z,71.99
2023-05-12T21:36:17.541Z,71.25
2023-05-12T21:38:46.228Z,72.04
2023-05-12T21:41:15.941Z,71.30
2023-05-12T21:43:46.014Z,71.43
2023-05-12T21:46:14.748Z,70.83
2023-05-12T21:48:43.583Z,70.90
2023-05-12T21:51:12.989Z,72.01
2023-05-12T21:53:41.949Z,72.38
2023-05-12T21:56:10.639Z,73.00
2023-05-12T21:58:39.629Z,71.68
2023-05-12T22:01:09.746Z,72.51
2023-05-12T22:03:38.834Z,72.79
2023-05-12T22:06:08.309Z,71.93
2023-05-12T22:08:37.264Z,71.70
2023-05-12T22:11:06.267Z,70.53
2023-05-12T22:13:35.092Z,71.61
2023-05-12T22:16:04.119Z,72.55
2023-05-12T22:18:36.610Z,72.90
2023-05-12T22:21:05.575Z,73.02
2023-05-12T22:23:34.303Z,73.05
2023-05-12T22:26:03.036Z,72.60
2023-05-12T22:28:31.708Z,71.43
2023-05-12T22:31:00.738Z,70.86
2023-05-12T22:33:29.488Z,70.97
2023-05-12T22:36:01.557Z,70.32
2023-05-12T22:38:30.288Z,71.41
2023-05-12T22:40:58.917Z,73.06
2023-05-12T22:43:27.561Z,73.46
2023-05-12T22:45:56.877Z,73.84
2023-05-12T22:48:25.709Z,72.90
2023-05-12T22:50:55.674Z,73.54
2023-05-12T22:53:25.684Z,74.01
2023-05-12T22:55:54.416Z,73.09
2023-05-12T22:58:23.183Z,72.61
2023-05-12T23:00:52.078Z,71.90
2023-05-12T23:03:21.009Z,70.79
2023-05-12T23:05:49.804Z,70.83
2023-05-12T23:08:18.414Z,70.57
2023-05-12T23:10:48.587Z,70.52
2023-05-12T23:13:17.345Z,72.38
2023-05-12T23:15:46.054Z,72.25
2023-05-12T23:18:14.739Z,71.55
2023-05-12T23:20:43.574Z,72.48
2023-05-12T23:23:12.292Z,73.12
2023-05-12T23:25:42.518Z,73.49
2023-05-12T23:28:12.590Z,73.64
2023-05-12T23:30:41.283Z,72.80
2023-05-12T23:33:10.065Z,71.71
2023-05-12T23:35:38.968Z,71.49
2023-05-12T23:38:07.668Z,71.81
2023-05-12T23:40:39.265Z,73.18
2023-05-12T23:43:08.364Z,72.99
2023-05-12T23:45:38.532Z,72.95
2023-05-12T23:48:07.841Z,73.03
2023-05-12T23:50:36.850Z,74.64
2023-05-12T23:53:05.584Z,73.32
2023-05-12T23:55:34.394Z,72.65
2023-05-12T23:58:03.091Z,72.16
