createdAt,value
2018-03-14T00:02:14.158Z,75.10
2018-03-14T00:04:41.252Z,76.40
2018-03-14T00:07:07.657Z,76.50
2018-03-14T00:09:33.938Z,76.70
2018-03-14T00:12:00.183Z,76.10
2018-03-14T00:14:26.450Z,76.20
2018-03-14T00:16:52.686Z,75.90
2018-03-14T00:19:19.099Z,75.50
2018-03-14T00:21:45.416Z,75.30
2018-03-14T00:24:11.894Z,75.80
2018-03-14T00:26:38.370Z,76.20
2018-03-14T00:29:04.638Z,76.60
2018-03-14T00:31:30.992Z,76.40
2018-03-14T00:33:58.007Z,76.40
2018-03-14T00:36:24.305Z,76.40
2018-03-14T00:38:50.554Z,76.50
2018-03-14T00:41:16.845Z,76.80
2018-03-14T00:43:43.108Z,76.20
2018-03-14T00:46:10.455Z,76.40
2018-03-14T00:48:36.716Z,76.40
2018-03-14T00:51:02.948Z,76.70
2018-03-14T00:53:29.361Z,76.80
2018-03-14T00:55:55.608Z,76.50
2018-03-14T00:58:21.869Z,76.40
2018-03-14T01:00:48.114Z,76.60
2018-03-14T01:03:14.397Z,76.00
2018-03-14T01:05:41.372Z,75.90
2018-03-14T01:08:07.637Z,76.00
2018-03-14T01:10:33.938Z,75.80
2018-03-14T01:13:00.304Z,75.70
2018-03-14T01:15:26.638Z,75.10
2018-03-14T01:17:52.924Z,75.00
2018-03-14T01:20:19.169Z,75.20
2018-03-14T01:22:46.638Z,76.10
2018-03-14T01:25:13.044Z,75.70
2018-03-14T01:27:39.315Z,75.10
2018-03-14T01:30:05.590Z,75.10
2018-03-14T01:32:31.930Z,75.00
2018-03-14T01:34:58.358Z,75.00
2018-03-14T01:37:24.604Z,74.90
2018-03-14T01:39:50.883Z,75.00
2018-03-14T01:42:17.212Z,74.00
2018-03-14T01:44:43.490Z,74.90
2018-03-14T01:47:09.730Z,74.90
2018-03-14T01:49:36.001Z,74.90
2018-03-14T01:52:02.871Z,75.10
2018-03-14T01:54:29.293Z,75.30
2018-03-14T01:56:55.577Z,76.00
2018-03-14T01:59:21.861Z,76.40
2018-03-14T02:01:49.193Z,76.00
2018-03-14T02:04:15.472Z,75.90
2018-03-14T02:06:41.882Z,76.20
2018-03-14T02:09:08.147Z,76.10
2018-03-14T02:11:35.122Z,75.60
2018-03-14T02:14:01.414Z,75.60
2018-03-14T02:16:30.944Z,75.20
2018-03-14T02:18:57.237Z,75.20
2018-03-14T02:21:23.495Z,75.00
2018-03-14T02:23:49.921Z,74.80
2018-03-14T02:26:16.188Z,74.80
2018-03-14T02:28:42.550Z,74.60
2018-03-14T02:31:09.055Z,74.40
2018-03-14T02:33:35.305Z,74.40
2018-03-14T02:36:01.630Z,74.70
2018-03-14T02:38:27.918Z,74.80
2018-03-14T02:40:54.157Z,74.70
2018-03-14T02:43:20.487Z,74.70
2018-03-14T02:45:46.775Z,74.70
2018-03-14T02:48:13.780Z,74.80
2018-03-14T02:50:40.030Z,74.80
2018-03-14T02:53:06.255Z,75.50
2018-03-14T02:55:32.619Z,75.20
2018-03-14T02:57:58.964Z,74.70
2018-03-14T03:00:25.260Z,75.30
2018-03-14T03:02:52.440Z,75.20
2018-03-14T03:05:18.683Z,75.20
2018-03-14T03:07:45.239Z,75.20
2018-03-14T03:10:11.472Z,74.70
2018-03-14T03:12:37.690Z,74.70
2018-03-14T03:15:05.230Z,74.80
2018-03-14T03:17:31.533Z,74.80
2018-03-14T03:19:57.839Z,74.80
2018-03-14T03:22:24.323Z,75.50
2018-03-14T03:24:50.566Z,75.90
2018-03-14T03:27:16.810Z,76.30
2018-03-14T03:29:44.179Z,76.50
2018-03-14T03:32:10.597Z,77.50
2018-03-14T03:34:37.045Z,77.30
2018-03-14T03:37:04.024Z,76.20
2018-03-14T03:39:30.239Z,76.20
2018-03-14T03:41:56.602Z,76.20
2018-03-14T03:44:23.009Z,76.50
2018-03-14T03:46:51.344Z,76.50
2018-03-14T03:49:17.591Z,76.50
2018-03-14T03:51:43.813Z,76.50
2018-03-14T03:54:10.059Z,77.00
2018-03-14T03:56:36.281Z,77.00
2018-03-14T03:59:03.643Z,77.00
2018-03-14T04:01:30.600Z,77.10
2018-03-14T04:03:57.610Z,77.20
2018-03-14T04:06:23.829Z,77.20
2018-03-14T04:08:50.075Z,77.10
2018-03-14T04:11:16.321Z,77.60
2018-03-14T04:13:43.040Z,77.50
2018-03-14T04:16:09.976Z,76.40
2018-03-14T04:18:36.232Z,76.40
2018-03-14T04:21:02.492Z,76.60
2018-03-14T04:23:29.473Z,76.00
2018-03-14T04:25:55.729Z,76.00
2018-03-14T04:28:21.951Z,76.30
2018-03-14T04:30:48.202Z,76.20
2018-03-14T04:33:14.432Z,76.50
2018-03-14T04:35:40.685Z,75.40
2018-03-14T04:38:06.894Z,76.20
2018-03-14T04:40:33.893Z,77.20
2018-03-14T04:43:00.118Z,77.20
2018-03-14T04:45:26.372Z,76.90
2018-03-14T04:47:52.813Z,76.90
2018-03-14T04:50:19.117Z,77.50
2018-03-14T04:52:46.089Z,75.70
2018-03-14T04:55:12.378Z,75.70
2018-03-14T04:57:38.593Z,75.40
2018-03-14T05:00:04.998Z,75.60
2018-03-14T05:02:32.041Z,75.10
2018-03-14T05:04:58.312Z,75.10
2018-03-14T05:07:24.588Z,74.80
2018-03-14T05:09:50.875Z,75.00
2018-03-14T05:12:17.084Z,75.30
2018-03-14T05:14:43.295Z,74.80
2018-03-14T05:17:09.533Z,74.70
2018-03-14T05:19:35.801Z,75.40
2018-03-14T05:22:02.046Z,75.40
2018-03-14T05:24:28.329Z,73.50
2018-03-14T05:26:54.697Z,73.90
2018-03-14T05:29:20.931Z,74.40
2018-03-14T05:31:47.937Z,74.20
2018-03-14T05:34:14.163Z,74.20
2018-03-14T05:36:40.418Z,74.80
2018-03-14T05:39:06.649Z,74.40
2018-03-14T05:41:32.918Z,74.70
2018-03-14T05:43:59.149Z,74.40
2018-03-14T05:46:25.418Z,74.20
2018-03-14T05:48:51.635Z,73.50
2018-03-14T05:51:17.950Z,74.00
2018-03-14T05:53:44.157Z,74.30
2018-03-14T05:56:10.387Z,73.80
2018-03-14T05:58:37.385Z,73.90
2018-03-14T06:01:03.653Z,73.90
2018-03-14T06:03:29.919Z,74.30
2018-03-14T06:05:56.181Z,74.80
2018-03-14T06:08:23.186Z,74.80
2018-03-14T06:10:49.389Z,74.60
2018-03-14T06:13:16.418Z,74.30
2018-03-14T06:15:42.715Z,74.30
2018-03-14T06:18:08.933Z,74.70
2018-03-14T06:20:35.886Z,74.70
2018-03-14T06:23:03.962Z,74.70
2018-03-14T06:25:30.198Z,74.60
2018-03-14T06:27:56.462Z,74.60
2018-03-14T06:30:27.305Z,74.70
2018-03-14T06:32:54.293Z,75.00
2018-03-14T06:35:20.524Z,75.10
2018-03-14T06:37:46.780Z,75.50
2018-03-14T06:40:13.018Z,75.40
2018-03-14T06:42:39.230Z,74.80
2018-03-14T06:45:07.606Z,74.30
2018-03-14T06:47:34.121Z,74.30
2018-03-14T06:50:00.390Z,75.70
2018-03-14T06:52:26.644Z,74.40
2018-03-14T06:54:53.641Z,74.20
2018-03-14T06:57:19.884Z,73.80
2018-03-14T06:59:58.492Z,73.90
2018-03-14T07:02:36.782Z,74.00
2018-03-14T07:05:15.221Z,73.90
2018-03-14T07:07:41.437Z,73.60
2018-03-14T07:10:07.657Z,73.80
2018-03-14T07:12:33.833Z,73.90
2018-03-14T07:15:00.029Z,73.40
2018-03-14T07:17:26.381Z,73.10
2018-03-14T07:19:52.629Z,72.60
2018-03-14T07:22:18.871Z,72.90
2018-03-14T07:24:45.085Z,73.80
2018-03-14T07:27:11.269Z,73.70
2018-03-14T07:29:37.536Z,72.20
2018-03-14T07:32:03.717Z,73.10
2018-03-14T07:34:29.958Z,72.90
2018-03-14T07:36:56.206Z,73.10
2018-03-14T07:39:23.131Z,72.40
2018-03-14T07:41:50.098Z,74.10
2018-03-14T07:44:16.308Z,74.10
2018-03-14T07:46:42.564Z,72.70
2018-03-14T07:49:09.613Z,73.20
2018-03-14T07:51:35.862Z,73.20
2018-03-14T07:54:02.104Z,71.20
2018-03-14T07:56:29.062Z,72.60
2018-03-14T07:58:55.373Z,72.50
2018-03-14T08:01:21.603Z,71.90
2018-03-14T08:03:47.800Z,70.70
2018-03-14T08:06:13.988Z,70.60
2018-03-14T08:08:40.193Z,70.60
2018-03-14T08:11:06.397Z,70.80
2018-03-14T08:13:32.689Z,71.40
2018-03-14T08:15:58.805Z,70.90
2018-03-14T08:18:24.983Z,70.90
2018-03-14T08:20:51.329Z,70.90
2018-03-14T08:23:17.519Z,71.00
2018-03-14T08:25:44.489Z,69.60
2018-03-14T08:28:11.407Z,69.30
2018-03-14T08:30:37.608Z,69.40
2018-03-14T08:33:03.796Z,70.00
2018-03-14T08:35:30.065Z,69.00
2018-03-14T08:37:56.252Z,70.00
2018-03-14T08:40:23.258Z,66.30
2018-03-14T08:42:49.452Z,66.20
2018-03-14T08:45:15.625Z,65.10
2018-03-14T08:47:41.888Z,65.20
2018-03-14T08:50:08.828Z,63.80
2018-03-14T08:52:35.048Z,63.80
2018-03-14T08:55:01.225Z,64.70
2018-03-14T08:57:27.444Z,65.00
2018-03-14T08:59:53.662Z,64.30
2018-03-14T09:02:19.854Z,63.40
2018-03-14T09:04:46.767Z,61.70
2018-03-14T09:07:12.949Z,61.70
2018-03-14T09:09:39.272Z,61.60
2018-03-14T09:12:05.445Z,61.00
2018-03-14T09:14:31.612Z,59.70
2018-03-14T09:16:57.808Z,61.60
2018-03-14T09:19:24.108Z,59.70
2018-03-14T09:21:50.305Z,61.90
2018-03-14T09:24:16.535Z,60.70
2018-03-14T09:26:42.823Z,58.90
2018-03-14T09:29:09.038Z,62.00
2018-03-14T09:31:35.289Z,60.00
2018-03-14T09:34:01.520Z,58.30
2018-03-14T09:36:27.750Z,57.70
2018-03-14T09:38:53.961Z,58.70
2018-03-14T09:41:20.225Z,55.10
2018-03-14T09:43:47.148Z,56.00
2018-03-14T09:46:13.365Z,56.00
2018-03-14T09:48:39.564Z,55.70
2018-03-14T09:51:05.838Z,55.30
2018-03-14T09:53:32.041Z,54.90
2018-03-14T09:55:59.013Z,54.30
2018-03-14T09:58:25.223Z,54.30
2018-03-14T10:00:51.444Z,53.10
2018-03-14T10:03:17.659Z,52.80
2018-03-14T10:05:43.910Z,54.00
2018-03-14T10:08:10.114Z,52.80
2018-03-14T10:10:36.366Z,52.90
2018-03-14T10:13:02.580Z,51.90
2018-03-14T10:15:29.508Z,53.00
2018-03-14T10:17:55.751Z,52.80
2018-03-14T10:20:21.978Z,50.50
2018-03-14T10:22:48.205Z,52.20
2018-03-14T10:25:14.401Z,49.80
2018-03-14T10:27:40.680Z,49.80
2018-03-14T10:30:06.897Z,49.90
2018-03-14T10:32:33.102Z,48.20
2018-03-14T10:34:59.325Z,49.80
2018-03-14T10:37:25.579Z,50.40
2018-03-14T10:39:51.785Z,48.10
2018-03-14T10:42:17.977Z,48.40
2018-03-14T10:44:44.152Z,45.10
2018-03-14T10:47:10.412Z,43.70
2018-03-14T10:49:36.612Z,45.40
2018-03-14T10:52:03.906Z,44.90
2018-03-14T10:54:30.141Z,44.80
2018-03-14T10:56:56.350Z,46.50
2018-03-14T10:59:22.645Z,46.10
2018-03-14T11:01:48.993Z,44.30
2018-03-14T11:04:15.208Z,44.00
2018-03-14T11:06:41.432Z,42.50
2018-03-14T11:09:08.530Z,41.60
2018-03-14T11:11:34.736Z,41.10
2018-03-14T11:14:01.716Z,41.40
2018-03-14T11:16:27.925Z,41.40
2018-03-14T11:18:54.881Z,39.90
2018-03-14T11:21:21.121Z,39.90
2018-03-14T11:23:48.143Z,40.70
2018-03-14T11:26:14.351Z,40.20
2018-03-14T11:28:40.824Z,39.70
2018-03-14T11:31:07.035Z,39.90
2018-03-14T11:33:33.218Z,39.70
2018-03-14T11:35:59.407Z,39.70
2018-03-14T11:38:26.833Z,39.10
2018-03-14T11:40:53.041Z,38.00
2018-03-14T11:43:19.279Z,38.90
2018-03-14T11:45:45.526Z,38.10
2018-03-14T11:48:11.701Z,39.10
2018-03-14T11:50:37.906Z,38.40
2018-03-14T11:53:04.153Z,35.70
2018-03-14T11:55:30.466Z,38.10
2018-03-14T11:57:56.674Z,38.80
2018-03-14T12:00:22.869Z,36.90
2018-03-14T12:02:49.072Z,37.50
2018-03-14T12:05:16.029Z,38.50
2018-03-14T12:07:42.240Z,38.50
2018-03-14T12:10:08.527Z,38.40
2018-03-14T12:12:35.507Z,37.80
2018-03-14T12:15:01.698Z,37.80
2018-03-14T12:17:27.964Z,37.30
2018-03-14T12:19:54.191Z,37.70
2018-03-14T12:22:27.497Z,37.00
2018-03-14T12:24:53.786Z,36.30
2018-03-14T12:27:20.023Z,37.00
2018-03-14T12:29:46.249Z,34.90
2018-03-14T12:32:12.521Z,35.40
2018-03-14T12:34:38.743Z,33.30
2018-03-14T12:37:05.115Z,32.10
2018-03-14T12:39:31.333Z,31.20
2018-03-14T12:41:57.536Z,30.60
2018-03-14T12:44:23.859Z,30.70
2018-03-14T12:46:50.046Z,31.50
2018-03-14T12:49:16.291Z,31.50
2018-03-14T12:51:42.558Z,31.20
2018-03-14T12:54:08.829Z,31.60
2018-03-14T12:56:35.034Z,29.90
2018-03-14T12:59:01.364Z,30.40
2018-03-14T13:01:27.599Z,31.90
2018-03-14T13:03:53.816Z,33.70
2018-03-14T13:06:20.791Z,31.30
2018-03-14T13:08:46.982Z,31.30
2018-03-14T13:11:13.246Z,31.20
2018-03-14T13:13:39.494Z,32.90
2018-03-14T13:16:05.770Z,31.40
2018-03-14T13:18:31.965Z,35.10
2018-03-14T13:20:58.199Z,32.50
2018-03-14T13:23:24.387Z,34.40
2018-03-14T13:25:50.667Z,34.30
2018-03-14T13:28:16.923Z,35.40
2018-03-14T13:30:43.124Z,33.50
2018-03-14T13:33:09.300Z,34.50
2018-03-14T13:35:35.486Z,35.20
2018-03-14T13:38:01.757Z,33.90
2018-03-14T13:40:27.955Z,33.90
2018-03-14T13:42:54.891Z,32.00
2018-03-14T13:45:21.077Z,32.00
2018-03-14T13:47:47.334Z,32.30
2018-03-14T13:50:17.278Z,34.00
2018-03-14T13:52:43.516Z,33.60
2018-03-14T13:55:09.693Z,33.90
2018-03-14T13:57:36.722Z,32.60
2018-03-14T14:00:03.509Z,32.60
2018-03-14T14:02:30.480Z,31.80
2018-03-14T14:05:00.826Z,32.60
2018-03-14T14:07:27.060Z,32.60
2018-03-14T14:09:54.000Z,33.60
2018-03-14T14:12:20.920Z,33.60
2018-03-14T14:14:47.362Z,33.70
2018-03-14T14:17:13.573Z,32.70
2018-03-14T14:19:39.807Z,33.50
2018-03-14T14:22:06.020Z,34.10
2018-03-14T14:24:32.956Z,33.60
2018-03-14T14:26:59.132Z,33.50
2018-03-14T14:29:25.341Z,32.50
2018-03-14T14:31:51.592Z,32.10
2018-03-14T14:34:17.882Z,33.20
2018-03-14T14:36:44.839Z,33.50
2018-03-14T14:39:11.097Z,33.60
2018-03-14T14:41:37.337Z,32.60
2018-03-14T14:44:03.528Z,33.40
2018-03-14T14:46:30.501Z,34.00
2018-03-14T14:48:56.803Z,33.90
2018-03-14T14:51:23.193Z,33.10
2018-03-14T14:53:49.468Z,34.40
2018-03-14T14:56:15.686Z,33.40
2018-03-14T14:58:41.854Z,33.90
2018-03-14T15:01:08.093Z,34.10
2018-03-14T15:03:34.320Z,33.00
2018-03-14T15:06:00.567Z,35.00
2018-03-14T15:08:26.753Z,33.20
2018-03-14T15:10:52.997Z,33.10
2018-03-14T15:13:19.190Z,33.90
2018-03-14T15:15:45.447Z,32.60
2018-03-14T15:18:11.658Z,33.10
2018-03-14T15:20:37.904Z,35.10
2018-03-14T15:23:04.104Z,34.40
2018-03-14T15:25:31.033Z,33.80
2018-03-14T15:27:57.249Z,33.50
2018-03-14T15:30:23.434Z,34.00
2018-03-14T15:32:49.623Z,33.60
2018-03-14T15:35:15.800Z,33.70
2018-03-14T15:37:42.124Z,33.30
2018-03-14T15:40:08.335Z,33.30
2018-03-14T15:42:34.573Z,33.20
2018-03-14T15:45:00.769Z,32.20
2018-03-14T15:47:27.073Z,32.10
2018-03-14T15:49:53.990Z,32.70
2018-03-14T15:52:20.958Z,33.40
2018-03-14T15:54:47.201Z,33.40
2018-03-14T15:57:14.166Z,32.70
2018-03-14T15:59:41.121Z,33.10
2018-03-14T16:02:07.313Z,33.10
2018-03-14T16:04:34.168Z,33.70
2018-03-14T16:07:00.420Z,34.40
2018-03-14T16:09:32.193Z,33.70
2018-03-14T16:11:58.389Z,34.40
2018-03-14T16:14:24.605Z,33.80
2018-03-14T16:16:51.526Z,35.20
2018-03-14T16:19:17.813Z,35.10
2018-03-14T16:21:44.028Z,35.40
2018-03-14T16:24:10.241Z,35.70
2018-03-14T16:26:36.484Z,34.90
2018-03-14T16:29:02.707Z,36.20
2018-03-14T16:31:28.993Z,36.20
2018-03-14T16:33:55.243Z,36.30
2018-03-14T16:36:21.461Z,35.90
2018-03-14T16:38:47.707Z,36.00
2018-03-14T16:41:13.892Z,36.50
2018-03-14T16:43:40.110Z,36.70
2018-03-14T16:46:06.410Z,36.90
2018-03-14T16:48:32.611Z,37.10
2018-03-14T16:50:58.852Z,37.60
2018-03-14T16:53:25.049Z,37.80
2018-03-14T16:55:51.289Z,38.20
2018-03-14T16:58:17.502Z,39.30
2018-03-14T17:00:44.430Z,40.00
2018-03-14T17:03:11.372Z,40.50
2018-03-14T17:05:39.390Z,40.00
2018-03-14T17:08:05.592Z,40.00
2018-03-14T17:10:31.833Z,40.60
2018-03-14T17:12:58.818Z,41.70
2018-03-14T17:15:27.158Z,41.70
2018-03-14T17:17:53.348Z,41.50
2018-03-14T17:20:19.581Z,42.70
2018-03-14T17:22:45.756Z,42.70
2018-03-14T17:25:11.976Z,43.10
2018-03-14T17:27:38.168Z,43.10
2018-03-14T17:30:04.432Z,43.40
2018-03-14T17:32:31.386Z,44.20
2018-03-14T17:34:58.387Z,44.90
2018-03-14T17:37:24.597Z,44.90
2018-03-14T17:39:51.549Z,45.10
2018-03-14T17:42:18.517Z,46.00
2018-03-14T17:44:45.514Z,46.60
2018-03-14T17:47:13.037Z,46.60
2018-03-14T17:49:39.269Z,46.50
2018-03-14T17:52:05.488Z,46.10
2018-03-14T17:54:31.672Z,46.50
2018-03-14T17:56:57.927Z,47.00
2018-03-14T17:59:24.127Z,47.30
2018-03-14T18:01:50.350Z,47.80
2018-03-14T18:04:16.543Z,47.80
2018-03-14T18:06:42.775Z,48.20
2018-03-14T18:09:09.701Z,48.90
2018-03-14T18:11:35.929Z,48.80
2018-03-14T18:14:02.198Z,48.50
2018-03-14T18:16:29.120Z,50.00
2018-03-14T18:18:59.778Z,49.40
2018-03-14T18:21:26.005Z,49.90
2018-03-14T18:23:52.348Z,49.90
2018-03-14T18:26:18.520Z,49.80
2018-03-14T18:28:44.757Z,50.40
2018-03-14T18:31:11.713Z,51.30
2018-03-14T18:33:37.896Z,51.30
2018-03-14T18:36:04.139Z,51.20
2018-03-14T18:38:30.406Z,51.20
2018-03-14T18:40:56.581Z,51.80
2018-03-14T18:43:24.850Z,52.20
2018-03-14T18:45:51.077Z,52.00
2018-03-14T18:48:17.288Z,52.30
2018-03-14T18:50:43.508Z,53.00
2018-03-14T18:53:10.501Z,53.40
2018-03-14T18:55:36.689Z,53.50
2018-03-14T18:58:02.875Z,53.10
2018-03-14T19:00:29.139Z,53.90
2018-03-14T19:02:55.378Z,53.90
2018-03-14T19:05:21.606Z,54.00
2018-03-14T19:07:47.827Z,53.80
2018-03-14T19:10:14.086Z,54.10
2018-03-14T19:12:40.318Z,54.80
2018-03-14T19:15:06.529Z,55.20
2018-03-14T19:17:33.480Z,55.00
2018-03-14T19:19:59.734Z,55.00
2018-03-14T19:22:38.268Z,54.80
2018-03-14T19:25:04.476Z,55.00
2018-03-14T19:27:30.659Z,54.40
2018-03-14T19:29:56.876Z,54.50
2018-03-14T19:32:23.064Z,54.90
2018-03-14T19:34:49.274Z,54.50
2018-03-14T19:37:15.501Z,55.90
2018-03-14T19:39:41.701Z,55.50
2018-03-14T19:42:07.966Z,55.60
2018-03-14T19:44:34.183Z,55.60
2018-03-14T19:47:00.408Z,55.60
2018-03-14T19:49:26.607Z,55.60
2018-03-14T19:51:53.619Z,56.10
2018-03-14T19:54:19.870Z,56.00
2018-03-14T19:56:46.151Z,55.70
2018-03-14T19:59:13.102Z,56.70
2018-03-14T20:01:39.378Z,56.60
2018-03-14T20:04:05.538Z,56.70
2018-03-14T20:06:31.811Z,56.90
2018-03-14T20:08:58.078Z,56.90
2018-03-14T20:11:24.265Z,57.40
2018-03-14T20:13:50.465Z,57.00
2018-03-14T20:16:16.693Z,57.20
2018-03-14T20:18:49.755Z,57.50
2018-03-14T20:21:16.779Z,57.50
2018-03-14T20:23:42.980Z,57.30
2018-03-14T20:26:09.167Z,57.50
2018-03-14T20:28:35.444Z,57.40
2018-03-14T20:31:01.685Z,57.50
2018-03-14T20:33:27.866Z,57.60
2018-03-14T20:35:54.809Z,58.10
2018-03-14T20:38:21.009Z,58.10
2018-03-14T20:40:47.237Z,58.20
2018-03-14T20:43:14.507Z,58.70
2018-03-14T20:45:40.725Z,59.00
2018-03-14T20:48:06.946Z,59.20
2018-03-14T20:50:34.132Z,59.00
2018-03-14T20:53:00.324Z,59.80
2018-03-14T20:55:26.536Z,59.10
2018-03-14T20:57:52.756Z,59.10
2018-03-14T21:00:18.982Z,59.00
2018-03-14T21:02:45.900Z,59.60
2018-03-14T21:05:12.318Z,59.50
2018-03-14T21:07:38.465Z,59.80
2018-03-14T21:10:04.678Z,61.00
2018-03-14T21:12:30.892Z,60.30
2018-03-14T21:14:57.081Z,60.40
2018-03-14T21:17:23.297Z,60.30
2018-03-14T21:19:49.552Z,60.60
2018-03-14T21:22:26.107Z,60.70
2018-03-14T21:24:52.452Z,60.10
2018-03-14T21:27:19.417Z,60.70
2018-03-14T21:29:45.629Z,60.60
2018-03-14T21:32:11.840Z,60.60
2018-03-14T21:34:38.101Z,60.70
2018-03-14T21:37:04.371Z,60.60
2018-03-14T21:39:30.573Z,60.90
2018-03-14T21:41:56.794Z,61.00
2018-03-14T21:44:23.034Z,60.80
2018-03-14T21:46:49.277Z,61.30
2018-03-14T21:49:15.518Z,61.40
2018-03-14T21:51:41.726Z,62.20
2018-03-14T21:54:07.967Z,61.50
2018-03-14T21:56:34.206Z,61.40
2018-03-14T21:59:00.407Z,61.60
2018-03-14T22:01:26.632Z,61.60
2018-03-14T22:03:52.858Z,61.90
2018-03-14T22:06:19.177Z,62.00
2018-03-14T22:08:45.335Z,62.00
2018-03-14T22:11:11.612Z,61.80
2018-03-14T22:13:37.867Z,61.50
2018-03-14T22:16:04.382Z,61.90
2018-03-14T22:18:30.572Z,61.30
2018-03-14T22:20:57.577Z,61.80
2018-03-14T22:23:23.773Z,61.80
2018-03-14T22:25:50.756Z,61.90
2018-03-14T22:28:16.941Z,61.90
2018-03-14T22:30:43.161Z,61.50
2018-03-14T22:33:09.373Z,61.30
2018-03-14T22:35:35.659Z,61.40
2018-03-14T22:38:02.101Z,61.60
2018-03-14T22:40:28.276Z,61.40
2018-03-14T22:42:55.386Z,61.40
2018-03-14T22:45:21.777Z,61.40
2018-03-14T22:47:47.960Z,61.30
2018-03-14T22:50:14.132Z,62.40
2018-03-14T22:52:40.416Z,61.10
2018-03-14T22:55:06.572Z,61.00
2018-03-14T22:57:32.773Z,60.90
2018-03-14T22:59:58.950Z,61.50
2018-03-14T23:02:25.159Z,61.30
2018-03-14T23:04:51.474Z,61.20
2018-03-14T23:07:17.672Z,61.10
2018-03-14T23:09:45.016Z,60.80
2018-03-14T23:12:12.192Z,60.90
2018-03-14T23:14:38.470Z,61.30
2018-03-14T23:17:04.694Z,61.40
2018-03-14T23:19:31.610Z,61.20
2018-03-14T23:21:58.973Z,60.80
2018-03-14T23:24:25.173Z,60.70
2018-03-14T23:26:51.447Z,60.90
2018-03-14T23:29:17.641Z,60.60
2018-03-14T23:31:43.821Z,61.00
2018-03-14T23:34:10.058Z,60.50
2018-03-14T23:36:36.220Z,60.70
2018-03-14T23:39:02.484Z,61.00
2018-03-14T23:41:29.412Z,60.70
2018-03-14T23:43:55.596Z,60.70
2018-03-14T23:46:21.786Z,60.60
2018-03-14T23:48:47.981Z,61.10
2018-03-14T23:51:14.236Z,61.30
2018-03-14T23:53:40.458Z,61.40
2018-03-14T23:56:06.710Z,61.30
2018-03-14T23:58:32.932Z,61.30
