createdAt,value
2023-02-11T00:00:18.826Z,9.278358
2023-02-11T00:01:18.840Z,9.278324
2023-02-11T00:02:18.860Z,9.278237
2023-02-11T00:03:18.833Z,9.278386
2023-02-11T00:04:18.774Z,9.278369
2023-02-11T00:05:18.746Z,9.278362
2023-02-11T00:06:18.743Z,9.278398
2023-02-11T00:07:18.700Z,9.278345
2023-02-11T00:08:18.674Z,9.278342
2023-02-11T00:09:18.656Z,9.278348
2023-02-11T00:10:18.648Z,9.278443
2023-02-11T00:11:18.676Z,9.278394
2023-02-11T00:12:18.622Z,9.278303
2023-02-11T00:13:18.581Z,9.278204
2023-02-11T00:14:18.564Z,9.278359
2023-02-11T00:15:18.580Z,9.278251
2023-02-11T00:16:18.599Z,9.278394
2023-02-11T00:17:18.531Z,9.278443
2023-02-11T00:18:18.514Z,9.278378
2023-02-11T00:19:18.519Z,9.278433
2023-02-11T00:20:18.475Z,9.278335
2023-02-11T00:21:18.501Z,9.278306
2023-02-11T00:22:18.445Z,9.278132
2023-02-11T00:23:18.424Z,9.278232
2023-02-11T00:24:18.429Z,9.278373
2023-02-11T00:25:18.389Z,9.278354
2023-02-11T00:26:18.435Z,9.278381
2023-02-11T00:27:18.353Z,9.278289
2023-02-11T00:28:18.388Z,9.278251
2023-02-11T00:29:18.330Z,9.278276
2023-02-11T00:30:18.310Z,9.278276
2023-02-11T00:31:18.390Z,9.278328
2023-02-11T00:32:18.286Z,9.278398
2023-02-11T00:33:18.261Z,9.278379
2023-02-11T00:34:18.235Z,9.278293
2023-02-11T00:35:18.212Z,9.278226
2023-02-11T00:36:18.251Z,9.278239
2023-02-11T00:37:18.195Z,9.278266
2023-02-11T00:38:18.170Z,9.278321
2023-02-11T00:39:18.144Z,9.278414
2023-02-11T00:40:18.148Z,9.278400
2023-02-11T00:41:18.153Z,9.278422
2023-02-11T00:42:18.083Z,9.278220
2023-02-11T00:43:18.101Z,9.278239
2023-02-11T00:44:18.051Z,9.278280
2023-02-11T00:45:18.026Z,9.278353
2023-02-11T00:46:18.101Z,9.278296
2023-02-11T00:47:17.989Z,9.278322
2023-02-11T00:48:17.980Z,9.278307
2023-02-11T00:49:17.977Z,9.278270
2023-02-11T00:50:17.966Z,9.278374
2023-02-11T00:51:17.971Z,9.278378
2023-02-11T00:52:18.775Z,9.278317
2023-02-11T00:53:17.917Z,9.278209
2023-02-11T00:54:17.875Z,9.278403
2023-02-11T00:55:17.879Z,9.278449
2023-02-11T00:56:18.891Z,9.278347
2023-02-11T00:57:17.832Z,9.278255
2023-02-11T00:58:17.812Z,9.278303
2023-02-11T00:59:17.791Z,9.278188
2023-02-11T01:00:17.780Z,9.278214
2023-02-11T01:01:18.015Z,9.278275
2023-02-11T01:02:17.751Z,9.278360
2023-02-11T01:03:17.730Z,9.278220
2023-02-11T01:04:17.713Z,9.278303
2023-02-11T01:05:17.760Z,9.278284
2023-02-11T01:06:17.681Z,9.278329
2023-02-11T01:07:17.698Z,9.278378
2023-02-11T01:08:17.642Z,9.278549
2023-02-11T01:09:17.620Z,9.278398
2023-02-11T01:10:17.624Z,9.278372
2023-02-11T01:11:17.601Z,9.278389
2023-02-11T01:12:17.615Z,9.278419
2023-02-11T01:13:17.563Z,9.278520
2023-02-11T01:14:17.554Z,9.278382
2023-02-11T01:15:17.551Z,9.278508
2023-02-11T01:16:17.602Z,9.278403
2023-02-11T01:17:17.559Z,9.278478
2023-02-11T01:18:17.507Z,9.278439
2023-02-11T01:19:17.478Z,9.278375
2023-02-11T01:20:17.447Z,9.278259
2023-02-11T01:21:17.436Z,9.278307
2023-02-11T01:22:17.519Z,9.278433
2023-02-11T01:23:17.426Z,9.278343
2023-02-11T01:24:17.377Z,9.278380
2023-02-11T01:25:17.386Z,9.278360
2023-02-11T01:26:17.359Z,9.278502
2023-02-11T01:27:17.368Z,9.278349
2023-02-11T01:28:17.378Z,9.278295
2023-02-11T01:29:17.299Z,9.278207
2023-02-11T01:30:17.297Z,9.278375
2023-02-11T01:31:17.319Z,9.278239
2023-02-11T01:32:17.316Z,9.278314
2023-02-11T01:33:17.221Z,9.278353
2023-02-11T01:34:17.217Z,9.278485
2023-02-11T01:35:17.230Z,9.278457
2023-02-11T01:36:17.165Z,9.278501
2023-02-11T01:37:17.188Z,9.278353
2023-02-11T01:38:17.121Z,9.278412
2023-02-11T01:39:17.115Z,9.278212
2023-02-11T01:40:17.126Z,9.278394
2023-02-11T01:41:17.080Z,9.278239
2023-02-11T01:42:17.099Z,9.278282
2023-02-11T01:43:17.049Z,9.278359
2023-02-11T01:44:17.028Z,9.278316
2023-02-11T01:45:17.004Z,9.278351
2023-02-11T01:46:17.028Z,9.278551
2023-02-11T01:47:17.021Z,9.278509
2023-02-11T01:48:16.959Z,9.278383
2023-02-11T01:49:16.987Z,9.278382
2023-02-11T01:50:16.939Z,9.278379
2023-02-11T01:51:17.901Z,9.278383
2023-02-11T01:52:16.904Z,9.278337
2023-02-11T01:53:16.889Z,9.278361
2023-02-11T01:54:16.902Z,9.278378
2023-02-11T01:55:16.954Z,9.278324
2023-02-11T01:56:16.818Z,9.278366
2023-02-11T01:57:16.824Z,9.278371
2023-02-11T01:58:16.768Z,9.278399
2023-02-11T01:59:16.779Z,9.278461
2023-02-11T02:00:16.749Z,9.278457
2023-02-11T02:01:16.762Z,9.278389
2023-02-11T02:02:16.753Z,9.278313
2023-02-11T02:03:16.727Z,9.278366
2023-02-11T02:04:17.700Z,9.278388
2023-02-11T02:05:16.659Z,9.278433
2023-02-11T02:06:16.641Z,9.278452
2023-02-11T02:07:16.666Z,9.278468
2023-02-11T02:08:16.614Z,9.278444
2023-02-11T02:09:16.628Z,9.278367
2023-02-11T02:10:16.597Z,9.278411
2023-02-11T02:11:16.569Z,9.278344
2023-02-11T02:12:16.580Z,9.278374
2023-02-11T02:13:16.592Z,9.278383
2023-02-11T02:14:16.538Z,9.278291
2023-02-11T02:15:16.498Z,9.278306
2023-02-11T02:16:50.196Z,9.278337
2023-02-11T02:17:16.484Z,9.278493
2023-02-11T02:18:16.427Z,9.278479
2023-02-11T02:19:16.409Z,9.278237
2023-02-11T02:20:16.423Z,9.278367
2023-02-11T02:21:16.405Z,9.278564
2023-02-11T02:22:16.386Z,9.278226
2023-02-11T02:23:16.361Z,9.278343
2023-02-11T02:24:16.337Z,9.278321
2023-02-11T02:25:16.329Z,9.278415
2023-02-11T02:26:16.317Z,9.278399
2023-02-11T02:27:16.360Z,9.278337
2023-02-11T02:28:16.284Z,9.278364
2023-02-11T02:29:16.241Z,9.278463
2023-02-11T02:30:16.238Z,9.278476
2023-02-11T02:31:16.402Z,9.278419
2023-02-11T02:32:16.220Z,9.278399
2023-02-11T02:33:22.911Z,9.278270
2023-02-11T02:34:18.162Z,9.278284
2023-02-11T02:35:16.182Z,9.278404
2023-02-11T02:36:16.129Z,9.278344
2023-02-11T02:37:16.149Z,9.278337
2023-02-11T02:38:16.079Z,9.278327
2023-02-11T02:39:16.061Z,9.278229
2023-02-11T02:40:16.046Z,9.278189
2023-02-11T02:41:16.054Z,9.278235
2023-02-11T02:42:16.052Z,9.278360
2023-02-11T02:43:16.003Z,9.278408
2023-02-11T02:44:15.980Z,9.278552
2023-02-11T02:45:15.975Z,9.278398
2023-02-11T02:46:15.969Z,9.278285
2023-02-11T02:47:16.030Z,9.278285
2023-02-11T02:48:15.943Z,9.278314
2023-02-11T02:49:15.895Z,9.278335
2023-02-11T02:50:15.883Z,9.278396
2023-02-11T02:51:15.876Z,9.278515
2023-02-11T02:52:15.944Z,9.278437
2023-02-11T02:53:15.838Z,9.278334
2023-02-11T02:54:15.824Z,9.278234
2023-02-11T02:55:15.807Z,9.277909
2023-02-11T02:56:15.783Z,9.278092
2023-02-11T02:57:15.802Z,9.278110
2023-02-11T02:58:15.758Z,9.278101
2023-02-11T02:59:15.736Z,9.278393
2023-02-11T03:00:15.732Z,9.278400
2023-02-11T03:01:15.726Z,9.278316
2023-02-11T03:02:15.726Z,9.278355
2023-02-11T03:03:15.678Z,9.278334
2023-02-11T03:04:15.643Z,9.278401
2023-02-11T03:05:15.630Z,9.278414
2023-02-11T03:06:15.606Z,9.278481
2023-02-11T03:07:16.613Z,9.278441
2023-02-11T03:08:15.569Z,9.278394
2023-02-11T03:09:15.560Z,9.278429
2023-02-11T03:10:15.533Z,9.278136
2023-02-11T03:11:15.530Z,9.278242
2023-02-11T03:12:15.541Z,9.278373
2023-02-11T03:13:15.475Z,9.278545
2023-02-11T03:14:15.459Z,9.278391
2023-02-11T03:15:15.455Z,9.278328
2023-02-11T03:16:15.508Z,9.278427
2023-02-11T03:17:15.472Z,9.278482
2023-02-11T03:18:15.392Z,9.278453
2023-02-11T03:19:15.385Z,9.278422
2023-02-11T03:20:15.362Z,9.278390
2023-02-11T03:21:15.352Z,9.278388
2023-02-11T03:22:15.366Z,9.278145
2023-02-11T03:23:15.329Z,9.278153
2023-02-11T03:24:16.318Z,9.278376
2023-02-11T03:25:15.280Z,9.278578
2023-02-11T03:26:15.254Z,9.278434
2023-02-11T03:27:15.285Z,9.278502
2023-02-11T03:28:15.252Z,9.278453
2023-02-11T03:29:15.255Z,9.278509
2023-02-11T03:30:15.235Z,9.278371
2023-02-11T03:31:15.328Z,9.278172
2023-02-11T03:32:15.373Z,9.278288
2023-02-11T03:33:15.154Z,9.278367
2023-02-11T03:34:15.120Z,9.278386
2023-02-11T03:35:15.098Z,9.278398
2023-02-11T03:36:15.075Z,9.278389
2023-02-11T03:37:15.118Z,9.278376
2023-02-11T03:38:15.054Z,9.278399
2023-02-11T03:39:15.035Z,9.278270
2023-02-11T03:40:15.043Z,9.278301
2023-02-11T03:41:15.010Z,9.278286
2023-02-11T03:42:15.014Z,9.278348
2023-02-11T03:43:14.976Z,9.278444
2023-02-11T03:44:14.948Z,9.278330
2023-02-11T03:45:14.951Z,9.278234
2023-02-11T03:46:14.925Z,9.278282
2023-02-11T03:47:14.930Z,9.278353
2023-02-11T03:48:14.874Z,9.278255
2023-02-11T03:49:14.856Z,9.278412
2023-02-11T03:50:14.854Z,9.278604
2023-02-11T03:51:15.418Z,9.278488
2023-02-11T03:52:14.834Z,9.278458
2023-02-11T03:53:14.821Z,9.278258
2023-02-11T03:54:14.786Z,9.278294
2023-02-11T03:55:14.771Z,9.278362
2023-02-11T03:56:14.744Z,9.278300
2023-02-11T03:57:14.754Z,9.278347
2023-02-11T03:58:14.703Z,9.278370
2023-02-11T03:59:14.702Z,9.278332
2023-02-11T04:00:14.736Z,9.278264
2023-02-11T04:01:14.713Z,9.278297
2023-02-11T04:02:14.682Z,9.278384
2023-02-11T04:03:14.637Z,9.278366
2023-02-11T04:04:14.600Z,9.278301
2023-02-11T04:05:14.577Z,9.278225
2023-02-11T04:06:14.559Z,9.278315
2023-02-11T04:07:14.585Z,9.278351
2023-02-11T04:08:14.540Z,9.278349
2023-02-11T04:09:14.524Z,9.278361
2023-02-11T04:10:14.517Z,9.278339
2023-02-11T04:11:14.494Z,9.278339
2023-02-11T04:12:14.498Z,9.278263
2023-02-11T04:13:14.448Z,9.278324
2023-02-11T04:14:14.456Z,9.278379
2023-02-11T04:15:14.412Z,9.278315
2023-02-11T04:16:14.448Z,9.278376
2023-02-11T04:17:14.427Z,9.278355
2023-02-11T04:18:14.374Z,9.278442
2023-02-11T04:19:14.344Z,9.278362
2023-02-11T04:20:14.342Z,9.278431
2023-02-11T04:21:14.319Z,9.278464
2023-02-11T04:22:14.342Z,9.278253
2023-02-11T04:23:14.270Z,9.278038
2023-02-11T04:24:14.267Z,9.278077
2023-02-11T04:25:14.257Z,9.278088
2023-02-11T04:26:14.283Z,9.278275
2023-02-11T04:27:14.231Z,9.278240
2023-02-11T04:28:14.224Z,9.278199
2023-02-11T04:29:14.204Z,9.278333
2023-02-11T04:30:14.157Z,9.278218
2023-02-11T04:31:14.201Z,9.278181
2023-02-11T04:32:14.172Z,9.278233
2023-02-11T04:33:14.116Z,9.278301
2023-02-11T04:34:14.089Z,9.278251
2023-02-11T04:35:14.079Z,9.278128
2023-02-11T04:36:14.061Z,9.278249
2023-02-11T04:37:14.080Z,9.278252
2023-02-11T04:38:14.032Z,9.278410
2023-02-11T04:39:14.014Z,9.278259
2023-02-11T04:40:13.981Z,9.278234
2023-02-11T04:41:13.963Z,9.278222
2023-02-11T04:42:13.958Z,9.278297
2023-02-11T04:43:13.971Z,9.278315
2023-02-11T04:44:13.905Z,9.278211
2023-02-11T04:45:13.902Z,9.278170
2023-02-11T04:46:13.941Z,9.278233
2023-02-11T04:47:13.863Z,9.278143
2023-02-11T04:48:13.873Z,9.278239
2023-02-11T04:49:13.815Z,9.278180
2023-02-11T04:50:13.811Z,9.278089
2023-02-11T04:51:13.796Z,9.278223
2023-02-11T04:52:13.789Z,9.278200
2023-02-11T04:53:13.789Z,9.278246
2023-02-11T04:54:13.743Z,9.278228
2023-02-11T04:55:13.736Z,9.278243
2023-02-11T04:56:13.716Z,9.278329
2023-02-11T04:57:13.705Z,9.278287
2023-02-11T04:58:13.713Z,9.278274
2023-02-11T04:59:13.647Z,9.278309
2023-02-11T05:00:13.643Z,9.278296
2023-02-11T05:01:13.617Z,9.278302
2023-02-11T05:02:13.639Z,9.278279
2023-02-11T05:03:13.613Z,9.278155
2023-02-11T05:04:13.678Z,9.278056
2023-02-11T05:05:13.599Z,9.278158
2023-02-11T05:06:13.539Z,9.278047
2023-02-11T05:07:13.524Z,9.278178
2023-02-11T05:08:13.538Z,9.278385
2023-02-11T05:09:13.487Z,9.278337
2023-02-11T05:10:13.458Z,9.278158
2023-02-11T05:11:13.468Z,9.278152
2023-02-11T05:12:13.490Z,9.278229
2023-02-11T05:13:13.461Z,9.278259
2023-02-11T05:14:13.397Z,9.278323
2023-02-11T05:15:13.375Z,9.278327
2023-02-11T05:16:13.405Z,9.278220
2023-02-11T05:17:13.362Z,9.278261
2023-02-11T05:18:13.357Z,9.278337
2023-02-11T05:19:13.569Z,9.278471
2023-02-11T05:20:13.302Z,9.278397
2023-02-11T05:21:13.269Z,9.278389
2023-02-11T05:22:13.262Z,9.278382
2023-02-11T05:23:13.273Z,9.278431
2023-02-11T05:24:13.234Z,9.278276
2023-02-11T05:25:13.230Z,9.278310
2023-02-11T05:26:13.187Z,9.278246
2023-02-11T05:27:13.167Z,9.278307
2023-02-11T05:28:13.273Z,9.278354
2023-02-11T05:29:13.136Z,9.278460
2023-02-11T05:30:13.116Z,9.278305
2023-02-11T05:31:13.203Z,9.278202
2023-02-11T05:32:13.083Z,9.278223
2023-02-11T05:33:13.106Z,9.278252
2023-02-11T05:34:13.055Z,9.278407
2023-02-11T05:35:13.059Z,9.278381
2023-02-11T05:36:13.009Z,9.278175
2023-02-11T05:37:14.054Z,9.278191
2023-02-11T05:38:13.034Z,9.278126
2023-02-11T05:39:12.970Z,9.278108
2023-02-11T05:40:12.962Z,9.278225
2023-02-11T05:41:12.938Z,9.278125
2023-02-11T05:42:12.929Z,9.277971
2023-02-11T05:43:12.958Z,9.277768
2023-02-11T05:44:12.907Z,9.278190
2023-02-11T05:45:12.862Z,9.278449
2023-02-11T05:46:12.894Z,9.278813
2023-02-11T05:47:12.825Z,9.278653
2023-02-11T05:48:12.829Z,9.278430
2023-02-11T05:49:12.804Z,9.278161
2023-02-11T05:50:12.787Z,9.278019
2023-02-11T05:51:12.771Z,9.278253
2023-02-11T05:52:12.728Z,9.278275
2023-02-11T05:53:12.762Z,9.278026
2023-02-11T05:54:12.717Z,9.278009
2023-02-11T05:55:12.703Z,9.278171
2023-02-11T05:56:12.687Z,9.278306
2023-02-11T05:57:12.693Z,9.278304
2023-02-11T05:58:12.694Z,9.278426
2023-02-11T05:59:12.634Z,9.278123
2023-02-11T06:00:12.608Z,9.277842
2023-02-11T06:01:12.621Z,9.277837
2023-02-11T06:02:12.600Z,9.277988
2023-02-11T06:03:12.698Z,9.277972
2023-02-11T06:04:12.550Z,9.277807
2023-02-11T06:05:12.554Z,9.277825
2023-02-11T06:06:12.494Z,9.277884
2023-02-11T06:07:12.470Z,9.278017
2023-02-11T06:08:12.513Z,9.278038
2023-02-11T06:09:12.516Z,9.278073
2023-02-11T06:10:12.432Z,9.278041
2023-02-11T06:11:12.423Z,9.278051
2023-02-11T06:12:12.390Z,9.278248
2023-02-11T06:13:12.489Z,9.278157
2023-02-11T06:14:12.389Z,9.278266
2023-02-11T06:15:12.354Z,9.278220
2023-02-11T06:16:12.358Z,9.278174
2023-02-11T06:17:14.618Z,9.278205
2023-02-11T06:18:12.317Z,9.278109
2023-02-11T06:19:12.277Z,9.278139
2023-02-11T06:20:12.247Z,9.278160
2023-02-11T06:21:12.231Z,9.278227
2023-02-11T06:22:12.227Z,9.278107
2023-02-11T06:23:12.216Z,9.277972
2023-02-11T06:24:13.203Z,9.278163
2023-02-11T06:25:12.161Z,9.278032
2023-02-11T06:26:12.146Z,9.278166
2023-02-11T06:27:12.160Z,9.278316
2023-02-11T06:28:12.215Z,9.278320
2023-02-11T06:29:12.093Z,9.278018
2023-02-11T06:30:12.062Z,9.277841
2023-02-11T06:31:12.223Z,9.278132
2023-02-11T06:32:33.585Z,9.278298
2023-02-11T06:33:14.058Z,9.278275
2023-02-11T06:34:12.004Z,9.278322
2023-02-11T06:35:12.489Z,9.278180
2023-02-11T06:36:12.969Z,9.278174
2023-02-11T06:37:11.968Z,9.278162
2023-02-11T06:38:11.974Z,9.278142
2023-02-11T06:39:11.973Z,9.278092
2023-02-11T06:40:11.933Z,9.277870
2023-02-11T06:41:11.889Z,9.277908
2023-02-11T06:42:11.883Z,9.277856
2023-02-11T06:43:11.879Z,9.277842
2023-02-11T06:44:11.839Z,9.278104
2023-02-11T06:45:11.807Z,9.278213
2023-02-11T06:46:11.811Z,9.278205
2023-02-11T06:47:11.794Z,9.278102
2023-02-11T06:48:11.871Z,9.278160
2023-02-11T06:49:11.751Z,9.278243
2023-02-11T06:50:11.731Z,9.278198
2023-02-11T06:51:11.746Z,9.278109
2023-02-11T06:52:11.687Z,9.277896
2023-02-11T06:53:11.704Z,9.277696
2023-02-11T06:54:11.659Z,9.277885
2023-02-11T06:55:11.638Z,9.278100
2023-02-11T06:56:11.670Z,9.278193
2023-02-11T06:57:11.622Z,9.278295
2023-02-11T06:58:11.633Z,9.278341
2023-02-11T06:59:11.584Z,9.278274
2023-02-11T07:00:11.555Z,9.278151
2023-02-11T07:01:11.581Z,9.278159
2023-02-11T07:02:11.641Z,9.277963
2023-02-11T07:03:11.546Z,9.277945
2023-02-11T07:04:11.480Z,9.277924
2023-02-11T07:05:11.469Z,9.278104
2023-02-11T07:06:11.465Z,9.278034
2023-02-11T07:07:11.427Z,9.278236
2023-02-11T07:08:11.560Z,9.278209
2023-02-11T07:09:11.423Z,9.278177
2023-02-11T07:10:11.383Z,9.278255
2023-02-11T07:11:11.375Z,9.278233
2023-02-11T07:12:11.375Z,9.278143
2023-02-11T07:13:11.374Z,9.278124
2023-02-11T07:14:11.316Z,9.278155
2023-02-11T07:15:11.286Z,9.278246
2023-02-11T07:16:11.367Z,9.278160
2023-02-11T07:17:11.247Z,9.278188
2023-02-11T07:18:14.296Z,9.278251
2023-02-11T07:19:11.223Z,9.278241
2023-02-11T07:20:11.213Z,9.278321
2023-02-11T07:21:11.217Z,9.278296
2023-02-11T07:22:11.167Z,9.277996
2023-02-11T07:23:11.192Z,9.278235
2023-02-11T07:24:11.531Z,9.278182
2023-02-11T07:25:12.115Z,9.278154
2023-02-11T07:26:11.101Z,9.278215
2023-02-11T07:27:11.104Z,9.278142
2023-02-11T07:28:11.248Z,9.278111
2023-02-11T07:29:11.063Z,9.278038
2023-02-11T07:30:11.045Z,9.278091
2023-02-11T07:31:11.105Z,9.278126
2023-02-11T07:32:11.062Z,9.278158
2023-02-11T07:33:11.012Z,9.278300
2023-02-11T07:34:11.001Z,9.278323
2023-02-11T07:35:10.951Z,9.278159
2023-02-11T07:36:10.925Z,9.278042
2023-02-11T07:37:10.919Z,9.278295
2023-02-11T07:38:10.929Z,9.278122
2023-02-11T07:39:10.908Z,9.278199
2023-02-11T07:40:10.867Z,9.278176
2023-02-11T07:41:10.840Z,9.278136
2023-02-11T07:42:10.913Z,9.278122
2023-02-11T07:43:10.851Z,9.278145
2023-02-11T07:44:10.776Z,9.278272
2023-02-11T07:45:10.784Z,9.278266
2023-02-11T07:46:10.797Z,9.278255
2023-02-11T07:47:10.741Z,9.278144
2023-02-11T07:48:10.788Z,9.278165
2023-02-11T07:49:10.693Z,9.278198
2023-02-11T07:50:10.702Z,9.278193
2023-02-11T07:51:10.722Z,9.278175
2023-02-11T07:52:10.658Z,9.278217
2023-02-11T07:53:10.676Z,9.278159
2023-02-11T07:54:10.621Z,9.278298
2023-02-11T07:55:10.604Z,9.278147
2023-02-11T07:56:10.612Z,9.278151
2023-02-11T07:57:10.561Z,9.278011
2023-02-11T07:58:10.574Z,9.278471
2023-02-11T07:59:10.536Z,9.277776
2023-02-11T08:00:10.517Z,9.277805
2023-02-11T08:01:10.527Z,9.278077
2023-02-11T08:02:10.571Z,9.278067
2023-02-11T08:03:10.493Z,9.278050
2023-02-11T08:04:10.456Z,9.278118
2023-02-11T08:05:10.454Z,9.278151
2023-02-11T08:06:10.437Z,9.278139
2023-02-11T08:07:10.398Z,9.278085
2023-02-11T08:08:10.413Z,9.278227
2023-02-11T08:09:10.375Z,9.279508
2023-02-11T08:10:10.336Z,9.278714
2023-02-11T08:11:10.345Z,9.278184
2023-02-11T08:12:10.301Z,9.278434
2023-02-11T08:13:10.339Z,9.278266
2023-02-11T08:14:10.267Z,9.278232
2023-02-11T08:15:10.252Z,9.278277
2023-02-11T08:16:10.258Z,9.278332
2023-02-11T08:17:42.574Z,9.278316
2023-02-11T08:18:10.207Z,9.278324
2023-02-11T08:19:10.231Z,9.278166
2023-02-11T08:20:10.192Z,9.278183
2023-02-11T08:21:10.154Z,9.278167
2023-02-11T08:22:10.148Z,9.278070
2023-02-11T08:23:10.138Z,9.278283
2023-02-11T08:24:10.160Z,9.278297
2023-02-11T08:25:10.131Z,9.278188
2023-02-11T08:26:10.072Z,9.278110
2023-02-11T08:27:10.057Z,9.278133
2023-02-11T08:28:10.097Z,9.278193
2023-02-11T08:29:10.040Z,9.277827
2023-02-11T08:30:09.993Z,9.277916
2023-02-11T08:31:10.027Z,9.278188
2023-02-11T08:32:10.066Z,9.278305
2023-02-11T08:33:09.963Z,9.278296
2023-02-11T08:34:09.975Z,9.278255
2023-02-11T08:35:09.910Z,9.278064
2023-02-11T08:36:09.916Z,9.278046
2023-02-11T08:37:09.913Z,9.278103
2023-02-11T08:38:09.872Z,9.278141
2023-02-11T08:39:19.120Z,9.278156
2023-02-11T08:40:11.853Z,9.278172
2023-02-11T08:41:09.808Z,9.278259
2023-02-11T08:42:09.820Z,9.278307
2023-02-11T08:43:09.830Z,9.278172
2023-02-11T08:44:09.775Z,9.278209
2023-02-11T08:45:09.728Z,9.278238
2023-02-11T08:46:09.790Z,9.278079
2023-02-11T08:47:09.734Z,9.278217
2023-02-11T08:48:09.705Z,9.278121
2023-02-11T08:49:09.756Z,9.278101
2023-02-11T08:50:09.652Z,9.278041
2023-02-11T08:51:09.662Z,9.278300
2023-02-11T08:52:09.645Z,9.278176
2023-02-11T08:53:09.605Z,9.278275
2023-02-11T08:54:09.631Z,9.278184
2023-02-11T08:55:09.562Z,9.278114
2023-02-11T08:56:11.169Z,9.278092
2023-02-11T08:57:09.553Z,9.278109
2023-02-11T08:58:09.543Z,9.278192
2023-02-11T08:59:09.614Z,9.278263
2023-02-11T09:00:09.472Z,9.278138
2023-02-11T09:01:09.531Z,9.278157
2023-02-11T09:02:09.504Z,9.278193
2023-02-11T09:03:09.425Z,9.278188
2023-02-11T09:04:09.458Z,9.278273
2023-02-11T09:05:09.394Z,9.278214
2023-02-11T09:06:09.371Z,9.278206
2023-02-11T09:07:09.361Z,9.278139
2023-02-11T09:08:09.340Z,9.278138
2023-02-11T09:09:09.346Z,9.278247
2023-02-11T09:10:09.323Z,9.278173
2023-02-11T09:11:09.300Z,9.278333
2023-02-11T09:12:09.262Z,9.278271
2023-02-11T09:13:09.257Z,9.278234
2023-02-11T09:14:09.257Z,9.278213
2023-02-11T09:15:09.225Z,9.278240
2023-02-11T09:16:09.207Z,9.278244
2023-02-11T09:17:09.292Z,9.278250
2023-02-11T09:18:09.234Z,9.278216
2023-02-11T09:19:10.170Z,9.278281
2023-02-11T09:20:10.764Z,9.278285
2023-02-11T09:21:10.135Z,9.278240
2023-02-11T09:22:09.097Z,9.278239
2023-02-11T09:23:09.075Z,9.278172
2023-02-11T09:24:09.092Z,9.278188
2023-02-11T09:25:09.065Z,9.278149
2023-02-11T09:26:09.572Z,9.278156
2023-02-11T09:27:10.006Z,9.278097
2023-02-11T09:28:09.032Z,9.278193
2023-02-11T09:29:09.018Z,9.278165
2023-02-11T09:30:08.956Z,9.278041
2023-02-11T09:31:09.026Z,9.278057
2023-02-11T09:32:10.014Z,9.278067
2023-02-11T09:33:09.909Z,9.278103
2023-02-11T09:34:08.925Z,9.278325
2023-02-11T09:35:08.863Z,9.278353
2023-02-11T09:36:08.933Z,9.278243
2023-02-11T09:37:08.894Z,9.278261
2023-02-11T09:38:08.831Z,9.278388
2023-02-11T09:39:08.838Z,9.278406
2023-02-11T09:40:08.823Z,9.278215
2023-02-11T09:41:08.830Z,9.278243
2023-02-11T09:42:08.770Z,9.278365
2023-02-11T09:43:08.747Z,9.278153
2023-02-11T09:44:08.767Z,9.278214
2023-02-11T09:45:08.721Z,9.278296
2023-02-11T09:46:08.740Z,9.278214
2023-02-11T09:47:08.667Z,9.278301
2023-02-11T09:48:08.658Z,9.278307
2023-02-11T09:49:08.676Z,9.278246
2023-02-11T09:50:08.626Z,9.278279
2023-02-11T09:51:08.611Z,9.278252
2023-02-11T09:52:08.590Z,9.278303
2023-02-11T09:53:08.577Z,9.278358
2023-02-11T09:54:08.594Z,9.278324
2023-02-11T09:55:08.567Z,9.278339
2023-02-11T09:56:08.560Z,9.278298
2023-02-11T09:57:19.521Z,9.278317
2023-02-11T09:58:10.481Z,9.278333
2023-02-11T09:59:08.490Z,9.278363
2023-02-11T10:00:08.454Z,9.278367
2023-02-11T10:01:08.506Z,9.278339
2023-02-11T10:02:08.420Z,9.278346
2023-02-11T10:03:08.424Z,9.278324
2023-02-11T10:04:08.461Z,9.278347
2023-02-11T10:05:08.369Z,9.278387
2023-02-11T10:06:08.358Z,9.278373
2023-02-11T10:07:08.384Z,9.278382
2023-02-11T10:08:08.306Z,9.278307
2023-02-11T10:09:08.329Z,9.278362
2023-02-11T10:10:08.278Z,9.278298
2023-02-11T10:11:08.312Z,9.278337
2023-02-11T10:12:08.261Z,9.278314
2023-02-11T10:13:08.233Z,9.278330
2023-02-11T10:14:08.254Z,9.278353
2023-02-11T10:15:08.192Z,9.278413
2023-02-11T10:16:08.252Z,9.278377
2023-02-11T10:17:08.154Z,9.278378
2023-02-11T10:18:08.145Z,9.278358
2023-02-11T10:19:08.180Z,9.278335
2023-02-11T10:20:08.122Z,9.278271
2023-02-11T10:21:08.108Z,9.278345
2023-02-11T10:22:08.117Z,9.278349
2023-02-11T10:23:08.055Z,9.278310
2023-02-11T10:24:08.098Z,9.278226
2023-02-11T10:25:08.062Z,9.278341
2023-02-11T10:26:08.011Z,9.278271
2023-02-11T10:27:08.017Z,9.278447
2023-02-11T10:28:08.053Z,9.278388
2023-02-11T10:29:07.991Z,9.278251
2023-02-11T10:30:07.937Z,9.278206
2023-02-11T10:31:08.057Z,9.278258
2023-02-11T10:32:07.941Z,9.278368
2023-02-11T10:33:07.919Z,9.278385
2023-02-11T10:34:07.912Z,9.278385
2023-02-11T10:35:07.864Z,9.278167
2023-02-11T10:36:07.852Z,9.278214
2023-02-11T10:37:07.829Z,9.278229
2023-02-11T10:38:07.837Z,9.278237
2023-02-11T10:39:07.798Z,9.278270
2023-02-11T10:40:07.820Z,9.278265
2023-02-11T10:41:07.759Z,9.278213
2023-02-11T10:42:07.739Z,9.278254
2023-02-11T10:43:07.722Z,9.278241
2023-02-11T10:44:07.697Z,9.278270
2023-02-11T10:45:07.708Z,9.278362
2023-02-11T10:46:07.691Z,9.278337
2023-02-11T10:47:07.643Z,9.278236
2023-02-11T10:48:07.640Z,9.278244
2023-02-11T10:49:07.638Z,9.278020
2023-02-11T10:50:07.638Z,9.278320
2023-02-11T10:51:07.586Z,9.278331
2023-02-11T10:52:07.595Z,9.278289
2023-02-11T10:53:07.553Z,9.278230
2023-02-11T10:54:07.540Z,9.278326
2023-02-11T10:55:07.577Z,9.278377
2023-02-11T10:56:07.515Z,9.278454
2023-02-11T10:57:07.477Z,9.278333
2023-02-11T10:58:07.462Z,9.278343
2023-02-11T10:59:07.452Z,9.278247
2023-02-11T11:00:07.487Z,9.278228
2023-02-11T11:01:22.425Z,9.278217
2023-02-11T11:02:09.432Z,9.278165
2023-02-11T11:03:07.428Z,9.278340
2023-02-11T11:04:07.361Z,9.278294
2023-02-11T11:05:07.466Z,9.278196
2023-02-11T11:06:07.327Z,9.278145
2023-02-11T11:07:07.316Z,9.278228
2023-02-11T11:08:07.290Z,9.278298
2023-02-11T11:09:07.294Z,9.278239
2023-02-11T11:10:07.303Z,9.278232
2023-02-11T11:11:07.263Z,9.278178
2023-02-11T11:12:07.220Z,9.278245
2023-02-11T11:13:07.276Z,9.278366
2023-02-11T11:14:07.186Z,9.278258
2023-02-11T11:15:07.202Z,9.278236
2023-02-11T11:16:07.178Z,9.278283
2023-02-11T11:17:07.137Z,9.278205
2023-02-11T11:18:20.529Z,9.278193
2023-02-11T11:19:09.104Z,9.278159
2023-02-11T11:20:07.109Z,9.278274
2023-02-11T11:21:07.077Z,9.278281
2023-02-11T11:22:07.061Z,9.278180
2023-02-11T11:23:07.034Z,9.278156
2023-02-11T11:24:07.033Z,9.278157
2023-02-11T11:25:07.034Z,9.278126
2023-02-11T11:26:06.989Z,9.278181
2023-02-11T11:27:07.003Z,9.278075
2023-02-11T11:28:07.031Z,9.278168
2023-02-11T11:29:06.941Z,9.278234
2023-02-11T11:30:06.981Z,9.278220
2023-02-11T11:31:06.982Z,9.278266
2023-02-11T11:32:06.990Z,9.278284
2023-02-11T11:33:06.865Z,9.278379
2023-02-11T11:34:06.868Z,9.278365
2023-02-11T11:35:06.875Z,9.278142
2023-02-11T11:36:06.811Z,9.278293
2023-02-11T11:37:07.796Z,9.278390
2023-02-11T11:38:06.780Z,9.278360
2023-02-11T11:39:06.763Z,9.278233
2023-02-11T11:40:06.772Z,9.278044
2023-02-11T11:41:06.734Z,9.277988
2023-02-11T11:42:06.712Z,9.277954
2023-02-11T11:43:06.741Z,9.277943
2023-02-11T11:44:06.668Z,9.278085