createdAt,value
2018-01-18T00:00:50.673Z,25.10
2018-01-18T00:01:50.670Z,28.00
2018-01-18T00:02:50.674Z,25.80
2018-01-18T00:03:50.669Z,31.20
2018-01-18T00:04:50.676Z,31.30
2018-01-18T00:05:50.674Z,28.40
2018-01-18T00:06:50.680Z,29.70
2018-01-18T00:07:50.674Z,23.30
2018-01-18T00:08:50.679Z,27.10
2018-01-18T00:09:50.675Z,26.70
2018-01-18T00:10:50.680Z,28.90
2018-01-18T00:11:50.678Z,23.40
2018-01-18T00:12:50.686Z,27.90
2018-01-18T00:13:50.680Z,27.70
2018-01-18T00:14:50.682Z,28.00
2018-01-18T00:15:50.684Z,27.10
2018-01-18T00:16:50.688Z,27.60
2018-01-18T00:17:50.687Z,27.40
2018-01-18T00:18:50.685Z,25.40
2018-01-18T00:19:50.687Z,25.80
2018-01-18T00:20:50.684Z,26.90
2018-01-18T00:21:50.689Z,26.60
2018-01-18T00:22:50.687Z,29.60
2018-01-18T00:23:50.697Z,23.10
2018-01-18T00:24:50.688Z,30.00
2018-01-18T00:25:50.691Z,27.90
2018-01-18T00:26:50.693Z,29.80
2018-01-18T00:27:50.697Z,29.60
2018-01-18T00:28:50.695Z,25.00
2018-01-18T00:29:50.694Z,26.10
2018-01-18T00:30:50.696Z,25.20
2018-01-18T00:31:50.697Z,27.80
2018-01-18T00:32:50.702Z,25.80
2018-01-18T00:33:50.705Z,27.30
2018-01-18T00:34:50.697Z,25.90
2018-01-18T00:35:50.702Z,23.50
2018-01-18T00:36:50.697Z,26.00
2018-01-18T00:37:50.704Z,32.50
2018-01-18T00:38:50.703Z,26.30
2018-01-18T00:39:50.701Z,28.40
2018-01-18T00:40:50.707Z,27.10
2018-01-18T00:41:50.710Z,29.30
2018-01-18T00:42:50.710Z,27.80
2018-01-18T00:43:50.708Z,27.50
2018-01-18T00:44:50.709Z,24.80
2018-01-18T00:45:50.710Z,25.60
2018-01-18T00:46:50.712Z,28.50
2018-01-18T00:47:50.711Z,28.20
2018-01-18T00:48:50.711Z,29.10
2018-01-18T00:49:50.711Z,30.90
2018-01-18T00:50:50.715Z,27.20
2018-01-18T00:51:50.714Z,29.30
2018-01-18T00:52:50.718Z,26.30
2018-01-18T00:53:50.713Z,26.40
2018-01-18T00:54:50.719Z,26.10
2018-01-18T00:55:50.719Z,26.40
2018-01-18T00:56:50.721Z,24.30
2018-01-18T00:57:50.721Z,24.00
2018-01-18T00:58:50.723Z,23.00
2018-01-18T00:59:50.725Z,26.90
2018-01-18T01:00:50.723Z,27.50
2018-01-18T01:01:50.726Z,29.30
2018-01-18T01:02:50.723Z,26.20
2018-01-18T01:03:50.730Z,28.00
2018-01-18T01:04:50.729Z,30.90
2018-01-18T01:05:50.733Z,26.60
2018-01-18T01:06:50.734Z,26.70
2018-01-18T01:07:50.726Z,31.40
2018-01-18T01:08:50.726Z,27.30
2018-01-18T01:09:50.728Z,29.40
2018-01-18T01:10:50.730Z,29.20
2018-01-18T01:11:50.738Z,29.70
2018-01-18T01:12:50.738Z,25.80
2018-01-18T01:13:50.733Z,25.00
2018-01-18T01:14:50.737Z,24.60
2018-01-18T01:15:50.740Z,30.60
2018-01-18T01:16:50.734Z,27.40
2018-01-18T01:17:50.735Z,26.30
2018-01-18T01:18:50.738Z,32.30
2018-01-18T01:19:50.739Z,30.10
2018-01-18T01:20:50.741Z,27.00
2018-01-18T01:21:50.739Z,27.60
2018-01-18T01:22:50.740Z,27.50
2018-01-18T01:23:50.748Z,26.70
2018-01-18T01:24:50.744Z,26.30
2018-01-18T01:25:50.746Z,27.60
2018-01-18T01:26:50.748Z,26.60
2018-01-18T01:27:50.746Z,27.90
2018-01-18T01:28:50.752Z,26.50
2018-01-18T01:29:50.748Z,26.30
2018-01-18T01:30:50.750Z,28.60
2018-01-18T01:31:50.751Z,30.70
2018-01-18T01:32:50.756Z,25.40
2018-01-18T01:33:50.754Z,33.70
2018-01-18T01:34:50.759Z,31.20
2018-01-18T01:35:50.755Z,29.20
2018-01-18T01:36:50.762Z,25.80
2018-01-18T01:37:50.792Z,28.60
2018-01-18T01:38:50.761Z,27.90
2018-01-18T01:39:50.763Z,28.20
2018-01-18T01:40:50.760Z,24.10
2018-01-18T01:41:50.769Z,26.30
2018-01-18T01:42:50.766Z,29.90
2018-01-18T01:43:50.768Z,31.80
2018-01-18T01:44:50.768Z,26.60
2018-01-18T01:45:50.773Z,28.80
2018-01-18T01:46:50.770Z,26.80
2018-01-18T01:47:50.775Z,26.80
2018-01-18T01:48:50.772Z,25.40
2018-01-18T01:49:50.785Z,27.40
2018-01-18T01:50:50.773Z,28.20
2018-01-18T01:51:50.784Z,22.90
2018-01-18T01:52:50.777Z,28.70
2018-01-18T01:53:50.783Z,27.90
2018-01-18T01:54:50.788Z,33.10
2018-01-18T01:55:50.787Z,27.60
2018-01-18T01:56:50.784Z,28.00
2018-01-18T01:57:50.789Z,25.60
2018-01-18T01:58:50.780Z,32.60
2018-01-18T01:59:50.790Z,30.90
2018-01-18T02:00:50.788Z,30.30
2018-01-18T02:01:50.796Z,28.40
2018-01-18T02:02:50.797Z,29.60
2018-01-18T02:03:50.795Z,31.90
2018-01-18T02:04:50.798Z,23.50
2018-01-18T02:05:50.797Z,28.60
2018-01-18T02:06:50.800Z,31.20
2018-01-18T02:07:50.801Z,24.90
2018-01-18T02:08:50.798Z,28.90
2018-01-18T02:09:50.803Z,30.20
2018-01-18T02:10:50.804Z,26.10
2018-01-18T02:11:50.803Z,27.40
2018-01-18T02:12:50.802Z,28.80
2018-01-18T02:13:50.810Z,29.10
2018-01-18T02:14:50.807Z,29.50
2018-01-18T02:15:50.808Z,28.90
2018-01-18T02:16:50.811Z,29.60
2018-01-18T02:17:50.818Z,30.80
2018-01-18T02:18:50.810Z,35.90
2018-01-18T02:19:50.813Z,27.40
2018-01-18T02:20:50.819Z,32.50
2018-01-18T02:21:50.822Z,29.80
2018-01-18T02:22:50.819Z,29.80
2018-01-18T02:23:50.824Z,24.00
2018-01-18T02:24:50.825Z,30.20
2018-01-18T02:25:50.823Z,28.40
2018-01-18T02:26:50.826Z,28.80
2018-01-18T02:27:50.827Z,27.70
2018-01-18T02:28:50.827Z,27.60
2018-01-18T02:29:50.827Z,33.00
2018-01-18T02:30:50.830Z,30.60
2018-01-18T02:31:50.829Z,32.90
2018-01-18T02:32:50.835Z,27.30
2018-01-18T02:33:50.839Z,34.90
2018-01-18T02:34:50.876Z,30.80
2018-01-18T02:35:50.837Z,30.90
2018-01-18T02:36:50.842Z,30.20
2018-01-18T02:37:50.843Z,27.50
2018-01-18T02:38:50.842Z,30.10
2018-01-18T02:39:50.842Z,25.80
2018-01-18T02:40:50.852Z,31.80
2018-01-18T02:41:50.845Z,27.30
2018-01-18T02:42:50.853Z,32.20
2018-01-18T02:43:51.578Z,29.70
2018-01-18T02:44:50.858Z,30.20
2018-01-18T02:45:50.862Z,30.30
2018-01-18T02:46:50.858Z,29.10
2018-01-18T02:47:50.855Z,35.00
2018-01-18T02:48:50.861Z,32.10
2018-01-18T02:49:50.862Z,29.70
2018-01-18T02:50:50.866Z,28.90
2018-01-18T02:51:50.863Z,30.30
2018-01-18T02:52:50.870Z,37.70
2018-01-18T02:53:50.867Z,28.80
2018-01-18T02:54:50.876Z,31.60
2018-01-18T02:55:50.871Z,30.10
2018-01-18T02:56:50.871Z,31.80
2018-01-18T02:57:50.876Z,31.20
2018-01-18T02:58:50.876Z,29.60
2018-01-18T02:59:50.878Z,31.30
2018-01-18T03:00:50.877Z,30.60
2018-01-18T03:01:50.884Z,25.00
2018-01-18T03:02:50.882Z,29.70
2018-01-18T03:03:50.884Z,26.20
2018-01-18T03:04:50.882Z,25.50
2018-01-18T03:05:50.888Z,26.60
2018-01-18T03:06:50.885Z,26.30
2018-01-18T03:07:50.895Z,28.00
2018-01-18T03:08:50.889Z,26.20
2018-01-18T03:09:50.896Z,25.80
2018-01-18T03:10:50.898Z,32.60
2018-01-18T03:11:50.894Z,26.00
2018-01-18T03:12:50.899Z,27.80
2018-01-18T03:13:50.899Z,27.40
2018-01-18T03:14:50.898Z,30.40
2018-01-18T03:15:50.903Z,28.10
2018-01-18T03:16:50.908Z,31.70
2018-01-18T03:17:50.904Z,30.60
2018-01-18T03:18:50.902Z,24.10
2018-01-18T03:19:50.903Z,27.70
2018-01-18T03:20:50.913Z,22.40
2018-01-18T03:21:50.915Z,26.00
2018-01-18T03:22:50.911Z,28.80
2018-01-18T03:23:50.912Z,25.00
2018-01-18T03:24:50.919Z,28.50
2018-01-18T03:25:50.918Z,30.20
2018-01-18T03:26:50.915Z,30.10
2018-01-18T03:27:50.922Z,27.30
2018-01-18T03:28:50.920Z,28.20
2018-01-18T03:29:50.924Z,26.00
2018-01-18T03:30:50.927Z,27.50
2018-01-18T03:31:50.926Z,27.20
2018-01-18T03:32:50.924Z,21.30
2018-01-18T03:33:50.930Z,28.60
2018-01-18T03:34:50.933Z,26.00
2018-01-18T03:35:50.934Z,25.00
2018-01-18T03:36:50.933Z,30.20
2018-01-18T03:37:50.938Z,26.80
2018-01-18T03:38:50.939Z,25.00
2018-01-18T03:39:50.936Z,25.30
2018-01-18T03:40:50.942Z,30.00
2018-01-18T03:41:50.939Z,23.20
2018-01-18T03:42:50.944Z,25.90
2018-01-18T03:43:50.951Z,23.70
2018-01-18T03:44:50.948Z,27.30
2018-01-18T03:45:50.953Z,25.00
2018-01-18T03:46:50.952Z,27.10
2018-01-18T03:47:50.947Z,23.60
2018-01-18T03:48:50.951Z,25.20
2018-01-18T03:49:50.954Z,27.40
2018-01-18T03:50:50.956Z,24.70
2018-01-18T03:51:50.959Z,24.00
2018-01-18T03:52:50.956Z,26.50
2018-01-18T03:53:50.990Z,23.80
2018-01-18T03:54:50.958Z,29.30
2018-01-18T03:55:50.966Z,24.90
2018-01-18T03:56:50.965Z,30.20
2018-01-18T03:57:50.972Z,25.10
2018-01-18T03:58:50.969Z,24.00
2018-01-18T03:59:50.980Z,26.70
2018-01-18T04:00:50.969Z,25.70
2018-01-18T04:01:50.976Z,24.10
2018-01-18T04:02:50.972Z,27.40
2018-01-18T04:03:50.981Z,31.50
2018-01-18T04:04:50.978Z,26.90
2018-01-18T04:05:50.981Z,25.70
2018-01-18T04:06:50.980Z,21.40
2018-01-18T04:07:50.980Z,22.30
2018-01-18T04:08:50.986Z,28.50
2018-01-18T04:09:50.985Z,24.40
2018-01-18T04:10:50.987Z,26.20
2018-01-18T04:11:50.991Z,23.80
2018-01-18T04:12:50.992Z,28.60
2018-01-18T04:13:50.999Z,26.80
2018-01-18T04:14:50.994Z,20.20
2018-01-18T04:15:50.993Z,26.80
2018-01-18T04:16:51.003Z,24.20
2018-01-18T04:17:51.001Z,26.00
2018-01-18T04:18:50.999Z,25.10
2018-01-18T04:19:51.000Z,24.10
2018-01-18T04:20:51.006Z,27.60
2018-01-18T04:21:51.005Z,25.40
2018-01-18T04:22:51.002Z,25.70
2018-01-18T04:23:51.010Z,27.00
2018-01-18T04:24:51.009Z,26.90
2018-01-18T04:25:51.017Z,22.10
2018-01-18T04:26:51.019Z,18.60
2018-01-18T04:27:51.018Z,23.20
2018-01-18T04:28:51.062Z,22.70
2018-01-18T04:29:51.020Z,21.10
2018-01-18T04:30:51.021Z,18.20
2018-01-18T04:31:51.025Z,21.10
2018-01-18T04:32:51.019Z,21.00
2018-01-18T04:33:51.025Z,21.10
2018-01-18T04:34:51.030Z,22.80
2018-01-18T04:35:51.027Z,25.60
2018-01-18T04:36:51.028Z,23.60
2018-01-18T04:37:51.083Z,21.20
2018-01-18T04:38:51.036Z,24.30
2018-01-18T04:39:51.035Z,21.50
2018-01-18T04:40:51.033Z,21.40
2018-01-18T04:41:51.042Z,20.20
2018-01-18T04:42:51.046Z,18.20
2018-01-18T04:43:51.037Z,23.00
2018-01-18T04:44:51.039Z,21.30
2018-01-18T04:45:51.039Z,21.50
2018-01-18T04:46:51.041Z,20.50
2018-01-18T04:47:51.043Z,23.20
2018-01-18T04:48:51.046Z,23.30
2018-01-18T04:49:51.047Z,24.90
2018-01-18T04:50:51.048Z,23.70
2018-01-18T04:51:51.047Z,21.60
2018-01-18T04:52:51.048Z,23.50
2018-01-18T04:53:51.056Z,25.00
2018-01-18T04:54:51.046Z,22.70
2018-01-18T04:55:51.053Z,22.20
2018-01-18T04:56:51.056Z,18.50
2018-01-18T04:57:51.059Z,22.50
2018-01-18T04:58:51.054Z,19.50
2018-01-18T04:59:51.059Z,21.30
2018-01-18T05:00:51.062Z,21.20
2018-01-18T05:01:51.064Z,22.40
2018-01-18T05:02:51.059Z,18.80
2018-01-18T05:03:51.060Z,18.80
2018-01-18T05:04:51.063Z,20.00
2018-01-18T05:05:51.067Z,20.40
2018-01-18T05:06:51.065Z,21.00
2018-01-18T05:07:51.065Z,16.60
2018-01-18T05:08:51.072Z,20.60
2018-01-18T05:09:51.075Z,16.70
2018-01-18T05:10:51.070Z,17.80
2018-01-18T05:11:51.069Z,18.90
2018-01-18T05:12:51.076Z,19.70
2018-01-18T05:13:51.073Z,20.10
2018-01-18T05:14:51.078Z,17.90
2018-01-18T05:15:51.078Z,20.60
2018-01-18T05:16:51.081Z,14.80
2018-01-18T05:17:51.081Z,21.70
2018-01-18T05:18:51.081Z,19.10
2018-01-18T05:19:51.083Z,14.90
2018-01-18T05:20:52.885Z,15.40
2018-01-18T05:21:51.184Z,17.90
2018-01-18T05:22:51.085Z,14.30
2018-01-18T05:23:51.081Z,15.00
2018-01-18T05:24:51.086Z,13.90
2018-01-18T05:25:51.086Z,12.40
2018-01-18T05:26:51.086Z,11.70
2018-01-18T05:27:51.092Z,10.90
2018-01-18T05:28:51.089Z,11.50
2018-01-18T05:29:51.095Z,10.70
2018-01-18T05:30:51.086Z,13.50
2018-01-18T05:31:51.094Z,11.40
2018-01-18T05:32:51.092Z,11.60
2018-01-18T05:33:51.096Z,11.30
2018-01-18T05:34:51.093Z,14.60
2018-01-18T05:35:51.146Z,12.50
2018-01-18T05:36:51.151Z,13.00
2018-01-18T05:37:51.194Z,12.60
2018-01-18T05:38:51.114Z,14.90
2018-01-18T05:39:51.101Z,7.40
2018-01-18T05:40:51.100Z,8.50
2018-01-18T05:41:51.105Z,9.30
2018-01-18T05:42:51.102Z,10.90
2018-01-18T05:43:51.101Z,8.90
2018-01-18T05:44:51.102Z,7.80
2018-01-18T05:45:51.106Z,7.60
2018-01-18T05:46:51.108Z,8.80
2018-01-18T05:47:51.108Z,8.90
2018-01-18T05:48:51.105Z,9.10
2018-01-18T05:49:51.106Z,9.20
2018-01-18T05:50:51.111Z,11.50
2018-01-18T05:51:51.106Z,9.30
2018-01-18T05:52:51.105Z,9.80
2018-01-18T05:53:51.112Z,11.60
2018-01-18T05:54:51.112Z,7.90
2018-01-18T05:55:51.108Z,9.00
2018-01-18T05:56:51.117Z,7.20
2018-01-18T05:57:51.117Z,5.70
2018-01-18T05:58:51.114Z,5.40
2018-01-18T05:59:51.119Z,4.90
2018-01-18T06:00:51.113Z,5.80
2018-01-18T06:01:51.117Z,6.10
2018-01-18T06:02:51.114Z,6.50
2018-01-18T06:03:51.122Z,5.50
2018-01-18T06:04:51.121Z,4.90
2018-01-18T06:05:51.120Z,5.60
2018-01-18T06:06:51.116Z,4.40
2018-01-18T06:07:51.120Z,5.50
2018-01-18T06:08:51.119Z,5.30
2018-01-18T06:09:51.122Z,7.00
2018-01-18T06:10:51.124Z,5.20
2018-01-18T06:11:51.151Z,4.80
2018-01-18T06:12:51.127Z,4.40
2018-01-18T06:13:51.121Z,4.90
2018-01-18T06:14:51.118Z,5.20
2018-01-18T06:15:51.126Z,5.40
2018-01-18T06:16:51.132Z,5.60
2018-01-18T06:17:51.128Z,4.00
2018-01-18T06:18:51.131Z,4.60
2018-01-18T06:19:51.127Z,3.60
2018-01-18T06:20:51.130Z,4.10
2018-01-18T06:21:51.150Z,3.40
2018-01-18T06:22:51.136Z,3.60
2018-01-18T06:23:51.129Z,7.00
2018-01-18T06:24:51.155Z,4.20
2018-01-18T06:25:51.138Z,3.70
2018-01-18T06:26:51.136Z,2.90
2018-01-18T06:27:51.136Z,3.40
2018-01-18T06:28:51.141Z,3.60
2018-01-18T06:29:51.137Z,3.20
2018-01-18T06:30:51.137Z,3.20
2018-01-18T06:31:51.144Z,2.60
2018-01-18T06:32:51.140Z,2.50
2018-01-18T06:33:51.145Z,4.50
2018-01-18T06:34:51.139Z,2.10
2018-01-18T06:35:51.143Z,2.30
2018-01-18T06:36:51.146Z,2.70
2018-01-18T06:37:51.148Z,5.10
2018-01-18T06:38:51.143Z,3.00
2018-01-18T06:39:51.151Z,3.30
2018-01-18T06:40:51.169Z,5.50
2018-01-18T06:41:51.154Z,7.00
2018-01-18T06:42:51.147Z,4.90
2018-01-18T06:43:51.149Z,5.30
2018-01-18T06:44:52.134Z,5.00
2018-01-18T06:45:51.150Z,2.60
2018-01-18T06:46:51.156Z,4.60
2018-01-18T06:47:51.154Z,2.50
2018-01-18T06:48:51.153Z,2.60
2018-01-18T06:49:51.155Z,3.40
2018-01-18T06:50:51.160Z,3.70
2018-01-18T06:51:51.159Z,3.70
2018-01-18T06:52:51.157Z,3.90
2018-01-18T06:53:51.182Z,3.10
2018-01-18T06:54:51.178Z,3.90
2018-01-18T06:55:51.161Z,3.90
2018-01-18T06:56:51.160Z,4.20
2018-01-18T06:57:51.164Z,6.20
2018-01-18T06:58:51.167Z,3.30
2018-01-18T06:59:51.169Z,3.80
2018-01-18T07:00:51.169Z,3.60
2018-01-18T07:01:51.165Z,3.00
2018-01-18T07:02:51.170Z,3.50
2018-01-18T07:03:51.168Z,4.40
2018-01-18T07:04:51.175Z,4.90
2018-01-18T07:05:51.174Z,5.70
2018-01-18T07:06:51.170Z,5.20
2018-01-18T07:07:51.173Z,5.30
2018-01-18T07:08:51.174Z,3.90
2018-01-18T07:09:51.180Z,4.30
2018-01-18T07:10:51.175Z,5.00
2018-01-18T07:11:51.177Z,5.50
2018-01-18T07:12:51.183Z,4.80
2018-01-18T07:13:51.185Z,5.00
2018-01-18T07:14:51.180Z,5.30
2018-01-18T07:15:51.183Z,7.20
2018-01-18T07:16:51.330Z,4.80
2018-01-18T07:17:51.190Z,5.40
2018-01-18T07:18:51.189Z,5.40
2018-01-18T07:19:51.193Z,5.30
2018-01-18T07:20:51.190Z,5.30
2018-01-18T07:21:51.209Z,4.60
2018-01-18T07:22:51.193Z,4.50
2018-01-18T07:23:51.200Z,5.60
2018-01-18T07:24:51.199Z,6.40
2018-01-18T07:25:51.203Z,7.00
2018-01-18T07:26:51.201Z,3.80
2018-01-18T07:27:51.206Z,4.80
2018-01-18T07:28:51.203Z,6.30
2018-01-18T07:29:51.207Z,5.40
2018-01-18T07:30:51.208Z,6.30
2018-01-18T07:31:51.227Z,4.50
2018-01-18T07:32:51.209Z,4.30
2018-01-18T07:33:51.217Z,3.90
2018-01-18T07:34:51.213Z,5.70
2018-01-18T07:35:51.214Z,6.00
2018-01-18T07:36:51.222Z,5.50
2018-01-18T07:37:51.220Z,4.80
2018-01-18T07:38:51.223Z,6.10
2018-01-18T07:39:51.221Z,6.10
2018-01-18T07:40:51.230Z,4.70
2018-01-18T07:41:51.231Z,4.20
2018-01-18T07:42:51.234Z,5.10
2018-01-18T07:43:51.228Z,6.00
2018-01-18T07:44:51.234Z,4.80
2018-01-18T07:45:51.234Z,6.30
2018-01-18T07:46:51.239Z,5.70
2018-01-18T07:47:51.236Z,5.60
2018-01-18T07:48:51.246Z,6.20
2018-01-18T07:49:51.241Z,5.70
2018-01-18T07:50:51.244Z,4.70
2018-01-18T07:51:51.253Z,4.60
2018-01-18T07:52:51.248Z,4.30
2018-01-18T07:53:51.249Z,5.60
2018-01-18T07:54:51.256Z,5.30
2018-01-18T07:55:51.256Z,4.80
2018-01-18T07:56:51.255Z,8.90
2018-01-18T07:57:51.258Z,6.40
2018-01-18T07:58:51.266Z,4.00
2018-01-18T07:59:51.261Z,5.60
2018-01-18T08:00:51.270Z,5.60
2018-01-18T08:01:51.270Z,5.90
2018-01-18T08:02:51.270Z,4.00
2018-01-18T08:03:51.271Z,7.10
2018-01-18T08:04:51.278Z,4.80
2018-01-18T08:05:51.278Z,7.10
2018-01-18T08:06:51.276Z,6.60
2018-01-18T08:07:51.280Z,6.20
2018-01-18T08:08:51.282Z,6.60
2018-01-18T08:09:51.289Z,7.10
2018-01-18T08:10:51.284Z,6.20
2018-01-18T08:11:51.285Z,7.20
2018-01-18T08:12:51.301Z,7.10
2018-01-18T08:13:51.294Z,5.90
2018-01-18T08:14:51.294Z,5.50
2018-01-18T08:15:51.302Z,7.80
2018-01-18T08:16:51.303Z,7.80
2018-01-18T08:17:51.302Z,7.10
2018-01-18T08:18:51.308Z,9.70
2018-01-18T08:19:51.311Z,7.30
2018-01-18T08:20:51.307Z,8.30
2018-01-18T08:21:51.315Z,8.00
2018-01-18T08:22:51.318Z,8.00
2018-01-18T08:23:51.319Z,8.10
2018-01-18T08:24:51.318Z,8.30
2018-01-18T08:25:51.327Z,11.50
2018-01-18T08:26:51.322Z,9.10
2018-01-18T08:27:51.377Z,10.70
2018-01-18T08:28:51.327Z,10.40
2018-01-18T08:29:51.332Z,9.60
2018-01-18T08:30:51.343Z,9.50
2018-01-18T08:31:51.334Z,11.30
2018-01-18T08:32:51.344Z,11.40
2018-01-18T08:33:51.342Z,11.20
2018-01-18T08:34:51.348Z,10.30
2018-01-18T08:35:51.394Z,15.30
2018-01-18T08:36:51.352Z,13.70
2018-01-18T08:37:51.351Z,12.90
2018-01-18T08:38:51.358Z,12.30
2018-01-18T08:39:51.359Z,12.70
2018-01-18T08:40:51.363Z,11.80
2018-01-18T08:41:51.363Z,12.60
2018-01-18T08:42:51.368Z,10.90
2018-01-18T08:43:51.374Z,11.00
2018-01-18T08:44:51.374Z,15.90
2018-01-18T08:45:51.373Z,17.00
2018-01-18T08:46:51.445Z,15.60
2018-01-18T08:47:51.380Z,12.80
2018-01-18T08:48:51.384Z,12.90
2018-01-18T08:49:51.390Z,15.50
2018-01-18T08:50:51.387Z,12.10
2018-01-18T08:51:51.392Z,17.30
2018-01-18T08:52:51.403Z,16.80
2018-01-18T08:53:51.400Z,14.70
2018-01-18T08:54:51.399Z,19.60
2018-01-18T08:55:51.401Z,19.50
2018-01-18T08:56:51.410Z,20.60
2018-01-18T08:57:51.409Z,17.00
2018-01-18T08:58:51.414Z,19.80
2018-01-18T08:59:51.413Z,21.80
2018-01-18T09:00:51.421Z,17.50
2018-01-18T09:01:51.435Z,23.10
2018-01-18T09:02:51.427Z,19.00
2018-01-18T09:03:51.431Z,23.30
2018-01-18T09:04:51.433Z,23.40
2018-01-18T09:05:51.434Z,15.50
2018-01-18T09:06:51.435Z,16.70
2018-01-18T09:07:51.440Z,19.30
2018-01-18T09:08:51.446Z,20.80
2018-01-18T09:09:51.447Z,19.10
2018-01-18T09:10:51.450Z,21.00
2018-01-18T09:11:51.456Z,15.80
2018-01-18T09:12:51.452Z,13.70
2018-01-18T09:13:51.460Z,18.80
2018-01-18T09:14:51.462Z,19.80
2018-01-18T09:15:51.463Z,17.90
2018-01-18T09:16:51.464Z,19.30
2018-01-18T09:17:51.471Z,17.50
2018-01-18T09:18:51.471Z,15.70
2018-01-18T09:19:51.473Z,15.40
2018-01-18T09:20:51.479Z,14.90
2018-01-18T09:21:51.484Z,15.30
2018-01-18T09:22:51.482Z,16.90
2018-01-18T09:23:51.491Z,19.00
2018-01-18T09:24:51.492Z,17.40
2018-01-18T09:25:51.495Z,19.10
2018-01-18T09:26:51.502Z,17.60
2018-01-18T09:27:51.498Z,22.50
2018-01-18T09:28:51.501Z,18.40
2018-01-18T09:29:51.504Z,23.40
2018-01-18T09:30:51.510Z,20.40
2018-01-18T09:31:51.514Z,19.50
2018-01-18T09:32:51.512Z,22.50
2018-01-18T09:33:51.515Z,21.00
2018-01-18T09:34:51.555Z,22.00
2018-01-18T09:35:51.525Z,24.60
2018-01-18T09:36:51.524Z,23.30
2018-01-18T09:37:51.532Z,26.10
2018-01-18T09:38:51.534Z,31.40
2018-01-18T09:39:51.537Z,27.40
2018-01-18T09:40:51.542Z,27.20
2018-01-18T09:41:51.542Z,34.10
2018-01-18T09:42:51.548Z,26.00
2018-01-18T09:43:51.545Z,27.80
2018-01-18T09:44:51.552Z,21.30
2018-01-18T09:45:51.556Z,22.70
2018-01-18T09:46:51.556Z,26.80
2018-01-18T09:47:51.561Z,28.30
2018-01-18T09:48:51.565Z,26.40
2018-01-18T09:49:51.569Z,27.00
2018-01-18T09:50:51.572Z,23.50
2018-01-18T09:51:51.574Z,17.20
2018-01-18T09:52:51.620Z,19.90
2018-01-18T09:53:51.577Z,23.90
2018-01-18T09:54:51.584Z,21.30
2018-01-18T09:55:51.585Z,16.20
2018-01-18T09:56:51.588Z,19.50
2018-01-18T09:57:51.590Z,15.10
2018-01-18T09:58:51.595Z,16.00
2018-01-18T09:59:51.599Z,12.90
2018-01-18T10:00:51.609Z,17.80
2018-01-18T10:01:51.607Z,14.90
2018-01-18T10:02:51.611Z,16.60
2018-01-18T10:03:51.613Z,16.90
2018-01-18T10:04:51.624Z,13.70
2018-01-18T10:05:51.621Z,14.60
2018-01-18T10:06:51.625Z,14.10
2018-01-18T10:07:51.625Z,15.90
2018-01-18T10:08:51.628Z,16.50
2018-01-18T10:09:51.641Z,17.20
2018-01-18T10:10:51.637Z,14.80
2018-01-18T10:11:51.641Z,19.00
2018-01-18T10:12:51.646Z,16.80
2018-01-18T10:13:51.644Z,15.20
2018-01-18T10:14:51.651Z,19.60
2018-01-18T10:15:51.657Z,15.10
2018-01-18T10:16:51.652Z,15.50
2018-01-18T10:17:51.662Z,20.00
2018-01-18T10:18:51.660Z,17.90
2018-01-18T10:19:51.666Z,16.10
2018-01-18T10:20:51.665Z,17.70
2018-01-18T10:21:51.678Z,18.90
2018-01-18T10:22:51.672Z,16.70
2018-01-18T10:23:51.677Z,16.20
2018-01-18T10:24:51.683Z,12.30
2018-01-18T10:25:51.683Z,17.00
2018-01-18T10:26:51.687Z,14.50
2018-01-18T10:27:51.691Z,14.60
2018-01-18T10:28:51.692Z,12.60
2018-01-18T10:29:51.700Z,18.50
2018-01-18T10:30:51.701Z,17.00
2018-01-18T10:31:51.704Z,16.30
2018-01-18T10:32:51.703Z,12.60
2018-01-18T10:33:51.708Z,17.20
2018-01-18T10:34:51.713Z,17.20
2018-01-18T10:35:51.714Z,21.10
2018-01-18T10:36:51.716Z,18.50
2018-01-18T10:37:51.717Z,13.20
2018-01-18T10:38:51.724Z,18.50
2018-01-18T10:39:51.725Z,18.30
2018-01-18T10:40:51.732Z,12.60
2018-01-18T10:41:51.733Z,14.10
2018-01-18T10:42:51.737Z,12.50
2018-01-18T10:43:51.738Z,14.50
2018-01-18T10:44:51.746Z,7.60
2018-01-18T10:45:51.742Z,12.90
2018-01-18T10:46:51.752Z,9.60
2018-01-18T10:47:51.763Z,10.30
2018-01-18T10:48:51.759Z,11.80
2018-01-18T10:49:51.781Z,12.10
2018-01-18T10:50:51.755Z,10.80
2018-01-18T10:51:51.761Z,11.60
2018-01-18T10:52:51.767Z,11.20
2018-01-18T10:53:51.770Z,9.90
2018-01-18T10:54:51.766Z,10.60
2018-01-18T10:55:51.768Z,13.40
2018-01-18T10:56:51.774Z,12.80
2018-01-18T10:57:51.785Z,12.10
2018-01-18T10:58:51.941Z,12.30
2018-01-18T10:59:51.784Z,13.90
2018-01-18T11:00:51.787Z,12.80
2018-01-18T11:01:51.789Z,11.20
2018-01-18T11:02:51.789Z,13.40
2018-01-18T11:03:51.795Z,10.00
2018-01-18T11:04:51.793Z,13.80
2018-01-18T11:05:51.802Z,10.50
2018-01-18T11:06:51.799Z,10.30
2018-01-18T11:07:51.805Z,11.70
2018-01-18T11:08:51.804Z,14.70
2018-01-18T11:09:51.813Z,11.20
2018-01-18T11:10:51.807Z,12.60
2018-01-18T11:11:51.809Z,11.90
2018-01-18T11:12:51.819Z,12.00
2018-01-18T11:13:51.817Z,10.80
2018-01-18T11:14:51.820Z,12.00
2018-01-18T11:15:51.823Z,14.10
2018-01-18T11:16:51.827Z,12.60
2018-01-18T11:17:51.825Z,10.80
2018-01-18T11:18:51.828Z,15.70
2018-01-18T11:19:51.827Z,11.10
2018-01-18T11:20:51.833Z,12.80
2018-01-18T11:21:51.831Z,13.30
2018-01-18T11:22:51.835Z,14.90
2018-01-18T11:23:51.837Z,12.80
2018-01-18T11:24:51.845Z,10.80
2018-01-18T11:25:51.840Z,12.20
2018-01-18T11:26:51.847Z,10.20
2018-01-18T11:27:51.845Z,10.30
2018-01-18T11:28:51.849Z,12.00
2018-01-18T11:29:51.852Z,11.30
2018-01-18T11:30:51.850Z,10.10
2018-01-18T11:31:51.851Z,13.30
2018-01-18T11:32:51.859Z,11.40
2018-01-18T11:33:51.862Z,13.40
2018-01-18T11:34:51.858Z,11.40
2018-01-18T11:35:51.861Z,9.00
2018-01-18T11:36:51.861Z,9.50
2018-01-18T11:37:51.865Z,8.80
2018-01-18T11:38:51.869Z,10.20
2018-01-18T11:39:51.872Z,10.20
2018-01-18T11:40:51.873Z,10.80
2018-01-18T11:41:51.873Z,6.30
2018-01-18T11:42:51.880Z,9.20
2018-01-18T11:43:51.874Z,10.30
2018-01-18T11:44:51.882Z,5.50
2018-01-18T11:45:51.886Z,5.10
2018-01-18T11:46:51.885Z,7.80
2018-01-18T11:47:51.886Z,11.40
2018-01-18T11:48:51.891Z,7.40
2018-01-18T11:49:51.891Z,5.20
2018-01-18T11:50:51.897Z,7.80
2018-01-18T11:51:51.895Z,6.10
2018-01-18T11:52:51.903Z,8.80
2018-01-18T11:53:51.903Z,7.70
2018-01-18T11:54:51.897Z,5.00
2018-01-18T11:55:51.902Z,6.00
2018-01-18T11:56:51.908Z,5.50
2018-01-18T11:57:51.911Z,7.80
2018-01-18T11:58:51.911Z,6.00
2018-01-18T11:59:51.919Z,5.90
2018-01-18T12:00:51.912Z,5.10
2018-01-18T12:01:51.917Z,6.90
2018-01-18T12:02:51.916Z,6.00
2018-01-18T12:03:51.924Z,7.50
2018-01-18T12:04:51.920Z,6.40
2018-01-18T12:05:51.930Z,5.20
2018-01-18T12:06:51.927Z,7.20
2018-01-18T12:07:51.932Z,7.90
2018-01-18T12:08:51.930Z,6.20
2018-01-18T12:09:51.937Z,7.90
2018-01-18T12:10:51.947Z,5.20
2018-01-18T12:11:51.941Z,7.70
2018-01-18T12:12:51.937Z,6.40
2018-01-18T12:13:51.944Z,8.10
2018-01-18T12:14:51.942Z,8.60
2018-01-18T12:15:51.949Z,5.10
2018-01-18T12:16:51.949Z,5.40
2018-01-18T12:17:51.956Z,6.30
2018-01-18T12:18:51.954Z,6.10
2018-01-18T12:19:51.960Z,7.50
2018-01-18T12:20:51.957Z,5.90
2018-01-18T12:21:51.967Z,5.00
2018-01-18T12:22:51.964Z,4.60
2018-01-18T12:23:51.965Z,5.00
2018-01-18T12:24:51.971Z,4.60
2018-01-18T12:25:51.972Z,4.50
2018-01-18T12:26:51.974Z,6.10
2018-01-18T12:27:51.978Z,5.10
2018-01-18T12:28:51.979Z,4.90
2018-01-18T12:29:51.978Z,5.00
2018-01-18T12:30:51.988Z,5.80
2018-01-18T12:31:51.985Z,6.40
2018-01-18T12:32:51.988Z,7.90
2018-01-18T12:33:51.987Z,6.40
2018-01-18T12:34:51.994Z,5.10
2018-01-18T12:35:51.990Z,5.90
2018-01-18T12:36:51.998Z,6.30
2018-01-18T12:37:51.998Z,5.90
2018-01-18T12:38:52.001Z,8.40
2018-01-18T12:39:52.011Z,6.90
2018-01-18T12:40:52.003Z,4.70
2018-01-18T12:41:52.006Z,4.50
2018-01-18T12:42:52.012Z,6.30
2018-01-18T12:43:52.018Z,5.40
2018-01-18T12:44:52.013Z,6.30
2018-01-18T12:45:52.016Z,4.80
2018-01-18T12:46:52.023Z,5.10
2018-01-18T12:47:52.021Z,4.40
2018-01-18T12:48:52.027Z,5.80
2018-01-18T12:49:52.024Z,5.90
2018-01-18T12:50:52.032Z,5.70
2018-01-18T12:51:52.036Z,5.40
2018-01-18T12:52:52.031Z,5.70
2018-01-18T12:53:52.036Z,4.80
2018-01-18T12:54:52.037Z,6.20
2018-01-18T12:55:52.038Z,5.00
2018-01-18T12:56:52.045Z,5.10
2018-01-18T12:57:52.047Z,6.70
2018-01-18T12:58:52.048Z,6.60
2018-01-18T12:59:52.049Z,5.80
2018-01-18T13:00:52.062Z,4.90