createdAt,value
2023-04-26T00:01:35.476Z,99.90
2023-04-26T00:04:02.994Z,99.90
2023-04-26T00:06:30.013Z,99.90
2023-04-26T00:08:56.931Z,99.90
2023-04-26T00:11:23.814Z,99.90
2023-04-26T00:13:50.773Z,99.90
2023-04-26T00:16:18.482Z,99.90
2023-04-26T00:18:46.207Z,99.90
2023-04-26T00:21:13.140Z,99.90
2023-04-26T00:23:39.921Z,99.90
2023-04-26T00:26:07.549Z,99.90
2023-04-26T00:28:34.423Z,99.90
2023-04-26T00:31:01.621Z,99.90
2023-04-26T00:33:28.826Z,99.90
2023-04-26T00:35:56.375Z,99.90
2023-04-26T00:38:23.392Z,99.90
2023-04-26T00:40:51.468Z,99.90
2023-04-26T00:43:18.485Z,99.90
2023-04-26T00:45:45.913Z,99.90
2023-04-26T00:48:13.182Z,99.90
2023-04-26T00:50:40.223Z,99.90
2023-04-26T00:53:08.767Z,99.90
2023-04-26T00:55:36.117Z,99.90
2023-04-26T00:58:03.535Z,99.90
2023-04-26T01:00:30.558Z,99.90
2023-04-26T01:02:57.911Z,99.90
2023-04-26T01:05:24.903Z,99.90
2023-04-26T01:07:52.398Z,99.90
2023-04-26T01:10:19.391Z,99.90
2023-04-26T01:12:46.764Z,99.90
2023-04-26T01:15:18.146Z,99.90
2023-04-26T01:17:47.324Z,99.90
2023-04-26T01:20:14.710Z,99.90
2023-04-26T01:22:41.683Z,99.90
2023-04-26T01:25:12.146Z,99.90
2023-04-26T01:27:39.869Z,99.90
2023-04-26T01:30:08.327Z,99.90
2023-04-26T01:32:35.530Z,99.90
2023-04-26T01:35:02.678Z,99.90
2023-04-26T01:37:29.451Z,99.90
2023-04-26T01:39:59.899Z,99.90
2023-04-26T01:42:27.147Z,99.90
2023-04-26T01:44:53.994Z,99.90
2023-04-26T01:47:22.822Z,99.90
2023-04-26T01:49:49.699Z,99.90
2023-04-26T01:52:16.722Z,99.90
2023-04-26T01:54:46.144Z,99.90
2023-04-26T01:57:12.922Z,99.90
2023-04-26T01:59:39.840Z,99.90
2023-04-26T02:02:06.920Z,99.90
2023-04-26T02:04:33.949Z,99.90
2023-04-26T02:07:00.968Z,99.90
2023-04-26T02:09:27.847Z,99.90
2023-04-26T02:11:54.717Z,99.90
2023-04-26T02:14:26.628Z,99.90
2023-04-26T02:16:53.506Z,99.90
2023-04-26T02:19:20.753Z,99.90
2023-04-26T02:21:54.590Z,99.90
2023-04-26T02:24:22.117Z,99.90
2023-04-26T02:26:49.380Z,99.90
2023-04-26T02:29:16.264Z,99.90
2023-04-26T02:31:43.250Z,99.90
2023-04-26T02:34:10.190Z,99.90
2023-04-26T02:36:37.083Z,99.90
2023-04-26T02:39:03.985Z,99.90
2023-04-26T02:41:33.010Z,99.90
2023-04-26T02:44:00.033Z,99.90
2023-04-26T02:46:27.031Z,99.90
2023-04-26T02:48:54.226Z,99.90
2023-04-26T02:51:21.577Z,99.90
2023-04-26T02:53:48.752Z,99.90
2023-04-26T02:56:16.145Z,99.90
2023-04-26T02:58:43.014Z,99.90
2023-04-26T03:01:10.306Z,99.90
2023-04-26T03:03:37.741Z,99.90
2023-04-26T03:06:05.087Z,99.90
2023-04-26T03:08:34.929Z,99.90
2023-04-26T03:11:02.058Z,99.90
2023-04-26T03:13:29.076Z,99.90
2023-04-26T03:15:57.577Z,99.90
2023-04-26T03:18:24.498Z,99.90
2023-04-26T03:20:52.619Z,99.90
2023-04-26T03:23:24.063Z,99.90
2023-04-26T03:25:51.611Z,99.90
2023-04-26T03:28:18.593Z,99.90
2023-04-26T03:30:45.747Z,99.90
2023-04-26T03:33:13.504Z,99.90
2023-04-26T03:35:40.454Z,99.90
2023-04-26T03:38:07.303Z,99.90
2023-04-26T03:40:34.410Z,99.90
2023-04-26T03:43:01.670Z,99.90
2023-04-26T03:45:28.545Z,99.90
2023-04-26T03:47:56.675Z,99.90
2023-04-26T03:50:23.634Z,99.90
2023-04-26T03:52:51.224Z,99.90
2023-04-26T03:55:18.073Z,99.90
2023-04-26T03:57:46.378Z,99.90
2023-04-26T04:00:14.177Z,99.90
2023-04-26T04:02:44.835Z,99.90
2023-04-26T04:05:19.409Z,99.90
2023-04-26T04:07:46.914Z,99.90
2023-04-26T04:10:14.265Z,99.90
2023-04-26T04:12:42.213Z,99.90
2023-04-26T04:15:10.190Z,99.90
2023-04-26T04:17:40.114Z,99.90
2023-04-26T04:20:08.043Z,99.90
2023-04-26T04:22:34.964Z,99.90
2023-04-26T04:25:03.559Z,99.90
2023-04-26T04:27:32.002Z,99.90
2023-04-26T04:29:59.284Z,99.90
2023-04-26T04:32:27.667Z,99.90
2023-04-26T04:34:54.659Z,99.90
2023-04-26T04:37:22.758Z,99.90
2023-04-26T04:39:49.802Z,99.90
2023-04-26T04:42:16.778Z,99.90
2023-04-26T04:44:45.746Z,99.90
2023-04-26T04:47:12.705Z,99.90
2023-04-26T04:49:39.638Z,99.90
2023-04-26T04:52:07.250Z,99.90
2023-04-26T04:54:34.561Z,99.90
2023-04-26T04:57:02.865Z,99.90
2023-04-26T04:59:30.738Z,99.90
2023-04-26T05:01:58.764Z,99.90
2023-04-26T05:04:25.961Z,99.90
2023-04-26T05:06:53.476Z,99.90
2023-04-26T05:09:22.931Z,99.90
2023-04-26T05:11:49.848Z,99.90
2023-04-26T05:14:16.965Z,99.90
2023-04-26T05:16:43.951Z,99.90
2023-04-26T05:19:10.855Z,99.90
2023-04-26T05:21:37.746Z,99.90
2023-04-26T05:24:06.328Z,99.90
2023-04-26T05:26:35.421Z,99.90
2023-04-26T05:29:32.039Z,99.90
2023-04-26T05:32:07.267Z,99.90
2023-04-26T05:34:40.070Z,99.90
2023-04-26T05:37:09.416Z,99.90
2023-04-26T05:39:36.319Z,99.90
2023-04-26T05:42:03.559Z,99.90
2023-04-26T05:44:31.916Z,99.90
2023-04-26T05:46:58.817Z,99.90
2023-04-26T05:49:26.973Z,99.90
2023-04-26T05:51:53.890Z,99.90
2023-04-26T05:54:21.998Z,99.90
2023-04-26T05:56:48.896Z,99.90
2023-04-26T05:59:16.490Z,99.90
2023-04-26T06:01:43.862Z,99.90
2023-04-26T06:04:11.999Z,99.90
2023-04-26T06:06:47.979Z,99.90
2023-04-26T06:09:14.830Z,99.90
2023-04-26T06:11:41.868Z,99.90
2023-04-26T06:14:14.382Z,99.90
2023-04-26T06:16:50.512Z,99.90
2023-04-26T06:19:17.385Z,99.90
2023-04-26T06:21:44.285Z,99.90
2023-04-26T06:24:11.995Z,99.90
2023-04-26T06:26:38.966Z,99.90
2023-04-26T06:29:06.065Z,99.90
2023-04-26T06:31:33.273Z,99.90
2023-04-26T06:34:00.471Z,99.90
2023-04-26T06:36:28.112Z,99.90
2023-04-26T06:38:55.511Z,99.90
2023-04-26T06:41:22.685Z,99.90
2023-04-26T06:43:49.739Z,99.90
2023-04-26T06:46:21.259Z,99.90
2023-04-26T06:48:55.521Z,99.90
2023-04-26T06:51:22.529Z,99.90
2023-04-26T06:53:49.652Z,99.90
2023-04-26T06:56:16.963Z,99.90
2023-04-26T06:59:05.662Z,99.90
2023-04-26T07:01:34.150Z,99.90
2023-04-26T07:04:07.855Z,99.90
2023-04-26T07:06:34.897Z,99.90
2023-04-26T07:09:02.745Z,99.90
2023-04-26T07:11:30.025Z,99.90
2023-04-26T07:13:57.239Z,99.90
2023-04-26T07:16:24.387Z,99.90
2023-04-26T07:18:52.815Z,99.90
2023-04-26T07:21:19.670Z,99.90
2023-04-26T07:23:47.768Z,99.90
2023-04-26T07:26:14.745Z,99.90
2023-04-26T07:28:42.026Z,99.90
2023-04-26T07:31:10.121Z,99.90
2023-04-26T07:33:38.321Z,99.90
2023-04-26T07:36:05.790Z,99.90
2023-04-26T07:38:32.717Z,99.90
2023-04-26T07:41:01.183Z,99.90
2023-04-26T07:43:28.386Z,99.90
2023-04-26T07:45:55.311Z,99.90
2023-04-26T07:48:22.123Z,99.90
2023-04-26T07:50:48.956Z,99.90
2023-04-26T07:53:15.934Z,99.90
2023-04-26T07:55:42.761Z,99.90
2023-04-26T07:58:12.545Z,99.90
2023-04-26T08:00:40.013Z,99.90
2023-04-26T08:03:08.156Z,99.90
2023-04-26T08:05:35.702Z,99.90
2023-04-26T08:08:02.914Z,99.90
2023-04-26T08:10:31.030Z,99.90
2023-04-26T08:12:57.949Z,99.90
2023-04-26T08:15:24.868Z,99.90
2023-04-26T08:17:53.340Z,99.90
2023-04-26T08:20:20.821Z,99.90
2023-04-26T08:22:47.661Z,99.90
2023-04-26T08:25:15.727Z,99.90
2023-04-26T08:27:44.712Z,99.90
2023-04-26T08:30:12.000Z,99.90
2023-04-26T08:32:39.011Z,99.90
2023-04-26T08:35:07.602Z,99.90
2023-04-26T08:37:35.756Z,99.90
2023-04-26T08:40:03.758Z,99.90
2023-04-26T08:42:32.065Z,99.90
2023-04-26T08:45:02.857Z,99.90
2023-04-26T08:47:45.075Z,99.90
2023-04-26T08:50:14.803Z,99.90
2023-04-26T08:52:44.410Z,99.90
2023-04-26T08:55:12.871Z,99.90
2023-04-26T08:57:40.858Z,99.90
2023-04-26T09:00:14.504Z,99.90
2023-04-26T09:02:45.121Z,99.90
2023-04-26T09:05:12.331Z,99.90
2023-04-26T09:07:46.883Z,99.90
2023-04-26T09:10:21.175Z,99.90
2023-04-26T09:12:54.929Z,99.90
2023-04-26T09:15:23.027Z,99.90
2023-04-26T09:17:51.550Z,99.90
2023-04-26T09:20:24.562Z,99.90
2023-04-26T09:23:07.964Z,99.90
2023-04-26T09:25:35.177Z,99.90
2023-04-26T09:28:03.951Z,99.90
2023-04-26T09:30:31.446Z,99.90
2023-04-26T09:33:00.438Z,99.90
2023-04-26T09:35:40.625Z,99.90
2023-04-26T09:38:16.617Z,99.90
2023-04-26T09:40:47.976Z,99.90
2023-04-26T09:43:21.615Z,99.90
2023-04-26T09:45:50.976Z,99.90
2023-04-26T09:48:26.262Z,99.90
2023-04-26T09:50:55.111Z,99.90
2023-04-26T09:53:41.116Z,99.90
2023-04-26T09:56:14.878Z,99.90
2023-04-26T09:58:47.402Z,99.90
2023-04-26T10:01:17.787Z,99.90
2023-04-26T10:03:45.464Z,99.90
2023-04-26T10:06:13.140Z,99.90
2023-04-26T10:08:40.230Z,99.90
2023-04-26T10:11:07.945Z,99.90
2023-04-26T10:13:35.527Z,99.90
2023-04-26T10:16:02.888Z,99.90
2023-04-26T10:18:31.466Z,99.90
2023-04-26T10:21:07.462Z,99.90
2023-04-26T10:23:35.211Z,99.90
2023-04-26T10:26:02.122Z,99.90
2023-04-26T10:28:50.152Z,99.90
2023-04-26T10:31:20.697Z,99.90
2023-04-26T10:34:27.686Z,99.90
2023-04-26T10:37:14.408Z,99.90
2023-04-26T10:39:43.452Z,99.90
2023-04-26T10:42:27.239Z,99.90
2023-04-26T10:45:20.741Z,99.90
2023-04-26T10:47:47.682Z,99.90
2023-04-26T10:50:15.296Z,99.90
2023-04-26T10:53:01.921Z,99.90
2023-04-26T10:55:42.131Z,99.90
2023-04-26T10:58:31.812Z,99.90
2023-04-26T11:01:08.432Z,99.90
2023-04-26T11:03:36.042Z,99.90
2023-04-26T11:06:07.750Z,99.90
2023-04-26T11:08:36.476Z,99.90
2023-04-26T11:11:12.496Z,99.90
2023-04-26T11:13:41.356Z,99.90
2023-04-26T11:16:18.143Z,99.90
2023-04-26T11:18:47.809Z,99.90
2023-04-26T11:21:17.983Z,99.90
2023-04-26T11:23:54.168Z,99.90
2023-04-26T11:26:21.894Z,99.90
2023-04-26T11:28:49.388Z,99.90
2023-04-26T11:31:19.124Z,99.90
2023-04-26T11:33:49.112Z,99.90
2023-04-26T11:36:19.457Z,99.90
2023-04-26T11:38:46.353Z,99.90
2023-04-26T11:41:13.105Z,99.90
2023-04-26T11:43:40.581Z,99.90
2023-04-26T11:46:09.882Z,99.90
2023-04-26T11:48:38.375Z,99.90
2023-04-26T11:51:07.320Z,99.90
2023-04-26T11:53:42.577Z,99.90
2023-04-26T11:56:17.666Z,99.90
2023-04-26T11:58:49.556Z,99.90
2023-04-26T12:01:32.270Z,99.90
2023-04-26T12:04:00.840Z,99.90
2023-04-26T12:06:44.841Z,99.90
2023-04-26T12:09:12.100Z,99.90
2023-04-26T12:11:39.766Z,99.90
2023-04-26T12:14:07.883Z,99.90
2023-04-26T12:16:38.201Z,99.90
2023-04-26T12:19:07.493Z,99.90
2023-04-26T12:21:42.487Z,99.90
2023-04-26T12:24:24.678Z,99.90
2023-04-26T12:26:52.176Z,99.90
2023-04-26T12:29:19.285Z,99.90
2023-04-26T12:31:46.777Z,99.90
2023-04-26T12:34:13.771Z,99.90
2023-04-26T12:36:44.463Z,99.90
2023-04-26T12:39:13.590Z,99.90
2023-04-26T12:41:44.212Z,99.90
2023-04-26T12:44:11.776Z,99.90
2023-04-26T12:46:39.056Z,99.90
2023-04-26T12:49:06.207Z,99.90
2023-04-26T12:51:33.807Z,99.90
2023-04-26T12:54:00.808Z,99.90
2023-04-26T12:56:29.469Z,99.90
2023-04-26T12:58:56.451Z,99.90
2023-04-26T13:01:23.405Z,99.90
2023-04-26T13:03:50.638Z,99.90
2023-04-26T13:06:17.910Z,99.90
2023-04-26T13:08:44.801Z,99.90
2023-04-26T13:11:11.801Z,99.90
2023-04-26T13:13:43.834Z,99.90
2023-04-26T13:16:12.995Z,99.90
2023-04-26T13:18:41.132Z,99.90
2023-04-26T13:21:08.068Z,99.90
2023-04-26T13:23:34.999Z,99.90
2023-04-26T13:26:01.833Z,99.90
2023-04-26T13:28:28.633Z,99.90
2023-04-26T13:30:56.740Z,99.90
2023-04-26T13:33:23.563Z,99.90
2023-04-26T13:35:50.523Z,99.90
2023-04-26T13:38:17.876Z,99.90
2023-04-26T13:40:44.934Z,99.90
2023-04-26T13:43:14.127Z,99.90
2023-04-26T13:45:41.400Z,99.90
2023-04-26T13:48:08.480Z,99.90
2023-04-26T13:50:36.530Z,99.90
2023-04-26T13:53:04.402Z,99.90
2023-04-26T13:55:31.214Z,99.90
2023-04-26T13:57:58.183Z,99.90
2023-04-26T14:00:24.989Z,99.90
2023-04-26T14:02:52.080Z,99.90
2023-04-26T14:05:19.103Z,99.90
2023-04-26T14:07:46.051Z,99.90
2023-04-26T14:10:12.810Z,99.90
2023-04-26T14:12:39.850Z,99.90
2023-04-26T14:15:07.759Z,99.90
2023-04-26T14:17:34.724Z,99.90
2023-04-26T14:20:01.781Z,99.90
2023-04-26T14:22:28.638Z,99.90
2023-04-26T14:24:55.695Z,99.90
2023-04-26T14:27:22.487Z,99.90
2023-04-26T14:29:49.278Z,99.90
2023-04-26T14:32:16.337Z,99.90
2023-04-26T14:34:43.246Z,99.90
2023-04-26T14:37:10.450Z,99.90
2023-04-26T14:39:37.622Z,99.90
2023-04-26T14:42:04.809Z,99.90
2023-04-26T14:44:31.686Z,99.90
2023-04-26T14:46:58.639Z,99.90
2023-04-26T14:49:25.731Z,99.90
2023-04-26T14:51:53.390Z,99.90
2023-04-26T14:54:21.305Z,99.90
2023-04-26T14:56:48.969Z,99.10
2023-04-26T14:59:16.288Z,98.50
2023-04-26T15:01:43.284Z,98.30
2023-04-26T15:04:10.588Z,98.70
2023-04-26T15:06:37.479Z,98.60
2023-04-26T15:09:04.571Z,98.80
2023-04-26T15:11:31.545Z,99.20
2023-04-26T15:13:58.413Z,99.50
2023-04-26T15:16:25.447Z,99.90
2023-04-26T15:18:52.452Z,99.90
2023-04-26T15:21:20.463Z,99.90
2023-04-26T15:23:47.440Z,99.90
2023-04-26T15:26:14.876Z,99.90
2023-04-26T15:28:41.742Z,98.60
2023-04-26T15:31:10.606Z,97.70
2023-04-26T15:33:37.667Z,97.10
2023-04-26T15:36:05.375Z,96.40
2023-04-26T15:38:34.357Z,96.30
2023-04-26T15:41:01.213Z,96.20
2023-04-26T15:43:28.371Z,96.40
2023-04-26T15:45:55.324Z,96.80
2023-04-26T15:48:22.440Z,96.80
2023-04-26T15:50:50.540Z,97.00
2023-04-26T15:53:17.597Z,97.40
2023-04-26T16:03:07.305Z,98.30
2023-04-26T16:05:34.351Z,99.90
2023-04-26T16:08:01.488Z,99.90
2023-04-26T16:10:28.479Z,99.90
2023-04-26T16:12:56.499Z,99.90
2023-04-26T16:15:23.498Z,99.90
2023-04-26T16:17:50.644Z,99.90
2023-04-26T16:20:17.501Z,99.90
2023-04-26T16:22:45.241Z,99.90
2023-04-26T16:25:12.405Z,99.90
2023-04-26T16:27:39.322Z,99.90
2023-04-26T16:30:06.715Z,99.90
2023-04-26T16:32:35.170Z,99.90
2023-04-26T16:35:02.431Z,99.90
2023-04-26T16:37:30.483Z,99.90
2023-04-26T16:39:57.549Z,99.90
2023-04-26T16:42:24.460Z,99.90
2023-04-26T16:44:51.341Z,99.90
2023-04-26T16:47:18.208Z,99.90
2023-04-26T16:49:45.037Z,99.90
2023-04-26T16:52:12.044Z,99.90
2023-04-26T16:54:38.912Z,99.90
2023-04-26T16:57:05.977Z,99.90
2023-04-26T16:59:32.821Z,99.90
2023-04-26T17:01:59.721Z,99.90
2023-04-26T17:04:27.301Z,99.90
2023-04-26T17:06:54.669Z,99.90
2023-04-26T17:09:21.561Z,99.90
2023-04-26T17:11:49.832Z,99.90
2023-04-26T17:14:16.816Z,99.90
2023-04-26T17:16:43.843Z,99.90
2023-04-26T17:19:10.948Z,99.90
2023-04-26T17:21:37.845Z,99.90
2023-04-26T17:24:04.831Z,99.90
2023-04-26T17:26:31.610Z,99.90
2023-04-26T17:28:58.511Z,99.90
2023-04-26T17:31:25.451Z,99.90
2023-04-26T17:33:52.440Z,99.90
2023-04-26T17:36:19.464Z,99.90
2023-04-26T17:38:46.333Z,99.90
2023-04-26T17:41:13.531Z,99.90
2023-04-26T17:43:41.317Z,99.90
2023-04-26T17:46:08.282Z,99.90
2023-04-26T17:48:37.349Z,99.90
2023-04-26T17:51:04.311Z,99.90
2023-04-26T17:53:31.262Z,99.90
2023-04-26T17:55:58.014Z,99.90
2023-04-26T17:58:24.835Z,99.90
2023-04-26T18:00:52.067Z,99.90
2023-04-26T18:03:25.197Z,99.90
2023-04-26T18:05:52.391Z,99.90
2023-04-26T18:08:20.417Z,99.90
2023-04-26T18:10:48.593Z,99.90
2023-04-26T18:13:16.127Z,99.90
2023-04-26T18:15:42.930Z,99.90
2023-04-26T18:18:09.836Z,99.90
2023-04-26T18:20:36.823Z,99.90
2023-04-26T18:23:03.917Z,99.90
2023-04-26T18:25:31.117Z,99.90
2023-04-26T18:27:57.860Z,99.90
2023-04-26T18:30:24.625Z,99.90
2023-04-26T18:32:52.869Z,99.90
2023-04-26T18:35:20.102Z,99.90
2023-04-26T18:37:46.947Z,99.90
2023-04-26T18:40:13.927Z,99.90
2023-04-26T18:42:40.874Z,99.90
2023-04-26T18:45:08.530Z,99.90
2023-04-26T18:47:35.407Z,99.90
2023-04-26T18:50:02.875Z,99.90
2023-04-26T18:52:29.696Z,99.90
2023-04-26T18:54:56.514Z,99.90
2023-04-26T18:57:25.664Z,99.90
2023-04-26T18:59:52.761Z,99.90
2023-04-26T19:02:19.622Z,99.90
2023-04-26T19:04:49.004Z,99.90
2023-04-26T19:07:17.513Z,99.90
2023-04-26T19:09:53.698Z,99.90
2023-04-26T19:12:21.370Z,99.90
2023-04-26T19:14:48.379Z,99.90
2023-04-26T19:17:15.334Z,99.90
2023-04-26T19:19:42.108Z,99.90
2023-04-26T19:22:08.894Z,99.90
2023-04-26T19:24:35.874Z,99.90
2023-04-26T19:27:02.891Z,99.90
2023-04-26T19:29:29.759Z,99.90
2023-04-26T19:31:58.532Z,99.90
2023-04-26T19:34:26.046Z,99.90
2023-04-26T19:36:52.866Z,99.90
2023-04-26T19:39:21.304Z,99.90
2023-04-26T19:41:50.046Z,99.90
2023-04-26T19:44:17.041Z,99.90
2023-04-26T19:46:44.001Z,99.90
2023-04-26T19:49:10.750Z,99.90
2023-04-26T19:51:37.554Z,99.90
2023-04-26T19:54:04.423Z,99.90
2023-04-26T19:56:31.416Z,99.90
2023-04-26T19:58:58.205Z,99.90
2023-04-26T20:01:25.190Z,99.90
2023-04-26T20:03:52.579Z,99.90
2023-04-26T20:06:19.537Z,99.90
2023-04-26T20:08:46.585Z,99.90
2023-04-26T20:11:17.381Z,99.90
2023-04-26T20:13:44.709Z,99.90
2023-04-26T20:16:12.738Z,99.90
2023-04-26T20:18:39.797Z,99.90
2023-04-26T20:21:06.698Z,99.90
2023-04-26T20:23:33.628Z,99.90
2023-04-26T20:26:00.911Z,99.90
2023-04-26T20:28:28.081Z,99.90
2023-04-26T20:30:55.025Z,99.90
2023-04-26T20:33:24.632Z,99.90
2023-04-26T20:35:53.163Z,99.90
2023-04-26T20:38:21.005Z,99.90
2023-04-26T20:40:48.662Z,99.90
2023-04-26T20:43:16.104Z,99.90
2023-04-26T20:45:43.022Z,99.90
2023-04-26T20:48:09.890Z,99.90
2023-04-26T20:50:36.831Z,99.90
2023-04-26T20:53:04.282Z,99.90
2023-04-26T20:55:31.174Z,99.90
2023-04-26T20:57:58.584Z,99.90
2023-04-26T21:00:25.608Z,99.90
2023-04-26T21:02:52.470Z,99.90
2023-04-26T21:05:19.348Z,99.90
2023-04-26T21:07:46.575Z,99.90
2023-04-26T21:10:13.924Z,99.90
2023-04-26T21:12:41.959Z,99.90
2023-04-26T21:15:09.211Z,99.90
2023-04-26T21:17:36.274Z,99.90
2023-04-26T21:20:04.124Z,99.90
2023-04-26T21:22:31.008Z,99.90
2023-04-26T21:24:57.809Z,99.90
2023-04-26T21:27:24.594Z,99.90
2023-04-26T21:29:51.419Z,99.90
2023-04-26T21:32:18.189Z,99.90
2023-04-26T21:34:44.939Z,99.90
2023-04-26T21:37:11.852Z,99.90
2023-04-26T21:39:38.628Z,99.90
2023-04-26T21:42:05.652Z,99.90
2023-04-26T21:44:32.488Z,99.90
2023-04-26T21:46:59.237Z,99.90
2023-04-26T21:49:26.023Z,99.90
2023-04-26T21:51:52.841Z,99.90
2023-04-26T21:54:19.597Z,99.90
2023-04-26T21:56:46.366Z,99.90
2023-04-26T21:59:14.441Z,99.90
2023-04-26T22:01:41.330Z,99.90
2023-04-26T22:04:08.214Z,99.90
2023-04-26T22:06:35.005Z,99.90
2023-04-26T22:09:01.887Z,99.90
2023-04-26T22:11:28.650Z,99.90
2023-04-26T22:13:55.504Z,99.90
2023-04-26T22:16:22.386Z,99.90
2023-04-26T22:18:49.320Z,99.90
2023-04-26T22:21:16.142Z,99.90
2023-04-26T22:23:42.996Z,99.90
2023-04-26T22:26:09.822Z,99.90
2023-04-26T22:28:36.653Z,99.90
2023-04-26T22:31:03.647Z,99.90
2023-04-26T22:33:30.521Z,99.90
2023-04-26T22:35:58.731Z,99.90
2023-04-26T22:38:25.776Z,99.90
2023-04-26T22:40:52.772Z,99.90
2023-04-26T22:43:19.714Z,99.90
2023-04-26T22:45:46.504Z,99.90
2023-04-26T22:48:13.607Z,99.90
2023-04-26T22:50:40.532Z,99.90
2023-04-26T22:53:07.583Z,99.90
2023-04-26T22:55:34.402Z,99.90
2023-04-26T22:58:01.307Z,99.90
2023-04-26T23:00:28.098Z,99.90
2023-04-26T23:02:55.181Z,99.90
2023-04-26T23:05:22.068Z,99.90
2023-04-26T23:07:48.934Z,99.90
2023-04-26T23:10:17.770Z,99.90
2023-04-26T23:12:44.798Z,99.90
2023-04-26T23:15:12.210Z,99.90
2023-04-26T23:17:41.580Z,99.90
2023-04-26T23:20:12.266Z,99.90
2023-04-26T23:22:43.067Z,99.90
2023-04-26T23:25:10.598Z,99.90
2023-04-26T23:27:38.200Z,99.90
2023-04-26T23:30:05.864Z,99.90
2023-04-26T23:32:32.784Z,99.90
2023-04-26T23:34:59.898Z,99.90
2023-04-26T23:37:26.884Z,99.90
2023-04-26T23:39:53.724Z,99.90
2023-04-26T23:42:20.540Z,99.90
2023-04-26T23:44:47.408Z,99.90
2023-04-26T23:47:14.267Z,99.90
2023-04-26T23:49:41.000Z,99.90
2023-04-26T23:52:07.884Z,99.90
2023-04-26T23:54:34.828Z,99.90
2023-04-26T23:57:03.911Z,99.90
2023-04-26T23:59:31.008Z,99.90
