createdAt,value
2023-01-01T00:00:38.557Z,14.25
2023-01-01T00:03:06.497Z,14.27
2023-01-01T00:05:33.042Z,13.99
2023-01-01T00:08:04.660Z,14.12
2023-01-01T00:10:32.167Z,13.95
2023-01-01T00:12:59.055Z,14.14
2023-01-01T00:15:26.098Z,14.06
2023-01-01T00:17:52.999Z,14.16
2023-01-01T00:20:19.912Z,14.09
2023-01-01T00:22:55.450Z,14.12
2023-01-01T00:25:22.955Z,14.15
2023-01-01T00:27:51.718Z,14.20
2023-01-01T00:30:18.376Z,14.10
2023-01-01T00:32:55.284Z,14.13
2023-01-01T00:35:25.885Z,14.07
2023-01-01T00:37:52.639Z,14.08
2023-01-01T00:40:19.170Z,14.11
2023-01-01T00:42:45.854Z,14.14
2023-01-01T00:45:18.815Z,14.09
2023-01-01T00:47:47.921Z,13.91
2023-01-01T00:50:14.530Z,13.91
2023-01-01T00:52:41.114Z,13.57
2023-01-01T00:55:07.894Z,13.73
2023-01-01T00:57:35.215Z,13.75
2023-01-01T01:00:01.811Z,13.67
2023-01-01T01:02:28.485Z,13.78
2023-01-01T01:04:55.161Z,13.79
2023-01-01T01:07:21.943Z,13.78
2023-01-01T01:09:48.462Z,13.66
2023-01-01T01:12:17.824Z,13.66
2023-01-01T01:14:45.875Z,13.71
2023-01-01T01:17:12.440Z,13.65
2023-01-01T01:19:39.051Z,13.75
2023-01-01T01:22:05.595Z,13.72
2023-01-01T01:24:32.348Z,13.74
2023-01-01T01:26:58.921Z,13.75
2023-01-01T01:29:25.521Z,13.62
2023-01-01T01:31:52.069Z,13.66
2023-01-01T01:34:22.547Z,13.52
2023-01-01T01:36:53.246Z,13.61
2023-01-01T01:39:20.086Z,13.53
2023-01-01T01:41:46.816Z,13.46
2023-01-01T01:44:32.185Z,13.41
2023-01-01T01:47:00.011Z,13.49
2023-01-01T01:49:32.154Z,13.41
2023-01-01T01:52:00.274Z,13.36
2023-01-01T01:54:27.791Z,13.41
2023-01-01T01:57:06.137Z,13.48
2023-01-01T01:59:34.759Z,13.32
2023-01-01T02:02:01.830Z,13.05
2023-01-01T02:04:28.795Z,13.09
2023-01-01T02:06:55.782Z,13.08
2023-01-01T02:09:22.500Z,13.13
2023-01-01T02:11:49.212Z,13.13
2023-01-01T02:14:15.995Z,13.11
2023-01-01T02:16:46.383Z,13.09
2023-01-01T02:19:31.893Z,13.15
2023-01-01T02:22:14.408Z,13.14
2023-01-01T02:24:59.933Z,13.15
2023-01-01T02:27:40.516Z,13.04
2023-01-01T02:30:08.669Z,12.76
2023-01-01T02:32:37.547Z,12.68
2023-01-01T02:35:30.895Z,12.81
2023-01-01T02:37:59.682Z,12.78
2023-01-01T02:40:27.845Z,12.86
2023-01-01T02:42:56.423Z,12.65
2023-01-01T02:45:23.044Z,12.51
2023-01-01T02:47:49.850Z,12.39
2023-01-01T02:50:22.009Z,12.25
2023-01-01T02:52:57.566Z,12.35
2023-01-01T02:55:27.765Z,12.31
2023-01-01T02:58:21.901Z,12.37
2023-01-01T03:00:48.634Z,12.30
2023-01-01T03:03:33.819Z,12.35
2023-01-01T03:06:27.198Z,12.29
2023-01-01T03:09:03.336Z,12.26
2023-01-01T03:11:37.540Z,12.23
2023-01-01T03:14:08.281Z,12.18
2023-01-01T03:16:39.484Z,12.30
2023-01-01T03:19:11.932Z,12.44
2023-01-01T03:21:42.039Z,12.45
2023-01-01T03:24:12.514Z,12.41
2023-01-01T03:26:40.568Z,12.44
2023-01-01T03:29:10.241Z,12.34
2023-01-01T03:31:38.209Z,12.44
2023-01-01T03:34:11.389Z,12.40
2023-01-01T03:36:39.258Z,12.25
2023-01-01T03:39:11.293Z,12.29
2023-01-01T03:41:46.593Z,12.30
2023-01-01T03:44:18.601Z,12.31
2023-01-01T03:46:45.697Z,12.33
2023-01-01T03:49:13.160Z,12.30
2023-01-01T03:51:51.029Z,12.37
2023-01-01T03:54:29.649Z,12.38
2023-01-01T03:57:03.329Z,12.34
2023-01-01T03:59:35.167Z,12.29
2023-01-01T04:02:04.243Z,12.17
2023-01-01T04:04:31.724Z,12.25
2023-01-01T04:07:02.053Z,12.15
2023-01-01T04:09:37.266Z,12.18
2023-01-01T04:12:04.743Z,12.30
2023-01-01T04:14:36.054Z,12.02
2023-01-01T04:17:03.633Z,12.24
2023-01-01T04:19:30.495Z,12.20
2023-01-01T04:21:57.420Z,12.30
2023-01-01T04:24:24.111Z,12.36
2023-01-01T04:26:51.604Z,12.42
2023-01-01T04:29:18.255Z,12.40
2023-01-01T04:31:44.918Z,12.44
2023-01-01T04:34:11.621Z,12.46
2023-01-01T04:36:38.648Z,12.48
2023-01-01T04:39:05.717Z,12.54
2023-01-01T04:41:32.398Z,12.59
2023-01-01T04:43:59.349Z,12.52
2023-01-01T04:46:26.024Z,12.52
2023-01-01T04:48:52.593Z,12.46
2023-01-01T04:51:20.990Z,12.49
2023-01-01T04:53:47.654Z,12.53
2023-01-01T04:56:15.435Z,12.47
2023-01-01T04:58:42.478Z,12.32
2023-01-01T05:01:14.290Z,12.27
2023-01-01T05:03:40.925Z,12.18
2023-01-01T05:06:08.564Z,12.17
2023-01-01T05:08:36.153Z,11.93
2023-01-01T05:11:03.388Z,11.86
2023-01-01T05:13:29.999Z,11.68
2023-01-01T05:15:56.611Z,11.78
2023-01-01T05:18:23.266Z,11.72
2023-01-01T05:20:49.850Z,11.70
2023-01-01T05:23:17.847Z,11.79
2023-01-01T05:25:44.462Z,11.84
2023-01-01T05:28:12.408Z,11.84
2023-01-01T05:30:39.628Z,11.70
2023-01-01T05:33:06.267Z,11.61
2023-01-01T05:35:32.809Z,11.70
2023-01-01T05:38:00.304Z,11.69
2023-01-01T05:40:27.132Z,11.47
2023-01-01T05:42:53.729Z,11.27
2023-01-01T05:45:20.738Z,11.24
2023-01-01T05:47:47.441Z,11.29
2023-01-01T05:50:14.079Z,11.45
2023-01-01T05:52:40.660Z,11.49
2023-01-01T05:55:07.389Z,11.58
2023-01-01T05:57:34.041Z,11.61
2023-01-01T06:00:00.644Z,11.66
2023-01-01T06:02:30.079Z,11.70
2023-01-01T06:04:56.997Z,11.57
2023-01-01T06:07:23.518Z,11.64
2023-01-01T06:09:50.132Z,11.64
2023-01-01T06:12:16.671Z,11.60
2023-01-01T06:14:43.294Z,11.57
2023-01-01T06:17:09.834Z,11.58
2023-01-01T06:19:36.429Z,11.51
2023-01-01T06:22:03.007Z,11.48
2023-01-01T06:24:32.612Z,11.54
2023-01-01T06:27:03.667Z,11.32
2023-01-01T06:29:30.216Z,11.16
2023-01-01T06:31:56.821Z,11.24
2023-01-01T06:34:23.441Z,11.20
2023-01-01T06:36:50.103Z,11.13
2023-01-01T06:39:16.709Z,11.05
2023-01-01T06:41:43.336Z,11.01
2023-01-01T06:44:09.858Z,10.84
2023-01-01T06:46:37.091Z,10.98
2023-01-01T06:49:07.626Z,10.78
2023-01-01T06:51:37.624Z,10.92
2023-01-01T06:54:05.138Z,10.89
2023-01-01T06:56:32.222Z,11.00
2023-01-01T06:58:59.344Z,11.08
2023-01-01T07:01:27.247Z,11.02
2023-01-01T07:03:57.871Z,11.01
2023-01-01T07:06:25.789Z,11.08
2023-01-01T07:08:52.743Z,11.12
2023-01-01T07:11:19.580Z,11.06
2023-01-01T07:13:46.337Z,10.98
2023-01-01T07:16:13.835Z,10.92
2023-01-01T07:18:41.070Z,10.93
2023-01-01T07:21:26.663Z,10.98
2023-01-01T07:23:58.625Z,10.86
2023-01-01T07:26:25.818Z,10.76
2023-01-01T07:28:53.169Z,10.79
2023-01-01T07:31:19.962Z,10.67
2023-01-01T07:33:46.827Z,10.67
2023-01-01T07:36:13.420Z,10.59
2023-01-01T07:38:40.179Z,10.25
2023-01-01T07:41:07.039Z,10.29
2023-01-01T07:43:33.592Z,10.19
2023-01-01T07:46:00.591Z,10.29
2023-01-01T07:48:27.524Z,10.37
2023-01-01T07:50:54.201Z,10.49
2023-01-01T07:53:20.756Z,10.62
2023-01-01T07:55:47.465Z,10.72
2023-01-01T07:58:14.066Z,10.72
2023-01-01T08:00:40.952Z,10.77
2023-01-01T08:03:08.088Z,10.85
2023-01-01T08:05:35.864Z,10.95
2023-01-01T08:08:02.434Z,10.96
2023-01-01T08:10:29.027Z,10.81
2023-01-01T08:13:02.428Z,10.86
2023-01-01T08:15:29.033Z,10.81
2023-01-01T08:17:59.270Z,10.90
2023-01-01T08:20:26.718Z,10.95
2023-01-01T08:22:53.293Z,10.85
2023-01-01T08:25:19.995Z,11.25
2023-01-01T08:27:46.717Z,11.28
2023-01-01T08:30:14.386Z,11.24
2023-01-01T08:32:41.080Z,11.59
2023-01-01T08:35:08.230Z,11.87
2023-01-01T08:37:34.811Z,11.86
2023-01-01T08:40:01.408Z,12.07
2023-01-01T08:42:28.063Z,12.27
2023-01-01T08:44:54.554Z,12.27
2023-01-01T08:47:25.893Z,12.25
2023-01-01T08:49:52.881Z,12.31
2023-01-01T08:52:19.945Z,12.41
2023-01-01T08:54:46.524Z,12.21
2023-01-01T08:57:13.805Z,12.11
2023-01-01T08:59:40.457Z,12.24
2023-01-01T09:02:07.595Z,12.38
2023-01-01T09:04:34.333Z,12.33
2023-01-01T09:07:00.989Z,12.29
2023-01-01T09:09:31.566Z,12.30
2023-01-01T09:12:01.774Z,12.43
2023-01-01T09:14:28.310Z,12.41
2023-01-01T09:16:54.855Z,12.52
2023-01-01T09:19:21.480Z,12.55
2023-01-01T09:21:48.033Z,12.66
2023-01-01T09:24:14.663Z,12.75
2023-01-01T09:26:41.209Z,12.76
2023-01-01T09:29:07.806Z,12.72
2023-01-01T09:31:34.358Z,12.75
2023-01-01T09:34:00.966Z,12.56
2023-01-01T09:36:29.009Z,12.78
2023-01-01T09:38:56.818Z,12.80
2023-01-01T09:41:46.689Z,13.01
2023-01-01T09:44:32.047Z,13.18
2023-01-01T09:47:00.506Z,13.29
2023-01-01T09:49:44.645Z,13.07
2023-01-01T09:52:13.285Z,13.26
2023-01-01T09:54:40.328Z,13.32
2023-01-01T09:57:11.375Z,13.44
2023-01-01T09:59:40.469Z,13.39
2023-01-01T10:02:25.856Z,13.37
2023-01-01T10:05:08.977Z,13.39
2023-01-01T10:07:44.574Z,13.45
2023-01-01T10:10:18.053Z,13.52
2023-01-01T10:12:47.384Z,13.60
2023-01-01T10:15:20.439Z,13.75
2023-01-01T10:17:49.057Z,13.85
2023-01-01T10:20:18.625Z,13.93
2023-01-01T10:22:46.977Z,13.93
2023-01-01T10:25:17.754Z,13.96
2023-01-01T10:27:47.428Z,14.01
2023-01-01T10:30:18.720Z,14.04
2023-01-01T10:32:53.249Z,14.11
2023-01-01T10:35:26.857Z,14.18
2023-01-01T10:37:57.267Z,14.22
2023-01-01T10:40:24.461Z,14.14
2023-01-01T10:42:53.013Z,14.31
2023-01-01T10:45:28.368Z,14.27
2023-01-01T10:48:11.030Z,14.27
2023-01-01T10:50:49.170Z,14.45
2023-01-01T10:53:39.508Z,14.64
2023-01-01T10:56:09.264Z,14.91
2023-01-01T10:58:38.925Z,15.05
2023-01-01T11:01:06.960Z,15.13
2023-01-01T11:03:33.874Z,15.18
2023-01-01T11:06:19.263Z,15.32
2023-01-01T11:08:50.231Z,15.46
2023-01-01T11:11:21.171Z,15.62
2023-01-01T11:13:50.309Z,15.73
2023-01-01T11:16:18.900Z,15.88
2023-01-01T11:18:45.556Z,16.05
2023-01-01T11:21:19.214Z,16.19
2023-01-01T11:23:45.797Z,16.17
2023-01-01T11:26:12.338Z,16.26
2023-01-01T11:28:39.843Z,16.29
2023-01-01T11:31:17.332Z,16.37
2023-01-01T11:33:49.585Z,16.38
2023-01-01T11:36:21.919Z,16.39
2023-01-01T11:38:51.561Z,16.41
2023-01-01T11:41:18.198Z,16.46
2023-01-01T11:43:45.849Z,16.52
2023-01-01T11:46:16.882Z,16.59
2023-01-01T11:48:44.100Z,16.67
2023-01-01T11:51:27.645Z,16.75
2023-01-01T11:54:07.621Z,16.83
2023-01-01T11:56:34.189Z,16.92
2023-01-01T11:59:03.840Z,16.99
2023-01-01T12:01:39.616Z,17.02
2023-01-01T12:04:24.276Z,17.08
2023-01-01T12:07:09.535Z,17.11
2023-01-01T12:09:51.037Z,17.13
2023-01-01T12:12:20.409Z,17.16
2023-01-01T12:14:54.101Z,17.20
2023-01-01T12:17:47.185Z,17.15
2023-01-01T12:20:21.414Z,17.14
2023-01-01T12:22:48.665Z,17.15
2023-01-01T12:25:18.125Z,17.06
2023-01-01T12:27:59.924Z,17.02
2023-01-01T12:30:52.657Z,17.02
2023-01-01T12:33:19.444Z,17.02
2023-01-01T12:36:06.447Z,17.06
2023-01-01T12:38:33.116Z,17.01
2023-01-01T12:41:18.292Z,17.00
2023-01-01T12:43:53.285Z,17.01
2023-01-01T12:46:25.943Z,16.98
2023-01-01T12:49:01.388Z,16.94
2023-01-01T12:51:46.253Z,16.91
2023-01-01T12:54:31.508Z,16.82
2023-01-01T12:57:07.922Z,16.79
2023-01-01T12:59:37.180Z,16.77
2023-01-01T13:02:11.647Z,16.74
2023-01-01T13:04:38.772Z,16.72
2023-01-01T13:07:08.815Z,16.71
2023-01-01T13:09:37.838Z,16.75
2023-01-01T13:12:06.932Z,16.78
2023-01-01T13:14:43.984Z,16.80
2023-01-01T13:17:22.677Z,16.79
2023-01-01T13:19:57.884Z,16.83
2023-01-01T13:22:27.563Z,16.81
2023-01-01T13:25:03.110Z,16.86
2023-01-01T13:27:48.577Z,16.89
2023-01-01T13:30:33.622Z,16.93
2023-01-01T13:33:25.222Z,16.96
2023-01-01T13:36:07.696Z,16.92
2023-01-01T13:38:45.602Z,16.91
2023-01-01T13:41:31.082Z,16.91
2023-01-01T13:44:00.833Z,16.91
2023-01-01T13:46:37.922Z,16.94
2023-01-01T13:49:13.698Z,16.95
2023-01-01T13:52:06.459Z,17.02
2023-01-01T13:54:34.346Z,17.04
2023-01-01T13:57:04.517Z,17.02
2023-01-01T13:59:37.226Z,16.93
2023-01-01T14:02:15.994Z,16.85
2023-01-01T14:04:50.661Z,16.85
2023-01-01T14:07:48.976Z,16.94
2023-01-01T14:10:15.753Z,17.00
2023-01-01T14:12:42.313Z,17.04
2023-01-01T14:15:35.247Z,17.08
2023-01-01T14:18:04.006Z,17.04
2023-01-01T14:20:40.567Z,17.11
2023-01-01T14:23:15.661Z,17.09
2023-01-01T14:25:42.945Z,17.08
2023-01-01T14:28:29.453Z,17.06
2023-01-01T14:30:57.004Z,17.11
2023-01-01T14:33:25.027Z,17.06
2023-01-01T14:35:56.192Z,16.96
2023-01-01T14:38:28.765Z,17.05
2023-01-01T14:41:14.153Z,16.99
2023-01-01T14:43:42.099Z,16.98
2023-01-01T14:46:13.975Z,16.93
2023-01-01T14:48:43.601Z,16.99
2023-01-01T14:51:13.029Z,17.04
2023-01-01T14:53:41.712Z,17.09
2023-01-01T14:56:09.018Z,17.07
2023-01-01T14:58:36.441Z,17.01
2023-01-01T15:01:16.692Z,17.02
2023-01-01T15:03:54.975Z,17.07
2023-01-01T15:06:23.155Z,17.08
2023-01-01T15:08:51.133Z,17.06
2023-01-01T15:11:19.317Z,17.07
2023-01-01T15:13:55.021Z,17.09
2023-01-01T15:16:21.862Z,17.10
2023-01-01T15:18:50.709Z,17.13
2023-01-01T15:21:26.625Z,17.15
2023-01-01T15:24:23.913Z,17.13
2023-01-01T15:26:52.427Z,17.15
2023-01-01T15:29:33.025Z,17.14
2023-01-01T15:32:01.622Z,17.12
2023-01-01T15:34:32.645Z,17.13
2023-01-01T15:37:10.631Z,17.11
2023-01-01T15:39:50.975Z,17.10
2023-01-01T15:42:32.403Z,17.08
2023-01-01T15:45:14.146Z,17.04
2023-01-01T15:47:41.290Z,17.02
2023-01-01T15:50:11.782Z,17.02
2023-01-01T15:52:38.667Z,16.99
2023-01-01T15:55:05.520Z,16.98
2023-01-01T15:57:32.219Z,16.95
2023-01-01T15:59:58.819Z,16.90
2023-01-01T16:02:30.183Z,16.85
2023-01-01T16:04:57.175Z,16.84
2023-01-01T16:07:25.658Z,16.80
2023-01-01T16:09:57.396Z,16.74
2023-01-01T16:12:25.287Z,16.73
2023-01-01T16:14:51.910Z,16.68
2023-01-01T16:17:19.675Z,16.64
2023-01-01T16:19:47.802Z,16.60
2023-01-01T16:22:15.822Z,16.57
2023-01-01T16:24:42.934Z,16.52
2023-01-01T16:27:09.572Z,16.47
2023-01-01T16:29:36.316Z,16.44
2023-01-01T16:32:03.389Z,16.40
2023-01-01T16:34:29.923Z,16.39
2023-01-01T16:36:56.605Z,16.34
2023-01-01T16:39:23.261Z,16.33
2023-01-01T16:41:49.932Z,16.27
2023-01-01T16:44:16.766Z,16.24
2023-01-01T16:46:43.803Z,16.17
2023-01-01T16:49:10.403Z,16.11
2023-01-01T16:51:40.682Z,16.08
2023-01-01T16:54:10.098Z,16.03
2023-01-01T16:56:36.661Z,16.02
2023-01-01T16:59:03.863Z,15.95
2023-01-01T17:01:30.624Z,15.94
2023-01-01T17:03:57.332Z,15.94
2023-01-01T17:06:23.954Z,15.91
2023-01-01T17:08:50.602Z,15.90
2023-01-01T17:11:18.317Z,15.85
2023-01-01T17:13:47.102Z,15.85
2023-01-01T17:16:21.256Z,15.83
2023-01-01T17:21:39.475Z,15.80
2023-01-01T17:24:06.446Z,15.78
2023-01-01T17:26:33.080Z,15.74
2023-01-01T17:29:01.473Z,15.70
2023-01-01T17:31:29.151Z,15.63
2023-01-01T17:33:56.599Z,15.58
2023-01-01T17:36:23.713Z,15.49
2023-01-01T17:38:50.295Z,15.50
2023-01-01T17:41:17.175Z,15.40
2023-01-01T17:43:45.760Z,15.44
2023-01-01T17:46:12.319Z,15.29
2023-01-01T17:48:39.324Z,15.32
2023-01-01T17:51:06.215Z,15.28
2023-01-01T17:53:32.801Z,15.26
2023-01-01T17:55:59.372Z,15.21
2023-01-01T17:58:29.514Z,15.13
2023-01-01T18:01:08.247Z,15.03
2023-01-01T18:03:34.951Z,15.03
2023-01-01T18:06:01.532Z,14.97
2023-01-01T18:08:29.135Z,14.96
2023-01-01T18:10:55.926Z,14.80
2023-01-01T18:13:22.639Z,14.73
2023-01-01T18:15:49.387Z,14.74
2023-01-01T18:18:15.961Z,14.77
2023-01-01T18:20:42.633Z,14.81
2023-01-01T18:23:09.277Z,14.78
2023-01-01T18:25:36.071Z,14.73
2023-01-01T18:28:02.638Z,14.70
2023-01-01T18:30:29.249Z,14.66
2023-01-01T18:32:55.871Z,14.61
2023-01-01T18:35:22.478Z,14.50
2023-01-01T18:37:49.113Z,14.54
2023-01-01T18:40:16.946Z,14.46
2023-01-01T18:42:49.352Z,14.41
2023-01-01T18:45:22.859Z,14.37
2023-01-01T18:47:50.030Z,14.26
2023-01-01T18:50:16.674Z,14.23
2023-01-01T18:52:43.468Z,14.08
2023-01-01T18:55:10.209Z,14.05
2023-01-01T18:57:37.321Z,13.96
2023-01-01T19:00:09.746Z,14.01
2023-01-01T19:02:43.208Z,14.09
2023-01-01T19:05:28.851Z,14.10
2023-01-01T19:07:57.929Z,14.15
2023-01-01T19:10:24.972Z,14.16
2023-01-01T19:12:54.969Z,14.25
2023-01-01T19:15:21.768Z,14.19
2023-01-01T19:17:48.344Z,14.19
2023-01-01T19:20:20.778Z,14.10
2023-01-01T19:22:48.248Z,14.11
2023-01-01T19:25:41.081Z,14.01
2023-01-01T19:28:13.712Z,14.06
2023-01-01T19:30:40.344Z,13.86
2023-01-01T19:33:07.195Z,13.74
2023-01-01T19:35:33.806Z,13.74
2023-01-01T19:38:00.446Z,13.66
2023-01-01T19:40:27.125Z,13.69
2023-01-01T19:42:54.591Z,13.69
2023-01-01T19:45:21.453Z,13.69
2023-01-01T19:47:48.222Z,13.59
2023-01-01T19:50:15.717Z,13.46
2023-01-01T19:52:42.295Z,13.46
2023-01-01T19:55:09.113Z,13.45
2023-01-01T19:57:35.779Z,13.40
2023-01-01T20:00:02.367Z,13.38
2023-01-01T20:02:47.601Z,13.50
2023-01-01T20:05:15.074Z,13.58
2023-01-01T20:07:41.628Z,13.62
2023-01-01T20:10:08.440Z,13.53
2023-01-01T20:12:35.027Z,13.50
2023-01-01T20:15:01.641Z,13.49
2023-01-01T20:17:28.141Z,13.40
2023-01-01T20:19:54.883Z,13.27
2023-01-01T20:22:22.079Z,13.42
2023-01-01T20:24:48.766Z,13.54
2023-01-01T20:27:24.287Z,13.48
2023-01-01T20:29:51.421Z,13.37
2023-01-01T20:32:18.136Z,13.39
2023-01-01T20:34:44.980Z,13.44
2023-01-01T20:37:30.060Z,13.50
2023-01-01T20:39:56.762Z,13.44
2023-01-01T20:42:23.419Z,13.44
2023-01-01T20:44:50.045Z,13.43
2023-01-01T20:47:16.650Z,13.39
2023-01-01T20:49:43.353Z,13.21
2023-01-01T20:52:09.903Z,13.25
2023-01-01T20:54:36.546Z,13.29
2023-01-01T20:57:03.212Z,13.16
2023-01-01T20:59:38.536Z,13.27
2023-01-01T21:02:07.509Z,13.31
2023-01-01T21:04:38.701Z,13.26
2023-01-01T21:07:06.834Z,13.15
2023-01-01T21:09:33.441Z,13.18
2023-01-01T21:12:00.335Z,13.14
2023-01-01T21:14:27.002Z,13.12
2023-01-01T21:16:53.712Z,13.17
2023-01-01T21:19:26.608Z,13.19
2023-01-01T21:21:55.845Z,13.18
2023-01-01T21:24:32.283Z,13.11
2023-01-01T21:27:10.500Z,12.99
2023-01-01T21:29:40.969Z,12.99
2023-01-01T21:32:22.649Z,12.96
2023-01-01T21:34:50.554Z,12.97
2023-01-01T21:37:46.087Z,13.03
2023-01-01T21:40:22.093Z,12.79
2023-01-01T21:42:48.978Z,12.88
2023-01-01T21:45:23.180Z,12.69
2023-01-01T21:47:49.903Z,12.76
2023-01-01T21:50:27.631Z,12.76
2023-01-01T21:53:00.162Z,12.70
2023-01-01T21:55:47.112Z,12.55
2023-01-01T21:58:35.839Z,12.55
2023-01-01T22:01:21.473Z,12.50
2023-01-01T22:03:58.236Z,12.35
2023-01-01T22:06:26.259Z,12.47
2023-01-01T22:08:52.793Z,12.44
2023-01-01T22:11:28.766Z,12.44
2023-01-01T22:13:55.720Z,12.35
2023-01-01T22:16:27.696Z,12.32
2023-01-01T22:18:54.353Z,12.40
2023-01-01T22:21:24.656Z,12.38
2023-01-01T22:23:55.019Z,12.50
2023-01-01T22:26:23.461Z,12.49
2023-01-01T22:28:51.490Z,12.51
2023-01-01T22:31:22.055Z,12.58
2023-01-01T22:33:49.370Z,12.47
2023-01-01T22:36:18.051Z,12.44
2023-01-01T22:38:44.949Z,12.44
2023-01-01T22:41:12.751Z,12.44
2023-01-01T22:43:41.295Z,12.50
2023-01-01T22:46:30.992Z,12.51
2023-01-01T22:48:59.048Z,12.55
2023-01-01T22:51:27.388Z,12.53
2023-01-01T22:53:53.971Z,12.60
2023-01-01T22:56:21.525Z,12.41
2023-01-01T22:58:53.138Z,12.51
2023-01-01T23:01:23.520Z,12.38
2023-01-01T23:03:50.342Z,12.39
2023-01-01T23:06:17.538Z,12.29
2023-01-01T23:08:44.155Z,12.29
2023-01-01T23:11:11.214Z,12.22
2023-01-01T23:13:56.201Z,12.16
2023-01-01T23:16:22.969Z,12.18
2023-01-01T23:18:49.546Z,12.30
2023-01-01T23:21:26.514Z,12.28
2023-01-01T23:23:55.914Z,12.05
2023-01-01T23:26:22.963Z,12.03
2023-01-01T23:28:49.767Z,12.06
2023-01-01T23:31:24.302Z,12.19
2023-01-01T23:33:52.154Z,12.26
2023-01-01T23:36:18.720Z,12.24
2023-01-01T23:38:45.607Z,12.22
2023-01-01T23:41:12.200Z,12.31
2023-01-01T23:43:43.276Z,12.29
2023-01-01T23:46:11.388Z,12.33
2023-01-01T23:48:38.028Z,12.38
2023-01-01T23:51:05.217Z,12.40
2023-01-01T23:53:31.870Z,12.34
2023-01-01T23:55:58.552Z,12.39
2023-01-01T23:58:25.074Z,12.38
