createdAt,value
2018-09-16T00:05:08.083Z,13
2018-09-16T00:10:05.395Z,13
2018-09-16T00:15:05.705Z,12.9
2018-09-16T00:20:08.073Z,12.8
2018-09-16T00:25:10.859Z,12.8
2018-09-16T00:35:02.353Z,12.7
2018-09-16T00:40:03.067Z,12.7
2018-09-16T00:45:03.330Z,12.6
2018-09-16T00:50:10.173Z,12.5
2018-09-16T00:55:02.867Z,12.5
2018-09-16T01:00:03.177Z,12.4
2018-09-16T01:05:10.034Z,12.4
2018-09-16T01:10:17.968Z,12.4
2018-09-16T01:15:13.177Z,9.1
2018-09-16T01:20:07.495Z,12.2
2018-09-16T01:25:02.702Z,12.2
2018-09-16T01:30:23.369Z,12.2
2018-09-16T01:35:13.341Z,12.2
2018-09-16T01:40:10.672Z,12.2
2018-09-16T01:45:02.510Z,5.8
2018-09-16T01:50:02.799Z,12.2
2018-09-16T01:55:30.894Z,12.1
2018-09-16T02:00:03.157Z,12.1
2018-09-16T02:05:07.511Z,12
2018-09-16T02:10:03.226Z,12
2018-09-16T02:15:07.623Z,12
2018-09-16T02:20:03.038Z,12
2018-09-16T02:25:22.604Z,11.9
2018-09-16T02:30:13.029Z,11.8
2018-09-16T02:35:08.286Z,11.8
2018-09-16T02:40:05.619Z,11.8
2018-09-16T02:45:03.248Z,11.8
2018-09-16T02:50:12.692Z,11.8
2018-09-16T02:55:23.112Z,11.7
2018-09-16T03:00:09.957Z,11.7
2018-09-16T03:05:07.651Z,11.6
2018-09-16T03:10:13.488Z,11.6
2018-09-16T03:15:05.073Z,11.5
2018-09-16T03:20:17.607Z,11.5
2018-09-16T03:25:05.145Z,11.4
2018-09-16T03:30:09.932Z,11.4
2018-09-16T03:35:20.305Z,11.3
2018-09-16T03:45:05.768Z,11.2
2018-09-16T03:50:08.241Z,11.2
2018-09-16T03:55:02.447Z,11.2
2018-09-16T04:00:07.804Z,11.1
2018-09-16T04:05:25.766Z,11
2018-09-16T04:10:07.560Z,11
2018-09-16T04:15:28.203Z,11
2018-09-16T04:20:05.045Z,11
2018-09-16T04:25:10.417Z,10.9
2018-09-16T04:30:15.299Z,10.9
2018-09-16T04:35:05.434Z,11
2018-09-16T04:40:03.195Z,10.9
2018-09-16T04:45:07.458Z,10.9
2018-09-16T04:50:20.469Z,10.9
2018-09-16T04:55:05.466Z,10.8
2018-09-16T05:00:10.272Z,10.8
2018-09-16T05:05:10.552Z,10.8
2018-09-16T05:10:20.992Z,10.8
2018-09-16T05:15:22.830Z,10.8
2018-09-16T05:20:05.795Z,10.8
2018-09-16T05:25:03.359Z,10.8
2018-09-16T05:30:02.673Z,10.8
2018-09-16T05:35:10.523Z,10.7
2018-09-16T05:40:31.116Z,10.8
2018-09-16T05:45:07.431Z,10.8
2018-09-16T05:50:05.178Z,10.8
2018-09-16T05:55:08.075Z,10.8
2018-09-16T06:00:05.824Z,10.9
2018-09-16T06:05:15.179Z,10.9
2018-09-16T06:10:02.859Z,10.9
2018-09-16T06:15:03.149Z,11
2018-09-16T06:20:10.215Z,11.3
2018-09-16T06:25:07.862Z,11.4
2018-09-16T06:30:03.373Z,11.4
2018-09-16T06:35:10.185Z,11.7
2018-09-16T06:40:02.942Z,11.7
2018-09-16T06:45:03.278Z,11.8
2018-09-16T06:50:10.635Z,12.1
2018-09-16T07:00:02.489Z,12.3
2018-09-16T07:05:05.325Z,12.6
2018-09-16T07:10:05.723Z,12.8
2018-09-16T07:15:05.048Z,13
2018-09-16T07:20:07.596Z,13.2
2018-09-16T07:25:05.538Z,13.4
2018-09-16T07:30:05.345Z,13.7
2018-09-16T07:35:08.164Z,13.9
2018-09-16T07:40:02.894Z,13.9
2018-09-16T07:45:03.176Z,14.2
2018-09-16T07:50:10.072Z,14.5
2018-09-16T07:55:12.825Z,14.7
2018-09-16T08:00:05.628Z,15
2018-09-16T08:05:15.125Z,15.2
2018-09-16T08:10:03.179Z,15.2
2018-09-16T08:15:05.021Z,15.5
2018-09-16T08:20:20.090Z,15.7
2018-09-16T08:25:02.743Z,15.7
2018-09-16T08:30:03.111Z,15.9
2018-09-16T08:35:03.310Z,16.1
2018-09-16T08:40:08.229Z,16.5
2018-09-16T08:45:07.528Z,16.6
2018-09-16T08:50:25.643Z,16.8
2018-09-16T08:55:03.121Z,16.7
2018-09-16T09:00:05.285Z,17
2018-09-16T09:05:03.142Z,17
2018-09-16T09:10:02.953Z,17.1
2018-09-16T09:15:05.900Z,17.4
2018-09-16T09:20:03.260Z,17.4
2018-09-16T09:25:05.167Z,17.7
2018-09-16T09:30:02.464Z,17.7
2018-09-16T09:35:05.277Z,18
2018-09-16T09:40:35.930Z,18.2
2018-09-16T09:45:08.248Z,18.3
2018-09-16T09:50:02.544Z,18.3
2018-09-16T09:55:02.943Z,18.4
2018-09-16T10:00:10.888Z,18.6
2018-09-16T10:05:32.933Z,18.7
2018-09-16T10:10:10.243Z,18.8
2018-09-16T10:15:05.592Z,19
2018-09-16T10:20:10.632Z,19
2018-09-16T10:25:05.058Z,19.2
2018-09-16T10:30:02.478Z,19.2
2018-09-16T10:35:05.287Z,19.7
2018-09-16T10:40:03.200Z,19.7
2018-09-16T10:45:22.835Z,19.9
2018-09-16T10:50:10.902Z,20
2018-09-16T10:55:07.639Z,20.1
2018-09-16T11:00:05.531Z,20.3
2018-09-16T11:05:03.307Z,20.2
2018-09-16T11:10:02.401Z,20.3
2018-09-16T11:15:02.793Z,20.4
2018-09-16T11:20:10.729Z,20.6
2018-09-16T11:25:22.786Z,20.6
2018-09-16T11:30:05.684Z,20.7
2018-09-16T11:35:05.027Z,20.7
2018-09-16T11:40:05.353Z,20.7
2018-09-16T11:45:03.261Z,20.7
2018-09-16T11:50:05.192Z,20.5
2018-09-16T11:55:05.408Z,20.6
2018-09-16T12:00:02.672Z,20.6
2018-09-16T12:05:05.642Z,20.8
2018-09-16T12:10:09.995Z,21
2018-09-16T12:15:10.303Z,21.3
2018-09-16T12:20:05.427Z,21.5
2018-09-16T12:25:08.326Z,21.5
2018-09-16T12:30:10.184Z,21.6
2018-09-16T12:35:03.050Z,21.6
2018-09-16T12:40:10.476Z,21.8
2018-09-16T12:45:05.794Z,22.6
2018-09-16T12:50:03.152Z,22.6
2018-09-16T12:55:02.562Z,23.7
2018-09-16T13:00:02.959Z,24.6
2018-09-16T13:05:03.331Z,24.8
2018-09-16T13:10:03.121Z,25.3
2018-09-16T13:15:17.823Z,24.8
2018-09-16T13:20:05.769Z,24
2018-09-16T13:25:22.886Z,23.4
2018-09-16T13:30:10.836Z,24.4
2018-09-16T13:35:07.623Z,26.3
2018-09-16T13:40:07.875Z,27.9
2018-09-16T13:45:05.644Z,28.2
2018-09-16T13:50:05.537Z,29.1
2018-09-16T13:55:04.924Z,29
2018-09-16T14:00:16.005Z,28.3
2018-09-16T14:05:17.904Z,28.8
2018-09-16T14:10:05.238Z,29.5
2018-09-16T14:15:08.236Z,28
2018-09-16T14:20:05.552Z,27.3
2018-09-16T14:25:38.113Z,27
2018-09-16T14:30:07.747Z,26.4
2018-09-16T14:35:10.711Z,25.5
2018-09-16T14:40:27.841Z,24.9
2018-09-16T14:45:08.230Z,24.7
2018-09-16T14:50:15.344Z,24.5
2018-09-16T14:55:05.515Z,24.3
2018-09-16T15:00:02.872Z,24.2
2018-09-16T15:05:04.930Z,23.6
2018-09-16T15:10:05.325Z,23.8
2018-09-16T15:15:20.995Z,24.3
2018-09-16T15:20:17.771Z,24
2018-09-16T15:25:05.487Z,23.6
2018-09-16T15:30:25.726Z,23.2
2018-09-16T15:35:05.594Z,22.9
2018-09-16T15:40:38.824Z,22.7
2018-09-16T15:45:13.231Z,22.7
2018-09-16T15:50:07.818Z,22.5
2018-09-16T15:55:10.728Z,22.4
2018-09-16T16:00:10.730Z,22.2
2018-09-16T16:05:10.182Z,22.2
2018-09-16T16:10:03.136Z,22.2
2018-09-16T16:15:04.889Z,22
2018-09-16T16:20:05.035Z,21.9
2018-09-16T16:25:18.015Z,21.7
2018-09-16T16:30:03.287Z,21.7
2018-09-16T16:35:05.328Z,21.6
2018-09-16T16:40:03.239Z,21.5
2018-09-16T16:45:12.595Z,21.3
2018-09-16T16:50:08.058Z,21.1
2018-09-16T16:55:08.282Z,21
2018-09-16T17:00:07.732Z,20.8
2018-09-16T17:05:02.923Z,20.8
2018-09-16T17:10:07.847Z,20.6
2018-09-16T17:15:13.242Z,20.4
2018-09-16T17:20:05.334Z,20.3
2018-09-16T17:25:10.784Z,20.1
2018-09-16T17:30:03.165Z,20.2
2018-09-16T17:35:05.034Z,19.9
2018-09-16T17:40:25.648Z,19.7
2018-09-16T17:45:05.661Z,19.6
2018-09-16T17:50:05.541Z,19.4
2018-09-16T17:55:12.504Z,6.5
2018-09-16T18:00:02.989Z,19.3
2018-09-16T18:05:10.925Z,19.1
2018-09-16T18:10:02.626Z,19.1
2018-09-16T18:15:08.005Z,18.8
2018-09-16T18:20:04.903Z,18.7
2018-09-16T18:25:05.274Z,18.6
2018-09-16T18:30:02.570Z,18.6
2018-09-16T18:35:23.115Z,18.4
2018-09-16T18:40:07.501Z,18.2
2018-09-16T18:45:10.335Z,18.1
2018-09-16T18:50:15.774Z,18
2018-09-16T18:55:03.309Z,18
2018-09-16T19:00:02.640Z,17.9
2018-09-16T19:05:02.990Z,17.8
2018-09-16T19:10:02.719Z,17.7
2018-09-16T19:15:05.650Z,17.6
2018-09-16T19:20:05.673Z,17.5
2018-09-16T19:25:07.432Z,17.4
2018-09-16T19:30:10.392Z,17.3
2018-09-16T19:35:03.110Z,17.3
2018-09-16T19:40:02.908Z,17.2
2018-09-16T19:45:05.728Z,17.1
2018-09-16T19:50:05.540Z,17
2018-09-16T19:55:05.809Z,16.8
2018-09-16T20:00:05.763Z,16.7
2018-09-16T20:05:09.953Z,16.6
2018-09-16T20:10:15.412Z,16.4
2018-09-16T20:15:03.030Z,16.4
2018-09-16T20:20:02.458Z,16.4
2018-09-16T20:25:07.821Z,16.1
2018-09-16T20:30:03.068Z,16.1
2018-09-16T20:35:05.861Z,16.1
2018-09-16T20:40:07.681Z,16.1
2018-09-16T20:45:02.844Z,16.1
2018-09-16T20:50:03.157Z,16
2018-09-16T20:55:02.617Z,16
2018-09-16T21:00:10.590Z,15.8
2018-09-16T21:10:02.946Z,15.7
2018-09-16T21:15:03.258Z,15.7
2018-09-16T21:20:22.867Z,15.5
2018-09-16T21:25:05.633Z,15.5
2018-09-16T21:30:03.326Z,15.4
2018-09-16T21:35:05.394Z,15.3
2018-09-16T21:40:05.785Z,15.3
2018-09-16T21:45:15.169Z,15.2
2018-09-16T21:50:02.564Z,12.8
2018-09-16T21:55:23.013Z,15.1
2018-09-16T22:00:23.597Z,15.1
2018-09-16T22:05:07.874Z,15
2018-09-16T22:10:05.237Z,15.1
2018-09-16T22:15:15.650Z,15
2018-09-16T22:20:20.771Z,15
2018-09-16T22:25:25.212Z,15
2018-09-16T22:30:07.632Z,15
2018-09-16T22:35:08.103Z,14.9
2018-09-16T22:40:05.603Z,14.9
2018-09-16T22:45:03.338Z,14.9
2018-09-16T22:50:27.922Z,14.8
2018-09-16T22:55:05.723Z,14.8
2018-09-16T23:00:10.576Z,14.8
2018-09-16T23:05:10.850Z,14.7
2018-09-16T23:10:02.546Z,14.7
2018-09-16T23:15:10.411Z,14.6
2018-09-16T23:20:02.819Z,14.6
2018-09-16T23:25:08.164Z,14.4
2018-09-16T23:30:02.455Z,14.4
2018-09-16T23:35:07.824Z,14.3
2018-09-16T23:40:12.672Z,14.3
2018-09-16T23:45:02.826Z,14.3
2018-09-16T23:50:05.690Z,14.2
2018-09-16T23:55:17.563Z,14.2
