createdAt,value
2019-05-21T00:00:08.023Z,0.00
2019-05-21T00:00:43.033Z,0.00
2019-05-21T00:01:18.354Z,0.00
2019-05-21T00:01:53.634Z,0.00
2019-05-21T00:02:28.914Z,0.00
2019-05-21T00:03:04.559Z,0.00
2019-05-21T00:03:40.125Z,0.00
2019-05-21T00:04:27.315Z,0.00
2019-05-21T00:04:50.807Z,0.00
2019-05-21T00:05:26.326Z,0.00
2019-05-21T00:06:01.603Z,0.00
2019-05-21T00:06:37.111Z,0.00
2019-05-21T00:07:12.597Z,0.00
2019-05-21T00:07:48.023Z,0.00
2019-05-21T00:08:23.488Z,0.00
2019-05-21T00:08:58.723Z,0.00
2019-05-21T00:09:34.010Z,0.00
2019-05-21T00:10:09.416Z,0.00
2019-05-21T00:10:44.986Z,0.00
2019-05-21T00:11:20.103Z,0.00
2019-05-21T00:11:55.386Z,0.00
2019-05-21T00:12:30.882Z,0.00
2019-05-21T00:13:06.069Z,0.00
2019-05-21T00:13:41.290Z,0.00
2019-05-21T00:14:16.810Z,0.00
2019-05-21T00:14:52.234Z,0.00
2019-05-21T00:15:27.556Z,0.00
2019-05-21T00:16:03.100Z,0.00
2019-05-21T00:16:38.173Z,0.00
2019-05-21T00:17:13.487Z,0.00
2019-05-21T00:17:48.580Z,0.00
2019-05-21T00:18:23.884Z,0.00
2019-05-21T00:18:59.162Z,0.00
2019-05-21T00:19:34.589Z,0.00
2019-05-21T00:20:09.860Z,0.00
2019-05-21T00:20:45.685Z,0.00
2019-05-21T00:21:21.063Z,0.00
2019-05-21T00:21:56.277Z,0.00
2019-05-21T00:22:31.391Z,0.00
2019-05-21T00:23:06.886Z,0.00
2019-05-21T00:23:42.329Z,0.00
2019-05-21T00:24:17.847Z,0.00
2019-05-21T00:24:53.428Z,0.00
2019-05-21T00:25:28.494Z,0.00
2019-05-21T00:26:04.178Z,0.00
2019-05-21T00:26:39.494Z,0.00
2019-05-21T00:27:14.887Z,0.00
2019-05-21T00:27:50.201Z,0.00
2019-05-21T00:28:25.491Z,0.00
2019-05-21T00:29:01.109Z,0.00
2019-05-21T00:29:36.400Z,0.00
2019-05-21T00:30:11.752Z,0.00
2019-05-21T00:30:47.119Z,0.00
2019-05-21T00:31:22.318Z,0.00
2019-05-21T00:31:57.697Z,0.00
2019-05-21T00:32:33.211Z,0.00
2019-05-21T00:33:08.781Z,0.00
2019-05-21T00:33:43.998Z,0.00
2019-05-21T00:34:19.300Z,0.00
2019-05-21T00:34:54.628Z,0.00
2019-05-21T00:35:29.947Z,0.00
2019-05-21T00:36:05.556Z,0.00
2019-05-21T00:36:40.752Z,0.00
2019-05-21T00:37:16.258Z,0.00
2019-05-21T00:37:51.537Z,0.00
2019-05-21T00:38:26.834Z,0.00
2019-05-21T00:39:02.122Z,0.00
2019-05-21T00:39:37.724Z,0.00
2019-05-21T00:40:13.305Z,0.00
2019-05-21T00:40:48.845Z,0.00
2019-05-21T00:41:23.841Z,0.00
2019-05-21T00:41:59.358Z,0.00
2019-05-21T00:42:34.537Z,0.00
2019-05-21T00:43:09.858Z,0.00
2019-05-21T00:43:45.236Z,0.00
2019-05-21T00:44:20.365Z,0.00
2019-05-21T00:44:55.980Z,0.00
2019-05-21T00:45:31.395Z,0.00
2019-05-21T00:46:07.004Z,0.00
2019-05-21T00:46:42.607Z,0.00
2019-05-21T00:47:18.110Z,0.00
2019-05-21T00:47:53.319Z,0.00
2019-05-21T00:48:28.446Z,0.00
2019-05-21T00:49:04.056Z,0.00
2019-05-21T00:49:39.739Z,0.00
2019-05-21T00:50:15.150Z,0.00
2019-05-21T00:50:50.837Z,0.00
2019-05-21T00:51:26.090Z,0.00
2019-05-21T00:52:08.236Z,0.00
2019-05-21T00:52:36.784Z,0.00
2019-05-21T00:53:12.059Z,0.00
2019-05-21T00:53:47.394Z,0.00
2019-05-21T00:54:22.878Z,0.00
2019-05-21T00:54:58.099Z,0.00
2019-05-21T00:55:33.671Z,0.00
2019-05-21T00:56:09.096Z,0.00
2019-05-21T00:56:44.508Z,0.00
2019-05-21T00:57:19.922Z,0.00
2019-05-21T00:57:55.444Z,0.00
2019-05-21T00:58:30.660Z,0.00
2019-05-21T00:59:06.027Z,0.00
2019-05-21T00:59:41.448Z,0.00
2019-05-21T01:00:16.800Z,0.00
2019-05-21T01:00:52.065Z,0.00
2019-05-21T01:01:27.479Z,0.00
2019-05-21T01:02:03.117Z,0.00
2019-05-21T01:02:38.401Z,0.00
2019-05-21T01:03:13.915Z,0.00
2019-05-21T01:03:49.107Z,0.00
2019-05-21T01:04:24.741Z,0.00
2019-05-21T01:05:01.317Z,0.00
2019-05-21T01:05:35.429Z,0.00
2019-05-21T01:06:10.501Z,0.00
2019-05-21T01:06:46.213Z,0.00
2019-05-21T01:07:21.657Z,0.00
2019-05-21T01:07:56.870Z,0.00
2019-05-21T01:08:32.353Z,0.00
2019-05-21T01:09:07.782Z,0.00
2019-05-21T01:09:43.107Z,0.00
2019-05-21T01:10:18.276Z,0.00
2019-05-21T01:10:53.654Z,0.00
2019-05-21T01:11:28.980Z,0.00
2019-05-21T01:12:04.266Z,0.00
2019-05-21T01:12:39.928Z,0.00
2019-05-21T01:13:15.305Z,0.00
2019-05-21T01:13:50.633Z,0.00
2019-05-21T01:14:25.906Z,0.00
2019-05-21T01:15:01.515Z,0.00
2019-05-21T01:15:37.095Z,0.00
2019-05-21T01:16:12.413Z,0.00
2019-05-21T01:16:47.900Z,0.00
2019-05-21T01:17:23.303Z,0.00
2019-05-21T01:17:58.517Z,0.00
2019-05-21T01:18:33.944Z,0.00
2019-05-21T01:19:09.440Z,0.00
2019-05-21T01:19:44.749Z,0.00
2019-05-21T01:20:20.106Z,0.00
2019-05-21T01:20:55.388Z,0.00
2019-05-21T01:21:30.982Z,0.00
2019-05-21T01:22:06.275Z,0.00
2019-05-21T01:22:41.567Z,0.00
2019-05-21T01:23:17.124Z,0.00
2019-05-21T01:23:52.734Z,0.00
2019-05-21T01:24:28.353Z,0.00
2019-05-21T01:25:04.158Z,0.00
2019-05-21T01:25:39.369Z,0.00
2019-05-21T01:26:15.057Z,0.00
2019-05-21T01:26:50.579Z,0.00
2019-05-21T01:27:25.872Z,0.00
2019-05-21T01:28:01.103Z,0.00
2019-05-21T01:28:36.827Z,0.00
2019-05-21T01:29:12.058Z,0.00
2019-05-21T01:29:47.154Z,0.00
2019-05-21T01:30:22.770Z,0.00
2019-05-21T01:30:58.071Z,0.00
2019-05-21T01:31:33.373Z,0.00
2019-05-21T01:32:08.679Z,0.00
2019-05-21T01:32:43.898Z,0.00
2019-05-21T01:33:19.117Z,0.00
2019-05-21T01:33:54.256Z,0.00
2019-05-21T01:34:29.434Z,0.00
2019-05-21T01:35:16.748Z,0.00
2019-05-21T01:35:39.916Z,0.00
2019-05-21T01:36:15.132Z,0.00
2019-05-21T01:36:50.549Z,0.00
2019-05-21T01:37:26.216Z,0.00
2019-05-21T01:38:01.319Z,0.00
2019-05-21T01:38:37.107Z,0.00
2019-05-21T01:39:12.346Z,0.00
2019-05-21T01:39:47.635Z,0.00
2019-05-21T01:40:22.848Z,0.00
2019-05-21T01:40:58.155Z,0.00
2019-05-21T01:41:33.573Z,0.00
2019-05-21T01:42:08.882Z,0.00
2019-05-21T01:42:44.098Z,0.00
2019-05-21T01:43:19.299Z,0.00
2019-05-21T01:43:54.628Z,0.00
2019-05-21T01:44:30.145Z,0.00
2019-05-21T01:45:05.367Z,0.00
2019-05-21T01:45:40.949Z,0.00
2019-05-21T01:46:16.160Z,0.00
2019-05-21T01:46:51.544Z,0.00
2019-05-21T01:47:27.160Z,0.00
2019-05-21T01:48:02.435Z,0.00
2019-05-21T01:48:37.765Z,0.00
2019-05-21T01:49:13.072Z,0.00
2019-05-21T01:49:48.727Z,0.00
2019-05-21T01:50:24.213Z,0.00
2019-05-21T01:50:59.426Z,0.00
2019-05-21T01:51:35.131Z,0.00
2019-05-21T01:52:10.455Z,0.00
2019-05-21T01:52:45.950Z,0.00
2019-05-21T01:53:21.468Z,0.00
2019-05-21T01:53:56.760Z,0.00
2019-05-21T01:54:32.307Z,0.00
2019-05-21T01:55:07.538Z,0.00
2019-05-21T01:55:42.841Z,0.00
2019-05-21T01:56:18.248Z,0.00
2019-05-21T01:56:53.567Z,0.00
2019-05-21T01:57:29.040Z,0.00
2019-05-21T01:58:04.365Z,0.00
2019-05-21T01:58:39.654Z,0.00
2019-05-21T01:59:15.080Z,0.00
2019-05-21T01:59:50.574Z,0.00
2019-05-21T02:00:26.135Z,0.00
2019-05-21T02:01:01.624Z,0.00
2019-05-21T02:01:36.827Z,0.00
2019-05-21T02:02:12.130Z,0.00
2019-05-21T02:02:47.242Z,0.00
2019-05-21T02:03:22.725Z,0.00
2019-05-21T02:03:58.040Z,0.00
2019-05-21T02:04:33.535Z,0.00
2019-05-21T02:05:08.970Z,0.00
2019-05-21T02:05:44.410Z,0.00
2019-05-21T02:06:19.629Z,0.00
2019-05-21T02:06:55.115Z,0.00
2019-05-21T02:07:30.986Z,0.00
2019-05-21T02:08:06.114Z,0.00
2019-05-21T02:08:41.844Z,0.00
2019-05-21T02:09:17.028Z,0.00
2019-05-21T02:09:52.442Z,0.00
2019-05-21T02:10:27.805Z,0.00
2019-05-21T02:11:03.495Z,0.00
2019-05-21T02:11:39.088Z,0.00
2019-05-21T02:12:14.508Z,0.00
2019-05-21T02:12:49.800Z,0.00
2019-05-21T02:13:24.923Z,0.00
2019-05-21T02:14:00.201Z,0.00
2019-05-21T02:14:35.529Z,0.00
2019-05-21T02:15:10.925Z,0.00
2019-05-21T02:15:46.240Z,0.00
2019-05-21T02:16:21.463Z,0.00
2019-05-21T02:16:56.972Z,0.00
2019-05-21T02:17:32.580Z,0.00
2019-05-21T02:18:07.889Z,0.00
2019-05-21T02:18:42.870Z,0.00
2019-05-21T02:19:18.370Z,0.00
2019-05-21T02:19:53.442Z,0.00
2019-05-21T02:20:28.788Z,0.00
2019-05-21T02:21:03.977Z,0.00
2019-05-21T02:21:39.531Z,0.00
2019-05-21T02:22:14.733Z,0.00
2019-05-21T02:22:49.937Z,0.00
2019-05-21T02:23:25.109Z,0.00
2019-05-21T02:24:00.412Z,0.00
2019-05-21T02:24:35.815Z,0.00
2019-05-21T02:25:11.251Z,0.00
2019-05-21T02:25:46.534Z,0.00
2019-05-21T02:26:21.650Z,0.00
2019-05-21T02:26:57.155Z,0.00
2019-05-21T02:27:32.702Z,0.00
2019-05-21T02:28:08.295Z,0.00
2019-05-21T02:28:43.610Z,0.00
2019-05-21T02:29:19.087Z,0.00
2019-05-21T02:29:54.509Z,0.00
2019-05-21T02:30:29.902Z,0.00
2019-05-21T02:31:05.036Z,0.00
2019-05-21T02:31:40.608Z,0.00
2019-05-21T02:32:15.985Z,0.00
2019-05-21T02:32:51.488Z,0.00
2019-05-21T02:33:26.714Z,0.00
2019-05-21T02:34:01.807Z,0.00
2019-05-21T02:34:37.057Z,0.00
2019-05-21T02:35:12.806Z,0.00
2019-05-21T02:35:54.360Z,0.00
2019-05-21T02:36:23.613Z,0.00
2019-05-21T02:36:58.888Z,0.00
2019-05-21T02:37:34.256Z,0.00
2019-05-21T02:38:09.643Z,0.00
2019-05-21T02:38:44.864Z,0.00
2019-05-21T02:39:19.956Z,0.00
2019-05-21T02:39:55.259Z,0.00
2019-05-21T02:40:30.645Z,0.00
2019-05-21T02:41:05.876Z,0.00
2019-05-21T02:41:41.085Z,0.00
2019-05-21T02:42:16.597Z,0.00
2019-05-21T02:42:52.032Z,0.00
2019-05-21T02:43:27.440Z,0.00
2019-05-21T02:44:02.947Z,0.00
2019-05-21T02:44:38.271Z,0.00
2019-05-21T02:45:13.960Z,0.00
2019-05-21T02:45:49.489Z,0.00
2019-05-21T02:46:25.195Z,0.00
2019-05-21T02:47:00.327Z,0.00
2019-05-21T02:47:35.916Z,0.00
2019-05-21T02:48:11.284Z,0.00
2019-05-21T02:48:46.585Z,0.00
2019-05-21T02:49:21.619Z,0.00
2019-05-21T02:49:57.013Z,0.00
2019-05-21T02:50:32.535Z,0.00
2019-05-21T02:51:08.139Z,0.00
2019-05-21T02:51:43.445Z,0.00
2019-05-21T02:52:18.542Z,0.00
2019-05-21T02:52:53.882Z,0.00
2019-05-21T02:53:33.499Z,0.00
2019-05-21T02:54:04.233Z,0.00
2019-05-21T02:54:41.561Z,0.00
2019-05-21T02:55:14.773Z,0.00
2019-05-21T02:55:50.368Z,0.00
2019-05-21T02:56:25.954Z,0.00
2019-05-21T02:57:01.478Z,0.00
2019-05-21T02:57:36.783Z,0.00
2019-05-21T02:58:11.967Z,0.00
2019-05-21T02:58:47.527Z,0.00
2019-05-21T02:59:23.006Z,0.00
2019-05-21T02:59:58.424Z,0.00
2019-05-21T03:00:37.912Z,0.00
2019-05-21T03:01:08.957Z,0.00
2019-05-21T03:01:44.239Z,0.00
2019-05-21T03:02:19.468Z,0.00
2019-05-21T03:02:55.053Z,0.00
2019-05-21T03:03:30.474Z,0.00
2019-05-21T03:04:05.895Z,0.00
2019-05-21T03:04:41.423Z,0.00
2019-05-21T03:05:16.704Z,0.00
2019-05-21T03:05:52.045Z,0.00
2019-05-21T03:06:27.533Z,0.00
2019-05-21T03:07:02.879Z,0.00
2019-05-21T03:07:38.389Z,0.00
2019-05-21T03:08:13.789Z,0.00
2019-05-21T03:08:49.078Z,0.00
2019-05-21T03:09:24.413Z,0.00
2019-05-21T03:09:59.720Z,0.00
2019-05-21T03:10:34.835Z,0.00
2019-05-21T03:11:10.325Z,0.00
2019-05-21T03:11:45.730Z,0.00
2019-05-21T03:12:20.920Z,0.00
2019-05-21T03:12:56.331Z,0.00
2019-05-21T03:13:31.726Z,0.00
2019-05-21T03:14:07.057Z,0.00
2019-05-21T03:14:42.281Z,0.00
2019-05-21T03:15:17.489Z,0.00
2019-05-21T03:15:52.787Z,0.00
2019-05-21T03:16:28.219Z,0.00
2019-05-21T03:17:03.507Z,0.00
2019-05-21T03:17:38.823Z,0.00
2019-05-21T03:18:14.012Z,0.00
2019-05-21T03:18:49.824Z,0.00
2019-05-21T03:19:25.310Z,0.00
2019-05-21T03:20:00.947Z,0.00
2019-05-21T03:20:36.845Z,0.00
2019-05-21T03:21:12.376Z,0.00
2019-05-21T03:21:47.566Z,0.00
2019-05-21T03:22:22.805Z,0.00
2019-05-21T03:22:58.085Z,0.00
2019-05-21T03:23:33.417Z,0.00
2019-05-21T03:24:08.908Z,0.00
2019-05-21T03:24:44.218Z,0.00
2019-05-21T03:25:19.730Z,0.00
2019-05-21T03:25:55.448Z,0.00
2019-05-21T03:26:30.775Z,0.00
2019-05-21T03:27:06.170Z,0.00
2019-05-21T03:27:41.442Z,0.00
2019-05-21T03:28:17.117Z,0.00
2019-05-21T03:28:52.437Z,0.00
2019-05-21T03:29:28.018Z,0.00
2019-05-21T03:30:03.250Z,0.00
2019-05-21T03:30:38.450Z,0.00
2019-05-21T03:31:14.063Z,0.00
2019-05-21T03:31:49.368Z,0.00
2019-05-21T03:32:24.948Z,0.00
2019-05-21T03:33:00.309Z,0.00
2019-05-21T03:33:35.635Z,0.00
2019-05-21T03:34:11.265Z,0.00
2019-05-21T03:34:46.624Z,0.00
2019-05-21T03:35:21.653Z,0.00
2019-05-21T03:35:56.980Z,0.00
2019-05-21T03:36:34.097Z,0.00
2019-05-21T03:37:07.819Z,0.00
2019-05-21T03:37:43.311Z,0.00
2019-05-21T03:38:18.792Z,0.00
2019-05-21T03:38:53.978Z,0.00
2019-05-21T03:39:29.493Z,0.00
2019-05-21T03:40:05.089Z,0.00
2019-05-21T03:40:40.514Z,0.00
2019-05-21T03:41:15.612Z,0.00
2019-05-21T03:41:50.735Z,0.00
2019-05-21T03:42:25.956Z,0.00
2019-05-21T03:43:01.178Z,0.00
2019-05-21T03:43:36.291Z,0.00
2019-05-21T03:44:11.418Z,0.00
2019-05-21T03:44:59.142Z,0.00
2019-05-21T03:45:22.224Z,0.00
2019-05-21T03:45:57.524Z,0.00
2019-05-21T03:46:32.845Z,0.00
2019-05-21T03:47:08.033Z,0.00
2019-05-21T03:47:43.377Z,0.00
2019-05-21T03:48:18.679Z,0.00
2019-05-21T03:48:54.124Z,0.00
2019-05-21T03:49:29.409Z,0.00
2019-05-21T03:50:05.027Z,0.00
2019-05-21T03:50:40.329Z,0.00
2019-05-21T03:51:15.707Z,0.00
2019-05-21T03:51:50.808Z,0.00
2019-05-21T03:52:26.049Z,0.00
2019-05-21T03:53:01.360Z,0.00
2019-05-21T03:53:36.675Z,0.00
2019-05-21T03:54:12.079Z,0.00
2019-05-21T03:54:47.416Z,0.00
2019-05-21T03:55:23.115Z,0.00
2019-05-21T03:55:58.426Z,0.00
2019-05-21T03:56:33.710Z,0.00
2019-05-21T03:57:09.058Z,0.00
2019-05-21T03:57:44.134Z,0.00
2019-05-21T03:58:19.576Z,0.00
2019-05-21T03:58:55.053Z,0.00
2019-05-21T03:59:30.275Z,0.00
2019-05-21T04:00:05.674Z,0.00
2019-05-21T04:00:41.025Z,0.00
2019-05-21T04:01:16.611Z,0.00
2019-05-21T04:01:51.939Z,0.00
2019-05-21T04:02:27.386Z,0.00
2019-05-21T04:03:02.613Z,0.00
2019-05-21T04:03:37.703Z,0.00
2019-05-21T04:04:13.211Z,0.00
2019-05-21T04:04:48.629Z,0.00
2019-05-21T04:05:23.870Z,0.00
2019-05-21T04:05:59.167Z,0.00
2019-05-21T04:06:50.719Z,0.00
2019-05-21T04:07:10.159Z,0.00
2019-05-21T04:07:45.617Z,0.00
2019-05-21T04:08:20.711Z,0.00
2019-05-21T04:08:55.934Z,0.00
2019-05-21T04:09:31.427Z,0.00
2019-05-21T04:10:06.756Z,0.00
2019-05-21T04:10:41.947Z,0.00
2019-05-21T04:11:17.277Z,0.00
2019-05-21T04:11:53.282Z,0.00
2019-05-21T04:12:27.998Z,0.00
2019-05-21T04:13:03.188Z,0.00
2019-05-21T04:13:38.804Z,0.00
2019-05-21T04:14:13.998Z,0.00
2019-05-21T04:14:49.817Z,0.00
2019-05-21T04:15:25.098Z,0.00
2019-05-21T04:16:00.733Z,0.00
2019-05-21T04:16:36.225Z,0.00
2019-05-21T04:17:11.538Z,0.00
2019-05-21T04:17:46.947Z,0.00
2019-05-21T04:18:22.452Z,0.00
2019-05-21T04:18:58.150Z,0.00
2019-05-21T04:19:33.477Z,0.00
2019-05-21T04:20:08.857Z,0.00
2019-05-21T04:20:44.381Z,0.00
2019-05-21T04:21:20.079Z,0.00
2019-05-21T04:21:55.384Z,0.00
2019-05-21T04:22:30.699Z,0.00
2019-05-21T04:23:06.120Z,0.00
2019-05-21T04:23:41.413Z,0.00
2019-05-21T04:24:16.937Z,0.00
2019-05-21T04:24:52.342Z,0.00
2019-05-21T04:25:28.263Z,0.00
2019-05-21T04:26:03.657Z,0.00
2019-05-21T04:26:38.959Z,0.00
2019-05-21T04:27:14.188Z,0.00
2019-05-21T04:27:49.534Z,0.00
2019-05-21T04:28:25.026Z,0.00
2019-05-21T04:29:00.359Z,0.00
2019-05-21T04:29:35.679Z,0.00
2019-05-21T04:30:11.457Z,0.00
2019-05-21T04:30:46.315Z,5.00
2019-05-21T04:31:21.596Z,5.00
2019-05-21T04:31:56.740Z,5.00
2019-05-21T04:32:31.986Z,5.00
2019-05-21T04:33:07.166Z,5.00
2019-05-21T04:33:42.492Z,5.00
2019-05-21T04:34:17.479Z,5.00
2019-05-21T04:34:52.604Z,5.00
2019-05-21T04:35:27.906Z,0.00
2019-05-21T04:36:03.417Z,5.00
2019-05-21T04:36:38.794Z,0.00
2019-05-21T04:37:17.214Z,0.00
2019-05-21T04:37:49.529Z,0.00
2019-05-21T04:38:25.045Z,0.00
2019-05-21T04:39:00.234Z,0.00
2019-05-21T04:39:35.354Z,0.00
2019-05-21T04:40:10.754Z,5.00
2019-05-21T04:40:46.421Z,5.00
2019-05-21T04:41:21.907Z,0.00
2019-05-21T04:41:57.651Z,0.00
2019-05-21T04:42:32.950Z,0.00
2019-05-21T04:43:08.361Z,5.00
2019-05-21T04:43:43.659Z,5.00
2019-05-21T04:44:18.987Z,5.00
2019-05-21T04:44:54.378Z,0.00
2019-05-21T04:45:29.700Z,0.00
2019-05-21T04:46:04.924Z,0.00
2019-05-21T04:46:40.253Z,0.00
2019-05-21T04:47:15.662Z,5.00
2019-05-21T04:47:51.017Z,0.00
2019-05-21T04:48:26.204Z,5.00
2019-05-21T04:49:01.952Z,5.00
2019-05-21T04:49:37.243Z,5.00
2019-05-21T04:50:12.463Z,5.00
2019-05-21T04:50:47.956Z,5.00
2019-05-21T04:51:23.175Z,5.00
2019-05-21T04:51:58.458Z,5.00
2019-05-21T04:52:34.013Z,5.00
2019-05-21T04:53:09.595Z,5.00
2019-05-21T04:53:45.073Z,5.00
2019-05-21T04:54:20.162Z,5.00
2019-05-21T04:54:55.773Z,5.00
2019-05-21T04:55:30.957Z,5.00
2019-05-21T04:56:06.300Z,5.00
2019-05-21T04:56:41.581Z,5.00
2019-05-21T04:57:16.839Z,5.00
2019-05-21T04:57:52.134Z,5.00
2019-05-21T04:58:27.558Z,5.00
2019-05-21T04:59:02.650Z,5.00
2019-05-21T04:59:37.776Z,5.00
2019-05-21T05:00:13.190Z,5.00
2019-05-21T05:00:48.379Z,5.00
2019-05-21T05:01:23.613Z,5.00
2019-05-21T05:01:58.893Z,5.00
2019-05-21T05:02:34.210Z,5.00
2019-05-21T05:03:09.831Z,5.00
2019-05-21T05:03:45.049Z,5.00
2019-05-21T05:04:21.757Z,5.00
2019-05-21T05:04:55.755Z,5.00
2019-05-21T05:05:31.041Z,5.00
2019-05-21T05:06:06.172Z,5.00
2019-05-21T05:06:41.576Z,5.00
2019-05-21T05:07:27.599Z,11.00
2019-05-21T05:07:52.653Z,11.00
2019-05-21T05:08:27.918Z,11.00
2019-05-21T05:09:03.330Z,11.00
2019-05-21T05:09:38.635Z,11.00
2019-05-21T05:10:14.062Z,11.00
2019-05-21T05:10:49.486Z,11.00
2019-05-21T05:11:24.492Z,11.00
2019-05-21T05:11:59.787Z,11.00
2019-05-21T05:12:35.139Z,11.00
2019-05-21T05:13:10.724Z,11.00
2019-05-21T05:13:46.175Z,11.00
2019-05-21T05:14:21.548Z,11.00
2019-05-21T05:14:57.094Z,11.00
2019-05-21T05:15:32.376Z,11.00
2019-05-21T05:16:08.016Z,11.00
2019-05-21T05:16:43.401Z,11.00
2019-05-21T05:17:18.913Z,11.00
2019-05-21T05:17:54.344Z,11.00
2019-05-21T05:18:29.773Z,11.00
2019-05-21T05:19:05.278Z,11.00
2019-05-21T05:19:40.637Z,11.00
2019-05-21T05:20:15.922Z,11.00
2019-05-21T05:20:51.321Z,11.00
2019-05-21T05:21:26.617Z,11.00
2019-05-21T05:22:02.143Z,11.00
2019-05-21T05:22:37.520Z,11.00
2019-05-21T05:23:12.886Z,5.00
2019-05-21T05:23:48.374Z,5.00
2019-05-21T05:24:24.011Z,5.00
2019-05-21T05:24:59.391Z,5.00
2019-05-21T05:25:34.717Z,11.00
2019-05-21T05:26:10.019Z,5.00
2019-05-21T05:26:45.505Z,5.00
2019-05-21T05:27:20.703Z,5.00
2019-05-21T05:27:56.020Z,5.00
2019-05-21T05:28:31.451Z,5.00
2019-05-21T05:29:06.662Z,5.00
2019-05-21T05:29:41.982Z,5.00
2019-05-21T05:30:17.401Z,5.00
2019-05-21T05:30:52.794Z,5.00
2019-05-21T05:31:28.200Z,5.00
2019-05-21T05:32:03.579Z,5.00
2019-05-21T05:32:39.006Z,5.00
2019-05-21T05:33:14.103Z,5.00
2019-05-21T05:33:49.441Z,5.00
2019-05-21T05:34:25.010Z,5.00
2019-05-21T05:35:00.342Z,5.00
2019-05-21T05:35:35.819Z,5.00
2019-05-21T05:36:11.163Z,5.00
2019-05-21T05:36:46.464Z,5.00
2019-05-21T05:37:21.794Z,11.00
2019-05-21T05:37:57.349Z,11.00
2019-05-21T05:38:32.583Z,11.00
2019-05-21T05:39:08.229Z,11.00
2019-05-21T05:39:43.445Z,11.00
2019-05-21T05:40:18.631Z,11.00
2019-05-21T05:40:53.840Z,11.00
2019-05-21T05:41:29.128Z,11.00
2019-05-21T05:42:04.337Z,11.00
2019-05-21T05:42:40.053Z,11.00
2019-05-21T05:43:15.270Z,11.00
2019-05-21T05:43:50.403Z,11.00
2019-05-21T05:44:25.717Z,11.00
2019-05-21T05:45:00.901Z,11.00
2019-05-21T05:45:36.212Z,11.00
2019-05-21T05:46:11.800Z,11.00
2019-05-21T05:46:47.117Z,16.00
2019-05-21T05:47:22.424Z,16.00
2019-05-21T05:47:57.675Z,16.00
2019-05-21T05:48:32.986Z,16.00
2019-05-21T05:49:08.405Z,16.00
2019-05-21T05:49:43.598Z,16.00
2019-05-21T05:50:19.052Z,16.00
2019-05-21T05:50:54.209Z,22.00
2019-05-21T05:51:29.725Z,22.00
2019-05-21T05:52:05.269Z,33.00
2019-05-21T05:52:40.660Z,22.00
2019-05-21T05:53:15.950Z,28.00
2019-05-21T05:53:51.532Z,28.00
2019-05-21T05:54:26.916Z,28.00
2019-05-21T05:55:02.376Z,16.00
2019-05-21T05:55:37.887Z,22.00
2019-05-21T05:56:13.279Z,22.00
2019-05-21T05:56:48.503Z,22.00
2019-05-21T05:57:24.107Z,28.00
2019-05-21T05:57:59.437Z,33.00
2019-05-21T05:58:34.844Z,22.00
2019-05-21T05:59:13.377Z,22.00
2019-05-21T05:59:45.688Z,22.00
2019-05-21T06:00:21.279Z,28.00
2019-05-21T06:00:56.507Z,22.00
2019-05-21T06:01:31.805Z,22.00
2019-05-21T06:02:07.319Z,22.00
2019-05-21T06:02:42.494Z,22.00
2019-05-21T06:03:17.956Z,16.00
2019-05-21T06:03:53.421Z,16.00
2019-05-21T06:04:30.624Z,22.00
2019-05-21T06:05:03.916Z,16.00
2019-05-21T06:05:39.148Z,16.00
2019-05-21T06:06:14.529Z,16.00
2019-05-21T06:06:49.895Z,11.00
2019-05-21T06:07:25.399Z,11.00
2019-05-21T06:08:00.792Z,11.00
2019-05-21T06:08:35.947Z,16.00
2019-05-21T06:09:11.273Z,16.00
2019-05-21T06:09:46.566Z,11.00
2019-05-21T06:10:21.867Z,11.00
2019-05-21T06:10:57.262Z,11.00
2019-05-21T06:11:32.789Z,11.00
2019-05-21T06:12:08.474Z,11.00
2019-05-21T06:12:43.983Z,11.00
2019-05-21T06:13:19.387Z,11.00
2019-05-21T06:13:54.802Z,11.00
2019-05-21T06:14:30.678Z,11.00
2019-05-21T06:15:05.827Z,11.00
2019-05-21T06:15:41.234Z,16.00
2019-05-21T06:16:16.542Z,16.00
2019-05-21T06:16:52.042Z,16.00
2019-05-21T06:17:27.544Z,22.00
2019-05-21T06:18:02.943Z,22.00
2019-05-21T06:18:38.196Z,22.00
2019-05-21T06:19:13.394Z,22.00
2019-05-21T06:19:48.909Z,22.00
2019-05-21T06:20:24.397Z,22.00
2019-05-21T06:21:00.008Z,28.00
2019-05-21T06:21:35.402Z,28.00
2019-05-21T06:22:10.525Z,28.00
2019-05-21T06:22:45.900Z,33.00
2019-05-21T06:23:21.106Z,33.00
2019-05-21T06:23:56.535Z,28.00
2019-05-21T06:24:32.316Z,33.00
2019-05-21T06:25:07.963Z,39.00
2019-05-21T06:25:43.052Z,39.00
2019-05-21T06:26:18.491Z,39.00
2019-05-21T06:26:53.579Z,39.00
2019-05-21T06:27:29.506Z,33.00
2019-05-21T06:28:04.797Z,33.00
2019-05-21T06:28:40.047Z,39.00
2019-05-21T06:29:15.357Z,33.00
2019-05-21T06:29:50.580Z,39.00
2019-05-21T06:30:26.001Z,39.00
2019-05-21T06:31:01.253Z,33.00
2019-05-21T06:31:36.498Z,33.00
2019-05-21T06:32:11.933Z,33.00
2019-05-21T06:32:47.450Z,28.00
2019-05-21T06:33:22.588Z,39.00
2019-05-21T06:33:58.077Z,28.00
2019-05-21T06:34:33.506Z,28.00
2019-05-21T06:35:08.996Z,33.00
2019-05-21T06:35:44.937Z,28.00
2019-05-21T06:36:20.229Z,28.00
2019-05-21T06:36:55.656Z,33.00
2019-05-21T06:37:31.031Z,39.00
2019-05-21T06:38:17.282Z,33.00
2019-05-21T06:38:41.956Z,56.00
2019-05-21T06:39:17.269Z,50.00
2019-05-21T06:39:52.578Z,45.00
2019-05-21T06:40:27.701Z,50.00
2019-05-21T06:41:02.900Z,50.00
2019-05-21T06:41:38.232Z,45.00
2019-05-21T06:42:13.424Z,45.00
2019-05-21T06:42:48.936Z,50.00
2019-05-21T06:43:24.355Z,45.00
2019-05-21T06:43:59.664Z,39.00
2019-05-21T06:44:34.680Z,61.00
2019-05-21T06:45:10.196Z,61.00
2019-05-21T06:45:45.416Z,45.00
2019-05-21T06:46:20.824Z,45.00
2019-05-21T06:46:56.120Z,50.00
2019-05-21T06:47:31.383Z,45.00
2019-05-21T06:48:06.690Z,50.00
2019-05-21T06:48:41.923Z,56.00
2019-05-21T06:49:17.406Z,45.00
2019-05-21T06:49:52.413Z,39.00
2019-05-21T06:50:27.804Z,39.00
2019-05-21T06:51:03.233Z,45.00
2019-05-21T06:51:38.352Z,39.00
2019-05-21T06:52:13.639Z,45.00
2019-05-21T06:52:48.919Z,39.00
2019-05-21T06:53:24.487Z,39.00
2019-05-21T06:53:59.980Z,45.00
2019-05-21T06:54:35.389Z,45.00
2019-05-21T06:55:10.598Z,50.00
2019-05-21T06:55:45.922Z,39.00
2019-05-21T06:56:21.204Z,39.00
2019-05-21T06:56:56.930Z,39.00
2019-05-21T06:57:32.145Z,45.00
2019-05-21T06:58:07.466Z,39.00
2019-05-21T06:58:42.780Z,39.00
2019-05-21T06:59:17.894Z,33.00
2019-05-21T06:59:53.193Z,28.00
2019-05-21T07:00:28.612Z,22.00
2019-05-21T07:01:04.206Z,28.00
2019-05-21T07:01:39.831Z,28.00
2019-05-21T07:02:15.061Z,28.00
2019-05-21T07:02:50.480Z,22.00
2019-05-21T07:03:25.591Z,28.00
2019-05-21T07:04:00.997Z,28.00
2019-05-21T07:04:36.190Z,33.00
2019-05-21T07:05:11.505Z,33.00
2019-05-21T07:05:58.386Z,39.00
2019-05-21T07:06:22.048Z,39.00
2019-05-21T07:06:57.525Z,28.00
2019-05-21T07:07:32.855Z,33.00
2019-05-21T07:08:08.244Z,28.00
2019-05-21T07:08:43.683Z,33.00
2019-05-21T07:09:19.367Z,33.00
2019-05-21T07:09:54.665Z,33.00
2019-05-21T07:10:29.907Z,33.00
2019-05-21T07:11:05.175Z,33.00
2019-05-21T07:11:40.942Z,28.00
2019-05-21T07:12:16.131Z,33.00
2019-05-21T07:12:51.456Z,39.00
2019-05-21T07:13:26.675Z,39.00
2019-05-21T07:14:01.832Z,33.00
2019-05-21T07:14:37.214Z,33.00
2019-05-21T07:15:12.630Z,28.00
2019-05-21T07:15:47.708Z,33.00
2019-05-21T07:16:23.435Z,28.00
2019-05-21T07:16:59.029Z,28.00
2019-05-21T07:17:34.330Z,22.00
2019-05-21T07:18:09.719Z,33.00
2019-05-21T07:18:45.179Z,33.00
2019-05-21T07:19:20.468Z,28.00
2019-05-21T07:19:55.586Z,28.00
2019-05-21T07:20:30.962Z,28.00
2019-05-21T07:21:06.390Z,28.00
2019-05-21T07:21:41.586Z,28.00
2019-05-21T07:22:17.291Z,28.00
2019-05-21T07:22:53.092Z,22.00
2019-05-21T07:23:28.426Z,22.00
2019-05-21T07:24:03.825Z,22.00
2019-05-21T07:24:39.379Z,22.00
2019-05-21T07:25:14.801Z,33.00
2019-05-21T07:25:49.876Z,33.00
2019-05-21T07:26:25.416Z,28.00
2019-05-21T07:27:00.742Z,28.00
2019-05-21T07:27:36.346Z,22.00
2019-05-21T07:28:11.575Z,22.00
2019-05-21T07:28:47.102Z,22.00
2019-05-21T07:29:22.421Z,22.00
2019-05-21T07:29:57.726Z,22.00
2019-05-21T07:30:33.264Z,28.00
2019-05-21T07:31:08.956Z,28.00
2019-05-21T07:31:44.709Z,22.00
2019-05-21T07:32:19.975Z,28.00
2019-05-21T07:32:55.543Z,28.00
2019-05-21T07:33:30.738Z,22.00
2019-05-21T07:34:06.274Z,22.00
2019-05-21T07:34:41.763Z,28.00
2019-05-21T07:35:17.182Z,28.00
2019-05-21T07:35:52.370Z,28.00
2019-05-21T07:36:27.877Z,22.00
2019-05-21T07:37:03.171Z,28.00
2019-05-21T07:37:38.691Z,28.00
2019-05-21T07:38:14.008Z,28.00
2019-05-21T07:38:54.075Z,22.00
2019-05-21T07:39:24.938Z,22.00
2019-05-21T07:40:00.465Z,22.00
2019-05-21T07:40:35.553Z,22.00
2019-05-21T07:41:10.989Z,22.00
2019-05-21T07:41:46.728Z,33.00
2019-05-21T07:42:22.135Z,28.00
2019-05-21T07:42:57.746Z,22.00
2019-05-21T07:43:33.066Z,22.00
2019-05-21T07:44:08.683Z,28.00
2019-05-21T07:44:43.886Z,22.00
2019-05-21T07:45:19.322Z,28.00
2019-05-21T07:45:54.810Z,33.00