createdAt,value
2019-05-30T00:00:16.968Z,11.50
2019-05-30T00:02:40.435Z,11.40
2019-05-30T00:05:10.428Z,11.40
2019-05-30T00:07:39.647Z,11.40
2019-05-30T00:10:08.989Z,11.40
2019-05-30T00:12:38.131Z,11.40
2019-05-30T00:15:08.382Z,11.30
2019-05-30T00:17:37.619Z,11.30
2019-05-30T00:20:07.705Z,11.30
2019-05-30T00:22:37.891Z,11.20
2019-05-30T00:25:07.345Z,11.20
2019-05-30T00:27:36.607Z,11.20
2019-05-30T00:30:22.864Z,11.20
2019-05-30T00:32:37.437Z,11.20
2019-05-30T00:35:06.945Z,11.10
2019-05-30T00:37:36.263Z,11.10
2019-05-30T00:40:06.148Z,11.00
2019-05-30T00:42:35.535Z,11.00
2019-05-30T00:45:19.570Z,11.00
2019-05-30T00:47:36.761Z,10.90
2019-05-30T00:50:06.869Z,10.90
2019-05-30T00:52:36.181Z,10.90
2019-05-30T00:55:07.011Z,10.90
2019-05-30T00:57:36.329Z,10.80
2019-05-30T01:00:07.106Z,10.80
2019-05-30T01:02:36.612Z,10.80
2019-05-30T01:05:07.683Z,10.80
2019-05-30T01:07:36.975Z,10.80
2019-05-30T01:10:07.835Z,10.80
2019-05-30T01:12:37.096Z,10.80
2019-05-30T01:15:07.486Z,10.80
2019-05-30T01:17:36.889Z,10.80
2019-05-30T01:20:07.639Z,10.80
2019-05-30T01:22:37.437Z,10.80
2019-05-30T01:25:07.885Z,10.70
2019-05-30T01:27:37.363Z,10.60
2019-05-30T01:30:07.941Z,10.60
2019-05-30T01:32:37.360Z,10.50
2019-05-30T01:35:08.132Z,10.50
2019-05-30T01:37:37.534Z,10.50
2019-05-30T01:40:08.822Z,10.40
2019-05-30T01:42:38.030Z,10.40
2019-05-30T01:45:08.492Z,10.40
2019-05-30T01:47:38.399Z,10.40
2019-05-30T01:50:09.040Z,10.40
2019-05-30T01:52:38.366Z,10.40
2019-05-30T01:55:09.006Z,10.30
2019-05-30T01:57:38.518Z,10.30
2019-05-30T02:00:20.258Z,10.30
2019-05-30T02:02:39.680Z,10.30
2019-05-30T02:05:10.961Z,10.20
2019-05-30T02:07:40.189Z,10.20
2019-05-30T02:10:10.083Z,10.10
2019-05-30T02:12:39.638Z,10.10
2019-05-30T02:15:10.056Z,10.10
2019-05-30T02:17:39.406Z,10.00
2019-05-30T02:20:09.988Z,10.00
2019-05-30T02:22:39.403Z,10.00
2019-05-30T02:25:10.248Z,10.10
2019-05-30T02:27:39.741Z,10.10
2019-05-30T02:30:12.605Z,10.00
2019-05-30T02:32:40.541Z,10.00
2019-05-30T02:35:12.727Z,9.90
2019-05-30T02:37:41.708Z,10.00
2019-05-30T02:40:14.819Z,9.90
2019-05-30T02:42:42.909Z,9.90
2019-05-30T02:45:12.722Z,9.80
2019-05-30T02:47:42.079Z,9.80
2019-05-30T02:50:13.928Z,9.80
2019-05-30T02:52:42.867Z,9.80
2019-05-30T02:55:13.416Z,9.80
2019-05-30T02:57:42.946Z,9.70
2019-05-30T03:00:16.610Z,9.70
2019-05-30T03:02:43.080Z,9.70
2019-05-30T03:05:14.892Z,9.70
2019-05-30T03:07:43.484Z,9.70
2019-05-30T03:10:15.247Z,9.60
2019-05-30T03:12:43.863Z,9.60
2019-05-30T03:15:15.502Z,9.60
2019-05-30T03:17:44.183Z,9.60
2019-05-30T03:20:22.235Z,9.60
2019-05-30T03:22:44.443Z,9.60
2019-05-30T03:25:16.108Z,9.50
2019-05-30T03:27:44.678Z,9.50
2019-05-30T03:30:25.703Z,9.40
2019-05-30T03:35:26.886Z,9.20
2019-05-30T03:37:48.854Z,9.20
2019-05-30T03:40:20.318Z,9.20
2019-05-30T03:42:49.393Z,9.10
2019-05-30T03:45:18.715Z,9.00
2019-05-30T03:47:51.883Z,9.00
2019-05-30T03:50:24.598Z,8.90
2019-05-30T03:52:54.749Z,8.90
2019-05-30T03:55:24.696Z,8.90
2019-05-30T03:58:12.219Z,8.90
2019-05-30T04:00:51.178Z,9.00
2019-05-30T04:03:38.681Z,9.00
2019-05-30T04:06:14.520Z,9.00
2019-05-30T04:08:47.805Z,9.10
2019-05-30T04:11:20.552Z,9.00
2019-05-30T04:13:54.092Z,9.00
2019-05-30T04:16:23.400Z,9.10
2019-05-30T04:18:52.753Z,9.10
2019-05-30T04:21:21.996Z,9.10
2019-05-30T04:23:51.225Z,9.00
2019-05-30T04:26:20.472Z,9.10
2019-05-30T04:28:49.722Z,9.10
2019-05-30T04:31:19.538Z,9.10
2019-05-30T04:33:49.010Z,9.10
2019-05-30T04:36:19.208Z,9.20
2019-05-30T04:38:48.603Z,9.20
2019-05-30T04:41:19.187Z,9.30
2019-05-30T04:43:48.811Z,9.30
2019-05-30T04:46:19.580Z,9.30
2019-05-30T04:48:48.967Z,9.40
2019-05-30T04:51:19.579Z,9.40
2019-05-30T04:53:49.179Z,9.50
2019-05-30T04:56:19.440Z,9.60
2019-05-30T04:58:49.362Z,9.70
2019-05-30T05:01:20.253Z,9.60
2019-05-30T05:03:49.500Z,9.60
2019-05-30T05:06:19.899Z,9.60
2019-05-30T05:08:49.161Z,9.60
2019-05-30T05:11:20.834Z,9.60
2019-05-30T05:13:49.287Z,9.70
2019-05-30T05:16:25.989Z,9.70
2019-05-30T05:18:49.403Z,9.70
2019-05-30T05:21:19.030Z,9.70
2019-05-30T05:23:48.344Z,9.70
2019-05-30T05:26:17.659Z,9.90
2019-05-30T05:28:46.910Z,10.00
2019-05-30T05:31:16.546Z,10.10
2019-05-30T05:33:56.218Z,10.20
2019-05-30T05:36:16.943Z,10.10
2019-05-30T05:38:46.191Z,10.20
2019-05-30T05:41:16.112Z,10.30
2019-05-30T05:43:45.538Z,10.30
2019-05-30T05:46:14.774Z,10.40
2019-05-30T05:48:44.112Z,10.40
2019-05-30T05:51:13.373Z,10.50
2019-05-30T05:53:42.623Z,10.50
2019-05-30T05:56:11.959Z,10.60
2019-05-30T05:58:41.311Z,10.60
2019-05-30T06:01:10.557Z,10.70
2019-05-30T06:03:39.890Z,10.80
2019-05-30T06:06:09.130Z,10.80
2019-05-30T06:08:38.459Z,11.00
2019-05-30T06:11:07.725Z,11.10
2019-05-30T06:13:36.946Z,11.20
2019-05-30T06:16:06.811Z,11.40
2019-05-30T06:18:36.068Z,11.40
2019-05-30T06:21:05.445Z,11.30
2019-05-30T06:23:34.710Z,11.30
2019-05-30T06:26:03.939Z,11.30
2019-05-30T06:28:33.719Z,11.30
2019-05-30T06:31:02.953Z,11.30
2019-05-30T06:33:32.199Z,11.40
2019-05-30T06:36:01.486Z,11.70
2019-05-30T06:38:30.776Z,11.90
2019-05-30T06:41:00.041Z,12.10
2019-05-30T06:43:30.281Z,12.30
2019-05-30T06:45:59.753Z,12.50
2019-05-30T06:48:29.114Z,12.60
2019-05-30T06:50:58.839Z,12.80
2019-05-30T06:53:29.259Z,12.70
2019-05-30T06:55:58.819Z,12.70
2019-05-30T06:58:41.556Z,12.70
2019-05-30T07:00:59.075Z,12.70
2019-05-30T07:03:28.527Z,12.70
2019-05-30T07:05:58.527Z,12.80
2019-05-30T07:08:28.900Z,13.00
2019-05-30T07:10:58.234Z,13.10
2019-05-30T07:13:27.540Z,13.20
2019-05-30T07:15:56.781Z,13.20
2019-05-30T07:18:26.022Z,13.40
2019-05-30T07:20:55.374Z,13.40
2019-05-30T07:23:25.805Z,13.40
2019-05-30T07:25:55.267Z,13.40
2019-05-30T07:28:25.737Z,13.40
2019-05-30T07:30:55.061Z,13.40
2019-05-30T07:33:24.301Z,13.40
2019-05-30T07:35:53.542Z,13.50
2019-05-30T07:38:24.325Z,13.40
2019-05-30T07:40:53.703Z,13.50
2019-05-30T07:43:25.373Z,13.60
2019-05-30T07:45:58.146Z,13.60
2019-05-30T07:48:25.940Z,13.60
2019-05-30T07:50:55.451Z,13.80
2019-05-30T07:53:25.059Z,13.90
2019-05-30T07:55:54.409Z,13.90
2019-05-30T07:58:23.737Z,13.80
2019-05-30T08:00:52.980Z,13.90
2019-05-30T08:03:22.233Z,14.00
2019-05-30T08:05:51.492Z,14.10
2019-05-30T08:08:20.816Z,14.20
2019-05-30T08:10:50.055Z,14.30
2019-05-30T08:13:19.734Z,14.30
2019-05-30T08:15:48.950Z,14.30
2019-05-30T08:18:18.110Z,14.30
2019-05-30T08:20:47.276Z,14.30
2019-05-30T08:23:16.538Z,14.30
2019-05-30T08:25:45.777Z,14.40
2019-05-30T08:28:15.027Z,14.50
2019-05-30T08:30:44.274Z,14.60
2019-05-30T08:33:13.517Z,14.60
2019-05-30T08:35:49.574Z,14.80
2019-05-30T08:38:13.698Z,14.80
2019-05-30T08:40:43.008Z,14.80
2019-05-30T08:43:12.380Z,14.80
2019-05-30T08:45:42.264Z,14.70
2019-05-30T08:48:11.566Z,14.50
2019-05-30T08:50:44.332Z,14.50
2019-05-30T08:53:12.836Z,14.70
2019-05-30T08:55:42.183Z,14.80
2019-05-30T08:58:11.384Z,15.00
2019-05-30T09:00:40.737Z,15.20
2019-05-30T09:03:10.027Z,15.30
2019-05-30T09:05:56.411Z,15.40
2019-05-30T09:08:10.901Z,15.50
2019-05-30T09:10:40.862Z,15.70
2019-05-30T09:13:10.158Z,15.80
2019-05-30T09:15:40.956Z,15.90
2019-05-30T09:18:10.480Z,15.90
2019-05-30T09:20:40.257Z,15.90
2019-05-30T09:23:10.620Z,15.60
2019-05-30T09:25:40.036Z,15.40
2019-05-30T09:28:09.244Z,15.30
2019-05-30T09:30:39.886Z,15.50
2019-05-30T09:33:09.408Z,15.70
2019-05-30T09:35:40.317Z,15.80
2019-05-30T09:38:09.695Z,15.90
2019-05-30T09:40:40.826Z,16.00
2019-05-30T09:43:10.432Z,16.00
2019-05-30T09:45:40.918Z,16.00
2019-05-30T09:48:10.608Z,16.10
2019-05-30T09:50:40.963Z,16.30
2019-05-30T09:53:10.871Z,16.30
2019-05-30T09:55:41.575Z,16.30
2019-05-30T09:58:11.181Z,16.30
2019-05-30T10:00:42.822Z,16.40
2019-05-30T10:03:11.633Z,16.40
2019-05-30T10:05:43.289Z,16.50
2019-05-30T10:08:11.855Z,16.60
2019-05-30T10:10:41.105Z,16.70
2019-05-30T10:13:10.432Z,16.80
2019-05-30T10:15:39.722Z,16.90
2019-05-30T10:18:09.146Z,17.20
2019-05-30T10:20:38.383Z,17.40
2019-05-30T10:23:07.662Z,17.50
2019-05-30T10:25:36.979Z,17.60
2019-05-30T10:28:06.457Z,17.50
2019-05-30T10:30:36.233Z,17.60
2019-05-30T10:33:05.554Z,17.60
2019-05-30T10:35:34.909Z,17.60
2019-05-30T10:38:04.143Z,17.60
2019-05-30T10:40:33.405Z,17.70
2019-05-30T10:43:02.680Z,17.70
2019-05-30T10:45:31.913Z,17.60
2019-05-30T10:48:01.228Z,17.60
2019-05-30T10:50:30.467Z,17.50
2019-05-30T10:52:59.733Z,17.40
2019-05-30T10:55:29.005Z,17.40
2019-05-30T10:57:59.636Z,17.50
2019-05-30T11:00:55.541Z,17.50
2019-05-30T11:03:27.236Z,17.60
2019-05-30T11:06:15.537Z,17.80
2019-05-30T11:08:46.171Z,17.90
2019-05-30T11:11:16.351Z,18.00
2019-05-30T11:13:46.784Z,18.00
2019-05-30T11:16:16.234Z,18.10
2019-05-30T11:18:45.564Z,18.10
2019-05-30T11:21:14.843Z,18.00
2019-05-30T11:23:44.099Z,18.00
2019-05-30T11:26:13.413Z,18.10
2019-05-30T11:28:42.704Z,18.30
2019-05-30T11:31:12.200Z,18.20
2019-05-30T11:33:41.519Z,18.20
2019-05-30T11:36:10.904Z,18.20
2019-05-30T11:38:40.166Z,18.10
2019-05-30T11:41:09.431Z,18.00
2019-05-30T11:43:38.690Z,18.00
2019-05-30T11:46:08.000Z,18.10
2019-05-30T11:48:37.625Z,18.20
2019-05-30T11:51:07.005Z,18.40
2019-05-30T11:53:36.300Z,18.50
2019-05-30T11:56:05.556Z,18.50
2019-05-30T11:58:34.805Z,18.60
2019-05-30T12:01:04.140Z,18.70
2019-05-30T12:03:33.386Z,18.60
2019-05-30T12:06:02.701Z,18.60
2019-05-30T12:08:32.007Z,18.60
2019-05-30T12:11:01.498Z,18.70
2019-05-30T12:13:30.770Z,18.60
2019-05-30T12:16:01.506Z,18.60
2019-05-30T12:18:31.070Z,18.80
2019-05-30T12:21:00.417Z,18.90
2019-05-30T12:23:29.971Z,19.00
2019-05-30T12:26:00.189Z,19.10
2019-05-30T12:28:29.469Z,19.10
2019-05-30T12:31:04.420Z,19.20
2019-05-30T12:33:29.639Z,19.30
2019-05-30T12:35:58.928Z,19.50
2019-05-30T12:38:28.159Z,19.60
2019-05-30T12:40:57.396Z,19.50
2019-05-30T12:43:26.673Z,19.40
2019-05-30T12:45:56.926Z,19.40
2019-05-30T12:48:26.443Z,19.40
2019-05-30T12:50:57.225Z,19.50
2019-05-30T12:53:26.679Z,19.60
2019-05-30T12:55:56.381Z,19.70
2019-05-30T12:58:25.754Z,19.70
2019-05-30T13:00:56.584Z,19.80
2019-05-30T13:03:25.976Z,19.80
2019-05-30T13:05:55.222Z,19.70
2019-05-30T13:08:24.555Z,19.80
2019-05-30T13:10:55.375Z,19.80
2019-05-30T13:13:24.924Z,19.70
2019-05-30T13:15:54.603Z,19.70
2019-05-30T13:18:24.708Z,19.80
2019-05-30T13:20:53.975Z,19.80
2019-05-30T13:23:23.217Z,19.80
2019-05-30T13:25:52.466Z,19.80
2019-05-30T13:28:22.238Z,19.60
2019-05-30T13:30:51.486Z,19.60
2019-05-30T13:33:20.667Z,19.50
2019-05-30T13:35:50.483Z,19.30
2019-05-30T13:38:26.318Z,19.20
2019-05-30T13:40:50.733Z,19.10
2019-05-30T13:43:19.957Z,19.00
2019-05-30T13:45:49.287Z,18.90
2019-05-30T13:48:18.562Z,18.90
2019-05-30T13:50:47.730Z,18.90
2019-05-30T13:53:17.034Z,18.90
2019-05-30T13:55:46.289Z,18.90
2019-05-30T13:58:15.522Z,18.90
2019-05-30T14:00:44.840Z,18.80
2019-05-30T14:03:14.747Z,18.80
2019-05-30T14:05:43.999Z,18.70
2019-05-30T14:08:16.428Z,18.60
2019-05-30T14:10:44.283Z,18.50
2019-05-30T14:13:13.601Z,18.40
2019-05-30T14:15:43.216Z,18.30
2019-05-30T14:18:12.570Z,18.50
2019-05-30T14:20:41.919Z,18.60
2019-05-30T14:23:11.881Z,18.60
2019-05-30T14:25:41.630Z,18.60
2019-05-30T14:28:11.840Z,18.60
2019-05-30T14:30:41.431Z,18.60
2019-05-30T14:33:10.695Z,18.60
2019-05-30T14:35:39.927Z,18.60
2019-05-30T14:38:09.188Z,18.70
2019-05-30T14:40:38.451Z,18.50
2019-05-30T14:43:07.764Z,18.50
2019-05-30T14:45:37.072Z,18.50
2019-05-30T14:48:06.455Z,18.40
2019-05-30T14:50:35.665Z,18.50
2019-05-30T14:53:04.831Z,18.50
2019-05-30T14:55:34.081Z,18.60
2019-05-30T14:58:03.279Z,18.70
2019-05-30T15:00:33.119Z,18.70
2019-05-30T15:03:02.456Z,18.70
2019-05-30T15:05:31.753Z,18.80
2019-05-30T15:08:01.008Z,18.80
2019-05-30T15:10:30.334Z,18.90
2019-05-30T15:12:59.577Z,18.90
2019-05-30T15:15:28.830Z,19.00
2019-05-30T15:17:58.094Z,19.10
2019-05-30T15:20:28.038Z,19.20
2019-05-30T15:22:57.372Z,19.20
2019-05-30T15:25:26.660Z,19.10
2019-05-30T15:27:55.970Z,19.10
2019-05-30T15:30:25.621Z,19.10
2019-05-30T15:32:54.877Z,18.90
2019-05-30T15:35:24.132Z,18.80
2019-05-30T15:37:53.447Z,18.80
2019-05-30T15:40:22.841Z,18.70
2019-05-30T15:42:53.247Z,18.70
2019-05-30T15:45:22.804Z,18.60
2019-05-30T15:47:52.207Z,18.50
2019-05-30T15:50:21.641Z,18.40
2019-05-30T15:52:51.453Z,18.40
2019-05-30T15:55:23.166Z,18.50
2019-05-30T15:57:51.645Z,18.40
2019-05-30T16:00:20.924Z,18.40
2019-05-30T16:02:50.244Z,18.30
2019-05-30T16:05:20.571Z,18.30
2019-05-30T16:07:49.921Z,18.30
2019-05-30T16:10:19.699Z,18.30
2019-05-30T16:12:50.341Z,18.20
2019-05-30T16:15:19.723Z,18.20
2019-05-30T16:17:49.007Z,18.10
2019-05-30T16:20:19.919Z,18.00
2019-05-30T16:22:49.523Z,18.00
2019-05-30T16:25:19.711Z,18.00
2019-05-30T16:27:49.058Z,17.90
2019-05-30T16:30:22.434Z,17.90
2019-05-30T16:32:49.315Z,18.00
2019-05-30T16:35:18.729Z,17.90
2019-05-30T16:37:48.065Z,17.80
2019-05-30T16:40:18.419Z,17.80
2019-05-30T16:42:47.678Z,17.80
2019-05-30T16:45:20.283Z,17.70
2019-05-30T16:47:49.404Z,17.70
2019-05-30T16:50:22.763Z,17.60
2019-05-30T16:52:52.418Z,17.60
2019-05-30T16:55:21.760Z,17.50
2019-05-30T16:57:51.008Z,17.50
2019-05-30T17:00:21.896Z,17.40
2019-05-30T17:02:51.260Z,17.40
2019-05-30T17:05:21.694Z,17.40
2019-05-30T17:07:50.954Z,17.40
2019-05-30T17:10:28.666Z,17.30
2019-05-30T17:12:51.181Z,17.30
2019-05-30T17:15:20.449Z,17.20
2019-05-30T17:17:49.808Z,17.20
2019-05-30T17:20:20.579Z,17.20
2019-05-30T17:22:49.959Z,17.10
2019-05-30T17:25:19.502Z,17.20
2019-05-30T17:27:48.797Z,17.10
2019-05-30T17:30:19.517Z,17.10
2019-05-30T17:32:48.935Z,17.00
2019-05-30T17:35:19.811Z,17.00
2019-05-30T17:37:49.421Z,16.90
2019-05-30T17:40:18.878Z,16.90
2019-05-30T17:42:48.157Z,16.90
2019-05-30T17:45:18.919Z,16.90
2019-05-30T17:47:58.082Z,16.80
2019-05-30T17:50:19.971Z,16.70
2019-05-30T17:52:49.310Z,16.70
2019-05-30T17:55:20.099Z,16.70
2019-05-30T17:57:49.440Z,16.60
2019-05-30T18:00:20.286Z,16.60
2019-05-30T18:02:49.800Z,16.60
2019-05-30T18:05:20.357Z,16.60
2019-05-30T18:07:49.841Z,16.50
2019-05-30T18:10:19.227Z,16.50
2019-05-30T18:12:48.546Z,16.50
2019-05-30T18:15:18.100Z,16.50
2019-05-30T18:17:47.417Z,16.50
2019-05-30T18:20:17.127Z,16.40
2019-05-30T18:22:46.469Z,16.40
2019-05-30T18:25:18.120Z,16.40
2019-05-30T18:27:47.604Z,16.40
2019-05-30T18:30:17.926Z,16.40
2019-05-30T18:32:47.383Z,16.40
2019-05-30T18:35:16.748Z,16.30
2019-05-30T18:37:46.026Z,16.20
2019-05-30T18:40:20.386Z,16.10
2019-05-30T18:42:49.871Z,16.10
2019-05-30T18:45:23.136Z,16.10
2019-05-30T18:47:52.415Z,16.10
2019-05-30T18:50:23.089Z,16.00
2019-05-30T18:52:52.387Z,15.90
2019-05-30T18:55:24.574Z,15.90
2019-05-30T18:57:53.955Z,15.90
2019-05-30T19:00:23.426Z,15.80
2019-05-30T19:02:52.749Z,15.80
2019-05-30T19:05:22.139Z,15.70
2019-05-30T19:07:51.441Z,15.70
2019-05-30T19:10:20.819Z,15.60
2019-05-30T19:12:50.182Z,15.60
2019-05-30T19:15:19.775Z,15.60
2019-05-30T19:17:49.152Z,15.50
2019-05-30T19:20:18.975Z,15.50
2019-05-30T19:22:48.301Z,15.50
2019-05-30T19:25:18.092Z,15.40
2019-05-30T19:27:47.363Z,15.40
2019-05-30T19:30:19.018Z,15.40
2019-05-30T19:32:48.351Z,15.40
2019-05-30T19:35:17.692Z,15.40
2019-05-30T19:37:47.156Z,15.30
2019-05-30T19:40:17.093Z,15.30
2019-05-30T19:42:46.530Z,15.30
2019-05-30T19:45:16.579Z,15.20
2019-05-30T19:47:46.051Z,15.20
2019-05-30T19:50:15.723Z,15.20
2019-05-30T19:52:46.838Z,15.10
2019-05-30T19:55:15.973Z,15.10
2019-05-30T19:57:45.617Z,15.10
2019-05-30T20:00:16.702Z,15.10
2019-05-30T20:02:46.034Z,15.00
2019-05-30T20:05:15.375Z,15.00
2019-05-30T20:07:44.741Z,15.00
2019-05-30T20:10:15.599Z,14.90
2019-05-30T20:12:44.948Z,14.90
2019-05-30T20:15:15.330Z,14.80
2019-05-30T20:17:44.618Z,14.80
2019-05-30T20:20:15.567Z,14.90
2019-05-30T20:22:44.823Z,14.90
2019-05-30T20:25:15.310Z,14.80
2019-05-30T20:27:44.653Z,14.80
2019-05-30T20:30:15.384Z,14.80
2019-05-30T20:32:44.659Z,14.80
2019-05-30T20:35:14.306Z,14.80
2019-05-30T20:37:43.562Z,14.80
2019-05-30T20:40:13.540Z,14.80
2019-05-30T20:42:43.127Z,14.70
2019-05-30T20:45:16.848Z,14.60
2019-05-30T20:47:47.412Z,14.60
2019-05-30T20:50:17.647Z,14.50
2019-05-30T20:52:47.614Z,14.50
2019-05-30T20:55:17.252Z,14.40
2019-05-30T20:57:47.146Z,14.40
2019-05-30T21:00:18.601Z,14.30
2019-05-30T21:02:48.163Z,14.30
2019-05-30T21:05:17.719Z,14.30
2019-05-30T21:07:48.662Z,14.30
2019-05-30T21:10:18.919Z,14.30
2019-05-30T21:12:50.658Z,14.30
2019-05-30T21:15:20.023Z,14.30
2019-05-30T21:17:49.403Z,14.30
2019-05-30T21:20:18.651Z,14.30
2019-05-30T21:22:47.990Z,14.10
2019-05-30T21:25:17.332Z,14.00
2019-05-30T21:27:47.291Z,13.90
2019-05-30T21:30:17.214Z,13.80
2019-05-30T21:32:48.300Z,13.80
2019-05-30T21:35:17.634Z,13.80
2019-05-30T21:37:47.924Z,13.90
2019-05-30T21:40:17.608Z,13.80
2019-05-30T21:43:04.337Z,13.80
2019-05-30T21:45:17.757Z,13.80
2019-05-30T21:47:47.113Z,13.70
2019-05-30T21:50:17.192Z,13.70
2019-05-30T21:52:47.914Z,13.60
2019-05-30T21:55:17.297Z,13.60
2019-05-30T21:57:46.680Z,13.50
2019-05-30T22:00:18.299Z,13.50
2019-05-30T22:02:54.168Z,13.50
2019-05-30T22:05:24.066Z,13.60
2019-05-30T22:07:53.404Z,13.60
2019-05-30T22:10:22.642Z,13.60
2019-05-30T22:12:51.939Z,13.60
2019-05-30T22:15:21.277Z,13.60
2019-05-30T22:17:50.559Z,13.60
2019-05-30T22:20:19.826Z,13.60
2019-05-30T22:22:50.154Z,13.50
2019-05-30T22:25:19.631Z,13.40
2019-05-30T22:27:49.039Z,13.30
2019-05-30T22:30:18.403Z,13.40
2019-05-30T22:32:48.687Z,13.30
2019-05-30T22:35:18.074Z,13.30
2019-05-30T22:37:47.303Z,13.30
2019-05-30T22:40:18.196Z,13.30
2019-05-30T22:42:48.092Z,13.30
2019-05-30T22:45:17.607Z,13.30
2019-05-30T22:47:46.837Z,13.30
2019-05-30T22:50:16.132Z,13.20
2019-05-30T22:52:45.407Z,13.10
2019-05-30T22:55:14.656Z,13.10
2019-05-30T22:57:44.358Z,13.10
2019-05-30T23:00:13.970Z,13.10
2019-05-30T23:02:43.338Z,13.10
2019-05-30T23:05:12.698Z,13.10
2019-05-30T23:07:41.967Z,13.10
2019-05-30T23:10:11.489Z,13.20
2019-05-30T23:12:43.897Z,13.10
2019-05-30T23:15:12.600Z,13.10
2019-05-30T23:17:41.857Z,13.00
2019-05-30T23:20:11.161Z,12.90
2019-05-30T23:22:40.399Z,12.90
2019-05-30T23:25:09.806Z,12.80
2019-05-30T23:27:39.190Z,12.70
2019-05-30T23:30:08.429Z,12.80
2019-05-30T23:32:37.677Z,12.80
2019-05-30T23:35:07.767Z,12.80
2019-05-30T23:37:36.998Z,12.80
2019-05-30T23:40:07.372Z,12.90
2019-05-30T23:42:36.623Z,12.90
2019-05-30T23:45:06.543Z,12.90
2019-05-30T23:47:35.876Z,12.90
2019-05-30T23:50:05.381Z,12.90
2019-05-30T23:52:34.745Z,12.90
2019-05-30T23:55:04.429Z,12.90
2019-05-30T23:57:33.669Z,12.90
