createdAt,value
2023-11-08T00:04:46.119Z,100.00
2023-11-08T00:09:49.161Z,100.00
2023-11-08T00:14:51.108Z,100.00
2023-11-08T00:19:53.072Z,100.00
2023-11-08T00:24:56.081Z,100.00
2023-11-08T00:29:58.010Z,100.00
2023-11-08T00:34:59.749Z,100.00
2023-11-08T00:40:03.168Z,100.00
2023-11-08T00:45:06.786Z,100.00
2023-11-08T00:50:09.246Z,100.00
2023-11-08T00:55:12.279Z,100.00
2023-11-08T01:00:14.597Z,100.00
2023-11-08T01:05:16.291Z,100.00
2023-11-08T01:10:19.416Z,100.00
2023-11-08T01:15:21.345Z,100.00
2023-11-08T01:20:23.008Z,99.22
2023-11-08T01:25:26.051Z,98.33
2023-11-08T01:30:28.157Z,97.33
2023-11-08T01:35:29.993Z,96.85
2023-11-08T01:40:33.067Z,97.01
2023-11-08T01:45:34.999Z,97.51
2023-11-08T01:50:36.698Z,96.76
2023-11-08T01:55:39.700Z,95.96
2023-11-08T02:00:43.612Z,96.16
2023-11-08T02:05:45.765Z,95.21
2023-11-08T02:10:48.915Z,94.57
2023-11-08T02:15:50.845Z,95.81
2023-11-08T02:20:52.857Z,94.77
2023-11-08T02:25:56.223Z,95.97
2023-11-08T02:30:58.058Z,94.81
2023-11-08T02:36:00.569Z,94.36
2023-11-08T02:41:03.934Z,94.93
2023-11-08T02:46:05.645Z,93.63
2023-11-08T02:51:07.993Z,94.50
2023-11-08T02:56:11.102Z,93.87
2023-11-08T03:01:13.382Z,94.52
2023-11-08T03:06:15.074Z,94.23
2023-11-08T03:11:18.096Z,94.08
2023-11-08T03:16:19.738Z,93.34
2023-11-08T03:21:21.839Z,93.06
2023-11-08T03:26:24.829Z,92.38
2023-11-08T03:31:26.672Z,92.06
2023-11-08T03:36:28.713Z,91.97
2023-11-08T03:41:31.744Z,91.58
2023-11-08T03:46:33.435Z,91.58
2023-11-08T03:51:35.155Z,90.96
2023-11-08T03:56:38.270Z,91.72
2023-11-08T04:01:40.020Z,91.65
2023-11-08T04:06:41.856Z,92.66
2023-11-08T04:11:44.845Z,92.27
2023-11-08T04:16:46.767Z,92.65
2023-11-08T04:21:48.485Z,92.47
2023-11-08T04:26:51.481Z,92.57
2023-11-08T04:31:53.319Z,92.16
2023-11-08T04:36:55.058Z,91.54
2023-11-08T04:41:58.115Z,90.53
2023-11-08T04:46:59.717Z,91.31
2023-11-08T04:52:01.426Z,90.98
2023-11-08T04:57:04.677Z,90.85
2023-11-08T05:02:06.315Z,90.98
2023-11-08T05:07:08.018Z,90.63
2023-11-08T05:12:12.256Z,91.47
2023-11-08T05:17:13.967Z,93.39
2023-11-08T05:22:15.614Z,94.24
2023-11-08T05:27:18.749Z,95.38
2023-11-08T05:32:20.823Z,96.08
2023-11-08T05:37:22.495Z,96.35
2023-11-08T05:42:25.576Z,97.07
2023-11-08T05:47:27.372Z,96.49
2023-11-08T05:52:29.029Z,97.40
2023-11-08T05:57:32.041Z,97.78
2023-11-08T06:02:33.734Z,94.65
2023-11-08T06:07:35.464Z,91.22
2023-11-08T06:12:38.730Z,90.63
2023-11-08T06:17:40.474Z,89.80
2023-11-08T06:22:42.260Z,88.76
2023-11-08T06:27:46.956Z,87.35
2023-11-08T06:32:48.876Z,87.05
2023-11-08T06:37:51.320Z,86.08
2023-11-08T06:42:54.632Z,85.71
2023-11-08T06:47:56.618Z,86.42
2023-11-08T06:52:58.307Z,86.18
2023-11-08T06:58:01.436Z,85.65
2023-11-08T07:03:03.158Z,85.34
2023-11-08T07:08:05.498Z,84.84
2023-11-08T07:13:08.500Z,85.03
2023-11-08T07:18:10.961Z,84.38
2023-11-08T07:23:12.668Z,84.68
2023-11-08T07:28:15.921Z,84.33
2023-11-08T07:33:18.160Z,83.52
2023-11-08T07:38:19.891Z,83.72
2023-11-08T07:43:22.929Z,82.88
2023-11-08T07:48:24.672Z,82.73
2023-11-08T07:53:26.381Z,82.25
2023-11-08T07:58:29.852Z,81.80
2023-11-08T08:03:31.563Z,80.82
2023-11-08T08:08:33.280Z,80.52
2023-11-08T08:13:36.328Z,80.03
2023-11-08T08:18:38.365Z,79.89
2023-11-08T08:23:41.704Z,79.97
2023-11-08T08:28:45.993Z,80.42
2023-11-08T08:33:47.878Z,80.34
2023-11-08T08:38:50.020Z,79.85
2023-11-08T08:43:55.865Z,79.75
2023-11-08T08:48:59.061Z,78.36
2023-11-08T08:54:00.721Z,78.44
2023-11-08T08:59:04.082Z,79.12
2023-11-08T09:04:05.788Z,77.84
2023-11-08T09:09:07.528Z,76.57
2023-11-08T09:14:10.611Z,76.30
2023-11-08T09:19:12.382Z,75.21
2023-11-08T09:24:14.060Z,73.45
2023-11-08T09:29:17.121Z,73.54
2023-11-08T09:34:19.107Z,73.42
2023-11-08T09:39:20.761Z,73.54
2023-11-08T09:44:24.816Z,73.04
2023-11-08T09:49:28.423Z,71.87
2023-11-08T09:54:30.689Z,71.54
2023-11-08T09:59:34.354Z,70.34
2023-11-08T10:04:44.812Z,70.79
2023-11-08T10:09:47.896Z,70.78
2023-11-08T10:14:58.461Z,69.84
2023-11-08T10:20:00.599Z,68.00
2023-11-08T10:25:03.369Z,67.54
2023-11-08T10:30:15.665Z,65.87
2023-11-08T10:35:19.112Z,65.30
2023-11-08T10:40:20.877Z,62.86
2023-11-08T10:45:24.094Z,62.97
2023-11-08T10:50:26.822Z,62.49
2023-11-08T10:55:28.796Z,62.55
2023-11-08T11:00:32.801Z,62.70
2023-11-08T11:05:37.235Z,62.94
2023-11-08T11:10:38.997Z,63.02
2023-11-08T11:15:52.377Z,62.86
2023-11-08T11:20:58.676Z,62.73
2023-11-08T11:26:00.887Z,62.72
2023-11-08T11:31:46.184Z,62.01
2023-11-08T11:37:07.731Z,60.13
2023-11-08T11:42:15.408Z,60.55
2023-11-08T11:47:20.573Z,60.49
2023-11-08T11:52:23.470Z,59.78
2023-11-08T11:57:26.708Z,60.43
2023-11-08T12:02:30.037Z,59.53
2023-11-08T12:07:32.401Z,61.07
2023-11-08T12:12:34.246Z,59.24
2023-11-08T12:17:37.344Z,59.77
2023-11-08T12:22:46.468Z,56.76
2023-11-08T12:27:49.272Z,58.08
2023-11-08T12:32:52.656Z,57.02
2023-11-08T12:37:57.849Z,57.48
2023-11-08T12:43:56.633Z,57.71
2023-11-08T12:48:36.363Z,57.06
2023-11-08T12:53:38.343Z,58.53
2023-11-08T12:58:40.023Z,56.77
2023-11-08T13:03:43.375Z,55.89
2023-11-08T13:08:53.958Z,56.57
2023-11-08T13:13:55.662Z,56.41
2023-11-08T13:18:58.772Z,56.33
2023-11-08T13:24:05.785Z,57.53
2023-11-08T13:29:09.514Z,58.21
2023-11-08T13:34:12.620Z,57.67
2023-11-08T13:39:14.674Z,58.10
2023-11-08T13:44:16.366Z,58.85
2023-11-08T13:49:19.630Z,58.56
2023-11-08T13:54:21.276Z,58.41
2023-11-08T13:59:22.960Z,57.48
2023-11-08T14:04:25.999Z,57.81
2023-11-08T14:09:27.904Z,60.46
2023-11-08T14:14:29.519Z,58.49
2023-11-08T14:19:32.529Z,59.87
2023-11-08T14:24:34.224Z,60.82
2023-11-08T14:29:38.833Z,60.94
2023-11-08T14:34:42.210Z,60.28
2023-11-08T14:39:45.166Z,60.66
2023-11-08T14:44:46.994Z,59.58
2023-11-08T14:49:51.147Z,60.13
2023-11-08T14:54:52.839Z,60.98
2023-11-08T14:59:54.580Z,60.99
2023-11-08T15:04:57.663Z,60.46
2023-11-08T15:10:01.104Z,61.34
2023-11-08T15:15:03.803Z,61.33
2023-11-08T15:20:09.661Z,61.87
2023-11-08T15:25:11.456Z,62.50
2023-11-08T15:30:13.874Z,62.59
2023-11-08T15:35:16.949Z,63.31
2023-11-08T15:40:19.012Z,64.71
2023-11-08T15:45:21.464Z,64.18
2023-11-08T15:50:24.556Z,66.03
2023-11-08T15:55:26.176Z,65.98
2023-11-08T16:00:27.963Z,66.97
2023-11-08T16:05:30.976Z,67.48
2023-11-08T16:10:32.587Z,67.99
2023-11-08T16:15:34.269Z,67.61
2023-11-08T16:20:37.301Z,68.18
2023-11-08T16:25:38.955Z,68.44
2023-11-08T16:31:00.591Z,68.08
2023-11-08T16:36:04.698Z,68.08
2023-11-08T16:41:06.521Z,68.29
2023-11-08T16:46:08.242Z,67.89
2023-11-08T16:51:11.617Z,68.07
2023-11-08T16:56:13.229Z,69.21
2023-11-08T17:01:21.569Z,73.42
2023-11-08T17:06:24.561Z,74.31
2023-11-08T17:11:26.343Z,75.48
2023-11-08T17:16:28.151Z,77.84
2023-11-08T17:21:33.255Z,77.22
2023-11-08T17:26:34.873Z,78.99
2023-11-08T17:31:36.548Z,79.61
2023-11-08T17:36:39.539Z,78.72
2023-11-08T17:41:41.763Z,80.23
2023-11-08T17:46:43.680Z,82.25
2023-11-08T17:51:46.849Z,81.54
2023-11-08T17:56:48.494Z,83.12
2023-11-08T18:01:50.177Z,83.20
2023-11-08T18:06:53.153Z,85.99
2023-11-08T18:11:54.805Z,87.08
2023-11-08T18:16:56.433Z,88.32
2023-11-08T18:21:59.394Z,89.58
2023-11-08T18:27:01.061Z,91.07
2023-11-08T18:32:02.860Z,92.26
2023-11-08T18:37:05.821Z,92.65
2023-11-08T18:42:07.741Z,93.19
2023-11-08T18:47:09.886Z,94.97
2023-11-08T18:52:13.020Z,96.45
2023-11-08T18:57:15.248Z,95.14
2023-11-08T19:02:16.927Z,94.64
2023-11-08T19:07:20.015Z,95.18
2023-11-08T19:12:23.277Z,92.60
2023-11-08T19:17:25.408Z,93.79
2023-11-08T19:22:28.415Z,93.33
2023-11-08T19:27:30.159Z,94.63
2023-11-08T19:32:32.169Z,95.49
2023-11-08T19:37:35.531Z,96.08
2023-11-08T19:42:37.567Z,98.15
2023-11-08T19:47:39.533Z,98.60
2023-11-08T19:52:42.523Z,96.35
2023-11-08T19:57:44.218Z,97.51
2023-11-08T20:02:45.981Z,98.51
2023-11-08T20:07:48.963Z,98.89
2023-11-08T20:12:50.609Z,98.33
2023-11-08T20:17:52.374Z,98.04
2023-11-08T20:22:55.456Z,95.82
2023-11-08T20:27:57.386Z,97.41
2023-11-08T20:32:59.210Z,97.81
2023-11-08T20:38:02.308Z,98.20
2023-11-08T20:43:04.203Z,97.86
2023-11-08T20:48:06.049Z,98.17
2023-11-08T20:53:09.219Z,98.90
2023-11-08T20:58:10.899Z,100.00
2023-11-08T21:03:12.615Z,100.00
2023-11-08T21:08:15.636Z,100.00
2023-11-08T21:13:17.337Z,100.00
2023-11-08T21:18:21.774Z,100.00
2023-11-08T21:23:26.512Z,100.00
2023-11-08T21:28:28.198Z,100.00
2023-11-08T21:33:30.550Z,100.00
2023-11-08T21:38:33.543Z,100.00
2023-11-08T21:43:35.490Z,100.00
2023-11-08T21:48:38.051Z,100.00
2023-11-08T21:53:41.009Z,100.00
2023-11-08T21:58:42.690Z,100.00
2023-11-08T22:03:44.373Z,100.00
2023-11-08T22:08:47.538Z,100.00
2023-11-08T22:13:49.190Z,100.00
2023-11-08T22:18:50.957Z,100.00
2023-11-08T22:23:54.002Z,100.00
2023-11-08T22:28:55.634Z,100.00
2023-11-08T22:33:57.413Z,100.00
2023-11-08T22:39:00.405Z,100.00
2023-11-08T22:44:02.040Z,100.00
2023-11-08T22:49:04.120Z,100.00
2023-11-08T22:54:07.513Z,100.00
2023-11-08T22:59:09.964Z,100.00
2023-11-08T23:04:11.691Z,100.00
2023-11-08T23:09:14.708Z,100.00
2023-11-08T23:14:16.358Z,100.00
2023-11-08T23:19:18.076Z,100.00
2023-11-08T23:24:21.655Z,100.00
2023-11-08T23:29:23.280Z,100.00
2023-11-08T23:34:25.015Z,100.00
2023-11-08T23:39:28.414Z,100.00
2023-11-08T23:44:30.398Z,100.00
2023-11-08T23:49:32.155Z,100.00
2023-11-08T23:54:35.170Z,100.00
2023-11-08T23:59:36.809Z,100.00
