createdAt,value
2023-04-27T00:00:06.983Z,0.50
2023-04-27T00:02:35.273Z,0.60
2023-04-27T00:05:04.005Z,0.70
2023-04-27T00:07:32.026Z,1.27
2023-04-27T00:10:00.009Z,0.30
2023-04-27T00:12:27.818Z,0.50
2023-04-27T00:14:55.635Z,0.37
2023-04-27T00:17:25.143Z,0.30
2023-04-27T00:19:53.440Z,0.50
2023-04-27T00:22:21.422Z,0.50
2023-04-27T00:24:49.512Z,0.60
2023-04-27T00:27:17.328Z,0.50
2023-04-27T00:29:45.161Z,0.50
2023-04-27T00:32:13.326Z,0.60
2023-04-27T00:34:42.606Z,0.60
2023-04-27T00:37:10.520Z,0.80
2023-04-27T00:39:38.586Z,0.60
2023-04-27T00:42:06.753Z,0.70
2023-04-27T00:44:34.588Z,0.57
2023-04-27T00:47:02.589Z,0.70
2023-04-27T00:49:30.794Z,0.50
2023-04-27T00:52:00.523Z,0.50
2023-04-27T00:54:28.774Z,0.57
2023-04-27T00:56:57.115Z,0.50
2023-04-27T00:59:25.263Z,0.70
2023-04-27T01:01:54.169Z,0.60
2023-04-27T01:04:22.308Z,0.73
2023-04-27T01:06:50.194Z,0.60
2023-04-27T01:09:20.348Z,0.60
2023-04-27T01:11:48.411Z,0.70
2023-04-27T01:14:17.295Z,0.57
2023-04-27T01:16:46.551Z,0.70
2023-04-27T01:19:15.137Z,0.50
2023-04-27T01:21:43.326Z,0.80
2023-04-27T01:24:13.420Z,0.57
2023-04-27T01:26:41.452Z,0.60
2023-04-27T01:29:09.275Z,0.60
2023-04-27T01:31:37.588Z,0.50
2023-04-27T01:34:06.134Z,0.80
2023-04-27T01:36:34.000Z,0.70
2023-04-27T01:39:02.042Z,0.60
2023-04-27T01:41:31.476Z,0.70
2023-04-27T01:43:59.324Z,1.47
2023-04-27T01:46:27.393Z,0.87
2023-04-27T01:48:55.469Z,0.70
2023-04-27T01:51:23.280Z,0.77
2023-04-27T01:53:51.485Z,0.90
2023-04-27T01:56:19.293Z,0.90
2023-04-27T01:58:50.700Z,1.00
2023-04-27T02:01:19.048Z,0.60
2023-04-27T02:03:47.160Z,1.07
2023-04-27T02:06:15.294Z,1.07
2023-04-27T02:08:43.291Z,0.60
2023-04-27T02:11:11.149Z,0.90
2023-04-27T02:13:39.010Z,0.73
2023-04-27T02:16:09.110Z,1.00
2023-04-27T02:18:37.024Z,0.87
2023-04-27T02:21:09.874Z,0.70
2023-04-27T02:23:37.959Z,0.90
2023-04-27T02:26:05.969Z,0.83
2023-04-27T02:28:34.154Z,0.80
2023-04-27T02:31:02.873Z,0.80
2023-04-27T02:33:32.240Z,0.80
2023-04-27T02:36:00.403Z,0.80
2023-04-27T02:38:28.229Z,0.80
2023-04-27T02:40:56.145Z,0.83
2023-04-27T02:43:24.185Z,0.77
2023-04-27T02:45:52.017Z,0.73
2023-04-27T02:48:20.332Z,0.90
2023-04-27T02:50:49.864Z,0.67
2023-04-27T02:53:17.696Z,1.00
2023-04-27T02:55:49.218Z,0.90
2023-04-27T02:58:17.915Z,0.70
2023-04-27T03:00:46.160Z,0.90
2023-04-27T03:03:14.409Z,1.10
2023-04-27T03:05:42.659Z,1.03
2023-04-27T03:08:11.894Z,1.03
2023-04-27T03:10:39.968Z,0.70
2023-04-27T03:13:08.219Z,1.10
2023-04-27T03:15:36.342Z,0.90
2023-04-27T03:18:04.516Z,0.73
2023-04-27T03:20:32.822Z,1.00
2023-04-27T03:23:00.718Z,0.80
2023-04-27T03:25:30.025Z,0.90
2023-04-27T03:27:58.184Z,0.80
2023-04-27T03:30:26.039Z,0.90
2023-04-27T03:32:53.956Z,1.00
2023-04-27T03:35:22.001Z,0.83
2023-04-27T03:37:49.820Z,0.70
2023-04-27T03:40:17.679Z,0.70
2023-04-27T03:42:47.345Z,0.80
2023-04-27T03:45:16.636Z,0.73
2023-04-27T03:47:44.572Z,0.93
2023-04-27T03:50:12.751Z,0.80
2023-04-27T03:52:40.706Z,0.67
2023-04-27T03:55:09.242Z,0.80
2023-04-27T03:57:38.840Z,0.77
2023-04-27T04:00:11.690Z,0.60
2023-04-27T04:02:39.961Z,0.80
2023-04-27T04:05:08.883Z,0.87
2023-04-27T04:07:36.826Z,0.80
2023-04-27T04:10:05.376Z,0.70
2023-04-27T04:12:33.253Z,0.77
2023-04-27T04:15:01.096Z,0.90
2023-04-27T04:17:30.568Z,0.90
2023-04-27T04:19:58.400Z,0.80
2023-04-27T04:22:26.216Z,0.90
2023-04-27T04:24:54.451Z,0.73
2023-04-27T04:27:22.361Z,0.60
2023-04-27T04:29:50.535Z,0.80
2023-04-27T04:32:20.077Z,0.60
2023-04-27T04:34:51.703Z,0.73
2023-04-27T04:37:19.679Z,0.70
2023-04-27T04:39:47.632Z,0.70
2023-04-27T04:42:15.620Z,0.87
2023-04-27T04:44:43.632Z,0.80
2023-04-27T04:47:12.330Z,0.83
2023-04-27T04:49:40.780Z,0.80
2023-04-27T04:52:10.212Z,0.73
2023-04-27T04:54:38.099Z,0.90
2023-04-27T04:57:07.769Z,1.27
2023-04-27T04:59:36.060Z,0.80
2023-04-27T05:02:04.011Z,0.83
2023-04-27T05:04:32.430Z,0.80
2023-04-27T05:07:01.346Z,0.97
2023-04-27T05:09:30.683Z,0.70
2023-04-27T05:11:58.518Z,1.37
2023-04-27T05:14:26.499Z,0.60
2023-04-27T05:16:54.530Z,0.70
2023-04-27T05:19:22.366Z,1.37
2023-04-27T05:21:50.389Z,0.70
2023-04-27T05:24:18.461Z,0.70
2023-04-27T05:26:47.651Z,0.80
2023-04-27T05:29:16.044Z,0.67
2023-04-27T05:31:44.510Z,0.90
2023-04-27T05:34:13.316Z,0.90
2023-04-27T05:36:41.417Z,1.00
2023-04-27T05:39:09.482Z,1.00
2023-04-27T05:41:37.722Z,1.00
2023-04-27T05:44:07.659Z,0.70
2023-04-27T05:46:38.432Z,0.93
2023-04-27T05:49:06.941Z,0.80
2023-04-27T05:51:34.996Z,0.70
2023-04-27T05:54:02.942Z,0.70
2023-04-27T05:56:30.954Z,0.90
2023-04-27T05:59:10.970Z,0.70
2023-04-27T06:01:40.382Z,0.70
2023-04-27T06:04:08.401Z,0.87
2023-04-27T06:06:37.190Z,0.97
2023-04-27T06:09:05.301Z,0.77
2023-04-27T06:11:33.158Z,0.70
2023-04-27T06:14:00.986Z,1.00
2023-04-27T06:16:29.113Z,0.60
2023-04-27T06:18:58.401Z,0.87
2023-04-27T06:21:26.598Z,0.77
2023-04-27T06:23:54.729Z,0.70
2023-04-27T06:26:22.615Z,0.90
2023-04-27T06:28:50.441Z,0.70
2023-04-27T06:31:18.601Z,0.70
2023-04-27T06:33:46.514Z,0.70
2023-04-27T06:36:15.673Z,0.80
2023-04-27T06:38:43.815Z,0.90
2023-04-27T06:41:11.720Z,0.73
2023-04-27T06:43:39.636Z,0.53
2023-04-27T06:46:08.018Z,0.60
2023-04-27T06:48:35.872Z,1.00
2023-04-27T06:51:03.695Z,0.83
2023-04-27T06:53:33.270Z,0.47
2023-04-27T06:56:01.279Z,0.63
2023-04-27T06:58:29.150Z,0.60
2023-04-27T07:00:57.504Z,0.80
2023-04-27T07:03:25.487Z,0.73
2023-04-27T07:05:53.475Z,0.63
2023-04-27T07:08:21.661Z,0.67
2023-04-27T07:10:51.381Z,0.50
2023-04-27T07:13:19.204Z,0.70
2023-04-27T07:15:47.200Z,0.60
2023-04-27T07:18:15.082Z,0.70
2023-04-27T07:20:43.308Z,0.80
2023-04-27T07:23:11.777Z,0.82
2023-04-27T07:25:40.649Z,0.93
2023-04-27T07:28:10.082Z,0.98
2023-04-27T07:30:38.817Z,0.70
2023-04-27T07:33:07.281Z,0.68
2023-04-27T07:35:35.209Z,0.82
2023-04-27T07:38:03.953Z,0.77
2023-04-27T07:40:32.866Z,0.55
2023-04-27T07:43:00.716Z,0.70
2023-04-27T07:45:33.119Z,0.70
2023-04-27T07:48:02.333Z,0.70
2023-04-27T07:50:30.987Z,0.60
2023-04-27T07:52:59.461Z,0.60
2023-04-27T07:55:28.396Z,0.47
2023-04-27T07:57:57.330Z,0.75
2023-04-27T08:00:26.558Z,0.90
2023-04-27T08:02:56.638Z,0.68
2023-04-27T08:05:25.141Z,0.50
2023-04-27T08:07:54.601Z,1.60
2023-04-27T08:10:22.942Z,1.70
2023-04-27T08:12:50.980Z,0.90
2023-04-27T08:15:18.984Z,1.10
2023-04-27T08:17:47.406Z,1.52
2023-04-27T08:20:16.869Z,0.55
2023-04-27T08:22:45.231Z,0.63
2023-04-27T08:25:13.122Z,0.40
2023-04-27T08:27:41.456Z,0.80
2023-04-27T08:30:10.443Z,0.93
2023-04-27T08:32:38.452Z,0.98
2023-04-27T08:35:07.239Z,0.80
2023-04-27T08:37:36.614Z,0.80
2023-04-27T08:40:07.946Z,0.68
2023-04-27T08:42:35.919Z,0.47
2023-04-27T08:45:04.854Z,0.52
2023-04-27T08:47:42.620Z,0.70
2023-04-27T08:50:12.677Z,0.70
2023-04-27T08:52:44.720Z,0.63
2023-04-27T08:55:14.968Z,0.60
2023-04-27T08:57:54.724Z,0.70
2023-04-27T09:00:22.910Z,1.23
2023-04-27T09:02:51.165Z,0.50
2023-04-27T09:05:20.214Z,0.40
2023-04-27T09:08:00.862Z,0.68
2023-04-27T09:10:30.113Z,0.77
2023-04-27T09:12:59.525Z,0.57
2023-04-27T09:15:27.666Z,0.70
2023-04-27T09:17:57.418Z,0.52
2023-04-27T09:20:27.197Z,0.52
2023-04-27T09:22:57.739Z,0.70
2023-04-27T09:25:29.036Z,0.73
2023-04-27T09:27:58.315Z,0.60
2023-04-27T09:30:26.707Z,0.63
2023-04-27T09:32:57.130Z,0.80
2023-04-27T09:35:27.288Z,0.65
2023-04-27T09:37:55.998Z,0.70
2023-04-27T09:40:28.335Z,0.60
2023-04-27T09:42:59.068Z,0.68
2023-04-27T09:45:27.138Z,0.50
2023-04-27T09:47:55.502Z,0.70
2023-04-27T09:50:23.581Z,0.50
2023-04-27T09:52:51.500Z,0.60
2023-04-27T09:55:25.882Z,0.60
2023-04-27T09:58:06.333Z,0.55
2023-04-27T10:00:49.590Z,0.50
2023-04-27T10:03:23.928Z,0.50
2023-04-27T10:06:21.340Z,0.50
2023-04-27T10:08:51.930Z,0.55
2023-04-27T10:11:20.192Z,0.60
2023-04-27T10:13:56.591Z,0.80
2023-04-27T10:16:24.597Z,0.90
2023-04-27T10:18:54.359Z,0.60
2023-04-27T10:21:22.459Z,0.68
2023-04-27T10:23:52.001Z,0.40
2023-04-27T10:26:26.332Z,0.60
2023-04-27T10:29:00.182Z,0.40
2023-04-27T10:31:31.225Z,0.55
2023-04-27T10:34:19.727Z,0.63
2023-04-27T10:36:49.191Z,0.50
2023-04-27T10:39:18.543Z,0.60
2023-04-27T10:41:54.224Z,0.60
2023-04-27T10:44:28.779Z,0.50
2023-04-27T10:46:58.278Z,0.50
2023-04-27T10:49:28.696Z,0.50
2023-04-27T10:51:59.701Z,0.80
2023-04-27T10:54:29.590Z,0.60
2023-04-27T10:57:04.911Z,0.55
2023-04-27T10:59:34.876Z,0.55
2023-04-27T11:02:03.235Z,0.70
2023-04-27T11:04:40.481Z,0.60
2023-04-27T11:07:10.226Z,0.50
2023-04-27T11:09:39.324Z,0.50
2023-04-27T11:12:09.224Z,0.80
2023-04-27T11:14:38.744Z,1.00
2023-04-27T11:17:07.152Z,0.32
2023-04-27T11:19:45.985Z,0.80
2023-04-27T11:22:16.428Z,0.65
2023-04-27T11:24:49.562Z,0.43
2023-04-27T11:27:18.033Z,0.60
2023-04-27T11:29:47.284Z,0.70
2023-04-27T11:32:21.147Z,0.40
2023-04-27T11:34:53.779Z,0.47
2023-04-27T11:37:25.362Z,0.60
2023-04-27T11:39:54.171Z,0.60
2023-04-27T11:42:23.902Z,0.80
2023-04-27T11:44:56.297Z,0.60
2023-04-27T11:47:25.862Z,0.50
2023-04-27T11:49:56.095Z,0.65
2023-04-27T11:52:24.552Z,0.40
2023-04-27T11:54:56.527Z,0.50
2023-04-27T11:57:27.480Z,0.57
2023-04-27T11:59:58.855Z,0.77
2023-04-27T16:57:52.536Z,0.80
2023-04-27T17:00:21.389Z,0.70
2023-04-27T17:02:49.404Z,1.08
2023-04-27T17:05:17.908Z,0.80
2023-04-27T17:07:46.239Z,0.82
2023-04-27T17:10:14.063Z,0.80
2023-04-27T17:12:42.196Z,0.90
2023-04-27T17:15:12.486Z,0.80
2023-04-27T17:17:40.403Z,0.98
2023-04-27T17:20:10.417Z,1.00
2023-04-27T17:22:38.461Z,0.60
2023-04-27T17:25:07.898Z,0.65
2023-04-27T17:27:36.026Z,1.08
2023-04-27T17:30:04.906Z,0.80
2023-04-27T17:32:34.144Z,0.73
2023-04-27T17:35:02.309Z,0.82
2023-04-27T17:37:30.172Z,0.70
2023-04-27T17:39:59.623Z,0.98
2023-04-27T17:42:28.238Z,0.65
2023-04-27T17:44:56.087Z,0.53
2023-04-27T17:47:25.445Z,0.80
2023-04-27T17:49:57.565Z,0.70
2023-04-27T17:52:25.461Z,0.70
2023-04-27T17:54:53.306Z,0.70
2023-04-27T17:57:21.630Z,0.70
2023-04-27T17:59:50.082Z,0.80
2023-04-27T18:02:18.065Z,0.50
2023-04-27T18:04:46.167Z,0.70
2023-04-27T18:07:18.525Z,0.60
2023-04-27T18:09:46.828Z,0.50
2023-04-27T18:12:14.817Z,0.70
2023-04-27T18:14:42.642Z,0.50
2023-04-27T18:17:10.561Z,0.50
2023-04-27T18:19:38.563Z,0.60
2023-04-27T18:22:06.428Z,0.67
2023-04-27T18:24:35.800Z,0.60
2023-04-27T18:27:04.199Z,0.73
2023-04-27T18:29:33.064Z,1.00
2023-04-27T18:32:05.656Z,0.63
2023-04-27T18:34:33.852Z,0.53
2023-04-27T18:37:02.036Z,1.00
2023-04-27T18:39:30.101Z,1.10
2023-04-27T18:41:59.458Z,2.20
2023-04-27T18:44:27.451Z,1.83
2023-04-27T18:46:55.501Z,1.87
2023-04-27T18:49:23.534Z,2.20
2023-04-27T18:51:51.375Z,1.93
2023-04-27T18:54:19.388Z,2.03
2023-04-27T18:56:50.758Z,1.53
2023-04-27T18:59:20.402Z,1.80
2023-04-27T19:01:51.319Z,1.90
2023-04-27T19:04:19.321Z,1.30
2023-04-27T19:06:47.719Z,1.63
2023-04-27T19:09:16.292Z,1.30
2023-04-27T19:11:44.547Z,1.10
2023-04-27T19:14:16.052Z,1.27
2023-04-27T19:16:48.166Z,1.20
2023-04-27T19:19:16.993Z,1.27
2023-04-27T19:21:46.701Z,1.33
2023-04-27T19:24:14.618Z,0.90
2023-04-27T19:26:42.612Z,1.30
2023-04-27T19:29:10.809Z,1.20
2023-04-27T19:31:38.708Z,0.73
2023-04-27T19:34:08.028Z,0.80
2023-04-27T19:36:37.616Z,0.70
2023-04-27T19:39:05.498Z,0.70
2023-04-27T19:41:34.621Z,0.70
2023-04-27T19:44:02.613Z,0.60
2023-04-27T19:46:31.712Z,0.60
2023-04-27T19:49:01.158Z,0.57
2023-04-27T19:51:31.729Z,0.80
2023-04-27T19:53:59.570Z,1.00
2023-04-27T19:56:27.548Z,0.50
2023-04-27T19:58:55.799Z,0.60
2023-04-27T20:01:23.713Z,0.70
2023-04-27T20:03:53.439Z,0.70
2023-04-27T20:06:21.797Z,0.60
2023-04-27T20:08:53.603Z,0.73
2023-04-27T20:11:21.431Z,1.10
2023-04-27T20:13:49.639Z,0.90
2023-04-27T20:16:18.410Z,0.63
2023-04-27T20:18:46.599Z,0.67
2023-04-27T20:21:14.688Z,0.60
2023-04-27T20:23:42.912Z,0.67
2023-04-27T20:26:12.105Z,0.67
2023-04-27T20:28:40.074Z,0.80
2023-04-27T20:31:08.271Z,0.50
2023-04-27T20:33:36.407Z,0.70
2023-04-27T20:36:16.226Z,0.53
2023-04-27T20:38:45.055Z,0.60
2023-04-27T20:41:14.472Z,0.80
2023-04-27T20:43:44.848Z,0.57
2023-04-27T20:46:13.249Z,0.70
2023-04-27T20:48:41.202Z,0.60
2023-04-27T20:51:09.341Z,0.80
2023-04-27T20:53:37.272Z,0.70
2023-04-27T20:56:05.604Z,0.60
2023-04-27T20:58:35.085Z,0.60
2023-04-27T21:01:05.839Z,0.50
2023-04-27T21:03:36.382Z,0.70
2023-04-27T21:06:04.890Z,0.70
2023-04-27T21:08:33.617Z,0.60
2023-04-27T21:11:07.259Z,0.40
2023-04-27T21:13:38.800Z,0.60
2023-04-27T21:16:07.447Z,0.70
2023-04-27T21:18:35.488Z,0.50
2023-04-27T21:21:03.355Z,0.63
2023-04-27T21:23:31.439Z,0.50
2023-04-27T21:25:59.523Z,0.50
2023-04-27T21:28:27.664Z,0.53
2023-04-27T21:30:57.048Z,0.43
2023-04-27T21:33:25.014Z,0.50
2023-04-27T21:35:52.836Z,0.50
2023-04-27T21:38:20.870Z,0.30
2023-04-27T21:40:48.791Z,0.57
2023-04-27T21:43:16.624Z,0.40
2023-04-27T21:45:44.658Z,0.37
2023-04-27T21:48:13.939Z,0.50
2023-04-27T21:50:41.791Z,0.67
2023-04-27T21:53:09.900Z,0.50
2023-04-27T21:55:37.935Z,0.60
2023-04-27T21:58:05.807Z,0.53
2023-04-27T22:00:33.726Z,0.47
2023-04-27T22:03:02.795Z,0.40
2023-04-27T22:05:33.553Z,0.30
2023-04-27T22:08:01.553Z,0.43
2023-04-27T22:10:29.537Z,0.67
2023-04-27T22:13:00.193Z,0.30
2023-04-27T22:15:30.647Z,0.20
2023-04-27T22:17:59.523Z,0.40
2023-04-27T22:20:27.407Z,0.40
2023-04-27T22:22:56.894Z,0.43
2023-04-27T22:25:25.138Z,0.30
2023-04-27T22:27:52.938Z,0.60
2023-04-27T22:30:21.143Z,0.20
2023-04-27T22:32:49.129Z,0.30
2023-04-27T22:37:49.712Z,0.30
2023-04-27T22:40:19.226Z,0.30
2023-04-27T22:42:47.074Z,0.30
2023-04-27T22:45:15.272Z,0.37
2023-04-27T22:47:44.724Z,0.40
2023-04-27T22:50:13.237Z,0.30
2023-04-27T22:52:42.524Z,0.30
2023-04-27T22:55:11.136Z,0.30
2023-04-27T22:57:40.549Z,0.40
2023-04-27T23:00:11.619Z,0.20
2023-04-27T23:02:40.278Z,0.30
2023-04-27T23:05:09.167Z,0.23
2023-04-27T23:07:37.347Z,0.30
2023-04-27T23:10:06.126Z,0.23
2023-04-27T23:12:34.586Z,0.23
2023-04-27T23:15:04.108Z,0.23
2023-04-27T23:17:32.103Z,0.30
2023-04-27T23:20:01.187Z,0.50
2023-04-27T23:22:29.509Z,0.40
2023-04-27T23:24:57.491Z,0.40
2023-04-27T23:27:25.366Z,0.40
2023-04-27T23:29:53.368Z,0.57
2023-04-27T23:32:23.058Z,0.30
2023-04-27T23:34:54.347Z,0.27
2023-04-27T23:37:22.586Z,0.40
2023-04-27T23:39:50.817Z,0.30
2023-04-27T23:42:18.776Z,0.30
2023-04-27T23:44:46.708Z,0.60
2023-04-27T23:47:14.601Z,0.30
2023-04-27T23:49:45.943Z,0.30
2023-04-27T23:52:14.444Z,0.30
2023-04-27T23:54:42.318Z,0.50
2023-04-27T23:57:10.270Z,0.40
2023-04-27T23:59:38.262Z,0.43
