createdAt,value
2023-05-18T00:01:03.696Z,9.49
2023-05-18T00:03:33.833Z,9.28
2023-05-18T00:06:04.756Z,9.24
2023-05-18T00:08:33.471Z,9.25
2023-05-18T00:11:04.391Z,9.23
2023-05-18T00:13:33.690Z,9.24
2023-05-18T00:16:02.433Z,9.29
2023-05-18T00:18:31.139Z,9.17
2023-05-18T00:20:59.961Z,9.16
2023-05-18T00:23:31.200Z,9.14
2023-05-18T00:26:00.572Z,9.08
2023-05-18T00:28:31.225Z,9.00
2023-05-18T00:31:00.538Z,9.00
2023-05-18T00:33:29.298Z,8.96
2023-05-18T00:35:59.332Z,8.77
2023-05-18T00:38:27.984Z,8.75
2023-05-18T00:40:56.690Z,8.68
2023-05-18T00:43:26.089Z,8.72
2023-05-18T00:45:56.286Z,8.75
2023-05-18T00:48:25.080Z,8.87
2023-05-18T00:50:53.857Z,8.79
2023-05-18T00:53:22.922Z,8.75
2023-05-18T00:55:53.546Z,8.82
2023-05-18T00:58:23.851Z,8.62
2023-05-18T01:00:53.347Z,8.49
2023-05-18T01:03:24.501Z,8.35
2023-05-18T01:05:55.784Z,8.42
2023-05-18T01:08:25.143Z,8.51
2023-05-18T01:11:03.902Z,8.52
2023-05-18T01:13:49.267Z,8.52
2023-05-18T01:16:27.328Z,8.34
2023-05-18T01:19:07.780Z,8.38
2023-05-18T01:21:57.690Z,8.46
2023-05-18T01:24:37.219Z,8.42
2023-05-18T01:27:09.811Z,8.40
2023-05-18T01:29:39.917Z,8.33
2023-05-18T01:32:10.304Z,8.34
2023-05-18T01:34:39.075Z,8.39
2023-05-18T01:37:07.745Z,8.36
2023-05-18T01:39:36.661Z,8.10
2023-05-18T01:42:16.464Z,8.01
2023-05-18T01:44:51.874Z,8.13
2023-05-18T01:47:21.810Z,8.15
2023-05-18T01:49:59.722Z,8.00
2023-05-18T01:52:37.371Z,7.79
2023-05-18T01:55:09.025Z,7.73
2023-05-18T01:57:44.139Z,7.57
2023-05-18T02:00:16.750Z,7.82
2023-05-18T02:02:45.789Z,7.78
2023-05-18T02:05:17.721Z,7.75
2023-05-18T02:07:47.569Z,7.72
2023-05-18T02:10:17.176Z,7.77
2023-05-18T02:12:49.256Z,7.86
2023-05-18T02:15:18.196Z,7.90
2023-05-18T02:17:47.450Z,7.73
2023-05-18T02:20:18.452Z,7.71
2023-05-18T02:22:47.251Z,7.82
2023-05-18T02:25:17.120Z,7.86
2023-05-18T02:27:47.536Z,7.75
2023-05-18T02:30:17.239Z,7.80
2023-05-18T02:32:47.147Z,7.80
2023-05-18T02:35:17.439Z,7.70
2023-05-18T02:37:47.387Z,7.51
2023-05-18T02:40:17.148Z,7.43
2023-05-18T02:42:47.349Z,7.41
2023-05-18T02:45:16.197Z,7.38
2023-05-18T02:47:46.705Z,7.39
2023-05-18T02:50:15.616Z,7.41
2023-05-18T02:52:49.226Z,7.38
2023-05-18T02:55:19.088Z,7.39
2023-05-18T02:58:05.005Z,7.01
2023-05-18T03:01:03.628Z,6.69
2023-05-18T03:03:42.290Z,6.92
2023-05-18T03:06:11.710Z,6.91
2023-05-18T03:08:41.192Z,6.87
2023-05-18T03:11:11.994Z,6.72
2023-05-18T03:13:43.586Z,6.58
2023-05-18T03:16:13.416Z,6.55
2023-05-18T03:18:42.319Z,6.53
2023-05-18T03:21:14.000Z,6.55
2023-05-18T03:23:42.754Z,6.63
2023-05-18T03:26:12.484Z,6.71
2023-05-18T03:28:42.671Z,6.77
2023-05-18T03:31:11.490Z,6.83
2023-05-18T03:33:40.336Z,6.89
2023-05-18T03:36:09.852Z,6.67
2023-05-18T03:38:38.577Z,6.45
2023-05-18T03:41:11.716Z,6.34
2023-05-18T03:43:42.086Z,6.41
2023-05-18T03:46:10.839Z,6.50
2023-05-18T03:48:39.555Z,6.56
2023-05-18T03:51:08.537Z,6.63
2023-05-18T03:53:37.403Z,6.59
2023-05-18T03:56:07.819Z,6.56
2023-05-18T03:58:38.429Z,6.42
2023-05-18T04:01:19.682Z,6.39
2023-05-18T04:03:49.150Z,6.35
2023-05-18T04:06:18.099Z,6.50
2023-05-18T04:08:46.990Z,6.48
2023-05-18T04:11:15.869Z,6.52
2023-05-18T04:13:45.235Z,6.59
2023-05-18T04:16:14.440Z,6.61
2023-05-18T04:18:44.700Z,6.64
2023-05-18T04:21:13.385Z,6.56
2023-05-18T04:23:42.049Z,6.63
2023-05-18T04:26:11.132Z,6.77
2023-05-18T04:28:39.821Z,6.78
2023-05-18T04:31:08.531Z,6.87
2023-05-18T04:33:38.591Z,6.91
2023-05-18T04:36:10.511Z,6.99
2023-05-18T04:38:39.750Z,7.06
2023-05-18T04:41:09.169Z,7.15
2023-05-18T04:43:38.030Z,7.23
2023-05-18T04:46:08.030Z,7.31
2023-05-18T04:48:37.674Z,7.29
2023-05-18T04:51:09.115Z,7.33
2023-05-18T04:53:40.046Z,7.32
2023-05-18T04:56:09.497Z,7.28
2023-05-18T04:58:38.750Z,7.36
2023-05-18T05:01:08.079Z,7.43
2023-05-18T05:03:37.366Z,7.48
2023-05-18T05:06:08.482Z,7.53
2023-05-18T05:08:39.581Z,7.53
2023-05-18T05:11:08.777Z,7.58
2023-05-18T05:13:37.701Z,7.63
2023-05-18T05:16:09.187Z,7.65
2023-05-18T05:18:38.633Z,7.71
2023-05-18T05:21:11.492Z,7.77
2023-05-18T05:23:41.471Z,7.78
2023-05-18T05:26:12.522Z,7.82
2023-05-18T05:28:41.966Z,7.90
2023-05-18T05:31:11.199Z,7.95
2023-05-18T05:33:40.521Z,8.03
2023-05-18T05:36:11.945Z,8.11
2023-05-18T05:38:43.564Z,8.19
2023-05-18T05:41:13.814Z,8.27
2023-05-18T05:43:43.631Z,8.37
2023-05-18T05:46:12.819Z,8.45
2023-05-18T05:48:41.768Z,8.57
2023-05-18T05:51:14.000Z,8.67
2023-05-18T05:53:43.631Z,8.74
2023-05-18T05:56:12.950Z,8.84
2023-05-18T05:58:44.445Z,8.84
2023-05-18T06:01:13.550Z,8.95
2023-05-18T06:03:43.089Z,9.00
2023-05-18T06:06:15.215Z,9.08
2023-05-18T06:08:46.663Z,9.16
2023-05-18T06:11:19.511Z,9.28
2023-05-18T06:13:48.583Z,9.31
2023-05-18T06:16:17.564Z,9.41
2023-05-18T06:18:51.599Z,9.53
2023-05-18T06:21:22.598Z,9.60
2023-05-18T06:23:52.337Z,9.64
2023-05-18T06:27:35.228Z,9.82
2023-05-18T06:30:49.256Z,9.90
2023-05-18T06:33:24.552Z,10.05
2023-05-18T06:35:53.715Z,10.19
2023-05-18T06:38:41.878Z,10.31
2023-05-18T06:41:13.194Z,10.32
2023-05-18T06:43:44.874Z,10.33
2023-05-18T06:46:42.620Z,10.35
2023-05-18T06:49:19.813Z,10.35
2023-05-18T06:51:48.672Z,10.38
2023-05-18T06:54:22.174Z,10.40
2023-05-18T06:56:52.510Z,10.56
2023-05-18T06:59:23.909Z,10.76
2023-05-18T07:01:53.057Z,10.86
2023-05-18T07:04:22.906Z,10.87
2023-05-18T07:06:52.064Z,10.86
2023-05-18T07:09:23.022Z,10.92
2023-05-18T07:11:51.852Z,10.95
2023-05-18T07:14:31.431Z,10.98
2023-05-18T07:17:00.467Z,11.06
2023-05-18T07:19:29.832Z,11.07
2023-05-18T07:21:59.478Z,11.16
2023-05-18T07:24:37.930Z,11.26
2023-05-18T07:27:07.088Z,11.25
2023-05-18T07:29:36.952Z,11.34
2023-05-18T07:32:15.181Z,11.36
2023-05-18T07:35:14.261Z,11.41
2023-05-18T07:37:55.159Z,11.51
2023-05-18T07:40:53.014Z,11.58
2023-05-18T07:43:21.757Z,11.60
2023-05-18T07:45:52.827Z,11.66
2023-05-18T07:48:22.094Z,11.72
2023-05-18T07:50:50.953Z,11.72
2023-05-18T07:53:19.879Z,11.79
2023-05-18T07:55:52.997Z,11.76
2023-05-18T07:58:22.865Z,11.85
2023-05-18T08:00:52.637Z,11.99
2023-05-18T08:03:21.887Z,12.12
2023-05-18T08:05:50.762Z,12.22
2023-05-18T08:08:20.915Z,12.32
2023-05-18T08:11:08.520Z,12.28
2023-05-18T08:14:07.605Z,12.46
2023-05-18T08:16:38.525Z,12.69
2023-05-18T08:19:07.534Z,12.88
2023-05-18T08:21:36.977Z,13.06
2023-05-18T08:24:07.944Z,13.00
2023-05-18T08:26:38.339Z,13.10
2023-05-18T08:29:10.224Z,13.20
2023-05-18T08:31:40.275Z,13.17
2023-05-18T08:34:17.394Z,13.02
2023-05-18T08:36:48.006Z,12.94
2023-05-18T08:39:16.706Z,13.00
2023-05-18T08:41:57.262Z,13.06
2023-05-18T08:44:40.652Z,13.08
2023-05-18T08:47:11.815Z,13.11
2023-05-18T08:49:44.341Z,13.15
2023-05-18T08:52:28.121Z,13.41
2023-05-18T08:55:01.007Z,13.57
2023-05-18T08:57:36.780Z,13.66
2023-05-18T09:00:08.036Z,13.69
2023-05-18T09:02:39.845Z,13.68
2023-05-18T09:05:15.152Z,13.77
2023-05-18T09:07:45.346Z,13.88
2023-05-18T09:10:16.483Z,13.96
2023-05-18T09:12:48.517Z,14.06
2023-05-18T09:15:19.382Z,14.15
2023-05-18T09:17:48.306Z,14.36
2023-05-18T09:20:18.633Z,14.36
2023-05-18T09:22:51.559Z,14.44
2023-05-18T09:25:31.837Z,14.48
2023-05-18T09:28:29.309Z,14.41
2023-05-18T09:31:04.057Z,14.53
2023-05-18T09:33:52.201Z,14.70
2023-05-18T09:36:38.462Z,14.65
2023-05-18T09:39:15.505Z,14.64
2023-05-18T09:42:06.703Z,14.69
2023-05-18T09:49:25.720Z,14.96
2023-05-18T09:51:54.776Z,14.95
2023-05-18T09:54:24.535Z,14.95
2023-05-18T09:57:09.055Z,15.07
2023-05-18T09:59:40.318Z,14.80
2023-05-18T10:02:25.337Z,14.73
2023-05-18T10:05:04.086Z,14.81
2023-05-18T10:07:48.953Z,14.94
2023-05-18T10:10:31.981Z,15.07
2023-05-18T10:13:19.853Z,15.20
2023-05-18T10:16:20.439Z,15.26
2023-05-18T10:18:55.413Z,15.20
2023-05-18T10:21:38.459Z,15.26
2023-05-18T10:24:13.952Z,15.32
2023-05-18T10:26:46.565Z,15.39
2023-05-18T10:29:17.245Z,15.31
2023-05-18T10:31:51.653Z,15.37
2023-05-18T10:34:24.860Z,15.39
2023-05-18T10:36:56.190Z,15.52
2023-05-18T10:39:56.059Z,15.59
2023-05-18T10:42:27.264Z,15.73
2023-05-18T10:45:01.393Z,15.85
2023-05-18T10:47:30.979Z,16.15
2023-05-18T10:50:02.722Z,16.55
2023-05-18T10:52:34.965Z,16.71
2023-05-18T10:55:04.816Z,16.83
2023-05-18T10:57:40.762Z,16.89
2023-05-18T11:00:38.289Z,17.08
2023-05-18T11:03:14.490Z,17.19
2023-05-18T11:05:44.026Z,17.20
2023-05-18T11:08:28.362Z,17.38
2023-05-18T11:11:07.764Z,17.30
2023-05-18T11:13:45.724Z,17.09
2023-05-18T11:16:16.064Z,17.01
2023-05-18T11:18:49.506Z,16.97
2023-05-18T11:21:51.710Z,17.03
2023-05-18T11:24:25.676Z,16.76
2023-05-18T11:26:56.863Z,16.88
2023-05-18T11:29:32.918Z,17.10
2023-05-18T11:32:02.637Z,17.11
2023-05-18T11:34:47.773Z,17.15
2023-05-18T11:37:18.188Z,17.04
2023-05-18T11:40:47.238Z,16.96
2023-05-18T11:43:23.812Z,17.01
2023-05-18T11:46:19.817Z,17.20
2023-05-18T11:48:48.703Z,17.11
2023-05-18T11:51:18.133Z,17.14
2023-05-18T11:53:46.947Z,17.20
2023-05-18T11:56:21.579Z,17.26
2023-05-18T11:59:39.713Z,17.44
2023-05-18T12:02:11.765Z,17.54
2023-05-18T12:04:55.441Z,17.48
2023-05-18T12:07:26.251Z,17.33
2023-05-18T12:09:59.580Z,17.60
2023-05-18T12:12:33.291Z,17.82
2023-05-18T12:15:06.092Z,17.78
2023-05-18T12:17:44.467Z,17.49
2023-05-18T12:20:15.860Z,17.47
2023-05-18T12:22:50.209Z,17.13
2023-05-18T12:25:19.904Z,17.13
2023-05-18T12:27:51.811Z,17.31
2023-05-18T12:30:23.734Z,17.46
2023-05-18T12:32:55.013Z,17.56
2023-05-18T12:35:25.977Z,17.66
2023-05-18T12:37:56.145Z,17.85
2023-05-18T12:40:25.358Z,17.90
2023-05-18T12:42:58.276Z,18.15
2023-05-18T12:45:29.738Z,18.25
2023-05-18T12:48:06.249Z,18.23
2023-05-18T12:50:37.356Z,18.13
2023-05-18T12:53:06.376Z,18.27
2023-05-18T12:55:35.860Z,18.30
2023-05-18T12:58:14.657Z,18.27
2023-05-18T13:00:46.608Z,18.26
2023-05-18T13:03:17.710Z,18.32
2023-05-18T13:06:02.754Z,18.62
2023-05-18T13:08:34.127Z,18.91
2023-05-18T13:11:13.527Z,18.81
2023-05-18T13:14:06.633Z,18.93
2023-05-18T13:16:39.765Z,18.70
2023-05-18T13:19:11.427Z,18.59
2023-05-18T13:21:41.079Z,19.03
2023-05-18T13:24:10.300Z,19.61
2023-05-18T13:27:04.610Z,20.33
2023-05-18T13:29:38.314Z,21.59
2023-05-18T13:32:31.507Z,22.99
2023-05-18T13:36:17.072Z,24.05
2023-05-18T13:38:47.113Z,24.49
2023-05-18T13:41:33.284Z,23.41
2023-05-18T13:44:10.456Z,22.30
2023-05-18T13:46:40.924Z,22.39
2023-05-18T13:49:10.123Z,21.80
2023-05-18T13:51:54.455Z,21.89
2023-05-18T13:54:27.228Z,22.05
2023-05-18T13:57:02.465Z,21.65
2023-05-18T14:00:04.216Z,20.93
2023-05-18T14:03:01.408Z,20.64
2023-05-18T14:05:56.802Z,20.19
2023-05-18T14:08:25.846Z,19.87
2023-05-18T14:10:54.765Z,19.60
2023-05-18T14:13:33.826Z,19.38
2023-05-18T14:16:02.731Z,19.25
2023-05-18T14:18:33.348Z,19.17
2023-05-18T14:21:08.323Z,19.23
2023-05-18T14:23:42.576Z,20.25
2023-05-18T14:26:11.548Z,21.46
2023-05-18T14:28:40.350Z,22.08
2023-05-18T14:31:49.378Z,22.74
2023-05-18T14:34:19.761Z,23.06
2023-05-18T14:36:49.268Z,22.82
2023-05-18T14:39:18.374Z,21.95
2023-05-18T14:41:59.094Z,21.36
2023-05-18T14:44:28.248Z,20.74
2023-05-18T14:47:00.531Z,20.36
2023-05-18T14:49:31.120Z,20.04
2023-05-18T14:52:04.450Z,19.82
2023-05-18T14:54:38.807Z,19.83
2023-05-18T14:57:08.065Z,19.66
2023-05-18T14:59:40.033Z,19.70
2023-05-18T15:02:09.293Z,19.69
2023-05-18T15:04:40.075Z,19.54
2023-05-18T15:07:09.373Z,19.49
2023-05-18T15:09:38.502Z,19.48
2023-05-18T15:12:08.291Z,19.69
2023-05-18T15:14:38.194Z,19.83
2023-05-18T15:17:08.880Z,20.26
2023-05-18T15:19:41.216Z,20.09
2023-05-18T15:22:10.590Z,20.08
2023-05-18T15:24:39.704Z,20.02
2023-05-18T15:27:09.226Z,20.10
2023-05-18T15:29:39.893Z,20.11
2023-05-18T15:32:09.659Z,19.91
2023-05-18T15:34:43.907Z,19.71
2023-05-18T15:37:12.965Z,19.81
2023-05-18T15:39:42.208Z,19.84
2023-05-18T15:42:11.229Z,19.49
2023-05-18T15:44:40.313Z,19.41
2023-05-18T15:47:09.878Z,19.28
2023-05-18T15:49:38.758Z,19.37
2023-05-18T15:52:10.277Z,19.38
2023-05-18T15:54:39.424Z,19.48
2023-05-18T15:57:08.968Z,19.50
2023-05-18T15:59:37.880Z,19.26
2023-05-18T16:02:07.160Z,19.23
2023-05-18T16:04:36.477Z,19.15
2023-05-18T16:07:05.810Z,19.03
2023-05-18T16:09:36.566Z,19.15
2023-05-18T16:12:06.461Z,19.39
2023-05-18T16:14:35.774Z,19.43
2023-05-18T16:17:04.784Z,19.29
2023-05-18T16:19:34.071Z,19.12
2023-05-18T16:22:02.973Z,18.85
2023-05-18T16:24:31.852Z,18.75
2023-05-18T16:27:14.533Z,18.53
2023-05-18T16:29:55.855Z,18.36
2023-05-18T16:32:29.446Z,18.13
2023-05-18T16:35:02.594Z,18.08
2023-05-18T16:37:37.688Z,17.89
2023-05-18T16:40:09.999Z,17.76
2023-05-18T16:42:47.204Z,17.72
2023-05-18T16:45:16.406Z,17.69
2023-05-18T16:47:45.551Z,17.58
2023-05-18T16:50:19.349Z,17.48
2023-05-18T16:52:49.741Z,17.37
2023-05-18T16:55:21.835Z,17.31
2023-05-18T16:57:53.289Z,17.47
2023-05-18T17:00:24.358Z,17.50
2023-05-18T17:03:13.437Z,17.59
2023-05-18T17:06:08.935Z,17.65
2023-05-18T17:08:38.321Z,17.62
2023-05-18T17:11:07.457Z,17.59
2023-05-18T17:13:37.787Z,17.54
2023-05-18T17:16:08.016Z,17.57
2023-05-18T17:18:40.169Z,17.51
2023-05-18T17:21:09.067Z,17.50
2023-05-18T17:23:38.052Z,17.53
2023-05-18T17:26:09.060Z,17.55
2023-05-18T17:28:39.494Z,17.51
2023-05-18T17:31:08.751Z,17.38
2023-05-18T17:33:37.490Z,17.36
2023-05-18T17:36:07.178Z,17.29
2023-05-18T17:39:06.812Z,17.11
2023-05-18T17:42:58.858Z,17.01
2023-05-18T17:45:29.558Z,16.95
2023-05-18T17:47:58.848Z,16.83
2023-05-18T17:50:28.736Z,16.84
2023-05-18T17:52:57.526Z,16.80
2023-05-18T17:59:28.003Z,16.64
2023-05-18T18:01:58.483Z,16.63
2023-05-18T18:04:27.464Z,16.55
2023-05-18T18:07:01.841Z,16.52
2023-05-18T18:09:32.978Z,16.48
2023-05-18T18:12:07.589Z,16.53
2023-05-18T18:14:36.852Z,16.54
2023-05-18T18:17:07.633Z,16.48
2023-05-18T18:23:07.789Z,16.34
2023-05-18T18:25:56.631Z,16.38
2023-05-18T18:28:54.717Z,16.26
2023-05-18T18:31:48.829Z,16.27
2023-05-18T18:34:40.174Z,16.24
2023-05-18T18:37:10.251Z,16.14
2023-05-18T18:39:39.844Z,16.14
2023-05-18T18:42:09.701Z,16.13
2023-05-18T18:47:39.358Z,15.93
2023-05-18T18:50:11.600Z,15.92
2023-05-18T18:52:40.695Z,15.91
2023-05-18T18:55:09.885Z,15.88
2023-05-18T18:57:39.321Z,15.77
2023-05-18T19:00:11.514Z,15.54
2023-05-18T19:02:44.568Z,15.56
2023-05-18T19:05:24.690Z,15.53
2023-05-18T19:07:56.021Z,15.41
2023-05-18T19:10:26.906Z,15.36
2023-05-18T19:13:05.333Z,15.39
2023-05-18T19:15:38.413Z,15.35
2023-05-18T19:18:09.320Z,15.31
2023-05-18T19:20:39.823Z,15.26
2023-05-18T19:23:14.920Z,15.00
2023-05-18T19:25:43.975Z,14.85
2023-05-18T19:28:13.261Z,14.90
2023-05-18T19:30:42.202Z,14.85
2023-05-18T19:33:16.844Z,14.87
2023-05-18T19:35:55.973Z,14.89
2023-05-18T19:38:27.928Z,14.67
2023-05-18T19:40:58.765Z,14.57
2023-05-18T19:44:49.546Z,14.72
2023-05-18T19:47:18.445Z,14.65
2023-05-18T19:49:48.096Z,14.46
2023-05-18T19:52:20.021Z,14.42
2023-05-18T19:54:49.031Z,14.37
2023-05-18T19:57:19.822Z,14.36
2023-05-18T19:59:48.919Z,14.44
2023-05-18T20:02:17.726Z,14.44
2023-05-18T20:04:47.428Z,14.37
2023-05-18T20:07:34.701Z,14.24
2023-05-18T20:10:03.464Z,14.30
2023-05-18T20:12:33.097Z,14.27
2023-05-18T20:15:02.032Z,14.04
2023-05-18T20:17:30.815Z,13.97
2023-05-18T20:20:00.219Z,13.99
2023-05-18T20:22:29.206Z,14.01
2023-05-18T20:25:01.309Z,13.90
2023-05-18T20:27:30.219Z,13.81
2023-05-18T20:34:49.198Z,13.79
2023-05-18T20:37:19.628Z,13.80
2023-05-18T20:40:13.456Z,13.88
2023-05-18T20:42:42.702Z,13.82
2023-05-18T20:45:12.539Z,13.87
2023-05-18T20:47:42.005Z,13.79
2023-05-18T20:50:12.080Z,13.70
2023-05-18T20:52:41.090Z,13.72
2023-05-18T20:55:13.818Z,13.60
2023-05-18T20:57:44.853Z,13.63
2023-05-18T21:00:15.234Z,13.46
2023-05-18T21:02:45.714Z,13.58
2023-05-18T21:06:06.786Z,13.52
2023-05-18T21:08:35.669Z,13.49
2023-05-18T21:11:06.229Z,13.52
2023-05-18T21:13:36.995Z,13.51
2023-05-18T21:16:08.636Z,13.52
2023-05-18T21:18:37.981Z,13.55
2023-05-18T21:21:06.905Z,13.49
2023-05-18T21:24:02.302Z,13.51
2023-05-18T21:26:32.776Z,13.48
2023-05-18T21:29:02.502Z,13.39
2023-05-18T21:31:31.387Z,13.38
2023-05-18T21:34:00.292Z,13.36
2023-05-18T21:36:34.184Z,13.33
2023-05-18T21:39:05.251Z,13.31
2023-05-18T21:41:47.832Z,13.32
2023-05-18T21:44:16.630Z,13.26
2023-05-18T21:46:45.922Z,13.28
2023-05-18T21:49:21.794Z,13.21
2023-05-18T21:51:51.138Z,13.23
2023-05-18T21:54:20.033Z,13.12
2023-05-18T21:56:50.383Z,13.08
2023-05-18T21:59:19.273Z,13.17
2023-05-18T22:01:48.189Z,13.20
2023-05-18T22:04:17.224Z,13.22
2023-05-18T22:06:46.194Z,13.20
2023-05-18T22:09:14.996Z,13.22
2023-05-18T22:11:43.855Z,13.26
2023-05-18T22:14:16.294Z,13.24
2023-05-18T22:16:46.789Z,13.26
2023-05-18T22:19:15.711Z,13.15
2023-05-18T22:21:44.654Z,13.07
2023-05-18T22:24:13.431Z,13.09
2023-05-18T22:26:44.075Z,13.13
2023-05-18T22:29:14.392Z,13.14
2023-05-18T22:31:43.368Z,13.14
2023-05-18T22:34:12.165Z,13.11
2023-05-18T22:36:41.233Z,13.11
2023-05-18T22:39:11.187Z,13.08
2023-05-18T22:41:40.058Z,13.00
2023-05-18T22:44:08.806Z,12.98
2023-05-18T22:46:39.644Z,13.04
2023-05-18T22:49:08.559Z,13.06
2023-05-18T22:51:37.371Z,13.01
2023-05-18T22:54:06.274Z,13.07
2023-05-18T22:56:35.574Z,13.04
2023-05-18T22:59:04.369Z,13.00
2023-05-18T23:01:33.155Z,12.91
2023-05-18T23:04:03.349Z,12.90
2023-05-18T23:06:32.946Z,12.88
2023-05-18T23:09:01.814Z,12.82
2023-05-18T23:11:31.102Z,12.82
2023-05-18T23:14:02.712Z,12.78
2023-05-18T23:16:31.778Z,12.83
2023-05-18T23:19:01.832Z,12.72
2023-05-18T23:21:32.996Z,12.67
2023-05-18T23:24:01.886Z,12.68
2023-05-18T23:26:30.739Z,12.54
2023-05-18T23:28:59.586Z,12.51
2023-05-18T23:31:28.430Z,12.47
2023-05-18T23:33:57.995Z,12.49
2023-05-18T23:36:30.559Z,12.54
2023-05-18T23:39:01.756Z,12.55
2023-05-18T23:41:32.410Z,12.62
2023-05-18T23:44:01.921Z,12.55
2023-05-18T23:46:32.602Z,12.58
2023-05-18T23:49:02.173Z,12.66
2023-05-18T23:51:35.940Z,12.67
2023-05-18T23:54:09.525Z,12.58
2023-05-18T23:56:39.390Z,12.60
2023-05-18T23:59:08.933Z,12.62
