createdAt,value
2017-08-17T06:05:16.192Z,20.90
2017-08-17T06:07:44.216Z,21.10
2017-08-17T06:10:12.066Z,21.30
2017-08-17T06:12:39.804Z,21.40
2017-08-17T06:15:07.377Z,21.60
2017-08-17T06:17:34.920Z,21.70
2017-08-17T06:20:02.516Z,21.80
2017-08-17T06:22:30.410Z,21.70
2017-08-17T06:24:59.085Z,21.90
2017-08-17T06:27:28.058Z,22.20
2017-08-17T06:29:56.296Z,22.20
2017-08-17T06:32:24.724Z,22.20
2017-08-17T06:34:52.639Z,22.20
2017-08-17T06:37:20.386Z,22.10
2017-08-17T06:39:49.095Z,22.10
2017-08-17T06:42:17.168Z,22.20
2017-08-17T06:44:45.000Z,22.40
2017-08-17T06:47:13.897Z,22.30
2017-08-17T06:49:42.674Z,22.40
2017-08-17T06:52:10.552Z,22.50
2017-08-17T06:54:38.197Z,22.50
2017-08-17T06:57:06.840Z,23.10
2017-08-17T06:59:38.751Z,23.10
2017-08-17T07:02:07.175Z,24.20
2017-08-17T07:04:35.043Z,24.10
2017-08-17T07:07:03.188Z,24.60
2017-08-17T07:09:31.410Z,24.90
2017-08-17T07:11:59.393Z,24.90
2017-08-17T07:14:27.798Z,25.00
2017-08-17T07:16:58.745Z,25.00
2017-08-17T07:19:27.823Z,25.30
2017-08-17T07:21:56.717Z,25.60
2017-08-17T07:24:25.982Z,25.90
2017-08-17T07:26:58.551Z,26.30
2017-08-17T07:29:26.396Z,26.20
2017-08-17T07:31:53.967Z,26.30
2017-08-17T07:34:22.145Z,25.70
2017-08-17T07:36:50.939Z,25.10
2017-08-17T07:39:18.822Z,25.10
2017-08-17T07:41:46.444Z,25.30
2017-08-17T07:44:14.434Z,25.60
2017-08-17T07:46:42.773Z,25.80
2017-08-17T07:49:10.926Z,25.60
2017-08-17T07:51:39.045Z,25.60
2017-08-17T07:54:07.506Z,25.50
2017-08-17T07:56:35.538Z,25.30
2017-08-17T07:59:03.675Z,25.00
2017-08-17T08:01:32.059Z,24.80
2017-08-17T08:04:00.242Z,24.60
2017-08-17T08:06:32.078Z,24.60
2017-08-17T08:09:02.157Z,24.50
2017-08-17T08:11:30.090Z,24.40
2017-08-17T08:13:59.840Z,24.40
2017-08-17T08:16:27.525Z,24.50
2017-08-17T08:19:00.197Z,24.80
2017-08-17T08:21:28.406Z,25.00
2017-08-17T08:23:58.378Z,25.00
2017-08-17T08:26:27.471Z,25.10
2017-08-17T08:28:56.042Z,25.10
2017-08-17T08:31:23.758Z,25.10
2017-08-17T08:33:54.046Z,25.20
2017-08-17T08:36:21.956Z,25.20
2017-08-17T08:38:50.679Z,25.10
2017-08-17T08:41:18.393Z,25.30
2017-08-17T08:43:46.610Z,25.40
2017-08-17T08:46:14.191Z,25.40
2017-08-17T08:48:43.096Z,25.60
2017-08-17T08:51:12.732Z,25.50
2017-08-17T08:53:40.772Z,25.60
2017-08-17T08:56:08.914Z,25.60
2017-08-17T08:58:36.747Z,25.70
2017-08-17T09:01:04.315Z,26.00
2017-08-17T09:03:31.968Z,26.20
2017-08-17T09:06:01.420Z,26.50
2017-08-17T09:08:29.205Z,26.50
2017-08-17T09:10:56.933Z,26.60
2017-08-17T09:13:26.725Z,26.60
2017-08-17T09:15:56.864Z,26.70
2017-08-17T09:18:24.628Z,26.60
2017-08-17T09:20:54.848Z,26.50
2017-08-17T09:23:22.830Z,26.50
2017-08-17T09:25:53.663Z,26.60
2017-08-17T09:28:22.307Z,26.60
2017-08-17T09:30:51.062Z,26.60
2017-08-17T09:33:22.368Z,26.30
2017-08-17T09:35:50.036Z,26.00
2017-08-17T09:38:17.678Z,26.10
2017-08-17T09:40:46.427Z,26.00
2017-08-17T09:43:14.336Z,25.80
2017-08-17T09:45:42.005Z,25.60
2017-08-17T09:48:10.279Z,25.80
2017-08-17T09:50:38.229Z,26.00
2017-08-17T09:53:05.849Z,26.30
2017-08-17T09:55:34.900Z,26.60
2017-08-17T09:58:02.984Z,26.50
2017-08-17T10:00:32.398Z,26.20
2017-08-17T10:03:02.477Z,26.20
2017-08-17T10:05:30.236Z,26.20
2017-08-17T10:07:59.185Z,26.10
2017-08-17T10:10:28.565Z,26.20
2017-08-17T10:12:57.123Z,26.30
2017-08-17T10:15:29.108Z,26.40
2017-08-17T10:17:56.951Z,26.50
2017-08-17T10:20:25.049Z,26.60
2017-08-17T10:22:53.015Z,26.50
2017-08-17T10:25:20.610Z,26.30
2017-08-17T10:27:49.345Z,26.70
2017-08-17T10:30:17.772Z,26.70
2017-08-17T10:32:47.563Z,26.90
2017-08-17T10:35:19.919Z,27.10
2017-08-17T10:37:48.056Z,26.90
2017-08-17T10:40:17.135Z,27.00
2017-08-17T10:42:44.750Z,27.20
2017-08-17T10:45:12.431Z,27.20
2017-08-17T10:47:40.532Z,27.20
2017-08-17T10:50:13.800Z,27.20
2017-08-17T10:52:41.929Z,27.20
2017-08-17T10:55:09.600Z,26.90
2017-08-17T10:57:37.699Z,27.00
2017-08-17T11:00:05.977Z,27.10
2017-08-17T11:02:34.279Z,26.80
2017-08-17T11:05:02.153Z,26.70
2017-08-17T11:07:31.610Z,26.70
2017-08-17T11:10:00.260Z,26.50
2017-08-17T11:12:28.495Z,26.70
2017-08-17T11:14:56.699Z,26.80
2017-08-17T11:17:24.550Z,26.80
2017-08-17T11:19:52.935Z,26.90
2017-08-17T11:22:22.924Z,27.00
2017-08-17T11:24:50.966Z,27.20
2017-08-17T11:27:18.756Z,27.20
2017-08-17T11:29:48.048Z,27.20
2017-08-17T11:32:18.051Z,27.30
2017-08-17T11:34:46.069Z,27.30
2017-08-17T11:37:15.334Z,27.40
2017-08-17T11:39:47.208Z,27.60
2017-08-17T11:42:16.090Z,27.60
2017-08-17T11:44:45.548Z,27.20
2017-08-17T11:47:14.489Z,27.20
2017-08-17T11:49:43.881Z,27.00
2017-08-17T11:54:49.775Z,26.80
2017-08-17T11:57:21.477Z,26.80
2017-08-17T11:59:51.360Z,27.10
2017-08-17T12:02:21.198Z,27.40
2017-08-17T12:04:50.080Z,27.50
2017-08-17T12:07:17.950Z,27.80
2017-08-17T12:09:45.634Z,27.70
2017-08-17T12:12:16.348Z,27.20
2017-08-17T12:14:44.386Z,27.30
2017-08-17T12:17:12.690Z,27.00
2017-08-17T12:19:40.802Z,26.80
2017-08-17T12:22:08.933Z,26.80
2017-08-17T12:24:37.312Z,26.80
2017-08-17T12:27:08.615Z,26.60
2017-08-17T12:29:36.680Z,26.60
2017-08-17T12:32:04.539Z,26.70
2017-08-17T12:34:33.023Z,26.60
2017-08-17T12:37:00.680Z,26.60
2017-08-17T12:39:29.486Z,26.60
2017-08-17T12:41:57.316Z,26.60
2017-08-17T12:44:25.515Z,26.60
2017-08-17T12:46:53.402Z,26.60
2017-08-17T12:49:22.176Z,26.80
2017-08-17T12:51:51.748Z,26.70
2017-08-17T12:54:19.301Z,26.80
2017-08-17T12:56:54.222Z,26.90
2017-08-17T12:59:23.623Z,27.10
2017-08-17T13:01:53.174Z,27.00
2017-08-17T13:04:21.570Z,26.70
2017-08-17T13:06:50.315Z,26.60
2017-08-17T13:09:18.318Z,26.80
2017-08-17T13:11:46.611Z,26.60
2017-08-17T13:14:15.181Z,26.00
2017-08-17T13:16:43.903Z,25.70
2017-08-17T13:19:12.036Z,25.40
2017-08-17T13:21:39.758Z,25.40
2017-08-17T13:24:08.959Z,25.50
2017-08-17T13:26:36.913Z,25.60
2017-08-17T13:29:07.766Z,25.40
2017-08-17T13:31:37.503Z,25.30
2017-08-17T13:34:05.233Z,25.30
2017-08-17T13:36:34.163Z,25.20
2017-08-17T13:41:40.919Z,25.20
2017-08-17T13:44:08.934Z,25.00
2017-08-17T13:46:38.194Z,24.80
2017-08-17T13:49:09.124Z,24.60
2017-08-17T13:51:37.060Z,24.50
2017-08-17T13:54:05.894Z,24.50
2017-08-17T13:56:35.580Z,24.20
2017-08-17T13:59:04.253Z,24.10
2017-08-17T14:01:32.962Z,24.00
2017-08-17T14:04:05.462Z,24.10
2017-08-17T14:06:33.731Z,24.20
2017-08-17T14:09:01.975Z,24.00
2017-08-17T14:11:30.076Z,24.00
2017-08-17T15:11:16.738Z,23.50
2017-08-17T15:13:44.199Z,23.80
2017-08-17T15:16:11.706Z,24.10
2017-08-17T15:18:39.411Z,24.30
2017-08-17T15:21:07.007Z,24.40
2017-08-17T15:23:34.967Z,24.50
2017-08-17T15:26:02.636Z,24.60
2017-08-17T15:28:30.232Z,24.60
2017-08-17T15:30:57.756Z,24.60
2017-08-17T16:03:18.933Z,22.70
2017-08-17T16:05:47.615Z,22.60
2017-08-17T16:08:16.525Z,22.70
2017-08-17T16:10:45.080Z,22.70
2017-08-17T16:13:14.739Z,22.70
2017-08-17T16:15:42.922Z,22.70
2017-08-17T16:18:10.787Z,22.50
2017-08-17T16:20:38.709Z,22.50
2017-08-17T16:23:07.772Z,22.50
2017-08-17T16:25:35.418Z,22.50
2017-08-17T16:28:03.044Z,22.50
2017-08-17T16:30:30.524Z,22.50
2017-08-17T16:32:58.187Z,22.30
2017-08-17T16:35:25.648Z,22.30
2017-08-17T16:37:53.747Z,22.30
2017-08-17T16:40:21.226Z,22.40
2017-08-17T16:42:51.015Z,22.40
2017-08-17T16:45:18.853Z,22.30
2017-08-17T16:47:46.655Z,22.30
2017-08-17T16:50:14.387Z,22.40
2017-08-17T16:52:42.456Z,22.40
2017-08-17T16:55:10.482Z,22.30
2017-08-17T16:57:39.622Z,22.30
2017-08-17T17:00:07.123Z,22.20
2017-08-17T17:02:34.699Z,22.20
2017-08-17T17:05:02.236Z,22.10
2017-08-17T17:07:29.733Z,22.10
2017-08-17T17:09:59.009Z,22.10
2017-08-17T17:12:27.555Z,22.10
2017-08-17T17:14:57.997Z,22.00
2017-08-17T17:17:26.766Z,22.20
2017-08-17T17:19:54.253Z,22.20
2017-08-17T17:22:22.650Z,22.30
2017-08-17T17:24:50.341Z,22.30
2017-08-17T17:27:18.186Z,22.30
2017-08-17T17:29:45.976Z,22.30
2017-08-17T17:32:13.476Z,22.20
2017-08-17T17:34:41.422Z,22.20
2017-08-17T17:37:10.393Z,22.20
2017-08-17T17:39:39.218Z,22.20
2017-08-17T17:42:06.764Z,22.20
2017-08-17T17:44:34.904Z,22.20
2017-08-17T17:47:02.640Z,22.20
2017-08-17T17:49:30.203Z,22.30
2017-08-17T17:51:58.351Z,22.20
2017-08-17T17:54:26.444Z,22.30
2017-08-17T17:56:54.042Z,22.30
2017-08-17T17:59:22.413Z,22.30
2017-08-17T18:01:51.176Z,22.20
2017-08-17T18:04:18.734Z,22.20
2017-08-17T18:06:46.527Z,22.20
2017-08-17T18:09:14.135Z,22.10
2017-08-17T18:11:42.029Z,22.20
2017-08-17T18:14:09.532Z,22.10
2017-08-17T18:16:37.911Z,22.10
2017-08-17T18:19:06.176Z,22.10
2017-08-17T18:21:33.697Z,22.10
2017-08-17T18:24:01.343Z,22.00
2017-08-17T18:26:31.558Z,21.90
2017-08-17T18:29:05.069Z,21.90
2017-08-17T18:31:34.958Z,21.90
2017-08-17T18:34:03.911Z,21.80
2017-08-17T18:36:31.615Z,21.80
2017-08-17T18:39:02.195Z,21.80
2017-08-17T18:41:30.737Z,21.80
2017-08-17T18:44:00.608Z,21.90
2017-08-17T18:46:28.094Z,21.90
2017-08-17T18:48:55.587Z,21.90
2017-08-17T18:51:24.537Z,21.80
2017-08-17T18:53:52.255Z,21.80
2017-08-17T18:56:21.365Z,21.80
2017-08-17T18:58:48.920Z,21.70
2017-08-17T19:01:18.477Z,21.70
2017-08-17T19:03:47.418Z,21.80
2017-08-17T19:06:15.951Z,21.70
2017-08-17T19:08:45.680Z,21.80
2017-08-17T19:11:13.239Z,21.70
2017-08-17T19:13:40.951Z,21.80
2017-08-17T19:16:09.285Z,21.90
2017-08-17T19:18:36.977Z,21.80
2017-08-17T19:21:05.644Z,21.80
2017-08-17T19:23:33.356Z,21.80
2017-08-17T19:26:01.783Z,21.90
2017-08-17T19:28:29.288Z,21.80
2017-08-17T19:30:57.565Z,21.70
2017-08-17T19:33:25.789Z,21.70
2017-08-17T19:35:54.259Z,21.70
2017-08-17T19:38:22.533Z,21.60
2017-08-17T19:40:50.852Z,21.50
2017-08-17T19:43:19.411Z,21.50
2017-08-17T19:45:47.834Z,21.40
2017-08-17T19:48:16.301Z,21.40
2017-08-17T19:53:20.604Z,21.30
2017-08-17T19:55:49.690Z,21.30
2017-08-17T19:58:17.429Z,21.20
2017-08-17T20:00:52.768Z,21.10
2017-08-17T20:03:21.246Z,21.10
2017-08-17T20:05:49.496Z,21.20
2017-08-17T20:08:18.945Z,21.20
2017-08-17T20:10:47.459Z,21.30
2017-08-17T20:13:15.067Z,21.30
2017-08-17T20:15:42.920Z,21.40
2017-08-17T20:18:11.196Z,21.40
2017-08-17T20:20:38.647Z,21.40
2017-08-17T20:23:06.223Z,21.30
2017-08-17T20:25:34.128Z,21.30
2017-08-17T20:28:01.694Z,21.30
2017-08-17T20:30:29.207Z,21.30
2017-08-17T20:32:56.653Z,21.30
2017-08-17T20:35:24.643Z,21.30
2017-08-17T20:37:52.189Z,21.20
2017-08-17T20:40:19.746Z,21.10
2017-08-17T20:42:47.394Z,21.20
2017-08-17T20:45:14.923Z,21.10
2017-08-17T20:47:42.427Z,21.10
2017-08-17T20:50:10.447Z,21.10
2017-08-17T20:52:38.746Z,21.20
2017-08-17T20:55:06.382Z,21.20
2017-08-17T20:57:34.293Z,21.10
2017-08-17T21:00:01.860Z,21.10
2017-08-17T21:02:29.415Z,20.90
2017-08-17T21:04:56.843Z,20.90
2017-08-17T21:07:24.636Z,20.90
2017-08-17T21:09:52.118Z,20.90
2017-08-17T21:12:20.015Z,20.90
2017-08-17T21:14:47.593Z,20.80
2017-08-17T21:17:15.377Z,20.90
2017-08-17T21:19:42.845Z,20.80
2017-08-17T21:22:10.557Z,20.80
2017-08-17T21:24:38.828Z,20.80
2017-08-17T21:27:07.069Z,20.90
2017-08-17T21:29:34.923Z,20.80
2017-08-17T21:32:02.394Z,20.90
2017-08-17T21:34:29.891Z,20.90
2017-08-17T21:36:57.344Z,20.90
2017-08-17T21:39:24.830Z,20.80
2017-08-17T21:41:53.124Z,20.90
2017-08-17T21:44:20.878Z,20.90
2017-08-17T21:46:49.182Z,20.90
2017-08-17T21:49:16.641Z,20.90
2017-08-17T21:51:44.095Z,20.90
2017-08-17T21:54:11.790Z,20.90
2017-08-17T21:56:39.682Z,20.90
2017-08-17T21:59:08.682Z,20.90
2017-08-17T22:01:36.912Z,20.90
2017-08-17T22:04:04.376Z,21.00
2017-08-17T22:06:31.828Z,20.90
2017-08-17T22:08:59.854Z,20.80
2017-08-17T22:11:28.304Z,20.70
2017-08-17T22:13:55.767Z,20.70
2017-08-17T22:16:24.512Z,20.60
2017-08-17T22:18:52.161Z,20.60
2017-08-17T22:21:19.729Z,20.60
2017-08-17T22:23:47.216Z,20.50
2017-08-17T22:26:14.794Z,20.50
2017-08-17T22:28:46.682Z,20.50
2017-08-17T22:31:14.363Z,20.50
2017-08-17T22:33:41.819Z,20.50
2017-08-17T22:36:10.692Z,20.40
2017-08-17T22:38:38.645Z,20.40
2017-08-17T22:41:06.139Z,20.30
2017-08-17T22:43:33.618Z,20.30
2017-08-17T22:46:01.215Z,20.30
2017-08-17T22:48:29.642Z,20.30
2017-08-17T22:50:57.296Z,20.30
2017-08-17T22:53:25.174Z,20.30
2017-08-17T22:55:52.738Z,20.30
2017-08-17T22:58:20.337Z,20.30
2017-08-17T23:00:48.055Z,20.30
2017-08-17T23:03:15.579Z,20.30
2017-08-17T23:05:43.122Z,20.20
2017-08-17T23:08:11.100Z,20.20
2017-08-17T23:10:39.626Z,20.10
2017-08-17T23:13:07.674Z,20.10
2017-08-17T23:15:35.118Z,20.10
2017-08-17T23:18:02.665Z,20.10
2017-08-17T23:20:30.886Z,20.00
2017-08-17T23:22:58.671Z,20.00
2017-08-17T23:25:26.164Z,20.00
2017-08-17T23:27:53.896Z,20.00
2017-08-17T23:30:21.435Z,20.00
2017-08-17T23:32:48.997Z,19.90
2017-08-17T23:35:16.802Z,19.90
2017-08-17T23:37:44.283Z,20.00
2017-08-17T23:40:13.318Z,20.00
2017-08-17T23:42:40.767Z,20.00
2017-08-17T23:45:08.236Z,19.90
2017-08-17T23:47:36.143Z,19.90
2017-08-17T23:50:04.449Z,19.90
2017-08-17T23:52:32.235Z,19.90
2017-08-17T23:54:59.726Z,19.90
2017-08-17T23:57:27.716Z,19.80
2017-08-17T23:59:56.003Z,19.80
