createdAt,value
2019-05-16T00:00:40.112Z,15.50
2019-05-16T00:03:28.046Z,18.50
2019-05-16T00:06:17.910Z,13.03
2019-05-16T00:09:08.023Z,11.17
2019-05-16T00:11:38.410Z,10.27
2019-05-16T00:14:28.131Z,14.47
2019-05-16T00:16:58.874Z,12.13
2019-05-16T00:19:28.802Z,13.07
2019-05-16T00:22:18.235Z,14.30
2019-05-16T00:25:08.635Z,15.63
2019-05-16T00:27:58.428Z,13.30
2019-05-16T00:30:28.866Z,10.30
2019-05-16T00:33:18.355Z,14.37
2019-05-16T00:35:48.151Z,9.63
2019-05-16T00:38:37.966Z,14.90
2019-05-16T00:41:28.195Z,15.80
2019-05-16T00:44:18.803Z,16.93
2019-05-16T00:46:48.605Z,12.40
2019-05-16T00:49:18.697Z,14.00
2019-05-16T00:51:48.116Z,11.90
2019-05-16T00:54:18.711Z,11.57
2019-05-16T00:56:48.702Z,8.30
2019-05-16T00:59:18.455Z,10.27
2019-05-16T01:01:50.154Z,9.73
2019-05-16T01:04:18.326Z,10.70
2019-05-16T01:07:08.236Z,8.13
2019-05-16T01:09:38.582Z,10.23
2019-05-16T01:12:08.442Z,12.23
2019-05-16T01:14:38.436Z,10.10
2019-05-16T01:17:08.613Z,10.23
2019-05-16T01:19:38.399Z,11.37
2019-05-16T01:22:28.851Z,7.33
2019-05-16T01:24:58.480Z,9.90
2019-05-16T01:27:47.722Z,9.40
2019-05-16T01:30:18.653Z,9.57
2019-05-16T01:33:08.661Z,8.47
2019-05-16T01:35:38.531Z,8.10
2019-05-16T01:38:28.340Z,11.30
2019-05-16T01:40:58.281Z,11.40
2019-05-16T01:43:28.373Z,9.90
2019-05-16T01:46:18.176Z,10.70
2019-05-16T01:48:48.461Z,8.00
2019-05-16T01:51:18.421Z,9.37
2019-05-16T01:53:48.978Z,7.90
2019-05-16T01:56:38.916Z,10.83
2019-05-16T01:59:09.329Z,8.63
2019-05-16T02:01:38.215Z,9.83
2019-05-16T02:04:11.890Z,6.10
2019-05-16T02:06:50.753Z,5.80
2019-05-16T02:09:28.087Z,8.27
2019-05-16T02:11:58.878Z,6.37
2019-05-16T02:14:48.101Z,4.57
2019-05-16T02:17:18.327Z,4.60
2019-05-16T02:20:08.800Z,7.20
2019-05-16T02:22:38.963Z,7.03
2019-05-16T02:25:08.107Z,8.30
2019-05-16T02:27:56.152Z,8.03
2019-05-16T02:30:25.127Z,6.90
2019-05-16T02:32:54.073Z,6.57
2019-05-16T02:35:42.665Z,5.73
2019-05-16T02:38:11.546Z,6.33
2019-05-16T02:41:03.239Z,10.10
2019-05-16T02:43:51.476Z,6.23
2019-05-16T02:46:41.841Z,5.23
2019-05-16T02:49:30.653Z,7.47
2019-05-16T02:52:21.697Z,4.33
2019-05-16T02:55:11.721Z,5.30
2019-05-16T02:57:41.428Z,5.77
2019-05-16T03:00:33.351Z,3.83
2019-05-16T03:03:02.509Z,4.30
2019-05-16T03:05:31.751Z,7.50
2019-05-16T03:08:01.310Z,6.17
2019-05-16T03:10:42.744Z,4.80
2019-05-16T03:13:11.748Z,3.87
2019-05-16T03:15:40.871Z,3.03
2019-05-16T03:18:11.604Z,3.23
2019-05-16T03:21:00.601Z,6.00
2019-05-16T03:23:30.915Z,5.93
2019-05-16T03:28:51.570Z,4.60
2019-05-16T03:31:24.527Z,4.97
2019-05-16T03:34:14.903Z,3.70
2019-05-16T03:36:43.858Z,6.37
2019-05-16T03:39:10.878Z,3.67
2019-05-16T03:42:01.051Z,4.50
2019-05-16T03:44:31.726Z,3.43
2019-05-16T03:47:21.902Z,4.30
2019-05-16T03:50:11.165Z,3.70
2019-05-16T03:52:43.308Z,2.97
2019-05-16T03:55:11.096Z,3.20
2019-05-16T03:57:41.653Z,3.57
2019-05-16T04:00:52.082Z,2.37
2019-05-16T04:03:21.320Z,2.70
2019-05-16T04:05:52.490Z,5.57
2019-05-16T04:08:24.582Z,4.23
2019-05-16T04:11:02.800Z,3.03
2019-05-16T04:13:32.018Z,3.40
2019-05-16T04:16:01.522Z,2.90
2019-05-16T04:18:31.902Z,2.57
2019-05-16T04:21:21.769Z,3.40
2019-05-16T04:23:51.419Z,2.50
2019-05-16T04:26:41.166Z,2.60
2019-05-16T04:29:11.961Z,2.50
2019-05-16T04:31:41.682Z,2.70
2019-05-16T04:34:12.314Z,3.43
2019-05-16T04:36:41.400Z,2.50
2019-05-16T04:39:31.932Z,4.57
2019-05-16T04:42:22.187Z,2.80
2019-05-16T04:44:51.720Z,3.23
2019-05-16T04:47:22.025Z,3.53
2019-05-16T04:49:51.850Z,2.40
2019-05-16T04:52:21.942Z,3.90
2019-05-16T04:55:11.728Z,2.27
2019-05-16T04:57:42.120Z,2.43
2019-05-16T05:00:11.701Z,3.53
2019-05-16T05:02:41.879Z,4.33
2019-05-16T05:05:33.437Z,2.27
2019-05-16T05:08:32.296Z,2.17
2019-05-16T05:11:22.208Z,2.33
2019-05-16T05:13:50.950Z,3.20
2019-05-16T05:16:20.536Z,3.77
2019-05-16T05:18:51.429Z,2.30
2019-05-16T05:21:21.010Z,2.13
2019-05-16T05:23:50.881Z,2.57
2019-05-16T05:26:41.336Z,1.80
2019-05-16T05:29:30.718Z,2.70
2019-05-16T05:32:04.309Z,2.80
2019-05-16T05:34:50.426Z,2.50
2019-05-16T05:37:20.586Z,3.80
2019-05-16T05:39:50.414Z,3.37
2019-05-16T05:42:21.999Z,2.00
2019-05-16T05:44:51.362Z,3.40
2019-05-16T05:47:20.672Z,2.50
2019-05-16T05:49:50.035Z,2.23
2019-05-16T05:52:40.842Z,3.80
2019-05-16T05:55:31.127Z,2.10
2019-05-16T05:58:00.909Z,6.60
2019-05-16T06:00:51.581Z,2.13
2019-05-16T06:03:22.410Z,3.10
2019-05-16T06:05:50.490Z,2.03
2019-05-16T06:08:20.291Z,1.87
2019-05-16T06:10:50.487Z,1.97
2019-05-16T06:13:20.557Z,4.60
2019-05-16T06:16:10.797Z,2.10
2019-05-16T06:18:40.346Z,2.77
2019-05-16T06:21:33.023Z,2.47
2019-05-16T06:23:59.926Z,2.63
2019-05-16T06:26:30.344Z,5.20
2019-05-16T06:29:00.698Z,3.10
2019-05-16T06:31:31.321Z,3.50
2019-05-16T06:34:07.382Z,3.63
2019-05-16T06:36:30.531Z,3.03
2019-05-16T06:39:00.282Z,2.87
2019-05-16T06:41:30.433Z,3.47
2019-05-16T06:43:59.931Z,2.73
2019-05-16T06:46:30.663Z,3.80
2019-05-16T06:49:19.734Z,3.83
2019-05-16T06:51:51.353Z,2.60
2019-05-16T06:54:56.295Z,1.57
2019-05-16T06:57:44.287Z,2.03
2019-05-16T07:00:32.256Z,1.50
2019-05-16T07:03:20.816Z,4.23
2019-05-16T07:06:26.241Z,1.57
2019-05-16T07:09:01.047Z,2.13
2019-05-16T07:11:42.426Z,2.83
2019-05-16T07:14:23.419Z,2.43
2019-05-16T07:17:04.640Z,3.07
2019-05-16T07:19:45.556Z,4.70
2019-05-16T07:22:26.821Z,3.50
2019-05-16T07:25:10.439Z,5.10
2019-05-16T07:27:51.154Z,4.00
2019-05-16T07:30:32.683Z,3.23
2019-05-16T07:33:13.078Z,5.90
2019-05-16T07:35:54.212Z,4.33
2019-05-16T07:38:35.030Z,7.83
2019-05-16T07:41:16.246Z,3.93
2019-05-16T07:43:56.984Z,9.57
2019-05-16T07:46:40.825Z,6.17
2019-05-16T07:49:20.422Z,4.63
2019-05-16T07:52:01.140Z,12.63
2019-05-16T07:54:42.027Z,7.60
2019-05-16T07:57:23.248Z,4.87
2019-05-16T08:00:04.026Z,6.30
2019-05-16T08:02:45.195Z,11.53
2019-05-16T08:05:25.581Z,5.13
2019-05-16T08:08:06.510Z,8.00
2019-05-16T08:10:41.680Z,10.53
2019-05-16T08:13:05.862Z,7.20
2019-05-16T08:15:34.862Z,4.90
2019-05-16T08:18:23.132Z,7.13
2019-05-16T08:20:52.795Z,6.60
2019-05-16T08:23:22.687Z,10.90
2019-05-16T08:25:52.884Z,5.67
2019-05-16T08:28:22.094Z,8.10
2019-05-16T08:33:41.810Z,7.03
2019-05-16T08:36:31.322Z,7.33
2019-05-16T08:44:21.640Z,5.57
2019-05-16T08:49:22.411Z,7.30
2019-05-16T08:50:05.380Z,7.53
2019-05-16T08:50:09.882Z,7.50
2019-05-16T08:50:12.082Z,7.70
2019-05-16T08:51:53.038Z,11.57
2019-05-16T08:54:43.883Z,8.57
2019-05-16T08:57:33.908Z,7.73
2019-05-16T09:00:01.928Z,9.40
2019-05-16T09:02:52.543Z,9.27
2019-05-16T09:05:22.735Z,8.00
2019-05-16T09:08:11.083Z,8.80
2019-05-16T09:10:21.223Z,7.40
2019-05-16T09:11:01.640Z,11.07
2019-05-16T09:13:22.591Z,8.97
2019-05-16T09:15:51.868Z,10.47
2019-05-16T09:18:44.680Z,12.33
2019-05-16T09:21:11.077Z,12.70
2019-05-16T09:23:59.077Z,6.47
2019-05-16T09:26:47.561Z,8.70
2019-05-16T09:29:36.708Z,8.83
2019-05-16T09:32:12.615Z,6.13
2019-05-16T09:34:57.525Z,8.10
2019-05-16T09:37:27.139Z,8.10
2019-05-16T09:40:17.217Z,8.03
2019-05-16T09:42:47.352Z,13.30
2019-05-16T09:45:17.084Z,10.33
2019-05-16T09:48:08.087Z,9.83
2019-05-16T09:50:37.940Z,7.73
2019-05-16T09:53:07.231Z,9.57
2019-05-16T09:55:57.441Z,7.70
2019-05-16T09:58:27.868Z,8.43
2019-05-16T10:01:17.351Z,11.40
2019-05-16T10:03:47.726Z,8.80
2019-05-16T10:06:19.104Z,8.67
2019-05-16T10:08:46.678Z,7.93
2019-05-16T10:11:18.126Z,11.83
2019-05-16T10:13:47.075Z,7.87
2019-05-16T10:16:16.723Z,8.33
2019-05-16T10:19:07.476Z,7.90
2019-05-16T10:21:59.935Z,8.80
2019-05-16T10:24:46.821Z,6.47
2019-05-16T10:27:17.189Z,10.40
2019-05-16T10:30:08.438Z,7.07
2019-05-16T10:32:57.408Z,6.87
2019-05-16T10:35:29.328Z,10.87
2019-05-16T10:37:57.589Z,7.70
2019-05-16T10:40:47.529Z,9.97
2019-05-16T10:43:17.288Z,10.63
2019-05-16T10:45:46.497Z,9.43
2019-05-16T10:48:17.324Z,8.43
2019-05-16T10:51:04.972Z,10.43
2019-05-16T10:54:00.428Z,6.67
2019-05-16T10:56:04.787Z,8.17
2019-05-16T10:59:26.065Z,5.17
2019-05-16T11:01:27.802Z,7.37
2019-05-16T11:03:56.638Z,6.90
2019-05-16T11:06:28.845Z,7.77
2019-05-16T11:09:17.203Z,7.30
2019-05-16T11:11:47.606Z,10.33
2019-05-16T11:14:17.263Z,5.60
2019-05-16T11:17:11.739Z,7.93
2019-05-16T11:19:37.420Z,7.10
2019-05-16T11:22:06.320Z,6.53
2019-05-16T11:24:37.566Z,5.10
2019-05-16T11:27:07.477Z,7.97
2019-05-16T11:29:36.615Z,15.90
2019-05-16T11:32:07.095Z,6.77
2019-05-16T11:34:37.382Z,7.70
2019-05-16T11:37:27.744Z,5.97
2019-05-16T11:40:17.934Z,8.30
2019-05-16T11:43:03.806Z,4.87
2019-05-16T11:45:37.316Z,7.40
2019-05-16T11:48:05.995Z,7.00
2019-05-16T11:50:37.323Z,6.40
2019-05-16T11:53:07.300Z,8.43
2019-05-16T11:55:50.637Z,6.60
2019-05-16T11:58:06.768Z,7.70
2019-05-16T12:00:57.401Z,4.83
2019-05-16T12:03:46.819Z,7.07
2019-05-16T12:06:17.051Z,5.47
2019-05-16T12:09:06.723Z,4.70
2019-05-16T12:11:47.804Z,6.03
2019-05-16T12:14:16.780Z,4.87
2019-05-16T12:17:07.255Z,8.27
2019-05-16T12:19:57.516Z,7.33
2019-05-16T12:22:44.489Z,3.73
2019-05-16T12:25:13.160Z,5.50
2019-05-16T12:27:42.602Z,3.83
2019-05-16T12:30:13.670Z,4.30
2019-05-16T12:32:46.867Z,6.93
2019-05-16T12:35:36.676Z,4.77
2019-05-16T12:38:07.802Z,4.50
2019-05-16T12:40:37.686Z,3.50
2019-05-16T12:46:13.791Z,3.20
2019-05-16T12:48:42.485Z,6.53
2019-05-16T12:51:11.723Z,3.40
2019-05-16T12:54:03.085Z,5.03
2019-05-16T12:56:37.238Z,3.20
2019-05-16T12:59:05.023Z,4.30
2019-05-16T13:01:34.643Z,6.53
2019-05-16T13:04:27.670Z,5.27
2019-05-16T13:07:14.367Z,2.37
2019-05-16T13:10:06.204Z,2.50
2019-05-16T13:12:46.707Z,3.27
2019-05-16T13:15:28.124Z,4.60
2019-05-16T13:18:09.388Z,3.93
2019-05-16T13:20:50.651Z,4.67
2019-05-16T13:23:31.839Z,3.47
2019-05-16T13:26:12.616Z,3.17
2019-05-16T13:28:53.416Z,2.20
2019-05-16T13:31:37.777Z,2.83
2019-05-16T13:34:18.044Z,3.10
2019-05-16T13:36:59.302Z,3.23
2019-05-16T13:39:40.473Z,5.90
2019-05-16T13:42:21.313Z,7.80
2019-05-16T13:45:02.707Z,2.90
2019-05-16T13:47:43.356Z,5.23
2019-05-16T13:50:24.005Z,2.83
2019-05-16T13:53:07.876Z,4.90
2019-05-16T13:55:48.325Z,4.20
2019-05-16T13:58:29.492Z,5.77
2019-05-16T14:01:10.211Z,2.80
2019-05-16T14:03:51.200Z,2.30
2019-05-16T14:06:32.567Z,2.70
2019-05-16T14:09:14.061Z,8.53
2019-05-16T14:11:56.374Z,4.63
2019-05-16T14:14:42.105Z,3.07
2019-05-16T14:17:20.025Z,3.93
2019-05-16T14:19:48.709Z,3.53
2019-05-16T14:22:36.743Z,2.43
2019-05-16T14:25:07.077Z,2.80
2019-05-16T14:27:38.094Z,3.40
2019-05-16T14:30:07.610Z,2.53
2019-05-16T14:32:40.955Z,2.47
2019-05-16T14:35:08.522Z,2.70
2019-05-16T14:37:38.015Z,2.67
2019-05-16T14:40:07.887Z,2.60
2019-05-16T14:42:38.526Z,2.20
2019-05-16T14:45:27.247Z,3.50
2019-05-16T14:48:18.182Z,2.50
2019-05-16T14:50:46.974Z,2.13
2019-05-16T14:53:17.892Z,4.10
2019-05-16T14:56:06.980Z,3.67
2019-05-16T14:58:57.710Z,1.90
2019-05-16T15:01:26.728Z,2.23
2019-05-16T15:03:56.577Z,2.03
2019-05-16T15:06:46.885Z,1.87
2019-05-16T15:09:17.150Z,2.47
2019-05-16T15:11:46.262Z,2.77
2019-05-16T15:14:17.245Z,3.53
2019-05-16T15:16:48.612Z,2.57
2019-05-16T15:19:17.492Z,1.93
2019-05-16T15:21:47.583Z,2.20
2019-05-16T15:24:17.883Z,5.00
2019-05-16T15:27:08.155Z,2.30
2019-05-16T15:29:37.747Z,2.03
2019-05-16T15:32:07.097Z,2.07
2019-05-16T15:34:57.156Z,2.10
2019-05-16T15:37:47.956Z,1.93
2019-05-16T15:40:17.743Z,2.20
2019-05-16T15:42:46.681Z,2.17
2019-05-16T15:45:17.643Z,2.07
2019-05-16T15:48:08.297Z,3.40
2019-05-16T15:50:59.475Z,1.87
2019-05-16T15:53:26.793Z,2.37
2019-05-16T15:55:57.560Z,3.27
2019-05-16T15:58:26.719Z,2.10
2019-05-16T16:01:14.947Z,2.57
2019-05-16T16:03:44.200Z,2.20
2019-05-16T16:06:12.869Z,2.00
2019-05-16T16:08:41.660Z,2.80
2019-05-16T16:11:22.715Z,1.93
2019-05-16T16:13:51.441Z,2.40
2019-05-16T16:16:20.169Z,2.87
2019-05-16T16:19:08.178Z,3.10
2019-05-16T16:21:37.949Z,3.50
2019-05-16T16:24:27.920Z,1.90
2019-05-16T16:26:57.012Z,1.97
2019-05-16T16:29:33.130Z,1.97
2019-05-16T16:32:01.165Z,1.87
2019-05-16T16:34:30.361Z,1.70
2019-05-16T16:37:00.080Z,1.70
2019-05-16T16:39:29.807Z,2.53
2019-05-16T16:41:59.557Z,4.67
2019-05-16T16:44:28.588Z,2.53
2019-05-16T16:46:57.540Z,2.00
2019-05-16T16:49:27.967Z,1.60
2019-05-16T16:51:57.822Z,1.83
2019-05-16T16:54:27.640Z,2.07
2019-05-16T16:56:57.196Z,1.90
2019-05-16T16:59:28.043Z,2.00
2019-05-16T17:01:57.606Z,1.73
2019-05-16T17:04:26.833Z,2.30
2019-05-16T17:06:56.902Z,1.43
2019-05-16T17:09:58.434Z,2.60
2019-05-16T17:12:28.296Z,2.10
2019-05-16T17:15:09.783Z,3.90
2019-05-16T17:17:38.840Z,2.73
2019-05-16T17:20:27.192Z,1.87
2019-05-16T17:22:57.241Z,1.70
2019-05-16T17:25:46.989Z,2.13
2019-05-16T17:28:37.113Z,2.90
2019-05-16T17:34:08.513Z,2.00
2019-05-16T17:39:32.406Z,2.70
2019-05-16T17:42:20.699Z,2.03
2019-05-16T17:48:02.615Z,1.67
2019-05-16T17:50:50.894Z,2.07
2019-05-16T17:53:39.232Z,1.60
2019-05-16T17:56:27.751Z,2.10
2019-05-16T17:59:17.053Z,3.33
2019-05-16T18:04:59.788Z,2.57
2019-05-16T18:07:48.540Z,2.30
2019-05-16T18:10:29.527Z,1.80
2019-05-16T18:13:10.795Z,1.50
2019-05-16T18:15:52.191Z,1.63
2019-05-16T18:18:33.167Z,1.60
2019-05-16T18:21:14.160Z,2.20
2019-05-16T18:23:55.070Z,1.90
2019-05-16T18:26:37.358Z,1.63
2019-05-16T18:29:17.937Z,1.70
2019-05-16T18:31:59.077Z,1.90
2019-05-16T18:34:40.571Z,2.03
2019-05-16T18:37:21.011Z,1.67
2019-05-16T18:40:01.800Z,2.70
2019-05-16T18:42:42.445Z,4.60
2019-05-16T18:45:23.336Z,1.90
2019-05-16T18:48:03.689Z,1.73
2019-05-16T18:50:44.775Z,3.47
2019-05-16T18:53:26.966Z,1.60
2019-05-16T18:56:08.074Z,2.60
2019-05-16T18:58:50.027Z,2.20
2019-05-16T19:01:31.343Z,2.13
2019-05-16T19:04:13.421Z,1.93
2019-05-16T19:06:56.605Z,2.30
2019-05-16T19:09:37.438Z,1.97
2019-05-16T19:12:19.227Z,1.70
2019-05-16T19:15:00.337Z,1.57
2019-05-16T19:17:40.968Z,3.37
2019-05-16T19:20:21.696Z,1.70
2019-05-16T19:23:02.688Z,1.73
2019-05-16T19:25:44.176Z,1.60
2019-05-16T19:28:28.337Z,2.43
2019-05-16T19:31:07.660Z,2.00
2019-05-16T19:33:48.882Z,1.77
2019-05-16T19:36:29.515Z,1.83
2019-05-16T19:39:10.388Z,1.73
2019-05-16T19:41:51.291Z,1.60
2019-05-16T19:44:32.159Z,2.70
2019-05-16T19:47:13.019Z,1.70
2019-05-16T19:49:42.090Z,1.63
2019-05-16T19:52:10.777Z,1.77
2019-05-16T19:54:39.539Z,1.63
2019-05-16T19:57:08.183Z,1.70
2019-05-16T19:59:37.363Z,1.50
2019-05-16T20:02:07.715Z,1.80
2019-05-16T20:04:36.812Z,1.70
2019-05-16T20:07:07.442Z,1.70
2019-05-16T20:09:36.551Z,1.83
2019-05-16T20:12:07.529Z,1.87
2019-05-16T20:15:07.558Z,1.50
2019-05-16T20:17:52.095Z,2.13
2019-05-16T20:20:18.325Z,1.90
2019-05-16T20:22:46.519Z,2.60
2019-05-16T20:25:16.423Z,1.70
2019-05-16T20:27:47.029Z,1.50
2019-05-16T20:30:17.103Z,2.00
2019-05-16T20:32:45.931Z,1.83
2019-05-16T20:35:14.628Z,2.23
2019-05-16T20:37:43.373Z,2.80
2019-05-16T20:40:12.715Z,1.73
2019-05-16T20:42:41.641Z,1.67
2019-05-16T20:45:10.937Z,2.03
2019-05-16T20:47:39.587Z,2.33
2019-05-16T20:50:08.471Z,2.40
2019-05-16T20:52:38.084Z,6.70
2019-05-16T20:55:26.822Z,1.50
2019-05-16T20:58:16.372Z,1.93
2019-05-16T21:00:49.410Z,1.80
2019-05-16T21:03:16.420Z,1.63
2019-05-16T21:05:48.088Z,2.03
2019-05-16T21:08:17.500Z,1.53
2019-05-16T21:10:58.867Z,2.03
2019-05-16T21:13:27.813Z,1.53
2019-05-16T21:15:57.707Z,1.63
2019-05-16T21:18:46.977Z,1.40
2019-05-16T21:21:36.769Z,1.77
2019-05-16T21:24:06.945Z,1.80
2019-05-16T21:26:36.782Z,1.90
2019-05-16T21:29:27.510Z,2.00
2019-05-16T21:31:56.571Z,1.50
2019-05-16T21:34:27.242Z,1.77
2019-05-16T21:37:00.900Z,2.43
2019-05-16T21:39:26.466Z,2.80
2019-05-16T21:41:56.423Z,2.00
2019-05-16T21:44:25.993Z,1.70
2019-05-16T21:46:56.503Z,1.70
2019-05-16T21:49:27.098Z,1.90
2019-05-16T21:51:57.078Z,1.70
2019-05-16T21:54:47.037Z,1.93
2019-05-16T21:57:37.501Z,1.60
2019-05-16T22:00:07.979Z,2.00
2019-05-16T22:02:37.216Z,1.83
2019-05-16T22:05:06.273Z,2.17
2019-05-16T22:07:56.681Z,2.03
2019-05-16T22:10:46.520Z,2.00
2019-05-16T22:13:14.765Z,2.20
2019-05-16T22:15:43.450Z,2.00
2019-05-16T22:18:12.799Z,1.70
2019-05-16T22:20:41.719Z,1.97
2019-05-16T22:23:10.639Z,1.80
2019-05-16T22:25:39.822Z,1.50
2019-05-16T22:28:08.507Z,2.00
2019-05-16T22:30:58.489Z,2.33
2019-05-16T22:33:27.121Z,2.17
2019-05-16T22:36:17.344Z,1.67
2019-05-16T22:39:06.811Z,1.70
2019-05-16T22:41:37.195Z,2.20
2019-05-16T22:44:08.599Z,1.77
2019-05-16T22:46:37.226Z,2.17
2019-05-16T22:49:07.612Z,2.27
2019-05-16T22:51:37.057Z,1.60
2019-05-16T22:54:07.613Z,2.43
2019-05-16T22:56:37.520Z,3.57
2019-05-16T22:59:07.245Z,1.77
2019-05-16T23:01:56.961Z,2.53
2019-05-16T23:04:27.313Z,1.87
2019-05-16T23:06:56.498Z,3.73
2019-05-16T23:09:27.070Z,1.80
2019-05-16T23:11:56.305Z,2.10
2019-05-16T23:14:26.363Z,2.90
2019-05-16T23:16:57.045Z,1.93
2019-05-16T23:19:47.452Z,2.00
2019-05-16T23:22:36.704Z,1.83
2019-05-16T23:25:06.572Z,1.90
2019-05-16T23:27:36.850Z,2.17
2019-05-16T23:30:07.427Z,2.30
2019-05-16T23:32:36.710Z,1.83
2019-05-16T23:35:06.862Z,3.40
2019-05-16T23:37:36.974Z,1.90
2019-05-16T23:40:06.327Z,3.30
2019-05-16T23:42:56.815Z,2.50
2019-05-16T23:45:27.398Z,1.70
2019-05-16T23:48:16.445Z,2.40
2019-05-16T23:50:47.505Z,2.37
2019-05-16T23:53:16.497Z,1.87
2019-05-16T23:55:47.104Z,2.33
2019-05-16T23:58:16.200Z,2.10
