createdAt,value
2022-10-06T00:00:28.059Z,52.70
2022-10-06T00:02:54.547Z,67.65
2022-10-06T00:05:21.057Z,56.47
2022-10-06T00:07:47.649Z,80.28
2022-10-06T00:10:14.112Z,77.45
2022-10-06T00:12:45.141Z,60.53
2022-10-06T00:15:12.966Z,67.45
2022-10-06T00:17:39.618Z,74.45
2022-10-06T00:20:06.785Z,87.93
2022-10-06T00:22:36.842Z,65.70
2022-10-06T00:25:04.087Z,67.68
2022-10-06T00:27:37.526Z,60.50
2022-10-06T00:30:04.558Z,88.75
2022-10-06T00:32:31.122Z,78.70
2022-10-06T00:34:59.087Z,68.30
2022-10-06T00:37:26.252Z,82.90
2022-10-06T00:39:52.780Z,64.65
2022-10-06T00:42:23.331Z,60.13
2022-10-06T00:44:50.092Z,99.80
2022-10-06T00:47:17.492Z,77.18
2022-10-06T00:49:45.251Z,80.32
2022-10-06T00:52:14.077Z,116.13
2022-10-06T00:54:40.928Z,68.28
2022-10-06T00:57:07.731Z,111.82
2022-10-06T00:59:35.325Z,97.03
2022-10-06T01:02:01.749Z,82.65
2022-10-06T01:04:31.274Z,60.53
2022-10-06T01:06:58.950Z,98.32
2022-10-06T01:09:26.555Z,91.65
2022-10-06T01:11:53.813Z,65.40
2022-10-06T01:14:21.249Z,86.65
2022-10-06T01:16:49.720Z,67.25
2022-10-06T01:19:35.931Z,87.28
2022-10-06T01:22:06.187Z,85.97
2022-10-06T01:24:35.013Z,71.15
2022-10-06T01:27:02.699Z,95.97
2022-10-06T01:29:31.385Z,79.05
2022-10-06T01:31:57.944Z,65.00
2022-10-06T01:34:24.448Z,85.07
2022-10-06T01:36:50.868Z,70.00
2022-10-06T01:39:17.284Z,101.95
2022-10-06T01:41:45.368Z,91.13
2022-10-06T01:44:11.769Z,74.93
2022-10-06T01:46:38.313Z,62.90
2022-10-06T01:49:04.849Z,79.30
2022-10-06T01:51:31.408Z,80.20
2022-10-06T01:53:58.056Z,92.05
2022-10-06T01:56:24.555Z,68.95
2022-10-06T01:58:51.022Z,62.45
2022-10-06T02:01:17.923Z,80.50
2022-10-06T02:03:44.471Z,95.68
2022-10-06T02:06:11.087Z,69.97
2022-10-06T02:08:38.031Z,63.92
2022-10-06T02:11:06.994Z,85.30
2022-10-06T02:13:33.502Z,70.75
2022-10-06T02:16:00.061Z,85.40
2022-10-06T02:18:27.333Z,73.60
2022-10-06T02:20:54.428Z,72.75
2022-10-06T02:23:20.876Z,74.13
2022-10-06T02:25:47.418Z,99.25
2022-10-06T02:28:16.794Z,75.63
2022-10-06T02:30:44.289Z,74.47
2022-10-06T02:33:11.019Z,92.78
2022-10-06T02:35:37.490Z,78.28
2022-10-06T02:38:03.985Z,75.00
2022-10-06T02:40:31.102Z,83.18
2022-10-06T02:42:58.142Z,90.07
2022-10-06T02:45:24.653Z,91.93
2022-10-06T02:47:51.780Z,115.50
2022-10-06T02:50:18.521Z,66.00
2022-10-06T02:52:45.920Z,71.05
2022-10-06T02:55:13.272Z,91.60
2022-10-06T02:57:39.759Z,93.72
2022-10-06T03:00:07.392Z,70.07
2022-10-06T03:02:34.441Z,86.03
2022-10-06T03:05:01.090Z,73.90
2022-10-06T03:07:27.561Z,64.70
2022-10-06T03:09:54.349Z,71.90
2022-10-06T03:12:23.127Z,105.68
2022-10-06T03:14:49.574Z,77.95
2022-10-06T03:17:16.176Z,94.55
2022-10-06T03:19:48.913Z,92.47
2022-10-06T03:22:15.407Z,74.55
2022-10-06T03:24:47.268Z,80.82
2022-10-06T03:27:13.769Z,76.43
2022-10-06T03:29:40.374Z,80.95
2022-10-06T03:32:07.400Z,105.45
2022-10-06T03:34:34.607Z,79.22
2022-10-06T03:37:03.777Z,82.70
2022-10-06T03:39:30.366Z,102.65
2022-10-06T03:41:56.884Z,112.72
2022-10-06T03:44:23.392Z,86.40
2022-10-06T03:46:49.978Z,93.22
2022-10-06T03:49:16.568Z,76.90
2022-10-06T03:51:43.183Z,92.53
2022-10-06T03:54:18.492Z,95.18
2022-10-06T03:56:47.291Z,78.95
2022-10-06T03:59:16.434Z,86.10
2022-10-06T04:01:46.061Z,86.05
2022-10-06T04:04:16.867Z,75.65
2022-10-06T04:06:46.870Z,110.25
2022-10-06T04:09:16.910Z,78.70
2022-10-06T04:11:44.815Z,85.55
2022-10-06T04:14:13.728Z,102.53
2022-10-06T04:16:41.483Z,92.50
2022-10-06T04:19:10.105Z,117.68
2022-10-06T04:21:41.168Z,85.95
2022-10-06T04:24:13.558Z,84.90
2022-10-06T04:26:48.709Z,112.35
2022-10-06T04:29:15.964Z,91.68
2022-10-06T04:31:44.468Z,101.38
2022-10-06T04:36:46.674Z,79.13
2022-10-06T04:39:15.829Z,107.88
2022-10-06T04:41:48.101Z,87.00
2022-10-06T04:44:19.600Z,79.80
2022-10-06T04:46:47.175Z,113.10
2022-10-06T04:49:19.913Z,109.68
2022-10-06T04:51:49.452Z,86.65
2022-10-06T04:54:16.396Z,95.18
2022-10-06T04:56:43.050Z,102.00
2022-10-06T04:59:10.021Z,93.97
2022-10-06T05:01:38.701Z,107.55
2022-10-06T05:04:09.790Z,111.20
2022-10-06T05:06:38.209Z,88.97
2022-10-06T05:09:15.824Z,86.30
2022-10-06T05:11:50.808Z,99.28
2022-10-06T05:14:19.917Z,80.82
2022-10-06T05:16:48.805Z,70.63
2022-10-06T05:19:16.025Z,118.38
2022-10-06T05:21:42.759Z,96.82
2022-10-06T05:24:12.727Z,96.50
2022-10-06T05:26:39.236Z,105.28
2022-10-06T05:29:09.494Z,83.78
2022-10-06T05:31:43.040Z,104.50
2022-10-06T05:34:10.210Z,98.13
2022-10-06T05:36:37.029Z,88.30
2022-10-06T05:39:05.497Z,65.20
2022-10-06T05:41:40.740Z,85.30
2022-10-06T05:44:09.455Z,88.93
2022-10-06T05:46:38.147Z,113.65
2022-10-06T05:49:10.505Z,104.22
2022-10-06T05:51:40.747Z,105.70
2022-10-06T05:54:14.276Z,90.05
2022-10-06T05:56:41.702Z,83.53
2022-10-06T05:59:08.193Z,91.63
2022-10-06T06:01:40.029Z,84.28
2022-10-06T06:04:13.274Z,84.68
2022-10-06T06:09:21.281Z,82.37
2022-10-06T06:11:53.590Z,83.70
2022-10-06T06:14:43.616Z,52.97
2022-10-06T06:17:13.178Z,77.40
2022-10-06T06:19:39.692Z,67.32
2022-10-06T06:22:07.669Z,57.58
2022-10-06T06:24:37.467Z,48.60
2022-10-06T06:27:04.113Z,50.70
2022-10-06T06:29:30.538Z,59.75
2022-10-06T06:31:57.033Z,59.90
2022-10-06T06:34:25.313Z,29.90
2022-10-06T06:36:55.077Z,59.47
2022-10-06T06:39:21.645Z,44.75
2022-10-06T06:41:50.099Z,46.03
2022-10-06T06:44:35.538Z,35.30
2022-10-06T06:47:06.119Z,39.75
2022-10-06T06:49:32.850Z,45.45
2022-10-06T06:52:05.195Z,61.85
2022-10-06T06:54:33.854Z,47.53
2022-10-06T06:57:05.403Z,74.93
2022-10-06T06:59:34.049Z,36.47
2022-10-06T07:02:01.184Z,33.70
2022-10-06T07:04:30.545Z,81.55
2022-10-06T07:06:58.507Z,78.43
2022-10-06T07:09:28.403Z,38.33
2022-10-06T07:12:01.064Z,28.27
2022-10-06T07:14:28.567Z,29.48
2022-10-06T07:17:13.796Z,69.13
2022-10-06T07:19:50.960Z,56.17
2022-10-06T07:22:38.300Z,70.63
2022-10-06T07:25:37.439Z,53.28
2022-10-06T07:28:12.138Z,61.63
2022-10-06T07:30:41.003Z,79.93
2022-10-06T07:33:18.053Z,56.45
2022-10-06T07:35:45.077Z,45.92
2022-10-06T07:38:13.137Z,75.45
2022-10-06T07:40:46.474Z,63.42
2022-10-06T07:43:29.725Z,35.17
2022-10-06T07:45:56.575Z,65.13
2022-10-06T07:48:31.093Z,57.58
2022-10-06T07:50:59.780Z,49.67
2022-10-06T07:53:30.995Z,37.17
2022-10-06T07:56:07.615Z,37.58
2022-10-06T07:58:40.898Z,56.67
2022-10-06T08:01:08.797Z,99.70
2022-10-06T08:03:36.680Z,83.13
2022-10-06T08:06:03.214Z,40.33
2022-10-06T08:08:30.576Z,51.50
2022-10-06T08:11:00.356Z,58.75
2022-10-06T08:13:27.920Z,41.85
2022-10-06T08:15:56.506Z,48.45
2022-10-06T08:18:45.600Z,36.00
2022-10-06T08:21:15.800Z,73.65
2022-10-06T08:23:42.783Z,41.50
2022-10-06T08:26:10.034Z,49.15
2022-10-06T08:28:37.127Z,67.88
2022-10-06T08:31:07.341Z,43.83
2022-10-06T08:33:35.949Z,48.15
2022-10-06T08:36:04.292Z,76.63
2022-10-06T08:38:31.679Z,67.82
2022-10-06T08:40:58.409Z,83.00
2022-10-06T08:43:26.001Z,33.47
2022-10-06T08:48:28.733Z,58.05
2022-10-06T08:51:07.143Z,31.83
2022-10-06T08:53:47.107Z,40.92
2022-10-06T08:56:34.150Z,28.60
2022-10-06T08:59:05.794Z,40.97
2022-10-06T09:01:38.978Z,41.88
2022-10-06T09:04:07.665Z,39.60
2022-10-06T09:06:49.491Z,35.85
2022-10-06T09:09:34.695Z,50.85
2022-10-06T09:12:20.571Z,38.88
2022-10-06T09:14:56.614Z,65.25
2022-10-06T09:17:26.464Z,50.50
2022-10-06T09:19:53.133Z,59.88
2022-10-06T09:22:21.094Z,50.88
2022-10-06T09:24:51.184Z,37.85
2022-10-06T09:27:17.894Z,46.13
2022-10-06T09:29:45.437Z,59.28
2022-10-06T09:32:12.355Z,46.47
2022-10-06T09:34:40.755Z,35.50
2022-10-06T09:37:10.745Z,43.75
2022-10-06T09:39:38.693Z,59.40
2022-10-06T09:42:17.428Z,43.47
2022-10-06T09:44:45.012Z,30.23
2022-10-06T09:47:22.649Z,45.63
2022-10-06T09:50:20.614Z,45.42
2022-10-06T09:53:05.561Z,61.33
2022-10-06T09:55:37.902Z,38.53
2022-10-06T09:58:24.663Z,44.30
2022-10-06T10:00:55.999Z,40.80
2022-10-06T10:03:26.039Z,36.95
2022-10-06T10:05:55.661Z,60.42
2022-10-06T10:08:24.396Z,45.53
2022-10-06T10:11:29.346Z,56.08
2022-10-06T10:13:57.797Z,44.28
2022-10-06T10:16:28.604Z,42.90
2022-10-06T10:18:55.549Z,44.65
2022-10-06T10:21:26.080Z,28.63
2022-10-06T10:23:55.356Z,36.33
2022-10-06T10:26:26.983Z,52.55
2022-10-06T10:28:56.965Z,42.47
2022-10-06T10:31:32.874Z,64.30
2022-10-06T10:34:23.170Z,33.42
2022-10-06T10:36:51.104Z,47.25
2022-10-06T10:39:36.171Z,42.90
2022-10-06T10:42:04.894Z,49.88
2022-10-06T10:44:37.265Z,37.65
2022-10-06T10:47:14.067Z,23.65
2022-10-06T10:49:43.355Z,29.95
2022-10-06T10:52:13.799Z,41.10
2022-10-06T10:54:46.482Z,37.10
2022-10-06T10:57:16.185Z,76.75
2022-10-06T10:59:42.832Z,62.63
2022-10-06T11:02:13.743Z,55.90
2022-10-06T11:04:41.942Z,36.03
2022-10-06T11:07:29.447Z,47.28
2022-10-06T11:10:11.062Z,180.73
2022-10-06T11:12:52.540Z,58.92
2022-10-06T11:15:39.210Z,39.13
2022-10-06T11:18:19.462Z,35.47
2022-10-06T11:21:08.252Z,30.25
2022-10-06T11:23:50.973Z,44.10
2022-10-06T11:26:26.366Z,52.03
2022-10-06T11:28:58.602Z,40.35
2022-10-06T11:31:28.018Z,58.35
2022-10-06T11:33:55.603Z,41.67
2022-10-06T11:36:31.723Z,41.92
2022-10-06T11:39:07.458Z,45.20
2022-10-06T11:41:44.157Z,49.17
2022-10-06T11:44:10.582Z,86.43
2022-10-06T11:46:44.143Z,40.60
2022-10-06T11:49:29.716Z,58.80
2022-10-06T11:52:00.161Z,31.25
2022-10-06T11:54:39.555Z,64.75
2022-10-06T11:57:30.593Z,44.00
2022-10-06T12:00:15.943Z,39.67
2022-10-06T12:02:43.348Z,41.35
2022-10-06T12:05:28.511Z,58.55
2022-10-06T12:07:56.675Z,28.35
2022-10-06T12:10:29.179Z,62.88
2022-10-06T12:13:21.224Z,43.27
2022-10-06T12:17:05.534Z,57.72
2022-10-06T12:18:43.837Z,55.00
2022-10-06T12:21:24.357Z,40.38
2022-10-06T12:23:50.777Z,43.33
2022-10-06T12:26:17.293Z,50.22
2022-10-06T12:28:49.098Z,31.08
2022-10-06T12:31:33.338Z,74.97
2022-10-06T12:34:00.044Z,40.67
2022-10-06T12:36:28.487Z,28.13
2022-10-06T12:39:09.692Z,94.18
2022-10-06T12:41:54.549Z,47.28
2022-10-06T12:44:23.243Z,42.35
2022-10-06T12:46:49.934Z,41.22
2022-10-06T12:49:36.852Z,72.97
2022-10-06T12:52:08.290Z,43.70
2022-10-06T12:54:43.179Z,38.75
2022-10-06T12:57:20.149Z,52.45
2022-10-06T12:59:47.260Z,53.55
2022-10-06T13:02:17.541Z,41.85
2022-10-06T13:04:53.846Z,32.78
2022-10-06T13:07:25.022Z,64.57
2022-10-06T13:09:53.390Z,47.70
2022-10-06T13:12:27.591Z,24.40
2022-10-06T13:15:12.558Z,32.88
2022-10-06T13:18:00.033Z,61.22
2022-10-06T13:20:52.738Z,32.95
2022-10-06T13:23:19.167Z,34.97
2022-10-06T13:26:00.642Z,43.53
2022-10-06T13:28:44.463Z,40.88
2022-10-06T13:31:18.540Z,30.20
2022-10-06T13:33:46.211Z,43.13
2022-10-06T13:36:13.461Z,40.75
2022-10-06T13:38:41.282Z,46.45
2022-10-06T13:41:13.845Z,53.67
2022-10-06T13:43:43.285Z,45.93
2022-10-06T13:46:11.151Z,86.72
2022-10-06T13:48:42.670Z,41.08
2022-10-06T13:51:13.942Z,31.48
2022-10-06T13:53:43.584Z,57.20
2022-10-06T13:56:46.140Z,31.70
2022-10-06T13:59:23.090Z,41.30
2022-10-06T14:01:49.713Z,59.83
2022-10-06T14:04:20.322Z,48.63
2022-10-06T14:06:51.937Z,37.72
2022-10-06T14:09:26.057Z,47.88
2022-10-06T14:11:54.216Z,61.92
2022-10-06T14:14:20.890Z,32.05
2022-10-06T14:16:51.618Z,49.72
2022-10-06T14:19:37.537Z,107.07
2022-10-06T14:22:05.240Z,76.78
2022-10-06T14:24:34.071Z,34.88
2022-10-06T14:27:01.645Z,36.00
2022-10-06T14:29:28.105Z,43.13
2022-10-06T14:31:54.743Z,39.58
2022-10-06T14:34:21.553Z,67.80
2022-10-06T14:36:51.432Z,49.83
2022-10-06T14:39:18.111Z,44.67
2022-10-06T14:41:45.499Z,47.15
2022-10-06T14:44:13.128Z,51.13
2022-10-06T14:46:40.311Z,37.45
2022-10-06T14:49:07.767Z,39.03
2022-10-06T14:51:36.884Z,56.55
2022-10-06T14:54:04.858Z,21.63
2022-10-06T14:56:32.629Z,56.28
2022-10-06T14:59:04.502Z,37.03
2022-10-06T15:01:31.759Z,37.92
2022-10-06T15:03:59.851Z,44.75
2022-10-06T15:06:45.181Z,45.78
2022-10-06T15:09:11.700Z,52.15
2022-10-06T15:11:38.523Z,59.28
2022-10-06T15:14:05.175Z,34.17
2022-10-06T15:16:32.542Z,51.47
2022-10-06T15:18:59.793Z,48.03
2022-10-06T15:21:26.682Z,43.58
2022-10-06T15:24:00.460Z,55.25
2022-10-06T15:26:46.010Z,33.30
2022-10-06T15:29:13.381Z,58.65
2022-10-06T15:31:41.078Z,45.45
2022-10-06T15:34:08.553Z,33.50
2022-10-06T15:36:36.353Z,72.03
2022-10-06T15:39:10.422Z,42.33
2022-10-06T15:41:37.644Z,54.05
2022-10-06T15:44:04.669Z,51.90
2022-10-06T15:46:32.328Z,86.45
2022-10-06T15:49:02.948Z,45.03
2022-10-06T15:51:30.746Z,42.42
2022-10-06T15:54:00.380Z,34.80
2022-10-06T15:56:27.921Z,35.50
2022-10-06T15:58:54.911Z,48.22
2022-10-06T16:01:25.315Z,58.35
2022-10-06T16:03:53.214Z,60.17
2022-10-06T16:06:29.644Z,38.78
2022-10-06T16:08:56.086Z,28.30
2022-10-06T16:11:22.571Z,53.90
2022-10-06T16:13:48.993Z,49.08
2022-10-06T16:16:15.557Z,60.80
2022-10-06T16:18:42.063Z,47.25
2022-10-06T16:21:08.505Z,32.67
2022-10-06T16:23:34.908Z,54.22
2022-10-06T16:26:01.684Z,54.15
2022-10-06T16:28:28.272Z,45.25
2022-10-06T16:30:55.059Z,39.08
2022-10-06T16:33:21.636Z,48.13
2022-10-06T16:35:55.601Z,56.17
2022-10-06T16:38:22.229Z,56.17
2022-10-06T16:40:56.587Z,59.85
2022-10-06T16:43:33.259Z,57.13
2022-10-06T16:46:02.341Z,58.90
2022-10-06T16:48:29.650Z,32.42
2022-10-06T16:51:03.515Z,30.15
2022-10-06T16:53:33.897Z,46.58
2022-10-06T16:56:00.450Z,42.28
2022-10-06T16:58:26.882Z,58.10
2022-10-06T17:00:59.320Z,56.28
2022-10-06T17:03:25.819Z,36.30
2022-10-06T17:05:52.274Z,69.88
2022-10-06T17:08:21.526Z,35.75
2022-10-06T17:10:58.039Z,71.63
2022-10-06T17:13:24.477Z,104.13
2022-10-06T17:15:58.230Z,63.28
2022-10-06T17:18:24.678Z,54.47
2022-10-06T17:20:54.756Z,64.32
2022-10-06T17:23:21.302Z,62.15
2022-10-06T17:25:47.934Z,72.55
2022-10-06T17:28:14.621Z,69.63
2022-10-06T17:30:51.067Z,34.63
2022-10-06T17:33:17.487Z,47.40
2022-10-06T17:35:43.925Z,72.18
2022-10-06T17:38:10.355Z,68.18
2022-10-06T17:40:45.928Z,70.38
2022-10-06T17:43:12.368Z,65.90
2022-10-06T17:45:39.409Z,58.22
2022-10-06T17:48:06.557Z,82.93
2022-10-06T17:50:33.078Z,40.75
2022-10-06T17:52:59.597Z,46.88
2022-10-06T17:55:27.906Z,83.05
2022-10-06T17:57:58.461Z,68.88
2022-10-06T18:00:25.363Z,47.10
2022-10-06T18:02:59.676Z,62.90
2022-10-06T18:05:32.133Z,58.42
2022-10-06T18:08:00.708Z,76.82
2022-10-06T18:10:45.763Z,67.18
2022-10-06T18:13:12.202Z,98.28
2022-10-06T18:15:38.889Z,64.13
2022-10-06T18:18:05.448Z,47.92
2022-10-06T18:20:37.842Z,93.85
2022-10-06T18:25:32.216Z,106.25
2022-10-06T18:27:58.716Z,78.80
2022-10-06T18:30:29.360Z,77.90
2022-10-06T18:38:31.302Z,94.93
2022-10-06T18:40:58.901Z,63.15
2022-10-06T18:43:25.404Z,103.32
2022-10-06T18:46:10.461Z,83.00
2022-10-06T18:48:56.013Z,96.40
2022-10-06T18:51:22.523Z,76.47
2022-10-06T18:53:49.513Z,78.55
2022-10-06T18:56:17.078Z,61.83
2022-10-06T18:58:47.252Z,74.55
2022-10-06T19:01:14.903Z,122.00
2022-10-06T19:03:41.504Z,77.68
2022-10-06T19:06:08.149Z,64.25
2022-10-06T19:08:35.020Z,87.82
2022-10-06T19:11:23.396Z,74.28
2022-10-06T19:13:52.108Z,135.57
2022-10-06T19:16:19.414Z,96.07
2022-10-06T19:18:46.537Z,76.75
2022-10-06T19:21:13.673Z,103.43
2022-10-06T19:23:40.440Z,116.35
2022-10-06T19:26:08.080Z,72.38
2022-10-06T19:28:35.757Z,92.53
2022-10-06T19:31:04.045Z,60.08
2022-10-06T19:33:31.132Z,93.50
2022-10-06T19:35:59.200Z,111.40
2022-10-06T19:38:26.411Z,80.63
2022-10-06T19:40:53.161Z,93.13
2022-10-06T19:43:19.975Z,112.65
2022-10-06T19:45:56.671Z,84.82
2022-10-06T19:48:23.323Z,76.97
2022-10-06T19:50:49.826Z,68.55
2022-10-06T19:53:16.610Z,83.35
2022-10-06T19:55:43.562Z,85.72
2022-10-06T19:58:10.103Z,105.30
2022-10-06T20:00:36.661Z,85.88
2022-10-06T20:03:07.356Z,71.00
2022-10-06T20:05:35.232Z,75.97
2022-10-06T20:08:01.898Z,75.20
2022-10-06T20:10:28.340Z,126.20
2022-10-06T20:12:55.613Z,87.68
2022-10-06T20:15:22.585Z,94.72
2022-10-06T20:17:49.068Z,81.40
2022-10-06T20:20:15.516Z,92.65
2022-10-06T20:22:41.993Z,125.38
2022-10-06T20:25:08.541Z,90.45
2022-10-06T20:27:35.134Z,118.10
2022-10-06T20:30:02.299Z,120.28
2022-10-06T20:32:29.078Z,74.18
2022-10-06T20:34:55.545Z,120.40
2022-10-06T20:37:22.014Z,111.53
2022-10-06T20:40:07.449Z,80.55
2022-10-06T20:42:33.887Z,72.03
2022-10-06T20:45:00.299Z,115.28
2022-10-06T20:47:26.757Z,92.85
2022-10-06T20:49:55.217Z,99.60
2022-10-06T20:52:23.122Z,107.05
2022-10-06T20:54:49.593Z,133.45
2022-10-06T20:57:16.407Z,120.10
2022-10-06T20:59:45.223Z,108.25
2022-10-06T21:02:11.706Z,118.45
2022-10-06T21:04:40.268Z,112.63
2022-10-06T21:07:07.412Z,103.30
2022-10-06T21:09:33.904Z,119.40
2022-10-06T21:12:00.540Z,105.28
2022-10-06T21:14:27.060Z,114.70
2022-10-06T21:16:53.733Z,143.10
2022-10-06T21:19:20.298Z,128.77
2022-10-06T21:21:50.726Z,121.00
2022-10-06T21:24:17.301Z,128.68
2022-10-06T21:26:43.871Z,136.60
2022-10-06T21:29:12.925Z,121.28
2022-10-06T21:31:39.631Z,149.43
2022-10-06T21:34:06.261Z,116.53
2022-10-06T21:36:32.863Z,125.78
2022-10-06T21:39:01.059Z,146.15
2022-10-06T21:41:32.054Z,117.32
2022-10-06T21:44:15.096Z,95.47
2022-10-06T21:46:44.515Z,109.63
2022-10-06T21:49:12.395Z,105.30
2022-10-06T21:51:39.281Z,146.20
2022-10-06T21:54:05.881Z,130.35
2022-10-06T21:56:33.088Z,124.45
2022-10-06T21:58:59.820Z,143.98
2022-10-06T22:01:30.560Z,137.15
2022-10-06T22:03:58.132Z,120.28
2022-10-06T22:06:24.655Z,124.53
2022-10-06T22:08:51.236Z,123.68
2022-10-06T22:11:19.134Z,139.48
2022-10-06T22:13:46.964Z,160.75
2022-10-06T22:16:15.047Z,128.27
2022-10-06T22:18:41.993Z,121.53
2022-10-06T22:21:13.013Z,145.32
2022-10-06T22:23:40.255Z,129.70
2022-10-06T22:26:07.389Z,127.75
2022-10-06T22:28:34.427Z,121.13
2022-10-06T22:31:05.730Z,110.15
2022-10-06T22:33:32.636Z,124.68
2022-10-06T22:35:59.377Z,118.22
2022-10-06T22:38:25.981Z,117.55
2022-10-06T22:40:52.469Z,127.20
2022-10-06T22:43:18.981Z,135.10
2022-10-06T22:45:45.537Z,139.63
2022-10-06T22:48:12.108Z,139.05
2022-10-06T22:50:38.599Z,121.40
2022-10-06T22:53:05.161Z,109.65
2022-10-06T22:55:31.657Z,133.23
2022-10-06T22:57:58.176Z,146.70
2022-10-06T23:00:24.824Z,103.32
2022-10-06T23:02:51.360Z,109.53
2022-10-06T23:05:18.030Z,127.35
2022-10-06T23:07:44.813Z,130.95
2022-10-06T23:10:11.626Z,144.50
2022-10-06T23:12:38.159Z,111.60
2022-10-06T23:15:04.985Z,106.00
2022-10-06T23:17:31.464Z,114.13
2022-10-06T23:19:57.981Z,101.28
2022-10-06T23:22:24.454Z,133.25
2022-10-06T23:24:51.369Z,116.50
2022-10-06T23:27:17.854Z,111.75
2022-10-06T23:29:44.339Z,105.72
2022-10-06T23:32:10.942Z,92.55
2022-10-06T23:34:37.417Z,106.88
2022-10-06T23:37:03.921Z,72.90
2022-10-06T23:39:30.484Z,96.43
2022-10-06T23:41:57.582Z,97.88
2022-10-06T23:44:24.132Z,69.45
2022-10-06T23:46:50.645Z,91.72
2022-10-06T23:49:17.178Z,121.07
2022-10-06T23:51:43.702Z,92.18
2022-10-06T23:54:10.306Z,87.43
2022-10-06T23:56:36.790Z,80.28
2022-10-06T23:59:03.348Z,84.70
