createdAt,value
2023-02-03T00:04:52.400Z,88.35
2023-02-03T00:14:59.614Z,88.26
2023-02-03T00:25:08.098Z,88.26
2023-02-03T00:35:15.179Z,88.26
2023-02-03T00:45:22.304Z,88.19
2023-02-03T00:55:29.650Z,88.06
2023-02-03T01:05:36.549Z,87.61
2023-02-03T01:15:46.990Z,87.54
2023-02-03T01:25:54.076Z,87.48
2023-02-03T01:36:03.094Z,87.37
2023-02-03T01:46:08.555Z,87.30
2023-02-03T01:56:16.331Z,87.17
2023-02-03T02:06:23.690Z,86.95
2023-02-03T02:16:29.714Z,86.75
2023-02-03T02:27:07.181Z,86.90
2023-02-03T02:37:12.530Z,87.19
2023-02-03T02:47:17.983Z,87.13
2023-02-03T02:57:28.262Z,87.43
2023-02-03T03:07:35.156Z,87.13
2023-02-03T03:17:49.269Z,86.82
2023-02-03T03:28:00.583Z,87.26
2023-02-03T03:38:10.024Z,87.45
2023-02-03T03:48:17.943Z,87.12
2023-02-03T03:58:29.759Z,87.26
2023-02-03T04:08:36.995Z,87.17
2023-02-03T04:18:44.320Z,87.46
2023-02-03T04:28:52.084Z,87.27
2023-02-03T04:38:59.701Z,86.93
2023-02-03T04:49:07.077Z,87.29
2023-02-03T04:59:14.210Z,87.33
2023-02-03T05:09:20.319Z,87.24
2023-02-03T05:19:27.653Z,87.27
2023-02-03T05:29:35.055Z,87.50
2023-02-03T05:39:42.335Z,87.41
2023-02-03T05:49:49.603Z,87.40
2023-02-03T05:59:57.179Z,87.54
2023-02-03T06:10:04.309Z,87.56
2023-02-03T06:20:14.276Z,87.60
2023-02-03T06:30:24.039Z,87.54
2023-02-03T06:40:31.450Z,87.71
2023-02-03T06:50:38.630Z,87.48
2023-02-03T07:00:45.824Z,87.58
2023-02-03T07:10:54.951Z,87.64
2023-02-03T07:21:05.500Z,87.69
2023-02-03T07:31:12.792Z,87.66
2023-02-03T07:41:19.778Z,87.72
2023-02-03T07:51:25.599Z,87.57
2023-02-03T08:01:34.533Z,87.21
2023-02-03T08:11:41.971Z,87.21
2023-02-03T08:21:49.088Z,87.17
2023-02-03T08:31:58.927Z,86.93
2023-02-03T08:42:05.561Z,86.80
2023-02-03T08:52:16.856Z,86.53
2023-02-03T09:02:25.314Z,86.46
2023-02-03T09:12:33.226Z,86.72
2023-02-03T09:22:41.399Z,86.62
2023-02-03T09:32:48.544Z,86.33
2023-02-03T09:43:00.254Z,86.62
2023-02-03T09:53:06.083Z,86.68
2023-02-03T10:03:18.122Z,86.82
2023-02-03T10:13:32.222Z,87.18
2023-02-03T10:23:42.522Z,87.97
2023-02-03T10:33:51.202Z,88.11
2023-02-03T10:43:59.736Z,88.72
2023-02-03T10:54:27.317Z,89.21
2023-02-03T11:04:36.213Z,89.57
2023-02-03T11:14:45.980Z,89.76
2023-02-03T11:24:52.110Z,90.23
2023-02-03T11:34:59.139Z,90.40
2023-02-03T11:45:14.775Z,90.63
2023-02-03T11:55:32.354Z,90.71
2023-02-03T12:05:43.989Z,90.85
2023-02-03T12:15:54.928Z,90.90
2023-02-03T12:26:03.813Z,90.82
2023-02-03T12:36:09.141Z,90.99
2023-02-03T12:46:22.370Z,91.05
2023-02-03T12:56:27.204Z,91.20
2023-02-03T13:06:36.553Z,91.34
2023-02-03T13:16:45.253Z,91.34
2023-02-03T13:27:10.607Z,91.49
2023-02-03T13:47:51.428Z,92.00
2023-02-03T13:57:58.359Z,92.05
2023-02-03T14:08:28.897Z,92.12
2023-02-03T14:18:47.150Z,92.38
2023-02-03T14:28:54.060Z,92.40
2023-02-03T14:39:04.803Z,92.43
2023-02-03T14:49:20.941Z,92.52
2023-02-03T14:59:30.581Z,92.69
2023-02-03T15:09:39.456Z,92.91
2023-02-03T15:19:46.444Z,93.45
2023-02-03T15:29:54.525Z,93.75
2023-02-03T15:40:01.038Z,94.57
2023-02-03T15:50:25.613Z,94.71
2023-02-03T16:00:34.501Z,94.93
2023-02-03T16:10:41.923Z,94.93
2023-02-03T16:20:52.846Z,95.06
2023-02-03T16:31:21.153Z,95.16
2023-02-03T16:41:46.001Z,96.09
2023-02-03T16:51:53.163Z,96.46
2023-02-03T17:02:00.518Z,96.65
2023-02-03T17:12:07.183Z,96.78
2023-02-03T17:22:14.542Z,96.72
2023-02-03T17:32:21.521Z,96.48
2023-02-03T18:03:11.140Z,96.32
2023-02-03T18:13:18.513Z,96.08
2023-02-03T18:23:24.698Z,96.15
2023-02-03T18:33:32.074Z,96.30
2023-02-03T18:43:39.339Z,96.70
2023-02-03T18:53:46.958Z,97.07
2023-02-03T19:03:55.223Z,97.12
2023-02-03T19:14:02.415Z,97.14
2023-02-03T19:24:10.199Z,97.13
2023-02-03T19:34:15.875Z,96.98
2023-02-03T19:44:23.365Z,96.95
2023-02-03T19:54:31.125Z,97.09
2023-02-03T20:04:38.229Z,97.27
2023-02-03T20:14:46.278Z,97.18
2023-02-03T20:24:53.033Z,97.35
2023-02-03T20:34:59.642Z,97.44
2023-02-03T20:45:14.453Z,97.69
2023-02-03T20:55:19.285Z,97.56
2023-02-03T21:05:26.285Z,97.65
2023-02-03T21:15:34.042Z,97.80
2023-02-03T21:25:42.176Z,97.77
2023-02-03T21:35:49.658Z,97.58
2023-02-03T21:45:56.964Z,97.90
2023-02-03T21:56:04.937Z,98.09
2023-02-03T22:06:25.128Z,98.34
2023-02-03T22:16:32.270Z,98.47
2023-02-03T22:26:39.468Z,98.27
2023-02-03T22:36:46.616Z,98.31
2023-02-03T22:46:53.656Z,98.34
2023-02-03T22:57:01.793Z,98.77
2023-02-03T23:07:08.815Z,98.69
2023-02-03T23:17:14.549Z,98.91
2023-02-03T23:27:21.736Z,99.02
2023-02-03T23:37:28.802Z,98.89
2023-02-03T23:47:36.292Z,99.02
