createdAt,value
2019-01-21T00:00:15.471Z,1015.68
2019-01-21T00:01:15.454Z,1015.68
2019-01-21T00:02:15.438Z,1015.69
2019-01-21T00:03:15.440Z,1015.70
2019-01-21T00:04:15.422Z,1015.70
2019-01-21T00:05:15.401Z,1015.67
2019-01-21T00:06:15.400Z,1015.70
2019-01-21T00:07:15.370Z,1015.66
2019-01-21T00:08:15.365Z,1015.68
2019-01-21T00:09:15.345Z,1015.67
2019-01-21T00:10:15.333Z,1015.67
2019-01-21T00:11:15.322Z,1015.69
2019-01-21T00:12:15.309Z,1015.66
2019-01-21T00:13:15.281Z,1015.68
2019-01-21T00:14:15.269Z,1015.71
2019-01-21T00:15:15.259Z,1015.70
2019-01-21T00:16:15.251Z,1015.71
2019-01-21T00:17:22.167Z,1015.70
2019-01-21T00:18:15.213Z,1015.70
2019-01-21T00:19:15.207Z,1015.71
2019-01-21T00:20:15.192Z,1015.71
2019-01-21T00:21:15.184Z,1015.71
2019-01-21T00:22:15.174Z,1015.68
2019-01-21T00:23:15.147Z,1015.74
2019-01-21T00:24:15.125Z,1015.71
2019-01-21T00:25:15.114Z,1015.68
2019-01-21T00:26:15.108Z,1015.73
2019-01-21T00:27:15.112Z,1015.69
2019-01-21T00:28:15.079Z,1015.64
2019-01-21T00:29:15.075Z,1015.70
2019-01-21T00:30:15.053Z,1015.75
2019-01-21T00:31:15.035Z,1015.72
2019-01-21T00:32:15.018Z,1015.75
2019-01-21T00:33:15.004Z,1015.76
2019-01-21T00:34:14.996Z,1015.76
2019-01-21T00:35:14.982Z,1015.76
2019-01-21T00:36:14.958Z,1015.78
2019-01-21T00:37:14.961Z,1015.78
2019-01-21T00:38:14.940Z,1015.77
2019-01-21T00:39:14.928Z,1015.80
2019-01-21T00:40:14.922Z,1015.79
2019-01-21T00:41:14.893Z,1015.78
2019-01-21T00:42:14.886Z,1015.79
2019-01-21T00:43:14.873Z,1015.79
2019-01-21T00:44:14.850Z,1015.78
2019-01-21T00:45:14.849Z,1015.75
2019-01-21T00:46:14.832Z,1015.79
2019-01-21T00:47:14.832Z,1015.76
2019-01-21T00:48:14.796Z,1015.76
2019-01-21T00:49:14.784Z,1015.76
2019-01-21T00:50:14.774Z,1015.79
2019-01-21T00:51:14.757Z,1015.75
2019-01-21T00:52:14.759Z,1015.74
2019-01-21T00:53:14.735Z,1015.71
2019-01-21T00:54:14.712Z,1015.74
2019-01-21T00:55:14.699Z,1015.71
2019-01-21T00:56:14.686Z,1015.71
2019-01-21T00:57:14.665Z,1015.73
2019-01-21T00:58:14.688Z,1015.67
2019-01-21T00:59:14.639Z,1015.67
2019-01-21T01:00:14.632Z,1015.67
2019-01-21T01:01:14.612Z,1015.70
2019-01-21T01:02:14.596Z,1015.65
2019-01-21T01:03:14.594Z,1015.72
2019-01-21T01:04:14.591Z,1015.70
2019-01-21T01:05:14.573Z,1015.70
2019-01-21T01:06:14.542Z,1015.72
2019-01-21T01:07:14.531Z,1015.74
2019-01-21T01:08:14.519Z,1015.76
2019-01-21T01:09:14.503Z,1015.76
2019-01-21T01:10:14.492Z,1015.78
2019-01-21T01:11:14.480Z,1015.74
2019-01-21T01:12:14.457Z,1015.78
2019-01-21T01:13:14.444Z,1015.82
2019-01-21T01:14:15.132Z,1015.80
2019-01-21T01:15:14.411Z,1015.87
2019-01-21T01:16:14.408Z,1015.85
2019-01-21T01:17:14.382Z,1015.85
2019-01-21T01:18:14.391Z,1015.85
2019-01-21T01:19:14.364Z,1015.90
2019-01-21T01:20:14.350Z,1015.90
2019-01-21T01:21:14.336Z,1015.94
2019-01-21T01:22:14.329Z,1015.94
2019-01-21T01:23:14.309Z,1015.97
2019-01-21T01:24:14.290Z,1015.87
2019-01-21T01:25:14.282Z,1015.91
2019-01-21T01:26:14.260Z,1015.90
2019-01-21T01:27:14.250Z,1015.87
2019-01-21T01:28:14.231Z,1015.87
2019-01-21T01:29:14.220Z,1015.94
2019-01-21T01:30:14.206Z,1015.89
2019-01-21T01:31:14.200Z,1015.89
2019-01-21T01:32:14.176Z,1015.91
2019-01-21T01:33:14.169Z,1015.93
2019-01-21T01:34:14.154Z,1015.92
2019-01-21T01:35:14.137Z,1015.97
2019-01-21T01:36:14.127Z,1015.93
2019-01-21T01:37:14.106Z,1015.95
2019-01-21T01:38:14.094Z,1015.94
2019-01-21T01:39:14.083Z,1015.98
2019-01-21T01:40:14.066Z,1016.02
2019-01-21T01:41:14.051Z,1016.01
2019-01-21T01:42:14.058Z,1016.05
2019-01-21T01:43:14.030Z,1016.06
2019-01-21T01:44:14.013Z,1016.05
2019-01-21T01:45:14.003Z,1016.08
2019-01-21T01:46:13.977Z,1016.10
2019-01-21T01:47:13.966Z,1016.03
2019-01-21T01:48:13.952Z,1016.13
2019-01-21T01:49:13.935Z,1016.10
2019-01-21T01:50:13.931Z,1016.11
2019-01-21T01:51:13.909Z,1016.13
2019-01-21T01:52:13.913Z,1016.12
2019-01-21T01:53:13.883Z,1016.13
2019-01-21T01:54:13.871Z,1016.11
2019-01-21T01:55:13.850Z,1016.14
2019-01-21T01:56:13.841Z,1016.14
2019-01-21T01:57:13.837Z,1016.14
2019-01-21T01:58:13.810Z,1016.16
2019-01-21T01:59:13.810Z,1016.15
2019-01-21T02:00:13.783Z,1016.14
2019-01-21T02:01:13.763Z,1016.12
2019-01-21T02:02:13.774Z,1016.13
2019-01-21T02:03:13.741Z,1016.13
2019-01-21T02:04:13.728Z,1016.13
2019-01-21T02:05:13.715Z,1016.11
2019-01-21T02:06:13.697Z,1016.14
2019-01-21T02:07:13.709Z,1016.11
2019-01-21T02:08:13.681Z,1016.07
2019-01-21T02:09:13.676Z,1016.15
2019-01-21T02:10:13.659Z,1016.16
2019-01-21T02:11:13.661Z,1016.11
2019-01-21T02:12:13.629Z,1016.13
2019-01-21T02:13:13.601Z,1016.10
2019-01-21T02:14:13.591Z,1016.13
2019-01-21T02:15:13.572Z,1016.10
2019-01-21T02:16:13.567Z,1016.09
2019-01-21T02:17:13.552Z,1016.11
2019-01-21T02:18:13.536Z,1016.08
2019-01-21T02:19:13.512Z,1016.10
2019-01-21T02:20:13.506Z,1016.04
2019-01-21T02:21:13.495Z,1016.10
2019-01-21T02:22:13.469Z,1016.05
2019-01-21T02:23:13.470Z,1016.03
2019-01-21T02:24:13.437Z,1016.07
2019-01-21T02:25:13.427Z,1016.06
2019-01-21T02:26:13.434Z,1016.08
2019-01-21T02:27:13.401Z,1016.07
2019-01-21T02:28:13.389Z,1016.06
2019-01-21T02:29:13.384Z,1016.08
2019-01-21T02:30:13.364Z,1016.04
2019-01-21T02:31:13.368Z,1016.07
2019-01-21T02:32:13.330Z,1016.10
2019-01-21T02:33:13.315Z,1016.11
2019-01-21T02:34:13.296Z,1016.11
2019-01-21T02:35:13.302Z,1016.07
2019-01-21T02:36:13.277Z,1016.10
2019-01-21T02:37:13.259Z,1016.13
2019-01-21T02:38:13.235Z,1016.11
2019-01-21T02:39:13.243Z,1016.11
2019-01-21T02:40:13.218Z,1016.11
2019-01-21T02:41:13.203Z,1016.10
2019-01-21T02:42:13.182Z,1016.10
2019-01-21T02:43:13.171Z,1016.13
2019-01-21T02:44:13.151Z,1016.08
2019-01-21T02:45:13.141Z,1016.08
2019-01-21T02:46:13.128Z,1016.10
2019-01-21T02:47:13.119Z,1016.05
2019-01-21T02:48:13.102Z,1016.04
2019-01-21T02:49:13.086Z,1016.09
2019-01-21T02:50:13.071Z,1016.07
2019-01-21T02:51:13.051Z,1016.07
2019-01-21T02:52:13.049Z,1016.09
2019-01-21T02:53:13.035Z,1016.05
2019-01-21T02:54:13.011Z,1016.08
2019-01-21T02:55:13.005Z,1016.11
2019-01-21T02:56:12.978Z,1016.10
2019-01-21T02:57:12.964Z,1016.11
2019-01-21T02:58:12.951Z,1016.11
2019-01-21T02:59:12.937Z,1016.12
2019-01-21T03:00:12.922Z,1016.09
2019-01-21T03:01:12.922Z,1016.12
2019-01-21T03:02:12.894Z,1016.09
2019-01-21T03:03:12.880Z,1016.12
2019-01-21T03:04:12.874Z,1016.13
2019-01-21T03:05:12.854Z,1016.16
2019-01-21T03:06:12.845Z,1016.17
2019-01-21T03:07:12.830Z,1016.14
2019-01-21T03:08:12.809Z,1016.18
2019-01-21T03:09:12.799Z,1016.19
2019-01-21T03:10:12.783Z,1016.21
2019-01-21T03:11:12.766Z,1016.20
2019-01-21T03:12:12.758Z,1016.23
2019-01-21T03:13:12.742Z,1016.21
2019-01-21T03:14:12.723Z,1016.23
2019-01-21T03:15:12.711Z,1016.19
2019-01-21T03:16:12.699Z,1016.26
2019-01-21T03:17:12.680Z,1016.20
2019-01-21T03:18:12.670Z,1016.16
2019-01-21T03:19:12.663Z,1016.16
2019-01-21T03:20:12.646Z,1016.16
2019-01-21T03:21:12.641Z,1016.16
2019-01-21T03:22:12.621Z,1016.12
2019-01-21T03:23:12.603Z,1016.11
2019-01-21T03:24:12.586Z,1016.17
2019-01-21T03:25:12.560Z,1016.15
2019-01-21T03:26:12.557Z,1016.20
2019-01-21T03:27:12.540Z,1016.18
2019-01-21T03:28:12.524Z,1016.23
2019-01-21T03:29:12.509Z,1016.25
2019-01-21T03:30:12.509Z,1016.28
2019-01-21T03:31:12.484Z,1016.27
2019-01-21T03:32:12.491Z,1016.29
2019-01-21T03:33:12.453Z,1016.31
2019-01-21T03:34:12.430Z,1016.31
2019-01-21T03:35:12.424Z,1016.29
2019-01-21T03:36:12.409Z,1016.28
2019-01-21T03:37:12.393Z,1016.27
2019-01-21T03:38:12.381Z,1016.26
2019-01-21T03:39:12.379Z,1016.30
2019-01-21T03:40:12.362Z,1016.27
2019-01-21T03:41:12.351Z,1016.28
2019-01-21T03:42:12.317Z,1016.33
2019-01-21T03:43:12.337Z,1016.30
2019-01-21T03:44:12.306Z,1016.39
2019-01-21T03:45:12.291Z,1016.39
2019-01-21T03:46:12.266Z,1016.40
2019-01-21T03:47:12.296Z,1016.41
2019-01-21T03:48:16.504Z,1016.37
2019-01-21T03:49:12.224Z,1016.41
2019-01-21T03:50:12.209Z,1016.41
2019-01-21T03:51:12.195Z,1016.40
2019-01-21T03:52:12.186Z,1016.45
2019-01-21T03:53:12.190Z,1016.39
2019-01-21T03:54:12.151Z,1016.38
2019-01-21T03:55:12.131Z,1016.42
2019-01-21T03:56:12.120Z,1016.40
2019-01-21T03:57:12.105Z,1016.43
2019-01-21T03:58:12.087Z,1016.43
2019-01-21T03:59:12.074Z,1016.44
2019-01-21T04:00:12.060Z,1016.43
2019-01-21T04:01:12.045Z,1016.41
2019-01-21T04:02:12.026Z,1016.40
2019-01-21T04:03:12.022Z,1016.40
2019-01-21T04:04:12.012Z,1016.40
2019-01-21T04:05:11.992Z,1016.40
2019-01-21T04:06:11.975Z,1016.39
2019-01-21T04:07:11.962Z,1016.37
2019-01-21T04:08:11.939Z,1016.38
2019-01-21T04:09:11.935Z,1016.37
2019-01-21T04:10:11.914Z,1016.37
2019-01-21T04:11:11.896Z,1016.35
2019-01-21T04:12:11.893Z,1016.41
2019-01-21T04:13:11.874Z,1016.36
2019-01-21T04:14:11.859Z,1016.43
2019-01-21T04:15:11.845Z,1016.40
2019-01-21T04:16:11.839Z,1016.40
2019-01-21T04:17:11.816Z,1016.42
2019-01-21T04:18:11.801Z,1016.41
2019-01-21T04:19:11.783Z,1016.41
2019-01-21T04:20:11.771Z,1016.42
2019-01-21T04:21:11.752Z,1016.37
2019-01-21T04:22:11.741Z,1016.38
2019-01-21T04:23:11.722Z,1016.38
2019-01-21T04:24:11.713Z,1016.33
2019-01-21T04:25:11.700Z,1016.37
2019-01-21T04:26:11.681Z,1016.36
2019-01-21T04:27:11.668Z,1016.33
2019-01-21T04:28:11.650Z,1016.30
2019-01-21T04:29:11.634Z,1016.33
2019-01-21T04:30:11.626Z,1016.33
2019-01-21T04:31:11.611Z,1016.32
2019-01-21T04:32:11.600Z,1016.31
2019-01-21T04:33:11.604Z,1016.33
2019-01-21T04:34:11.566Z,1016.39
2019-01-21T04:35:12.165Z,1016.38
2019-01-21T04:36:11.546Z,1016.36
2019-01-21T04:37:11.521Z,1016.35
2019-01-21T04:38:11.509Z,1016.37
2019-01-21T04:39:11.490Z,1016.36
2019-01-21T04:40:11.473Z,1016.30
2019-01-21T04:41:11.463Z,1016.29
2019-01-21T04:42:11.444Z,1016.33
2019-01-21T04:43:11.431Z,1016.28
2019-01-21T04:44:11.418Z,1016.30
2019-01-21T04:45:11.412Z,1016.28
2019-01-21T04:46:11.391Z,1016.28
2019-01-21T04:47:11.371Z,1016.33
2019-01-21T04:48:11.363Z,1016.27
2019-01-21T04:49:11.352Z,1016.35
2019-01-21T04:50:11.327Z,1016.30
2019-01-21T04:51:11.317Z,1016.30
2019-01-21T04:52:11.308Z,1016.30
2019-01-21T04:53:11.286Z,1016.25
2019-01-21T04:54:11.273Z,1016.25
2019-01-21T04:55:11.265Z,1016.24
2019-01-21T04:56:11.241Z,1016.24
2019-01-21T04:57:11.227Z,1016.21
2019-01-21T04:58:11.218Z,1016.19
2019-01-21T04:59:11.201Z,1016.15
2019-01-21T05:00:11.186Z,1016.13
2019-01-21T05:01:11.179Z,1016.08
2019-01-21T05:02:11.155Z,1016.06
2019-01-21T05:03:11.138Z,1016.12
2019-01-21T05:04:11.134Z,1016.10
2019-01-21T05:05:11.118Z,1016.11
2019-01-21T05:06:11.094Z,1016.15
2019-01-21T05:07:11.080Z,1016.14
2019-01-21T05:08:11.063Z,1016.18
2019-01-21T05:09:11.065Z,1016.11
2019-01-21T05:10:11.039Z,1016.17
2019-01-21T05:11:11.032Z,1016.19
2019-01-21T05:12:11.015Z,1016.17
2019-01-21T05:13:10.990Z,1016.23
2019-01-21T05:14:10.975Z,1016.23
2019-01-21T05:15:10.961Z,1016.24
2019-01-21T05:16:10.961Z,1016.22
2019-01-21T05:17:10.932Z,1016.26
2019-01-21T05:18:10.914Z,1016.29
2019-01-21T05:19:10.905Z,1016.28
2019-01-21T05:20:10.884Z,1016.34
2019-01-21T05:21:10.874Z,1016.29
2019-01-21T05:22:10.861Z,1016.26
2019-01-21T05:23:10.843Z,1016.30
2019-01-21T05:24:10.837Z,1016.32
2019-01-21T05:25:10.817Z,1016.32
2019-01-21T05:26:10.806Z,1016.29
2019-01-21T05:27:10.785Z,1016.32
2019-01-21T05:28:10.772Z,1016.26
2019-01-21T05:29:10.756Z,1016.24
2019-01-21T05:30:10.742Z,1016.25
2019-01-21T05:31:10.727Z,1016.25
2019-01-21T05:32:10.715Z,1016.22
2019-01-21T05:33:10.697Z,1016.23
2019-01-21T05:34:10.682Z,1016.19
2019-01-21T05:35:10.667Z,1016.20
2019-01-21T05:36:10.659Z,1016.22
2019-01-21T05:37:10.642Z,1016.20
2019-01-21T05:38:10.621Z,1016.22
2019-01-21T05:39:10.609Z,1016.22
2019-01-21T05:40:10.593Z,1016.22
2019-01-21T05:41:10.580Z,1016.26
2019-01-21T05:42:12.576Z,1016.24
2019-01-21T05:43:10.800Z,1016.26
2019-01-21T05:44:10.558Z,1016.32
2019-01-21T05:45:13.478Z,1016.33
2019-01-21T05:46:10.493Z,1016.32
2019-01-21T05:47:10.485Z,1016.32
2019-01-21T05:48:10.478Z,1016.38
2019-01-21T05:49:10.464Z,1016.34
2019-01-21T05:50:10.442Z,1016.34
2019-01-21T05:51:10.453Z,1016.36
2019-01-21T05:52:10.417Z,1016.39
2019-01-21T05:53:10.401Z,1016.35
2019-01-21T05:54:10.390Z,1016.43
2019-01-21T05:55:10.379Z,1016.40
2019-01-21T05:56:10.357Z,1016.37
2019-01-21T05:57:10.341Z,1016.38
2019-01-21T05:58:10.326Z,1016.41
2019-01-21T05:59:10.306Z,1016.38
2019-01-21T06:00:10.308Z,1016.40
2019-01-21T06:01:10.284Z,1016.40
2019-01-21T06:02:10.267Z,1016.39
2019-01-21T06:03:10.266Z,1016.41
2019-01-21T06:04:10.241Z,1016.42
2019-01-21T06:05:10.226Z,1016.38
2019-01-21T06:06:10.213Z,1016.38
2019-01-21T06:07:10.203Z,1016.45
2019-01-21T06:08:10.182Z,1016.43
2019-01-21T06:09:10.170Z,1016.46
2019-01-21T06:10:10.150Z,1016.47
2019-01-21T06:11:10.137Z,1016.52
2019-01-21T06:12:10.120Z,1016.52
2019-01-21T06:13:10.104Z,1016.53
2019-01-21T06:14:10.098Z,1016.53
2019-01-21T06:15:10.079Z,1016.53
2019-01-21T06:16:10.068Z,1016.54
2019-01-21T06:17:10.058Z,1016.52
2019-01-21T06:18:10.039Z,1016.50
2019-01-21T06:19:10.026Z,1016.52
2019-01-21T06:20:10.009Z,1016.56
2019-01-21T06:21:09.991Z,1016.54
2019-01-21T06:22:09.977Z,1016.52
2019-01-21T06:23:09.959Z,1016.50
2019-01-21T06:24:09.950Z,1016.49
2019-01-21T06:25:09.932Z,1016.51
2019-01-21T06:26:09.921Z,1016.44
2019-01-21T06:27:09.916Z,1016.50
2019-01-21T06:28:09.892Z,1016.49
2019-01-21T06:29:09.880Z,1016.47
2019-01-21T06:30:09.859Z,1016.49
2019-01-21T06:31:09.850Z,1016.51
2019-01-21T06:32:09.840Z,1016.51
2019-01-21T06:33:09.817Z,1016.56
2019-01-21T06:34:09.807Z,1016.58
2019-01-21T06:35:09.798Z,1016.56
2019-01-21T06:36:09.785Z,1016.58
2019-01-21T06:37:09.759Z,1016.58
2019-01-21T06:38:09.739Z,1016.58
2019-01-21T06:39:10.463Z,1016.54
2019-01-21T06:40:09.720Z,1016.53
2019-01-21T06:41:09.704Z,1016.52
2019-01-21T06:42:09.682Z,1016.53
2019-01-21T06:43:09.671Z,1016.55
2019-01-21T06:44:09.655Z,1016.52
2019-01-21T06:45:09.647Z,1016.54
2019-01-21T06:46:09.623Z,1016.54
2019-01-21T06:47:09.610Z,1016.54
2019-01-21T06:48:09.605Z,1016.51
2019-01-21T06:49:09.589Z,1016.53
2019-01-21T06:50:09.565Z,1016.52
2019-01-21T06:51:09.552Z,1016.54
2019-01-21T06:52:10.183Z,1016.58
2019-01-21T06:53:09.527Z,1016.59
2019-01-21T06:54:09.514Z,1016.64
2019-01-21T06:55:09.496Z,1016.72
2019-01-21T06:56:09.483Z,1016.73
2019-01-21T06:57:09.467Z,1016.75
2019-01-21T06:58:09.465Z,1016.72
2019-01-21T06:59:09.438Z,1016.73
2019-01-21T07:00:09.435Z,1016.71
2019-01-21T07:01:09.416Z,1016.71
2019-01-21T07:02:09.408Z,1016.72
2019-01-21T07:03:09.390Z,1016.74
2019-01-21T07:04:09.361Z,1016.76
2019-01-21T07:05:09.354Z,1016.76
2019-01-21T07:06:09.341Z,1016.75
2019-01-21T07:07:09.315Z,1016.79
2019-01-21T07:08:09.313Z,1016.73
2019-01-21T07:09:09.287Z,1016.75
2019-01-21T07:10:09.269Z,1016.75
2019-01-21T07:11:09.260Z,1016.75
2019-01-21T07:12:09.244Z,1016.73
2019-01-21T07:13:09.234Z,1016.77
2019-01-21T07:14:10.187Z,1016.75
2019-01-21T07:15:09.215Z,1016.72
2019-01-21T07:16:09.185Z,1016.71
2019-01-21T07:17:09.174Z,1016.70
2019-01-21T07:18:09.162Z,1016.69
2019-01-21T07:19:11.059Z,1016.73
2019-01-21T07:20:22.385Z,1016.72
2019-01-21T07:21:09.117Z,1016.74
2019-01-21T07:22:09.103Z,1016.75
2019-01-21T07:23:09.084Z,1016.77
2019-01-21T07:24:09.073Z,1016.82
2019-01-21T07:25:09.056Z,1016.81
2019-01-21T07:26:09.044Z,1016.79
2019-01-21T07:27:09.028Z,1016.77
2019-01-21T07:28:09.010Z,1016.77
2019-01-21T07:29:09.000Z,1016.78
2019-01-21T07:30:09.701Z,1016.82
2019-01-21T07:31:08.971Z,1016.82
2019-01-21T07:32:08.956Z,1016.80
2019-01-21T07:33:08.940Z,1016.85
2019-01-21T07:34:08.922Z,1016.80
2019-01-21T07:35:08.912Z,1016.83
2019-01-21T07:36:08.896Z,1016.80
2019-01-21T07:37:08.880Z,1016.75
2019-01-21T07:38:08.868Z,1016.74
2019-01-21T07:39:08.853Z,1016.74
2019-01-21T07:40:08.836Z,1016.77
2019-01-21T07:41:08.822Z,1016.77
2019-01-21T07:42:08.805Z,1016.81
2019-01-21T07:43:08.785Z,1016.83
2019-01-21T07:44:08.782Z,1016.78
2019-01-21T07:45:08.762Z,1016.78
2019-01-21T07:46:08.743Z,1016.78
2019-01-21T07:47:08.728Z,1016.77
2019-01-21T07:48:08.716Z,1016.75
2019-01-21T07:49:08.707Z,1016.76
2019-01-21T07:50:08.689Z,1016.78
2019-01-21T07:51:08.675Z,1016.77
2019-01-21T07:52:08.659Z,1016.77
2019-01-21T07:53:08.645Z,1016.76
2019-01-21T07:54:08.646Z,1016.78
2019-01-21T07:55:08.614Z,1016.78
2019-01-21T07:56:08.599Z,1016.79
2019-01-21T07:57:08.585Z,1016.78
2019-01-21T07:58:08.576Z,1016.78
2019-01-21T07:59:08.560Z,1016.79
2019-01-21T08:00:08.539Z,1016.73
2019-01-21T08:01:08.526Z,1016.74
2019-01-21T08:02:08.515Z,1016.74
2019-01-21T08:03:08.500Z,1016.73
2019-01-21T08:04:08.496Z,1016.74
2019-01-21T08:05:08.471Z,1016.73
2019-01-21T08:06:08.453Z,1016.76
2019-01-21T08:07:08.438Z,1016.76
2019-01-21T08:08:09.204Z,1016.80
2019-01-21T08:09:08.409Z,1016.85
2019-01-21T08:10:08.397Z,1016.83
2019-01-21T08:11:08.380Z,1016.88
2019-01-21T08:12:09.205Z,1016.90
2019-01-21T08:13:08.355Z,1016.91
2019-01-21T08:14:08.339Z,1016.97
2019-01-21T08:15:08.325Z,1016.95
2019-01-21T08:16:08.309Z,1016.95
2019-01-21T08:17:09.207Z,1017.01
2019-01-21T08:18:08.280Z,1017.04
2019-01-21T08:19:08.260Z,1017.01
2019-01-21T08:20:08.250Z,1017.02
2019-01-21T08:21:08.251Z,1017.01
2019-01-21T08:22:08.228Z,1017.04
2019-01-21T08:23:08.212Z,1017.03
2019-01-21T08:24:08.194Z,1017.03
2019-01-21T08:25:08.180Z,1017.05
2019-01-21T08:26:08.161Z,1017.11
2019-01-21T08:27:08.146Z,1017.07
2019-01-21T08:28:08.137Z,1017.06
2019-01-21T08:29:08.119Z,1017.03
2019-01-21T08:30:08.106Z,1017.04
2019-01-21T08:31:08.112Z,1017.07
2019-01-21T08:32:08.079Z,1017.07
2019-01-21T08:33:08.062Z,1017.10
2019-01-21T08:34:08.053Z,1017.13
2019-01-21T08:35:08.038Z,1017.16
2019-01-21T08:36:08.023Z,1017.17
2019-01-21T08:37:08.009Z,1017.15
2019-01-21T08:38:07.995Z,1017.12
2019-01-21T08:39:07.976Z,1017.13
2019-01-21T08:40:07.967Z,1017.14
2019-01-21T08:41:07.951Z,1017.11
2019-01-21T08:42:07.938Z,1017.16
2019-01-21T08:43:07.923Z,1017.14
2019-01-21T08:44:07.909Z,1017.10
2019-01-21T08:45:07.934Z,1017.14
2019-01-21T08:46:07.878Z,1017.09
2019-01-21T08:47:07.863Z,1017.14
2019-01-21T08:48:07.854Z,1017.14
2019-01-21T08:49:07.842Z,1017.19
2019-01-21T08:50:07.821Z,1017.16
2019-01-21T08:51:07.824Z,1017.23
2019-01-21T08:52:07.798Z,1017.17
2019-01-21T08:53:07.779Z,1017.26
2019-01-21T08:54:07.767Z,1017.22
2019-01-21T08:55:07.755Z,1017.23
2019-01-21T08:56:07.743Z,1017.26
2019-01-21T08:57:07.732Z,1017.23
2019-01-21T08:58:07.707Z,1017.23
2019-01-21T08:59:07.697Z,1017.23
2019-01-21T09:00:07.683Z,1017.25
2019-01-21T09:01:07.668Z,1017.23
2019-01-21T09:02:07.655Z,1017.28
2019-01-21T09:03:07.642Z,1017.21
2019-01-21T09:04:07.626Z,1017.25
2019-01-21T09:05:07.613Z,1017.24
2019-01-21T09:06:07.602Z,1017.24
2019-01-21T09:07:07.590Z,1017.29
2019-01-21T09:08:07.577Z,1017.29
2019-01-21T09:09:07.565Z,1017.31
2019-01-21T09:10:07.541Z,1017.26
2019-01-21T09:11:07.536Z,1017.31
2019-01-21T09:12:07.516Z,1017.30
2019-01-21T09:13:07.499Z,1017.31
2019-01-21T09:14:07.512Z,1017.28
2019-01-21T09:15:07.479Z,1017.30
2019-01-21T09:16:07.469Z,1017.28
2019-01-21T09:17:07.454Z,1017.28
2019-01-21T09:18:07.466Z,1017.33
2019-01-21T09:19:07.423Z,1017.31
2019-01-21T09:20:10.794Z,1017.33
2019-01-21T09:21:07.410Z,1017.33
2019-01-21T09:22:07.380Z,1017.32
2019-01-21T09:23:07.372Z,1017.31
2019-01-21T09:24:07.355Z,1017.33
2019-01-21T09:25:07.344Z,1017.32
2019-01-21T09:26:07.330Z,1017.37
2019-01-21T09:27:07.319Z,1017.35
2019-01-21T09:28:07.304Z,1017.37
2019-01-21T09:29:07.290Z,1017.42
2019-01-21T09:30:07.277Z,1017.46
2019-01-21T09:31:08.216Z,1017.47
2019-01-21T09:32:07.250Z,1017.52
2019-01-21T09:33:07.237Z,1017.51
2019-01-21T09:34:07.226Z,1017.57
2019-01-21T09:35:07.211Z,1017.55
2019-01-21T09:36:07.195Z,1017.61
2019-01-21T09:37:07.180Z,1017.55
2019-01-21T09:38:07.171Z,1017.59
2019-01-21T09:39:07.159Z,1017.59
2019-01-21T09:40:07.146Z,1017.61
2019-01-21T09:41:07.131Z,1017.66
2019-01-21T09:42:07.717Z,1017.70
2019-01-21T09:43:07.111Z,1017.72
2019-01-21T09:44:07.093Z,1017.72
2019-01-21T09:45:07.078Z,1017.71
2019-01-21T09:46:07.065Z,1017.76
2019-01-21T09:47:07.048Z,1017.73
2019-01-21T09:48:07.040Z,1017.78
2019-01-21T09:49:07.024Z,1017.76
2019-01-21T09:50:07.010Z,1017.77
2019-01-21T09:51:07.004Z,1017.79
2019-01-21T09:52:07.723Z,1017.76
2019-01-21T09:53:06.975Z,1017.73
2019-01-21T09:54:06.962Z,1017.72
2019-01-21T09:55:06.947Z,1017.66
2019-01-21T09:56:06.944Z,1017.64
2019-01-21T09:57:06.922Z,1017.60
2019-01-21T09:58:06.909Z,1017.61
2019-01-21T09:59:06.899Z,1017.56
2019-01-21T10:00:06.885Z,1017.59
2019-01-21T10:01:07.708Z,1017.56
2019-01-21T10:02:06.856Z,1017.53
2019-01-21T10:03:06.844Z,1017.55
2019-01-21T10:04:06.833Z,1017.52
2019-01-21T10:05:06.818Z,1017.52
2019-01-21T10:06:06.801Z,1017.48
2019-01-21T10:07:07.316Z,1017.51
2019-01-21T10:08:06.778Z,1017.53
2019-01-21T10:09:06.766Z,1017.53
2019-01-21T10:10:06.757Z,1017.56
2019-01-21T10:11:06.767Z,1017.54
2019-01-21T10:12:06.737Z,1017.49
2019-01-21T10:13:06.718Z,1017.47
2019-01-21T10:14:06.704Z,1017.50
2019-01-21T10:15:07.221Z,1017.43
2019-01-21T10:16:06.680Z,1017.44
2019-01-21T10:17:06.667Z,1017.43
2019-01-21T10:18:06.657Z,1017.44
2019-01-21T10:19:06.643Z,1017.43
2019-01-21T10:20:06.634Z,1017.42
2019-01-21T10:21:06.619Z,1017.43
2019-01-21T10:22:06.618Z,1017.37
2019-01-21T10:23:06.588Z,1017.34
2019-01-21T10:24:06.582Z,1017.38
2019-01-21T10:25:06.567Z,1017.27
2019-01-21T10:26:06.556Z,1017.33
2019-01-21T10:27:06.547Z,1017.31
2019-01-21T10:28:06.528Z,1017.30
2019-01-21T10:29:06.521Z,1017.30
2019-01-21T10:30:06.505Z,1017.32
2019-01-21T10:31:06.495Z,1017.29
2019-01-21T10:32:06.483Z,1017.25
2019-01-21T10:33:07.231Z,1017.28
2019-01-21T10:34:06.454Z,1017.20
2019-01-21T10:35:06.440Z,1017.18
2019-01-21T10:36:06.432Z,1017.18
2019-01-21T10:37:06.419Z,1017.13
2019-01-21T10:38:06.408Z,1017.13
2019-01-21T10:39:06.397Z,1017.12
2019-01-21T10:40:08.042Z,1017.15
2019-01-21T10:41:06.370Z,1017.17
2019-01-21T10:42:06.361Z,1017.12
2019-01-21T10:43:06.360Z,1017.12
2019-01-21T10:44:06.337Z,1017.11
2019-01-21T10:45:06.324Z,1017.11
2019-01-21T10:46:06.308Z,1017.06
2019-01-21T10:47:06.296Z,1017.06
2019-01-21T10:48:06.285Z,1017.08
2019-01-21T10:49:06.275Z,1017.09
2019-01-21T10:50:06.258Z,1017.07
2019-01-21T10:51:06.251Z,1017.08
2019-01-21T10:52:06.239Z,1017.09
2019-01-21T10:53:06.223Z,1017.08
2019-01-21T10:54:06.212Z,1017.14
2019-01-21T10:55:06.198Z,1017.14
2019-01-21T10:56:06.187Z,1017.10
2019-01-21T10:57:06.179Z,1017.08
2019-01-21T10:58:06.162Z,1017.06
2019-01-21T10:59:06.151Z,1017.02
2019-01-21T11:00:06.138Z,1017.03
2019-01-21T11:01:06.125Z,1017.03
2019-01-21T11:02:06.117Z,1017.00
2019-01-21T11:03:06.105Z,1016.97
2019-01-21T11:04:06.094Z,1017.00
2019-01-21T11:05:06.081Z,1016.99
2019-01-21T11:06:06.065Z,1016.98
2019-01-21T11:07:06.059Z,1016.96
2019-01-21T11:08:06.043Z,1016.92
2019-01-21T11:09:06.741Z,1016.98
2019-01-21T11:10:06.024Z,1016.93
2019-01-21T11:11:06.012Z,1016.95
2019-01-21T11:12:05.998Z,1016.98
2019-01-21T11:13:05.985Z,1017.01
2019-01-21T11:14:06.738Z,1017.02
2019-01-21T11:15:05.961Z,1017.02
2019-01-21T11:16:05.951Z,1016.99
2019-01-21T11:17:05.939Z,1016.90
2019-01-21T11:18:05.923Z,1016.87
2019-01-21T11:19:05.920Z,1016.86
2019-01-21T11:20:05.899Z,1016.82
2019-01-21T11:21:05.883Z,1016.77
2019-01-21T11:22:05.877Z,1016.77
2019-01-21T11:23:06.405Z,1016.75
2019-01-21T11:24:05.854Z,1016.77
2019-01-21T11:25:05.845Z,1016.80
2019-01-21T11:26:05.853Z,1016.79
2019-01-21T11:27:05.831Z,1016.77
2019-01-21T11:28:05.809Z,1016.68
2019-01-21T11:29:05.797Z,1016.69
2019-01-21T11:30:05.789Z,1016.67
2019-01-21T11:31:05.779Z,1016.66
2019-01-21T11:32:05.760Z,1016.65
2019-01-21T11:33:05.752Z,1016.65
2019-01-21T11:34:05.739Z,1016.65
2019-01-21T11:35:05.728Z,1016.66
2019-01-21T11:36:05.756Z,1016.64
2019-01-21T11:37:05.701Z,1016.64
2019-01-21T11:38:05.688Z,1016.65
2019-01-21T11:39:05.677Z,1016.66
2019-01-21T11:40:05.665Z,1016.60
2019-01-21T11:41:05.652Z,1016.64
2019-01-21T11:42:05.646Z,1016.61
2019-01-21T11:43:05.634Z,1016.59
2019-01-21T11:44:05.619Z,1016.51
2019-01-21T11:45:05.621Z,1016.52
2019-01-21T11:46:05.615Z,1016.50
2019-01-21T11:47:05.587Z,1016.51
2019-01-21T11:48:05.576Z,1016.47
2019-01-21T11:49:05.566Z,1016.43
2019-01-21T11:50:10.476Z,1016.43
2019-01-21T11:51:05.552Z,1016.41
2019-01-21T11:52:05.529Z,1016.37
2019-01-21T11:53:05.517Z,1016.37
2019-01-21T11:54:05.509Z,1016.34
2019-01-21T11:55:05.496Z,1016.35
2019-01-21T11:56:05.485Z,1016.31
2019-01-21T11:57:05.478Z,1016.30
2019-01-21T11:58:05.457Z,1016.29
2019-01-21T11:59:06.248Z,1016.28
2019-01-21T12:00:05.440Z,1016.25
2019-01-21T12:01:05.427Z,1016.24
2019-01-21T12:02:05.423Z,1016.24
2019-01-21T12:03:05.402Z,1016.27
2019-01-21T12:04:05.393Z,1016.17
2019-01-21T12:05:05.385Z,1016.17