createdAt,value
2017-09-11T12:10:48.063Z,25.51
2017-09-11T12:11:47.753Z,25.5
2017-09-11T12:12:47.755Z,25.61
2017-09-11T12:13:47.761Z,25.7
2017-09-11T12:14:47.757Z,25.77
2017-09-11T12:15:47.756Z,25.83
2017-09-11T12:16:47.776Z,25.85
2017-09-11T12:17:47.761Z,26.05
2017-09-11T12:18:47.765Z,26.01
2017-09-11T12:19:47.465Z,26.01
2017-09-11T12:20:47.467Z,26.21
2017-09-11T12:21:47.461Z,26.26
2017-09-11T12:22:48.093Z,26.35
2017-09-11T12:23:48.102Z,26.36
2017-09-11T12:24:48.127Z,26.26
2017-09-11T12:25:47.475Z,26.23
2017-09-11T12:26:48.089Z,26.26
2017-09-11T12:27:47.790Z,26.21
2017-09-11T12:28:47.785Z,26.13
2017-09-11T12:29:47.795Z,26.07
2017-09-11T12:30:48.113Z,26.07
2017-09-11T12:31:48.099Z,26.02
2017-09-11T12:32:48.118Z,26.07
2017-09-11T12:33:47.818Z,26.01
2017-09-11T12:34:48.124Z,26.07
2017-09-11T12:35:47.821Z,26.06
2017-09-11T12:36:48.125Z,26.01
2017-09-11T12:37:48.119Z,26.18
2017-09-11T12:38:48.144Z,26.23
2017-09-11T12:39:47.816Z,26.29
2017-09-11T12:40:47.822Z,26.3
2017-09-11T12:41:48.139Z,26.37
2017-09-11T12:42:48.145Z,26.35
2017-09-11T12:43:47.824Z,26.33
2017-09-11T12:44:47.845Z,26.25
2017-09-11T12:45:48.149Z,26.23
2017-09-11T12:46:48.153Z,26.09
2017-09-11T12:47:47.850Z,26.02
2017-09-11T12:48:48.162Z,26.09
2017-09-11T12:49:48.152Z,26.02
2017-09-11T12:50:48.156Z,26.1
2017-09-11T12:51:48.163Z,26.25
2017-09-11T12:52:47.862Z,26.33
2017-09-11T12:53:47.857Z,26.35
2017-09-11T12:54:48.179Z,26.39
2017-09-11T12:55:48.175Z,26.4
2017-09-11T12:56:48.166Z,26.35
2017-09-11T12:57:48.181Z,26.44
2017-09-11T12:58:48.191Z,26.33
2017-09-11T12:59:47.878Z,26.23
2017-09-11T13:00:48.199Z,26.25
2017-09-11T13:01:48.189Z,26.21
2017-09-11T13:02:48.186Z,26.23
2017-09-11T13:03:48.196Z,26.3
2017-09-11T13:04:48.210Z,26.23
2017-09-11T13:05:48.196Z,26.23
2017-09-11T13:06:48.207Z,26.29
2017-09-11T13:07:48.202Z,26.29
2017-09-11T13:08:48.204Z,26.26
2017-09-11T13:09:48.207Z,26.26
2017-09-11T13:10:47.906Z,26.29
2017-09-11T13:11:48.220Z,26.37
2017-09-11T13:12:48.230Z,26.44
2017-09-11T13:13:48.208Z,26.43
2017-09-11T13:14:47.918Z,26.55
2017-09-11T13:15:47.917Z,26.54
2017-09-11T13:16:48.225Z,26.43
2017-09-11T13:17:47.927Z,26.37
2017-09-11T13:18:48.246Z,26.28
2017-09-11T13:19:47.924Z,26.21
2017-09-11T13:20:48.236Z,26.15
2017-09-11T13:21:48.235Z,25.99
2017-09-11T13:22:48.287Z,25.83
2017-09-11T13:23:47.935Z,25.76
2017-09-11T13:24:48.245Z,25.69
2017-09-11T13:25:48.258Z,25.62
2017-09-11T13:26:47.932Z,25.58
2017-09-11T13:27:48.259Z,25.54
2017-09-11T13:28:48.254Z,25.43
2017-09-11T13:29:47.938Z,25.43
2017-09-11T13:30:48.262Z,25.39
2017-09-11T13:31:48.272Z,25.36
2017-09-11T13:32:48.267Z,25.39
2017-09-11T13:33:48.268Z,25.28
2017-09-11T13:34:48.276Z,25.27
2017-09-11T13:35:48.271Z,25.39
2017-09-11T13:36:47.954Z,25.24
2017-09-11T13:37:47.958Z,25.28
2017-09-11T13:38:48.261Z,25.35
2017-09-11T13:39:48.268Z,25.33
2017-09-11T13:40:48.280Z,25.42
2017-09-11T13:41:48.278Z,25.36
2017-09-11T13:42:47.970Z,25.36
2017-09-11T13:43:47.969Z,25.33
2017-09-11T13:44:47.979Z,25.25
2017-09-11T13:45:48.293Z,25.24
2017-09-11T13:46:47.975Z,25.24
2017-09-11T13:47:48.288Z,25.14
2017-09-11T13:48:47.973Z,25.15
2017-09-11T13:49:48.295Z,25.15
2017-09-11T13:50:48.319Z,25.2
2017-09-11T13:51:47.991Z,25.23
2017-09-11T13:52:47.981Z,25.2
2017-09-11T13:53:48.290Z,25.25
2017-09-11T13:54:47.671Z,25.21
2017-09-11T13:55:47.993Z,25.18
2017-09-11T13:56:48.303Z,25.17
2017-09-11T13:57:47.998Z,25.13
2017-09-11T13:58:47.994Z,25.25
2017-09-11T13:59:48.002Z,25.18
2017-09-11T14:00:48.318Z,25.27
2017-09-11T14:01:48.005Z,25.18
2017-09-11T14:02:48.302Z,25.18
2017-09-11T14:03:47.996Z,25.13
2017-09-11T14:04:48.314Z,24.99
2017-09-11T14:05:48.314Z,24.95
2017-09-11T14:06:48.313Z,24.95
2017-09-11T14:07:48.323Z,24.84
2017-09-11T14:08:48.009Z,24.8
2017-09-11T14:09:48.008Z,24.77
2017-09-11T14:10:48.312Z,24.84
2017-09-11T14:11:48.330Z,24.8
2017-09-11T14:12:48.333Z,24.69
2017-09-11T14:13:48.320Z,24.64
2017-09-11T14:14:48.016Z,24.55
2017-09-11T14:15:48.016Z,24.6
2017-09-11T14:16:48.010Z,24.65
2017-09-11T14:17:48.336Z,24.67
2017-09-11T14:18:48.331Z,24.78
2017-09-11T14:19:48.335Z,24.69
2017-09-11T14:20:48.027Z,24.8
2017-09-11T14:21:48.328Z,24.73
2017-09-11T14:22:48.353Z,24.81
2017-09-11T14:23:48.029Z,24.71
2017-09-11T14:24:48.348Z,24.8
2017-09-11T14:25:48.347Z,24.73
2017-09-11T14:26:47.720Z,24.73
2017-09-11T14:27:47.724Z,24.76
2017-09-11T14:28:48.032Z,24.68
2017-09-11T14:29:48.385Z,24.77
2017-09-11T14:30:48.047Z,24.69
2017-09-11T14:31:48.350Z,24.65
2017-09-11T14:32:48.046Z,24.64
2017-09-11T14:33:48.341Z,24.49
2017-09-11T14:34:48.342Z,24.57
2017-09-11T14:35:48.041Z,24.53
2017-09-11T14:36:48.352Z,24.5
2017-09-11T14:37:48.355Z,24.47
2017-09-11T14:38:48.045Z,24.47
2017-09-11T14:39:48.055Z,24.43
2017-09-11T14:40:48.358Z,24.32
2017-09-11T14:41:48.360Z,24.25
2017-09-11T14:42:48.363Z,24.27
2017-09-11T14:43:48.352Z,24.18
2017-09-11T14:44:48.047Z,24.16
2017-09-11T14:45:48.353Z,24.09
2017-09-11T14:46:48.358Z,24.12
2017-09-11T14:47:48.371Z,24.16
2017-09-11T14:48:48.360Z,24.18
2017-09-11T14:49:48.051Z,24.12
2017-09-11T14:50:48.411Z,24.09
2017-09-11T14:51:48.367Z,24.08
2017-09-11T14:52:48.373Z,23.95
2017-09-11T14:53:48.359Z,23.98
2017-09-11T14:54:48.054Z,23.95
2017-09-11T14:55:48.053Z,23.9
2017-09-11T14:56:48.362Z,23.83
2017-09-11T14:57:48.058Z,23.97
2017-09-11T14:58:48.051Z,23.91
2017-09-11T14:59:48.068Z,23.94
2017-09-11T15:00:48.366Z,23.97
2017-09-11T15:01:48.362Z,23.98
2017-09-11T15:02:48.061Z,23.9
2017-09-11T15:03:48.068Z,23.87
2017-09-11T15:04:48.060Z,23.9
2017-09-11T15:05:48.068Z,23.8
2017-09-11T15:06:48.366Z,23.79
2017-09-11T15:07:48.065Z,23.79
2017-09-11T15:08:48.385Z,23.7
2017-09-11T15:09:48.070Z,23.63
2017-09-11T15:10:48.060Z,23.58
2017-09-11T15:11:48.364Z,23.58
2017-09-11T15:12:48.372Z,23.51
2017-09-11T15:13:48.385Z,23.38
2017-09-11T15:14:48.066Z,23.28
2017-09-11T15:15:48.370Z,23.22
2017-09-11T15:16:48.379Z,23.13
2017-09-11T15:17:48.385Z,23.09
2017-09-11T15:18:48.068Z,23.02
2017-09-11T15:19:48.379Z,22.98
2017-09-11T15:20:48.368Z,23.01
2017-09-11T15:21:48.379Z,22.97
2017-09-11T15:22:48.379Z,22.9
2017-09-11T15:23:48.073Z,22.94
2017-09-11T15:24:48.376Z,22.95
2017-09-11T15:25:48.051Z,23.02
2017-09-11T15:26:48.363Z,22.98
2017-09-11T15:27:48.360Z,23.07
2017-09-11T15:28:48.378Z,23.04
2017-09-11T15:29:48.374Z,23.09
2017-09-11T15:30:48.360Z,23.09
2017-09-11T15:31:48.377Z,23.13
2017-09-11T15:32:48.062Z,23.19
2017-09-11T15:33:48.061Z,23.15
2017-09-11T15:34:48.370Z,23.15
2017-09-11T15:35:48.375Z,23.19
2017-09-11T15:36:48.054Z,23.22
2017-09-11T15:37:48.064Z,23.17
2017-09-11T15:38:47.735Z,23.19
2017-09-11T15:39:48.372Z,23.2
2017-09-11T15:40:48.366Z,23.15
2017-09-11T15:41:48.366Z,23.04
2017-09-11T15:42:48.354Z,23.07
2017-09-11T15:43:48.354Z,22.97
2017-09-11T15:44:48.051Z,23.05
2017-09-11T15:45:48.380Z,22.95
2017-09-11T15:46:48.350Z,23.02
2017-09-11T15:47:48.356Z,22.86
2017-09-11T15:48:48.051Z,22.79
2017-09-11T15:49:48.360Z,22.8
2017-09-11T15:50:48.058Z,22.75
2017-09-11T15:51:48.059Z,22.64
2017-09-11T15:52:48.355Z,22.62
2017-09-11T15:53:48.359Z,22.57
2017-09-11T15:54:48.049Z,22.51
2017-09-11T15:55:48.368Z,22.47
2017-09-11T15:56:48.368Z,22.47
2017-09-11T15:57:48.362Z,22.46
2017-09-11T15:58:48.366Z,22.46
2017-09-11T15:59:48.354Z,22.47
2017-09-11T16:00:48.345Z,22.43
2017-09-11T16:01:48.343Z,22.49
2017-09-11T16:02:48.044Z,22.49
2017-09-11T16:03:48.360Z,22.49
2017-09-11T16:04:48.350Z,22.49
2017-09-11T16:05:48.338Z,22.46
2017-09-11T16:06:48.032Z,22.43
2017-09-11T16:07:48.352Z,22.45
2017-09-11T16:08:48.051Z,22.49
2017-09-11T16:09:48.046Z,22.46
2017-09-11T16:10:48.036Z,22.49
2017-09-11T16:11:48.026Z,22.39
2017-09-11T16:12:48.343Z,22.36
2017-09-11T16:13:48.333Z,22.28
2017-09-11T16:14:48.346Z,22.27
2017-09-11T16:15:48.031Z,22.15
2017-09-11T16:16:48.339Z,22.25
2017-09-11T16:17:48.338Z,22.27
2017-09-11T16:18:48.338Z,22.2
2017-09-11T16:19:48.346Z,22.12
2017-09-11T16:20:48.342Z,22.05
2017-09-11T16:21:48.384Z,22.05
2017-09-11T16:22:48.325Z,21.99
2017-09-11T16:23:48.333Z,22.1
2017-09-11T16:24:48.333Z,21.98
2017-09-11T16:25:48.325Z,21.94
2017-09-11T16:26:48.335Z,21.91
2017-09-11T16:27:48.016Z,21.8
2017-09-11T16:28:48.018Z,21.88
2017-09-11T16:29:48.321Z,21.88
2017-09-11T16:30:48.321Z,21.77
2017-09-11T16:31:48.314Z,21.77
2017-09-11T16:32:47.695Z,21.67
2017-09-11T16:33:48.006Z,21.68
2017-09-11T16:34:48.006Z,21.62
2017-09-11T16:35:48.013Z,21.65
2017-09-11T16:36:48.305Z,21.53
2017-09-11T16:37:48.000Z,21.53
2017-09-11T16:38:48.351Z,21.46
2017-09-11T16:39:47.999Z,21.31
2017-09-11T16:40:48.011Z,21.34
2017-09-11T16:41:48.299Z,21.13
2017-09-11T16:42:48.315Z,21.1
2017-09-11T16:43:48.302Z,21.03
2017-09-11T16:44:48.302Z,20.92
2017-09-11T16:45:47.995Z,20.76
2017-09-11T16:46:48.303Z,20.7
2017-09-11T16:47:47.991Z,20.61
2017-09-11T16:48:48.311Z,20.57
2017-09-11T16:49:48.286Z,20.48
2017-09-11T16:50:48.279Z,20.31
2017-09-11T16:51:48.299Z,20.28
2017-09-11T16:52:48.299Z,20.11
2017-09-11T16:53:48.293Z,20.2
2017-09-11T16:54:48.268Z,20.02
2017-09-11T16:55:48.271Z,19.99
2017-09-11T16:56:48.293Z,19.88
2017-09-11T16:57:47.964Z,19.8
2017-09-11T16:58:48.277Z,19.73
2017-09-11T16:59:48.277Z,19.71
2017-09-11T17:00:48.257Z,19.54
2017-09-11T17:01:48.259Z,19.39
2017-09-11T17:02:48.268Z,19.33
2017-09-11T17:03:47.948Z,19.19
2017-09-11T17:04:48.256Z,19.07
2017-09-11T17:05:48.257Z,18.95
2017-09-11T17:06:48.242Z,18.91
2017-09-11T17:07:48.252Z,18.87
2017-09-11T17:08:47.946Z,18.81
2017-09-11T17:09:47.928Z,18.65
2017-09-11T17:10:48.240Z,18.54
2017-09-11T17:11:48.244Z,18.47
2017-09-11T17:12:48.241Z,18.45
2017-09-11T17:13:47.909Z,18.3
2017-09-11T17:14:47.912Z,18.3
2017-09-11T17:15:48.223Z,18.26
2017-09-11T17:16:47.906Z,18.15
2017-09-11T17:17:48.216Z,18.15
2017-09-11T17:18:48.214Z,18.05
2017-09-11T17:19:48.211Z,17.89
2017-09-11T17:20:48.199Z,17.82
2017-09-11T17:21:48.195Z,17.81
2017-09-11T17:22:48.212Z,17.74
2017-09-11T17:23:48.198Z,17.63
2017-09-11T17:24:48.202Z,17.58
2017-09-11T17:25:48.188Z,17.55
2017-09-11T17:26:48.202Z,17.46
2017-09-11T17:27:47.882Z,17.46
2017-09-11T17:28:48.170Z,17.38
2017-09-11T17:29:48.171Z,17.31
2017-09-11T17:30:48.167Z,17.25
2017-09-11T17:31:48.167Z,17.22
2017-09-11T17:32:48.164Z,17.18
2017-09-11T17:33:48.156Z,17.19
2017-09-11T17:34:48.153Z,17.14
2017-09-11T17:35:47.846Z,17.08
2017-09-11T17:36:48.146Z,17.11
2017-09-11T17:37:48.140Z,16.98
2017-09-11T17:38:48.144Z,16.97
2017-09-11T17:39:48.133Z,16.89
2017-09-11T17:40:48.127Z,16.88
2017-09-11T17:41:47.820Z,16.78
2017-09-11T17:42:48.118Z,16.79
2017-09-11T17:43:48.114Z,16.75
2017-09-11T17:44:47.801Z,16.75
2017-09-11T17:45:48.096Z,16.63
2017-09-11T17:46:48.098Z,16.49
2017-09-11T17:47:48.099Z,16.63
2017-09-11T17:48:47.779Z,16.52
2017-09-11T17:49:48.084Z,16.48
2017-09-11T17:50:48.088Z,16.43
2017-09-11T17:51:48.086Z,16.33
2017-09-11T17:52:47.765Z,16.23
2017-09-11T17:53:47.756Z,16.31
2017-09-11T17:54:47.440Z,16.21
2017-09-11T17:55:48.076Z,16.12
2017-09-11T17:56:47.745Z,16.11
2017-09-11T17:57:47.739Z,16.12
2017-09-11T17:58:47.427Z,16.09
2017-09-11T17:59:47.742Z,16.09
2017-09-11T18:00:48.039Z,16.01
2017-09-11T18:01:48.022Z,16.09
2017-09-11T18:02:48.033Z,15.93
2017-09-11T18:03:48.015Z,15.92
2017-09-11T18:04:48.018Z,15.94
2017-09-11T18:05:48.014Z,16.05
2017-09-11T18:06:48.012Z,16
2017-09-11T18:07:48.003Z,16.07
2017-09-11T18:08:47.689Z,16.12
2017-09-11T18:09:47.992Z,16.04
2017-09-11T18:10:47.673Z,16.07
2017-09-11T18:11:47.719Z,16.15
2017-09-11T18:12:47.671Z,16.14
2017-09-11T18:13:47.974Z,16.15
2017-09-11T18:14:47.958Z,16.23
2017-09-11T18:15:47.955Z,16.21
2017-09-11T18:16:47.956Z,16.25
2017-09-11T18:17:47.337Z,16.2
2017-09-11T18:18:47.961Z,16.3
2017-09-11T18:19:47.638Z,16.27
2017-09-11T18:20:47.951Z,16.24
2017-09-11T18:21:47.943Z,16.31
2017-09-11T18:22:47.930Z,16.31
2017-09-11T18:23:47.930Z,16.33
2017-09-11T18:26:47.912Z,16.38
2017-09-11T18:27:47.613Z,16.39
2017-09-11T18:28:48.160Z,16.43
2017-09-11T18:29:47.596Z,16.43
2017-09-11T18:30:47.281Z,16.45
2017-09-11T18:31:47.889Z,16.5
2017-09-11T18:33:47.574Z,16.48
2017-09-11T18:34:47.570Z,16.46
2017-09-11T18:35:47.870Z,16.45
2017-09-11T18:36:47.871Z,16.45
2017-09-11T18:37:47.872Z,16.41
2017-09-11T18:38:47.541Z,16.42
2017-09-11T18:39:47.856Z,16.41
2017-09-11T18:40:47.540Z,16.38
2017-09-11T18:41:47.526Z,16.33
2017-09-11T18:42:47.845Z,16.31
2017-09-11T18:43:47.515Z,16.41
2017-09-11T18:44:47.822Z,16.24
2017-09-11T18:45:47.503Z,16.24
2017-09-11T18:46:47.503Z,16.25
2017-09-11T18:47:47.496Z,16.25
2017-09-11T18:48:47.488Z,16.31
2017-09-11T18:49:47.509Z,16.25
2017-09-11T18:50:47.795Z,16.23
2017-09-11T18:51:47.476Z,16.24
2017-09-11T18:52:47.797Z,16.24
2017-09-11T18:53:47.782Z,16.24
2017-09-11T18:54:47.159Z,16.28
2017-09-11T18:55:47.458Z,16.28
2017-09-11T18:56:47.463Z,16.3
2017-09-11T18:57:47.767Z,16.31
2017-09-11T18:58:47.443Z,16.28
2017-09-11T18:59:47.759Z,16.33
2017-09-11T19:00:47.741Z,16.42
2017-09-11T19:01:47.750Z,16.38
2017-09-11T19:02:47.739Z,16.39
2017-09-11T19:03:47.454Z,16.39
2017-09-11T19:04:47.736Z,16.41
2017-09-11T19:05:47.414Z,16.43
2017-09-11T19:06:47.725Z,16.39
2017-09-11T19:07:47.723Z,16.43
2017-09-11T19:08:47.395Z,16.41
2017-09-11T19:09:47.402Z,16.48
2017-09-11T19:10:47.394Z,16.39
2017-09-11T19:11:47.701Z,16.46
2017-09-11T19:12:47.686Z,16.5
2017-09-11T19:13:47.679Z,16.48
2017-09-11T19:14:47.685Z,16.5
2017-09-11T19:15:47.701Z,16.52
2017-09-11T19:16:47.679Z,16.48
2017-09-11T19:17:47.680Z,16.58
2017-09-11T19:18:47.662Z,16.56
2017-09-11T19:19:47.338Z,16.6
2017-09-11T19:20:47.664Z,16.63
2017-09-11T19:21:47.639Z,16.53
2017-09-11T19:22:47.329Z,16.57
2017-09-11T19:23:47.657Z,16.57
2017-09-11T19:24:47.635Z,16.56
2017-09-11T19:25:47.626Z,16.61
2017-09-11T19:26:47.630Z,16.67
2017-09-11T19:27:47.624Z,16.66
2017-09-11T19:28:47.307Z,16.61
2017-09-11T19:29:47.608Z,16.63
2017-09-11T19:30:47.604Z,16.66
2017-09-11T19:31:47.603Z,16.71
2017-09-11T19:32:47.620Z,16.71
2017-09-11T19:33:47.602Z,16.78
2017-09-11T19:34:47.588Z,16.68
2017-09-11T19:35:47.585Z,16.66
2017-09-11T19:36:47.576Z,16.67
2017-09-11T19:37:47.262Z,16.67
2017-09-11T19:38:47.564Z,16.67
2017-09-11T19:39:47.257Z,16.64
2017-09-11T19:40:47.562Z,16.57
2017-09-11T19:41:47.566Z,16.63
2017-09-11T19:42:47.540Z,16.58
2017-09-11T19:43:47.534Z,16.6
2017-09-11T19:44:47.224Z,16.56
2017-09-11T19:45:47.228Z,16.58
2017-09-11T19:46:47.533Z,16.49
2017-09-11T19:47:47.214Z,16.5
2017-09-11T19:48:47.531Z,16.6
2017-09-11T19:49:47.508Z,16.5
2017-09-11T19:50:47.520Z,16.52
2017-09-11T19:51:47.510Z,16.5
2017-09-11T19:52:47.506Z,16.48
2017-09-11T19:53:46.869Z,16.5
2017-09-11T19:54:47.502Z,16.48
2017-09-11T19:55:47.175Z,16.49
2017-09-11T19:56:47.173Z,16.42
2017-09-11T19:57:47.491Z,16.38
2017-09-11T19:58:47.160Z,16.33
2017-09-11T19:59:47.157Z,16.35
2017-09-11T20:00:47.455Z,16.21
2017-09-11T20:01:47.158Z,16.17
2017-09-11T20:02:47.143Z,16.09
2017-09-11T20:03:47.452Z,16.15
2017-09-11T20:04:47.472Z,16.09
2017-09-11T20:05:47.444Z,16.04
2017-09-11T20:06:47.129Z,16.02
2017-09-11T20:07:47.431Z,16
2017-09-11T20:08:47.416Z,15.92
2017-09-11T20:09:47.106Z,15.84
2017-09-11T20:10:47.417Z,15.75
2017-09-11T20:11:47.404Z,15.75
2017-09-11T20:12:47.412Z,15.67
2017-09-11T20:13:47.402Z,15.47
2017-09-11T20:14:47.388Z,15.54
2017-09-11T20:15:46.780Z,15.41
2017-09-11T20:16:47.390Z,15.34
2017-09-11T20:17:47.375Z,15.34
2017-09-11T20:18:47.370Z,15.35
2017-09-11T20:19:47.368Z,15.2
2017-09-11T20:20:47.371Z,15.19
2017-09-11T20:21:47.355Z,15.06
2017-09-11T20:22:47.352Z,15.06
2017-09-11T20:23:47.040Z,14.98
2017-09-11T20:24:47.040Z,14.91
2017-09-11T20:25:47.340Z,14.92
2017-09-11T20:26:47.327Z,14.83
2017-09-11T20:27:47.324Z,14.81
2017-09-11T20:28:47.325Z,14.64
2017-09-11T20:29:47.326Z,14.72
2017-09-11T20:30:47.311Z,14.57
2017-09-11T20:31:47.000Z,14.52
2017-09-11T20:32:47.293Z,14.58
2017-09-11T20:33:47.303Z,14.46
2017-09-11T20:34:46.986Z,14.42
2017-09-11T20:35:47.274Z,14.43
2017-09-11T20:36:47.273Z,14.25
2017-09-11T20:37:47.278Z,14.25
2017-09-11T20:38:47.277Z,14.21
2017-09-11T20:39:47.250Z,14.2
2017-09-11T20:40:46.947Z,14.22
2017-09-11T20:41:47.257Z,14.06
2017-09-11T20:42:46.944Z,14.06
2017-09-11T20:43:47.232Z,14.09
2017-09-11T20:44:47.236Z,14
2017-09-11T20:45:46.608Z,14.02
2017-09-11T20:46:46.908Z,13.89
2017-09-11T20:47:46.908Z,13.85
2017-09-11T20:48:47.211Z,13.84
2017-09-11T20:49:47.207Z,13.73
2017-09-11T20:50:46.903Z,13.69
2017-09-11T20:51:46.886Z,13.75
2017-09-11T20:52:47.186Z,13.66
2017-09-11T20:53:47.180Z,13.66
2017-09-11T20:54:46.855Z,13.66
2017-09-11T20:55:47.167Z,13.6
2017-09-11T20:56:46.533Z,13.57
2017-09-11T20:57:47.152Z,13.51
2017-09-11T20:58:47.181Z,13.49
2017-09-11T20:59:47.141Z,13.55
2017-09-11T21:00:47.153Z,13.6
2017-09-11T21:01:47.131Z,13.46
2017-09-11T21:02:46.818Z,13.55
2017-09-11T21:03:47.116Z,13.48
2017-09-11T21:04:47.114Z,13.38
2017-09-11T21:05:46.482Z,13.41
2017-09-11T21:06:47.098Z,13.42
2017-09-11T21:07:47.100Z,13.39
2017-09-11T21:08:46.769Z,13.36
2017-09-11T21:09:47.088Z,13.36
2017-09-11T21:10:47.064Z,13.39
2017-09-11T21:11:47.061Z,13.36
2017-09-11T21:12:47.055Z,13.41
2017-09-11T21:13:47.056Z,13.39
2017-09-11T21:14:46.731Z,13.41
2017-09-11T21:15:47.039Z,13.36
2017-09-11T21:16:46.729Z,13.26
2017-09-11T21:17:47.028Z,13.25
2017-09-11T21:18:47.030Z,13.23
2017-09-11T21:19:47.016Z,13.22
2017-09-11T21:20:46.706Z,13.15
2017-09-11T21:21:46.690Z,13.15
2017-09-11T21:22:47.003Z,13.12
2017-09-11T21:23:46.682Z,13.25
2017-09-11T21:24:46.666Z,13.11
2017-09-11T21:25:46.975Z,13.17
2017-09-11T21:26:46.979Z,13.19
2017-09-11T21:27:46.648Z,13.11
2017-09-11T21:28:46.954Z,13.1
2017-09-11T21:29:46.967Z,13.14
2017-09-11T21:30:46.943Z,13.15
2017-09-11T21:31:46.928Z,13.12
2017-09-11T21:32:46.310Z,13.17
2017-09-11T21:33:46.907Z,13.1
2017-09-11T21:34:46.605Z,13.1
2017-09-11T21:35:46.919Z,13.15
2017-09-11T21:36:46.901Z,13.1
2017-09-11T21:37:46.576Z,13.04
2017-09-11T21:38:46.902Z,12.97
2017-09-11T21:39:46.577Z,13.07
2017-09-11T21:40:46.568Z,13.04
2017-09-11T21:41:46.558Z,13.03
2017-09-11T21:42:46.552Z,13.01
2017-09-11T21:43:46.860Z,13.03
2017-09-11T21:44:46.835Z,12.9
2017-09-11T21:45:46.840Z,12.95
2017-09-11T21:46:46.214Z,12.96
2017-09-11T21:47:46.827Z,13.04
2017-09-11T21:48:46.826Z,12.93
2017-09-11T21:49:46.821Z,13
2017-09-11T21:50:46.533Z,12.86
2017-09-11T21:51:46.790Z,12.89
2017-09-11T21:52:46.474Z,12.87
2017-09-11T21:53:46.786Z,12.87
2017-09-11T21:54:46.787Z,12.87
2017-09-11T21:55:46.771Z,12.86
2017-09-11T21:56:46.794Z,12.86
2017-09-11T21:57:46.443Z,12.74
2017-09-11T21:58:46.760Z,12.75
2017-09-11T21:59:46.114Z,12.74
2017-09-11T22:00:46.739Z,12.72
2017-09-11T22:01:46.427Z,12.68
2017-09-11T22:02:46.715Z,12.7
2017-09-11T22:03:46.717Z,12.72
2017-09-11T22:04:46.745Z,12.6
2017-09-11T22:05:46.384Z,12.65
2017-09-11T22:06:46.698Z,12.67
2017-09-11T22:07:46.699Z,12.74
2017-09-11T22:08:47.898Z,12.6
2017-09-11T22:09:46.681Z,12.67
2017-09-11T22:10:46.677Z,12.57
2017-09-11T22:11:46.655Z,12.62
2017-09-11T22:12:46.652Z,12.56
2017-09-11T22:13:46.343Z,12.5
2017-09-11T22:14:46.647Z,12.47
2017-09-11T22:15:46.646Z,12.45
2017-09-11T22:16:46.623Z,12.46
2017-09-11T22:17:46.620Z,12.42
2017-09-11T22:18:46.619Z,12.42
2017-09-11T22:19:46.608Z,12.49
2017-09-11T22:20:46.587Z,12.49
2017-09-11T22:21:46.582Z,12.46
2017-09-11T22:22:46.592Z,12.49
2017-09-11T22:23:46.275Z,12.34
2017-09-11T22:24:46.572Z,12.47
2017-09-11T22:25:46.563Z,12.45
2017-09-11T22:26:46.553Z,12.34
2017-09-11T22:27:46.547Z,12.32
2017-09-11T22:28:46.551Z,12.28
2017-09-11T22:29:46.539Z,12.34
2017-09-11T22:30:46.525Z,12.31
2017-09-11T22:31:46.522Z,12.28
2017-09-11T22:32:46.510Z,12.21
2017-09-11T22:33:46.503Z,12.24
2017-09-11T22:34:46.496Z,12.27
2017-09-11T22:35:46.496Z,12.21
2017-09-11T22:36:46.475Z,12.24
2017-09-11T22:37:46.159Z,12.24
2017-09-11T22:38:46.470Z,12.21
2017-09-11T22:39:46.460Z,12.21
2017-09-11T22:40:46.137Z,12.12
2017-09-11T22:41:46.146Z,12.13
2017-09-11T22:42:46.435Z,12.17
2017-09-11T22:43:46.120Z,12.12
2017-09-11T22:44:46.421Z,12.19
2017-09-11T22:45:46.426Z,12.07
2017-09-11T22:46:46.414Z,12.17
2017-09-11T22:47:46.410Z,12.16
2017-09-11T22:48:46.088Z,12.17
2017-09-11T22:49:46.085Z,12.17
2017-09-11T22:50:46.381Z,12.05
2017-09-11T22:51:46.070Z,12.07
2017-09-11T22:52:46.053Z,12.13
2017-09-11T22:53:46.054Z,12.02
2017-09-11T22:54:46.349Z,12.04
2017-09-11T22:55:46.339Z,12.2
2017-09-11T22:56:46.339Z,12.1
2017-09-11T22:57:46.334Z,12.09
2017-09-11T22:58:46.324Z,12.13
2017-09-11T22:59:46.316Z,12.07
2017-09-11T23:00:46.308Z,12.05
2017-09-11T23:01:46.296Z,12.04
2017-09-11T23:02:45.984Z,12.09
2017-09-11T23:03:45.971Z,12.05
2017-09-11T23:04:46.322Z,12.07
2017-09-11T23:05:46.276Z,12.16
2017-09-11T23:06:46.275Z,12.16
2017-09-11T23:07:45.951Z,12.16
2017-09-11T23:08:45.949Z,12.13
2017-09-11T23:09:46.235Z,12.12
2017-09-11T23:10:46.236Z,12.19
2017-09-11T23:11:46.242Z,12.17
2017-09-11T23:12:46.228Z,12.13
2017-09-11T23:13:46.219Z,12.13
2017-09-11T23:14:45.894Z,12.05
2017-09-11T23:15:46.200Z,12.05
2017-09-11T23:16:45.896Z,12.07
2017-09-11T23:17:45.879Z,12.07
2017-09-11T23:18:46.172Z,12.1
2017-09-11T23:19:46.169Z,12.01
2017-09-11T23:20:46.165Z,11.99
2017-09-11T23:21:46.158Z,12.09
2017-09-11T23:22:46.150Z,11.98
2017-09-11T23:23:46.141Z,12.12
2017-09-11T23:24:46.145Z,11.99
2017-09-11T23:25:46.129Z,12.14
2017-09-11T23:26:46.122Z,11.99
2017-09-11T23:27:46.109Z,12.01
2017-09-11T23:28:45.484Z,12.14
2017-09-11T23:29:46.097Z,12.1
2017-09-11T23:30:46.114Z,11.96
2017-09-11T23:31:46.084Z,11.99
2017-09-11T23:32:46.087Z,11.98
2017-09-11T23:33:46.068Z,11.98
2017-09-11T23:34:46.062Z,11.95
2017-09-11T23:35:45.740Z,11.99
2017-09-11T23:36:45.727Z,11.86
2017-09-11T23:37:46.034Z,11.96
2017-09-11T23:38:46.051Z,11.82
2017-09-11T23:39:46.031Z,11.83
2017-09-11T23:40:45.704Z,11.88
2017-09-11T23:41:46.014Z,11.85
2017-09-11T23:42:46.012Z,11.85
2017-09-11T23:43:45.982Z,11.82
2017-09-11T23:44:45.982Z,11.86
2017-09-11T23:45:45.973Z,11.85
2017-09-11T23:46:45.668Z,11.86
2017-09-11T23:47:45.972Z,11.85
2017-09-11T23:48:45.956Z,11.82
2017-09-11T23:49:45.639Z,11.85
2017-09-11T23:50:45.641Z,11.78
2017-09-11T23:51:45.623Z,11.79
2017-09-11T23:52:45.617Z,11.79
2017-09-11T23:53:45.613Z,11.78
2017-09-11T23:54:45.902Z,11.72
2017-09-11T23:55:45.918Z,11.75
2017-09-11T23:56:45.584Z,11.75
2017-09-11T23:57:45.885Z,11.7
2017-09-11T23:58:45.880Z,11.69
2017-09-11T23:59:45.864Z,11.67
