createdAt,value
2018-10-02T00:00:52.475Z,268.73
2018-10-02T00:03:23.036Z,278.27
2018-10-02T00:05:53.600Z,140.07
2018-10-02T00:08:24.245Z,182.50
2018-10-02T00:13:02.230Z,214.90
2018-10-02T00:15:32.794Z,178.67
2018-10-02T00:18:03.375Z,243.77
2018-10-02T00:20:33.974Z,523.23
2018-10-02T00:23:04.584Z,288.80
2018-10-02T00:25:35.248Z,204.33
2018-10-02T00:28:05.826Z,400.87
2018-10-02T00:30:36.315Z,257.10
2018-10-02T00:33:06.848Z,386.80
2018-10-02T00:35:37.403Z,251.40
2018-10-02T00:38:07.988Z,112.73
2018-10-02T00:40:38.570Z,205.37
2018-10-02T00:43:09.299Z,273.03
2018-10-02T00:45:39.828Z,127.23
2018-10-02T00:48:10.406Z,240.90
2018-10-02T00:50:40.990Z,151.00
2018-10-02T00:53:11.644Z,248.90
2018-10-02T00:55:42.145Z,208.70
2018-10-02T00:58:12.723Z,176.00
2018-10-02T01:00:43.149Z,149.03
2018-10-02T01:03:13.834Z,145.90
2018-10-02T01:05:44.402Z,297.73
2018-10-02T01:08:14.939Z,189.37
2018-10-02T01:10:45.432Z,356.80
2018-10-02T01:13:16.026Z,357.77
2018-10-02T01:15:47.615Z,282.00
2018-10-02T01:18:18.250Z,259.20
2018-10-02T01:20:48.850Z,245.13
2018-10-02T01:23:19.711Z,220.07
2018-10-02T01:25:50.557Z,246.67
2018-10-02T01:28:21.062Z,445.47
2018-10-02T01:30:51.725Z,218.90
2018-10-02T01:33:22.213Z,217.80
2018-10-02T01:35:52.780Z,192.37
2018-10-02T01:38:23.344Z,267.63
2018-10-02T01:40:53.996Z,212.77
2018-10-02T01:43:24.728Z,217.47
2018-10-02T01:45:55.421Z,262.80
2018-10-02T01:48:26.071Z,181.97
2018-10-02T01:50:56.604Z,148.57
2018-10-02T01:53:27.202Z,144.13
2018-10-02T01:55:57.789Z,77.93
2018-10-02T01:58:28.423Z,181.33
2018-10-02T02:00:58.932Z,230.77
2018-10-02T02:03:29.709Z,252.53
2018-10-02T02:06:00.312Z,212.87
2018-10-02T02:08:30.810Z,231.80
2018-10-02T02:11:01.244Z,96.93
2018-10-02T02:13:31.920Z,224.03
2018-10-02T02:16:02.466Z,148.60
2018-10-02T02:18:33.769Z,99.83
2018-10-02T02:21:04.377Z,154.60
2018-10-02T02:23:34.960Z,120.37
2018-10-02T02:26:05.602Z,112.67
2018-10-02T02:28:36.103Z,180.67
2018-10-02T02:31:06.699Z,186.53
2018-10-02T02:33:37.226Z,189.20
2018-10-02T02:36:07.901Z,127.83
2018-10-02T02:38:38.377Z,109.17
2018-10-02T02:41:08.969Z,180.80
2018-10-02T02:43:39.650Z,93.27
2018-10-02T02:46:10.251Z,114.50
2018-10-02T02:48:45.734Z,126.23
2018-10-02T02:51:20.533Z,147.57
2018-10-02T02:53:51.088Z,63.30
2018-10-02T02:56:21.653Z,83.37
2018-10-02T02:58:52.208Z,158.10
2018-10-02T03:01:22.792Z,106.73
2018-10-02T03:03:53.667Z,155.53
2018-10-02T03:06:24.876Z,92.93
2018-10-02T03:08:55.790Z,89.00
2018-10-02T03:11:26.395Z,199.10
2018-10-02T03:13:57.061Z,119.80
2018-10-02T03:16:27.532Z,117.10
2018-10-02T03:18:58.061Z,47.90
2018-10-02T03:21:28.616Z,53.07
2018-10-02T03:23:59.343Z,111.80
2018-10-02T03:26:29.921Z,126.40
2018-10-02T03:29:00.488Z,112.30
2018-10-02T03:31:30.910Z,109.00
2018-10-02T03:34:01.528Z,90.93
2018-10-02T03:36:32.073Z,94.27
2018-10-02T03:39:02.757Z,175.83
2018-10-02T03:41:33.297Z,124.70
2018-10-02T03:44:04.211Z,166.57
2018-10-02T03:46:34.745Z,161.83
2018-10-02T03:49:05.287Z,174.43
2018-10-02T03:51:35.899Z,125.10
2018-10-02T03:54:06.536Z,107.63
2018-10-02T03:56:37.662Z,62.47
2018-10-02T03:59:08.359Z,56.60
2018-10-02T04:01:38.966Z,102.03
2018-10-02T04:04:10.523Z,83.90
2018-10-02T04:06:41.055Z,38.70
2018-10-02T04:09:12.325Z,154.60
2018-10-02T04:11:42.821Z,60.83
2018-10-02T04:14:13.433Z,48.73
2018-10-02T04:16:44.001Z,73.33
2018-10-02T04:19:14.445Z,58.97
2018-10-02T04:21:44.981Z,57.40
2018-10-02T04:24:15.686Z,52.10
2018-10-02T04:26:46.318Z,67.80
2018-10-02T04:29:16.810Z,75.50
2018-10-02T04:31:47.414Z,72.50
2018-10-02T04:34:18.058Z,40.87
2018-10-02T04:36:48.509Z,59.37
2018-10-02T04:39:19.011Z,59.37
2018-10-02T04:41:49.613Z,31.10
2018-10-02T04:44:20.250Z,38.37
2018-10-02T04:46:50.831Z,59.87
2018-10-02T04:49:21.404Z,32.97
2018-10-02T04:51:52.052Z,41.57
2018-10-02T04:54:22.627Z,55.57
2018-10-02T04:56:54.253Z,62.20
2018-10-02T04:59:24.822Z,43.70
2018-10-02T05:01:55.305Z,54.77
2018-10-02T05:04:25.984Z,38.47
2018-10-02T05:06:56.542Z,85.10
2018-10-02T05:09:26.990Z,32.87
2018-10-02T05:11:57.616Z,53.73
2018-10-02T05:14:28.141Z,40.97
2018-10-02T05:16:58.654Z,42.80
2018-10-02T05:19:29.146Z,29.83
2018-10-02T05:21:59.781Z,37.80
2018-10-02T05:24:30.511Z,49.03
2018-10-02T05:27:01.126Z,34.33
2018-10-02T05:29:31.589Z,23.70
2018-10-02T05:32:02.094Z,21.43
2018-10-02T05:34:32.601Z,22.30
2018-10-02T05:37:03.062Z,22.07
2018-10-02T05:39:33.657Z,16.40
2018-10-02T05:42:04.235Z,17.00
2018-10-02T05:44:34.713Z,15.00
2018-10-02T05:47:05.274Z,17.90
2018-10-02T05:49:35.893Z,14.27
2018-10-02T05:52:06.577Z,15.77
2018-10-02T05:54:38.168Z,17.07
2018-10-02T05:57:08.639Z,15.70
2018-10-02T05:59:39.197Z,24.40
2018-10-02T06:02:10.073Z,18.23
2018-10-02T06:04:40.761Z,18.67
2018-10-02T06:07:11.310Z,17.27
2018-10-02T06:09:41.877Z,19.37
2018-10-02T06:22:40.939Z,11.80
2018-10-02T06:26:05.270Z,13.87
2018-10-02T06:28:35.871Z,13.83
2018-10-02T06:36:31.149Z,10.90
2018-10-02T06:39:01.773Z,10.20
2018-10-02T06:47:48.139Z,10.90
2018-10-02T07:39:14.854Z,7.37
2018-10-02T08:11:13.046Z,8.60
2018-10-02T08:13:43.558Z,8.27
2018-10-02T08:23:09.153Z,7.63
2018-10-02T08:30:01.254Z,7.77
2018-10-02T08:32:31.667Z,7.67
2018-10-02T08:35:02.203Z,7.23
2018-10-02T08:37:32.708Z,7.53
2018-10-02T08:40:03.222Z,7.60
2018-10-02T09:19:14.454Z,10.27
2018-10-02T09:56:18.336Z,7.77
2018-10-02T10:09:40.949Z,8.77
2018-10-02T10:12:11.496Z,10.53
2018-10-02T10:14:42.092Z,10.30
2018-10-02T10:24:55.929Z,10.67
2018-10-02T10:27:26.486Z,10.43
2018-10-02T10:46:20.030Z,23.13
2018-10-02T10:48:50.565Z,22.60
2018-10-02T10:54:00.847Z,21.20
2018-10-02T11:15:45.618Z,26.17
2018-10-02T11:20:53.628Z,26.37
2018-10-02T11:23:24.098Z,27.00
2018-10-02T11:28:36.350Z,26.40
2018-10-02T11:31:07.239Z,26.83
2018-10-02T11:33:37.756Z,24.27
2018-10-02T11:36:08.437Z,19.63
2018-10-02T11:38:38.918Z,25.83
2018-10-02T11:41:09.456Z,22.03
2018-10-02T11:43:40.099Z,24.13
2018-10-02T11:46:10.900Z,20.67
2018-10-02T11:48:41.386Z,21.87
2018-10-02T11:51:11.924Z,18.93
2018-10-02T11:53:42.408Z,15.50
2018-10-02T11:56:12.933Z,15.00
2018-10-02T11:58:43.521Z,16.87
2018-10-02T12:01:14.164Z,16.10
2018-10-02T12:03:44.578Z,17.03
2018-10-02T12:06:16.385Z,18.40
2018-10-02T12:08:46.913Z,15.33
2018-10-02T12:11:17.396Z,15.03
2018-10-02T12:13:48.021Z,17.30
2018-10-02T12:16:18.432Z,15.67
2018-10-02T12:18:49.032Z,18.83
2018-10-02T12:21:19.518Z,14.43
2018-10-02T12:23:49.973Z,14.93
2018-10-02T12:26:20.583Z,18.63
2018-10-02T12:28:51.032Z,17.83
2018-10-02T12:31:21.714Z,18.70
2018-10-02T12:33:52.280Z,16.20
2018-10-02T12:36:22.742Z,15.97
2018-10-02T12:38:53.319Z,19.50
2018-10-02T12:41:23.784Z,18.70
2018-10-02T12:43:54.370Z,17.93
2018-10-02T12:46:25.449Z,14.97
2018-10-02T12:48:56.002Z,16.03
2018-10-02T12:51:26.592Z,14.93
2018-10-02T12:53:57.326Z,17.10
2018-10-02T12:56:27.790Z,22.43
2018-10-02T12:58:58.305Z,15.63
2018-10-02T13:01:28.851Z,17.50
2018-10-02T13:03:59.525Z,15.57
2018-10-02T13:06:30.408Z,16.27
2018-10-02T13:09:00.999Z,13.57
2018-10-02T13:11:31.557Z,14.87
2018-10-02T13:14:02.130Z,18.63
2018-10-02T13:16:32.675Z,20.30
2018-10-02T13:19:03.305Z,15.43
2018-10-02T13:21:33.832Z,16.27
2018-10-02T13:24:05.172Z,16.50
2018-10-02T13:26:35.767Z,15.73
2018-10-02T13:29:06.394Z,16.90
2018-10-02T13:31:36.934Z,16.53
2018-10-02T13:34:07.422Z,17.77
2018-10-02T13:36:38.551Z,15.80
2018-10-02T13:39:09.899Z,15.07
2018-10-02T13:41:40.912Z,14.03
2018-10-02T13:44:12.969Z,13.57
2018-10-02T13:46:44.234Z,18.87
2018-10-02T13:49:15.040Z,14.77
2018-10-02T13:51:45.552Z,16.37
2018-10-02T13:54:16.012Z,12.27
2018-10-02T13:56:46.604Z,10.93
2018-10-02T13:59:18.544Z,17.93
2018-10-02T14:01:49.074Z,19.47
2018-10-02T14:04:20.726Z,27.77
2018-10-02T14:06:51.244Z,28.77
2018-10-02T14:09:24.213Z,35.67
2018-10-02T14:11:54.759Z,33.87
2018-10-02T14:14:25.805Z,36.73
2018-10-02T14:24:39.125Z,27.07
2018-10-02T14:27:09.735Z,30.90
2018-10-02T14:29:40.516Z,31.13
2018-10-02T14:32:11.149Z,32.10
2018-10-02T14:34:41.763Z,28.73
2018-10-02T14:37:12.385Z,30.83
2018-10-02T14:39:43.064Z,24.70
2018-10-02T14:42:14.957Z,27.27
2018-10-02T14:44:45.636Z,27.43
2018-10-02T14:47:16.243Z,27.17
2018-10-02T14:49:46.868Z,25.70
2018-10-02T14:52:17.416Z,21.77
2018-10-02T14:54:48.031Z,27.43
2018-10-02T15:56:49.857Z,43.37
2018-10-02T15:59:20.421Z,59.30
2018-10-02T16:01:51.531Z,96.20
2018-10-02T16:04:22.113Z,85.53
2018-10-02T16:06:52.988Z,75.17
2018-10-02T16:09:24.038Z,54.93
2018-10-02T16:11:54.546Z,61.40
2018-10-02T16:14:25.892Z,77.97
2018-10-02T16:16:56.405Z,106.87
2018-10-02T16:19:27.040Z,87.60
2018-10-02T16:21:57.756Z,64.70
2018-10-02T16:24:28.361Z,51.73
2018-10-02T16:26:58.819Z,47.30
2018-10-02T16:29:30.466Z,42.70
2018-10-02T16:32:00.895Z,34.97
2018-10-02T16:34:32.442Z,50.40
2018-10-02T16:37:02.887Z,51.40
2018-10-02T16:39:33.429Z,74.87
2018-10-02T16:42:04.025Z,74.20
2018-10-02T16:44:34.463Z,62.30
2018-10-02T16:47:04.933Z,62.77
2018-10-02T16:49:35.418Z,73.00
2018-10-02T16:52:06.577Z,84.90
2018-10-02T16:54:38.909Z,86.73
2018-10-02T16:57:09.453Z,78.03
2018-10-02T16:59:39.892Z,89.00
2018-10-02T17:02:10.432Z,92.40
2018-10-02T17:04:40.911Z,90.10
2018-10-02T17:07:11.472Z,70.93
2018-10-02T17:09:41.936Z,52.03
2018-10-02T17:12:12.422Z,57.07
2018-10-02T17:14:43.146Z,54.90
2018-10-02T17:17:13.837Z,59.33
2018-10-02T17:19:44.366Z,55.37
2018-10-02T17:22:14.936Z,47.57
2018-10-02T17:24:45.356Z,44.67
2018-10-02T17:27:15.852Z,41.37
2018-10-02T17:29:46.340Z,44.43
2018-10-02T17:32:16.886Z,30.87
2018-10-02T17:34:47.552Z,28.27
2018-10-02T17:37:17.941Z,28.70
2018-10-02T17:39:48.541Z,30.03
2018-10-02T17:42:19.365Z,35.13
2018-10-02T17:44:49.828Z,30.83
2018-10-02T17:47:20.266Z,36.27
2018-10-02T17:49:50.721Z,51.03
2018-10-02T17:52:21.246Z,51.30
2018-10-02T17:54:51.793Z,63.33
2018-10-02T17:57:22.201Z,52.30
2018-10-02T17:59:52.725Z,43.30
2018-10-02T18:02:23.325Z,45.57
2018-10-02T18:04:53.757Z,30.23
2018-10-02T18:07:24.414Z,31.87
2018-10-02T18:09:55.457Z,31.40
2018-10-02T18:12:25.974Z,28.53
2018-10-02T18:14:56.622Z,24.80
2018-10-02T18:17:27.141Z,24.20
2018-10-02T18:19:57.628Z,26.97
2018-10-02T18:22:28.209Z,21.67
2018-10-02T18:24:58.741Z,22.30
2018-10-02T18:27:29.290Z,23.13
2018-10-02T18:29:59.783Z,19.83
2018-10-02T18:32:30.238Z,19.17
2018-10-02T18:35:00.796Z,18.50
2018-10-02T18:37:31.348Z,17.10
2018-10-02T18:40:01.954Z,21.53
2018-10-02T18:42:32.460Z,23.50
2018-10-02T18:45:02.897Z,19.67
2018-10-02T18:47:33.791Z,21.27
2018-10-02T18:50:05.059Z,17.43
2018-10-02T18:52:35.628Z,16.57
2018-10-02T18:55:06.397Z,15.30
2018-10-02T18:57:36.871Z,13.07
2018-10-02T19:00:07.487Z,13.13
2018-10-02T19:02:37.992Z,14.70
2018-10-02T19:05:08.526Z,16.57
2018-10-02T19:07:39.053Z,16.97
2018-10-02T19:10:09.564Z,18.10
2018-10-02T19:12:41.213Z,17.63
2018-10-02T19:15:12.061Z,19.60
2018-10-02T19:17:42.599Z,16.90
2018-10-02T19:20:17.935Z,18.97
2018-10-02T19:22:49.305Z,18.87
2018-10-02T19:25:24.813Z,20.90
2018-10-02T19:27:55.385Z,19.23
2018-10-02T19:30:30.745Z,18.47
2018-10-02T19:33:01.152Z,18.83
2018-10-02T19:35:31.521Z,25.43
2018-10-02T19:38:06.888Z,23.37
2018-10-02T19:40:37.423Z,26.73
2018-10-02T19:43:12.748Z,26.40
2018-10-02T19:45:53.030Z,24.90
2018-10-02T19:48:24.651Z,23.87
2018-10-02T19:50:59.093Z,30.13
2018-10-02T19:53:30.304Z,24.93
2018-10-02T19:56:01.033Z,32.80
2018-10-02T19:58:31.500Z,23.63
2018-10-02T20:01:03.378Z,26.00
2018-10-02T20:03:33.866Z,28.50
2018-10-02T20:06:04.396Z,154.83
2018-10-02T20:08:34.964Z,98.93
2018-10-02T20:11:05.520Z,237.67
2018-10-02T20:13:36.170Z,41.80
2018-10-02T20:16:06.816Z,49.87
2018-10-02T20:18:37.345Z,29.57
2018-10-02T20:21:07.909Z,117.50
2018-10-02T20:23:38.459Z,164.03
2018-10-02T20:26:08.948Z,25.13
2018-10-02T20:28:39.431Z,16.57
2018-10-02T20:31:09.977Z,15.23
2018-10-02T20:33:40.628Z,13.73
2018-10-02T20:36:13.128Z,14.60
2018-10-02T20:38:44.373Z,12.20
2018-10-02T20:41:14.794Z,14.37
2018-10-02T20:43:45.192Z,10.53
2018-10-02T20:46:15.734Z,11.40
2018-10-02T20:48:46.255Z,11.17
2018-10-02T20:51:16.837Z,11.87
2018-10-02T20:53:47.235Z,11.40
2018-10-02T20:56:18.093Z,12.80
2018-10-02T20:58:48.577Z,12.83
2018-10-02T21:01:19.170Z,13.80
2018-10-02T21:03:49.657Z,14.93
2018-10-02T21:06:20.227Z,16.97
2018-10-02T21:08:50.722Z,20.10
2018-10-02T21:11:21.242Z,21.50
2018-10-02T21:13:51.635Z,23.10
2018-10-02T21:16:22.296Z,23.90
2018-10-02T21:18:52.779Z,23.30
2018-10-02T21:21:23.257Z,26.13
2018-10-02T21:26:35.788Z,25.23
2018-10-02T21:29:06.317Z,25.97
2018-10-02T21:31:37.094Z,23.10
2018-10-02T21:34:07.696Z,24.10
2018-10-02T21:36:38.178Z,22.80
2018-10-02T21:39:10.374Z,23.83
2018-10-02T21:41:40.812Z,25.07
2018-10-02T21:44:11.567Z,26.20
2018-10-02T21:46:42.081Z,28.73
2018-10-02T21:49:12.511Z,35.13
2018-10-02T21:51:42.987Z,64.27
2018-10-02T21:54:13.486Z,139.20
2018-10-02T21:56:43.906Z,254.40
2018-10-02T21:59:14.474Z,85.43
2018-10-02T22:01:44.942Z,77.03
2018-10-02T22:04:15.577Z,77.10
2018-10-02T22:06:46.039Z,42.23
2018-10-02T22:09:16.845Z,31.90
2018-10-02T22:11:47.397Z,40.77
2018-10-02T22:14:17.896Z,29.63
2018-10-02T22:16:48.437Z,38.40
2018-10-02T22:19:18.864Z,40.53
2018-10-02T22:21:49.309Z,40.43
2018-10-02T22:24:20.119Z,34.60
2018-10-02T22:26:50.588Z,32.03
2018-10-02T22:29:21.036Z,58.23
2018-10-02T22:31:51.518Z,27.10
2018-10-02T22:34:21.971Z,27.67
2018-10-02T22:36:52.405Z,23.83
2018-10-02T22:39:22.880Z,23.20
2018-10-02T22:41:53.480Z,21.87
2018-10-02T22:44:24.193Z,21.57
2018-10-02T22:46:54.665Z,29.67
2018-10-02T22:49:25.255Z,30.60
2018-10-02T22:51:55.753Z,34.33
2018-10-02T22:54:26.267Z,39.03
2018-10-02T22:56:56.797Z,38.00
2018-10-02T22:59:27.345Z,42.47
2018-10-02T23:01:57.723Z,41.83
2018-10-02T23:04:28.732Z,41.30
2018-10-02T23:06:59.196Z,40.17
2018-10-02T23:09:29.760Z,33.50
2018-10-02T23:12:00.766Z,33.37
2018-10-02T23:14:31.238Z,40.03
2018-10-02T23:17:02.662Z,29.37
2018-10-02T23:19:33.661Z,30.67
2018-10-02T23:22:04.713Z,29.73
2018-10-02T23:24:35.700Z,32.40
2018-10-02T23:27:06.161Z,25.87
2018-10-02T23:29:36.750Z,24.10
2018-10-02T23:32:07.224Z,22.70
2018-10-02T23:34:37.815Z,22.57
2018-10-02T23:37:08.343Z,23.20
2018-10-02T23:39:38.893Z,24.07
2018-10-02T23:42:11.341Z,19.47
2018-10-02T23:44:42.145Z,21.47
2018-10-02T23:47:12.800Z,22.23
2018-10-02T23:49:43.457Z,26.97
2018-10-02T23:52:14.902Z,22.67
2018-10-02T23:54:45.401Z,22.10
2018-10-02T23:57:15.948Z,26.40
2018-10-02T23:59:46.590Z,21.20
