createdAt,value
2019-05-29T00:00:26.747Z,1014.1
2019-05-29T00:01:26.725Z,1014.1
2019-05-29T00:02:26.758Z,1014.1
2019-05-29T00:03:26.859Z,1014.1
2019-05-29T00:04:29.183Z,1014.1
2019-05-29T00:05:26.941Z,1014.1
2019-05-29T00:06:26.981Z,1014.1
2019-05-29T00:07:27.022Z,1014.1
2019-05-29T00:08:27.105Z,1014.1
2019-05-29T00:09:27.096Z,1014.1
2019-05-29T00:10:27.122Z,1014.3
2019-05-29T00:11:27.118Z,1014.2
2019-05-29T00:12:27.145Z,1014.1
2019-05-29T00:13:27.195Z,1014.1
2019-05-29T00:14:27.814Z,1014.1
2019-05-29T00:15:27.289Z,1014.2
2019-05-29T00:16:27.310Z,1014.3
2019-05-29T00:17:27.377Z,1014.3
2019-05-29T00:18:27.452Z,1014.3
2019-05-29T00:19:27.506Z,1014.4
2019-05-29T00:20:27.517Z,1014.3
2019-05-29T00:21:27.521Z,1014.3
2019-05-29T00:22:30.051Z,1014.4
2019-05-29T00:23:27.632Z,1014.4
2019-05-29T00:24:27.705Z,1014.3
2019-05-29T00:25:27.736Z,1014.3
2019-05-29T00:26:27.744Z,1014.4
2019-05-29T00:27:27.788Z,1014.4
2019-05-29T00:28:27.784Z,1014.4
2019-05-29T00:29:27.843Z,1014.4
2019-05-29T00:30:27.856Z,1014.3
2019-05-29T00:31:27.864Z,1014.4
2019-05-29T00:32:27.917Z,1014.4
2019-05-29T00:33:31.070Z,1014.4
2019-05-29T00:34:27.937Z,1014.4
2019-05-29T00:35:27.988Z,1014.4
2019-05-29T00:36:28.008Z,1014.5
2019-05-29T00:37:28.066Z,1014.5
2019-05-29T00:38:28.106Z,1014.4
2019-05-29T00:39:28.121Z,1014.4
2019-05-29T00:40:28.132Z,1014.5
2019-05-29T00:41:28.179Z,1014.6
2019-05-29T00:42:28.233Z,1014.7
2019-05-29T00:43:28.215Z,1014.6
2019-05-29T00:44:34.119Z,1014.6
2019-05-29T00:45:28.266Z,1014.6
2019-05-29T00:46:28.308Z,1014.7
2019-05-29T00:47:28.337Z,1014.6
2019-05-29T00:48:28.326Z,1014.7
2019-05-29T00:49:28.344Z,1014.7
2019-05-29T00:50:28.406Z,1014.7
2019-05-29T00:51:28.427Z,1014.8
2019-05-29T00:52:28.451Z,1014.8
2019-05-29T00:53:28.487Z,1014.8
2019-05-29T00:54:28.454Z,1014.8
2019-05-29T00:55:28.461Z,1014.8
2019-05-29T00:56:28.500Z,1014.8
2019-05-29T00:57:28.493Z,1014.8
2019-05-29T00:58:28.521Z,1014.8
2019-05-29T00:59:28.531Z,1014.9
2019-05-29T01:00:28.586Z,1014.9
2019-05-29T01:01:28.563Z,1014.9
2019-05-29T01:02:28.592Z,1014.9
2019-05-29T01:03:28.675Z,1014.9
2019-05-29T01:04:28.579Z,1015
2019-05-29T01:05:28.611Z,1015
2019-05-29T01:06:28.591Z,1015.1
2019-05-29T01:07:28.599Z,1015
2019-05-29T01:08:28.614Z,1015
2019-05-29T01:09:28.611Z,1015
2019-05-29T01:10:28.656Z,1015.1
2019-05-29T01:11:28.619Z,1015.1
2019-05-29T01:12:28.658Z,1015.1
2019-05-29T01:13:28.762Z,1015.1
2019-05-29T01:14:29.001Z,1015.2
2019-05-29T01:15:28.892Z,1015.2
2019-05-29T01:16:28.850Z,1015.2
2019-05-29T01:17:28.903Z,1015.3
2019-05-29T01:18:28.973Z,1015.2
2019-05-29T01:19:29.041Z,1015.4
2019-05-29T01:20:29.101Z,1015.3
2019-05-29T01:21:29.163Z,1015.4
2019-05-29T01:22:29.132Z,1015.4
2019-05-29T01:23:29.123Z,1015.4
2019-05-29T01:24:29.194Z,1015.4
2019-05-29T01:25:29.334Z,1015.5
2019-05-29T01:26:29.310Z,1015.4
2019-05-29T01:27:29.388Z,1015.5
2019-05-29T01:28:29.437Z,1015.5
2019-05-29T01:29:29.463Z,1015.6
2019-05-29T01:30:29.539Z,1015.6
2019-05-29T01:31:29.559Z,1015.6
2019-05-29T01:32:29.633Z,1015.6
2019-05-29T01:33:29.681Z,1015.7
2019-05-29T01:34:29.776Z,1015.7
2019-05-29T01:35:29.836Z,1015.7
2019-05-29T01:36:29.804Z,1015.8
2019-05-29T01:37:29.830Z,1015.7
2019-05-29T01:38:29.915Z,1015.7
2019-05-29T01:39:29.985Z,1015.8
2019-05-29T01:40:31.019Z,1015.8
2019-05-29T01:41:30.054Z,1015.8
2019-05-29T01:42:30.108Z,1015.8
2019-05-29T01:43:30.175Z,1015.9
2019-05-29T01:44:30.252Z,1015.9
2019-05-29T01:45:30.292Z,1015.8
2019-05-29T01:46:30.377Z,1015.9
2019-05-29T01:47:30.338Z,1016
2019-05-29T01:48:30.405Z,1015.9
2019-05-29T01:49:30.458Z,1016
2019-05-29T01:50:30.501Z,1016
2019-05-29T01:51:30.594Z,1015.9
2019-05-29T01:52:30.620Z,1015.9
2019-05-29T01:53:30.619Z,1016.1
2019-05-29T01:54:30.701Z,1016
2019-05-29T01:55:31.431Z,1016
2019-05-29T01:56:30.743Z,1016
2019-05-29T01:57:30.704Z,1016
2019-05-29T01:58:30.753Z,1016
2019-05-29T01:59:30.787Z,1016.1
2019-05-29T02:00:30.857Z,1016.1
2019-05-29T02:01:30.908Z,1016.1
2019-05-29T02:02:30.921Z,1016.2
2019-05-29T02:03:30.964Z,1016.1
2019-05-29T02:04:30.950Z,1016.2
2019-05-29T02:05:31.106Z,1016.2
2019-05-29T02:06:31.063Z,1016.2
2019-05-29T02:07:31.067Z,1016.3
2019-05-29T02:08:31.062Z,1016.3
2019-05-29T02:09:31.082Z,1016.3
2019-05-29T02:10:31.067Z,1016.3
2019-05-29T02:11:32.245Z,1016.3
2019-05-29T02:12:31.164Z,1016.3
2019-05-29T02:13:31.154Z,1016.2
2019-05-29T02:14:31.243Z,1016.3
2019-05-29T02:15:33.598Z,1016.4
2019-05-29T02:16:31.277Z,1016.4
2019-05-29T02:17:31.479Z,1016.4
2019-05-29T02:18:31.345Z,1016.4
2019-05-29T02:19:31.452Z,1016.5
2019-05-29T02:20:31.433Z,1016.5
2019-05-29T02:21:31.463Z,1016.5
2019-05-29T02:22:31.520Z,1016.5
2019-05-29T02:23:31.540Z,1016.5
2019-05-29T02:24:31.609Z,1016.6
2019-05-29T02:25:31.632Z,1016.6
2019-05-29T02:26:31.665Z,1016.6
2019-05-29T02:27:31.711Z,1016.7
2019-05-29T02:28:31.657Z,1016.7
2019-05-29T02:29:31.703Z,1016.7
2019-05-29T02:30:31.759Z,1016.7
2019-05-29T02:31:31.782Z,1016.8
2019-05-29T02:32:31.845Z,1016.8
2019-05-29T02:33:31.845Z,1016.8
2019-05-29T02:34:31.903Z,1016.9
2019-05-29T02:35:31.947Z,1016.8
2019-05-29T02:36:31.941Z,1016.8
2019-05-29T02:37:31.951Z,1016.7
2019-05-29T02:38:32.007Z,1016.9
2019-05-29T02:39:32.011Z,1016.8
2019-05-29T02:40:32.026Z,1016.9
2019-05-29T02:41:32.043Z,1016.9
2019-05-29T02:42:32.048Z,1017
2019-05-29T02:43:32.146Z,1017
2019-05-29T02:44:32.136Z,1017
2019-05-29T02:45:52.443Z,1017
2019-05-29T02:46:32.168Z,1017.1
2019-05-29T02:47:32.206Z,1017.1
2019-05-29T02:48:32.234Z,1017.1
2019-05-29T02:49:32.246Z,1017.1
2019-05-29T02:50:32.293Z,1017.1
2019-05-29T02:51:32.296Z,1017.1
2019-05-29T02:52:32.298Z,1017.1
2019-05-29T02:53:32.310Z,1017.2
2019-05-29T02:54:32.528Z,1017.2
2019-05-29T02:55:32.370Z,1017.2
2019-05-29T02:56:32.339Z,1017.2
2019-05-29T02:57:32.341Z,1017.3
2019-05-29T02:58:32.389Z,1017.3
2019-05-29T02:59:32.451Z,1017.3
2019-05-29T03:00:32.438Z,1017.3
2019-05-29T03:01:32.389Z,1017.3
2019-05-29T03:02:32.420Z,1017.4
2019-05-29T03:03:39.083Z,1017.4
2019-05-29T03:04:32.912Z,1017.4
2019-05-29T03:05:32.446Z,1017.4
2019-05-29T03:06:32.562Z,1017.5
2019-05-29T03:07:32.708Z,1017.5
2019-05-29T03:08:34.234Z,1017.5
2019-05-29T03:09:32.796Z,1017.5
2019-05-29T03:10:33.071Z,1017.5
2019-05-29T03:11:33.413Z,1017.5
2019-05-29T03:12:33.651Z,1017.5
2019-05-29T03:13:33.605Z,1017.6
2019-05-29T03:14:34.572Z,1017.6
2019-05-29T03:15:33.704Z,1017.6
2019-05-29T03:16:34.621Z,1017.6
2019-05-29T03:17:33.773Z,1017.6
2019-05-29T03:18:34.693Z,1017.7
2019-05-29T03:19:34.512Z,1017.7
2019-05-29T03:20:34.414Z,1017.7
2019-05-29T03:21:34.575Z,1017.7
2019-05-29T03:22:33.777Z,1017.8
2019-05-29T03:23:33.858Z,1017.7
2019-05-29T03:24:34.904Z,1017.8
2019-05-29T03:25:34.887Z,1017.8
2019-05-29T03:26:34.838Z,1017.8
2019-05-29T03:27:33.935Z,1017.8
2019-05-29T03:28:34.839Z,1017.8
2019-05-29T03:29:34.263Z,1017.9
2019-05-29T03:30:38.458Z,1017.9
2019-05-29T03:31:39.235Z,1017.9
2019-05-29T03:32:41.640Z,1017.9
2019-05-29T03:33:40.435Z,1018
2019-05-29T03:34:39.006Z,1018
2019-05-29T03:35:42.910Z,1018.1
2019-05-29T03:36:39.212Z,1018.1
2019-05-29T03:37:34.432Z,1018
2019-05-29T03:38:34.868Z,1018.1
2019-05-29T03:39:34.560Z,1018.1
2019-05-29T03:40:35.182Z,1018.1
2019-05-29T03:41:34.844Z,1018.1
2019-05-29T03:42:34.421Z,1018.2
2019-05-29T03:43:35.851Z,1018.2
2019-05-29T03:44:35.371Z,1018.2
2019-05-29T03:45:35.658Z,1018.2
2019-05-29T03:46:40.594Z,1018.3
2019-05-29T03:47:35.043Z,1018.3
2019-05-29T03:48:34.486Z,1018.2
2019-05-29T03:49:35.148Z,1018.2
2019-05-29T03:50:34.871Z,1018.3
2019-05-29T03:51:34.964Z,1018.3
2019-05-29T03:52:34.778Z,1018.3
2019-05-29T03:53:36.072Z,1018.3
2019-05-29T03:54:35.449Z,1018.4
2019-05-29T03:55:35.796Z,1018.3
2019-05-29T03:56:34.848Z,1018.4
2019-05-29T03:57:35.800Z,1018.4
2019-05-29T03:58:35.053Z,1018.3
2019-05-29T03:59:35.319Z,1018.4
2019-05-29T04:00:41.107Z,1018.3
2019-05-29T04:01:35.462Z,1018.3
2019-05-29T04:02:35.487Z,1018.4
2019-05-29T04:03:35.544Z,1018.3
2019-05-29T04:04:36.095Z,1018.4
2019-05-29T04:05:35.448Z,1018.4
2019-05-29T04:06:37.503Z,1018.5
2019-05-29T04:07:35.607Z,1018.4
2019-05-29T04:08:35.668Z,1018.5
2019-05-29T04:09:35.335Z,1018.5
2019-05-29T04:10:37.322Z,1018.6
2019-05-29T04:11:35.527Z,1018.6
2019-05-29T04:12:35.463Z,1018.6
2019-05-29T04:13:36.133Z,1018.6
2019-05-29T04:14:35.634Z,1018.6
2019-05-29T04:15:36.414Z,1018.6
2019-05-29T04:16:51.996Z,1018.7
2019-05-29T04:17:35.432Z,1018.6
2019-05-29T04:18:35.912Z,1018.7
2019-05-29T04:19:36.806Z,1018.8
2019-05-29T04:20:36.019Z,1018.8
2019-05-29T04:21:36.231Z,1018.7
2019-05-29T04:22:36.842Z,1018.7
2019-05-29T04:23:36.185Z,1018.7
2019-05-29T04:24:35.963Z,1018.8
2019-05-29T04:25:39.535Z,1018.8
2019-05-29T04:26:36.156Z,1018.8
2019-05-29T04:27:35.948Z,1019
2019-05-29T04:28:37.260Z,1018.9
2019-05-29T04:29:36.085Z,1019
2019-05-29T04:30:36.461Z,1019
2019-05-29T04:31:36.514Z,1019
2019-05-29T04:32:36.567Z,1019
2019-05-29T04:33:36.767Z,1019.1
2019-05-29T04:34:36.226Z,1019.1
2019-05-29T04:35:36.782Z,1019.1
2019-05-29T04:36:36.824Z,1019.2
2019-05-29T04:37:36.871Z,1019.1
2019-05-29T04:38:36.197Z,1019.3
2019-05-29T04:39:36.919Z,1019.3
2019-05-29T04:40:37.199Z,1019.3
2019-05-29T04:41:37.028Z,1019.4
2019-05-29T04:42:37.344Z,1019.4
2019-05-29T04:43:37.376Z,1019.3
2019-05-29T04:44:36.322Z,1019.3
2019-05-29T04:45:38.051Z,1019.4
2019-05-29T04:46:36.332Z,1019.4
2019-05-29T04:47:37.195Z,1019.4
2019-05-29T04:48:37.422Z,1019.4
2019-05-29T04:49:36.216Z,1019.4
2019-05-29T04:50:37.658Z,1019.5
2019-05-29T04:51:37.153Z,1019.5
2019-05-29T04:52:37.625Z,1019.5
2019-05-29T04:53:37.492Z,1019.6
2019-05-29T04:54:37.396Z,1019.5
2019-05-29T04:55:36.872Z,1019.6
2019-05-29T04:56:36.898Z,1019.6
2019-05-29T04:57:37.084Z,1019.6
2019-05-29T04:58:36.929Z,1019.6
2019-05-29T04:59:37.009Z,1019.6
2019-05-29T05:00:35.699Z,1019.6
2019-05-29T05:01:35.744Z,1019.7
2019-05-29T05:02:35.813Z,1019.7
2019-05-29T05:03:35.869Z,1019.7
2019-05-29T05:04:37.249Z,1019.7
2019-05-29T05:05:35.986Z,1019.7
2019-05-29T05:06:36.004Z,1019.7
2019-05-29T05:07:36.023Z,1019.8
2019-05-29T05:08:37.377Z,1019.8
2019-05-29T05:09:36.145Z,1019.8
2019-05-29T05:10:36.233Z,1019.8
2019-05-29T05:11:36.229Z,1019.9
2019-05-29T05:12:36.243Z,1019.9
2019-05-29T05:13:36.293Z,1019.9
2019-05-29T05:14:36.366Z,1019.9
2019-05-29T05:15:36.426Z,1019.9
2019-05-29T05:16:36.488Z,1020
2019-05-29T05:17:36.494Z,1020
2019-05-29T05:18:40.020Z,1020.1
2019-05-29T05:19:36.592Z,1020.1
2019-05-29T05:20:36.635Z,1020.1
2019-05-29T05:21:36.692Z,1020.1
2019-05-29T05:22:36.770Z,1020.2
2019-05-29T05:23:36.732Z,1020.1
2019-05-29T05:24:40.375Z,1020.2
2019-05-29T05:25:36.835Z,1020.1
2019-05-29T05:26:36.969Z,1020.2
2019-05-29T05:27:36.963Z,1020.2
2019-05-29T05:28:37.007Z,1020.1
2019-05-29T05:29:37.058Z,1020.2
2019-05-29T05:30:37.129Z,1020.2
2019-05-29T05:31:37.179Z,1020.2
2019-05-29T05:32:37.211Z,1020.2
2019-05-29T05:33:37.282Z,1020.2
2019-05-29T05:34:37.290Z,1020.2
2019-05-29T05:35:37.385Z,1020.3
2019-05-29T05:36:37.377Z,1020.3
2019-05-29T05:37:37.435Z,1020.2
2019-05-29T05:38:37.481Z,1020.2
2019-05-29T05:39:37.778Z,1020.3
2019-05-29T05:40:40.064Z,1020.3
2019-05-29T05:41:37.616Z,1020.3
2019-05-29T05:42:38.917Z,1020.4
2019-05-29T05:43:38.756Z,1020.4
2019-05-29T05:44:39.001Z,1020.3
2019-05-29T05:45:39.110Z,1020.4
2019-05-29T05:46:39.107Z,1020.4
2019-05-29T05:47:49.405Z,1020.4
2019-05-29T05:48:37.889Z,1020.3
2019-05-29T05:49:37.953Z,1020.4
2019-05-29T05:50:38.303Z,1020.4
2019-05-29T05:51:41.056Z,1020.3
2019-05-29T05:52:38.020Z,1020.3
2019-05-29T05:53:38.089Z,1020.4
2019-05-29T05:54:41.531Z,1020.4
2019-05-29T05:55:38.231Z,1020.3
2019-05-29T05:56:38.194Z,1020.3
2019-05-29T05:57:38.210Z,1020.4
2019-05-29T05:58:38.257Z,1020.4
2019-05-29T05:59:38.317Z,1020.5
2019-05-29T06:00:38.395Z,1020.5
2019-05-29T06:01:38.384Z,1020.5
2019-05-29T06:02:38.408Z,1020.5
2019-05-29T06:03:38.442Z,1020.5
2019-05-29T06:04:38.447Z,1020.5
2019-05-29T06:05:38.514Z,1020.5
2019-05-29T06:06:38.532Z,1020.6
2019-05-29T06:07:38.541Z,1020.7
2019-05-29T06:08:38.600Z,1020.6
2019-05-29T06:09:38.615Z,1020.6
2019-05-29T06:10:38.619Z,1020.6
2019-05-29T06:11:38.644Z,1020.6
2019-05-29T06:12:38.797Z,1020.7
2019-05-29T06:13:38.654Z,1020.7
2019-05-29T06:14:38.747Z,1020.7
2019-05-29T06:15:38.728Z,1020.6
2019-05-29T06:16:38.763Z,1020.7
2019-05-29T06:17:38.849Z,1020.8
2019-05-29T06:18:38.854Z,1020.7
2019-05-29T06:19:39.055Z,1020.7
2019-05-29T06:20:39.040Z,1020.7
2019-05-29T06:21:38.877Z,1020.7
2019-05-29T06:22:39.155Z,1020.7
2019-05-29T06:23:38.971Z,1020.7
2019-05-29T06:24:38.921Z,1020.8
2019-05-29T06:25:40.326Z,1020.7
2019-05-29T06:26:39.065Z,1020.8
2019-05-29T06:27:39.254Z,1020.7
2019-05-29T06:28:39.191Z,1020.8
2019-05-29T06:29:39.321Z,1020.7
2019-05-29T06:30:40.840Z,1020.7
2019-05-29T06:31:39.358Z,1020.8
2019-05-29T06:32:39.433Z,1020.7
2019-05-29T06:33:39.506Z,1020.8
2019-05-29T06:34:39.558Z,1020.8
2019-05-29T06:35:39.602Z,1020.8
2019-05-29T06:36:39.594Z,1020.8
2019-05-29T06:37:39.573Z,1020.8
2019-05-29T06:38:40.369Z,1020.9
2019-05-29T06:39:39.635Z,1020.8
2019-05-29T06:40:42.087Z,1020.8
2019-05-29T06:41:40.081Z,1020.9
2019-05-29T06:42:39.824Z,1020.8
2019-05-29T06:43:39.843Z,1020.9
2019-05-29T06:44:39.908Z,1020.9
2019-05-29T06:45:39.946Z,1021
2019-05-29T06:46:40.408Z,1020.9
2019-05-29T06:47:40.723Z,1020.9
2019-05-29T06:48:44.493Z,1021
2019-05-29T06:49:40.089Z,1021
2019-05-29T06:50:39.512Z,1021
2019-05-29T06:51:39.414Z,1021
2019-05-29T06:52:39.516Z,1021
2019-05-29T06:53:39.780Z,1021.1
2019-05-29T06:54:39.956Z,1021
2019-05-29T06:55:39.834Z,1021
2019-05-29T06:56:39.734Z,1021
2019-05-29T06:57:40.228Z,1021
2019-05-29T06:58:40.014Z,1021
2019-05-29T06:59:40.426Z,1021.1
2019-05-29T07:00:41.023Z,1021.1
2019-05-29T07:01:39.659Z,1021.1
2019-05-29T07:02:40.648Z,1021.1
2019-05-29T07:03:39.772Z,1021.1
2019-05-29T07:04:40.404Z,1021
2019-05-29T07:05:39.925Z,1021.1
2019-05-29T07:06:40.675Z,1021.1
2019-05-29T07:07:40.276Z,1021
2019-05-29T07:08:44.139Z,1021.1
2019-05-29T07:09:40.931Z,1021.2
2019-05-29T07:10:40.470Z,1021.2
2019-05-29T07:11:41.231Z,1021.1
2019-05-29T07:12:40.364Z,1021.1
2019-05-29T07:13:42.817Z,1021.1
2019-05-29T07:14:40.334Z,1021.2
2019-05-29T07:15:40.730Z,1021.1
2019-05-29T07:16:49.450Z,1021.2
2019-05-29T07:17:40.492Z,1021.2
2019-05-29T07:18:45.442Z,1021.2
2019-05-29T07:19:53.785Z,1021.2
2019-05-29T07:20:40.673Z,1021.3
2019-05-29T07:21:40.870Z,1021.2
2019-05-29T07:22:40.909Z,1021.2
2019-05-29T07:23:41.212Z,1021.3
2019-05-29T07:24:41.140Z,1021.3
2019-05-29T07:25:40.888Z,1021.3
2019-05-29T07:26:41.101Z,1021.3
2019-05-29T07:27:40.896Z,1021.4
2019-05-29T07:29:01.865Z,1021.3
2019-05-29T07:29:41.156Z,1021.3
2019-05-29T07:30:43.881Z,1021.4
2019-05-29T07:31:41.018Z,1021.4
2019-05-29T07:32:42.782Z,1021.4
2019-05-29T07:33:41.132Z,1021.4
2019-05-29T07:34:56.566Z,1021.4
2019-05-29T07:35:41.419Z,1021.4
2019-05-29T07:36:41.906Z,1021.4
2019-05-29T07:37:41.672Z,1021.3
2019-05-29T07:38:45.733Z,1021.3
2019-05-29T07:39:41.523Z,1021.4
2019-05-29T07:40:42.607Z,1021.4
2019-05-29T07:41:41.712Z,1021.4
2019-05-29T07:42:45.724Z,1021.5
2019-05-29T07:43:41.829Z,1021.5
2019-05-29T07:44:42.126Z,1021.5
2019-05-29T07:45:42.157Z,1021.4
2019-05-29T07:46:42.246Z,1021.5
2019-05-29T07:47:42.459Z,1021.5
2019-05-29T07:48:42.558Z,1021.4
2019-05-29T07:49:44.735Z,1021.6
2019-05-29T07:50:42.171Z,1021.5
2019-05-29T07:51:43.294Z,1021.5
2019-05-29T07:52:43.219Z,1021.5
2019-05-29T07:53:42.245Z,1021.5
2019-05-29T07:54:42.044Z,1021.6
2019-05-29T07:55:42.562Z,1021.6
2019-05-29T07:56:42.422Z,1021.6
2019-05-29T07:57:42.756Z,1021.6
2019-05-29T07:58:48.707Z,1021.6
2019-05-29T07:59:42.654Z,1021.7
2019-05-29T08:01:04.657Z,1021.6
2019-05-29T08:01:42.772Z,1021.6
2019-05-29T08:02:43.295Z,1021.6
2019-05-29T08:03:43.447Z,1021.7
2019-05-29T08:04:43.009Z,1021.7
2019-05-29T08:05:46.107Z,1021.8
2019-05-29T08:06:48.142Z,1021.7
2019-05-29T08:07:43.368Z,1021.8
2019-05-29T08:08:43.198Z,1021.7
2019-05-29T08:09:43.588Z,1021.8
2019-05-29T08:10:43.384Z,1021.8
2019-05-29T08:11:43.524Z,1021.7
2019-05-29T08:12:48.295Z,1021.6
2019-05-29T08:13:43.579Z,1021.8
2019-05-29T08:14:43.693Z,1021.9
2019-05-29T08:15:53.825Z,1021.9
2019-05-29T08:16:43.905Z,1021.9
2019-05-29T08:17:43.923Z,1021.8
2019-05-29T08:18:46.046Z,1021.9
2019-05-29T08:19:59.127Z,1021.9
2019-05-29T08:20:43.890Z,1021.9
2019-05-29T08:21:44.196Z,1021.9
2019-05-29T08:22:44.278Z,1021.9
2019-05-29T08:23:44.258Z,1021.9
2019-05-29T08:24:42.895Z,1021.9
2019-05-29T08:25:43.405Z,1021.9
2019-05-29T08:26:43.072Z,1022
2019-05-29T08:27:42.975Z,1021.9
2019-05-29T08:28:42.977Z,1022
2019-05-29T08:29:42.989Z,1022
2019-05-29T08:30:48.076Z,1021.9
2019-05-29T08:31:46.729Z,1022
2019-05-29T08:32:43.504Z,1022
2019-05-29T08:33:43.056Z,1022
2019-05-29T08:34:43.142Z,1021.9
2019-05-29T08:35:43.198Z,1022
2019-05-29T08:36:59.671Z,1022
2019-05-29T08:37:43.116Z,1022
2019-05-29T08:38:44.445Z,1022
2019-05-29T08:39:43.380Z,1022
2019-05-29T08:40:43.148Z,1021.9
2019-05-29T08:41:47.463Z,1022
2019-05-29T08:42:43.273Z,1022
2019-05-29T08:43:45.142Z,1022
2019-05-29T08:44:43.438Z,1022
2019-05-29T08:45:43.447Z,1022
2019-05-29T08:46:57.428Z,1022
2019-05-29T08:47:43.459Z,1022.1
2019-05-29T08:48:43.670Z,1022
2019-05-29T08:49:43.686Z,1022.1
2019-05-29T08:50:43.652Z,1022.1
2019-05-29T08:51:43.866Z,1022.1
2019-05-29T08:52:43.889Z,1022.1
2019-05-29T08:53:44.105Z,1022.2
2019-05-29T08:54:43.941Z,1022.1
2019-05-29T08:55:44.159Z,1022.1
2019-05-29T08:56:44.246Z,1022.1
2019-05-29T08:57:44.200Z,1022.2
2019-05-29T08:58:44.363Z,1022.2
2019-05-29T08:59:44.393Z,1022.2
2019-05-29T09:00:47.117Z,1022.3
2019-05-29T09:01:45.068Z,1022.3
2019-05-29T09:02:44.607Z,1022.3
2019-05-29T09:03:44.843Z,1022.2
2019-05-29T09:04:44.653Z,1022.3
2019-05-29T09:05:44.519Z,1022.3
2019-05-29T09:06:44.675Z,1022.3
2019-05-29T09:07:45.850Z,1022.3
2019-05-29T09:08:46.180Z,1022.2
2019-05-29T09:09:44.860Z,1022.4
2019-05-29T09:10:45.200Z,1022.3
2019-05-29T09:11:45.204Z,1022.3
2019-05-29T09:12:46.808Z,1022.3
2019-05-29T09:13:44.956Z,1022.3
2019-05-29T09:14:44.516Z,1022.3
2019-05-29T09:15:44.567Z,1022.3
2019-05-29T09:16:44.552Z,1022.3
2019-05-29T09:17:44.638Z,1022.2
2019-05-29T09:18:44.691Z,1022.3
2019-05-29T09:19:44.616Z,1022.3
2019-05-29T09:21:01.497Z,1022.2
2019-05-29T09:21:44.699Z,1022.2
2019-05-29T09:22:44.737Z,1022.3
2019-05-29T09:23:44.820Z,1022.2
2019-05-29T09:24:45.806Z,1022.2
2019-05-29T09:25:44.811Z,1022.2
2019-05-29T09:26:46.483Z,1022.2
2019-05-29T09:27:44.945Z,1022.1
2019-05-29T09:28:44.996Z,1022.2
2019-05-29T09:29:45.017Z,1022.2
2019-05-29T09:30:45.057Z,1022.2
2019-05-29T09:31:45.100Z,1022.2
2019-05-29T09:32:50.740Z,1022.2
2019-05-29T09:33:45.169Z,1022.2
2019-05-29T09:34:47.565Z,1022.2
2019-05-29T09:35:45.223Z,1022.3
2019-05-29T09:36:45.394Z,1022.2
2019-05-29T09:37:45.312Z,1022.3
2019-05-29T09:38:45.402Z,1022.4
2019-05-29T09:40:45.652Z,1022.4
2019-05-29T09:41:45.454Z,1022.4
2019-05-29T09:42:45.448Z,1022.5
2019-05-29T09:43:57.992Z,1022.4
2019-05-29T09:44:45.468Z,1022.5
2019-05-29T09:45:45.541Z,1022.5
2019-05-29T09:46:45.503Z,1022.5
2019-05-29T09:47:45.556Z,1022.4
2019-05-29T09:48:49.446Z,1022.5
2019-05-29T09:49:45.584Z,1022.5
2019-05-29T09:50:49.864Z,1022.5
2019-05-29T09:51:45.729Z,1022.5
2019-05-29T09:52:45.711Z,1022.5
2019-05-29T09:53:45.849Z,1022.4
2019-05-29T09:54:45.727Z,1022.4
2019-05-29T09:55:45.678Z,1022.5
2019-05-29T09:56:45.794Z,1022.6
2019-05-29T09:57:45.774Z,1022.6
2019-05-29T09:58:45.768Z,1022.6
2019-05-29T09:59:45.783Z,1022.5
2019-05-29T10:00:45.853Z,1022.5
2019-05-29T10:01:45.830Z,1022.5
2019-05-29T10:02:46.090Z,1022.6
2019-05-29T10:03:45.878Z,1022.5
2019-05-29T10:04:45.870Z,1022.4
2019-05-29T10:05:45.960Z,1022.4
2019-05-29T10:06:45.877Z,1022.4
2019-05-29T10:07:45.953Z,1022.5
2019-05-29T10:08:45.929Z,1022.4
2019-05-29T10:09:45.910Z,1022.4
2019-05-29T10:10:46.078Z,1022.4
2019-05-29T10:11:45.969Z,1022.5
2019-05-29T10:12:45.999Z,1022.5
2019-05-29T10:13:45.967Z,1022.5
2019-05-29T10:14:46.039Z,1022.6
2019-05-29T10:15:45.993Z,1022.6
2019-05-29T10:16:45.988Z,1022.6
2019-05-29T10:17:46.072Z,1022.6
2019-05-29T10:18:45.978Z,1022.6
2019-05-29T10:19:46.262Z,1022.7
2019-05-29T10:20:46.070Z,1022.6
2019-05-29T10:21:46.077Z,1022.7
2019-05-29T10:22:46.227Z,1022.7
2019-05-29T10:23:46.208Z,1022.7
2019-05-29T10:24:46.308Z,1022.8
2019-05-29T10:25:46.482Z,1022.8
2019-05-29T10:26:47.386Z,1022.8
2019-05-29T10:27:46.620Z,1022.9
2019-05-29T10:28:58.719Z,1022.8
2019-05-29T10:29:48.748Z,1022.8
2019-05-29T10:30:48.150Z,1022.8
2019-05-29T10:31:47.630Z,1022.9
2019-05-29T10:32:46.513Z,1022.8
2019-05-29T10:33:46.634Z,1022.9
2019-05-29T10:34:46.711Z,1022.9
2019-05-29T10:35:49.075Z,1022.9
2019-05-29T10:36:49.589Z,1022.9
2019-05-29T10:37:46.818Z,1023
2019-05-29T10:38:46.827Z,1023
2019-05-29T10:39:46.888Z,1022.9
2019-05-29T10:40:56.298Z,1022.9
2019-05-29T10:41:46.906Z,1022.9
2019-05-29T10:42:47.195Z,1022.9
2019-05-29T10:43:47.163Z,1023
2019-05-29T10:44:47.555Z,1022.9
2019-05-29T10:45:47.968Z,1022.9
2019-05-29T10:47:02.547Z,1022.9
2019-05-29T10:47:47.605Z,1022.8
2019-05-29T10:48:49.201Z,1022.8
2019-05-29T10:49:47.613Z,1022.8
2019-05-29T10:50:50.271Z,1022.8
2019-05-29T10:52:00.102Z,1022.8
2019-05-29T10:52:47.877Z,1022.8
2019-05-29T10:53:49.561Z,1022.8
2019-05-29T10:54:48.120Z,1022.8
2019-05-29T10:55:48.566Z,1022.8
2019-05-29T10:56:48.743Z,1022.6
2019-05-29T10:57:48.814Z,1022.8
2019-05-29T10:58:51.941Z,1022.8
2019-05-29T10:59:48.381Z,1022.8
2019-05-29T11:00:49.011Z,1022.7
2019-05-29T11:01:47.623Z,1022.7
2019-05-29T11:02:48.096Z,1022.8
2019-05-29T11:03:47.720Z,1022.7
2019-05-29T11:04:51.889Z,1022.7
2019-05-29T11:05:47.813Z,1022.8
2019-05-29T11:06:48.112Z,1022.7
2019-05-29T11:07:47.905Z,1022.8
2019-05-29T11:08:48.041Z,1022.7
2019-05-29T11:09:48.539Z,1022.7
2019-05-29T11:10:47.996Z,1022.8
2019-05-29T11:11:48.361Z,1022.7
2019-05-29T11:12:48.435Z,1022.8
2019-05-29T11:13:48.605Z,1022.8
2019-05-29T11:14:48.480Z,1022.8
2019-05-29T11:15:48.540Z,1022.7
2019-05-29T11:16:48.989Z,1022.7
2019-05-29T11:17:48.991Z,1022.7
2019-05-29T11:18:49.131Z,1022.7
2019-05-29T11:19:49.187Z,1022.8
2019-05-29T11:20:49.320Z,1022.7
2019-05-29T11:21:49.636Z,1022.8
2019-05-29T11:22:49.461Z,1022.9
2019-05-29T11:23:49.735Z,1022.7
2019-05-29T11:24:49.923Z,1022.8
2019-05-29T11:25:48.449Z,1022.9
2019-05-29T11:26:48.501Z,1022.8
2019-05-29T11:27:48.585Z,1022.8
2019-05-29T11:28:48.584Z,1022.8
2019-05-29T11:29:48.754Z,1022.8
2019-05-29T11:30:48.722Z,1022.8
2019-05-29T11:31:48.631Z,1022.7
2019-05-29T11:32:50.101Z,1022.8
2019-05-29T11:33:48.854Z,1022.8
2019-05-29T11:34:48.952Z,1022.8
2019-05-29T11:36:00.475Z,1022.7
2019-05-29T11:36:49.880Z,1022.8
2019-05-29T11:37:48.783Z,1022.8
2019-05-29T11:38:48.782Z,1022.8
2019-05-29T11:39:48.899Z,1022.8
2019-05-29T11:40:49.406Z,1022.8
2019-05-29T11:41:48.894Z,1022.7
2019-05-29T11:42:48.892Z,1022.7
2019-05-29T11:43:48.931Z,1022.8
2019-05-29T11:44:49.005Z,1022.7
2019-05-29T11:45:48.956Z,1022.8
2019-05-29T11:46:50.118Z,1022.8
2019-05-29T11:47:49.000Z,1022.8
2019-05-29T11:48:49.025Z,1022.8
2019-05-29T11:49:49.077Z,1022.9
2019-05-29T11:50:49.983Z,1022.8
2019-05-29T11:51:49.089Z,1022.8
2019-05-29T11:52:50.176Z,1022.8
2019-05-29T11:53:49.092Z,1022.8
2019-05-29T11:54:52.291Z,1022.8
2019-05-29T11:55:49.184Z,1022.7
2019-05-29T11:56:49.141Z,1022.7
2019-05-29T11:57:49.171Z,1022.7
2019-05-29T11:58:49.179Z,1022.7
2019-05-29T11:59:49.190Z,1022.7
2019-05-29T12:00:49.244Z,1022.7
2019-05-29T12:01:50.780Z,1022.7
2019-05-29T12:02:49.274Z,1022.6
2019-05-29T12:04:12.596Z,1022.7
2019-05-29T12:04:49.239Z,1022.7
2019-05-29T12:05:49.283Z,1022.8
2019-05-29T12:06:49.276Z,1022.7
2019-05-29T12:07:49.352Z,1022.7
2019-05-29T12:08:49.355Z,1022.7
2019-05-29T12:09:49.263Z,1022.7
2019-05-29T12:10:49.264Z,1022.7
2019-05-29T12:11:49.390Z,1022.7
2019-05-29T12:12:49.313Z,1022.7
2019-05-29T12:13:49.363Z,1022.7
2019-05-29T12:15:00.059Z,1022.8
2019-05-29T12:15:49.360Z,1022.7
2019-05-29T12:16:49.400Z,1022.8
2019-05-29T12:17:49.467Z,1022.6
2019-05-29T12:18:49.538Z,1022.8
2019-05-29T12:19:49.531Z,1022.7
2019-05-29T12:20:49.555Z,1022.7
2019-05-29T12:21:49.625Z,1022.8
2019-05-29T12:23:12.398Z,1022.8
2019-05-29T12:23:49.799Z,1022.8
2019-05-29T12:24:49.790Z,1022.8
2019-05-29T12:26:12.362Z,1022.8
2019-05-29T12:26:49.961Z,1022.8
2019-05-29T12:27:49.945Z,1022.8
2019-05-29T12:28:50.784Z,1022.8
2019-05-29T12:29:51.085Z,1022.6
2019-05-29T12:30:50.049Z,1022.6
2019-05-29T12:31:50.092Z,1022.8
2019-05-29T12:32:50.149Z,1022.8
2019-05-29T12:33:50.225Z,1022.7