createdAt,value
2018-07-24T00:00:03.471Z,19.60
2018-07-24T00:04:58.050Z,19.53
2018-07-24T00:09:52.652Z,19.58
2018-07-24T00:14:47.236Z,19.50
2018-07-24T00:19:41.921Z,19.40
2018-07-24T00:24:36.619Z,19.27
2018-07-24T00:29:31.244Z,19.37
2018-07-24T00:34:25.813Z,19.30
2018-07-24T00:39:20.440Z,19.27
2018-07-24T00:44:15.043Z,19.10
2018-07-24T00:49:09.685Z,19.01
2018-07-24T00:54:04.387Z,19.00
2018-07-24T00:58:59.003Z,18.92
2018-07-24T01:03:53.615Z,18.81
2018-07-24T01:08:48.244Z,18.65
2018-07-24T01:13:42.895Z,18.81
2018-07-24T01:18:37.485Z,18.86
2018-07-24T01:23:32.107Z,18.81
2018-07-24T01:28:26.711Z,18.82
2018-07-24T01:33:21.292Z,18.66
2018-07-24T01:38:15.896Z,18.76
2018-07-24T01:43:10.525Z,18.68
2018-07-24T01:48:05.124Z,18.46
2018-07-24T01:52:59.715Z,18.49
2018-07-24T01:57:54.303Z,18.51
2018-07-24T02:02:48.911Z,18.55
2018-07-24T02:07:43.852Z,18.42
2018-07-24T02:12:38.512Z,18.36
2018-07-24T02:17:33.140Z,18.38
2018-07-24T02:22:27.757Z,18.33
2018-07-24T02:27:22.407Z,18.29
2018-07-24T02:32:17.051Z,18.15
2018-07-24T02:37:11.665Z,18.09
2018-07-24T02:42:06.387Z,17.98
2018-07-24T02:47:00.767Z,18.14
2018-07-24T02:51:55.382Z,18.01
2018-07-24T02:56:49.971Z,18.10
2018-07-24T03:01:44.607Z,18.01
2018-07-24T03:06:39.219Z,17.96
2018-07-24T03:11:33.820Z,17.87
2018-07-24T03:16:28.488Z,17.93
2018-07-24T03:21:23.126Z,17.73
2018-07-24T03:26:17.770Z,17.72
2018-07-24T03:31:12.375Z,17.75
2018-07-24T03:36:06.975Z,17.89
2018-07-24T03:41:01.665Z,17.99
2018-07-24T03:45:56.265Z,17.83
2018-07-24T03:50:50.915Z,17.74
2018-07-24T03:55:45.479Z,17.76
2018-07-24T04:00:41.036Z,17.71
2018-07-24T04:05:35.685Z,17.71
2018-07-24T04:10:30.316Z,17.77
2018-07-24T04:15:24.915Z,17.71
2018-07-24T04:20:19.519Z,17.77
2018-07-24T04:25:14.116Z,17.78
2018-07-24T04:30:08.774Z,17.98
2018-07-24T04:35:03.437Z,18.02
2018-07-24T04:39:58.095Z,18.08
2018-07-24T04:44:52.979Z,18.38
2018-07-24T04:49:47.585Z,18.75
2018-07-24T04:54:42.212Z,19.27
2018-07-24T04:59:36.783Z,19.74
2018-07-24T05:04:31.440Z,20.27
2018-07-24T05:09:26.052Z,20.57
2018-07-24T05:14:20.723Z,20.97
2018-07-24T05:19:15.324Z,21.19
2018-07-24T05:24:09.915Z,21.32
2018-07-24T05:29:04.627Z,21.48
2018-07-24T05:33:59.296Z,21.63
2018-07-24T05:38:53.933Z,21.58
2018-07-24T05:43:48.559Z,21.78
2018-07-24T05:48:43.249Z,21.81
2018-07-24T05:53:37.868Z,21.76
2018-07-24T05:58:32.465Z,21.42
2018-07-24T06:03:27.107Z,21.36
2018-07-24T06:08:21.708Z,21.35
2018-07-24T06:13:16.397Z,21.47
2018-07-24T06:18:10.968Z,21.27
2018-07-24T06:23:05.742Z,21.23
2018-07-24T06:28:00.887Z,21.14
2018-07-24T06:32:55.503Z,21.25
2018-07-24T06:37:50.091Z,21.56
2018-07-24T06:42:44.801Z,21.70
2018-07-24T06:47:39.498Z,21.68
2018-07-24T06:52:34.159Z,21.96
2018-07-24T06:57:28.794Z,22.24
2018-07-24T07:02:24.414Z,22.74
2018-07-24T07:07:18.986Z,23.02
2018-07-24T07:12:13.880Z,23.39
2018-07-24T07:17:08.512Z,23.56
2018-07-24T07:22:03.183Z,24.04
2018-07-24T07:26:57.822Z,24.41
2018-07-24T07:31:52.424Z,24.45
2018-07-24T07:36:47.015Z,24.47
2018-07-24T07:41:41.691Z,25.40
2018-07-24T07:46:36.314Z,25.64
2018-07-24T07:51:31.036Z,25.86
2018-07-24T07:56:25.627Z,25.80
2018-07-24T08:01:20.290Z,25.74
2018-07-24T08:06:14.694Z,26.05
2018-07-24T08:11:09.298Z,26.07
2018-07-24T08:16:03.986Z,26.19
2018-07-24T08:20:58.656Z,26.25
2018-07-24T08:25:53.296Z,26.57
2018-07-24T08:30:48.064Z,26.38
2018-07-24T08:35:42.706Z,26.51
2018-07-24T08:40:37.326Z,26.76
2018-07-24T08:45:31.923Z,27.14
2018-07-24T08:50:26.626Z,26.96
2018-07-24T08:55:21.534Z,27.08
2018-07-24T09:00:15.833Z,27.04
2018-07-24T09:05:10.520Z,26.93
2018-07-24T09:10:05.719Z,27.31
2018-07-24T09:15:00.283Z,27.65
2018-07-24T09:19:54.916Z,27.75
2018-07-24T09:24:49.536Z,27.88
2018-07-24T09:29:43.787Z,28.05
2018-07-24T09:34:38.384Z,27.73
2018-07-24T09:39:32.973Z,28.06
2018-07-24T09:44:27.556Z,28.16
2018-07-24T09:49:22.178Z,28.30
2018-07-24T09:54:16.784Z,28.71
2018-07-24T09:59:11.401Z,28.54
2018-07-24T10:04:06.035Z,28.92
2018-07-24T10:09:00.637Z,28.98
2018-07-24T10:13:55.551Z,28.82
2018-07-24T10:18:51.090Z,29.11
2018-07-24T10:23:45.689Z,29.40
2018-07-24T10:28:40.347Z,29.52
2018-07-24T10:33:34.704Z,29.65
2018-07-24T10:38:29.332Z,29.69
2018-07-24T10:43:23.948Z,29.78
2018-07-24T10:48:18.536Z,29.88
2018-07-24T10:53:13.207Z,29.97
2018-07-24T10:58:07.812Z,30.05
2018-07-24T11:03:02.448Z,30.15
2018-07-24T11:07:57.069Z,30.02
2018-07-24T11:12:52.679Z,30.02
2018-07-24T11:17:47.242Z,30.34
2018-07-24T11:22:42.140Z,30.26
2018-07-24T11:27:36.635Z,30.65
2018-07-24T11:32:31.949Z,30.91
2018-07-24T11:37:26.591Z,30.94
2018-07-24T11:42:21.199Z,30.83
2018-07-24T11:47:15.827Z,30.75
2018-07-24T11:52:10.491Z,31.03
2018-07-24T11:57:05.116Z,31.19
2018-07-24T12:01:59.494Z,31.04
2018-07-24T12:06:54.288Z,30.98
2018-07-24T12:11:49.044Z,31.23
2018-07-24T12:16:43.728Z,31.04
2018-07-24T12:21:38.324Z,30.98
2018-07-24T12:26:33.012Z,30.85
2018-07-24T12:31:27.595Z,30.55
2018-07-24T12:36:22.199Z,30.80
2018-07-24T12:41:16.812Z,30.69
2018-07-24T12:46:11.520Z,30.77
2018-07-24T12:51:05.859Z,31.07
2018-07-24T12:56:00.506Z,30.76
2018-07-24T13:00:55.096Z,30.58
2018-07-24T13:05:49.785Z,30.29
2018-07-24T13:10:44.402Z,30.33
2018-07-24T13:15:39.099Z,30.19
2018-07-24T13:20:33.731Z,29.84
2018-07-24T13:25:28.315Z,29.85
2018-07-24T13:30:22.936Z,30.24
2018-07-24T13:35:18.027Z,30.43
2018-07-24T13:40:12.788Z,30.29
2018-07-24T13:45:07.732Z,30.53
2018-07-24T13:50:02.316Z,30.16
2018-07-24T13:54:56.903Z,30.08
2018-07-24T13:59:51.729Z,30.36
2018-07-24T14:04:46.325Z,30.38
2018-07-24T14:09:40.977Z,30.30
2018-07-24T14:14:35.603Z,30.30
2018-07-24T14:19:30.335Z,30.38
2018-07-24T14:24:25.024Z,30.53
2018-07-24T14:29:20.208Z,30.43
2018-07-24T14:34:14.904Z,30.36
2018-07-24T14:39:12.253Z,30.25
2018-07-24T14:44:06.959Z,30.21
2018-07-24T14:49:01.660Z,30.58
2018-07-24T14:53:56.287Z,30.47
2018-07-24T14:58:50.942Z,30.56
2018-07-24T15:03:45.721Z,30.41
2018-07-24T15:08:40.315Z,30.42
2018-07-24T15:13:35.040Z,30.32
2018-07-24T15:18:29.756Z,30.15
2018-07-24T15:23:24.397Z,30.22
2018-07-24T15:28:18.975Z,30.07
2018-07-24T15:33:13.678Z,29.93
2018-07-24T15:38:08.462Z,29.86
2018-07-24T15:43:03.106Z,29.85
2018-07-24T15:47:57.722Z,29.87
2018-07-24T15:52:52.350Z,30.05
2018-07-24T15:57:47.038Z,29.95
2018-07-24T16:02:41.736Z,30.11
2018-07-24T16:07:37.184Z,30.18
2018-07-24T16:12:31.806Z,30.32
2018-07-24T16:17:26.561Z,30.42
2018-07-24T16:22:21.143Z,30.47
2018-07-24T16:27:15.775Z,30.39
2018-07-24T16:32:10.695Z,30.44
2018-07-24T16:37:05.397Z,30.33
2018-07-24T16:41:59.946Z,30.22
2018-07-24T16:46:54.593Z,30.08
2018-07-24T16:51:49.287Z,29.97
2018-07-24T16:56:43.964Z,30.07
2018-07-24T17:01:38.569Z,30.11
2018-07-24T17:06:33.185Z,30.02
2018-07-24T17:11:27.809Z,29.92
2018-07-24T17:16:22.403Z,29.70
2018-07-24T17:21:17.012Z,29.97
2018-07-24T17:26:11.768Z,29.87
2018-07-24T17:31:06.911Z,29.77
2018-07-24T17:36:01.558Z,29.77
2018-07-24T17:40:56.170Z,29.54
2018-07-24T17:45:50.787Z,29.58
2018-07-24T17:50:45.312Z,29.34
2018-07-24T17:55:39.947Z,29.17
2018-07-24T18:00:34.207Z,29.04
2018-07-24T18:05:29.105Z,28.99
2018-07-24T18:10:23.719Z,28.86
2018-07-24T18:15:18.318Z,28.69
2018-07-24T18:20:13.171Z,28.73
2018-07-24T18:25:07.837Z,28.53
2018-07-24T18:30:05.447Z,28.21
2018-07-24T18:35:00.029Z,28.06
2018-07-24T18:39:54.676Z,28.07
2018-07-24T18:44:49.307Z,27.75
2018-07-24T18:49:43.906Z,27.57
2018-07-24T18:54:39.188Z,27.44
2018-07-24T18:59:33.609Z,27.35
2018-07-24T19:04:28.254Z,26.90
2018-07-24T19:09:22.979Z,26.91
2018-07-24T19:14:17.592Z,26.77
2018-07-24T19:19:12.235Z,26.60
2018-07-24T19:24:06.876Z,26.61
2018-07-24T19:29:01.655Z,26.56
2018-07-24T19:33:56.291Z,26.54
2018-07-24T19:38:51.019Z,26.48
2018-07-24T19:43:45.907Z,26.27
2018-07-24T19:48:40.486Z,26.20
2018-07-24T19:53:35.294Z,26.17
2018-07-24T19:58:30.053Z,26.13
2018-07-24T20:03:24.656Z,25.94
2018-07-24T20:08:19.312Z,25.94
2018-07-24T20:13:13.923Z,25.70
2018-07-24T20:18:08.668Z,25.46
2018-07-24T20:23:03.472Z,25.35
2018-07-24T20:27:58.079Z,25.22
2018-07-24T20:32:52.786Z,25.15
2018-07-24T20:37:47.632Z,25.03
2018-07-24T20:42:42.241Z,24.84
2018-07-24T20:47:36.849Z,24.74
2018-07-24T20:52:31.460Z,24.79
2018-07-24T20:57:26.059Z,24.61
2018-07-24T21:02:20.765Z,24.52
2018-07-24T21:07:15.512Z,24.53
2018-07-24T21:12:10.288Z,24.32
2018-07-24T21:17:05.009Z,24.21
2018-07-24T21:21:59.566Z,24.16
2018-07-24T21:26:54.154Z,24.02
2018-07-24T21:31:48.790Z,24.17
2018-07-24T21:36:43.448Z,24.13
2018-07-24T21:41:38.070Z,24.12
2018-07-24T21:46:32.806Z,23.98
2018-07-24T21:51:27.467Z,24.00
2018-07-24T21:56:22.045Z,23.87
2018-07-24T22:01:17.375Z,23.76
2018-07-24T22:06:11.991Z,23.47
2018-07-24T22:11:06.686Z,23.45
2018-07-24T22:16:01.238Z,23.34
2018-07-24T22:20:56.368Z,23.30
2018-07-24T22:25:50.980Z,23.16
2018-07-24T22:30:45.595Z,23.17
2018-07-24T22:35:40.224Z,22.79
2018-07-24T22:40:34.832Z,22.89
2018-07-24T22:45:29.460Z,22.93
2018-07-24T22:50:24.108Z,22.98
2018-07-24T22:55:18.683Z,22.83
2018-07-24T23:00:13.307Z,22.82
2018-07-24T23:05:07.954Z,22.74
2018-07-24T23:10:02.541Z,22.51
2018-07-24T23:14:57.116Z,22.37
2018-07-24T23:19:51.722Z,22.45
2018-07-24T23:24:46.325Z,22.54
2018-07-24T23:29:41.140Z,22.22
2018-07-24T23:34:35.708Z,22.39
2018-07-24T23:39:30.270Z,22.28
2018-07-24T23:44:24.886Z,21.89
2018-07-24T23:49:19.475Z,22.09
2018-07-24T23:54:14.089Z,21.90
2018-07-24T23:59:08.716Z,21.95
