createdAt,value
2022-12-23T00:01:24.280Z,54.27
2022-12-23T00:03:53.333Z,54.10
2022-12-23T00:06:20.860Z,54.15
2022-12-23T00:08:51.589Z,54.47
2022-12-23T00:11:18.505Z,54.12
2022-12-23T00:13:45.570Z,53.95
2022-12-23T00:16:12.700Z,53.70
2022-12-23T00:18:39.658Z,53.60
2022-12-23T00:21:09.216Z,53.75
2022-12-23T00:23:36.577Z,53.79
2022-12-23T00:26:03.431Z,53.62
2022-12-23T00:28:30.322Z,53.32
2022-12-23T00:30:59.244Z,53.48
2022-12-23T00:33:26.231Z,54.47
2022-12-23T00:35:53.125Z,54.54
2022-12-23T00:38:19.979Z,54.54
2022-12-23T00:40:46.860Z,54.48
2022-12-23T00:43:13.694Z,54.68
2022-12-23T00:45:40.482Z,54.54
2022-12-23T00:48:07.545Z,55.16
2022-12-23T00:50:34.473Z,55.36
2022-12-23T00:53:01.347Z,55.71
2022-12-23T00:55:28.212Z,55.52
2022-12-23T00:57:55.121Z,55.46
2022-12-23T01:00:21.975Z,55.78
2022-12-23T01:02:48.919Z,55.62
2022-12-23T01:05:16.135Z,55.92
2022-12-23T01:07:42.960Z,56.23
2022-12-23T01:10:09.856Z,56.41
2022-12-23T01:12:36.826Z,55.80
2022-12-23T01:15:03.717Z,55.86
2022-12-23T01:17:30.709Z,55.79
2022-12-23T01:19:57.792Z,55.95
2022-12-23T01:22:24.702Z,56.04
2022-12-23T01:24:51.574Z,55.03
2022-12-23T01:27:18.348Z,56.22
2022-12-23T01:29:45.447Z,56.43
2022-12-23T01:32:12.555Z,56.44
2022-12-23T01:34:39.430Z,55.80
2022-12-23T01:37:06.332Z,55.92
2022-12-23T01:39:33.175Z,55.91
2022-12-23T01:42:00.098Z,55.84
2022-12-23T01:44:26.902Z,55.50
2022-12-23T01:46:53.889Z,55.79
2022-12-23T01:49:20.725Z,54.52
2022-12-23T01:51:47.635Z,55.66
2022-12-23T01:54:14.497Z,55.43
2022-12-23T01:56:41.470Z,55.61
2022-12-23T01:59:08.308Z,55.92
2022-12-23T02:01:35.262Z,55.60
2022-12-23T02:04:02.452Z,55.38
2022-12-23T02:06:29.481Z,55.31
2022-12-23T02:08:56.794Z,55.00
2022-12-23T02:11:23.842Z,54.64
2022-12-23T02:13:50.732Z,55.53
2022-12-23T02:16:17.860Z,55.79
2022-12-23T02:18:45.042Z,55.72
2022-12-23T02:21:11.972Z,56.20
2022-12-23T02:23:38.932Z,56.20
2022-12-23T02:26:05.787Z,55.07
2022-12-23T02:28:32.725Z,55.86
2022-12-23T02:30:59.726Z,55.82
2022-12-23T02:33:26.838Z,55.19
2022-12-23T02:35:53.868Z,55.82
2022-12-23T02:38:20.941Z,55.74
2022-12-23T02:40:47.928Z,55.85
2022-12-23T02:43:14.887Z,55.59
2022-12-23T02:45:41.877Z,54.34
2022-12-23T02:48:08.647Z,55.71
2022-12-23T02:50:35.583Z,55.67
2022-12-23T02:53:02.387Z,55.73
2022-12-23T02:55:29.310Z,55.62
2022-12-23T02:57:56.334Z,55.62
2022-12-23T03:00:23.155Z,55.40
2022-12-23T03:02:50.169Z,54.66
2022-12-23T03:05:17.414Z,54.25
2022-12-23T03:07:44.291Z,54.57
2022-12-23T03:10:11.295Z,54.96
2022-12-23T03:12:38.160Z,55.36
2022-12-23T03:15:05.047Z,55.63
2022-12-23T03:17:31.856Z,55.57
2022-12-23T03:19:58.865Z,55.76
2022-12-23T03:22:25.719Z,55.95
2022-12-23T03:24:52.491Z,55.70
2022-12-23T03:27:19.300Z,55.78
2022-12-23T03:29:46.131Z,55.54
2022-12-23T03:32:12.944Z,55.76
2022-12-23T03:34:40.085Z,55.74
2022-12-23T03:37:06.868Z,55.65
2022-12-23T03:39:33.860Z,55.60
2022-12-23T03:42:00.659Z,55.51
2022-12-23T03:44:27.523Z,55.22
2022-12-23T03:46:54.408Z,55.16
2022-12-23T03:49:21.698Z,55.04
2022-12-23T03:51:48.546Z,55.62
2022-12-23T03:54:15.383Z,55.55
2022-12-23T03:56:43.174Z,55.50
2022-12-23T03:59:10.231Z,55.64
2022-12-23T04:01:37.277Z,55.49
2022-12-23T04:04:04.487Z,56.31
2022-12-23T04:06:31.471Z,56.74
2022-12-23T04:08:58.379Z,56.52
2022-12-23T04:11:25.443Z,56.71
2022-12-23T04:13:52.612Z,56.42
2022-12-23T04:16:20.362Z,56.47
2022-12-23T04:18:47.371Z,56.45
2022-12-23T04:21:14.254Z,56.30
2022-12-23T04:23:41.165Z,56.30
2022-12-23T04:26:08.066Z,56.59
2022-12-23T04:28:34.920Z,57.08
2022-12-23T04:31:01.799Z,57.06
2022-12-23T04:33:28.653Z,57.33
2022-12-23T04:35:55.812Z,57.17
2022-12-23T04:38:22.795Z,59.19
2022-12-23T04:40:49.686Z,61.27
2022-12-23T04:43:16.696Z,59.98
2022-12-23T04:45:43.782Z,59.43
2022-12-23T04:48:10.586Z,58.56
2022-12-23T04:50:38.598Z,58.31
2022-12-23T04:53:05.433Z,58.64
2022-12-23T04:55:32.347Z,59.11
2022-12-23T04:57:59.165Z,60.36
2022-12-23T05:00:26.004Z,59.41
2022-12-23T05:02:53.224Z,58.84
2022-12-23T05:05:20.259Z,57.80
2022-12-23T05:07:47.086Z,57.98
2022-12-23T05:10:13.926Z,57.51
2022-12-23T05:12:40.694Z,58.31
2022-12-23T05:15:08.686Z,57.66
2022-12-23T05:17:35.557Z,57.82
2022-12-23T05:20:02.644Z,57.64
2022-12-23T05:22:29.547Z,58.23
2022-12-23T05:24:57.865Z,59.42
2022-12-23T05:27:24.895Z,58.92
2022-12-23T05:29:53.857Z,58.48
2022-12-23T05:32:20.701Z,59.51
2022-12-23T05:34:47.859Z,58.47
2022-12-23T05:37:14.705Z,58.53
2022-12-23T05:39:41.685Z,59.35
2022-12-23T05:42:08.515Z,60.18
2022-12-23T05:44:35.367Z,60.11
2022-12-23T05:47:02.307Z,60.96
2022-12-23T05:49:29.293Z,60.16
2022-12-23T05:51:56.227Z,60.21
2022-12-23T05:54:23.509Z,61.45
2022-12-23T05:56:50.905Z,62.39
2022-12-23T05:59:19.265Z,61.21
2022-12-23T06:01:46.153Z,61.02
2022-12-23T06:04:13.187Z,61.54
2022-12-23T06:06:40.290Z,61.91
2022-12-23T06:09:07.446Z,61.55
2022-12-23T06:11:34.496Z,60.69
2022-12-23T06:14:01.630Z,60.30
2022-12-23T06:16:29.865Z,59.88
2022-12-23T06:18:56.710Z,58.95
2022-12-23T06:21:23.657Z,58.83
2022-12-23T06:23:51.535Z,58.87
2022-12-23T06:26:18.350Z,59.00
2022-12-23T06:28:46.535Z,57.89
2022-12-23T06:31:17.852Z,58.32
2022-12-23T06:33:45.082Z,58.35
2022-12-23T06:36:11.920Z,58.18
2022-12-23T06:38:38.746Z,57.34
2022-12-23T06:41:07.832Z,60.27
2022-12-23T06:43:34.888Z,62.07
2022-12-23T06:46:02.170Z,60.91
2022-12-23T06:48:29.109Z,59.87
2022-12-23T06:50:57.378Z,59.08
2022-12-23T06:53:24.354Z,58.88
2022-12-23T06:55:51.556Z,58.58
2022-12-23T06:58:18.421Z,58.25
2022-12-23T07:00:45.671Z,58.76
2022-12-23T07:03:12.777Z,58.20
2022-12-23T07:05:39.720Z,57.72
2022-12-23T07:08:06.959Z,57.48
2022-12-23T07:10:35.881Z,57.64
2022-12-23T07:13:02.818Z,57.43
2022-12-23T07:15:29.618Z,57.52
2022-12-23T07:17:56.720Z,57.76
2022-12-23T07:20:26.027Z,57.71
2022-12-23T07:22:53.075Z,58.14
2022-12-23T07:25:20.028Z,57.96
2022-12-23T07:27:46.906Z,57.87
2022-12-23T07:30:14.938Z,57.69
2022-12-23T07:32:46.258Z,57.73
2022-12-23T07:35:14.329Z,57.86
2022-12-23T07:37:41.138Z,57.74
2022-12-23T07:40:08.990Z,57.83
2022-12-23T07:42:45.702Z,58.04
2022-12-23T07:45:13.533Z,57.74
2022-12-23T07:47:40.868Z,57.68
2022-12-23T07:50:07.666Z,58.01
2022-12-23T07:52:34.725Z,57.59
2022-12-23T07:55:01.692Z,57.23
2022-12-23T07:57:28.570Z,57.68
2022-12-23T07:59:57.053Z,57.80
2022-12-23T08:02:25.412Z,58.15
2022-12-23T08:04:52.862Z,58.08
2022-12-23T08:07:19.711Z,58.40
2022-12-23T08:09:46.746Z,58.21
2022-12-23T08:12:13.589Z,58.66
2022-12-23T08:14:40.578Z,59.46
2022-12-23T08:17:07.935Z,58.00
2022-12-23T08:19:34.732Z,58.05
2022-12-23T08:22:01.561Z,57.81
2022-12-23T08:24:28.359Z,57.92
2022-12-23T08:26:55.175Z,58.06
2022-12-23T08:29:22.688Z,57.91
2022-12-23T08:31:49.754Z,57.65
2022-12-23T08:34:16.571Z,57.67
2022-12-23T08:36:43.527Z,57.63
2022-12-23T08:39:10.457Z,57.51
2022-12-23T08:41:37.753Z,57.07
2022-12-23T08:44:04.875Z,57.68
2022-12-23T08:46:31.775Z,57.68
2022-12-23T08:48:58.741Z,57.65
2022-12-23T08:51:25.751Z,57.57
2022-12-23T08:53:59.623Z,57.35
2022-12-23T08:56:27.784Z,57.77
2022-12-23T08:58:54.564Z,58.00
2022-12-23T09:01:21.463Z,57.69
2022-12-23T09:03:48.394Z,58.22
2022-12-23T09:06:15.283Z,57.95
2022-12-23T09:08:42.155Z,58.06
2022-12-23T09:11:08.931Z,58.10
2022-12-23T09:13:36.168Z,57.68
2022-12-23T09:16:03.259Z,58.68
2022-12-23T09:18:30.716Z,58.22
2022-12-23T09:20:57.981Z,58.01
2022-12-23T09:23:25.337Z,57.37
2022-12-23T09:25:53.081Z,57.70
2022-12-23T09:28:19.921Z,57.35
2022-12-23T09:30:46.756Z,57.81
2022-12-23T09:33:13.638Z,57.89
2022-12-23T09:35:40.457Z,58.69
2022-12-23T09:38:07.510Z,58.47
2022-12-23T09:40:34.502Z,58.37
2022-12-23T09:43:01.455Z,57.95
2022-12-23T09:45:28.265Z,57.65
2022-12-23T09:47:55.278Z,57.51
2022-12-23T09:50:22.060Z,57.58
2022-12-23T09:52:48.909Z,57.68
2022-12-23T09:55:15.976Z,58.46
2022-12-23T09:57:42.735Z,57.93
2022-12-23T10:00:09.871Z,57.67
2022-12-23T10:02:36.789Z,57.18
2022-12-23T10:05:03.765Z,57.15
2022-12-23T10:07:33.153Z,57.01
2022-12-23T10:09:59.954Z,56.65
2022-12-23T10:12:28.859Z,56.43
2022-12-23T10:14:58.023Z,56.74
2022-12-23T10:17:24.809Z,57.06
2022-12-23T10:19:51.680Z,56.82
2022-12-23T10:22:18.521Z,56.66
2022-12-23T10:24:46.357Z,56.18
2022-12-23T10:27:13.248Z,56.26
2022-12-23T10:29:40.321Z,55.99
2022-12-23T10:32:07.150Z,56.51
2022-12-23T10:34:38.418Z,56.34
2022-12-23T10:37:05.724Z,56.10
2022-12-23T10:39:32.614Z,56.32
2022-12-23T10:41:59.523Z,56.23
2022-12-23T10:44:26.736Z,56.06
2022-12-23T10:46:53.930Z,56.17
2022-12-23T10:49:21.037Z,56.12
2022-12-23T10:51:48.221Z,56.67
2022-12-23T10:54:16.173Z,57.51
2022-12-23T10:56:43.066Z,57.73
2022-12-23T10:59:10.180Z,55.30
2022-12-23T11:01:37.126Z,55.68
2022-12-23T11:04:05.258Z,56.41
2022-12-23T11:06:37.058Z,55.83
2022-12-23T11:09:06.536Z,54.99
2022-12-23T11:11:34.541Z,54.97
2022-12-23T11:14:01.490Z,54.90
2022-12-23T11:16:28.402Z,55.53
2022-12-23T11:18:55.423Z,55.02
2022-12-23T11:21:24.159Z,54.94
2022-12-23T11:23:53.772Z,54.96
2022-12-23T11:26:21.748Z,55.51
2022-12-23T11:28:48.587Z,55.29
2022-12-23T11:31:15.490Z,55.64
2022-12-23T11:33:42.540Z,55.85
2022-12-23T11:36:09.426Z,55.89
2022-12-23T11:38:36.291Z,55.84
2022-12-23T11:41:04.730Z,55.29
2022-12-23T11:43:31.517Z,55.91
2022-12-23T11:45:58.805Z,56.62
2022-12-23T11:48:26.671Z,56.83
2022-12-23T11:50:53.701Z,56.58
2022-12-23T11:53:22.799Z,55.54
2022-12-23T11:55:49.700Z,54.97
2022-12-23T11:58:16.494Z,55.75
2022-12-23T12:00:43.687Z,55.60
2022-12-23T12:03:10.530Z,54.67
2022-12-23T12:05:41.944Z,55.37
2022-12-23T12:08:08.821Z,56.26
2022-12-23T12:10:35.708Z,56.95
2022-12-23T12:13:05.153Z,56.95
2022-12-23T12:15:32.081Z,56.61
2022-12-23T12:17:59.470Z,55.83
2022-12-23T12:20:26.391Z,53.66
2022-12-23T12:22:53.337Z,53.52
2022-12-23T12:25:20.107Z,53.30
2022-12-23T12:27:47.020Z,55.01
2022-12-23T12:30:14.120Z,55.35
2022-12-23T12:32:40.942Z,55.12
2022-12-23T12:35:08.045Z,55.53
2022-12-23T12:37:35.042Z,55.02
2022-12-23T12:40:02.265Z,55.82
2022-12-23T12:42:29.028Z,55.94
2022-12-23T12:44:55.871Z,55.15
2022-12-23T12:47:51.905Z,55.45
2022-12-23T12:50:09.904Z,55.11
2022-12-23T12:52:37.637Z,55.16
2022-12-23T12:55:04.543Z,55.92
2022-12-23T12:57:31.464Z,55.67
2022-12-23T13:00:05.194Z,55.27
2022-12-23T13:02:32.730Z,55.22
2022-12-23T13:04:59.860Z,55.42
2022-12-23T13:07:26.959Z,58.50
2022-12-23T13:09:53.968Z,55.85
2022-12-23T13:12:20.887Z,56.54
2022-12-23T13:14:48.330Z,55.38
2022-12-23T13:17:15.245Z,58.51
2022-12-23T13:19:42.102Z,58.41
2022-12-23T13:22:09.246Z,55.38
2022-12-23T13:24:36.265Z,55.84
2022-12-23T13:27:05.448Z,56.80
2022-12-23T13:29:33.258Z,55.20
2022-12-23T13:32:00.404Z,56.01
2022-12-23T13:34:27.326Z,55.45
2022-12-23T13:36:54.249Z,55.71
2022-12-23T13:39:21.191Z,55.36
2022-12-23T13:41:47.989Z,55.35
2022-12-23T13:44:15.086Z,55.27
2022-12-23T13:46:41.926Z,55.61
2022-12-23T13:49:08.780Z,56.09
2022-12-23T13:51:35.815Z,55.58
2022-12-23T13:54:05.074Z,56.02
2022-12-23T13:56:32.260Z,55.83
2022-12-23T13:58:59.389Z,55.81
2022-12-23T14:01:26.591Z,55.95
2022-12-23T14:03:53.528Z,55.79
2022-12-23T14:06:20.484Z,55.73
2022-12-23T14:08:47.301Z,55.68
2022-12-23T14:11:14.983Z,55.63
2022-12-23T14:13:41.767Z,54.92
2022-12-23T14:16:09.012Z,55.63
2022-12-23T14:18:35.793Z,55.52
2022-12-23T14:21:03.752Z,55.83
2022-12-23T14:23:30.597Z,56.10
2022-12-23T14:25:57.419Z,56.05
2022-12-23T14:28:24.518Z,55.79
2022-12-23T14:30:51.371Z,55.64
2022-12-23T14:33:18.564Z,56.14
2022-12-23T14:35:45.741Z,56.17
2022-12-23T14:38:12.658Z,55.94
2022-12-23T14:40:39.538Z,56.12
2022-12-23T14:43:06.331Z,56.05
2022-12-23T14:45:33.340Z,56.15
2022-12-23T14:48:01.143Z,56.55
2022-12-23T14:50:28.310Z,56.66
2022-12-23T14:52:55.320Z,56.19
2022-12-23T14:55:30.141Z,56.22
2022-12-23T14:57:57.993Z,57.22
2022-12-23T15:00:26.871Z,56.99
2022-12-23T15:02:53.785Z,56.42
2022-12-23T15:05:20.573Z,56.14
2022-12-23T15:07:47.678Z,56.45
2022-12-23T15:10:15.007Z,56.10
2022-12-23T15:12:41.797Z,56.14
2022-12-23T15:15:08.552Z,56.38
2022-12-23T15:17:35.423Z,56.08
2022-12-23T15:20:02.508Z,56.15
2022-12-23T15:22:32.520Z,57.29
2022-12-23T15:24:59.544Z,58.70
2022-12-23T15:27:28.692Z,57.40
2022-12-23T15:29:56.351Z,56.63
2022-12-23T15:32:23.194Z,56.18
2022-12-23T15:34:50.286Z,56.46
2022-12-23T15:37:17.214Z,57.06
2022-12-23T15:39:44.028Z,56.71
2022-12-23T15:42:10.832Z,56.81
2022-12-23T15:44:37.716Z,56.37
2022-12-23T15:47:04.870Z,57.17
2022-12-23T15:49:31.648Z,57.21
2022-12-23T15:52:07.918Z,57.17
2022-12-23T15:54:37.613Z,56.66
2022-12-23T15:57:04.463Z,56.81
2022-12-23T15:59:31.311Z,56.90
2022-12-23T16:01:58.315Z,56.56
2022-12-23T16:04:25.284Z,56.72
2022-12-23T16:06:52.167Z,57.14
2022-12-23T16:09:19.550Z,56.69
2022-12-23T16:11:46.406Z,56.87
2022-12-23T16:14:13.416Z,56.57
2022-12-23T16:16:40.735Z,56.53
2022-12-23T16:19:07.570Z,56.63
2022-12-23T16:21:34.472Z,56.23
2022-12-23T16:24:01.300Z,56.34
2022-12-23T16:26:28.371Z,56.45
2022-12-23T16:28:55.200Z,56.92
2022-12-23T16:31:21.990Z,56.57
2022-12-23T16:33:51.580Z,56.73
2022-12-23T16:36:18.520Z,56.74
2022-12-23T16:38:45.377Z,56.07
2022-12-23T16:41:12.988Z,57.01
2022-12-23T16:43:39.741Z,56.34
2022-12-23T16:46:06.661Z,56.03
2022-12-23T16:48:35.894Z,55.74
2022-12-23T16:51:02.672Z,55.67
2022-12-23T16:53:29.831Z,55.89
2022-12-23T16:56:00.573Z,56.07
2022-12-23T16:58:30.845Z,55.91
2022-12-23T17:00:57.817Z,56.09
2022-12-23T17:03:24.816Z,56.09
2022-12-23T17:05:52.068Z,56.24
2022-12-23T17:08:19.573Z,56.20
2022-12-23T17:10:46.648Z,55.97
2022-12-23T17:13:13.670Z,56.13
2022-12-23T17:15:40.463Z,55.82
2022-12-23T17:18:07.430Z,56.14
2022-12-23T17:20:34.318Z,56.06
2022-12-23T17:23:01.154Z,55.96
2022-12-23T17:25:31.704Z,56.20
2022-12-23T17:27:59.913Z,56.29
2022-12-23T17:30:26.956Z,56.05
2022-12-23T17:32:54.258Z,55.66
2022-12-23T17:35:21.098Z,55.25
2022-12-23T17:37:48.090Z,55.79
2022-12-23T17:40:15.131Z,55.16
2022-12-23T17:42:41.869Z,55.24
2022-12-23T17:45:08.751Z,55.82
2022-12-23T17:47:35.774Z,55.81
2022-12-23T17:50:02.583Z,55.58
2022-12-23T17:52:29.469Z,55.49
2022-12-23T17:54:56.271Z,55.47
2022-12-23T17:57:23.268Z,55.35
2022-12-23T17:59:50.424Z,55.21
2022-12-23T18:02:17.410Z,55.40
2022-12-23T18:04:44.559Z,55.33
2022-12-23T18:07:11.566Z,54.24
2022-12-23T18:09:38.699Z,55.19
2022-12-23T18:12:05.701Z,54.88
2022-12-23T18:14:32.468Z,54.16
2022-12-23T18:16:59.471Z,55.80
2022-12-23T18:19:26.453Z,55.72
2022-12-23T18:21:53.318Z,55.53
2022-12-23T18:24:20.397Z,55.44
2022-12-23T18:26:47.173Z,54.75
2022-12-23T18:29:14.384Z,55.56
2022-12-23T18:31:45.324Z,55.81
2022-12-23T18:34:17.236Z,55.51
2022-12-23T18:36:44.050Z,55.54
2022-12-23T18:39:11.182Z,55.75
2022-12-23T18:41:38.681Z,55.66
2022-12-23T18:44:05.474Z,55.13
2022-12-23T18:46:32.388Z,55.51
2022-12-23T18:48:59.387Z,55.58
2022-12-23T18:51:26.162Z,55.60
2022-12-23T18:53:52.943Z,55.42
2022-12-23T18:56:19.762Z,55.63
2022-12-23T18:58:46.936Z,55.54
2022-12-23T19:01:14.004Z,55.73
2022-12-23T19:03:40.911Z,55.90
2022-12-23T19:06:07.703Z,55.70
2022-12-23T19:08:34.564Z,55.66
2022-12-23T19:11:01.601Z,55.90
2022-12-23T19:13:30.881Z,55.86
2022-12-23T19:15:57.867Z,55.85
2022-12-23T19:18:24.830Z,55.96
2022-12-23T19:20:51.691Z,55.94
2022-12-23T19:23:18.712Z,56.20
2022-12-23T19:25:52.562Z,55.99
2022-12-23T19:28:21.869Z,56.27
2022-12-23T19:30:49.520Z,56.77
2022-12-23T19:33:16.657Z,56.68
2022-12-23T19:35:43.453Z,56.49
2022-12-23T19:38:11.712Z,56.34
2022-12-23T19:40:38.938Z,56.25
2022-12-23T19:43:05.800Z,56.69
2022-12-23T19:45:32.691Z,56.54
2022-12-23T19:47:59.590Z,56.41
2022-12-23T19:50:26.775Z,56.81
2022-12-23T19:52:54.578Z,57.21
2022-12-23T19:55:21.439Z,56.89
2022-12-23T19:57:48.412Z,56.83
2022-12-23T20:00:15.669Z,56.56
2022-12-23T20:02:42.543Z,56.70
2022-12-23T20:05:09.421Z,56.78
2022-12-23T20:07:40.754Z,56.69
2022-12-23T20:10:07.581Z,57.40
2022-12-23T20:12:34.485Z,57.78
2022-12-23T20:15:01.612Z,57.67
2022-12-23T20:17:30.011Z,60.73
2022-12-23T20:19:57.890Z,61.29
2022-12-23T20:22:25.039Z,58.60
2022-12-23T20:24:52.699Z,58.71
2022-12-23T20:27:25.921Z,57.62
2022-12-23T20:29:55.225Z,58.26
2022-12-23T20:32:22.363Z,57.85
2022-12-23T20:34:49.223Z,57.96
2022-12-23T20:37:16.429Z,59.30
2022-12-23T20:39:43.653Z,60.29
2022-12-23T20:42:10.504Z,60.12
2022-12-23T20:44:37.807Z,59.87
2022-12-23T20:47:05.135Z,59.68
2022-12-23T20:49:31.961Z,60.85
2022-12-23T20:51:58.804Z,61.37
2022-12-23T20:54:32.174Z,61.09
2022-12-23T20:57:00.250Z,59.88
2022-12-23T20:59:27.325Z,59.01
2022-12-23T21:01:54.869Z,58.96
2022-12-23T21:04:21.980Z,58.64
2022-12-23T21:06:49.138Z,58.88
2022-12-23T21:09:16.237Z,59.09
2022-12-23T21:11:43.209Z,58.71
2022-12-23T21:14:10.249Z,59.31
2022-12-23T21:16:37.314Z,59.07
2022-12-23T21:19:04.228Z,58.62
2022-12-23T21:21:31.143Z,58.66
2022-12-23T21:23:58.123Z,59.57
2022-12-23T21:26:25.032Z,59.14
2022-12-23T21:28:51.884Z,58.83
2022-12-23T21:31:18.817Z,59.70
2022-12-23T21:33:45.822Z,59.98
2022-12-23T21:36:19.440Z,59.45
2022-12-23T21:38:47.177Z,58.90
2022-12-23T21:41:15.334Z,59.55
2022-12-23T21:43:44.571Z,60.16
2022-12-23T21:46:11.466Z,61.14
2022-12-23T21:48:38.726Z,61.81
2022-12-23T21:51:05.983Z,61.57
2022-12-23T21:53:32.860Z,60.55
2022-12-23T21:55:59.669Z,59.96
2022-12-23T21:58:26.706Z,59.98
2022-12-23T22:00:53.642Z,59.96
2022-12-23T22:03:20.439Z,60.27
2022-12-23T22:05:47.553Z,59.60
2022-12-23T22:08:14.397Z,60.01
2022-12-23T22:10:41.208Z,59.41
2022-12-23T22:13:08.066Z,59.14
2022-12-23T22:15:34.878Z,60.45
2022-12-23T22:18:01.697Z,60.76
2022-12-23T22:20:33.202Z,59.88
2022-12-23T22:23:00.315Z,60.10
2022-12-23T22:25:30.319Z,59.48
2022-12-23T22:27:57.131Z,59.16
2022-12-23T22:30:24.177Z,58.79
2022-12-23T22:32:51.096Z,58.77
2022-12-23T22:35:18.107Z,59.11
2022-12-23T22:37:44.952Z,58.65
2022-12-23T22:40:12.132Z,58.37
2022-12-23T22:42:39.016Z,59.77
2022-12-23T22:45:06.014Z,59.66
2022-12-23T22:47:33.264Z,59.52
2022-12-23T22:50:00.304Z,59.32
2022-12-23T22:52:27.394Z,59.44
2022-12-23T22:54:54.218Z,59.45
2022-12-23T22:57:21.278Z,59.28
2022-12-23T22:59:51.778Z,59.07
2022-12-23T23:02:21.412Z,59.11
2022-12-23T23:04:48.304Z,58.95
2022-12-23T23:07:15.110Z,59.24
2022-12-23T23:09:42.025Z,59.25
2022-12-23T23:12:09.107Z,59.90
2022-12-23T23:14:36.029Z,59.90
2022-12-23T23:17:02.979Z,59.78
2022-12-23T23:19:29.817Z,59.75
2022-12-23T23:21:56.813Z,59.35
2022-12-23T23:24:29.308Z,59.68
2022-12-23T23:26:58.157Z,59.43
2022-12-23T23:29:24.984Z,59.28
2022-12-23T23:31:51.844Z,59.63
2022-12-23T23:34:19.023Z,59.51
2022-12-23T23:36:46.040Z,59.43
2022-12-23T23:39:13.429Z,59.12
2022-12-23T23:41:40.402Z,59.03
2022-12-23T23:44:07.262Z,58.93
2022-12-23T23:46:34.171Z,58.47
2022-12-23T23:49:01.090Z,58.12
2022-12-23T23:51:28.176Z,58.05
2022-12-23T23:53:55.001Z,58.23
2022-12-23T23:56:25.351Z,58.92
2022-12-23T23:58:52.429Z,62.04
