createdAt,value
2019-03-17T00:00:54.949Z,4.50
2019-03-17T00:03:24.616Z,4.23
2019-03-17T00:05:54.419Z,4.40
2019-03-17T00:08:24.100Z,4.20
2019-03-17T00:10:53.775Z,4.40
2019-03-17T00:13:23.456Z,4.37
2019-03-17T00:15:53.272Z,4.33
2019-03-17T00:18:22.939Z,5.10
2019-03-17T00:20:52.617Z,4.87
2019-03-17T00:23:22.282Z,5.17
2019-03-17T00:25:51.995Z,5.20
2019-03-17T00:28:21.670Z,5.90
2019-03-17T00:30:51.638Z,5.47
2019-03-17T00:33:21.441Z,5.50
2019-03-17T00:35:51.123Z,5.50
2019-03-17T00:38:20.868Z,6.10
2019-03-17T00:40:50.660Z,6.33
2019-03-17T00:43:20.333Z,6.00
2019-03-17T00:45:50.008Z,5.67
2019-03-17T00:48:19.672Z,6.00
2019-03-17T00:50:49.699Z,6.30
2019-03-17T00:53:19.356Z,7.03
2019-03-17T00:55:49.324Z,6.37
2019-03-17T00:58:19.359Z,7.23
2019-03-17T01:00:49.027Z,6.87
2019-03-17T01:03:19.001Z,7.07
2019-03-17T01:05:48.727Z,6.93
2019-03-17T01:08:18.765Z,7.00
2019-03-17T01:10:48.545Z,6.77
2019-03-17T01:13:19.199Z,6.97
2019-03-17T01:15:48.944Z,7.27
2019-03-17T01:18:18.627Z,7.63
2019-03-17T01:20:48.843Z,6.37
2019-03-17T01:23:19.124Z,6.70
2019-03-17T01:25:48.785Z,6.77
2019-03-17T01:28:18.463Z,7.03
2019-03-17T01:30:48.229Z,7.40
2019-03-17T01:33:17.961Z,7.50
2019-03-17T01:35:47.619Z,7.70
2019-03-17T01:38:17.292Z,7.50
2019-03-17T01:40:46.971Z,7.27
2019-03-17T01:43:16.646Z,7.40
2019-03-17T01:45:46.584Z,7.70
2019-03-17T01:48:16.260Z,7.43
2019-03-17T01:50:45.933Z,8.10
2019-03-17T01:53:15.605Z,7.27
2019-03-17T01:55:45.280Z,7.80
2019-03-17T01:58:14.951Z,7.73
2019-03-17T02:00:44.744Z,8.37
2019-03-17T02:03:14.440Z,8.30
2019-03-17T02:05:44.287Z,7.83
2019-03-17T02:08:14.000Z,8.10
2019-03-17T02:10:43.668Z,7.67
2019-03-17T02:13:13.352Z,8.10
2019-03-17T02:15:43.019Z,7.80
2019-03-17T02:18:12.695Z,8.10
2019-03-17T02:20:42.381Z,8.27
2019-03-17T02:23:12.100Z,7.77
2019-03-17T02:25:41.800Z,8.07
2019-03-17T02:28:12.068Z,8.33
2019-03-17T02:30:42.067Z,8.30
2019-03-17T02:33:11.772Z,8.27
2019-03-17T02:35:41.440Z,8.23
2019-03-17T02:38:11.198Z,9.17
2019-03-17T02:40:40.940Z,7.73
2019-03-17T02:43:10.783Z,8.40
2019-03-17T02:45:40.549Z,7.63
2019-03-17T02:48:10.429Z,8.47
2019-03-17T02:50:40.527Z,8.37
2019-03-17T02:53:10.206Z,7.80
2019-03-17T02:55:39.880Z,8.50
2019-03-17T02:58:09.628Z,8.40
2019-03-17T03:00:39.574Z,8.23
2019-03-17T03:03:09.875Z,7.70
2019-03-17T03:05:54.031Z,8.07
2019-03-17T03:08:11.328Z,7.67
2019-03-17T03:10:41.467Z,7.87
2019-03-17T03:13:11.235Z,7.73
2019-03-17T03:15:41.001Z,7.90
2019-03-17T03:18:10.672Z,7.83
2019-03-17T03:20:41.043Z,8.27
2019-03-17T03:23:10.731Z,8.63
2019-03-17T03:25:40.480Z,8.17
2019-03-17T03:28:10.140Z,7.60
2019-03-17T03:30:40.072Z,8.60
2019-03-17T03:33:09.764Z,8.40
2019-03-17T03:35:39.460Z,8.97
2019-03-17T03:38:09.143Z,8.53
2019-03-17T03:40:39.180Z,8.67
2019-03-17T03:43:08.857Z,9.20
2019-03-17T03:45:38.653Z,9.23
2019-03-17T03:48:08.361Z,9.10
2019-03-17T03:50:38.565Z,9.53
2019-03-17T03:53:09.280Z,8.93
2019-03-17T03:55:42.107Z,9.30
2019-03-17T03:58:10.617Z,9.00
2019-03-17T04:00:40.598Z,10.40
2019-03-17T04:03:10.533Z,9.63
2019-03-17T04:05:41.455Z,9.47
2019-03-17T04:08:11.481Z,9.73
2019-03-17T04:10:41.428Z,9.57
2019-03-17T04:13:11.109Z,9.63
2019-03-17T04:15:40.875Z,9.63
2019-03-17T04:18:10.545Z,9.43
2019-03-17T04:20:40.297Z,9.93
2019-03-17T04:23:09.971Z,9.13
2019-03-17T04:25:39.725Z,9.83
2019-03-17T04:28:09.457Z,9.23
2019-03-17T04:30:39.244Z,9.60
2019-03-17T04:33:08.928Z,9.83
2019-03-17T04:35:38.686Z,8.83
2019-03-17T04:38:08.404Z,8.87
2019-03-17T04:40:38.075Z,9.13
2019-03-17T04:43:07.743Z,9.17
2019-03-17T04:45:37.412Z,8.57
2019-03-17T04:48:07.189Z,7.60
2019-03-17T04:50:36.904Z,8.27
2019-03-17T04:53:06.583Z,8.13
2019-03-17T04:55:36.264Z,7.90
2019-03-17T04:58:06.275Z,7.80
2019-03-17T05:00:35.944Z,6.60
2019-03-17T05:03:05.636Z,7.03
2019-03-17T05:05:35.312Z,6.60
2019-03-17T05:08:05.051Z,6.73
2019-03-17T05:10:35.029Z,6.63
2019-03-17T05:13:04.707Z,6.60
2019-03-17T05:15:34.380Z,6.40
2019-03-17T05:18:04.088Z,6.47
2019-03-17T05:20:33.748Z,6.37
2019-03-17T05:23:05.725Z,6.33
2019-03-17T05:25:35.045Z,5.80
2019-03-17T05:28:05.014Z,6.00
2019-03-17T05:30:34.686Z,5.63
2019-03-17T05:33:04.408Z,5.43
2019-03-17T05:35:34.130Z,5.67
2019-03-17T05:38:03.980Z,6.00
2019-03-17T05:40:33.656Z,6.30
2019-03-17T05:43:03.556Z,5.80
2019-03-17T05:45:33.216Z,5.40
2019-03-17T05:48:02.916Z,5.80
2019-03-17T05:50:32.581Z,6.00
2019-03-17T05:53:02.259Z,5.70
2019-03-17T05:55:32.272Z,5.50
2019-03-17T05:58:01.947Z,5.37
2019-03-17T06:00:31.628Z,5.37
2019-03-17T06:03:01.295Z,5.53
2019-03-17T06:05:31.124Z,6.07
2019-03-17T06:08:00.791Z,5.80
2019-03-17T06:10:30.476Z,5.90
2019-03-17T06:13:00.138Z,5.50
2019-03-17T06:15:30.227Z,6.33
2019-03-17T06:17:59.956Z,6.40
2019-03-17T06:20:29.949Z,6.23
2019-03-17T06:22:59.942Z,6.50
2019-03-17T06:25:29.701Z,5.97
2019-03-17T06:27:59.364Z,6.30
2019-03-17T06:30:29.124Z,6.23
2019-03-17T06:32:58.791Z,5.67
2019-03-17T06:35:28.544Z,5.83
2019-03-17T06:37:58.526Z,5.90
2019-03-17T06:40:28.196Z,6.23
2019-03-17T06:42:58.056Z,6.37
2019-03-17T06:45:27.736Z,7.10
2019-03-17T06:47:57.707Z,6.53
2019-03-17T06:50:27.376Z,7.03
2019-03-17T06:52:58.009Z,7.30
2019-03-17T06:55:28.020Z,7.50
2019-03-17T06:57:58.826Z,7.47
2019-03-17T07:00:28.511Z,7.27
2019-03-17T07:02:58.512Z,7.27
2019-03-17T07:05:28.227Z,7.97
2019-03-17T07:07:57.991Z,7.67
2019-03-17T07:10:27.661Z,7.20
2019-03-17T07:12:57.412Z,2.30
2019-03-17T07:15:27.427Z,1.80
2019-03-17T07:17:57.088Z,1.30
2019-03-17T07:20:26.772Z,1.43
2019-03-17T07:22:56.430Z,1.40
2019-03-17T07:25:26.108Z,1.03
2019-03-17T07:27:55.786Z,2.03
2019-03-17T07:30:25.841Z,1.67
2019-03-17T07:32:55.828Z,2.07
2019-03-17T07:35:26.469Z,1.53
2019-03-17T07:37:57.292Z,1.43
2019-03-17T07:40:27.397Z,1.80
2019-03-17T07:42:57.059Z,1.57
2019-03-17T07:45:27.368Z,1.50
2019-03-17T07:47:57.034Z,1.20
2019-03-17T07:50:26.705Z,1.60
2019-03-17T07:52:56.692Z,1.20
2019-03-17T07:55:26.343Z,1.60
2019-03-17T07:57:56.020Z,1.43
2019-03-17T08:00:31.823Z,1.77
2019-03-17T08:02:57.464Z,1.27
2019-03-17T08:05:27.179Z,1.47
2019-03-17T08:08:08.847Z,1.60
2019-03-17T08:10:28.481Z,1.33
2019-03-17T08:12:58.241Z,1.97
2019-03-17T08:15:28.155Z,1.40
2019-03-17T08:17:57.827Z,1.63
2019-03-17T08:20:27.508Z,1.30
2019-03-17T08:22:57.182Z,1.63
2019-03-17T08:25:27.479Z,1.60
2019-03-17T08:27:57.725Z,1.63
2019-03-17T08:30:27.460Z,1.60
2019-03-17T08:32:57.127Z,1.50
2019-03-17T08:35:26.779Z,1.30
2019-03-17T08:37:56.451Z,1.50
2019-03-17T08:40:26.142Z,1.70
2019-03-17T08:42:56.195Z,2.17
2019-03-17T08:45:26.004Z,2.10
2019-03-17T08:47:58.318Z,2.20
2019-03-17T08:50:27.104Z,2.10
2019-03-17T08:52:56.790Z,1.60
2019-03-17T08:55:26.535Z,1.87
2019-03-17T08:57:56.615Z,2.00
2019-03-17T09:00:26.719Z,2.33
2019-03-17T09:02:56.808Z,2.30
2019-03-17T09:05:26.553Z,2.20
2019-03-17T09:07:56.552Z,3.17
2019-03-17T09:10:26.283Z,2.97
2019-03-17T09:12:56.493Z,4.30
2019-03-17T09:15:26.703Z,2.40
2019-03-17T09:17:56.416Z,2.50
2019-03-17T09:20:26.394Z,3.77
2019-03-17T09:22:56.130Z,3.80
2019-03-17T09:25:25.848Z,2.20
2019-03-17T09:27:55.574Z,3.07
2019-03-17T09:30:26.811Z,2.43
2019-03-17T09:32:56.470Z,3.43
2019-03-17T09:35:26.143Z,3.10
2019-03-17T09:37:55.877Z,2.30
2019-03-17T09:40:25.547Z,2.27
2019-03-17T09:42:55.339Z,2.30
2019-03-17T09:45:25.008Z,2.33
2019-03-17T09:47:55.024Z,4.17
2019-03-17T09:50:24.692Z,2.77
2019-03-17T09:52:54.583Z,2.77
2019-03-17T09:55:24.344Z,2.97
2019-03-17T09:57:54.072Z,2.60
2019-03-17T10:00:24.105Z,3.00
2019-03-17T10:02:53.852Z,3.30
2019-03-17T10:05:23.530Z,3.70
2019-03-17T10:07:53.817Z,3.10
2019-03-17T10:10:23.697Z,3.07
2019-03-17T10:12:53.596Z,3.20
2019-03-17T10:15:23.596Z,3.20
2019-03-17T10:17:53.620Z,3.30
2019-03-17T10:20:23.600Z,2.50
2019-03-17T10:22:53.311Z,2.70
2019-03-17T10:25:24.027Z,2.80
2019-03-17T10:27:53.752Z,2.67
2019-03-17T10:30:23.497Z,2.73
2019-03-17T10:32:53.150Z,2.57
2019-03-17T10:35:23.123Z,2.20
2019-03-17T10:37:52.846Z,2.40
2019-03-17T10:40:22.539Z,2.87
2019-03-17T10:42:52.289Z,2.87
2019-03-17T10:45:22.212Z,2.50
2019-03-17T10:47:54.456Z,2.40
2019-03-17T10:50:23.486Z,2.27
2019-03-17T10:52:53.245Z,2.27
2019-03-17T10:55:23.022Z,2.67
2019-03-17T10:57:52.753Z,2.67
2019-03-17T11:00:22.498Z,2.57
2019-03-17T11:02:52.234Z,3.47
2019-03-17T11:05:21.948Z,2.43
2019-03-17T11:07:51.699Z,2.80
2019-03-17T11:10:21.363Z,2.30
2019-03-17T11:12:51.351Z,2.40
2019-03-17T11:15:21.180Z,2.20
2019-03-17T11:17:50.905Z,2.30
2019-03-17T11:20:21.820Z,2.10
2019-03-17T11:22:51.546Z,2.30
2019-03-17T11:25:21.443Z,2.40
2019-03-17T11:27:51.492Z,2.20
2019-03-17T11:30:21.388Z,2.13
2019-03-17T11:32:51.319Z,2.13
2019-03-17T11:35:21.048Z,2.73
2019-03-17T11:37:50.980Z,2.43
2019-03-17T11:40:20.894Z,2.30
2019-03-17T11:42:50.989Z,2.40
2019-03-17T11:45:21.078Z,2.57
2019-03-17T11:47:52.278Z,2.90
2019-03-17T11:50:22.206Z,2.87
2019-03-17T11:52:51.981Z,2.27
2019-03-17T11:55:21.841Z,2.93
2019-03-17T11:57:51.914Z,2.00
2019-03-17T12:00:21.655Z,2.00
2019-03-17T12:02:51.404Z,2.10
2019-03-17T12:05:21.309Z,2.20
2019-03-17T12:07:51.796Z,2.03
2019-03-17T12:10:21.675Z,2.20
2019-03-17T12:12:51.436Z,2.00
2019-03-17T12:15:22.369Z,1.60
2019-03-17T12:17:52.122Z,2.00
2019-03-17T12:20:22.132Z,2.23
2019-03-17T12:22:52.076Z,2.10
2019-03-17T12:25:21.745Z,1.93
2019-03-17T12:27:51.552Z,2.33
2019-03-17T12:30:24.527Z,1.93
2019-03-17T12:32:54.662Z,1.70
2019-03-17T12:35:24.447Z,2.53
2019-03-17T12:37:54.565Z,1.80
2019-03-17T12:40:24.686Z,1.90
2019-03-17T12:42:54.762Z,1.80
2019-03-17T12:45:24.416Z,1.67
2019-03-17T12:47:54.431Z,2.30
2019-03-17T12:50:24.188Z,1.80
2019-03-17T12:52:53.972Z,2.17
2019-03-17T12:55:23.885Z,1.53
2019-03-17T12:57:53.799Z,1.80
2019-03-17T13:00:23.484Z,1.73
2019-03-17T13:02:54.256Z,1.80
2019-03-17T13:05:25.933Z,1.87
2019-03-17T13:07:55.699Z,1.47
2019-03-17T13:10:25.754Z,1.77
2019-03-17T13:12:55.896Z,2.20
2019-03-17T13:15:26.155Z,2.10
2019-03-17T13:17:57.115Z,1.80
2019-03-17T13:20:29.613Z,1.73
2019-03-17T13:22:58.224Z,1.60
2019-03-17T13:25:28.356Z,2.17
2019-03-17T13:27:58.104Z,1.93
2019-03-17T13:30:27.851Z,2.20
2019-03-17T13:32:58.491Z,1.60
2019-03-17T13:35:28.252Z,2.30
2019-03-17T13:37:58.212Z,2.27
2019-03-17T13:40:29.822Z,2.00
2019-03-17T13:42:59.254Z,1.97
2019-03-17T13:45:29.015Z,1.30
2019-03-17T13:47:58.685Z,1.30
2019-03-17T13:50:28.352Z,1.40
2019-03-17T13:52:58.008Z,1.10
2019-03-17T13:55:28.052Z,1.47
2019-03-17T13:57:58.251Z,1.70
2019-03-17T14:00:28.011Z,2.10
2019-03-17T14:02:58.032Z,2.27
2019-03-17T14:05:28.262Z,2.50
2019-03-17T14:07:58.163Z,3.90
2019-03-17T14:10:39.962Z,2.30
2019-03-17T14:12:59.947Z,2.30
2019-03-17T14:15:29.938Z,2.70
2019-03-17T14:17:59.603Z,2.50
2019-03-17T14:20:29.267Z,2.40
2019-03-17T14:22:59.253Z,2.77
2019-03-17T14:25:29.012Z,2.93
2019-03-17T14:27:59.010Z,2.37
2019-03-17T14:30:29.057Z,2.80
2019-03-17T14:32:58.734Z,2.40
2019-03-17T14:35:28.387Z,2.70
2019-03-17T14:37:58.129Z,2.93
2019-03-17T14:40:27.786Z,2.90
2019-03-17T14:42:57.519Z,2.90
2019-03-17T14:45:27.180Z,2.33
2019-03-17T14:47:56.950Z,2.50
2019-03-17T14:50:26.683Z,2.40
2019-03-17T14:52:56.824Z,2.00
2019-03-17T14:55:27.048Z,2.00
2019-03-17T14:57:57.792Z,1.70
2019-03-17T15:00:27.730Z,2.10
2019-03-17T15:02:57.396Z,2.60
2019-03-17T15:05:27.126Z,2.20
2019-03-17T15:07:57.001Z,2.00
2019-03-17T15:10:26.671Z,2.63
2019-03-17T15:12:56.491Z,1.97
2019-03-17T15:15:26.604Z,2.17
2019-03-17T15:17:56.268Z,2.40
2019-03-17T15:20:26.009Z,2.13
2019-03-17T15:22:55.755Z,2.10
2019-03-17T15:25:27.178Z,2.37
2019-03-17T15:27:57.039Z,2.10
2019-03-17T15:30:26.803Z,2.13
2019-03-17T15:32:57.245Z,2.70
2019-03-17T15:35:27.054Z,2.30
2019-03-17T15:37:56.723Z,2.37
2019-03-17T15:40:26.389Z,2.43
2019-03-17T15:42:56.104Z,2.43
2019-03-17T15:45:25.841Z,2.60
2019-03-17T15:47:55.808Z,2.30
2019-03-17T15:50:25.963Z,2.40
2019-03-17T15:52:55.784Z,2.37
2019-03-17T15:55:25.489Z,3.00
2019-03-17T15:57:55.151Z,2.23
2019-03-17T16:00:26.586Z,2.50
2019-03-17T16:02:56.708Z,2.50
2019-03-17T16:05:26.447Z,2.70
2019-03-17T16:07:56.185Z,2.60
2019-03-17T16:10:26.043Z,2.83
2019-03-17T16:12:55.979Z,2.40
2019-03-17T16:15:25.734Z,2.53
2019-03-17T16:17:55.489Z,2.83
2019-03-17T16:20:26.096Z,3.00
2019-03-17T16:22:55.922Z,2.80
2019-03-17T16:25:26.941Z,2.40
2019-03-17T16:27:56.748Z,3.10
2019-03-17T16:30:26.540Z,3.30
2019-03-17T16:32:56.376Z,3.00
2019-03-17T16:35:26.120Z,3.10
2019-03-17T16:37:56.541Z,2.40
2019-03-17T16:40:26.367Z,2.40
2019-03-17T16:42:56.356Z,2.40
2019-03-17T16:45:26.107Z,2.20
2019-03-17T16:47:56.110Z,3.30
2019-03-17T16:50:26.056Z,6.57
2019-03-17T16:52:55.722Z,3.43
2019-03-17T16:55:25.384Z,3.20
2019-03-17T16:57:55.043Z,2.03
2019-03-17T17:00:25.816Z,2.00
2019-03-17T17:02:55.877Z,2.00
2019-03-17T17:05:26.236Z,2.77
2019-03-17T17:07:56.185Z,4.53
2019-03-17T17:10:25.864Z,3.30
2019-03-17T17:12:56.050Z,2.40
2019-03-17T17:15:25.734Z,2.60
2019-03-17T17:17:55.387Z,2.47
2019-03-17T17:20:26.503Z,2.50
2019-03-17T17:22:56.248Z,2.10
2019-03-17T17:25:26.287Z,2.37
2019-03-17T17:27:56.393Z,3.40
2019-03-17T17:30:26.216Z,2.57
2019-03-17T17:32:56.401Z,3.40
2019-03-17T17:35:26.515Z,3.10
2019-03-17T17:37:56.336Z,2.60
2019-03-17T17:40:26.077Z,4.87
2019-03-17T17:42:55.811Z,1.67
2019-03-17T17:45:25.583Z,2.30
2019-03-17T17:47:55.387Z,3.57
2019-03-17T17:50:25.065Z,2.90
2019-03-17T17:52:54.732Z,2.70
2019-03-17T17:55:24.475Z,2.90
2019-03-17T17:57:54.274Z,6.00
2019-03-17T18:00:24.219Z,3.60
2019-03-17T18:02:53.980Z,2.40
2019-03-17T18:05:24.187Z,3.10
2019-03-17T18:07:54.024Z,7.20
2019-03-17T18:10:23.700Z,3.67
2019-03-17T18:12:53.547Z,3.87
2019-03-17T18:15:23.352Z,2.27
2019-03-17T18:17:53.304Z,2.30
2019-03-17T18:20:23.198Z,3.07
2019-03-17T18:22:53.079Z,3.57
2019-03-17T18:25:22.905Z,2.53
2019-03-17T18:27:52.900Z,2.77
2019-03-17T18:30:22.641Z,2.60
2019-03-17T18:32:52.635Z,2.37
2019-03-17T18:35:22.306Z,2.17
2019-03-17T18:37:53.059Z,2.30
2019-03-17T18:40:22.923Z,2.20
2019-03-17T18:42:53.020Z,2.30
2019-03-17T18:45:22.696Z,2.50
2019-03-17T18:47:52.448Z,2.53
2019-03-17T18:50:22.189Z,3.73
2019-03-17T18:52:52.163Z,2.47
2019-03-17T18:55:22.291Z,2.63
2019-03-17T18:57:51.987Z,2.10
2019-03-17T19:00:21.855Z,3.23
2019-03-17T19:02:51.678Z,3.07
2019-03-17T19:05:21.680Z,2.10
2019-03-17T19:07:51.665Z,2.50
2019-03-17T19:10:21.672Z,3.20
2019-03-17T19:12:51.485Z,2.70
2019-03-17T19:15:21.295Z,2.50
2019-03-17T19:17:51.113Z,3.90
2019-03-17T19:20:20.870Z,3.10
2019-03-17T19:22:50.816Z,3.80
2019-03-17T19:25:20.635Z,2.70
2019-03-17T19:27:50.588Z,2.43
2019-03-17T19:30:20.531Z,3.87
2019-03-17T19:32:50.359Z,6.23
2019-03-17T19:35:20.167Z,3.20
2019-03-17T19:37:50.156Z,5.03
2019-03-17T19:40:19.940Z,3.37
2019-03-17T19:42:58.658Z,2.60
2019-03-17T19:45:22.072Z,3.67
2019-03-17T19:47:52.767Z,3.13
2019-03-17T19:50:22.517Z,3.07
2019-03-17T19:52:52.212Z,2.50
2019-03-17T19:55:21.949Z,2.33
2019-03-17T19:57:51.621Z,2.47
2019-03-17T20:00:21.293Z,3.07
2019-03-17T20:02:51.300Z,2.40
2019-03-17T20:05:20.972Z,2.30
2019-03-17T20:07:51.334Z,2.50
2019-03-17T20:10:21.996Z,1.87
2019-03-17T20:12:51.651Z,2.30
2019-03-17T20:15:21.333Z,1.93
2019-03-17T20:17:51.394Z,2.30
2019-03-17T20:20:21.095Z,2.20
2019-03-17T20:22:50.751Z,2.23
2019-03-17T20:25:20.464Z,2.70
2019-03-17T20:27:50.252Z,2.30
2019-03-17T20:30:20.013Z,3.00
2019-03-17T20:32:49.750Z,2.80
2019-03-17T20:35:19.412Z,2.50
2019-03-17T20:37:49.493Z,2.50
2019-03-17T20:40:19.178Z,3.40
2019-03-17T20:42:48.924Z,2.43
2019-03-17T20:45:20.424Z,2.40
2019-03-17T20:47:50.324Z,2.80
2019-03-17T20:50:20.087Z,2.97
2019-03-17T20:52:50.724Z,2.90
2019-03-17T20:55:20.640Z,3.30
2019-03-17T20:57:50.317Z,2.37
2019-03-17T21:00:20.117Z,2.97
2019-03-17T21:02:50.028Z,3.00
2019-03-17T21:05:19.763Z,2.67
2019-03-17T21:07:49.753Z,2.70
2019-03-17T21:10:19.593Z,2.77
2019-03-17T21:12:49.253Z,3.10
2019-03-17T21:15:19.063Z,2.80
2019-03-17T21:17:48.813Z,2.70
2019-03-17T21:20:18.653Z,2.40
2019-03-17T21:22:48.316Z,2.70
2019-03-17T21:25:18.279Z,2.60
2019-03-17T21:27:48.417Z,2.70
2019-03-17T21:30:19.616Z,2.40
2019-03-17T21:32:49.621Z,2.00
2019-03-17T21:35:19.360Z,2.30
2019-03-17T21:37:49.167Z,2.40
2019-03-17T21:40:19.240Z,2.37
2019-03-17T21:42:48.972Z,2.40
2019-03-17T21:45:18.675Z,2.60
2019-03-17T21:47:48.342Z,2.30
2019-03-17T21:50:18.087Z,2.30
2019-03-17T21:52:48.341Z,2.33
2019-03-17T21:55:18.021Z,2.30
2019-03-17T21:57:47.761Z,2.03
2019-03-17T22:00:17.572Z,2.90
2019-03-17T22:02:47.488Z,2.40
2019-03-17T22:05:18.288Z,1.90
2019-03-17T22:07:50.499Z,2.33
2019-03-17T22:10:19.776Z,2.30
2019-03-17T22:12:49.588Z,2.27
2019-03-17T22:15:19.434Z,2.50
2019-03-17T22:17:49.380Z,2.70
2019-03-17T22:20:19.448Z,2.70
2019-03-17T22:22:49.156Z,2.30
2019-03-17T22:25:18.824Z,2.40
2019-03-17T22:27:48.483Z,2.60
2019-03-17T22:30:18.228Z,2.50
2019-03-17T22:32:47.984Z,2.63
2019-03-17T22:35:18.023Z,2.33
2019-03-17T22:37:48.333Z,2.30
2019-03-17T22:40:18.076Z,2.40
2019-03-17T22:42:47.906Z,2.40
2019-03-17T22:45:17.716Z,2.30
2019-03-17T22:47:47.870Z,2.63
2019-03-17T22:50:17.711Z,2.30
2019-03-17T22:52:47.373Z,2.20
2019-03-17T22:55:17.175Z,2.37
2019-03-17T22:57:47.143Z,2.27
2019-03-17T23:00:21.608Z,2.70
2019-03-17T23:02:52.911Z,2.73
2019-03-17T23:05:22.573Z,2.43
2019-03-17T23:07:52.244Z,3.30
2019-03-17T23:10:21.907Z,2.40
2019-03-17T23:12:51.599Z,2.50
2019-03-17T23:15:21.346Z,2.23
2019-03-17T23:17:51.110Z,2.53
2019-03-17T23:20:20.772Z,2.27
2019-03-17T23:22:50.797Z,2.40
2019-03-17T23:25:20.463Z,3.33
2019-03-17T23:27:50.237Z,2.30
2019-03-17T23:30:20.046Z,2.43
2019-03-17T23:32:50.667Z,2.60
2019-03-17T23:35:20.520Z,2.40
2019-03-17T23:37:50.183Z,2.57
2019-03-17T23:40:20.236Z,2.80
2019-03-17T23:42:49.922Z,2.53
2019-03-17T23:45:19.671Z,2.83
2019-03-17T23:47:49.577Z,2.90
2019-03-17T23:50:19.233Z,2.80
2019-03-17T23:52:48.969Z,3.13
2019-03-17T23:55:18.644Z,3.13
2019-03-17T23:57:48.308Z,3.53
