createdAt,value
2023-03-05T00:01:33.341Z,100827.19
2023-03-05T00:04:02.967Z,100826.63
2023-03-05T00:06:32.079Z,100757.66
2023-03-05T00:09:00.367Z,100822.31
2023-03-05T00:11:33.693Z,100820.69
2023-03-05T00:14:03.771Z,100822.25
2023-03-05T00:16:32.350Z,100819.28
2023-03-05T00:19:02.067Z,100832.06
2023-03-05T00:21:41.729Z,100825.56
2023-03-05T00:24:16.870Z,100816.88
2023-03-05T00:26:46.214Z,100818.75
2023-03-05T00:29:18.695Z,100815.53
2023-03-05T00:31:46.760Z,100759.56
2023-03-05T00:34:16.814Z,100821.75
2023-03-05T00:36:47.319Z,100810.09
2023-03-05T00:39:15.480Z,100795.38
2023-03-05T00:41:44.020Z,100792.94
2023-03-05T00:44:13.167Z,100822.53
2023-03-05T00:46:41.330Z,100753.78
2023-03-05T00:49:09.118Z,100767.13
2023-03-05T00:51:36.832Z,100804.31
2023-03-05T00:54:05.581Z,100762.22
2023-03-05T00:56:33.796Z,100797.78
2023-03-05T00:59:01.806Z,100776.31
2023-03-05T01:01:29.663Z,100820.31
2023-03-05T01:03:58.416Z,100763.03
2023-03-05T01:06:26.252Z,100802.41
2023-03-05T01:08:56.701Z,100810.56
2023-03-05T01:11:25.198Z,100810.25
2023-03-05T01:13:53.036Z,100793.69
2023-03-05T01:16:20.977Z,100793.13
2023-03-05T01:18:48.914Z,100784.72
2023-03-05T01:21:16.678Z,100793.72
2023-03-05T01:23:44.472Z,100730.44
2023-03-05T01:26:12.288Z,100773.91
2023-03-05T01:28:40.946Z,100776.91
2023-03-05T01:31:12.512Z,100783.13
2023-03-05T01:33:40.405Z,100775.25
2023-03-05T01:36:12.660Z,100775.53
2023-03-05T01:38:41.329Z,100778.81
2023-03-05T01:41:09.813Z,100687.03
2023-03-05T01:43:37.800Z,100751.91
2023-03-05T01:46:23.919Z,100769.59
2023-03-05T01:48:59.472Z,100723.97
2023-03-05T01:51:30.961Z,100755.47
2023-03-05T01:54:01.425Z,100760.34
2023-03-05T01:56:30.031Z,100753.00
2023-03-05T01:59:03.715Z,100743.19
2023-03-05T02:01:38.790Z,100714.47
2023-03-05T02:04:09.491Z,100693.00
2023-03-05T02:06:39.079Z,100740.53
2023-03-05T02:09:06.810Z,100747.84
2023-03-05T02:11:36.320Z,100682.72
2023-03-05T02:14:06.611Z,100687.38
2023-03-05T02:16:37.316Z,100706.66
2023-03-05T02:19:07.775Z,100700.69
2023-03-05T02:21:45.301Z,100717.50
2023-03-05T02:24:18.976Z,100705.31
2023-03-05T02:26:47.757Z,100691.19
2023-03-05T02:29:20.151Z,100694.44
2023-03-05T02:31:48.033Z,100704.22
2023-03-05T02:34:16.007Z,100698.00
2023-03-05T02:36:43.822Z,100660.53
2023-03-05T02:39:12.974Z,100700.16
2023-03-05T02:41:40.725Z,100650.25
2023-03-05T02:44:09.393Z,100685.78
2023-03-05T02:46:37.122Z,100667.59
2023-03-05T02:49:05.598Z,100641.28
2023-03-05T02:51:33.360Z,100632.84
2023-03-05T02:54:01.160Z,100638.06
2023-03-05T02:56:30.214Z,100665.16
2023-03-05T02:58:58.023Z,100624.22
2023-03-05T03:01:28.572Z,100661.63
2023-03-05T03:03:57.011Z,100646.44
2023-03-05T03:06:24.628Z,100654.84
2023-03-05T03:08:52.452Z,100582.41
2023-03-05T03:11:21.563Z,100626.63
2023-03-05T03:13:49.370Z,100633.13
2023-03-05T03:16:18.321Z,100594.34
2023-03-05T03:18:47.705Z,100644.28
2023-03-05T03:21:25.377Z,100665.16
2023-03-05T03:23:53.366Z,100579.69
2023-03-05T03:26:21.205Z,100658.13
2023-03-05T03:28:49.222Z,100630.19
2023-03-05T03:31:17.245Z,100627.44
2023-03-05T03:33:45.193Z,100583.22
2023-03-05T03:36:13.018Z,100619.03
2023-03-05T03:38:40.783Z,100576.97
2023-03-05T03:41:09.761Z,100646.97
2023-03-05T03:43:37.816Z,100608.44
2023-03-05T03:46:07.324Z,100645.38
2023-03-05T03:48:36.182Z,100612.56
2023-03-05T03:51:05.759Z,100635.63
2023-03-05T03:53:33.678Z,100597.59
2023-03-05T03:56:01.644Z,100566.16
2023-03-05T03:58:29.830Z,100644.84
2023-03-05T04:00:57.642Z,100647.03
2023-03-05T04:03:25.564Z,100580.53
2023-03-05T04:05:53.441Z,100608.16
2023-03-05T04:08:21.121Z,100579.69
2023-03-05T04:10:49.095Z,100635.31
2023-03-05T04:13:16.808Z,100616.00
2023-03-05T04:15:44.779Z,100614.38
2023-03-05T04:18:12.692Z,100617.66
2023-03-05T04:20:40.414Z,100614.38
2023-03-05T04:23:09.236Z,100576.94
2023-03-05T04:25:36.995Z,100624.66
2023-03-05T04:28:04.965Z,100586.41
2023-03-05T04:30:33.505Z,100617.59
2023-03-05T04:33:01.402Z,100656.97
2023-03-05T04:35:29.207Z,100646.94
2023-03-05T04:37:56.955Z,100645.03
2023-03-05T04:40:24.728Z,100646.44
2023-03-05T04:42:52.468Z,100624.69
2023-03-05T04:45:20.217Z,100639.09
2023-03-05T04:47:48.164Z,100613.38
2023-03-05T04:50:16.366Z,100562.03
2023-03-05T04:52:45.532Z,100636.69
2023-03-05T04:55:15.227Z,100600.38
2023-03-05T04:57:44.824Z,100633.44
2023-03-05T05:00:15.500Z,100635.34
2023-03-05T05:02:45.764Z,100638.31
2023-03-05T05:05:17.128Z,100632.09
2023-03-05T05:07:45.660Z,100579.16
2023-03-05T05:10:15.212Z,100555.84
2023-03-05T05:12:43.066Z,100545.53
2023-03-05T05:15:12.353Z,100635.63
2023-03-05T05:17:40.104Z,100541.22
2023-03-05T05:20:11.125Z,100617.44
2023-03-05T05:22:38.883Z,100629.38
2023-03-05T05:25:06.667Z,100620.72
2023-03-05T05:27:34.907Z,100623.44
2023-03-05T05:30:04.318Z,100563.72
2023-03-05T05:32:32.936Z,100563.44
2023-03-05T05:35:00.898Z,100571.59
2023-03-05T05:37:30.247Z,100635.63
2023-03-05T05:39:58.389Z,100633.47
2023-03-05T05:42:26.318Z,100613.38
2023-03-05T05:44:55.665Z,100613.69
2023-03-05T05:47:23.425Z,100625.59
2023-03-05T05:49:51.394Z,100634.28
2023-03-05T05:52:19.211Z,100630.75
2023-03-05T05:54:47.431Z,100574.78
2023-03-05T05:57:15.801Z,100602.00
2023-03-05T05:59:43.453Z,100595.72
2023-03-05T06:02:12.075Z,100615.00
2023-03-05T06:04:40.530Z,100636.97
2023-03-05T06:07:08.903Z,100573.22
2023-03-05T06:09:38.144Z,100607.69
2023-03-05T06:12:06.971Z,100613.94
2023-03-05T06:14:35.895Z,100632.63
2023-03-05T06:17:03.648Z,100605.22
2023-03-05T06:19:31.386Z,100618.25
2023-03-05T06:21:59.255Z,100596.03
2023-03-05T06:24:27.211Z,100617.72
2023-03-05T06:26:56.559Z,100619.06
2023-03-05T06:29:24.456Z,100598.97
2023-03-05T06:31:52.285Z,100539.56
2023-03-05T06:34:20.060Z,100617.19
2023-03-05T06:36:47.882Z,100590.88
2023-03-05T06:39:15.648Z,100533.09
2023-03-05T06:41:44.766Z,100606.63
2023-03-05T06:44:12.669Z,100605.78
2023-03-05T06:46:40.673Z,100600.91
2023-03-05T06:49:09.789Z,100587.31
2023-03-05T06:51:39.805Z,100619.63
2023-03-05T06:54:11.124Z,100615.31
2023-03-05T06:56:41.906Z,100613.13
2023-03-05T06:59:11.440Z,100526.34
2023-03-05T07:01:39.325Z,100622.59
2023-03-05T07:04:07.324Z,100610.66
2023-03-05T07:06:38.465Z,100579.25
2023-03-05T07:09:07.442Z,100568.06
2023-03-05T07:11:35.531Z,100558.31
2023-03-05T07:14:04.340Z,100554.81
2023-03-05T07:16:34.404Z,100628.31
2023-03-05T07:19:04.388Z,100611.78
2023-03-05T07:21:34.268Z,100629.94
2023-03-05T07:24:04.504Z,100635.13
2023-03-05T07:26:35.932Z,100633.47
2023-03-05T07:29:04.438Z,100635.94
2023-03-05T07:31:32.981Z,100640.00
2023-03-05T07:34:03.532Z,100637.84
2023-03-05T07:36:31.967Z,100572.22
2023-03-05T07:38:59.953Z,100594.19
2023-03-05T07:41:27.962Z,100637.56
2023-03-05T07:43:56.276Z,100641.38
2023-03-05T07:46:30.315Z,100590.69
2023-03-05T07:49:00.155Z,100617.25
2023-03-05T07:51:28.847Z,100624.84
2023-03-05T07:53:58.717Z,100623.47
2023-03-05T07:56:32.169Z,100617.00
2023-03-05T07:59:01.082Z,100642.75
2023-03-05T08:01:32.624Z,100616.72
2023-03-05T08:04:00.383Z,100641.09
2023-03-05T08:06:28.241Z,100636.22
2023-03-05T08:08:56.118Z,100591.75
2023-03-05T08:11:24.293Z,100651.41
2023-03-05T08:13:52.146Z,100650.06
2023-03-05T08:16:21.881Z,100648.69
2023-03-05T08:18:49.741Z,100648.16
2023-03-05T08:21:20.715Z,100648.13
2023-03-05T08:23:48.871Z,100611.28
2023-03-05T08:26:21.278Z,100619.16
2023-03-05T08:28:50.364Z,100646.25
2023-03-05T08:31:21.607Z,100631.88
2023-03-05T08:33:53.743Z,100621.59
2023-03-05T08:36:23.113Z,100645.47
2023-03-05T08:38:51.408Z,100648.19
2023-03-05T08:41:19.918Z,100645.47
2023-03-05T08:43:49.325Z,100599.38
2023-03-05T08:46:17.684Z,100621.56
2023-03-05T08:48:45.473Z,100623.22
2023-03-05T08:51:16.084Z,100620.47
2023-03-05T08:53:45.436Z,100580.41
2023-03-05T08:56:14.568Z,100643.81
2023-03-05T08:58:42.982Z,100592.84
2023-03-05T09:01:11.094Z,100629.19
2023-03-05T09:03:39.430Z,100622.66
2023-03-05T09:06:10.144Z,100640.84
2023-03-05T09:08:38.164Z,100636.75
2023-03-05T09:11:08.969Z,100634.56
2023-03-05T09:13:36.772Z,100629.69
2023-03-05T09:16:07.320Z,100608.03
2023-03-05T09:18:37.037Z,100600.16
2023-03-05T09:21:06.198Z,100560.31
2023-03-05T09:23:34.736Z,100613.47
2023-03-05T09:26:05.610Z,100612.91
2023-03-05T09:28:35.482Z,100547.31
2023-03-05T09:31:04.933Z,100612.09
2023-03-05T09:33:35.015Z,100592.84
2023-03-05T09:36:03.872Z,100613.41
2023-03-05T09:38:32.455Z,100591.19
2023-03-05T09:41:19.295Z,100570.59
2023-03-05T09:44:12.211Z,100555.16
2023-03-05T09:47:02.664Z,100585.75
2023-03-05T09:49:57.785Z,100589.00
2023-03-05T09:52:57.985Z,100532.38
2023-03-05T09:55:41.138Z,100555.69
2023-03-05T09:58:16.717Z,100530.47
2023-03-05T10:00:50.026Z,100509.34
2023-03-05T10:03:30.543Z,100546.72
2023-03-05T10:06:15.533Z,100496.88
2023-03-05T10:08:53.586Z,100552.13
2023-03-05T10:11:30.522Z,100559.97
2023-03-05T10:13:58.730Z,100477.38
2023-03-05T10:16:54.476Z,100552.94
2023-03-05T10:19:46.526Z,100541.22
2023-03-05T10:22:22.923Z,100538.22
2023-03-05T10:25:24.258Z,100531.44
2023-03-05T10:28:02.131Z,100460.75
2023-03-05T10:31:12.046Z,100520.53
2023-03-05T10:33:53.623Z,100525.69
2023-03-05T10:36:46.126Z,100471.03
2023-03-05T10:39:42.612Z,100518.34
2023-03-05T10:42:40.221Z,100391.19
2023-03-05T10:45:29.338Z,100318.13
2023-03-05T10:48:14.300Z,100306.78
2023-03-05T10:50:54.378Z,100211.66
2023-03-05T10:53:48.094Z,100204.03
2023-03-05T10:56:18.983Z,100279.69
2023-03-05T10:58:55.160Z,100222.91
2023-03-05T11:04:32.563Z,100237.25
2023-03-05T11:07:23.189Z,100167.25
2023-03-05T11:10:00.088Z,100482.91
2023-03-05T11:12:31.988Z,100308.25
2023-03-05T11:15:26.046Z,100384.50
2023-03-05T11:18:22.373Z,100439.63
2023-03-05T11:20:51.279Z,100423.66
2023-03-05T11:23:21.014Z,100461.78
2023-03-05T11:25:55.033Z,100454.44
2023-03-05T11:28:38.390Z,100441.97
2023-03-05T11:31:15.807Z,100446.28
2023-03-05T11:34:01.192Z,100450.09
2023-03-05T11:36:40.896Z,100441.72
2023-03-05T11:39:12.178Z,100430.88
2023-03-05T11:41:48.176Z,100429.78
2023-03-05T11:44:30.442Z,100430.59
2023-03-05T11:47:26.715Z,100430.28
2023-03-05T11:50:16.187Z,100362.41
2023-03-05T11:52:59.186Z,100418.91
2023-03-05T11:55:40.350Z,100414.00
2023-03-05T11:58:33.159Z,100402.06
2023-03-05T12:01:03.836Z,100397.44
2023-03-05T12:03:38.883Z,100383.16
2023-03-05T12:06:21.263Z,100381.13
2023-03-05T12:08:56.470Z,100319.09
2023-03-05T12:11:33.219Z,100380.09
2023-03-05T12:14:32.234Z,100385.53
2023-03-05T12:17:12.075Z,100367.84
2023-03-05T12:19:48.539Z,100353.09
2023-03-05T12:22:24.329Z,100345.75
2023-03-05T12:24:52.520Z,100324.44
2023-03-05T12:27:37.194Z,100344.66
2023-03-05T12:30:05.618Z,100305.19
2023-03-05T12:32:34.074Z,100358.63
2023-03-05T12:35:26.011Z,100326.47
2023-03-05T12:37:53.726Z,100355.31
2023-03-05T12:40:24.623Z,100350.97
2023-03-05T12:43:01.356Z,100351.53
2023-03-05T12:45:40.495Z,100279.91
2023-03-05T12:48:12.760Z,100330.84
2023-03-05T12:50:40.428Z,100330.56
2023-03-05T12:53:26.325Z,100328.09
2023-03-05T12:56:19.468Z,100294.78
2023-03-05T12:58:53.914Z,100246.44
2023-03-05T13:01:42.700Z,100300.41
2023-03-05T13:04:23.731Z,100299.84
2023-03-05T13:07:07.626Z,100257.16
2023-03-05T13:09:36.634Z,100299.50
2023-03-05T13:12:11.123Z,100292.69
2023-03-05T13:14:47.684Z,100270.75
2023-03-05T13:17:38.259Z,100285.59
2023-03-05T13:20:31.508Z,100281.28
2023-03-05T13:23:26.778Z,100282.06
2023-03-05T13:26:00.748Z,100261.75
2023-03-05T13:28:29.608Z,100219.97
2023-03-05T13:31:04.999Z,100258.72
2023-03-05T13:33:35.947Z,100185.34
2023-03-05T13:36:05.356Z,100213.50
2023-03-05T13:38:40.511Z,100250.44
2023-03-05T13:41:11.318Z,100256.31
2023-03-05T13:43:44.689Z,100199.53
2023-03-05T13:46:13.115Z,100195.84
2023-03-05T13:48:41.025Z,100223.31
2023-03-05T13:51:09.952Z,100181.78
2023-03-05T13:53:37.925Z,100237.56
2023-03-05T13:56:08.577Z,100236.25
2023-03-05T13:58:55.016Z,100197.34
2023-03-05T14:01:50.946Z,100184.97
2023-03-05T14:04:26.272Z,100185.91
2023-03-05T14:07:01.778Z,100207.44
2023-03-05T14:09:38.767Z,100209.84
2023-03-05T14:12:30.529Z,100221.25
2023-03-05T14:14:59.844Z,100215.28
2023-03-05T14:17:31.179Z,100198.69
2023-03-05T14:20:14.748Z,100203.84
2023-03-05T14:22:45.513Z,100180.88
2023-03-05T14:25:38.885Z,100183.13
2023-03-05T14:28:18.775Z,100202.25
2023-03-05T14:30:53.052Z,100178.16
2023-03-05T14:33:27.616Z,100182.13
2023-03-05T14:35:57.891Z,100124.38
2023-03-05T14:38:30.363Z,100134.25
2023-03-05T14:40:58.462Z,100139.69
2023-03-05T14:43:26.175Z,100097.38
2023-03-05T14:45:54.093Z,100125.72
2023-03-05T14:48:21.880Z,100170.97
2023-03-05T14:50:56.333Z,100160.41
2023-03-05T14:53:27.494Z,100076.66
2023-03-05T14:55:59.410Z,100160.31
2023-03-05T14:58:32.444Z,100156.00
2023-03-05T15:01:00.462Z,100139.47
2023-03-05T15:03:28.314Z,100155.63
2023-03-05T15:05:58.844Z,100146.09
2023-03-05T15:08:30.027Z,100152.63
2023-03-05T15:10:58.763Z,100150.00
2023-03-05T15:13:27.340Z,100108.81
2023-03-05T15:15:55.507Z,100139.00
2023-03-05T15:18:24.064Z,100146.28
2023-03-05T15:20:53.357Z,100108.00
2023-03-05T15:23:21.549Z,100089.41
2023-03-05T15:25:50.178Z,100129.34
2023-03-05T15:28:18.479Z,100109.38
2023-03-05T15:30:47.367Z,100056.34
2023-03-05T15:33:18.327Z,100125.47
2023-03-05T15:35:46.296Z,100099.91
2023-03-05T15:38:15.546Z,100108.72
2023-03-05T15:40:44.297Z,100120.63
2023-03-05T15:43:12.078Z,100107.34
2023-03-05T15:45:40.009Z,100096.84
2023-03-05T15:48:08.262Z,100115.75
2023-03-05T15:50:36.207Z,100048.16
2023-03-05T15:53:04.019Z,100026.53
2023-03-05T15:55:31.610Z,100015.19
2023-03-05T15:57:59.571Z,100038.59
2023-03-05T16:00:30.893Z,100089.66
2023-03-05T16:02:58.768Z,100080.84
2023-03-05T16:05:26.944Z,100083.72
2023-03-05T16:07:55.908Z,100082.38
2023-03-05T16:10:26.881Z,100073.97
2023-03-05T16:13:02.441Z,100077.19
2023-03-05T16:15:33.066Z,100070.16
2023-03-05T16:18:05.107Z,100069.53
2023-03-05T16:20:36.472Z,100037.81
2023-03-05T16:23:05.062Z,100038.72
2023-03-05T16:25:32.988Z,100035.63
2023-03-05T16:28:00.726Z,100066.84
2023-03-05T16:30:28.782Z,100043.09
2023-03-05T16:32:56.582Z,100055.47
2023-03-05T16:35:24.525Z,100009.22
2023-03-05T16:37:52.513Z,100062.81
2023-03-05T16:40:20.340Z,100064.13
2023-03-05T16:42:48.177Z,100065.44
2023-03-05T16:45:15.775Z,100067.34
2023-03-05T16:47:43.526Z,100074.69
2023-03-05T16:50:12.274Z,100069.78
2023-03-05T16:52:40.040Z,100028.06
2023-03-05T16:55:08.361Z,100058.75
2023-03-05T16:57:38.904Z,99955.69
2023-03-05T17:00:09.261Z,100017.06
2023-03-05T17:02:36.976Z,100035.09
2023-03-05T17:05:05.148Z,100054.84
2023-03-05T17:07:32.876Z,100054.78
2023-03-05T17:10:00.669Z,100015.78
2023-03-05T17:12:28.407Z,100061.03
2023-03-05T17:14:56.200Z,100068.13
2023-03-05T17:17:24.439Z,99993.75
2023-03-05T17:19:52.445Z,100064.25
2023-03-05T17:22:20.547Z,100052.44
2023-03-05T17:24:48.670Z,100044.78
2023-03-05T17:27:18.900Z,100067.28
2023-03-05T17:29:46.677Z,100039.22
2023-03-05T17:32:14.901Z,100070.78
2023-03-05T17:34:43.550Z,100065.13
2023-03-05T17:37:12.642Z,100083.78
2023-03-05T17:39:40.406Z,100042.75
2023-03-05T17:42:08.258Z,100009.84
2023-03-05T17:44:36.041Z,100063.66
2023-03-05T17:47:04.284Z,100069.03
2023-03-05T17:49:31.999Z,100068.53
2023-03-05T17:52:00.118Z,100049.94
2023-03-05T17:54:28.265Z,100068.75
2023-03-05T17:56:57.114Z,100026.50
2023-03-05T17:59:25.723Z,100068.75
2023-03-05T18:01:53.494Z,99925.19
2023-03-05T18:04:21.718Z,100016.25
2023-03-05T18:06:49.587Z,100074.38
2023-03-05T18:09:17.739Z,100072.72
2023-03-05T18:11:45.520Z,100041.00
2023-03-05T18:14:15.796Z,100075.44
2023-03-05T18:16:45.402Z,100010.38
2023-03-05T18:19:13.253Z,99940.00
2023-03-05T18:21:42.020Z,100068.28
2023-03-05T18:24:10.109Z,99999.56
2023-03-05T18:26:37.819Z,100080.34
2023-03-05T18:29:05.700Z,100018.72
2023-03-05T18:31:33.351Z,100081.97
2023-03-05T18:34:01.430Z,100071.41
2023-03-05T18:36:29.122Z,100053.31
2023-03-05T18:38:56.956Z,100064.56
2023-03-05T18:41:28.002Z,100024.19
2023-03-05T18:43:56.083Z,100080.97
2023-03-05T18:46:24.134Z,100080.44
2023-03-05T18:48:51.784Z,100049.75
2023-03-05T18:51:21.758Z,100075.00
2023-03-05T18:53:51.892Z,100087.72
2023-03-05T18:56:19.549Z,100060.94
2023-03-05T18:58:47.965Z,100078.41
2023-03-05T19:01:17.757Z,100038.50
2023-03-05T19:03:47.150Z,99992.13
2023-03-05T19:06:16.228Z,100067.53
2023-03-05T19:08:44.917Z,100074.88
2023-03-05T19:11:21.181Z,100028.22
2023-03-05T19:13:51.235Z,100071.38
2023-03-05T19:16:22.015Z,100063.66
2023-03-05T19:19:13.437Z,100061.44
2023-03-05T19:21:42.765Z,100052.84
2023-03-05T19:24:11.657Z,100064.16
2023-03-05T19:26:40.579Z,100058.13
2023-03-05T19:29:09.216Z,100061.34
2023-03-05T19:31:37.634Z,100043.91
2023-03-05T19:34:06.056Z,100039.34
2023-03-05T19:36:35.482Z,99999.47
2023-03-05T19:39:05.861Z,99980.00
2023-03-05T19:41:34.407Z,100059.44
2023-03-05T19:44:04.048Z,100049.97
2023-03-05T19:46:32.561Z,99993.53
2023-03-05T19:49:00.824Z,100059.72
2023-03-05T19:51:29.381Z,99879.97
2023-03-05T19:53:57.261Z,100057.56
2023-03-05T19:56:25.365Z,99936.94
2023-03-05T19:58:53.114Z,100056.44
2023-03-05T20:01:27.303Z,100048.16
2023-03-05T20:03:57.405Z,100058.63
2023-03-05T20:06:26.536Z,100054.00
2023-03-05T20:08:55.332Z,100027.66
2023-03-05T20:11:24.032Z,100001.31
2023-03-05T20:13:53.820Z,100059.44
2023-03-05T20:16:24.254Z,99962.25
2023-03-05T20:18:54.969Z,100065.97
2023-03-05T20:21:28.837Z,100046.81
2023-03-05T20:23:59.818Z,100067.44
2023-03-05T20:26:28.196Z,100064.88
2023-03-05T20:28:57.597Z,100058.25
2023-03-05T20:31:27.392Z,100017.50
2023-03-05T20:33:56.455Z,100051.78
2023-03-05T20:36:24.648Z,100050.47
2023-03-05T20:38:52.356Z,100029.78
2023-03-05T20:41:23.478Z,100003.72
2023-03-05T20:43:52.247Z,100043.50
2023-03-05T20:46:29.190Z,100053.56
2023-03-05T20:48:59.381Z,100032.56
2023-03-05T20:51:31.837Z,100031.38
2023-03-05T20:54:04.215Z,100025.53
2023-03-05T20:56:33.912Z,100044.38
2023-03-05T20:59:05.174Z,100043.88
2023-03-05T21:01:35.541Z,100042.84
2023-03-05T21:04:04.254Z,100010.25
2023-03-05T21:06:33.643Z,100044.97
2023-03-05T21:09:01.770Z,99990.31
2023-03-05T21:11:29.567Z,99999.75
2023-03-05T21:13:57.443Z,100033.38
2023-03-05T21:16:27.521Z,100008.16
2023-03-05T21:18:57.376Z,100033.78
2023-03-05T21:21:25.730Z,100025.09
2023-03-05T21:23:55.671Z,100007.53
2023-03-05T21:26:23.433Z,99930.56
2023-03-05T21:28:51.253Z,99979.00
2023-03-05T21:31:21.577Z,100021.88
2023-03-05T21:33:51.292Z,99995.00
2023-03-05T21:36:19.449Z,100026.69
2023-03-05T21:38:48.707Z,100018.78
2023-03-05T21:41:18.245Z,100026.88
2023-03-05T21:43:46.657Z,100019.81
2023-03-05T21:46:14.700Z,99994.75
2023-03-05T21:48:42.565Z,99975.25
2023-03-05T21:51:39.461Z,99885.41
2023-03-05T21:54:28.974Z,99989.34
2023-03-05T21:56:56.921Z,100016.00
2023-03-05T21:59:24.882Z,99969.44
2023-03-05T22:01:52.721Z,99983.69
2023-03-05T22:04:20.402Z,100015.38
2023-03-05T22:06:48.425Z,100005.06
2023-03-05T22:09:16.451Z,99961.44
2023-03-05T22:11:44.456Z,99986.47
2023-03-05T22:14:12.145Z,99992.06
2023-03-05T22:16:40.071Z,99936.88
2023-03-05T22:19:07.904Z,99878.38
2023-03-05T22:21:35.612Z,99991.97
2023-03-05T22:24:04.423Z,99994.19
2023-03-05T22:26:38.415Z,99992.78
2023-03-05T22:29:08.753Z,99968.38
2023-03-05T22:31:36.451Z,99967.84
2023-03-05T22:34:04.629Z,99980.56
2023-03-05T22:36:32.621Z,99925.44
2023-03-05T22:39:00.506Z,99978.69
2023-03-05T22:41:28.269Z,99965.50
2023-03-05T22:43:56.111Z,99991.13
2023-03-05T22:46:26.576Z,99984.31
2023-03-05T22:48:54.448Z,99959.41
2023-03-05T22:51:22.355Z,99939.94
2023-03-05T22:53:50.061Z,99962.03
2023-03-05T22:56:20.525Z,99977.31
2023-03-05T22:58:49.124Z,99961.44
2023-03-05T23:01:22.640Z,99976.34
2023-03-05T23:04:49.606Z,99967.25
2023-03-05T23:07:23.195Z,99950.59
2023-03-05T23:10:07.223Z,99947.16
2023-03-05T23:12:38.302Z,99969.16
2023-03-05T23:15:10.318Z,99953.00
2023-03-05T23:17:38.301Z,99973.19
2023-03-05T23:20:09.716Z,99933.66
2023-03-05T23:22:39.632Z,99957.41
2023-03-05T23:25:07.991Z,99970.69
2023-03-05T23:27:36.298Z,99933.94
2023-03-05T23:30:16.427Z,99926.59
2023-03-05T23:33:05.383Z,99931.75
2023-03-05T23:35:36.463Z,99941.44
2023-03-05T23:38:08.435Z,99942.00
2023-03-05T23:40:40.220Z,99872.03
2023-03-05T23:43:08.452Z,99936.88
2023-03-05T23:45:36.832Z,99941.00
2023-03-05T23:48:04.930Z,99904.97
2023-03-05T23:50:35.276Z,99927.56
2023-03-05T23:53:04.661Z,99924.31
2023-03-05T23:55:40.045Z,99926.97
2023-03-05T23:58:08.337Z,99907.34
