createdAt,value
2022-10-31T00:00:19.590Z,4.7
2022-10-31T00:00:39.654Z,4.7
2022-10-31T00:00:59.685Z,4.3
2022-10-31T00:01:19.717Z,4.3
2022-10-31T00:01:39.812Z,4.3
2022-10-31T00:01:59.901Z,4.3
2022-10-31T00:02:19.959Z,4.3
2022-10-31T00:02:40.059Z,4.3
2022-10-31T00:03:00.406Z,4.3
2022-10-31T00:03:20.104Z,4.3
2022-10-31T00:03:40.152Z,4.3
2022-10-31T00:04:00.229Z,4.3
2022-10-31T00:04:20.284Z,4.3
2022-10-31T00:04:40.340Z,4.3
2022-10-31T00:05:00.408Z,4.3
2022-10-31T00:05:20.453Z,4.3
2022-10-31T00:05:40.520Z,4.3
2022-10-31T00:06:00.592Z,4.3
2022-10-31T00:06:20.642Z,4.3
2022-10-31T00:06:40.707Z,4.3
2022-10-31T00:07:00.758Z,4.3
2022-10-31T00:07:20.809Z,4.3
2022-10-31T00:07:40.871Z,4.3
2022-10-31T00:08:00.932Z,4.3
2022-10-31T00:08:20.994Z,4.3
2022-10-31T00:08:41.053Z,4.3
2022-10-31T00:09:01.129Z,4.3
2022-10-31T00:09:21.177Z,4.3
2022-10-31T00:09:41.235Z,4.3
2022-10-31T00:10:01.288Z,4.3
2022-10-31T00:10:21.349Z,4.3
2022-10-31T00:10:41.425Z,4.3
2022-10-31T00:11:01.469Z,4.3
2022-10-31T00:11:21.520Z,4.3
2022-10-31T00:11:41.590Z,4.3
2022-10-31T00:12:01.647Z,4.3
2022-10-31T00:12:21.698Z,4.3
2022-10-31T00:12:41.765Z,4.3
2022-10-31T00:13:02.042Z,4.3
2022-10-31T00:13:41.927Z,4.3
2022-10-31T00:14:02.008Z,4.3
2022-10-31T00:14:22.062Z,4.3
2022-10-31T00:14:42.121Z,4.3
2022-10-31T00:15:02.172Z,4.3
2022-10-31T00:15:22.255Z,4.3
2022-10-31T00:15:42.303Z,4.3
2022-10-31T00:16:02.358Z,4.3
2022-10-31T00:16:22.399Z,4.3
2022-10-31T00:16:42.470Z,4.3
2022-10-31T00:17:02.545Z,4.3
2022-10-31T00:17:22.594Z,4.3
2022-10-31T00:17:42.649Z,4.3
2022-10-31T00:18:02.851Z,4.3
2022-10-31T00:18:22.793Z,4.3
2022-10-31T00:18:42.851Z,4.3
2022-10-31T00:19:02.903Z,4.3
2022-10-31T00:19:22.973Z,4.3
2022-10-31T00:19:43.030Z,4.3
2022-10-31T00:20:03.125Z,4.3
2022-10-31T00:20:23.149Z,4.3
2022-10-31T00:20:43.208Z,4.3
2022-10-31T00:21:03.261Z,4.3
2022-10-31T00:21:23.357Z,4.8
2022-10-31T00:21:43.405Z,4.8
2022-10-31T00:22:03.478Z,4.8
2022-10-31T00:22:23.533Z,4.8
2022-10-31T00:22:43.579Z,4.8
2022-10-31T00:23:03.639Z,4.8
2022-10-31T00:23:23.707Z,4.8
2022-10-31T00:23:43.764Z,4.8
2022-10-31T00:24:03.811Z,4.8
2022-10-31T00:24:23.880Z,4.8
2022-10-31T00:24:43.938Z,4.8
2022-10-31T00:25:04.004Z,4.8
2022-10-31T00:25:24.060Z,4.8
2022-10-31T00:25:44.120Z,4.8
2022-10-31T00:26:04.180Z,4.8
2022-10-31T00:26:24.245Z,4.8
2022-10-31T00:26:44.307Z,4.8
2022-10-31T00:27:04.350Z,4.8
2022-10-31T00:27:24.427Z,4.8
2022-10-31T00:27:44.512Z,4.8
2022-10-31T00:28:04.619Z,4.8
2022-10-31T00:28:24.606Z,4.8
2022-10-31T00:28:44.685Z,4.8
2022-10-31T00:29:04.745Z,4.8
2022-10-31T00:29:24.797Z,4.8
2022-10-31T00:29:44.866Z,4.8
2022-10-31T00:30:04.930Z,4.8
2022-10-31T00:30:24.994Z,4.8
2022-10-31T00:30:45.049Z,4.8
2022-10-31T00:31:05.114Z,4.8
2022-10-31T00:31:25.158Z,3.6
2022-10-31T00:31:45.234Z,3.6
2022-10-31T00:32:05.276Z,3.6
2022-10-31T00:32:25.339Z,3.6
2022-10-31T00:32:45.390Z,3.6
2022-10-31T00:33:05.462Z,3.6
2022-10-31T00:33:25.516Z,3.6
2022-10-31T00:33:45.585Z,3.6
2022-10-31T00:34:05.642Z,3.6
2022-10-31T00:34:25.695Z,3.6
2022-10-31T00:34:45.715Z,3.6
2022-10-31T00:35:05.797Z,3.6
2022-10-31T00:35:25.848Z,3.6
2022-10-31T00:35:45.901Z,3.6
2022-10-31T00:36:05.991Z,3.6
2022-10-31T00:36:26.064Z,3.6
2022-10-31T00:36:46.131Z,3.6
2022-10-31T00:37:06.182Z,3.6
2022-10-31T00:37:26.231Z,3.6
2022-10-31T00:37:46.276Z,3.6
2022-10-31T00:38:06.347Z,3.6
2022-10-31T00:38:26.393Z,3.6
2022-10-31T00:38:46.464Z,3.6
2022-10-31T00:39:06.522Z,3.6
2022-10-31T00:39:26.585Z,3.6
2022-10-31T00:39:46.630Z,3.6
2022-10-31T00:40:06.695Z,3.6
2022-10-31T00:40:26.743Z,3.6
2022-10-31T00:40:46.801Z,3.6
2022-10-31T00:41:06.867Z,3.6
2022-10-31T00:41:26.926Z,4
2022-10-31T00:41:46.987Z,4
2022-10-31T00:42:07.052Z,4
2022-10-31T00:42:27.115Z,4
2022-10-31T00:42:47.166Z,4
2022-10-31T00:43:07.295Z,4
2022-10-31T00:43:27.279Z,4
2022-10-31T00:43:47.340Z,4
2022-10-31T00:44:07.393Z,4
2022-10-31T00:44:27.462Z,4
2022-10-31T00:44:47.487Z,4
2022-10-31T00:45:07.558Z,4
2022-10-31T00:45:27.640Z,4
2022-10-31T00:45:47.705Z,4
2022-10-31T00:46:07.772Z,4
2022-10-31T00:46:27.828Z,4
2022-10-31T00:46:47.900Z,4
2022-10-31T00:47:07.931Z,4
2022-10-31T00:47:28.001Z,4
2022-10-31T00:47:48.078Z,4
2022-10-31T00:48:08.157Z,4
2022-10-31T00:48:28.200Z,4
2022-10-31T00:48:48.268Z,4
2022-10-31T00:49:08.328Z,4
2022-10-31T00:49:28.380Z,4
2022-10-31T00:49:48.446Z,4
2022-10-31T00:50:08.506Z,4
2022-10-31T00:50:28.570Z,4
2022-10-31T00:50:48.629Z,4
2022-10-31T00:51:08.683Z,4
2022-10-31T00:51:28.723Z,4
2022-10-31T00:51:48.811Z,4.5
2022-10-31T00:52:08.864Z,4.5
2022-10-31T00:52:28.924Z,4.5
2022-10-31T00:52:48.999Z,4.5
2022-10-31T00:53:09.067Z,4.5
2022-10-31T00:53:29.115Z,4.5
2022-10-31T00:53:49.199Z,4.5
2022-10-31T00:54:09.254Z,4.5
2022-10-31T00:54:29.305Z,4.5
2022-10-31T00:54:49.350Z,4.5
2022-10-31T00:55:09.437Z,4.5
2022-10-31T00:55:29.499Z,4.5
2022-10-31T00:55:49.554Z,4.5
2022-10-31T00:56:09.617Z,4.5
2022-10-31T00:56:29.684Z,4.5
2022-10-31T00:56:49.732Z,4.5
2022-10-31T00:57:09.763Z,4.5
2022-10-31T00:57:29.841Z,4.5
2022-10-31T00:57:49.896Z,4.5
2022-10-31T00:58:10.054Z,4.5
2022-10-31T00:58:30.054Z,4.5
2022-10-31T00:58:50.113Z,4.5
2022-10-31T00:59:10.173Z,4.5
2022-10-31T00:59:30.236Z,4.5
2022-10-31T00:59:50.302Z,4.5
2022-10-31T01:00:10.362Z,4.5
2022-10-31T01:00:30.429Z,4.5
2022-10-31T01:00:51.892Z,4.5
2022-10-31T01:01:10.709Z,4.5
2022-10-31T01:01:30.713Z,3.9
2022-10-31T01:01:50.752Z,3.9
2022-10-31T01:02:10.941Z,3.9
2022-10-31T01:02:30.955Z,3.9
2022-10-31T01:02:50.853Z,3.9
2022-10-31T01:03:10.919Z,3.9
2022-10-31T01:03:30.977Z,3.9
2022-10-31T01:03:51.046Z,3.9
2022-10-31T01:04:11.102Z,3.9
2022-10-31T01:04:31.169Z,3.9
2022-10-31T01:04:51.259Z,3.9
2022-10-31T01:05:11.283Z,3.9
2022-10-31T01:05:31.352Z,3.9
2022-10-31T01:05:51.390Z,3.9
2022-10-31T01:06:11.505Z,3.9
2022-10-31T01:06:31.551Z,3.9
2022-10-31T01:06:51.615Z,3.9
2022-10-31T01:07:11.672Z,3.9
2022-10-31T01:07:31.740Z,3.9
2022-10-31T01:07:51.784Z,3.9
2022-10-31T01:08:11.855Z,3.9
2022-10-31T01:08:31.914Z,3.9
2022-10-31T01:08:51.974Z,3.9
2022-10-31T01:09:12.047Z,3.9
2022-10-31T01:09:32.101Z,3.9
2022-10-31T01:09:52.156Z,3.9
2022-10-31T01:10:12.202Z,3.9
2022-10-31T01:10:32.286Z,3.9
2022-10-31T01:10:52.302Z,3.9
2022-10-31T01:11:12.375Z,3.9
2022-10-31T01:11:32.469Z,3.9
2022-10-31T01:11:52.510Z,5
2022-10-31T01:12:12.578Z,5
2022-10-31T01:12:32.640Z,5
2022-10-31T01:12:52.687Z,5
2022-10-31T01:13:12.804Z,5
2022-10-31T01:13:32.828Z,5
2022-10-31T01:13:52.859Z,5
2022-10-31T01:14:12.947Z,5
2022-10-31T01:14:32.989Z,5
2022-10-31T01:14:53.047Z,5
2022-10-31T01:15:13.147Z,5
2022-10-31T01:15:33.207Z,5
2022-10-31T01:15:53.274Z,5
2022-10-31T01:16:13.327Z,5
2022-10-31T01:16:33.397Z,5
2022-10-31T01:16:53.447Z,5
2022-10-31T01:17:13.522Z,5
2022-10-31T01:17:33.570Z,5
2022-10-31T01:17:53.588Z,5
2022-10-31T01:18:13.675Z,5
2022-10-31T01:18:33.762Z,5
2022-10-31T01:18:53.818Z,5
2022-10-31T01:19:13.886Z,5
2022-10-31T01:19:33.939Z,5
2022-10-31T01:19:54.009Z,5
2022-10-31T01:20:14.055Z,5
2022-10-31T01:20:34.126Z,5
2022-10-31T01:20:54.196Z,5
2022-10-31T01:21:14.244Z,5
2022-10-31T01:21:34.321Z,5
2022-10-31T01:21:54.368Z,4.7
2022-10-31T01:22:14.417Z,4.7
2022-10-31T01:22:34.495Z,4.7
2022-10-31T01:22:54.576Z,4.7
2022-10-31T01:23:14.603Z,4.7
2022-10-31T01:23:34.662Z,4.7
2022-10-31T01:23:54.744Z,4.7
2022-10-31T01:24:14.778Z,4.7
2022-10-31T01:24:34.823Z,4.7
2022-10-31T01:24:54.904Z,4.7
2022-10-31T01:25:14.969Z,4.7
2022-10-31T01:25:35.033Z,4.7
2022-10-31T01:25:55.077Z,4.7
2022-10-31T01:26:15.138Z,4.7
2022-10-31T01:26:35.222Z,4.7
2022-10-31T01:26:55.255Z,4.7
2022-10-31T01:27:15.306Z,4.7
2022-10-31T01:27:35.388Z,4.7
2022-10-31T01:27:55.442Z,4.7
2022-10-31T01:28:15.567Z,4.7
2022-10-31T01:28:35.564Z,4.7
2022-10-31T01:28:55.635Z,4.7
2022-10-31T01:29:15.687Z,4.7
2022-10-31T01:29:35.743Z,4.7
2022-10-31T01:29:55.807Z,4.7
2022-10-31T01:30:15.857Z,4.7
2022-10-31T01:30:35.906Z,4.7
2022-10-31T01:30:55.967Z,4.7
2022-10-31T01:31:16.050Z,4.7
2022-10-31T01:31:36.099Z,4.7
2022-10-31T01:31:56.162Z,4.7
2022-10-31T01:32:16.196Z,5.3
2022-10-31T01:32:36.322Z,5.3
2022-10-31T01:32:56.553Z,5.3
2022-10-31T01:33:16.400Z,5.3
2022-10-31T01:33:36.448Z,5.3
2022-10-31T01:33:56.511Z,5.3
2022-10-31T01:34:16.609Z,5.3
2022-10-31T01:34:36.649Z,5.3
2022-10-31T01:34:56.726Z,5.3
2022-10-31T01:35:16.815Z,5.3
2022-10-31T01:35:36.826Z,5.3
2022-10-31T01:35:56.893Z,5.3
2022-10-31T01:36:16.953Z,5.3
2022-10-31T01:36:37.008Z,5.3
2022-10-31T01:36:57.069Z,5.3
2022-10-31T01:37:17.114Z,5.3
2022-10-31T01:37:37.181Z,5.3
2022-10-31T01:37:57.254Z,5.3
2022-10-31T01:38:17.320Z,5.3
2022-10-31T01:38:37.375Z,5.3
2022-10-31T01:38:57.437Z,5.3
2022-10-31T01:39:17.498Z,5.3
2022-10-31T01:39:37.559Z,5.3
2022-10-31T01:39:57.624Z,5.3
2022-10-31T01:40:17.673Z,5.3
2022-10-31T01:40:37.740Z,5.3
2022-10-31T01:40:57.799Z,5.3
2022-10-31T01:41:17.850Z,5.3
2022-10-31T01:41:37.935Z,5.3
2022-10-31T01:41:57.965Z,5.3
2022-10-31T01:42:18.031Z,5.3
2022-10-31T01:42:38.082Z,5.3
2022-10-31T01:42:58.565Z,5.3
2022-10-31T01:43:18.279Z,5.3
2022-10-31T01:43:38.273Z,5.3
2022-10-31T01:43:58.308Z,5.3
2022-10-31T01:44:18.390Z,5.3
2022-10-31T01:44:38.432Z,5.3
2022-10-31T01:44:58.493Z,5.3
2022-10-31T01:45:18.559Z,5.3
2022-10-31T01:45:38.607Z,5.3
2022-10-31T01:45:58.670Z,5.3
2022-10-31T01:46:18.731Z,5.3
2022-10-31T01:46:38.792Z,5.3
2022-10-31T01:46:58.837Z,5.3
2022-10-31T01:47:18.912Z,5.3
2022-10-31T01:47:38.978Z,5.3
2022-10-31T01:47:59.455Z,5.3
2022-10-31T01:48:19.103Z,5.3
2022-10-31T01:48:39.170Z,5.3
2022-10-31T01:48:59.230Z,5.3
2022-10-31T01:49:19.286Z,5.3
2022-10-31T01:49:39.349Z,5.3
2022-10-31T01:49:59.384Z,5.3
2022-10-31T01:50:19.426Z,5.3
2022-10-31T01:50:39.518Z,5.3
2022-10-31T01:50:59.580Z,5.3
2022-10-31T01:51:19.630Z,5.3
2022-10-31T01:51:39.702Z,5.3
2022-10-31T01:51:59.760Z,5.3
2022-10-31T01:52:19.807Z,5.4
2022-10-31T01:52:39.889Z,5.4
2022-10-31T01:52:59.935Z,5.4
2022-10-31T01:53:24.382Z,5.4
2022-10-31T01:53:40.068Z,5.4
2022-10-31T01:54:00.124Z,5.4
2022-10-31T01:54:20.180Z,5.4
2022-10-31T01:54:40.256Z,5.4
2022-10-31T01:55:00.317Z,5.4
2022-10-31T01:55:20.379Z,5.4
2022-10-31T01:55:40.442Z,5.4
2022-10-31T01:56:00.497Z,5.4
2022-10-31T01:56:20.551Z,5.4
2022-10-31T01:56:40.606Z,5.4
2022-10-31T01:57:00.715Z,5.4
2022-10-31T01:57:20.736Z,5.4
2022-10-31T01:57:40.785Z,5.4
2022-10-31T01:58:01.381Z,5.4
2022-10-31T01:58:20.923Z,5.4
2022-10-31T01:58:40.982Z,5.4
2022-10-31T01:59:01.049Z,5.4
2022-10-31T01:59:21.103Z,5.4
2022-10-31T01:59:41.154Z,5.4
2022-10-31T02:00:01.187Z,5.4
2022-10-31T02:00:21.247Z,5.4
2022-10-31T02:00:41.332Z,5.4
2022-10-31T02:01:04.902Z,5.4
2022-10-31T02:01:21.666Z,5.4
2022-10-31T02:01:41.678Z,5.4
2022-10-31T02:02:01.780Z,5.4
2022-10-31T02:02:21.804Z,9.5
2022-10-31T02:02:41.939Z,9.5
2022-10-31T02:03:02.313Z,9.5
2022-10-31T02:03:21.838Z,9.5
2022-10-31T02:03:41.879Z,9.5
2022-10-31T02:04:01.944Z,9.5
2022-10-31T02:04:21.981Z,9.5
2022-10-31T02:04:42.067Z,9.5
2022-10-31T02:05:02.129Z,9.5
2022-10-31T02:05:22.189Z,9.5
2022-10-31T02:05:42.255Z,9.5
2022-10-31T02:06:02.315Z,9.5
2022-10-31T02:06:22.380Z,9.5
2022-10-31T02:06:42.425Z,9.5
2022-10-31T02:07:02.492Z,9.5
2022-10-31T02:07:22.540Z,9.5
2022-10-31T02:07:42.663Z,9.5
2022-10-31T02:08:02.695Z,9.5
2022-10-31T02:08:22.746Z,9.5
2022-10-31T02:08:42.898Z,9.5
2022-10-31T02:09:02.861Z,9.5
2022-10-31T02:09:22.946Z,9.5
2022-10-31T02:09:43.035Z,9.5
2022-10-31T02:10:03.075Z,9.5
2022-10-31T02:10:23.128Z,9.5
2022-10-31T02:10:43.187Z,9.5
2022-10-31T02:11:03.263Z,9.5
2022-10-31T02:11:23.308Z,9.5
2022-10-31T02:11:43.394Z,9.5
2022-10-31T02:12:03.447Z,9.5
2022-10-31T02:12:23.499Z,9.5
2022-10-31T02:12:43.559Z,4.6
2022-10-31T02:13:03.806Z,4.6
2022-10-31T02:13:23.680Z,4.6
2022-10-31T02:13:43.738Z,4.6
2022-10-31T02:14:03.778Z,4.6
2022-10-31T02:14:23.849Z,4.6
2022-10-31T02:14:43.910Z,4.6
2022-10-31T02:15:03.955Z,4.6
2022-10-31T02:15:24.051Z,4.6
2022-10-31T02:15:44.090Z,4.6
2022-10-31T02:16:04.141Z,4.6
2022-10-31T02:16:24.222Z,4.6
2022-10-31T02:16:44.269Z,4.6
2022-10-31T02:17:04.331Z,4.6
2022-10-31T02:17:24.383Z,4.6
2022-10-31T02:17:44.437Z,4.6
2022-10-31T02:18:04.485Z,4.6
2022-10-31T02:18:24.550Z,4.6
2022-10-31T02:18:44.604Z,4.6
2022-10-31T02:19:04.676Z,4.6
2022-10-31T02:19:24.719Z,4.6
2022-10-31T02:19:44.767Z,4.6
2022-10-31T02:20:04.831Z,4.6
2022-10-31T02:20:24.895Z,4.6
2022-10-31T02:20:44.956Z,4.6
2022-10-31T02:21:05.010Z,4.6
2022-10-31T02:21:25.084Z,4.6
2022-10-31T02:21:45.142Z,4.6
2022-10-31T02:22:05.205Z,4.6
2022-10-31T02:22:25.244Z,4.6
2022-10-31T02:22:45.333Z,4.5
2022-10-31T02:23:05.350Z,4.5
2022-10-31T02:23:25.427Z,4.5
2022-10-31T02:23:47.907Z,4.5
2022-10-31T02:24:05.545Z,4.5
2022-10-31T02:24:25.610Z,4.5
2022-10-31T02:24:45.665Z,4.5
2022-10-31T02:25:05.732Z,4.5
2022-10-31T02:25:25.792Z,4.5
2022-10-31T02:25:45.855Z,4.5
2022-10-31T02:26:05.905Z,4.5
2022-10-31T02:26:25.985Z,4.5
2022-10-31T02:26:46.027Z,4.5
2022-10-31T02:27:06.096Z,4.5
2022-10-31T02:27:26.161Z,4.5
2022-10-31T02:27:46.201Z,4.5
2022-10-31T02:28:06.377Z,4.5
2022-10-31T02:28:26.343Z,4.5
2022-10-31T02:28:46.391Z,4.5
2022-10-31T02:29:06.461Z,4.5
2022-10-31T02:29:26.511Z,4.5
2022-10-31T02:29:46.557Z,4.5
2022-10-31T02:30:06.630Z,4.5
2022-10-31T02:30:26.664Z,4.5
2022-10-31T02:30:46.731Z,4.5
2022-10-31T02:31:06.812Z,4.5
2022-10-31T02:31:26.884Z,4.5
2022-10-31T02:31:46.932Z,4.5
2022-10-31T02:32:06.993Z,4.5
2022-10-31T02:32:27.045Z,4.5
2022-10-31T02:32:47.113Z,5.8
2022-10-31T02:33:07.167Z,5.8
2022-10-31T02:33:27.237Z,5.8
2022-10-31T02:33:47.293Z,5.8
2022-10-31T02:34:07.354Z,5.8
2022-10-31T02:34:27.412Z,5.8
2022-10-31T02:34:47.473Z,5.8
2022-10-31T02:35:07.535Z,5.8
2022-10-31T02:35:27.586Z,5.8
2022-10-31T02:35:47.648Z,5.8
2022-10-31T02:36:07.708Z,5.8
2022-10-31T02:36:27.773Z,5.8
2022-10-31T02:36:47.825Z,5.8
2022-10-31T02:37:07.871Z,5.8
2022-10-31T02:37:27.952Z,5.8
2022-10-31T02:37:48.007Z,5.8
2022-10-31T02:38:08.048Z,5.8
2022-10-31T02:38:28.120Z,5.8
2022-10-31T02:38:48.190Z,5.8
2022-10-31T02:39:08.263Z,5.8
2022-10-31T02:39:28.337Z,5.8
2022-10-31T02:39:48.401Z,5.8
2022-10-31T02:40:08.454Z,5.8
2022-10-31T02:40:28.497Z,5.8
2022-10-31T02:40:48.584Z,5.8
2022-10-31T02:41:08.640Z,5.8
2022-10-31T02:41:28.708Z,5.8
2022-10-31T02:41:48.762Z,5.8
2022-10-31T02:42:08.811Z,5.8
2022-10-31T02:42:28.862Z,5.8
2022-10-31T02:42:48.953Z,4.5
2022-10-31T02:43:09.075Z,4.5
2022-10-31T02:43:29.066Z,4.5
2022-10-31T02:43:49.125Z,4.5
2022-10-31T02:44:09.183Z,4.5
2022-10-31T02:44:29.238Z,4.5
2022-10-31T02:44:49.302Z,4.5
2022-10-31T02:45:09.371Z,4.5
2022-10-31T02:45:29.417Z,4.5
2022-10-31T02:45:49.486Z,4.5
2022-10-31T02:46:09.536Z,4.5
2022-10-31T02:46:29.596Z,4.5
2022-10-31T02:46:49.659Z,4.5
2022-10-31T02:47:09.712Z,4.5
2022-10-31T02:47:29.766Z,4.5
2022-10-31T02:47:49.816Z,4.5
2022-10-31T02:48:09.883Z,4.5
2022-10-31T02:48:29.960Z,4.5
2022-10-31T02:48:50.024Z,4.5
2022-10-31T02:49:10.095Z,4.5
2022-10-31T02:49:30.148Z,4.5
2022-10-31T02:49:50.223Z,4.5
2022-10-31T02:50:10.275Z,4.5
2022-10-31T02:50:30.329Z,4.5
2022-10-31T02:50:50.385Z,4.5
2022-10-31T02:51:10.449Z,4.5
2022-10-31T02:51:30.515Z,4.5
2022-10-31T02:51:50.563Z,4.5
2022-10-31T02:52:10.632Z,4.5
2022-10-31T02:52:30.691Z,4.5
2022-10-31T02:52:50.752Z,4.5
2022-10-31T02:53:10.800Z,4.5
2022-10-31T02:53:30.871Z,4.5
2022-10-31T02:53:50.929Z,4.5
2022-10-31T02:54:10.984Z,4.5
2022-10-31T02:54:31.051Z,4.5
2022-10-31T02:54:51.106Z,4.5
2022-10-31T02:55:11.150Z,4.5
2022-10-31T02:55:31.220Z,4.5
2022-10-31T02:55:51.275Z,4.5
2022-10-31T02:56:11.327Z,4.5
2022-10-31T02:56:31.392Z,4.5
2022-10-31T02:56:51.446Z,4.5
2022-10-31T02:57:11.512Z,4.5
2022-10-31T02:57:31.567Z,4.5
2022-10-31T02:57:51.637Z,4.5
2022-10-31T02:58:11.759Z,4.5
2022-10-31T02:58:31.733Z,4.5
2022-10-31T02:58:51.795Z,4.5
2022-10-31T02:59:11.874Z,4.5
2022-10-31T02:59:31.931Z,4.5
2022-10-31T02:59:51.988Z,4.5
2022-10-31T03:00:12.058Z,4.5
2022-10-31T03:00:32.098Z,4.5
2022-10-31T03:00:52.360Z,4.5
2022-10-31T03:01:12.306Z,4.5
2022-10-31T03:01:32.461Z,4.5
2022-10-31T03:01:52.410Z,4.5
2022-10-31T03:02:12.558Z,4.5
2022-10-31T03:02:32.596Z,4.5
2022-10-31T03:02:52.509Z,4.5
2022-10-31T03:03:12.549Z,5.1
2022-10-31T03:03:32.627Z,5.1
2022-10-31T03:03:52.685Z,5.1
2022-10-31T03:04:12.729Z,5.1
2022-10-31T03:04:32.799Z,5.1
2022-10-31T03:04:52.850Z,5.1
2022-10-31T03:05:12.906Z,5.1
2022-10-31T03:05:32.981Z,5.1
2022-10-31T03:05:53.040Z,5.1
2022-10-31T03:06:13.093Z,5.1
2022-10-31T03:06:33.159Z,5.1
2022-10-31T03:06:53.213Z,5.1
2022-10-31T03:07:13.289Z,5.1
2022-10-31T03:07:33.327Z,5.1
2022-10-31T03:07:53.407Z,5.1
2022-10-31T03:08:13.479Z,5.1
2022-10-31T03:08:33.544Z,5.1
2022-10-31T03:08:53.614Z,5.1
2022-10-31T03:09:13.673Z,5.1
2022-10-31T03:09:33.718Z,5.1
2022-10-31T03:09:53.748Z,5.1
2022-10-31T03:10:13.809Z,5.1
2022-10-31T03:10:33.852Z,5.1
2022-10-31T03:10:53.932Z,5.1
2022-10-31T03:11:14.003Z,5.1
2022-10-31T03:11:34.086Z,5.1
2022-10-31T03:11:54.137Z,5.1
2022-10-31T03:12:14.186Z,5.1
2022-10-31T03:12:34.264Z,5.1
2022-10-31T03:12:54.309Z,5.1
2022-10-31T03:13:14.469Z,3.7
2022-10-31T03:13:34.440Z,3.7
2022-10-31T03:13:54.507Z,3.7
2022-10-31T03:14:14.575Z,3.7
2022-10-31T03:14:34.644Z,3.7
2022-10-31T03:14:54.682Z,3.7
2022-10-31T03:15:14.772Z,3.7
2022-10-31T03:15:34.806Z,3.7
2022-10-31T03:15:54.881Z,3.7
2022-10-31T03:16:14.925Z,3.7
2022-10-31T03:16:34.971Z,3.7
2022-10-31T03:16:55.032Z,3.7
2022-10-31T03:17:15.098Z,3.7
2022-10-31T03:17:35.152Z,3.7
2022-10-31T03:17:55.221Z,3.7
2022-10-31T03:18:15.289Z,3.7
2022-10-31T03:18:35.352Z,3.7
2022-10-31T03:18:55.414Z,3.7
2022-10-31T03:19:15.488Z,3.7
2022-10-31T03:19:35.543Z,3.7
2022-10-31T03:19:55.602Z,3.7
2022-10-31T03:20:15.656Z,3.7
2022-10-31T03:20:35.735Z,3.7
2022-10-31T03:20:55.789Z,3.7
2022-10-31T03:21:15.859Z,3.7
2022-10-31T03:21:35.913Z,3.7
2022-10-31T03:21:55.992Z,3.7
2022-10-31T03:22:16.059Z,3.7
2022-10-31T03:22:36.121Z,3.7
2022-10-31T03:22:56.185Z,3.7
2022-10-31T03:23:16.242Z,4.1
2022-10-31T03:23:36.302Z,4.1
2022-10-31T03:23:56.366Z,4.1
2022-10-31T03:24:16.413Z,4.1
2022-10-31T03:24:36.483Z,4.1
2022-10-31T03:24:56.518Z,4.1
2022-10-31T03:25:16.580Z,4.1
2022-10-31T03:25:36.637Z,4.1
2022-10-31T03:25:56.682Z,4.1
2022-10-31T03:26:16.742Z,4.1
2022-10-31T03:26:36.817Z,4.1
2022-10-31T03:26:56.883Z,4.1
2022-10-31T03:27:16.954Z,4.1
2022-10-31T03:27:37.012Z,4.1
2022-10-31T03:27:57.396Z,4.1
2022-10-31T03:28:17.123Z,4.1
2022-10-31T03:28:37.188Z,4.1
2022-10-31T03:28:57.238Z,4.1
2022-10-31T03:29:17.309Z,4.1
2022-10-31T03:29:37.372Z,4.1
2022-10-31T03:29:57.434Z,4.1
2022-10-31T03:30:17.501Z,4.1
2022-10-31T03:30:37.551Z,4.1
2022-10-31T03:30:57.623Z,4.1
2022-10-31T03:31:17.681Z,4.1
2022-10-31T03:31:37.732Z,4.1
2022-10-31T03:31:57.786Z,4.1
2022-10-31T03:32:17.847Z,4.1
2022-10-31T03:32:37.919Z,4.1
2022-10-31T03:32:58.376Z,4.1
2022-10-31T03:33:18.020Z,4.6
2022-10-31T03:33:38.074Z,4.6
2022-10-31T03:33:58.146Z,4.6
2022-10-31T03:34:18.194Z,4.6
2022-10-31T03:34:38.262Z,4.6
2022-10-31T03:34:58.325Z,4.6
2022-10-31T03:35:18.395Z,4.6
2022-10-31T03:35:38.438Z,4.6
2022-10-31T03:35:58.479Z,4.6
2022-10-31T03:36:18.560Z,4.6
2022-10-31T03:36:38.607Z,4.6
2022-10-31T03:36:58.685Z,4.6
2022-10-31T03:37:18.744Z,4.6
2022-10-31T03:37:38.807Z,4.6
2022-10-31T03:37:58.845Z,4.6
2022-10-31T03:38:18.907Z,4.6
2022-10-31T03:38:38.972Z,4.6
2022-10-31T03:38:59.062Z,4.6
2022-10-31T03:39:19.095Z,4.6
2022-10-31T03:39:39.159Z,4.6
2022-10-31T03:39:59.214Z,4.6
2022-10-31T03:40:19.255Z,4.6
2022-10-31T03:40:39.342Z,4.6
2022-10-31T03:40:59.415Z,4.6
2022-10-31T03:41:19.462Z,4.6
2022-10-31T03:41:39.514Z,4.6
2022-10-31T03:41:59.581Z,4.6
2022-10-31T03:42:19.661Z,4.6
2022-10-31T03:42:39.715Z,4.6
2022-10-31T03:43:00.145Z,4.6
2022-10-31T03:43:19.935Z,4.6
2022-10-31T03:43:39.844Z,5.5
2022-10-31T03:43:59.953Z,5.5
2022-10-31T03:44:19.988Z,5.5
2022-10-31T03:44:40.064Z,5.5
2022-10-31T03:45:00.185Z,5.5
2022-10-31T03:45:20.203Z,5.5
2022-10-31T03:45:40.265Z,5.5
2022-10-31T03:46:00.355Z,5.5
2022-10-31T03:46:20.401Z,5.5
2022-10-31T03:46:40.464Z,5.5
2022-10-31T03:47:00.533Z,5.5
2022-10-31T03:47:20.579Z,5.5
2022-10-31T03:47:40.635Z,5.5
2022-10-31T03:48:01.051Z,5.5
2022-10-31T03:48:20.759Z,5.5
2022-10-31T03:48:40.835Z,5.5
2022-10-31T03:49:00.902Z,5.5
2022-10-31T03:49:20.949Z,5.5
2022-10-31T03:49:41.020Z,5.5
2022-10-31T03:50:01.081Z,5.5
2022-10-31T03:50:21.119Z,5.5
2022-10-31T03:50:41.187Z,5.5
2022-10-31T03:51:01.239Z,5.5
2022-10-31T03:51:21.303Z,5.5
2022-10-31T03:51:41.363Z,5.5
2022-10-31T03:52:01.419Z,5.5
2022-10-31T03:52:21.480Z,5.5
2022-10-31T03:52:41.555Z,5.5
2022-10-31T03:53:01.579Z,5.5
2022-10-31T03:53:21.630Z,4.1
2022-10-31T03:53:41.717Z,4.1
2022-10-31T03:54:01.795Z,4.1
2022-10-31T03:54:21.846Z,4.1
2022-10-31T03:54:41.911Z,4.1
2022-10-31T03:55:01.968Z,4.1
2022-10-31T03:55:22.040Z,4.1
2022-10-31T03:55:42.093Z,4.1
2022-10-31T03:56:02.154Z,4.1
2022-10-31T03:56:22.206Z,4.1
2022-10-31T03:56:42.281Z,4.1
2022-10-31T03:57:02.334Z,4.1
2022-10-31T03:57:22.392Z,4.1
2022-10-31T03:57:42.465Z,4.1
2022-10-31T03:58:03.085Z,4.1
2022-10-31T03:58:22.586Z,4.1
2022-10-31T03:58:42.631Z,4.1
2022-10-31T03:59:02.686Z,4.1
2022-10-31T03:59:22.711Z,4.1
2022-10-31T03:59:42.775Z,4.1
2022-10-31T04:00:02.862Z,4.1
2022-10-31T04:00:22.915Z,4.1
2022-10-31T04:00:43.008Z,4.1
2022-10-31T04:01:03.229Z,4.1
2022-10-31T04:01:23.273Z,4.1
2022-10-31T04:01:43.295Z,4.1
2022-10-31T04:02:03.418Z,4.1
2022-10-31T04:02:23.462Z,4.1
2022-10-31T04:02:43.568Z,4.1
2022-10-31T04:03:03.670Z,4.1
2022-10-31T04:03:23.483Z,4.1
2022-10-31T04:03:43.536Z,3.6
2022-10-31T04:04:03.614Z,3.6
2022-10-31T04:04:23.671Z,3.6
2022-10-31T04:04:43.729Z,3.6
2022-10-31T04:05:03.814Z,3.6
2022-10-31T04:05:23.861Z,3.6
2022-10-31T04:05:43.927Z,3.6
2022-10-31T04:06:04.004Z,3.6
2022-10-31T04:06:24.043Z,3.6
2022-10-31T04:06:44.100Z,3.6
2022-10-31T04:07:04.179Z,3.6
2022-10-31T04:07:24.229Z,3.6
2022-10-31T04:07:44.290Z,3.6
2022-10-31T04:08:04.353Z,3.6
2022-10-31T04:08:24.420Z,3.6
2022-10-31T04:08:44.488Z,3.6
2022-10-31T04:09:04.506Z,3.6
2022-10-31T04:09:24.596Z,3.6
2022-10-31T04:09:44.661Z,3.6
2022-10-31T04:10:04.714Z,3.6
2022-10-31T04:10:30.087Z,3.6
2022-10-31T04:10:44.833Z,3.6
2022-10-31T04:11:04.889Z,3.6
2022-10-31T04:11:24.972Z,3.6
2022-10-31T04:11:45.006Z,3.6
2022-10-31T04:12:05.077Z,3.6
2022-10-31T04:12:25.125Z,3.6
2022-10-31T04:12:45.181Z,3.6
2022-10-31T04:13:05.267Z,3.6
2022-10-31T04:13:25.310Z,3.6
2022-10-31T04:13:45.357Z,5
2022-10-31T04:14:05.436Z,5
2022-10-31T04:14:25.469Z,5
2022-10-31T04:14:45.556Z,5
2022-10-31T04:15:05.627Z,5
2022-10-31T04:15:25.679Z,5
2022-10-31T04:15:45.735Z,5
2022-10-31T04:16:05.797Z,5
2022-10-31T04:16:25.833Z,5
2022-10-31T04:16:45.925Z,5
2022-10-31T04:17:05.976Z,5
2022-10-31T04:17:26.039Z,5
2022-10-31T04:17:46.108Z,5
2022-10-31T04:18:06.165Z,5
2022-10-31T04:18:26.209Z,5
2022-10-31T04:18:46.272Z,5
2022-10-31T04:19:06.328Z,5
2022-10-31T04:19:26.404Z,5
2022-10-31T04:19:46.479Z,5
2022-10-31T04:20:06.532Z,5
2022-10-31T04:20:26.597Z,5
2022-10-31T04:20:46.655Z,5
2022-10-31T04:21:06.705Z,5
2022-10-31T04:21:26.780Z,5
2022-10-31T04:21:46.840Z,5
2022-10-31T04:22:06.908Z,5
2022-10-31T04:22:26.950Z,5
2022-10-31T04:22:47.004Z,5
2022-10-31T04:23:08.929Z,5
2022-10-31T04:23:27.101Z,5
2022-10-31T04:23:47.203Z,5
2022-10-31T04:24:07.238Z,5.3
2022-10-31T04:24:27.304Z,5.3
2022-10-31T04:24:47.368Z,5.3
2022-10-31T04:25:07.413Z,5.3
2022-10-31T04:25:27.479Z,5.3
2022-10-31T04:25:47.521Z,5.3
2022-10-31T04:26:07.590Z,5.3
2022-10-31T04:26:27.644Z,5.3
2022-10-31T04:26:47.707Z,5.3
2022-10-31T04:27:07.776Z,5.3
2022-10-31T04:27:27.840Z,5.3
2022-10-31T04:27:47.898Z,5.3
2022-10-31T04:28:08.013Z,5.3
2022-10-31T04:28:28.021Z,5.3
2022-10-31T04:28:48.084Z,5.3
2022-10-31T04:29:08.124Z,5.3
2022-10-31T04:29:28.171Z,5.3
2022-10-31T04:29:50.772Z,5.3
2022-10-31T04:30:08.322Z,5.3
2022-10-31T04:30:28.384Z,5.3
2022-10-31T04:30:48.446Z,5.3
2022-10-31T04:31:08.498Z,5.3
2022-10-31T04:31:28.560Z,5.3
2022-10-31T04:31:48.608Z,5.3
2022-10-31T04:32:08.669Z,5.3
2022-10-31T04:32:28.731Z,5.3
2022-10-31T04:32:48.796Z,5.3
2022-10-31T04:33:08.851Z,5.3
2022-10-31T04:33:28.904Z,5.3
2022-10-31T04:33:48.958Z,5.3
2022-10-31T04:34:09.041Z,4.7
2022-10-31T04:34:29.105Z,4.7
2022-10-31T04:34:49.157Z,4.7
2022-10-31T04:35:09.205Z,4.7
2022-10-31T04:35:29.281Z,4.7
2022-10-31T04:35:49.335Z,4.7
2022-10-31T04:36:09.397Z,4.7
2022-10-31T04:36:29.487Z,4.7
2022-10-31T04:36:49.543Z,4.7
2022-10-31T04:37:09.613Z,4.7
2022-10-31T04:37:29.664Z,4.7
2022-10-31T04:37:49.722Z,4.7
2022-10-31T04:38:09.786Z,4.7
2022-10-31T04:38:29.864Z,4.7
2022-10-31T04:38:49.898Z,4.7