createdAt,value
2018-05-26T00:02:17.577Z,12.80
2018-05-26T00:04:47.020Z,10.38
2018-05-26T00:07:16.271Z,12.32
2018-05-26T00:09:45.831Z,11.85
2018-05-26T00:12:16.650Z,12.95
2018-05-26T00:14:46.006Z,11.93
2018-05-26T00:17:15.252Z,11.95
2018-05-26T00:19:44.776Z,12.37
2018-05-26T00:22:14.167Z,12.73
2018-05-26T00:24:43.592Z,12.65
2018-05-26T00:27:12.829Z,13.18
2018-05-26T00:29:42.380Z,13.57
2018-05-26T00:32:12.140Z,13.23
2018-05-26T00:34:43.447Z,13.18
2018-05-26T00:37:13.068Z,14.07
2018-05-26T00:39:42.301Z,13.15
2018-05-26T00:42:13.396Z,14.63
2018-05-26T00:44:43.426Z,14.27
2018-05-26T00:47:12.667Z,15.48
2018-05-26T00:49:43.117Z,15.55
2018-05-26T00:52:12.950Z,15.38
2018-05-26T00:54:42.219Z,14.70
2018-05-26T00:57:11.879Z,16.95
2018-05-26T00:59:42.921Z,16.20
2018-05-26T01:02:12.517Z,16.00
2018-05-26T01:04:42.846Z,16.25
2018-05-26T01:07:13.169Z,17.48
2018-05-26T01:09:42.581Z,17.48
2018-05-26T01:12:12.312Z,17.65
2018-05-26T01:14:42.699Z,17.73
2018-05-26T01:17:12.092Z,19.17
2018-05-26T01:19:43.109Z,19.15
2018-05-26T01:22:12.357Z,18.75
2018-05-26T01:24:42.364Z,19.33
2018-05-26T01:27:12.095Z,20.40
2018-05-26T01:29:42.104Z,19.75
2018-05-26T01:32:11.695Z,18.52
2018-05-26T01:34:41.476Z,18.35
2018-05-26T01:37:10.711Z,18.95
2018-05-26T01:39:40.369Z,18.23
2018-05-26T01:42:10.648Z,20.17
2018-05-26T01:44:40.663Z,19.77
2018-05-26T01:47:10.185Z,19.87
2018-05-26T01:49:39.516Z,20.35
2018-05-26T01:52:09.378Z,19.35
2018-05-26T01:54:38.623Z,20.37
2018-05-26T01:57:08.571Z,18.35
2018-05-26T01:59:39.127Z,18.77
2018-05-26T02:02:08.762Z,20.48
2018-05-26T02:04:38.810Z,20.58
2018-05-26T02:07:08.463Z,20.58
2018-05-26T02:09:38.635Z,21.35
2018-05-26T02:12:09.136Z,21.37
2018-05-26T02:14:38.619Z,20.80
2018-05-26T02:17:08.758Z,21.87
2018-05-26T02:19:38.268Z,20.52
2018-05-26T02:22:07.535Z,22.50
2018-05-26T02:24:37.057Z,22.80
2018-05-26T02:27:06.715Z,23.50
2018-05-26T02:29:36.735Z,23.10
2018-05-26T02:32:06.392Z,23.45
2018-05-26T02:34:35.635Z,24.90
2018-05-26T02:37:04.880Z,21.65
2018-05-26T02:39:34.503Z,24.42
2018-05-26T02:42:04.467Z,24.90
2018-05-26T02:44:33.710Z,24.45
2018-05-26T02:47:03.635Z,24.65
2018-05-26T02:49:32.879Z,24.33
2018-05-26T02:52:02.120Z,25.00
2018-05-26T02:54:31.744Z,24.50
2018-05-26T02:57:01.763Z,24.00
2018-05-26T02:59:31.575Z,23.62
2018-05-26T03:02:01.081Z,24.23
2018-05-26T03:04:36.108Z,22.90
2018-05-26T03:07:10.866Z,23.42
2018-05-26T03:09:45.918Z,24.30
2018-05-26T03:12:20.644Z,23.00
2018-05-26T03:14:49.651Z,23.10
2018-05-26T03:17:26.217Z,22.50
2018-05-26T03:19:56.504Z,21.00
2018-05-26T03:22:25.929Z,20.77
2018-05-26T03:24:55.320Z,22.98
2018-05-26T03:27:24.804Z,21.37
2018-05-26T03:29:54.268Z,20.83
2018-05-26T03:32:24.635Z,20.95
2018-05-26T03:34:54.156Z,20.48
2018-05-26T03:37:24.464Z,20.20
2018-05-26T03:39:54.019Z,21.08
2018-05-26T03:42:23.259Z,19.25
2018-05-26T03:44:52.803Z,19.45
2018-05-26T03:47:23.550Z,19.27
2018-05-26T03:49:53.223Z,15.98
2018-05-26T03:52:22.472Z,18.25
2018-05-26T03:58:32.680Z,16.75
2018-05-26T04:01:02.247Z,17.05
2018-05-26T04:03:31.503Z,16.23
2018-05-26T04:06:00.776Z,17.15
2018-05-26T04:08:30.628Z,16.02
2018-05-26T04:11:00.907Z,15.90
2018-05-26T04:13:30.532Z,15.45
2018-05-26T04:16:00.187Z,15.48
2018-05-26T04:18:29.411Z,14.65
2018-05-26T04:20:59.059Z,15.38
2018-05-26T04:23:28.406Z,13.73
2018-05-26T04:25:57.620Z,13.93
2018-05-26T04:28:27.302Z,14.20
2018-05-26T04:30:57.300Z,13.55
2018-05-26T04:33:26.545Z,12.63
2018-05-26T04:35:56.010Z,12.80
2018-05-26T04:38:25.440Z,12.90
2018-05-26T04:40:54.810Z,12.63
2018-05-26T04:43:24.063Z,11.27
2018-05-26T04:45:54.039Z,12.15
2018-05-26T04:48:23.275Z,11.20
2018-05-26T04:50:52.631Z,11.40
2018-05-26T04:53:21.868Z,10.48
2018-05-26T04:55:51.443Z,9.00
2018-05-26T04:58:20.882Z,8.15
2018-05-26T05:00:50.934Z,7.78
2018-05-26T05:03:20.787Z,8.15
2018-05-26T05:05:50.895Z,6.90
2018-05-26T05:08:20.145Z,7.13
2018-05-26T05:10:49.500Z,6.83
2018-05-26T05:13:19.026Z,6.77
2018-05-26T05:15:48.611Z,6.90
2018-05-26T05:18:17.858Z,6.17
2018-05-26T05:20:47.367Z,6.23
2018-05-26T05:23:17.048Z,5.63
2018-05-26T05:25:47.557Z,6.50
2018-05-26T05:28:17.758Z,5.77
2018-05-26T05:30:48.060Z,5.73
2018-05-26T05:33:17.305Z,6.10
2018-05-26T05:35:47.316Z,5.40
2018-05-26T05:38:16.731Z,5.73
2018-05-26T05:40:45.979Z,5.23
2018-05-26T05:43:20.476Z,5.17
2018-05-26T05:45:49.769Z,4.77
2018-05-26T05:48:18.980Z,4.80
2018-05-26T05:50:48.560Z,5.70
2018-05-26T05:53:17.810Z,4.63
2018-05-26T05:55:47.612Z,4.73
2018-05-26T05:58:17.293Z,4.73
2018-05-26T06:00:46.532Z,4.70
2018-05-26T06:03:15.758Z,5.23
2018-05-26T06:05:45.315Z,4.53
2018-05-26T06:08:15.170Z,4.77
2018-05-26T06:10:44.416Z,4.33
2018-05-26T06:13:14.070Z,4.40
2018-05-26T06:15:43.308Z,4.37
2018-05-26T06:18:12.971Z,4.63
2018-05-26T06:20:42.611Z,4.93
2018-05-26T06:23:12.363Z,4.80
2018-05-26T06:25:42.677Z,4.43
2018-05-26T06:28:13.812Z,4.60
2018-05-26T06:30:43.457Z,4.80
2018-05-26T06:33:12.703Z,4.50
2018-05-26T06:35:41.947Z,4.60
2018-05-26T06:38:11.584Z,5.10
2018-05-26T06:40:41.079Z,4.17
2018-05-26T06:43:10.634Z,4.53
2018-05-26T06:45:40.237Z,4.20
2018-05-26T06:48:09.472Z,5.00
2018-05-26T06:50:40.591Z,3.43
2018-05-26T06:53:10.431Z,4.17
2018-05-26T06:55:40.190Z,3.90
2018-05-26T06:58:09.435Z,3.50
2018-05-26T07:00:39.522Z,3.57
2018-05-26T07:03:09.361Z,4.00
2018-05-26T07:05:39.351Z,4.47
2018-05-26T07:08:08.583Z,4.50
2018-05-26T07:10:38.933Z,3.90
2018-05-26T07:13:08.591Z,3.90
2018-05-26T07:15:39.147Z,4.20
2018-05-26T07:18:09.147Z,4.00
2018-05-26T07:20:38.767Z,4.23
2018-05-26T07:23:09.093Z,4.10
2018-05-26T07:25:39.090Z,4.07
2018-05-26T07:28:08.324Z,4.30
2018-05-26T07:30:38.628Z,3.60
2018-05-26T07:33:08.728Z,3.70
2018-05-26T07:35:38.451Z,3.90
2018-05-26T07:38:07.955Z,4.00
2018-05-26T07:40:37.459Z,4.70
2018-05-26T07:43:07.176Z,4.33
2018-05-26T07:45:36.419Z,4.07
2018-05-26T07:48:05.872Z,4.50
2018-05-26T07:50:35.487Z,4.70
2018-05-26T07:53:04.800Z,4.30
2018-05-26T07:55:33.982Z,4.20
2018-05-26T07:58:03.596Z,3.90
2018-05-26T08:00:32.835Z,4.97
2018-05-26T08:03:02.114Z,4.70
2018-05-26T08:05:31.705Z,4.70
2018-05-26T08:08:01.656Z,5.10
2018-05-26T08:10:31.956Z,5.07
2018-05-26T08:13:02.264Z,5.53
2018-05-26T08:15:32.595Z,5.37
2018-05-26T08:18:02.599Z,4.70
2018-05-26T08:20:31.835Z,4.90
2018-05-26T08:23:02.866Z,5.00
2018-05-26T08:25:32.103Z,6.23
2018-05-26T08:28:01.659Z,5.60
2018-05-26T08:30:31.926Z,5.07
2018-05-26T08:33:02.035Z,5.07
2018-05-26T08:35:31.735Z,5.13
2018-05-26T08:38:02.040Z,4.90
2018-05-26T08:40:32.363Z,5.77
2018-05-26T08:43:01.748Z,4.77
2018-05-26T08:45:31.025Z,5.40
2018-05-26T08:48:01.448Z,4.63
2018-05-26T08:50:30.715Z,9.27
2018-05-26T08:53:00.247Z,8.70
2018-05-26T08:55:29.822Z,6.60
2018-05-26T08:58:00.361Z,4.73
2018-05-26T09:00:30.681Z,4.83
2018-05-26T09:03:00.983Z,5.10
2018-05-26T09:05:31.694Z,6.73
2018-05-26T09:08:01.036Z,5.03
2018-05-26T09:10:30.785Z,6.63
2018-05-26T09:13:00.546Z,4.73
2018-05-26T09:15:30.322Z,4.70
2018-05-26T09:17:59.759Z,4.83
2018-05-26T09:20:30.158Z,5.70
2018-05-26T09:22:59.621Z,5.00
2018-05-26T09:25:29.684Z,5.27
2018-05-26T09:27:59.010Z,5.00
2018-05-26T09:30:29.032Z,4.67
2018-05-26T09:32:58.446Z,5.03
2018-05-26T09:35:27.915Z,5.20
2018-05-26T09:37:57.253Z,4.90
2018-05-26T09:40:27.250Z,4.90
2018-05-26T09:42:56.484Z,5.10
2018-05-26T09:45:27.003Z,5.30
2018-05-26T09:47:56.845Z,5.30
2018-05-26T09:50:26.175Z,4.80
2018-05-26T09:52:55.411Z,5.57
2018-05-26T09:55:24.823Z,6.80
2018-05-26T09:57:54.811Z,5.10
2018-05-26T10:00:24.171Z,5.10
2018-05-26T10:02:53.430Z,4.80
2018-05-26T10:05:23.252Z,4.80
2018-05-26T10:07:53.261Z,4.50
2018-05-26T10:10:23.275Z,4.97
2018-05-26T10:12:53.591Z,6.67
2018-05-26T10:15:23.039Z,5.67
2018-05-26T10:17:52.307Z,4.00
2018-05-26T10:20:22.340Z,5.30
2018-05-26T10:22:51.552Z,5.17
2018-05-26T10:25:21.567Z,4.60
2018-05-26T10:27:51.870Z,5.00
2018-05-26T10:30:21.316Z,5.00
2018-05-26T10:32:51.082Z,6.00
2018-05-26T10:35:21.072Z,4.40
2018-05-26T10:37:50.720Z,5.70
2018-05-26T10:40:20.742Z,6.83
2018-05-26T10:42:51.761Z,4.43
2018-05-26T10:45:39.384Z,4.30
2018-05-26T10:48:09.415Z,4.73
2018-05-26T10:50:38.654Z,4.57
2018-05-26T10:53:08.062Z,6.50
2018-05-26T10:55:37.563Z,5.00
2018-05-26T10:58:07.847Z,4.70
2018-05-26T11:00:37.084Z,6.77
2018-05-26T11:03:06.446Z,7.47
2018-05-26T11:05:35.896Z,4.70
2018-05-26T11:08:05.460Z,4.33
2018-05-26T11:10:34.688Z,4.70
2018-05-26T11:13:03.916Z,4.80
2018-05-26T11:15:33.589Z,3.67
2018-05-26T11:18:03.026Z,5.00
2018-05-26T11:20:32.663Z,4.80
2018-05-26T11:23:01.892Z,4.73
2018-05-26T11:25:31.384Z,4.70
2018-05-26T11:28:01.343Z,6.60
2018-05-26T11:30:30.803Z,4.53
2018-05-26T11:33:00.035Z,4.73
2018-05-26T11:35:29.610Z,4.90
2018-05-26T11:37:59.608Z,4.47
2018-05-26T11:40:29.159Z,4.60
2018-05-26T11:42:58.384Z,4.40
2018-05-26T11:45:27.615Z,5.17
2018-05-26T11:47:56.962Z,4.80
2018-05-26T11:50:27.589Z,4.43
2018-05-26T11:52:56.976Z,4.63
2018-05-26T11:55:26.219Z,4.67
2018-05-26T11:57:55.643Z,5.10
2018-05-26T12:00:24.887Z,4.50
2018-05-26T12:02:54.383Z,5.00
2018-05-26T12:05:23.635Z,4.87
2018-05-26T12:07:52.982Z,4.70
2018-05-26T12:10:22.439Z,4.20
2018-05-26T12:12:51.791Z,4.47
2018-05-26T12:15:21.031Z,4.30
2018-05-26T12:17:51.091Z,4.70
2018-05-26T12:20:21.071Z,4.30
2018-05-26T12:22:50.911Z,4.50
2018-05-26T12:25:20.370Z,3.60
2018-05-26T12:27:50.359Z,4.30
2018-05-26T12:30:20.391Z,4.07
2018-05-26T12:32:50.388Z,4.10
2018-05-26T12:35:19.799Z,3.60
2018-05-26T12:37:49.033Z,4.50
2018-05-26T12:40:18.388Z,4.10
2018-05-26T12:42:47.624Z,4.30
2018-05-26T12:45:17.240Z,3.90
2018-05-26T12:47:47.814Z,3.80
2018-05-26T12:50:17.259Z,4.80
2018-05-26T12:52:47.686Z,4.30
2018-05-26T12:55:17.666Z,4.70
2018-05-26T12:57:46.912Z,4.30
2018-05-26T13:00:16.295Z,4.23
2018-05-26T13:02:45.523Z,4.40
2018-05-26T13:05:14.895Z,4.90
2018-05-26T13:07:44.798Z,4.23
2018-05-26T13:10:14.319Z,4.03
2018-05-26T13:12:43.552Z,4.40
2018-05-26T13:15:12.778Z,4.73
2018-05-26T13:17:42.224Z,5.00
2018-05-26T13:20:11.458Z,4.67
2018-05-26T13:22:40.791Z,4.67
2018-05-26T13:25:10.026Z,4.57
2018-05-26T13:27:39.418Z,5.10
2018-05-26T13:30:08.657Z,4.73
2018-05-26T13:32:38.024Z,6.30
2018-05-26T13:35:07.257Z,4.60
2018-05-26T13:37:36.633Z,5.20
2018-05-26T13:40:05.859Z,4.40
2018-05-26T13:42:36.048Z,5.67
2018-05-26T13:45:05.298Z,4.93
2018-05-26T13:47:35.267Z,4.07
2018-05-26T13:50:04.500Z,4.60
2018-05-26T13:52:33.866Z,5.63
2018-05-26T13:55:03.170Z,4.60
2018-05-26T13:57:33.161Z,4.53
2018-05-26T14:00:02.411Z,4.33
2018-05-26T14:02:32.707Z,5.43
2018-05-26T14:05:02.575Z,3.90
2018-05-26T14:07:32.754Z,4.77
2018-05-26T14:10:02.252Z,3.97
2018-05-26T14:12:31.791Z,4.70
2018-05-26T14:15:01.263Z,4.67
2018-05-26T14:17:30.532Z,4.90
2018-05-26T14:19:59.892Z,5.60
2018-05-26T14:22:29.905Z,3.70
2018-05-26T14:24:59.282Z,4.43
2018-05-26T14:27:28.611Z,3.20
2018-05-26T14:29:58.718Z,3.30
2018-05-26T14:32:27.948Z,3.60
2018-05-26T14:34:58.127Z,4.07
2018-05-26T14:37:27.379Z,3.10
2018-05-26T14:39:56.720Z,3.00
2018-05-26T14:42:25.952Z,3.70
2018-05-26T14:44:55.332Z,3.40
2018-05-26T14:47:24.580Z,3.20
2018-05-26T14:49:53.970Z,4.97
2018-05-26T14:52:23.955Z,2.87
2018-05-26T14:54:54.175Z,3.37
2018-05-26T14:57:24.992Z,3.23
2018-05-26T14:59:54.440Z,3.17
2018-05-26T15:02:24.511Z,3.73
2018-05-26T15:04:53.743Z,3.30
2018-05-26T15:07:23.188Z,3.53
2018-05-26T15:09:53.179Z,2.80
2018-05-26T15:12:22.559Z,2.97
2018-05-26T15:14:51.787Z,2.90
2018-05-26T15:17:21.390Z,3.43
2018-05-26T15:19:51.379Z,3.60
2018-05-26T15:22:20.795Z,3.23
2018-05-26T15:24:51.088Z,3.60
2018-05-26T15:27:20.619Z,3.30
2018-05-26T15:29:51.103Z,3.80
2018-05-26T15:32:20.455Z,3.93
2018-05-26T15:34:49.688Z,3.60
2018-05-26T15:37:19.283Z,3.70
2018-05-26T15:39:49.276Z,3.40
2018-05-26T15:42:18.687Z,3.43
2018-05-26T15:44:47.913Z,3.57
2018-05-26T15:47:17.276Z,4.33
2018-05-26T15:49:47.288Z,6.00
2018-05-26T15:52:16.703Z,4.67
2018-05-26T15:54:45.944Z,5.20
2018-05-26T15:57:15.511Z,4.70
2018-05-26T15:59:45.724Z,4.80
2018-05-26T16:02:15.149Z,3.93
2018-05-26T16:04:45.492Z,6.73
2018-05-26T16:07:15.487Z,3.77
2018-05-26T16:09:45.596Z,3.73
2018-05-26T16:12:16.815Z,3.77
2018-05-26T16:14:46.757Z,4.17
2018-05-26T16:17:15.983Z,4.57
2018-05-26T16:19:46.281Z,3.27
2018-05-26T16:22:15.819Z,3.30
2018-05-26T16:24:45.921Z,4.27
2018-05-26T16:27:16.644Z,3.73
2018-05-26T16:29:46.761Z,3.90
2018-05-26T16:32:16.535Z,4.30
2018-05-26T16:34:46.614Z,3.80
2018-05-26T16:37:16.086Z,4.03
2018-05-26T16:39:45.604Z,3.30
2018-05-26T16:42:14.958Z,3.63
2018-05-26T16:44:44.411Z,4.23
2018-05-26T16:47:14.449Z,12.80
2018-05-26T16:49:43.843Z,4.97
2018-05-26T16:52:13.255Z,7.57
2018-05-26T16:54:42.644Z,3.73
2018-05-26T16:57:13.379Z,4.73
2018-05-26T16:59:44.108Z,3.93
2018-05-26T17:02:13.618Z,4.90
2018-05-26T17:04:43.134Z,4.10
2018-05-26T17:07:13.883Z,7.00
2018-05-26T17:09:43.359Z,5.27
2018-05-26T17:12:14.123Z,3.90
2018-05-26T17:14:44.227Z,3.87
2018-05-26T17:17:14.243Z,4.40
2018-05-26T17:19:43.631Z,5.90
2018-05-26T17:22:13.171Z,5.70
2018-05-26T17:24:43.271Z,5.43
2018-05-26T17:27:13.387Z,4.40
2018-05-26T17:29:42.618Z,4.80
2018-05-26T17:32:13.654Z,3.97
2018-05-26T17:34:42.886Z,4.10
2018-05-26T17:37:12.356Z,3.57
2018-05-26T17:39:41.587Z,3.80
2018-05-26T17:42:11.029Z,4.10
2018-05-26T17:44:40.264Z,3.80
2018-05-26T17:47:09.836Z,3.53
2018-05-26T17:49:39.687Z,4.10
2018-05-26T17:52:09.054Z,3.80
2018-05-26T17:54:38.907Z,4.40
2018-05-26T17:57:08.681Z,3.90
2018-05-26T17:59:37.919Z,3.90
2018-05-26T18:02:07.295Z,4.40
2018-05-26T18:04:37.307Z,4.97
2018-05-26T18:07:06.719Z,4.57
2018-05-26T18:09:37.467Z,4.03
2018-05-26T18:12:07.974Z,3.83
2018-05-26T18:14:37.542Z,4.20
2018-05-26T18:17:06.983Z,4.37
2018-05-26T18:19:36.235Z,4.40
2018-05-26T18:22:05.467Z,4.23
2018-05-26T18:24:35.296Z,4.53
2018-05-26T18:27:04.663Z,4.10
2018-05-26T18:29:34.320Z,4.60
2018-05-26T18:32:04.652Z,4.20
2018-05-26T18:34:34.961Z,4.53
2018-05-26T18:37:04.204Z,4.37
2018-05-26T18:39:33.556Z,4.50
2018-05-26T18:42:03.072Z,5.00
2018-05-26T18:44:32.572Z,4.33
2018-05-26T18:47:02.462Z,7.87
2018-05-26T18:49:32.190Z,4.40
2018-05-26T18:52:01.459Z,5.97
2018-05-26T18:54:31.001Z,4.70
2018-05-26T18:57:00.235Z,4.40
2018-05-26T18:59:30.264Z,4.37
2018-05-26T19:02:00.670Z,6.00
2018-05-26T19:04:30.299Z,5.87
2018-05-26T19:06:59.541Z,4.50
2018-05-26T19:09:29.815Z,4.73
2018-05-26T19:11:59.861Z,5.70
2018-05-26T19:14:29.314Z,4.43
2018-05-26T19:16:59.822Z,4.60
2018-05-26T19:19:29.340Z,4.97
2018-05-26T19:21:58.588Z,4.13
2018-05-26T19:24:28.760Z,5.33
2018-05-26T19:26:57.990Z,5.77
2018-05-26T19:29:27.231Z,5.40
2018-05-26T19:31:56.868Z,5.80
2018-05-26T19:34:26.591Z,5.10
2018-05-26T19:36:56.945Z,4.60
2018-05-26T19:39:26.148Z,4.10
2018-05-26T19:41:56.125Z,4.33
2018-05-26T19:44:25.598Z,3.90
2018-05-26T19:46:55.758Z,4.70
2018-05-26T19:49:25.758Z,4.20
2018-05-26T19:51:57.627Z,4.10
2018-05-26T19:54:27.167Z,4.43
2018-05-26T19:56:56.631Z,4.43
2018-05-26T19:59:26.058Z,5.80
2018-05-26T20:01:55.462Z,4.60
2018-05-26T20:04:25.905Z,4.50
2018-05-26T20:06:55.277Z,4.90
2018-05-26T20:09:25.244Z,4.90
2018-05-26T20:11:55.094Z,6.13
2018-05-26T20:14:24.295Z,5.80
2018-05-26T20:16:53.727Z,4.90
2018-05-26T20:19:23.707Z,8.90
2018-05-26T20:21:53.127Z,5.10
2018-05-26T20:24:24.210Z,4.43
2018-05-26T20:26:53.782Z,8.63
2018-05-26T20:29:24.433Z,6.93
2018-05-26T20:31:53.819Z,9.30
2018-05-26T20:34:24.137Z,12.90
2018-05-26T20:36:53.880Z,7.87
2018-05-26T20:39:23.356Z,7.60
2018-05-26T20:41:52.602Z,7.40
2018-05-26T20:44:21.963Z,5.03
2018-05-26T20:46:51.284Z,4.80
2018-05-26T20:49:21.993Z,5.93
2018-05-26T20:51:51.412Z,6.65
2018-05-26T20:54:20.799Z,7.55
2018-05-26T20:56:50.819Z,4.72
2018-05-26T21:01:49.704Z,5.50
2018-05-26T21:04:19.245Z,5.25
2018-05-26T21:06:49.748Z,7.57
2018-05-26T21:09:19.137Z,6.40
2018-05-26T21:11:48.355Z,6.85
2018-05-26T21:14:17.720Z,5.78
2018-05-26T21:16:46.975Z,5.70
2018-05-26T21:19:17.516Z,5.57
2018-05-26T21:21:47.527Z,6.60
2018-05-26T21:24:16.920Z,5.22
2018-05-26T21:26:46.769Z,6.32
2018-05-26T21:29:16.136Z,6.57
2018-05-26T21:31:46.047Z,6.25
2018-05-26T21:34:15.289Z,7.93
2018-05-26T21:36:46.492Z,4.60
2018-05-26T21:39:15.912Z,6.07
2018-05-26T21:41:45.308Z,5.22
2018-05-26T21:44:15.316Z,5.37
2018-05-26T21:46:44.738Z,5.85
2018-05-26T21:49:14.867Z,9.18
2018-05-26T21:51:44.367Z,5.30
2018-05-26T21:54:13.744Z,5.85
2018-05-26T21:56:43.371Z,8.30
2018-05-26T21:59:13.929Z,7.45
2018-05-26T22:01:43.414Z,8.60
2018-05-26T22:04:13.510Z,6.00
2018-05-26T22:06:43.224Z,6.05
2018-05-26T22:09:12.978Z,7.10
2018-05-26T22:11:42.466Z,7.25
2018-05-26T22:14:11.668Z,7.82
2018-05-26T22:16:41.050Z,8.10
2018-05-26T22:19:10.485Z,6.85
2018-05-26T22:21:39.847Z,8.02
2018-05-26T22:24:09.094Z,7.05
2018-05-26T22:26:38.536Z,8.00
2018-05-26T22:29:07.959Z,9.80
2018-05-26T22:31:37.459Z,7.40
2018-05-26T22:34:06.971Z,7.82
2018-05-26T22:36:36.534Z,10.23
2018-05-26T22:39:07.419Z,7.40
2018-05-26T22:41:36.837Z,10.68
2018-05-26T22:44:06.460Z,8.65
2018-05-26T22:46:35.703Z,16.15
2018-05-26T22:49:05.071Z,9.90
2018-05-26T22:51:34.758Z,9.48
2018-05-26T22:54:05.110Z,7.85
2018-05-26T22:56:34.306Z,8.18
2018-05-26T22:59:03.674Z,8.82
2018-05-26T23:01:33.680Z,7.78
2018-05-26T23:04:03.096Z,7.60
2018-05-26T23:06:32.324Z,7.80
2018-05-26T23:09:01.700Z,7.28
2018-05-26T23:11:32.229Z,8.75
2018-05-26T23:14:02.135Z,19.08
2018-05-26T23:16:32.194Z,10.20
2018-05-26T23:19:01.437Z,9.15
2018-05-26T23:21:30.787Z,10.25
2018-05-26T23:24:01.311Z,7.80
2018-05-26T23:26:30.720Z,15.13
2018-05-26T23:29:00.526Z,10.02
2018-05-26T23:31:30.315Z,9.25
2018-05-26T23:34:00.261Z,8.60
2018-05-26T23:36:29.906Z,8.00
2018-05-26T23:38:59.156Z,7.72
2018-05-26T23:41:28.555Z,7.53
2018-05-26T23:43:58.559Z,9.40
2018-05-26T23:46:27.974Z,8.23
2018-05-26T23:48:57.347Z,8.57
2018-05-26T23:51:26.776Z,8.88
2018-05-26T23:53:56.192Z,9.17
2018-05-26T23:56:26.399Z,11.52
2018-05-26T23:58:55.640Z,15.38
