createdAt,value
2022-12-09T00:00:07.907Z,37.85
2022-12-09T00:02:35.369Z,39.13
2022-12-09T00:05:02.495Z,36.15
2022-12-09T00:07:29.629Z,36.97
2022-12-09T00:09:56.562Z,39.65
2022-12-09T00:12:23.698Z,34.95
2022-12-09T00:14:50.469Z,34.80
2022-12-09T00:17:20.070Z,33.78
2022-12-09T00:19:47.599Z,37.55
2022-12-09T00:22:33.267Z,31.40
2022-12-09T00:24:59.966Z,36.22
2022-12-09T00:27:26.756Z,33.47
2022-12-09T00:29:53.711Z,34.65
2022-12-09T00:32:20.891Z,39.72
2022-12-09T00:34:49.644Z,36.70
2022-12-09T00:37:16.392Z,39.58
2022-12-09T00:39:43.121Z,34.38
2022-12-09T00:42:10.785Z,35.50
2022-12-09T00:44:38.929Z,36.42
2022-12-09T00:47:05.744Z,34.03
2022-12-09T00:49:32.640Z,37.80
2022-12-09T00:51:59.891Z,32.75
2022-12-09T00:54:27.212Z,33.05
2022-12-09T00:56:53.923Z,34.13
2022-12-09T00:59:20.973Z,36.70
2022-12-09T01:01:48.803Z,34.20
2022-12-09T01:04:17.417Z,32.28
2022-12-09T01:06:44.275Z,34.83
2022-12-09T01:09:11.075Z,34.08
2022-12-09T01:11:38.130Z,35.70
2022-12-09T01:14:06.289Z,34.58
2022-12-09T01:16:35.060Z,35.55
2022-12-09T01:19:05.398Z,35.45
2022-12-09T01:21:33.248Z,38.17
2022-12-09T01:24:00.281Z,35.50
2022-12-09T01:26:27.530Z,32.53
2022-12-09T01:29:01.396Z,36.88
2022-12-09T01:31:28.209Z,35.78
2022-12-09T01:33:56.876Z,38.38
2022-12-09T01:36:33.274Z,36.22
2022-12-09T01:39:00.933Z,37.28
2022-12-09T01:41:28.745Z,35.83
2022-12-09T01:44:14.249Z,38.78
2022-12-09T01:46:41.940Z,37.03
2022-12-09T01:49:12.632Z,42.25
2022-12-09T01:51:39.678Z,34.50
2022-12-09T01:54:06.897Z,39.38
2022-12-09T01:56:36.005Z,34.45
2022-12-09T01:59:15.136Z,37.50
2022-12-09T02:01:44.425Z,33.00
2022-12-09T02:04:11.705Z,36.72
2022-12-09T02:06:39.267Z,36.38
2022-12-09T02:09:09.569Z,38.70
2022-12-09T02:11:40.108Z,37.97
2022-12-09T02:14:30.200Z,35.00
2022-12-09T02:17:24.357Z,33.17
2022-12-09T02:20:19.309Z,37.83
2022-12-09T02:22:53.320Z,37.07
2022-12-09T02:25:29.078Z,36.67
2022-12-09T02:28:14.490Z,39.60
2022-12-09T02:31:08.702Z,37.83
2022-12-09T02:34:11.051Z,39.53
2022-12-09T02:37:02.388Z,37.00
2022-12-09T02:39:43.921Z,38.65
2022-12-09T02:42:16.511Z,34.88
2022-12-09T02:44:47.681Z,38.95
2022-12-09T02:47:18.425Z,36.47
2022-12-09T02:49:48.661Z,38.97
2022-12-09T02:52:18.413Z,40.38
2022-12-09T02:54:46.729Z,40.70
2022-12-09T02:57:26.288Z,41.17
2022-12-09T02:59:53.883Z,38.17
2022-12-09T03:02:33.537Z,41.25
2022-12-09T03:05:18.467Z,42.97
2022-12-09T03:08:00.674Z,41.58
2022-12-09T03:10:39.326Z,41.22
2022-12-09T03:13:14.135Z,41.10
2022-12-09T03:15:50.009Z,43.05
2022-12-09T03:18:20.298Z,43.28
2022-12-09T03:20:49.248Z,43.33
2022-12-09T03:23:19.446Z,42.33
2022-12-09T03:25:52.317Z,40.42
2022-12-09T03:28:26.795Z,40.97
2022-12-09T03:30:55.054Z,41.78
2022-12-09T03:33:23.511Z,41.53
2022-12-09T03:35:58.246Z,42.22
2022-12-09T03:38:31.064Z,38.95
2022-12-09T03:41:30.721Z,39.25
2022-12-09T03:44:35.870Z,40.72
2022-12-09T03:47:07.101Z,39.92
2022-12-09T03:49:35.521Z,38.22
2022-12-09T03:52:11.309Z,37.78
2022-12-09T03:54:46.117Z,33.58
2022-12-09T03:57:19.076Z,29.98
2022-12-09T03:59:58.224Z,28.00
2022-12-09T04:02:25.692Z,34.45
2022-12-09T04:04:52.726Z,26.05
2022-12-09T04:07:20.031Z,27.33
2022-12-09T04:09:47.270Z,26.73
2022-12-09T04:12:14.088Z,27.08
2022-12-09T04:14:40.944Z,26.88
2022-12-09T04:17:07.817Z,28.58
2022-12-09T04:19:35.262Z,40.15
2022-12-09T04:22:03.062Z,40.53
2022-12-09T04:24:30.479Z,40.78
2022-12-09T04:26:57.413Z,43.47
2022-12-09T04:29:24.404Z,44.17
2022-12-09T04:31:51.266Z,43.45
2022-12-09T04:34:18.122Z,44.17
2022-12-09T04:36:45.021Z,42.47
2022-12-09T04:39:11.945Z,42.47
2022-12-09T04:41:38.948Z,39.13
2022-12-09T04:44:06.536Z,37.00
2022-12-09T04:46:34.117Z,36.45
2022-12-09T04:49:01.229Z,39.15
2022-12-09T04:51:29.614Z,40.15
2022-12-09T04:53:59.242Z,37.55
2022-12-09T04:56:26.615Z,31.77
2022-12-09T04:58:53.662Z,34.05
2022-12-09T05:01:29.896Z,33.00
2022-12-09T05:03:57.950Z,34.22
2022-12-09T05:06:25.854Z,32.85
2022-12-09T05:08:53.405Z,37.78
2022-12-09T05:11:21.695Z,33.83
2022-12-09T05:13:48.604Z,34.42
2022-12-09T05:16:18.235Z,34.20
2022-12-09T05:18:46.596Z,32.70
2022-12-09T05:21:16.802Z,35.17
2022-12-09T05:23:44.451Z,39.67
2022-12-09T05:26:15.209Z,36.60
2022-12-09T05:28:42.932Z,38.60
2022-12-09T05:31:18.347Z,44.67
2022-12-09T05:33:46.239Z,40.25
2022-12-09T05:36:15.250Z,42.55
2022-12-09T05:38:42.365Z,42.80
2022-12-09T05:41:09.335Z,41.38
2022-12-09T05:43:37.267Z,41.80
2022-12-09T05:46:05.699Z,40.40
2022-12-09T05:48:33.465Z,44.80
2022-12-09T05:51:07.985Z,43.58
2022-12-09T05:53:35.317Z,42.08
2022-12-09T05:56:03.089Z,41.97
2022-12-09T05:58:30.234Z,46.22
2022-12-09T06:01:04.248Z,43.78
2022-12-09T06:03:31.427Z,46.45
2022-12-09T06:06:08.480Z,45.00
2022-12-09T06:08:36.282Z,42.97
2022-12-09T06:11:03.485Z,48.45
2022-12-09T06:13:30.952Z,47.22
2022-12-09T06:16:04.405Z,44.72
2022-12-09T06:18:31.574Z,45.75
2022-12-09T06:20:59.079Z,56.22
2022-12-09T06:23:26.372Z,52.70
2022-12-09T06:25:53.109Z,50.58
2022-12-09T06:28:20.296Z,54.13
2022-12-09T06:30:47.300Z,54.35
2022-12-09T06:33:37.360Z,51.92
2022-12-09T06:36:05.414Z,58.10
2022-12-09T06:38:32.937Z,55.53
2022-12-09T06:41:00.025Z,60.22
2022-12-09T06:43:27.072Z,56.30
2022-12-09T06:45:54.192Z,54.78
2022-12-09T06:48:20.990Z,60.28
2022-12-09T06:50:50.381Z,58.83
2022-12-09T06:53:17.202Z,56.45
2022-12-09T06:55:44.902Z,60.15
2022-12-09T06:58:12.271Z,58.13
2022-12-09T07:00:40.519Z,61.75
2022-12-09T07:03:07.649Z,58.15
2022-12-09T07:05:35.002Z,58.95
2022-12-09T07:08:02.010Z,62.55
2022-12-09T07:10:29.176Z,59.63
2022-12-09T07:12:56.119Z,59.55
2022-12-09T07:15:23.527Z,59.60
2022-12-09T07:17:53.467Z,58.42
2022-12-09T07:20:20.875Z,61.28
2022-12-09T07:22:47.839Z,59.35
2022-12-09T07:25:15.169Z,63.20
2022-12-09T07:27:42.384Z,59.45
2022-12-09T07:30:09.687Z,57.10
2022-12-09T07:32:36.703Z,56.42
2022-12-09T07:35:04.071Z,59.80
2022-12-09T07:37:31.110Z,59.28
2022-12-09T07:39:57.844Z,67.93
2022-12-09T07:42:24.618Z,60.80
2022-12-09T07:44:54.147Z,60.70
2022-12-09T07:47:21.371Z,66.30
2022-12-09T07:49:48.473Z,66.25
2022-12-09T07:52:16.953Z,73.85
2022-12-09T07:54:44.051Z,62.85
2022-12-09T07:57:11.323Z,64.03
2022-12-09T07:59:38.536Z,66.75
2022-12-09T08:02:06.713Z,70.25
2022-12-09T08:04:35.305Z,72.70
2022-12-09T08:07:02.691Z,70.05
2022-12-09T08:09:33.053Z,68.20
2022-12-09T08:12:00.267Z,70.18
2022-12-09T08:14:27.726Z,69.40
2022-12-09T08:16:54.836Z,62.33
2022-12-09T08:19:22.025Z,67.35
2022-12-09T08:21:54.321Z,64.78
2022-12-09T08:24:21.999Z,62.30
2022-12-09T08:26:51.375Z,67.60
2022-12-09T08:29:18.417Z,61.65
2022-12-09T08:31:46.536Z,65.63
2022-12-09T08:34:15.345Z,61.40
2022-12-09T08:36:45.824Z,68.57
2022-12-09T08:39:14.015Z,58.42
2022-12-09T08:41:42.621Z,67.57
2022-12-09T08:44:12.912Z,61.08
2022-12-09T08:46:41.839Z,70.93
2022-12-09T08:49:09.951Z,74.10
2022-12-09T08:51:37.483Z,68.03
2022-12-09T08:54:06.055Z,65.95
2022-12-09T08:56:34.440Z,54.28
2022-12-09T08:59:02.101Z,60.08
2022-12-09T09:01:34.330Z,63.03
2022-12-09T09:04:03.996Z,58.58
2022-12-09T09:06:31.346Z,61.33
2022-12-09T09:09:02.009Z,65.35
2022-12-09T09:11:29.802Z,56.50
2022-12-09T09:13:57.766Z,60.58
2022-12-09T09:16:28.299Z,55.25
2022-12-09T09:19:01.296Z,53.83
2022-12-09T09:21:28.503Z,60.92
2022-12-09T09:23:55.591Z,55.97
2022-12-09T09:26:26.185Z,55.65
2022-12-09T09:28:53.811Z,54.55
2022-12-09T09:31:23.234Z,55.53
2022-12-09T09:33:50.964Z,56.97
2022-12-09T09:36:21.010Z,57.88
2022-12-09T09:38:49.286Z,62.65
2022-12-09T09:41:25.641Z,51.72
2022-12-09T09:43:54.533Z,55.22
2022-12-09T09:46:43.245Z,53.05
2022-12-09T09:49:21.280Z,56.60
2022-12-09T09:51:48.630Z,49.78
2022-12-09T09:54:16.703Z,45.83
2022-12-09T09:56:47.934Z,47.22
2022-12-09T09:59:27.140Z,45.38
2022-12-09T10:02:12.680Z,42.20
2022-12-09T10:05:09.197Z,45.33
2022-12-09T10:07:51.694Z,44.35
2022-12-09T10:10:51.652Z,42.15
2022-12-09T10:13:30.800Z,44.38
2022-12-09T10:16:17.884Z,47.47
2022-12-09T10:18:54.289Z,43.83
2022-12-09T10:21:22.489Z,44.47
2022-12-09T10:23:50.884Z,43.25
2022-12-09T10:26:28.168Z,46.67
2022-12-09T10:29:05.197Z,43.65
2022-12-09T10:31:32.920Z,48.67
2022-12-09T10:34:01.130Z,43.20
2022-12-09T10:36:35.777Z,36.05
2022-12-09T10:39:05.322Z,42.20
2022-12-09T10:42:15.331Z,43.95
2022-12-09T10:44:43.708Z,45.97
2022-12-09T10:47:37.322Z,43.53
2022-12-09T10:50:06.321Z,42.15
2022-12-09T10:52:44.465Z,43.65
2022-12-09T10:55:31.400Z,40.80
2022-12-09T10:58:14.390Z,43.72
2022-12-09T11:00:41.315Z,48.50
2022-12-09T11:03:27.041Z,44.30
2022-12-09T11:06:00.144Z,45.67
2022-12-09T11:10:55.306Z,45.00
2022-12-09T11:13:28.959Z,45.63
2022-12-09T11:16:01.617Z,41.20
2022-12-09T11:18:38.087Z,49.47
2022-12-09T11:21:07.978Z,45.35
2022-12-09T11:23:36.018Z,48.28
2022-12-09T11:26:06.893Z,48.08
2022-12-09T11:28:36.878Z,46.08
2022-12-09T11:31:32.635Z,47.60
2022-12-09T11:34:04.335Z,47.05
2022-12-09T11:36:42.210Z,48.80
2022-12-09T11:39:33.927Z,54.47
2022-12-09T11:42:17.128Z,46.22
2022-12-09T11:45:17.558Z,49.58
2022-12-09T11:50:36.496Z,51.78
2022-12-09T11:53:19.797Z,53.55
2022-12-09T11:56:05.540Z,49.92
2022-12-09T11:59:09.282Z,50.17
2022-12-09T12:01:52.356Z,49.95
2022-12-09T12:04:50.344Z,45.03
2022-12-09T12:07:26.088Z,53.67
2022-12-09T12:09:58.252Z,48.35
2022-12-09T12:12:38.843Z,46.45
2022-12-09T12:15:22.090Z,46.70
2022-12-09T12:17:54.847Z,44.55
2022-12-09T12:20:28.436Z,46.72
2022-12-09T12:23:19.110Z,43.50
2022-12-09T12:26:06.485Z,43.88
2022-12-09T12:28:50.483Z,48.17
2022-12-09T12:31:41.151Z,42.08
2022-12-09T12:34:39.049Z,38.80
2022-12-09T12:37:36.894Z,45.95
2022-12-09T12:40:27.153Z,48.75
2022-12-09T12:43:35.440Z,43.55
2022-12-09T12:46:19.893Z,46.53
2022-12-09T12:49:14.412Z,42.92
2022-12-09T12:52:03.158Z,45.22
2022-12-09T12:54:55.747Z,38.50
2022-12-09T12:57:37.484Z,46.92
2022-12-09T13:00:17.844Z,47.97
2022-12-09T13:03:17.128Z,48.55
2022-12-09T13:05:47.884Z,51.17
2022-12-09T13:08:21.840Z,44.55
2022-12-09T13:10:53.082Z,43.40
2022-12-09T13:13:28.007Z,51.15
2022-12-09T13:16:01.679Z,45.20
2022-12-09T13:18:36.721Z,51.13
2022-12-09T13:21:05.571Z,39.05
2022-12-09T13:23:55.487Z,38.33
2022-12-09T13:26:57.688Z,35.38
2022-12-09T13:29:33.460Z,42.55
2022-12-09T13:32:12.497Z,41.05
2022-12-09T13:35:12.004Z,41.63
2022-12-09T13:37:44.600Z,34.92
2022-12-09T13:40:34.871Z,30.73
2022-12-09T13:43:07.305Z,29.95
2022-12-09T13:45:46.087Z,34.47
2022-12-09T13:48:17.043Z,30.33
2022-12-09T13:50:51.623Z,32.80
2022-12-09T13:53:21.158Z,27.45
2022-12-09T13:56:05.308Z,30.95
2022-12-09T13:58:37.932Z,25.30
2022-12-09T14:01:16.800Z,28.55
2022-12-09T14:04:06.288Z,31.13
2022-12-09T14:06:56.156Z,31.77
2022-12-09T14:09:22.777Z,29.33
2022-12-09T14:11:54.037Z,29.35
2022-12-09T14:14:25.692Z,34.90
2022-12-09T14:17:13.225Z,31.00
2022-12-09T14:19:52.148Z,29.40
2022-12-09T14:22:19.709Z,28.58
2022-12-09T14:24:50.124Z,34.10
2022-12-09T14:27:33.350Z,28.80
2022-12-09T14:30:21.162Z,40.30
2022-12-09T14:32:50.847Z,29.40
2022-12-09T14:35:52.207Z,29.42
2022-12-09T14:38:31.128Z,26.50
2022-12-09T14:41:21.907Z,33.97
2022-12-09T14:44:26.300Z,32.95
2022-12-09T14:47:11.969Z,25.85
2022-12-09T14:49:48.523Z,32.67
2022-12-09T14:52:25.099Z,32.70
2022-12-09T14:54:53.988Z,37.70
2022-12-09T14:57:22.827Z,34.72
2022-12-09T14:59:55.209Z,32.83
2022-12-09T15:02:31.794Z,30.60
2022-12-09T15:05:03.122Z,32.90
2022-12-09T15:07:32.730Z,34.25
2022-12-09T15:10:33.952Z,33.90
2022-12-09T15:13:01.601Z,36.08
2022-12-09T15:15:38.331Z,32.47
2022-12-09T15:18:17.632Z,31.58
2022-12-09T15:20:51.051Z,32.53
2022-12-09T15:26:19.557Z,34.53
2022-12-09T15:28:49.070Z,38.75
2022-12-09T15:31:27.170Z,37.03
2022-12-09T15:33:57.453Z,37.47
2022-12-09T15:36:39.455Z,39.63
2022-12-09T15:39:19.107Z,34.53
2022-12-09T15:42:06.440Z,48.60
2022-12-09T15:45:01.240Z,36.10
2022-12-09T15:48:03.160Z,31.88
2022-12-09T15:50:54.800Z,35.53
2022-12-09T15:53:31.501Z,30.55
2022-12-09T15:56:03.823Z,34.80
2022-12-09T15:58:39.940Z,34.75
2022-12-09T16:01:06.890Z,32.47
2022-12-09T16:03:35.582Z,34.58
2022-12-09T16:06:06.851Z,33.83
2022-12-09T16:08:40.318Z,32.60
2022-12-09T16:11:07.275Z,36.08
2022-12-09T16:13:34.483Z,32.80
2022-12-09T16:16:22.094Z,33.58
2022-12-09T16:18:50.427Z,36.35
2022-12-09T16:21:27.795Z,31.50
2022-12-09T16:23:57.246Z,33.88
2022-12-09T16:26:44.096Z,33.38
2022-12-09T16:29:31.419Z,35.05
2022-12-09T16:32:25.925Z,38.60
2022-12-09T16:34:58.875Z,32.20
2022-12-09T16:37:40.384Z,36.92
2022-12-09T16:40:22.449Z,36.95
2022-12-09T16:42:50.790Z,34.95
2022-12-09T16:45:36.939Z,31.63
2022-12-09T16:48:04.986Z,34.17
2022-12-09T16:50:35.686Z,34.55
2022-12-09T16:53:15.615Z,35.28
2022-12-09T16:55:54.805Z,34.67
2022-12-09T16:58:22.095Z,32.83
2022-12-09T17:00:49.689Z,37.45
2022-12-09T17:03:33.195Z,34.25
2022-12-09T17:06:00.080Z,33.35
2022-12-09T17:08:26.915Z,34.03
2022-12-09T17:10:53.770Z,36.95
2022-12-09T17:13:20.526Z,36.83
2022-12-09T17:15:47.259Z,31.70
2022-12-09T17:18:14.112Z,30.95
2022-12-09T17:20:40.854Z,39.75
2022-12-09T17:23:07.614Z,32.67
2022-12-09T17:25:34.468Z,33.58
2022-12-09T17:28:03.487Z,39.88
2022-12-09T17:30:30.680Z,39.13
2022-12-09T17:32:59.684Z,35.90
2022-12-09T17:35:27.210Z,38.22
2022-12-09T17:37:53.930Z,37.25
2022-12-09T17:40:20.606Z,34.95
2022-12-09T17:42:47.281Z,35.50
2022-12-09T17:45:14.004Z,36.65
2022-12-09T17:47:40.853Z,34.25
2022-12-09T17:50:08.275Z,39.17
2022-12-09T17:52:35.576Z,41.97
2022-12-09T17:55:02.297Z,37.15
2022-12-09T17:57:29.351Z,35.22
2022-12-09T17:59:56.199Z,42.10
2022-12-09T18:02:23.056Z,40.00
2022-12-09T18:04:49.881Z,35.60
2022-12-09T18:07:18.108Z,41.90
2022-12-09T18:09:46.600Z,38.67
2022-12-09T18:12:16.614Z,43.15
2022-12-09T18:14:43.334Z,40.70
2022-12-09T18:17:10.099Z,41.50
2022-12-09T18:19:37.046Z,45.47
2022-12-09T18:22:04.280Z,44.28
2022-12-09T18:24:31.040Z,42.65
2022-12-09T18:26:58.311Z,43.03
2022-12-09T18:29:25.490Z,39.28
2022-12-09T18:31:56.991Z,39.20
2022-12-09T18:34:25.252Z,39.00
2022-12-09T18:36:52.469Z,43.97
2022-12-09T18:39:19.871Z,36.85
2022-12-09T18:41:47.182Z,34.42
2022-12-09T18:44:16.007Z,39.25
2022-12-09T18:46:49.043Z,32.85
2022-12-09T18:49:21.793Z,35.70
2022-12-09T18:51:50.143Z,34.13
2022-12-09T18:54:27.492Z,37.15
2022-12-09T18:56:55.403Z,32.13
2022-12-09T18:59:25.059Z,35.53
2022-12-09T19:01:52.156Z,31.98
2022-12-09T19:04:24.801Z,31.67
2022-12-09T19:06:54.021Z,31.15
2022-12-09T19:09:23.456Z,28.98
2022-12-09T19:11:51.720Z,40.63
2022-12-09T19:14:22.199Z,40.85
2022-12-09T19:16:49.860Z,40.22
2022-12-09T19:19:19.666Z,39.47
2022-12-09T19:21:47.085Z,38.65
2022-12-09T19:24:27.103Z,42.47
2022-12-09T19:26:56.548Z,43.03
2022-12-09T19:29:28.089Z,32.55
2022-12-09T19:31:57.333Z,36.67
2022-12-09T19:34:27.252Z,34.53
2022-12-09T19:36:56.228Z,37.53
2022-12-09T19:39:25.348Z,36.55
2022-12-09T19:41:52.892Z,32.42
2022-12-09T19:44:37.397Z,40.15
2022-12-09T19:47:07.341Z,33.55
2022-12-09T19:49:34.702Z,34.22
2022-12-09T19:52:01.456Z,33.83
2022-12-09T19:54:29.798Z,37.65
2022-12-09T19:56:57.133Z,51.30
2022-12-09T19:59:23.791Z,57.55
2022-12-09T20:01:50.706Z,60.50
2022-12-09T20:04:47.417Z,59.28
2022-12-09T20:07:08.236Z,61.25
2022-12-09T20:09:36.226Z,59.08
2022-12-09T20:12:02.950Z,55.45
2022-12-09T20:14:29.722Z,41.00
2022-12-09T20:16:56.410Z,35.03
2022-12-09T20:19:23.860Z,33.13
2022-12-09T20:21:50.669Z,30.33
2022-12-09T20:24:17.447Z,32.55
2022-12-09T20:26:44.944Z,27.90
2022-12-09T20:29:11.962Z,29.33
2022-12-09T20:31:39.792Z,23.17
2022-12-09T20:34:11.332Z,23.15
2022-12-09T20:36:39.760Z,22.10
2022-12-09T20:39:12.610Z,22.83
2022-12-09T20:41:39.839Z,23.10
2022-12-09T20:44:06.667Z,20.02
2022-12-09T20:46:33.878Z,23.90
2022-12-09T20:49:01.241Z,21.02
2022-12-09T20:51:36.862Z,21.05
2022-12-09T20:54:05.313Z,21.35
2022-12-09T20:56:32.492Z,21.52
2022-12-09T20:58:59.949Z,21.50
2022-12-09T21:01:29.991Z,17.27
2022-12-09T21:03:58.544Z,17.73
2022-12-09T21:06:29.414Z,18.70
2022-12-09T21:08:57.481Z,17.00
2022-12-09T21:11:25.683Z,17.52
2022-12-09T21:13:57.863Z,16.25
2022-12-09T21:16:27.416Z,18.05
2022-12-09T21:18:57.574Z,17.73
2022-12-09T21:21:26.160Z,16.50
2022-12-09T21:23:55.365Z,15.65
2022-12-09T21:26:24.265Z,17.58
2022-12-09T21:28:52.055Z,13.38
2022-12-09T21:31:24.585Z,16.33
2022-12-09T21:33:53.099Z,16.42
2022-12-09T21:36:23.472Z,15.93
2022-12-09T21:38:50.933Z,16.35
2022-12-09T21:41:20.584Z,17.83
2022-12-09T21:43:47.590Z,12.98
2022-12-09T21:46:20.885Z,12.32
2022-12-09T21:48:52.415Z,15.23
2022-12-09T21:51:21.007Z,16.25
2022-12-09T21:53:48.828Z,14.80
2022-12-09T21:56:20.648Z,12.95
2022-12-09T21:58:49.520Z,12.05
2022-12-09T22:01:28.016Z,14.85
2022-12-09T22:03:55.910Z,12.25
2022-12-09T22:06:23.000Z,13.73
2022-12-09T22:08:49.797Z,13.68
2022-12-09T22:11:23.341Z,13.55
2022-12-09T22:13:50.427Z,13.32
2022-12-09T22:16:23.086Z,13.43
2022-12-09T22:18:50.530Z,14.07
2022-12-09T22:21:28.115Z,14.95
2022-12-09T22:23:57.421Z,14.77
2022-12-09T22:26:24.980Z,15.27
2022-12-09T22:28:52.824Z,16.83
2022-12-09T22:31:25.900Z,17.08
2022-12-09T22:33:54.521Z,15.13
2022-12-09T22:36:21.676Z,16.92
2022-12-09T22:38:49.312Z,15.65
2022-12-09T22:41:22.532Z,19.58
2022-12-09T22:43:50.530Z,16.92
2022-12-09T22:46:20.138Z,14.75
2022-12-09T22:48:47.195Z,16.98
2022-12-09T22:51:16.710Z,14.85
2022-12-09T22:53:43.948Z,15.75
2022-12-09T22:56:12.395Z,16.70
2022-12-09T22:58:40.129Z,16.10
2022-12-09T23:01:15.415Z,17.00
2022-12-09T23:03:42.755Z,17.27
2022-12-09T23:06:10.135Z,18.63
2022-12-09T23:08:38.830Z,18.42
2022-12-09T23:11:08.177Z,19.20
2022-12-09T23:13:41.252Z,22.67
2022-12-09T23:16:11.795Z,20.67
2022-12-09T23:18:39.515Z,21.02
2022-12-09T23:21:08.657Z,24.77
2022-12-09T23:23:35.489Z,23.48
2022-12-09T23:26:07.526Z,27.92
2022-12-09T23:28:38.874Z,28.95
2022-12-09T23:31:10.117Z,27.98
2022-12-09T23:33:38.809Z,26.55
2022-12-09T23:36:15.319Z,27.00
2022-12-09T23:38:42.648Z,23.15
2022-12-09T23:41:11.639Z,24.88
2022-12-09T23:43:39.499Z,25.08
2022-12-09T23:46:15.448Z,25.88
2022-12-09T23:48:43.968Z,23.38
2022-12-09T23:51:22.071Z,25.13
2022-12-09T23:53:51.231Z,27.50
2022-12-09T23:56:20.327Z,24.42
2022-12-09T23:58:47.708Z,26.55
