createdAt,value
2022-09-18T00:04:27.705Z,8.41
2022-09-18T00:09:30.810Z,8.45
2022-09-18T00:14:34.016Z,8.48
2022-09-18T00:19:36.818Z,8.50
2022-09-18T00:24:39.827Z,8.49
2022-09-18T00:29:42.832Z,8.49
2022-09-18T00:34:45.632Z,8.48
2022-09-18T00:39:48.537Z,8.49
2022-09-18T00:44:51.543Z,8.51
2022-09-18T00:50:10.121Z,8.52
2022-09-18T00:55:14.554Z,8.54
2022-09-18T01:00:17.463Z,8.51
2022-09-18T01:05:28.762Z,8.51
2022-09-18T01:10:57.030Z,8.53
2022-09-18T01:16:19.476Z,8.52
2022-09-18T01:21:59.730Z,8.51
2022-09-18T01:27:09.673Z,8.53
2022-09-18T01:32:18.620Z,8.59
2022-09-18T01:37:38.727Z,8.67
2022-09-18T01:42:44.703Z,8.75
2022-09-18T01:48:08.741Z,8.81
2022-09-18T01:53:24.708Z,8.88
2022-09-18T01:58:29.867Z,8.93
2022-09-18T02:03:38.793Z,8.99
2022-09-18T02:08:48.165Z,9.06
2022-09-18T02:13:56.988Z,9.14
2022-09-18T02:19:08.355Z,9.20
2022-09-18T02:24:14.283Z,9.29
2022-09-18T02:29:19.134Z,9.35
2022-09-18T02:34:22.242Z,9.41
2022-09-18T02:39:52.542Z,9.46
2022-09-18T02:45:15.256Z,9.53
2022-09-18T02:50:59.122Z,9.61
2022-09-18T02:56:04.587Z,9.69
2022-09-18T03:01:08.996Z,9.71
2022-09-18T03:06:12.105Z,9.75
2022-09-18T03:11:15.039Z,9.80
2022-09-18T03:16:20.710Z,9.83
2022-09-18T03:21:24.391Z,9.86
2022-09-18T03:26:27.232Z,9.88
2022-09-18T03:31:30.167Z,9.90
2022-09-18T03:36:33.556Z,9.90
2022-09-18T03:41:36.466Z,9.92
2022-09-18T03:46:39.462Z,9.92
2022-09-18T03:51:42.671Z,9.91
2022-09-18T03:56:45.680Z,9.90
2022-09-18T04:01:48.943Z,9.89
2022-09-18T04:06:51.793Z,9.88
2022-09-18T04:11:57.178Z,9.85
2022-09-18T04:17:00.640Z,9.83
2022-09-18T04:22:04.704Z,9.81
2022-09-18T04:27:07.813Z,9.80
2022-09-18T04:32:10.921Z,9.80
2022-09-18T04:37:14.136Z,9.82
2022-09-18T04:42:17.154Z,9.86
2022-09-18T04:47:20.043Z,9.89
2022-09-18T04:52:23.361Z,9.91
2022-09-18T04:57:26.361Z,9.94
2022-09-18T05:02:29.306Z,9.97
2022-09-18T05:07:32.372Z,10.00
2022-09-18T05:12:35.174Z,10.06
2022-09-18T05:17:40.370Z,10.14
2022-09-18T05:22:47.230Z,10.19
2022-09-18T05:27:57.608Z,10.21
2022-09-18T05:33:02.766Z,10.22
2022-09-18T05:38:06.590Z,10.24
2022-09-18T05:43:09.905Z,10.27
2022-09-18T05:48:13.630Z,10.35
2022-09-18T05:53:19.094Z,10.38
2022-09-18T05:58:22.011Z,10.43
2022-09-18T06:03:25.095Z,10.49
2022-09-18T06:08:28.109Z,10.54
2022-09-18T06:13:31.013Z,10.59
2022-09-18T06:18:33.814Z,10.66
2022-09-18T06:23:43.991Z,10.79
2022-09-18T06:28:47.200Z,10.89
2022-09-18T06:33:50.106Z,11.00
2022-09-18T06:38:53.008Z,11.11
2022-09-18T06:43:56.225Z,11.18
2022-09-18T06:48:59.540Z,11.19
2022-09-18T06:54:05.444Z,11.24
2022-09-18T06:59:11.283Z,11.27
2022-09-18T07:04:14.772Z,11.29
2022-09-18T07:09:20.262Z,11.28
2022-09-18T07:14:23.168Z,11.30
2022-09-18T07:19:26.069Z,11.35
2022-09-18T07:24:30.002Z,11.36
2022-09-18T07:29:33.007Z,11.36
2022-09-18T07:34:36.115Z,11.36
2022-09-18T07:39:39.122Z,11.38
2022-09-18T07:44:42.036Z,11.43
2022-09-18T07:49:44.950Z,11.43
2022-09-18T07:54:49.368Z,11.45
2022-09-18T07:59:52.476Z,11.50
2022-09-18T08:04:55.590Z,11.63
2022-09-18T08:09:58.861Z,11.79
2022-09-18T08:15:02.056Z,11.99
2022-09-18T08:20:09.242Z,12.19
2022-09-18T08:25:12.219Z,12.35
2022-09-18T08:30:18.332Z,12.36
2022-09-18T08:35:23.874Z,12.35
2022-09-18T08:40:43.871Z,12.40
2022-09-18T08:45:56.476Z,12.43
2022-09-18T08:51:23.332Z,12.35
2022-09-18T08:56:27.555Z,12.27
2022-09-18T09:01:46.355Z,12.29
2022-09-18T09:06:55.323Z,12.38
2022-09-18T09:12:50.247Z,12.43
2022-09-18T09:18:18.695Z,12.47
2022-09-18T09:23:52.989Z,12.49
2022-09-18T09:29:01.444Z,12.51
2022-09-18T09:34:16.985Z,12.49
2022-09-18T09:39:41.177Z,12.53
2022-09-18T09:44:53.775Z,12.56
2022-09-18T09:50:10.823Z,12.49
2022-09-18T09:55:13.595Z,12.45
2022-09-18T10:00:19.251Z,12.46
2022-09-18T10:05:50.353Z,12.45
2022-09-18T10:10:59.671Z,12.44
2022-09-18T10:16:10.659Z,12.48
2022-09-18T10:21:22.415Z,12.59
2022-09-18T10:26:52.898Z,12.67
2022-09-18T10:31:59.220Z,12.68
2022-09-18T10:37:02.635Z,12.67
2022-09-18T10:42:06.759Z,12.66
2022-09-18T10:47:12.905Z,12.63
2022-09-18T10:52:32.446Z,12.60
2022-09-18T10:57:59.774Z,12.56
2022-09-18T11:03:24.217Z,12.51
2022-09-18T11:08:31.295Z,12.60
2022-09-18T11:13:41.506Z,12.61
2022-09-18T11:18:47.669Z,12.54
2022-09-18T11:24:05.518Z,12.46
2022-09-18T11:29:25.766Z,12.41
2022-09-18T11:34:37.212Z,12.42
2022-09-18T11:39:45.193Z,12.46
2022-09-18T11:44:48.390Z,12.41
2022-09-18T11:50:16.456Z,12.37
2022-09-18T11:55:26.552Z,12.41
2022-09-18T12:00:45.844Z,12.45
2022-09-18T12:06:01.256Z,12.52
2022-09-18T12:11:13.459Z,12.65
2022-09-18T12:16:36.901Z,12.80
2022-09-18T12:22:22.229Z,12.89
2022-09-18T12:28:02.405Z,12.94
2022-09-18T12:33:30.207Z,12.91
2022-09-18T12:39:12.808Z,12.93
2022-09-18T12:44:16.375Z,13.04
2022-09-18T12:49:19.498Z,13.17
2022-09-18T12:54:51.479Z,13.42
2022-09-18T13:00:06.458Z,13.65
2022-09-18T13:05:15.907Z,13.75
2022-09-18T13:10:21.459Z,13.79
2022-09-18T13:15:36.121Z,13.72
2022-09-18T13:20:45.703Z,13.68
2022-09-18T13:25:51.806Z,13.70
2022-09-18T13:31:28.639Z,13.71
2022-09-18T13:36:37.824Z,13.76
2022-09-18T13:41:44.103Z,13.79
2022-09-18T13:46:48.553Z,13.87
2022-09-18T13:51:51.544Z,14.07
2022-09-18T13:57:04.074Z,14.34
2022-09-18T14:02:24.008Z,14.51
2022-09-18T14:07:26.893Z,14.54
2022-09-18T14:12:34.078Z,14.54
2022-09-18T14:17:38.312Z,14.47
2022-09-18T14:22:41.538Z,14.40
2022-09-18T14:27:58.036Z,14.29
2022-09-18T14:33:09.757Z,14.19
2022-09-18T14:38:32.116Z,14.14
2022-09-18T14:43:40.344Z,14.05
2022-09-18T14:48:43.562Z,13.93
2022-09-18T14:53:55.870Z,13.76
2022-09-18T14:59:01.541Z,13.66
2022-09-18T15:04:12.928Z,13.64
2022-09-18T15:09:26.827Z,13.68
2022-09-18T15:14:41.581Z,13.68
2022-09-18T15:20:04.012Z,13.63
2022-09-18T15:25:14.480Z,13.54
2022-09-18T15:30:21.662Z,13.35
2022-09-18T15:35:28.528Z,13.18
2022-09-18T15:40:37.954Z,13.02
2022-09-18T15:46:02.384Z,12.86
2022-09-18T15:51:17.454Z,12.69
2022-09-18T15:56:21.324Z,12.52
2022-09-18T16:01:29.244Z,12.37
2022-09-18T16:06:36.798Z,12.22
2022-09-18T16:11:42.947Z,12.08
2022-09-18T16:16:46.282Z,11.98
2022-09-18T16:21:49.192Z,11.91
2022-09-18T16:26:52.276Z,11.82
2022-09-18T16:31:56.365Z,11.74
2022-09-18T16:37:00.252Z,11.67
2022-09-18T16:42:18.627Z,11.59
2022-09-18T16:47:21.522Z,11.51
2022-09-18T16:52:24.429Z,11.47
2022-09-18T16:57:29.534Z,11.38
2022-09-18T17:02:33.652Z,11.26
2022-09-18T17:07:37.113Z,11.08
2022-09-18T17:12:42.173Z,10.90
2022-09-18T17:17:45.831Z,10.76
2022-09-18T17:22:50.029Z,10.63
2022-09-18T17:27:53.255Z,10.48
2022-09-18T17:32:56.138Z,10.35
2022-09-18T17:37:59.062Z,10.26
2022-09-18T17:43:01.878Z,10.17
2022-09-18T17:48:05.795Z,10.13
2022-09-18T17:53:10.027Z,10.13
2022-09-18T17:58:13.257Z,10.12
2022-09-18T18:03:16.657Z,10.12
2022-09-18T18:08:22.329Z,10.06
2022-09-18T18:13:25.434Z,10.01
2022-09-18T18:18:28.338Z,9.98
2022-09-18T18:23:31.619Z,9.99
2022-09-18T18:28:36.542Z,9.99
2022-09-18T18:33:42.680Z,9.98
2022-09-18T18:38:55.285Z,9.98
2022-09-18T18:44:02.001Z,9.94
2022-09-18T18:49:09.122Z,9.92
2022-09-18T18:54:12.982Z,9.92
2022-09-18T18:59:19.048Z,9.92
2022-09-18T19:04:21.915Z,9.90
2022-09-18T19:09:26.558Z,9.85
2022-09-18T19:14:32.887Z,9.81
2022-09-18T19:19:35.853Z,9.78
2022-09-18T19:24:39.686Z,9.75
2022-09-18T19:29:43.790Z,9.73
2022-09-18T19:34:46.711Z,9.70
2022-09-18T19:39:50.539Z,9.65
2022-09-18T19:45:00.582Z,9.58
2022-09-18T19:50:06.082Z,9.53
2022-09-18T19:55:15.857Z,9.50
2022-09-18T20:00:18.956Z,9.50
2022-09-18T20:05:21.848Z,9.51
2022-09-18T20:10:24.964Z,9.53
2022-09-18T20:15:28.582Z,9.52
2022-09-18T20:20:31.794Z,9.49
2022-09-18T20:25:35.721Z,9.47
2022-09-18T20:30:38.944Z,9.46
2022-09-18T20:35:41.842Z,9.46
2022-09-18T20:40:45.477Z,9.47
2022-09-18T20:46:05.372Z,9.49
2022-09-18T20:51:10.932Z,9.51
2022-09-18T20:56:15.862Z,9.55
2022-09-18T21:01:22.065Z,9.63
2022-09-18T21:06:28.938Z,9.66
2022-09-18T21:11:35.244Z,9.68
2022-09-18T21:16:46.142Z,9.70
2022-09-18T21:21:49.144Z,9.70
2022-09-18T21:26:52.151Z,9.71
2022-09-18T21:31:59.212Z,9.74
2022-09-18T21:37:06.065Z,9.73
2022-09-18T21:42:09.738Z,9.74
2022-09-18T21:47:13.082Z,9.72
2022-09-18T21:52:17.014Z,9.71
2022-09-18T21:57:19.917Z,9.67
2022-09-18T22:02:22.860Z,9.63
2022-09-18T22:07:25.825Z,9.58
2022-09-18T22:12:28.586Z,9.53
2022-09-18T22:17:32.804Z,9.52
2022-09-18T22:22:36.074Z,9.51
2022-09-18T22:27:38.978Z,9.49
2022-09-18T22:32:41.886Z,9.45
2022-09-18T22:37:44.683Z,9.42
2022-09-18T22:42:47.607Z,9.41
2022-09-18T22:47:53.358Z,9.39
2022-09-18T22:52:56.160Z,9.37
2022-09-18T22:57:59.064Z,9.34
2022-09-18T23:03:02.582Z,9.28
2022-09-18T23:08:05.386Z,9.26
2022-09-18T23:13:09.618Z,9.26
2022-09-18T23:18:12.422Z,9.30
2022-09-18T23:23:15.224Z,9.37
2022-09-18T23:28:18.132Z,9.46
2022-09-18T23:33:20.927Z,9.54
2022-09-18T23:38:23.730Z,9.59
2022-09-18T23:43:26.638Z,9.62
2022-09-18T23:48:29.850Z,9.63
2022-09-18T23:53:37.924Z,9.65
2022-09-18T23:58:42.040Z,9.66
