createdAt,value
2024-03-26T00:00:10.900Z,-.72
2024-03-26T00:00:23.495Z,-.72
2024-03-26T00:00:36.192Z,-.72
2024-03-26T00:00:55.375Z,-.61
2024-03-26T00:01:11.340Z,-.61
2024-03-26T00:01:27.063Z,-.61
2024-03-26T00:01:40.171Z,-.61
2024-03-26T00:01:59.098Z,-.61
2024-03-26T00:02:15.342Z,-.61
2024-03-26T00:02:30.012Z,-.61
2024-03-26T00:02:47.021Z,-.61
2024-03-26T00:03:03.314Z,-.61
2024-03-26T00:03:19.154Z,-.72
2024-03-26T00:03:34.201Z,-.72
2024-03-26T00:03:51.380Z,-.72
2024-03-26T00:04:07.128Z,-.72
2024-03-26T00:04:23.032Z,-.72
2024-03-26T00:04:35.207Z,-.72
2024-03-26T00:04:46.042Z,-.72
2024-03-26T00:05:12.284Z,-.72
2024-03-26T00:05:27.096Z,-.72
2024-03-26T00:05:38.824Z,-.72
2024-03-26T00:05:58.053Z,-.72
2024-03-26T00:06:14.772Z,-.72
2024-03-26T00:06:30.095Z,-.77
2024-03-26T00:06:41.352Z,-.77
2024-03-26T00:07:02.098Z,-.77
2024-03-26T00:07:18.359Z,-.77
2024-03-26T00:07:34.093Z,-.77
2024-03-26T00:07:45.065Z,-.77
2024-03-26T00:08:06.051Z,-.77
2024-03-26T00:08:22.353Z,-.88
2024-03-26T00:08:35.134Z,-.88
2024-03-26T00:08:54.186Z,-.88
2024-03-26T00:09:10.470Z,-.88
2024-03-26T00:09:26.077Z,-.88
2024-03-26T00:09:37.106Z,-.88
2024-03-26T00:10:01.820Z,-.88
2024-03-26T00:10:14.186Z,-.88
2024-03-26T00:10:41.069Z,-1.00
2024-03-26T00:10:46.045Z,-1.00
2024-03-26T00:11:02.100Z,-1.00
2024-03-26T00:11:18.564Z,-1.00
2024-03-26T00:11:34.455Z,-1.00
2024-03-26T00:11:45.305Z,-1.00
2024-03-26T00:12:06.574Z,-1.00
2024-03-26T00:12:22.433Z,-1.00
2024-03-26T00:12:35.450Z,-1.00
2024-03-26T00:12:54.696Z,-1.00
2024-03-26T00:13:10.577Z,-1.00
2024-03-26T00:13:26.124Z,-1.00
2024-03-26T00:13:37.110Z,-1.00
2024-03-26T00:13:58.084Z,-.88
2024-03-26T00:14:14.478Z,-.88
2024-03-26T00:14:30.088Z,-.88
2024-03-26T00:14:41.121Z,-.88
2024-03-26T00:15:03.645Z,-.88
2024-03-26T00:15:18.623Z,-.88
2024-03-26T00:15:35.091Z,-.88
2024-03-26T00:15:50.331Z,-.77
2024-03-26T00:16:06.485Z,-.77
2024-03-26T00:16:22.223Z,-.77
2024-03-26T00:16:35.209Z,-.77
2024-03-26T00:16:54.249Z,-.77
2024-03-26T00:17:10.862Z,-.77
2024-03-26T00:17:26.759Z,-.77
2024-03-26T00:17:37.449Z,-.77
2024-03-26T00:17:58.413Z,-.77
2024-03-26T00:18:15.131Z,-.77
2024-03-26T00:18:30.479Z,-.77
2024-03-26T00:18:41.814Z,-.77
2024-03-26T00:19:02.506Z,-.77
2024-03-26T00:19:18.718Z,-.77
2024-03-26T00:19:34.545Z,-.77
2024-03-26T00:19:50.754Z,-.77
2024-03-26T00:20:07.959Z,-.77
2024-03-26T00:20:22.788Z,-.77
2024-03-26T00:20:35.558Z,-.77
2024-03-26T00:20:55.159Z,-.77
2024-03-26T00:21:11.026Z,-.77
2024-03-26T00:21:26.773Z,-.77
2024-03-26T00:21:37.790Z,-.77
2024-03-26T00:21:58.768Z,-.88
2024-03-26T00:22:15.084Z,-.88
2024-03-26T00:22:30.804Z,-.88
2024-03-26T00:22:41.808Z,-.88
2024-03-26T00:23:02.802Z,-.88
2024-03-26T00:23:19.644Z,-.88
2024-03-26T00:23:34.746Z,-.88
2024-03-26T00:23:45.803Z,-.88
2024-03-26T00:24:07.253Z,-.88
2024-03-26T00:24:23.143Z,-.88
2024-03-26T00:24:35.048Z,-.88
2024-03-26T00:24:53.782Z,-.88
2024-03-26T00:25:11.900Z,-1.00
2024-03-26T00:25:26.804Z,-1.00
2024-03-26T00:25:38.626Z,-1.00
2024-03-26T00:25:58.884Z,-1.11
2024-03-26T00:26:15.268Z,-1.11
2024-03-26T00:26:30.854Z,-1.11
2024-03-26T00:26:41.833Z,-1.11
2024-03-26T00:27:02.864Z,-1.11
2024-03-26T00:27:19.606Z,-1.11
2024-03-26T00:27:34.806Z,-1.11
2024-03-26T00:27:45.759Z,-1.11
2024-03-26T00:28:06.921Z,-1.11
2024-03-26T00:28:23.080Z,-1.11
2024-03-26T00:28:34.818Z,-1.11
2024-03-26T00:28:54.867Z,-1.11
2024-03-26T00:29:11.176Z,-1.11
2024-03-26T00:29:26.803Z,-1.22
2024-03-26T00:29:37.807Z,-1.22
2024-03-26T00:29:58.910Z,-1.22
2024-03-26T00:30:46.640Z,-1.22
2024-03-26T00:31:03.134Z,-1.22
2024-03-26T00:31:18.895Z,-1.27
2024-03-26T00:31:34.876Z,-1.27
2024-03-26T00:31:50.817Z,-1.27
2024-03-26T00:32:07.206Z,-1.27
2024-03-26T00:32:22.920Z,-1.27
2024-03-26T00:32:34.886Z,-1.27
2024-03-26T00:32:54.950Z,-1.27
2024-03-26T00:33:11.251Z,-1.27
2024-03-26T00:33:26.841Z,-1.27
2024-03-26T00:33:37.880Z,-1.27
2024-03-26T00:33:59.094Z,-1.38
2024-03-26T00:34:15.214Z,-1.38
2024-03-26T00:34:30.823Z,-1.38
2024-03-26T00:34:41.815Z,-1.38
2024-03-26T00:35:03.663Z,-1.38
2024-03-26T00:35:19.225Z,-1.38
2024-03-26T00:35:35.573Z,-1.38
2024-03-26T00:35:45.905Z,-1.38
2024-03-26T00:36:07.370Z,-1.50
2024-03-26T00:36:23.251Z,-1.50
2024-03-26T00:36:35.246Z,-1.50
2024-03-26T00:36:54.924Z,-1.50
2024-03-26T00:37:11.251Z,-1.50
2024-03-26T00:37:26.959Z,-1.50
2024-03-26T00:37:37.888Z,-1.50
2024-03-26T00:37:59.158Z,-1.61
2024-03-26T00:38:15.430Z,-1.61
2024-03-26T00:38:30.919Z,-1.61
2024-03-26T00:38:41.964Z,-1.61
2024-03-26T00:39:02.982Z,-1.61
2024-03-26T00:39:19.425Z,-1.61
2024-03-26T00:39:34.959Z,-1.61
2024-03-26T00:39:45.955Z,-1.61
2024-03-26T00:40:07.804Z,-1.61
2024-03-26T00:40:23.220Z,-1.50
2024-03-26T00:40:35.593Z,-1.50
2024-03-26T00:40:54.973Z,-1.50
2024-03-26T00:41:11.238Z,-1.50
2024-03-26T00:41:26.941Z,-1.50
2024-03-26T00:41:37.943Z,-1.50
2024-03-26T00:41:59.031Z,-1.38
2024-03-26T00:42:15.619Z,-1.38
2024-03-26T00:42:30.985Z,-1.38
2024-03-26T00:42:42.342Z,-1.38
2024-03-26T00:43:03.000Z,-1.38
2024-03-26T00:43:19.441Z,-1.27
2024-03-26T00:43:34.980Z,-1.27
2024-03-26T00:43:46.012Z,-1.27
2024-03-26T00:44:07.032Z,-1.27
2024-03-26T00:44:23.282Z,-1.27
2024-03-26T00:44:34.961Z,-1.27
2024-03-26T00:44:54.049Z,-1.27
2024-03-26T00:45:13.048Z,-1.22
2024-03-26T00:45:27.236Z,-1.22
2024-03-26T00:45:38.828Z,-1.22
2024-03-26T00:45:59.138Z,-1.22
2024-03-26T00:46:15.325Z,-1.22
2024-03-26T00:46:31.029Z,-1.22
2024-03-26T00:46:41.997Z,-1.22
2024-03-26T00:47:03.111Z,-1.22
2024-03-26T00:47:19.458Z,-1.22
2024-03-26T00:47:35.033Z,-1.22
2024-03-26T00:47:46.010Z,-1.22
2024-03-26T00:48:07.386Z,-1.22
2024-03-26T00:48:23.395Z,-1.22
2024-03-26T00:48:35.313Z,-1.22
2024-03-26T00:48:55.034Z,-1.22
2024-03-26T00:49:11.293Z,-1.22
2024-03-26T00:49:27.081Z,-1.22
2024-03-26T00:49:38.115Z,-1.22
2024-03-26T00:49:59.470Z,-1.22
2024-03-26T00:50:16.158Z,-1.27
2024-03-26T00:50:31.033Z,-1.27
2024-03-26T00:50:42.784Z,-1.27
2024-03-26T00:51:03.084Z,-1.27
2024-03-26T00:51:19.766Z,-1.27
2024-03-26T00:51:34.180Z,-1.27
2024-03-26T00:51:50.107Z,-1.27
2024-03-26T00:52:07.396Z,-1.27
2024-03-26T00:52:23.044Z,-1.38
2024-03-26T00:52:35.075Z,-1.38
2024-03-26T00:52:55.099Z,-1.38
2024-03-26T00:53:11.425Z,-1.38
2024-03-26T00:53:27.082Z,-1.38
2024-03-26T00:53:38.106Z,-1.38
2024-03-26T00:53:58.046Z,-1.38
2024-03-26T00:54:14.768Z,-1.38
2024-03-26T00:54:30.095Z,-1.38
2024-03-26T00:54:41.344Z,-1.38
2024-03-26T00:55:02.831Z,-1.38
2024-03-26T00:55:18.420Z,-1.38
2024-03-26T00:55:34.900Z,-1.38
2024-03-26T00:55:45.170Z,-1.38
2024-03-26T00:56:06.148Z,-1.38
2024-03-26T00:56:22.433Z,-1.38
2024-03-26T00:56:35.113Z,-1.38
2024-03-26T00:56:54.163Z,-1.38
2024-03-26T00:57:10.329Z,-1.38
2024-03-26T00:57:26.080Z,-1.38
2024-03-26T00:57:37.177Z,-1.38
2024-03-26T00:57:58.140Z,-1.38
2024-03-26T00:58:14.413Z,-1.38
2024-03-26T00:58:30.147Z,-1.38
2024-03-26T00:58:41.124Z,-1.38
2024-03-26T00:59:02.619Z,-1.38
2024-03-26T00:59:18.840Z,-1.38
2024-03-26T00:59:34.471Z,-1.38
2024-03-26T00:59:45.361Z,-1.38
2024-03-26T01:00:08.919Z,-1.27
2024-03-26T01:00:22.967Z,-1.27
2024-03-26T01:00:36.769Z,-1.27
2024-03-26T01:00:55.213Z,-1.27
2024-03-26T01:01:10.608Z,-1.27
2024-03-26T01:01:26.315Z,-1.27
2024-03-26T01:01:37.374Z,-1.27
2024-03-26T01:01:58.145Z,-1.38
2024-03-26T01:02:14.435Z,-1.38
2024-03-26T01:02:30.467Z,-1.38
2024-03-26T01:02:41.174Z,-1.38
2024-03-26T01:03:02.147Z,-1.38
2024-03-26T01:03:18.388Z,-1.38
2024-03-26T01:03:34.277Z,-1.38
2024-03-26T01:03:45.174Z,-1.38
2024-03-26T01:04:06.174Z,-1.50
2024-03-26T01:04:22.587Z,-1.50
2024-03-26T01:04:35.209Z,-1.50
2024-03-26T01:04:54.299Z,-1.50
2024-03-26T01:05:11.229Z,-1.50
2024-03-26T01:05:26.223Z,-1.50
2024-03-26T01:05:38.389Z,-1.50
2024-03-26T01:05:58.222Z,-1.50
2024-03-26T01:06:14.938Z,-1.50
2024-03-26T01:06:30.141Z,-1.50
2024-03-26T01:06:41.473Z,-1.50
2024-03-26T01:07:02.288Z,-1.50
2024-03-26T01:07:20.475Z,-1.50
2024-03-26T01:07:34.230Z,-1.50
2024-03-26T01:07:45.188Z,-1.50
2024-03-26T01:08:06.210Z,-1.50
2024-03-26T01:08:22.590Z,-1.50
2024-03-26T01:08:35.254Z,-1.50
2024-03-26T01:08:54.333Z,-1.50
2024-03-26T01:09:10.560Z,-1.50
2024-03-26T01:09:26.273Z,-1.50
2024-03-26T01:09:37.259Z,-1.50
2024-03-26T01:09:58.250Z,-1.50
2024-03-26T01:10:15.318Z,-1.50
2024-03-26T01:10:30.184Z,-1.50
2024-03-26T01:10:42.011Z,-1.50
2024-03-26T01:11:02.295Z,-1.50
2024-03-26T01:11:18.541Z,-1.50
2024-03-26T01:11:34.355Z,-1.50
2024-03-26T01:11:45.256Z,-1.50
2024-03-26T01:12:06.674Z,-1.61
2024-03-26T01:12:22.513Z,-1.61
2024-03-26T01:12:35.587Z,-1.61
2024-03-26T01:12:54.339Z,-1.61
2024-03-26T01:13:10.486Z,-1.61
2024-03-26T01:13:26.289Z,-1.61
2024-03-26T01:13:37.255Z,-1.61
2024-03-26T01:13:58.291Z,-1.61
2024-03-26T01:14:14.772Z,-1.61
2024-03-26T01:14:30.259Z,-1.61
2024-03-26T01:14:41.231Z,-1.61
2024-03-26T01:15:03.817Z,-1.50
2024-03-26T01:15:18.707Z,-1.50
2024-03-26T01:15:35.185Z,-1.50
2024-03-26T01:15:45.486Z,-1.50
2024-03-26T01:16:06.552Z,-1.38
2024-03-26T01:16:22.573Z,-1.38
2024-03-26T01:16:35.313Z,-1.38
2024-03-26T01:16:54.347Z,-1.38
2024-03-26T01:17:10.548Z,-1.27
2024-03-26T01:17:26.856Z,-1.27
2024-03-26T01:17:37.558Z,-1.27
2024-03-26T01:17:58.591Z,-1.27
2024-03-26T01:18:15.627Z,-1.27
2024-03-26T01:18:30.575Z,-1.27
2024-03-26T01:18:41.868Z,-1.27
2024-03-26T01:19:02.546Z,-1.22
2024-03-26T01:19:18.875Z,-1.22
2024-03-26T01:19:34.647Z,-1.22
2024-03-26T01:19:45.851Z,-1.22
2024-03-26T01:20:08.274Z,-1.22
2024-03-26T01:20:23.150Z,-1.22
2024-03-26T01:20:35.563Z,-1.22
2024-03-26T01:20:54.907Z,-1.22
2024-03-26T01:21:11.146Z,-1.22
2024-03-26T01:21:26.888Z,-1.22
2024-03-26T01:21:37.956Z,-1.22
2024-03-26T01:21:58.918Z,-1.22
2024-03-26T01:22:15.200Z,-1.22
2024-03-26T01:22:30.936Z,-1.27
2024-03-26T01:22:41.934Z,-1.27
2024-03-26T01:23:02.924Z,-1.27
2024-03-26T01:23:19.351Z,-1.27
2024-03-26T01:23:34.924Z,-1.27
2024-03-26T01:23:45.888Z,-1.27
2024-03-26T01:24:07.503Z,-1.38
2024-03-26T01:24:23.385Z,-1.38
2024-03-26T01:24:35.201Z,-1.38
2024-03-26T01:24:54.965Z,-1.38
2024-03-26T01:25:11.988Z,-1.38
2024-03-26T01:25:26.967Z,-1.38
2024-03-26T01:25:38.649Z,-1.38
2024-03-26T01:25:58.963Z,-1.38
2024-03-26T01:26:15.200Z,-1.50
2024-03-26T01:26:30.987Z,-1.50
2024-03-26T01:26:41.978Z,-1.50
2024-03-26T01:27:02.936Z,-1.50
2024-03-26T01:27:19.274Z,-1.50
2024-03-26T01:27:34.932Z,-1.50
2024-03-26T01:27:45.944Z,-1.50
2024-03-26T01:28:06.951Z,-1.50
2024-03-26T01:28:23.433Z,-1.61
2024-03-26T01:28:34.978Z,-1.61
2024-03-26T01:28:55.156Z,-1.61
2024-03-26T01:29:11.108Z,-1.61
2024-03-26T01:29:26.950Z,-1.61
2024-03-26T01:29:37.959Z,-1.61
2024-03-26T01:29:58.973Z,-1.61
2024-03-26T01:30:18.582Z,-1.61
2024-03-26T01:30:31.081Z,-1.61
2024-03-26T01:30:43.140Z,-1.61
2024-03-26T01:31:03.002Z,-1.61
2024-03-26T01:31:19.275Z,-1.61
2024-03-26T01:31:34.936Z,-1.61
2024-03-26T01:31:45.959Z,-1.61
2024-03-26T01:32:07.002Z,-1.61
2024-03-26T01:32:23.319Z,-1.61
2024-03-26T01:32:34.940Z,-1.61
2024-03-26T01:32:55.333Z,-1.61
2024-03-26T01:33:11.291Z,-1.61
2024-03-26T01:33:26.989Z,-1.61
2024-03-26T01:33:38.034Z,-1.61
2024-03-26T01:33:59.007Z,-1.50
2024-03-26T01:34:15.287Z,-1.50
2024-03-26T01:34:30.998Z,-1.50
2024-03-26T01:34:42.138Z,-1.50
2024-03-26T01:35:03.674Z,-1.50
2024-03-26T01:35:19.345Z,-1.50
2024-03-26T01:35:35.711Z,-1.50
2024-03-26T01:35:46.039Z,-1.50
2024-03-26T01:36:07.467Z,-1.50
2024-03-26T01:36:23.257Z,-1.50
2024-03-26T01:36:35.360Z,-1.50
2024-03-26T01:36:55.161Z,-1.50
2024-03-26T01:37:11.282Z,-1.50
2024-03-26T01:37:27.055Z,-1.50
2024-03-26T01:37:38.036Z,-1.50
2024-03-26T01:37:59.045Z,-1.50
2024-03-26T01:38:15.210Z,-1.50
2024-03-26T01:38:30.070Z,-1.50
2024-03-26T01:38:46.133Z,-1.50
2024-03-26T01:39:03.426Z,-1.50
2024-03-26T01:39:19.196Z,-1.50
2024-03-26T01:39:34.181Z,-1.50
2024-03-26T01:39:51.040Z,-1.50
2024-03-26T01:40:08.110Z,-1.50
2024-03-26T01:40:23.019Z,-1.50
2024-03-26T01:40:36.205Z,-1.50
2024-03-26T01:40:54.185Z,-1.50
2024-03-26T01:41:11.360Z,-1.50
2024-03-26T01:41:26.048Z,-1.50
2024-03-26T01:41:42.157Z,-1.50
2024-03-26T01:41:58.401Z,-1.50
2024-03-26T01:42:15.261Z,-1.50
2024-03-26T01:42:30.119Z,-1.50
2024-03-26T01:42:46.431Z,-1.50
2024-03-26T01:43:02.382Z,-1.50
2024-03-26T01:43:18.121Z,-1.38
2024-03-26T01:43:34.421Z,-1.38
2024-03-26T01:43:50.085Z,-1.38
2024-03-26T01:44:06.357Z,-1.38
2024-03-26T01:44:22.108Z,-1.38
2024-03-26T01:44:35.127Z,-1.38
2024-03-26T01:44:54.184Z,-1.38
2024-03-26T01:45:11.874Z,-1.27
2024-03-26T01:45:26.291Z,-1.27
2024-03-26T01:45:38.011Z,-1.27
2024-03-26T01:45:58.244Z,-1.27
2024-03-26T01:46:14.522Z,-1.27
2024-03-26T01:46:30.107Z,-1.27
2024-03-26T01:46:41.137Z,-1.27
2024-03-26T01:47:02.234Z,-1.22
2024-03-26T01:47:18.467Z,-1.22
2024-03-26T01:47:34.163Z,-1.22
2024-03-26T01:47:45.160Z,-1.22
2024-03-26T01:48:06.526Z,-1.22
2024-03-26T01:48:22.466Z,-1.22
2024-03-26T01:48:35.378Z,-1.22
2024-03-26T01:48:54.370Z,-1.22
2024-03-26T01:49:10.395Z,-1.22
2024-03-26T01:49:26.170Z,-1.22
2024-03-26T01:49:37.117Z,-1.22
2024-03-26T01:49:58.112Z,-1.22
2024-03-26T01:50:15.241Z,-1.22
2024-03-26T01:50:30.184Z,-1.22
2024-03-26T01:50:41.879Z,-1.22
2024-03-26T01:51:02.137Z,-1.22
2024-03-26T01:51:18.549Z,-1.22
2024-03-26T01:51:34.251Z,-1.27
2024-03-26T01:51:45.197Z,-1.27
2024-03-26T01:52:06.142Z,-1.27
2024-03-26T01:52:22.389Z,-1.27
2024-03-26T01:52:35.088Z,-1.27
2024-03-26T01:52:54.265Z,-1.38
2024-03-26T01:53:10.564Z,-1.38
2024-03-26T01:53:25.190Z,-1.38
2024-03-26T01:53:37.241Z,-1.38
2024-03-26T01:53:58.475Z,-1.50
2024-03-26T01:54:14.993Z,-1.50
2024-03-26T01:54:30.191Z,-1.50
2024-03-26T01:54:41.476Z,-1.50
2024-03-26T01:55:02.889Z,-1.50
2024-03-26T01:55:18.493Z,-1.50
2024-03-26T01:55:34.940Z,-1.61
2024-03-26T01:55:48.512Z,-1.61
2024-03-26T01:56:06.207Z,-1.61
2024-03-26T01:56:22.492Z,-1.61
2024-03-26T01:56:35.173Z,-1.61
2024-03-26T01:56:54.227Z,-1.61
2024-03-26T01:57:10.523Z,-1.72
2024-03-26T01:57:26.354Z,-1.72
2024-03-26T01:57:37.279Z,-1.72
2024-03-26T01:57:58.233Z,-1.72
2024-03-26T01:58:14.512Z,-1.72
2024-03-26T01:58:30.350Z,-1.72
2024-03-26T01:58:41.228Z,-1.72
2024-03-26T01:59:02.320Z,-1.77
2024-03-26T01:59:18.613Z,-1.77
2024-03-26T01:59:34.318Z,-1.77
2024-03-26T01:59:45.285Z,-1.77
2024-03-26T02:00:15.581Z,-1.77
2024-03-26T02:00:22.476Z,-1.77
2024-03-26T02:00:36.591Z,-1.77
2024-03-26T02:00:46.451Z,-1.77
2024-03-26T02:01:10.357Z,-1.77
2024-03-26T02:01:26.231Z,-1.77
2024-03-26T02:01:42.274Z,-1.77
2024-03-26T02:01:58.616Z,-1.77
2024-03-26T02:02:14.321Z,-1.77
2024-03-26T02:02:30.346Z,-1.77
2024-03-26T02:02:46.309Z,-1.77
2024-03-26T02:03:02.602Z,-1.77
2024-03-26T02:03:18.348Z,-1.88
2024-03-26T02:03:34.498Z,-1.88
2024-03-26T02:03:50.281Z,-1.88
2024-03-26T02:04:06.546Z,-1.88
2024-03-26T02:04:22.335Z,-1.88
2024-03-26T02:04:35.238Z,-1.88
2024-03-26T02:04:54.373Z,-1.88
2024-03-26T02:05:11.263Z,-1.88
2024-03-26T02:05:26.326Z,-1.88
2024-03-26T02:05:38.139Z,-1.88
2024-03-26T02:05:58.326Z,-1.88
2024-03-26T02:06:15.102Z,-1.88
2024-03-26T02:06:30.335Z,-1.88
2024-03-26T02:06:41.599Z,-1.88
2024-03-26T02:07:02.327Z,-1.88
2024-03-26T02:07:18.702Z,-1.88
2024-03-26T02:07:34.395Z,-1.88
2024-03-26T02:07:45.351Z,-1.88
2024-03-26T02:08:06.355Z,-1.88
2024-03-26T02:08:22.565Z,-1.88
2024-03-26T02:08:35.288Z,-1.88
2024-03-26T02:08:54.351Z,-2.00
2024-03-26T02:09:10.596Z,-2.00
2024-03-26T02:09:26.306Z,-2.00
2024-03-26T02:09:37.328Z,-2.00
2024-03-26T02:09:58.538Z,-2.00
2024-03-26T02:10:15.376Z,-2.00
2024-03-26T02:10:30.406Z,-1.88
2024-03-26T02:10:42.097Z,-1.88
2024-03-26T02:11:02.383Z,-1.88
2024-03-26T02:11:18.746Z,-1.88
2024-03-26T02:11:34.391Z,-1.88
2024-03-26T02:11:45.350Z,-1.88
2024-03-26T02:12:06.786Z,-1.88
2024-03-26T02:12:22.640Z,-1.88
2024-03-26T02:12:36.168Z,-1.88
2024-03-26T02:12:54.358Z,-1.88
2024-03-26T02:13:10.628Z,-1.88
2024-03-26T02:13:26.298Z,-1.88
2024-03-26T02:13:37.454Z,-1.88
2024-03-26T02:13:58.305Z,-1.88
2024-03-26T02:14:14.640Z,-1.88
2024-03-26T02:14:30.397Z,-1.77
2024-03-26T02:14:41.407Z,-1.77
2024-03-26T02:15:03.936Z,-1.77
2024-03-26T02:15:18.870Z,-1.77
2024-03-26T02:15:35.301Z,-1.72
2024-03-26T02:15:45.469Z,-1.72
2024-03-26T02:16:06.362Z,-1.72
2024-03-26T02:16:22.673Z,-1.72
2024-03-26T02:16:35.402Z,-1.72
2024-03-26T02:16:54.529Z,-1.72
2024-03-26T02:17:10.729Z,-1.61
2024-03-26T02:17:26.947Z,-1.61
2024-03-26T02:17:37.669Z,-1.61
2024-03-26T02:17:58.693Z,-1.61
2024-03-26T02:18:15.526Z,-1.61
2024-03-26T02:18:30.678Z,-1.61
2024-03-26T02:18:42.028Z,-1.61
2024-03-26T02:19:02.731Z,-1.61
2024-03-26T02:19:19.005Z,-1.61
2024-03-26T02:19:34.755Z,-1.61
2024-03-26T02:19:45.697Z,-1.61
2024-03-26T02:20:08.004Z,-1.61
2024-03-26T02:20:24.839Z,-1.61
2024-03-26T02:20:37.859Z,-1.61
2024-03-26T02:20:56.070Z,-1.61
2024-03-26T02:21:11.775Z,-1.61
2024-03-26T02:21:27.331Z,-1.61
2024-03-26T02:21:38.428Z,-1.61
2024-03-26T02:21:59.355Z,-1.61
2024-03-26T02:22:15.955Z,-1.61
2024-03-26T02:22:31.606Z,-1.61
2024-03-26T02:22:42.368Z,-1.61
2024-03-26T02:23:03.325Z,-1.61
2024-03-26T02:23:19.703Z,-1.72
2024-03-26T02:23:35.402Z,-1.72
2024-03-26T02:23:46.319Z,-1.72
2024-03-26T02:24:07.823Z,-1.72
2024-03-26T02:24:23.635Z,-1.72
2024-03-26T02:24:35.677Z,-1.72
2024-03-26T02:24:56.601Z,-1.72
2024-03-26T02:25:14.286Z,-1.77
2024-03-26T02:25:28.405Z,-1.77
2024-03-26T02:25:41.213Z,-1.77
2024-03-26T02:26:00.362Z,-1.77
2024-03-26T02:26:16.606Z,-1.77
2024-03-26T02:26:31.461Z,-1.77
2024-03-26T02:26:48.302Z,-1.88
2024-03-26T02:27:04.775Z,-1.88
2024-03-26T02:27:20.428Z,-1.88
2024-03-26T02:27:34.474Z,-1.88
2024-03-26T02:27:50.313Z,-1.88
2024-03-26T02:28:07.703Z,-1.88
2024-03-26T02:28:23.094Z,-1.88
2024-03-26T02:28:35.219Z,-1.88
2024-03-26T02:28:55.555Z,-1.88
2024-03-26T02:29:10.357Z,-1.88
2024-03-26T02:29:27.374Z,-1.88
2024-03-26T02:29:38.060Z,-1.88
2024-03-26T02:29:58.076Z,-1.88
2024-03-26T02:30:22.715Z,-2.00
2024-03-26T02:30:30.246Z,-2.00
2024-03-26T02:30:42.206Z,-2.00
2024-03-26T02:31:02.043Z,-2.00
2024-03-26T02:31:18.353Z,-2.00
2024-03-26T02:31:34.172Z,-2.00
2024-03-26T02:31:45.221Z,-2.00
2024-03-26T02:32:06.115Z,-2.00
2024-03-26T02:32:22.496Z,-2.00
2024-03-26T02:32:35.266Z,-2.00
2024-03-26T02:32:54.191Z,-2.00
2024-03-26T02:33:10.446Z,-2.00
2024-03-26T02:33:26.186Z,-2.00
2024-03-26T02:33:37.140Z,-2.00
2024-03-26T02:33:58.223Z,-2.00
2024-03-26T02:34:14.617Z,-2.00
2024-03-26T02:34:30.240Z,-1.88
2024-03-26T02:34:41.122Z,-1.88
2024-03-26T02:35:03.037Z,-1.88
2024-03-26T02:35:18.513Z,-1.88
2024-03-26T02:35:34.848Z,-1.88
2024-03-26T02:35:45.093Z,-1.88
2024-03-26T02:36:06.484Z,-1.88
2024-03-26T02:36:22.482Z,-1.88
2024-03-26T02:36:35.506Z,-1.88
2024-03-26T02:36:54.273Z,-1.88
2024-03-26T02:37:10.852Z,-1.88
2024-03-26T02:37:26.167Z,-1.88
2024-03-26T02:37:37.159Z,-1.88
2024-03-26T02:37:58.066Z,-1.88
2024-03-26T02:38:14.448Z,-1.88
2024-03-26T02:38:33.204Z,-1.88
2024-03-26T02:38:46.178Z,-1.88
2024-03-26T02:39:02.509Z,-1.88
2024-03-26T02:39:18.209Z,-1.88
2024-03-26T02:39:34.266Z,-1.88
2024-03-26T02:39:50.283Z,-1.88
2024-03-26T02:40:07.330Z,-1.77
2024-03-26T02:40:22.186Z,-1.77
2024-03-26T02:40:35.886Z,-1.77
2024-03-26T02:40:54.218Z,-1.77
2024-03-26T02:41:10.483Z,-1.77
2024-03-26T02:41:26.148Z,-1.77
2024-03-26T02:41:37.647Z,-1.77
2024-03-26T02:41:58.207Z,-1.77
2024-03-26T02:42:14.876Z,-1.77
2024-03-26T02:42:30.264Z,-1.77
2024-03-26T02:42:41.496Z,-1.77
2024-03-26T02:43:02.253Z,-1.77
2024-03-26T02:43:18.527Z,-1.77
2024-03-26T02:43:34.332Z,-1.77
2024-03-26T02:43:45.276Z,-1.77
2024-03-26T02:44:06.619Z,-1.77
2024-03-26T02:44:22.626Z,-1.77
2024-03-26T02:44:35.266Z,-1.77
2024-03-26T02:44:54.297Z,-1.77
2024-03-26T02:45:11.711Z,-1.77
2024-03-26T02:45:26.634Z,-1.77
2024-03-26T02:45:38.305Z,-1.77
2024-03-26T02:45:58.404Z,-1.88
2024-03-26T02:46:14.581Z,-1.88
2024-03-26T02:46:30.282Z,-1.88
2024-03-26T02:46:41.272Z,-1.88
2024-03-26T02:47:02.265Z,-1.88
2024-03-26T02:47:18.641Z,-1.88
2024-03-26T02:47:34.419Z,-2.00
2024-03-26T02:47:45.289Z,-2.00
2024-03-26T02:48:06.793Z,-2.00
2024-03-26T02:48:22.590Z,-2.00
2024-03-26T02:48:35.570Z,-2.00
2024-03-26T02:48:54.302Z,-2.00
2024-03-26T02:49:10.544Z,-2.00
2024-03-26T02:49:26.222Z,-2.00
2024-03-26T02:49:37.399Z,-2.00
2024-03-26T02:49:58.336Z,-2.00
2024-03-26T02:50:15.314Z,-2.00
2024-03-26T02:50:30.302Z,-2.00
2024-03-26T02:50:42.091Z,-2.00
2024-03-26T02:51:02.307Z,-2.11
2024-03-26T02:51:18.583Z,-2.11
2024-03-26T02:51:34.419Z,-2.11
2024-03-26T02:51:45.266Z,-2.11
2024-03-26T02:52:06.364Z,-2.11
2024-03-26T02:52:22.709Z,-2.22
2024-03-26T02:52:35.660Z,-2.22
2024-03-26T02:52:54.388Z,-2.22
2024-03-26T02:53:10.585Z,-2.22
2024-03-26T02:53:26.269Z,-2.22
2024-03-26T02:53:37.375Z,-2.22
2024-03-26T02:53:58.247Z,-2.22
2024-03-26T02:54:14.967Z,-2.27
2024-03-26T02:54:30.344Z,-2.27
2024-03-26T02:54:41.630Z,-2.27
2024-03-26T02:55:03.073Z,-2.27
2024-03-26T02:55:18.632Z,-2.27
2024-03-26T02:55:35.023Z,-2.27
2024-03-26T02:55:45.331Z,-2.27
2024-03-26T02:56:06.364Z,-2.27
2024-03-26T02:56:22.679Z,-2.27
2024-03-26T02:56:35.367Z,-2.27
2024-03-26T02:56:54.336Z,-2.22
2024-03-26T02:57:10.518Z,-2.22
2024-03-26T02:57:26.308Z,-2.22
2024-03-26T02:57:37.362Z,-2.22
2024-03-26T02:57:58.377Z,-2.22
2024-03-26T02:58:14.692Z,-2.11
2024-03-26T02:58:30.421Z,-2.11
2024-03-26T02:58:41.366Z,-2.11
2024-03-26T02:59:02.424Z,-2.11
2024-03-26T02:59:18.711Z,-2.11
2024-03-26T02:59:34.443Z,-2.00
2024-03-26T02:59:45.374Z,-2.00
2024-03-26T03:00:11.120Z,-2.00
2024-03-26T03:00:23.241Z,-2.00
2024-03-26T03:00:36.435Z,-2.00
2024-03-26T03:00:46.541Z,-2.00
2024-03-26T03:01:10.482Z,-2.00
2024-03-26T03:01:26.613Z,-2.00
2024-03-26T03:01:37.433Z,-2.00
2024-03-26T03:01:58.359Z,-2.00
2024-03-26T03:02:15.040Z,-2.00
2024-03-26T03:02:30.448Z,-2.00
2024-03-26T03:02:43.096Z,-2.00
2024-03-26T03:03:02.412Z,-2.00
2024-03-26T03:03:18.676Z,-2.00
2024-03-26T03:03:34.408Z,-2.00
2024-03-26T03:03:45.399Z,-2.00
2024-03-26T03:04:06.434Z,-2.00
2024-03-26T03:04:22.753Z,-2.00
2024-03-26T03:04:35.391Z,-2.00
2024-03-26T03:04:54.531Z,-2.00
2024-03-26T03:05:11.462Z,-2.00
2024-03-26T03:05:26.381Z,-2.00
2024-03-26T03:05:38.138Z,-2.00
2024-03-26T03:05:58.500Z,-2.00
2024-03-26T03:06:15.153Z,-2.00
2024-03-26T03:06:30.441Z,-2.00
2024-03-26T03:06:41.837Z,-2.00
2024-03-26T03:07:02.486Z,-2.00
2024-03-26T03:07:18.782Z,-2.11
2024-03-26T03:07:34.535Z,-2.11
2024-03-26T03:07:45.478Z,-2.11
2024-03-26T03:08:06.478Z,-2.11
2024-03-26T03:08:23.252Z,-2.11
2024-03-26T03:08:35.502Z,-2.11
2024-03-26T03:08:54.570Z,-2.22
2024-03-26T03:09:10.724Z,-2.22
2024-03-26T03:09:26.475Z,-2.22
2024-03-26T03:09:37.429Z,-2.22
2024-03-26T03:09:58.490Z,-2.22
2024-03-26T03:10:15.459Z,-2.22
2024-03-26T03:10:30.482Z,-2.27
2024-03-26T03:10:41.225Z,-2.27
2024-03-26T03:11:02.516Z,-2.27
2024-03-26T03:11:18.850Z,-2.27
2024-03-26T03:11:34.530Z,-2.27
2024-03-26T03:11:45.506Z,-2.27
2024-03-26T03:12:08.772Z,-2.27
2024-03-26T03:12:22.776Z,-2.27
2024-03-26T03:12:35.827Z,-2.27
2024-03-26T03:12:54.625Z,-2.27
2024-03-26T03:13:10.717Z,-2.27
2024-03-26T03:13:26.488Z,-2.27
2024-03-26T03:13:37.462Z,-2.27
2024-03-26T03:13:58.546Z,-2.27
2024-03-26T03:14:14.869Z,-2.27
2024-03-26T03:14:30.515Z,-2.27
2024-03-26T03:14:41.491Z,-2.27
2024-03-26T03:15:03.818Z,-2.27
2024-03-26T03:15:19.055Z,-2.27
2024-03-26T03:15:35.432Z,-2.27
2024-03-26T03:15:45.667Z,-2.27
2024-03-26T03:16:06.523Z,-2.27
2024-03-26T03:16:22.891Z,-2.27
2024-03-26T03:16:34.604Z,-2.27
2024-03-26T03:16:54.610Z,-2.27
2024-03-26T03:17:10.856Z,-2.27
2024-03-26T03:17:27.435Z,-2.27
2024-03-26T03:17:37.843Z,-2.27
2024-03-26T03:17:58.810Z,-2.27
2024-03-26T03:18:15.560Z,-2.27
2024-03-26T03:18:30.832Z,-2.27
2024-03-26T03:18:42.163Z,-2.27
2024-03-26T03:19:02.824Z,-2.27
2024-03-26T03:19:19.436Z,-2.27
2024-03-26T03:19:34.966Z,-2.27
2024-03-26T03:19:45.858Z,-2.27
2024-03-26T03:20:06.816Z,-2.22
2024-03-26T03:20:22.501Z,-2.22
2024-03-26T03:20:35.824Z,-2.22
2024-03-26T03:20:54.287Z,-2.22
2024-03-26T03:21:10.454Z,-2.22
2024-03-26T03:21:26.110Z,-2.22
2024-03-26T03:21:37.154Z,-2.22
2024-03-26T03:21:58.129Z,-2.22
2024-03-26T03:22:14.456Z,-2.22
2024-03-26T03:22:30.188Z,-2.22
2024-03-26T03:22:41.104Z,-2.22
2024-03-26T03:23:02.190Z,-2.22
2024-03-26T03:23:18.530Z,-2.22
2024-03-26T03:23:34.264Z,-2.22
2024-03-26T03:23:45.216Z,-2.22
2024-03-26T03:24:06.672Z,-2.22
2024-03-26T03:24:22.543Z,-2.22
2024-03-26T03:24:35.472Z,-2.22
2024-03-26T03:24:54.226Z,-2.11
2024-03-26T03:25:11.184Z,-2.11
2024-03-26T03:25:26.179Z,-2.11
2024-03-26T03:25:37.821Z,-2.11
2024-03-26T03:25:58.247Z,-2.11
2024-03-26T03:26:14.582Z,-2.11
2024-03-26T03:26:30.266Z,-2.11
2024-03-26T03:26:41.254Z,-2.11
2024-03-26T03:27:02.228Z,-2.00
2024-03-26T03:27:18.476Z,-2.00