createdAt,value
2022-07-29T00:00:23.694Z,29.68
2022-07-29T00:00:53.807Z,29.70
2022-07-29T00:01:23.912Z,29.68
2022-07-29T00:01:54.033Z,29.70
2022-07-29T00:02:24.123Z,29.65
2022-07-29T00:02:54.182Z,29.68
2022-07-29T00:03:24.148Z,29.68
2022-07-29T00:03:54.192Z,29.65
2022-07-29T00:04:24.289Z,29.68
2022-07-29T00:04:54.317Z,29.70
2022-07-29T00:05:24.436Z,29.65
2022-07-29T00:05:54.549Z,29.65
2022-07-29T00:06:24.659Z,29.65
2022-07-29T00:06:54.718Z,29.67
2022-07-29T00:07:24.704Z,29.67
2022-07-29T00:07:54.810Z,29.67
2022-07-29T00:08:24.924Z,29.64
2022-07-29T00:08:54.939Z,29.67
2022-07-29T00:09:25.044Z,29.68
2022-07-29T00:09:55.152Z,29.65
2022-07-29T00:10:25.261Z,29.65
2022-07-29T00:10:55.377Z,29.64
2022-07-29T00:11:25.482Z,29.65
2022-07-29T00:11:55.595Z,29.64
2022-07-29T00:12:26.730Z,29.65
2022-07-29T00:12:55.778Z,29.65
2022-07-29T00:13:32.418Z,29.67
2022-07-29T00:13:55.784Z,29.64
2022-07-29T00:14:25.891Z,29.64
2022-07-29T00:14:56.006Z,29.65
2022-07-29T00:15:26.116Z,29.64
2022-07-29T00:15:56.270Z,29.64
2022-07-29T00:16:26.376Z,29.64
2022-07-29T00:16:56.325Z,29.64
2022-07-29T00:17:26.247Z,29.64
2022-07-29T00:17:56.347Z,29.64
2022-07-29T00:18:26.453Z,29.64
2022-07-29T00:18:58.670Z,29.67
2022-07-29T00:19:26.569Z,29.65
2022-07-29T00:19:56.593Z,29.64
2022-07-29T00:20:26.701Z,29.65
2022-07-29T00:20:56.809Z,29.64
2022-07-29T00:21:26.926Z,29.65
2022-07-29T00:21:57.050Z,29.64
2022-07-29T00:22:27.083Z,29.63
2022-07-29T00:22:57.067Z,29.64
2022-07-29T00:23:27.179Z,29.64
2022-07-29T00:23:57.335Z,29.65
2022-07-29T00:24:27.288Z,29.63
2022-07-29T00:24:57.398Z,29.64
2022-07-29T00:25:27.506Z,29.65
2022-07-29T00:25:57.621Z,29.65
2022-07-29T00:26:27.726Z,29.63
2022-07-29T00:26:57.837Z,29.63
2022-07-29T00:27:27.956Z,29.61
2022-07-29T00:27:57.946Z,29.64
2022-07-29T00:28:28.059Z,29.63
2022-07-29T00:29:30.793Z,29.61
2022-07-29T00:29:34.097Z,29.63
2022-07-29T00:29:58.273Z,29.63
2022-07-29T00:30:28.344Z,29.63
2022-07-29T00:30:58.417Z,29.61
2022-07-29T00:31:28.576Z,29.63
2022-07-29T00:31:58.589Z,29.61
2022-07-29T00:32:28.521Z,29.63
2022-07-29T00:32:58.599Z,29.61
2022-07-29T00:33:28.659Z,29.61
2022-07-29T00:33:58.738Z,29.60
2022-07-29T00:34:28.801Z,29.63
2022-07-29T00:34:58.876Z,29.61
2022-07-29T00:35:28.949Z,29.63
2022-07-29T00:35:59.028Z,29.64
2022-07-29T00:36:29.098Z,29.64
2022-07-29T00:36:59.167Z,29.63
2022-07-29T00:37:29.250Z,29.63
2022-07-29T00:37:59.323Z,29.64
2022-07-29T00:38:29.405Z,29.61
2022-07-29T00:38:59.477Z,29.61
2022-07-29T00:39:29.568Z,29.63
2022-07-29T00:39:59.675Z,29.61
2022-07-29T00:40:29.783Z,29.60
2022-07-29T00:40:59.907Z,29.63
2022-07-29T00:41:30.018Z,29.61
2022-07-29T00:42:00.089Z,29.63
2022-07-29T00:42:30.215Z,29.60
2022-07-29T00:43:00.203Z,29.61
2022-07-29T00:43:30.191Z,29.61
2022-07-29T00:44:00.301Z,29.61
2022-07-29T00:44:30.408Z,29.58
2022-07-29T00:45:00.521Z,29.60
2022-07-29T00:45:30.633Z,29.60
2022-07-29T00:46:00.741Z,29.60
2022-07-29T00:46:30.894Z,29.60
2022-07-29T00:47:00.995Z,29.61
2022-07-29T00:47:30.997Z,29.58
2022-07-29T00:48:01.106Z,29.60
2022-07-29T00:48:31.216Z,29.60
2022-07-29T00:49:01.381Z,29.60
2022-07-29T00:49:31.388Z,29.58
2022-07-29T00:50:01.497Z,29.58
2022-07-29T00:50:31.605Z,29.58
2022-07-29T00:51:01.713Z,29.58
2022-07-29T00:51:31.821Z,29.60
2022-07-29T00:52:01.931Z,29.60
2022-07-29T00:52:32.049Z,29.60
2022-07-29T00:53:02.034Z,29.60
2022-07-29T00:53:32.139Z,29.60
2022-07-29T00:54:02.247Z,29.60
2022-07-29T00:54:32.239Z,29.60
2022-07-29T00:55:08.011Z,29.61
2022-07-29T00:55:32.355Z,29.58
2022-07-29T00:56:02.469Z,29.57
2022-07-29T00:56:32.577Z,29.58
2022-07-29T00:57:02.685Z,29.58
2022-07-29T00:57:32.800Z,29.60
2022-07-29T00:58:02.908Z,29.61
2022-07-29T00:58:33.016Z,29.58
2022-07-29T00:59:03.127Z,29.61
2022-07-29T00:59:34.461Z,29.60
2022-07-29T01:00:03.280Z,29.57
2022-07-29T01:00:33.497Z,29.57
2022-07-29T01:01:03.559Z,29.58
2022-07-29T01:01:33.615Z,29.58
2022-07-29T01:02:03.727Z,29.58
2022-07-29T01:02:33.834Z,29.57
2022-07-29T01:03:03.721Z,29.57
2022-07-29T01:03:33.805Z,29.58
2022-07-29T01:04:03.911Z,29.56
2022-07-29T01:04:34.025Z,29.58
2022-07-29T01:05:04.139Z,29.58
2022-07-29T01:05:50.117Z,29.57
2022-07-29T01:06:04.264Z,29.58
2022-07-29T01:06:34.366Z,29.57
2022-07-29T01:07:04.475Z,29.58
2022-07-29T01:07:34.471Z,29.60
2022-07-29T01:08:04.607Z,29.58
2022-07-29T01:08:34.700Z,29.58
2022-07-29T01:09:04.799Z,29.58
2022-07-29T01:09:45.224Z,29.57
2022-07-29T01:10:04.913Z,29.57
2022-07-29T01:10:35.018Z,29.58
2022-07-29T01:11:05.126Z,29.57
2022-07-29T01:11:35.233Z,29.58
2022-07-29T01:12:05.344Z,29.58
2022-07-29T01:12:35.376Z,29.57
2022-07-29T01:13:05.483Z,29.58
2022-07-29T01:13:35.488Z,29.57
2022-07-29T01:14:05.599Z,29.57
2022-07-29T01:14:35.703Z,29.57
2022-07-29T01:15:05.814Z,29.57
2022-07-29T01:15:35.923Z,29.57
2022-07-29T01:16:06.009Z,29.56
2022-07-29T01:16:36.021Z,29.58
2022-07-29T01:17:06.069Z,29.60
2022-07-29T01:17:36.180Z,29.58
2022-07-29T01:18:06.289Z,29.58
2022-07-29T01:18:36.401Z,29.60
2022-07-29T01:19:06.510Z,29.57
2022-07-29T01:19:36.621Z,29.58
2022-07-29T01:20:06.726Z,29.57
2022-07-29T01:20:36.837Z,29.58
2022-07-29T01:21:06.947Z,29.58
2022-07-29T01:21:37.056Z,29.57
2022-07-29T01:22:07.161Z,29.57
2022-07-29T01:22:37.291Z,29.56
2022-07-29T01:23:07.273Z,29.56
2022-07-29T01:23:37.382Z,29.58
2022-07-29T01:24:07.493Z,29.56
2022-07-29T01:24:37.601Z,29.56
2022-07-29T01:25:07.712Z,29.56
2022-07-29T01:25:37.826Z,29.57
2022-07-29T01:26:07.943Z,29.56
2022-07-29T01:26:37.963Z,29.56
2022-07-29T01:27:08.072Z,29.56
2022-07-29T01:27:38.153Z,29.56
2022-07-29T01:28:08.167Z,29.56
2022-07-29T01:28:38.171Z,29.56
2022-07-29T01:29:08.430Z,29.56
2022-07-29T01:29:40.302Z,29.54
2022-07-29T01:30:08.240Z,29.56
2022-07-29T01:30:38.306Z,29.54
2022-07-29T01:31:08.471Z,29.57
2022-07-29T01:31:40.348Z,29.54
2022-07-29T01:32:08.602Z,29.56
2022-07-29T01:32:38.662Z,29.51
2022-07-29T01:33:08.736Z,29.54
2022-07-29T01:33:38.816Z,29.54
2022-07-29T01:34:08.886Z,29.53
2022-07-29T01:34:38.955Z,29.54
2022-07-29T01:35:09.030Z,29.53
2022-07-29T01:35:39.111Z,29.54
2022-07-29T01:36:09.191Z,29.54
2022-07-29T01:36:39.256Z,29.53
2022-07-29T01:37:09.334Z,29.51
2022-07-29T01:37:39.408Z,29.53
2022-07-29T01:38:09.483Z,29.54
2022-07-29T01:38:39.567Z,29.51
2022-07-29T01:39:09.647Z,29.56
2022-07-29T01:39:39.732Z,29.54
2022-07-29T01:40:09.833Z,29.54
2022-07-29T01:40:39.944Z,29.54
2022-07-29T01:41:10.051Z,29.56
2022-07-29T01:41:40.167Z,29.53
2022-07-29T01:42:10.269Z,29.54
2022-07-29T01:42:40.386Z,29.53
2022-07-29T01:43:10.371Z,29.54
2022-07-29T01:43:40.477Z,29.54
2022-07-29T01:44:10.587Z,29.54
2022-07-29T01:44:40.697Z,29.53
2022-07-29T01:45:10.808Z,29.53
2022-07-29T01:45:40.917Z,29.54
2022-07-29T01:46:11.061Z,29.56
2022-07-29T01:46:41.119Z,29.53
2022-07-29T01:47:11.101Z,29.56
2022-07-29T01:47:41.216Z,29.53
2022-07-29T01:48:11.213Z,29.56
2022-07-29T01:48:41.377Z,29.53
2022-07-29T01:49:11.455Z,29.54
2022-07-29T01:49:41.490Z,29.53
2022-07-29T01:50:11.593Z,29.54
2022-07-29T01:50:41.699Z,29.53
2022-07-29T01:51:11.809Z,29.51
2022-07-29T01:51:41.919Z,29.53
2022-07-29T01:52:12.027Z,29.53
2022-07-29T01:52:42.145Z,29.50
2022-07-29T01:53:12.251Z,29.53
2022-07-29T01:53:42.363Z,29.53
2022-07-29T01:54:12.733Z,29.53
2022-07-29T01:54:42.480Z,29.53
2022-07-29T01:55:12.585Z,29.53
2022-07-29T01:55:42.695Z,29.50
2022-07-29T01:56:12.805Z,29.54
2022-07-29T01:56:42.915Z,29.53
2022-07-29T01:57:13.024Z,29.51
2022-07-29T01:57:43.138Z,29.54
2022-07-29T01:58:13.248Z,29.51
2022-07-29T01:58:43.360Z,29.51
2022-07-29T01:59:13.469Z,29.51
2022-07-29T01:59:43.573Z,29.53
2022-07-29T02:00:13.677Z,29.49
2022-07-29T02:00:44.009Z,29.53
2022-07-29T02:01:13.804Z,29.51
2022-07-29T02:01:43.978Z,29.51
2022-07-29T02:02:13.988Z,29.51
2022-07-29T02:02:44.034Z,29.51
2022-07-29T02:03:14.020Z,29.51
2022-07-29T02:03:44.126Z,29.51
2022-07-29T02:04:29.135Z,29.53
2022-07-29T02:04:44.265Z,29.51
2022-07-29T02:05:14.349Z,29.51
2022-07-29T02:05:44.240Z,29.50
2022-07-29T02:06:14.358Z,29.49
2022-07-29T02:06:44.451Z,29.50
2022-07-29T02:07:14.563Z,29.51
2022-07-29T02:07:44.692Z,29.51
2022-07-29T02:08:14.682Z,29.51
2022-07-29T02:08:44.783Z,29.50
2022-07-29T02:09:14.892Z,29.49
2022-07-29T02:09:45.003Z,29.49
2022-07-29T02:10:15.111Z,29.49
2022-07-29T02:10:45.218Z,29.51
2022-07-29T02:11:15.325Z,29.50
2022-07-29T02:11:45.435Z,29.50
2022-07-29T02:12:15.541Z,29.50
2022-07-29T02:12:48.603Z,29.49
2022-07-29T02:13:15.693Z,29.51
2022-07-29T02:13:45.804Z,29.50
2022-07-29T02:14:16.279Z,29.51
2022-07-29T02:14:45.929Z,29.49
2022-07-29T02:15:16.040Z,29.50
2022-07-29T02:15:46.158Z,29.49
2022-07-29T02:16:16.217Z,29.51
2022-07-29T02:16:46.182Z,29.51
2022-07-29T02:17:16.287Z,29.51
2022-07-29T02:17:46.444Z,29.49
2022-07-29T02:18:16.421Z,29.49
2022-07-29T02:18:46.533Z,29.51
2022-07-29T02:19:16.643Z,29.47
2022-07-29T02:19:46.757Z,29.53
2022-07-29T02:20:16.857Z,29.49
2022-07-29T02:20:46.968Z,29.50
2022-07-29T02:21:17.080Z,29.50
2022-07-29T02:21:47.193Z,29.49
2022-07-29T02:22:17.313Z,29.49
2022-07-29T02:22:47.488Z,29.47
2022-07-29T02:23:17.477Z,29.49
2022-07-29T02:23:51.334Z,29.49
2022-07-29T02:24:18.311Z,29.47
2022-07-29T02:24:47.706Z,29.44
2022-07-29T02:25:17.817Z,29.49
2022-07-29T02:25:47.925Z,29.49
2022-07-29T02:26:18.038Z,29.49
2022-07-29T02:26:48.146Z,29.51
2022-07-29T02:27:18.136Z,29.49
2022-07-29T02:27:48.261Z,29.50
2022-07-29T02:28:18.247Z,29.49
2022-07-29T02:28:48.355Z,29.50
2022-07-29T02:29:18.462Z,29.50
2022-07-29T02:29:48.547Z,29.49
2022-07-29T02:30:18.616Z,29.50
2022-07-29T02:30:48.709Z,29.49
2022-07-29T02:31:18.762Z,29.49
2022-07-29T02:31:48.748Z,29.49
2022-07-29T02:32:18.827Z,29.49
2022-07-29T02:32:48.908Z,29.47
2022-07-29T02:33:18.982Z,29.50
2022-07-29T02:33:49.052Z,29.49
2022-07-29T02:34:19.190Z,29.47
2022-07-29T02:34:49.193Z,29.47
2022-07-29T02:35:19.259Z,29.47
2022-07-29T02:35:49.393Z,29.49
2022-07-29T02:36:19.345Z,29.49
2022-07-29T02:36:49.684Z,29.47
2022-07-29T02:37:19.512Z,29.47
2022-07-29T02:37:49.595Z,29.50
2022-07-29T02:38:19.665Z,29.49
2022-07-29T02:38:49.738Z,29.49
2022-07-29T02:39:19.811Z,29.47
2022-07-29T02:39:49.911Z,29.50
2022-07-29T02:40:20.018Z,29.47
2022-07-29T02:40:50.129Z,29.47
2022-07-29T02:41:20.246Z,29.47
2022-07-29T02:41:50.347Z,29.47
2022-07-29T02:42:20.456Z,29.46
2022-07-29T02:42:50.651Z,29.46
2022-07-29T02:43:20.637Z,29.47
2022-07-29T02:43:50.750Z,29.47
2022-07-29T02:44:21.162Z,29.47
2022-07-29T02:44:50.865Z,29.49
2022-07-29T02:45:20.981Z,29.46
2022-07-29T02:45:51.931Z,29.46
2022-07-29T02:46:28.896Z,29.46
2022-07-29T02:46:51.198Z,29.46
2022-07-29T02:47:21.192Z,29.47
2022-07-29T02:47:51.318Z,29.46
2022-07-29T02:48:21.306Z,29.47
2022-07-29T02:48:51.490Z,29.46
2022-07-29T02:49:21.559Z,29.46
2022-07-29T02:49:51.552Z,29.47
2022-07-29T02:50:21.657Z,29.46
2022-07-29T02:50:51.781Z,29.46
2022-07-29T02:51:42.613Z,29.46
2022-07-29T02:51:51.895Z,29.44
2022-07-29T02:52:21.994Z,29.49
2022-07-29T02:52:52.160Z,29.46
2022-07-29T02:53:22.187Z,29.46
2022-07-29T02:53:52.290Z,29.46
2022-07-29T02:54:22.405Z,29.44
2022-07-29T02:54:52.522Z,29.47
2022-07-29T02:55:22.518Z,29.44
2022-07-29T02:55:52.621Z,29.44
2022-07-29T02:56:22.727Z,29.44
2022-07-29T02:56:52.722Z,29.43
2022-07-29T02:57:22.829Z,29.44
2022-07-29T02:57:54.390Z,29.43
2022-07-29T02:58:22.945Z,29.43
2022-07-29T02:58:53.057Z,29.44
2022-07-29T02:59:23.166Z,29.44
2022-07-29T02:59:53.275Z,29.43
2022-07-29T03:00:23.267Z,29.46
2022-07-29T03:00:53.371Z,29.43
2022-07-29T03:01:23.526Z,29.42
2022-07-29T03:01:53.605Z,29.44
2022-07-29T03:02:23.585Z,29.43
2022-07-29T03:02:53.698Z,29.44
2022-07-29T03:03:23.808Z,29.46
2022-07-29T03:03:53.924Z,29.43
2022-07-29T03:04:24.087Z,29.43
2022-07-29T03:04:54.134Z,29.43
2022-07-29T03:05:24.131Z,29.44
2022-07-29T03:05:54.247Z,29.43
2022-07-29T03:06:30.974Z,29.44
2022-07-29T03:06:54.401Z,29.43
2022-07-29T03:07:24.483Z,29.43
2022-07-29T03:07:54.587Z,29.43
2022-07-29T03:08:24.702Z,29.42
2022-07-29T03:08:54.817Z,29.43
2022-07-29T03:09:24.917Z,29.43
2022-07-29T03:09:55.023Z,29.43
2022-07-29T03:10:25.128Z,29.42
2022-07-29T03:10:55.239Z,29.43
2022-07-29T03:11:41.457Z,29.46
2022-07-29T03:11:55.364Z,29.42
2022-07-29T03:12:25.467Z,29.43
2022-07-29T03:12:55.577Z,29.42
2022-07-29T03:13:25.692Z,29.43
2022-07-29T03:13:55.794Z,29.43
2022-07-29T03:14:25.901Z,29.43
2022-07-29T03:14:56.036Z,29.42
2022-07-29T03:15:26.021Z,29.44
2022-07-29T03:15:56.177Z,29.42
2022-07-29T03:16:26.211Z,29.44
2022-07-29T03:16:56.211Z,29.42
2022-07-29T03:17:26.317Z,29.42
2022-07-29T03:17:56.421Z,29.43
2022-07-29T03:18:26.539Z,29.43
2022-07-29T03:18:56.520Z,29.42
2022-07-29T03:19:26.637Z,29.42
2022-07-29T03:19:56.738Z,29.43
2022-07-29T03:20:26.849Z,29.42
2022-07-29T03:20:56.959Z,29.40
2022-07-29T03:21:27.067Z,29.42
2022-07-29T03:21:57.180Z,29.42
2022-07-29T03:22:27.287Z,29.44
2022-07-29T03:22:57.412Z,29.44
2022-07-29T03:23:27.442Z,29.42
2022-07-29T03:23:57.446Z,29.42
2022-07-29T03:24:27.562Z,29.42
2022-07-29T03:24:57.660Z,29.40
2022-07-29T03:25:27.770Z,29.42
2022-07-29T03:25:57.876Z,29.42
2022-07-29T03:26:27.990Z,29.40
2022-07-29T03:26:58.097Z,29.40
2022-07-29T03:27:28.207Z,29.42
2022-07-29T03:27:58.320Z,29.43
2022-07-29T03:28:28.427Z,29.42
2022-07-29T03:28:58.532Z,29.43
2022-07-29T03:29:33.286Z,29.40
2022-07-29T03:29:58.727Z,29.42
2022-07-29T03:30:28.808Z,29.40
2022-07-29T03:30:58.937Z,29.43
2022-07-29T03:31:29.086Z,29.42
2022-07-29T03:31:58.872Z,29.42
2022-07-29T03:32:28.933Z,29.42
2022-07-29T03:32:59.021Z,29.40
2022-07-29T03:33:29.055Z,29.39
2022-07-29T03:33:59.128Z,29.40
2022-07-29T03:34:29.203Z,29.37
2022-07-29T03:34:59.274Z,29.43
2022-07-29T03:35:29.342Z,29.40
2022-07-29T03:35:59.414Z,29.42
2022-07-29T03:36:29.490Z,29.40
2022-07-29T03:36:59.563Z,29.40
2022-07-29T03:37:29.635Z,29.42
2022-07-29T03:37:59.717Z,29.40
2022-07-29T03:38:29.811Z,29.40
2022-07-29T03:38:59.880Z,29.40
2022-07-29T03:39:29.957Z,29.42
2022-07-29T03:40:00.074Z,29.37
2022-07-29T03:40:30.180Z,29.40
2022-07-29T03:41:00.291Z,29.39
2022-07-29T03:41:30.402Z,29.40
2022-07-29T03:42:00.512Z,29.42
2022-07-29T03:42:34.206Z,29.39
2022-07-29T03:43:00.680Z,29.40
2022-07-29T03:43:30.863Z,29.40
2022-07-29T03:44:00.850Z,29.37
2022-07-29T03:44:30.956Z,29.40
2022-07-29T03:45:01.066Z,29.39
2022-07-29T03:45:31.177Z,29.37
2022-07-29T03:46:01.376Z,29.37
2022-07-29T03:46:31.415Z,29.39
2022-07-29T03:47:01.378Z,29.40
2022-07-29T03:47:43.543Z,29.40
2022-07-29T03:48:01.556Z,29.37
2022-07-29T03:48:31.537Z,29.39
2022-07-29T03:49:01.594Z,29.39
2022-07-29T03:49:31.514Z,29.39
2022-07-29T03:50:01.627Z,29.39
2022-07-29T03:50:31.745Z,29.39
2022-07-29T03:51:01.842Z,29.39
2022-07-29T03:51:34.028Z,29.40
2022-07-29T03:52:01.997Z,29.39
2022-07-29T03:52:32.117Z,29.39
2022-07-29T03:53:02.225Z,29.37
2022-07-29T03:53:32.348Z,29.37
2022-07-29T03:54:06.389Z,29.36
2022-07-29T03:54:32.336Z,29.36
2022-07-29T03:55:02.456Z,29.39
2022-07-29T03:55:32.562Z,29.37
2022-07-29T03:56:02.686Z,29.37
2022-07-29T03:56:32.680Z,29.36
2022-07-29T03:57:02.801Z,29.37
2022-07-29T03:57:32.909Z,29.39
2022-07-29T03:58:03.023Z,29.36
2022-07-29T03:58:33.138Z,29.36
2022-07-29T03:59:03.132Z,29.36
2022-07-29T03:59:33.239Z,29.36
2022-07-29T04:00:03.341Z,29.36
2022-07-29T04:00:33.463Z,29.37
2022-07-29T04:01:03.573Z,29.37
2022-07-29T04:01:33.768Z,29.36
2022-07-29T04:02:03.804Z,29.36
2022-07-29T04:02:33.785Z,29.34
2022-07-29T04:03:04.008Z,29.37
2022-07-29T04:03:34.050Z,29.36
2022-07-29T04:04:04.163Z,29.36
2022-07-29T04:04:34.163Z,29.37
2022-07-29T04:05:04.264Z,29.34
2022-07-29T04:05:34.374Z,29.37
2022-07-29T04:06:04.485Z,29.36
2022-07-29T04:06:34.600Z,29.36
2022-07-29T04:07:04.711Z,29.34
2022-07-29T04:07:34.833Z,29.34
2022-07-29T04:08:04.827Z,29.36
2022-07-29T04:08:34.944Z,29.34
2022-07-29T04:09:05.074Z,29.33
2022-07-29T04:09:35.056Z,29.34
2022-07-29T04:10:05.169Z,29.36
2022-07-29T04:10:35.877Z,29.36
2022-07-29T04:11:05.375Z,29.33
2022-07-29T04:11:35.493Z,29.36
2022-07-29T04:12:05.502Z,29.36
2022-07-29T04:12:35.615Z,29.33
2022-07-29T04:13:05.725Z,29.32
2022-07-29T04:13:35.840Z,29.32
2022-07-29T04:14:05.851Z,29.34
2022-07-29T04:14:35.834Z,29.32
2022-07-29T04:15:05.943Z,29.33
2022-07-29T04:15:36.099Z,29.34
2022-07-29T04:16:06.123Z,29.37
2022-07-29T04:16:36.102Z,29.36
2022-07-29T04:17:06.212Z,29.33
2022-07-29T04:17:36.329Z,29.34
2022-07-29T04:18:06.319Z,29.34
2022-07-29T04:18:36.428Z,29.34
2022-07-29T04:19:06.510Z,29.36
2022-07-29T04:19:36.620Z,29.33
2022-07-29T04:20:06.732Z,29.34
2022-07-29T04:20:36.843Z,29.36
2022-07-29T04:21:06.955Z,29.34
2022-07-29T04:21:37.065Z,29.36
2022-07-29T04:22:07.186Z,29.33
2022-07-29T04:22:37.306Z,29.34
2022-07-29T04:23:07.293Z,29.32
2022-07-29T04:23:46.033Z,29.34
2022-07-29T04:24:07.416Z,29.34
2022-07-29T04:24:37.530Z,29.32
2022-07-29T04:25:07.522Z,29.34
2022-07-29T04:25:37.630Z,29.33
2022-07-29T04:26:07.733Z,29.33
2022-07-29T04:26:37.828Z,29.32
2022-07-29T04:27:07.934Z,29.32
2022-07-29T04:27:38.043Z,29.33
2022-07-29T04:28:08.163Z,29.34
2022-07-29T04:28:38.271Z,29.33
2022-07-29T04:29:08.378Z,29.33
2022-07-29T04:29:38.485Z,29.32
2022-07-29T04:30:08.461Z,29.33
2022-07-29T04:30:38.540Z,29.32
2022-07-29T04:31:08.713Z,29.32
2022-07-29T04:31:38.723Z,29.33
2022-07-29T04:32:08.723Z,29.33
2022-07-29T04:32:38.800Z,29.33
2022-07-29T04:33:08.870Z,29.32
2022-07-29T04:33:38.946Z,29.32
2022-07-29T04:34:09.020Z,29.34
2022-07-29T04:34:39.112Z,29.33
2022-07-29T04:35:09.185Z,29.32
2022-07-29T04:35:50.623Z,29.33
2022-07-29T04:36:26.886Z,29.32
2022-07-29T04:36:39.472Z,29.33
2022-07-29T04:37:09.539Z,29.32
2022-07-29T04:37:39.610Z,29.32
2022-07-29T04:38:15.706Z,29.33
2022-07-29T04:38:39.787Z,29.30
2022-07-29T04:39:09.856Z,29.32
2022-07-29T04:39:39.962Z,29.30
2022-07-29T04:40:09.943Z,29.32
2022-07-29T04:40:40.053Z,29.32
2022-07-29T04:41:10.143Z,29.30
2022-07-29T04:41:40.205Z,29.32
2022-07-29T04:42:10.199Z,29.29
2022-07-29T04:42:41.989Z,29.30
2022-07-29T04:43:10.328Z,29.30
2022-07-29T04:43:40.368Z,29.30
2022-07-29T04:44:10.473Z,29.29
2022-07-29T04:44:42.880Z,29.30
2022-07-29T04:45:10.579Z,29.30
2022-07-29T04:45:40.638Z,29.32
2022-07-29T04:46:10.774Z,29.30
2022-07-29T04:46:40.823Z,29.29
2022-07-29T04:47:10.788Z,29.32
2022-07-29T04:47:40.915Z,29.29
2022-07-29T04:48:10.880Z,29.30
2022-07-29T04:48:41.086Z,29.33
2022-07-29T04:49:11.124Z,29.30
2022-07-29T04:49:41.091Z,29.32
2022-07-29T04:50:11.087Z,29.29
2022-07-29T04:50:41.190Z,29.32
2022-07-29T04:51:11.305Z,29.30
2022-07-29T04:51:41.409Z,29.30
2022-07-29T04:52:11.401Z,29.30
2022-07-29T04:52:41.513Z,29.32
2022-07-29T04:53:11.620Z,29.28
2022-07-29T04:53:41.729Z,29.28
2022-07-29T04:54:11.836Z,29.26
2022-07-29T04:54:41.947Z,29.25
2022-07-29T04:55:12.054Z,29.23
2022-07-29T04:55:42.168Z,29.23
2022-07-29T04:56:12.283Z,29.22
2022-07-29T04:56:42.394Z,29.21
2022-07-29T04:57:12.521Z,29.17
2022-07-29T04:57:42.507Z,29.19
2022-07-29T04:58:12.624Z,29.16
2022-07-29T04:58:42.611Z,29.17
2022-07-29T04:59:13.230Z,29.16
2022-07-29T04:59:42.733Z,29.19
2022-07-29T05:00:12.846Z,29.16
2022-07-29T05:00:42.951Z,29.15
2022-07-29T05:01:13.107Z,29.13
2022-07-29T05:01:43.319Z,29.12
2022-07-29T05:02:13.141Z,29.13
2022-07-29T05:02:43.192Z,29.15
2022-07-29T05:03:13.198Z,29.13
2022-07-29T05:03:43.194Z,29.13
2022-07-29T05:04:13.812Z,29.10
2022-07-29T05:04:43.413Z,29.09
2022-07-29T05:05:13.530Z,29.10
2022-07-29T05:05:43.558Z,29.09
2022-07-29T05:06:13.670Z,29.10
2022-07-29T05:06:43.783Z,29.09
2022-07-29T05:07:13.914Z,29.06
2022-07-29T05:07:43.899Z,29.06
2022-07-29T05:08:14.008Z,29.06
2022-07-29T05:08:44.116Z,29.05
2022-07-29T05:09:14.230Z,29.05
2022-07-29T05:09:44.336Z,29.05
2022-07-29T05:10:14.472Z,29.03
2022-07-29T05:10:44.446Z,29.03
2022-07-29T05:11:19.385Z,29.02
2022-07-29T05:11:44.564Z,29.03
2022-07-29T05:12:14.672Z,29.05
2022-07-29T05:12:44.779Z,29.03
2022-07-29T05:13:14.899Z,29.08
2022-07-29T05:13:47.094Z,29.03
2022-07-29T05:14:15.490Z,29.03
2022-07-29T05:14:45.121Z,29.03
2022-07-29T05:15:15.240Z,29.03
2022-07-29T05:15:45.246Z,29.01
2022-07-29T05:16:15.468Z,29.01
2022-07-29T05:16:45.362Z,29.01
2022-07-29T05:17:15.382Z,29.02
2022-07-29T05:17:45.498Z,29.02
2022-07-29T05:18:15.609Z,29.02
2022-07-29T05:18:45.719Z,29.02
2022-07-29T05:19:15.827Z,28.99
2022-07-29T05:19:45.940Z,28.98
2022-07-29T05:20:16.063Z,28.98
2022-07-29T05:20:46.167Z,28.99
2022-07-29T05:21:16.271Z,29.01
2022-07-29T05:21:46.382Z,28.99
2022-07-29T05:22:16.504Z,28.98
2022-07-29T05:22:46.612Z,28.98
2022-07-29T05:23:16.716Z,29.02
2022-07-29T05:23:46.826Z,28.98
2022-07-29T05:24:17.377Z,28.98
2022-07-29T05:24:46.991Z,29.01
2022-07-29T05:25:17.097Z,28.99
2022-07-29T05:25:47.208Z,28.99
2022-07-29T05:26:17.319Z,28.97
2022-07-29T05:26:47.424Z,28.98
2022-07-29T05:27:17.550Z,28.99
2022-07-29T05:27:47.537Z,28.99
2022-07-29T05:28:17.586Z,28.98
2022-07-29T05:28:47.724Z,28.98
2022-07-29T05:29:44.638Z,28.95
2022-07-29T05:29:47.802Z,28.95
2022-07-29T05:30:17.905Z,28.91
2022-07-29T05:30:48.036Z,28.97
2022-07-29T05:31:18.110Z,28.92
2022-07-29T05:31:48.070Z,28.92
2022-07-29T05:32:18.147Z,28.94
2022-07-29T05:32:48.211Z,28.94
2022-07-29T05:33:34.793Z,28.97
2022-07-29T05:33:48.385Z,28.92
2022-07-29T05:34:18.984Z,28.91
2022-07-29T05:34:51.137Z,28.92
2022-07-29T05:35:18.691Z,28.91
2022-07-29T05:35:48.765Z,28.88
2022-07-29T05:36:18.841Z,28.91
2022-07-29T05:36:48.919Z,28.91
2022-07-29T05:37:19.004Z,28.94
2022-07-29T05:37:49.085Z,28.92
2022-07-29T05:38:19.152Z,28.92
2022-07-29T05:38:49.216Z,28.92
2022-07-29T05:39:19.319Z,28.94
2022-07-29T05:39:56.749Z,28.94
2022-07-29T05:40:19.411Z,28.94
2022-07-29T05:40:49.523Z,28.95
2022-07-29T05:41:19.629Z,28.94
2022-07-29T05:41:51.953Z,28.95
2022-07-29T05:42:19.754Z,28.95
2022-07-29T05:42:49.733Z,28.97
2022-07-29T05:43:19.840Z,28.92
2022-07-29T05:43:49.951Z,28.92
2022-07-29T05:44:19.944Z,28.91
2022-07-29T05:44:50.051Z,28.94
2022-07-29T05:45:20.175Z,28.95
2022-07-29T05:45:50.476Z,28.94
2022-07-29T05:46:20.372Z,28.95
2022-07-29T05:46:50.432Z,28.94
2022-07-29T05:47:20.427Z,28.94
2022-07-29T05:47:50.418Z,28.92
2022-07-29T05:48:20.535Z,28.94
2022-07-29T05:48:50.609Z,28.92
2022-07-29T05:49:27.005Z,28.92
2022-07-29T05:49:50.642Z,28.94
2022-07-29T05:50:20.761Z,28.91
2022-07-29T05:50:50.765Z,28.94
2022-07-29T05:51:20.874Z,28.94
2022-07-29T05:51:50.994Z,28.94
2022-07-29T05:52:21.007Z,28.97
2022-07-29T05:52:51.004Z,28.95
2022-07-29T05:53:21.308Z,28.98
2022-07-29T05:53:51.137Z,28.94
2022-07-29T05:54:21.238Z,28.97
2022-07-29T05:54:51.346Z,28.97
2022-07-29T05:55:21.452Z,28.98
2022-07-29T05:55:51.600Z,28.98
2022-07-29T05:56:21.562Z,28.99
2022-07-29T05:56:51.671Z,28.98
2022-07-29T05:57:21.786Z,28.97
2022-07-29T05:57:51.889Z,28.98
2022-07-29T05:58:21.999Z,28.97
2022-07-29T05:58:52.109Z,28.98
2022-07-29T05:59:24.104Z,28.95
2022-07-29T05:59:52.276Z,28.97
2022-07-29T06:00:22.384Z,28.94
2022-07-29T06:00:52.529Z,28.95
2022-07-29T06:01:22.558Z,28.97
2022-07-29T06:01:52.639Z,28.97
2022-07-29T06:02:22.599Z,28.95
2022-07-29T06:02:52.723Z,28.97
2022-07-29T06:03:22.701Z,28.97
2022-07-29T06:03:52.806Z,28.95
2022-07-29T06:04:23.019Z,28.95
2022-07-29T06:04:53.084Z,28.95
2022-07-29T06:05:23.042Z,28.97
2022-07-29T06:05:53.049Z,28.98
2022-07-29T06:06:23.037Z,28.97
2022-07-29T06:06:53.141Z,28.95
2022-07-29T06:07:23.250Z,28.97
2022-07-29T06:07:53.355Z,28.97
2022-07-29T06:08:23.463Z,28.94
2022-07-29T06:08:53.568Z,28.95
2022-07-29T06:09:23.951Z,28.97
2022-07-29T06:09:53.739Z,28.95
2022-07-29T06:10:26.925Z,28.94
2022-07-29T06:10:53.927Z,28.92
2022-07-29T06:11:24.043Z,28.95
2022-07-29T06:11:54.035Z,28.95
2022-07-29T06:12:24.152Z,28.94
2022-07-29T06:12:54.264Z,28.94
2022-07-29T06:13:24.375Z,28.95
2022-07-29T06:13:54.485Z,28.97
2022-07-29T06:14:24.599Z,28.97
2022-07-29T06:14:54.708Z,28.98
2022-07-29T06:15:24.708Z,28.98
2022-07-29T06:15:54.867Z,28.95
2022-07-29T06:16:29.811Z,28.98
2022-07-29T06:16:54.863Z,28.99
2022-07-29T06:17:24.967Z,28.95
2022-07-29T06:18:00.113Z,28.99
2022-07-29T06:18:24.973Z,28.97
2022-07-29T06:18:55.084Z,28.98
2022-07-29T06:19:25.106Z,28.99
2022-07-29T06:19:55.217Z,28.98
2022-07-29T06:20:27.239Z,28.99
2022-07-29T06:20:55.331Z,28.98
2022-07-29T06:21:25.455Z,28.99
2022-07-29T06:21:55.458Z,29.01
2022-07-29T06:22:25.479Z,29.03
2022-07-29T06:22:55.458Z,29.02
2022-07-29T06:23:25.571Z,29.02
2022-07-29T06:23:55.678Z,29.05
2022-07-29T06:24:25.784Z,29.05
2022-07-29T06:24:55.892Z,29.02
2022-07-29T06:25:26.007Z,29.03
2022-07-29T06:25:56.109Z,29.02
2022-07-29T06:26:30.320Z,29.05
2022-07-29T06:26:56.335Z,29.09
2022-07-29T06:27:26.442Z,29.09