createdAt,value
2018-07-20T00:00:52.922Z,5.00
2018-07-20T00:01:53.075Z,4.80
2018-07-20T00:02:53.228Z,4.80
2018-07-20T00:03:53.382Z,4.90
2018-07-20T00:04:53.536Z,5.60
2018-07-20T00:05:53.689Z,5.20
2018-07-20T00:06:53.843Z,4.90
2018-07-20T00:07:53.998Z,4.90
2018-07-20T00:08:54.150Z,4.50
2018-07-20T00:09:54.304Z,5.50
2018-07-20T00:10:54.456Z,3.80
2018-07-20T00:11:54.611Z,4.40
2018-07-20T00:12:54.763Z,5.80
2018-07-20T00:13:54.918Z,3.90
2018-07-20T00:14:55.072Z,6.50
2018-07-20T00:15:55.225Z,7.70
2018-07-20T00:16:55.383Z,14.40
2018-07-20T00:17:55.533Z,9.80
2018-07-20T00:18:55.696Z,11.40
2018-07-20T00:19:55.842Z,7.90
2018-07-20T00:20:55.995Z,8.10
2018-07-20T00:21:56.147Z,6.60
2018-07-20T00:22:56.302Z,6.60
2018-07-20T00:23:56.454Z,5.80
2018-07-20T00:24:56.608Z,5.70
2018-07-20T00:25:56.764Z,6.10
2018-07-20T00:26:56.918Z,6.90
2018-07-20T00:27:57.071Z,5.90
2018-07-20T00:28:57.224Z,5.70
2018-07-20T00:29:57.380Z,5.60
2018-07-20T00:30:57.531Z,5.40
2018-07-20T00:31:57.692Z,6.50
2018-07-20T00:32:57.840Z,6.10
2018-07-20T00:33:57.993Z,8.30
2018-07-20T00:34:58.146Z,8.90
2018-07-20T00:35:58.301Z,7.40
2018-07-20T00:36:58.452Z,8.20
2018-07-20T00:37:58.607Z,9.20
2018-07-20T00:38:58.759Z,6.50
2018-07-20T00:39:58.912Z,5.50
2018-07-20T00:40:59.066Z,5.80
2018-07-20T00:41:59.225Z,5.30
2018-07-20T00:42:59.373Z,5.70
2018-07-20T00:43:59.527Z,6.40
2018-07-20T00:44:59.685Z,5.60
2018-07-20T00:45:59.833Z,6.20
2018-07-20T00:46:59.986Z,5.80
2018-07-20T00:48:00.138Z,5.60
2018-07-20T00:49:00.290Z,5.30
2018-07-20T00:50:00.448Z,5.00
2018-07-20T00:51:00.599Z,4.70
2018-07-20T00:52:00.759Z,5.90
2018-07-20T00:53:00.907Z,6.10
2018-07-20T00:54:01.060Z,4.90
2018-07-20T00:55:01.213Z,4.70
2018-07-20T00:56:01.364Z,4.60
2018-07-20T00:57:01.519Z,5.50
2018-07-20T00:58:01.676Z,6.70
2018-07-20T00:59:01.828Z,6.20
2018-07-20T01:00:01.984Z,5.20
2018-07-20T01:01:02.134Z,4.70
2018-07-20T01:02:02.289Z,5.70
2018-07-20T01:03:02.441Z,4.80
2018-07-20T01:04:02.595Z,6.20
2018-07-20T01:05:02.750Z,5.50
2018-07-20T01:06:02.902Z,4.90
2018-07-20T01:07:03.058Z,4.40
2018-07-20T01:08:03.212Z,5.50
2018-07-20T01:09:03.366Z,7.00
2018-07-20T01:10:03.523Z,4.10
2018-07-20T01:11:03.673Z,5.00
2018-07-20T01:12:03.826Z,4.50
2018-07-20T01:13:03.979Z,4.50
2018-07-20T01:14:04.134Z,4.90
2018-07-20T01:15:04.288Z,5.80
2018-07-20T01:16:04.443Z,5.10
2018-07-20T01:17:04.594Z,5.40
2018-07-20T01:18:04.747Z,5.80
2018-07-20T01:19:04.899Z,5.20
2018-07-20T01:20:05.050Z,4.40
2018-07-20T01:21:05.205Z,5.00
2018-07-20T01:22:05.357Z,4.60
2018-07-20T01:23:05.510Z,6.00
2018-07-20T01:24:05.662Z,5.20
2018-07-20T01:25:05.821Z,4.90
2018-07-20T01:26:05.969Z,5.00
2018-07-20T01:27:06.122Z,6.00
2018-07-20T01:28:06.276Z,6.40
2018-07-20T01:29:06.427Z,6.30
2018-07-20T01:30:06.581Z,5.60
2018-07-20T01:31:06.735Z,5.20
2018-07-20T01:32:06.885Z,8.00
2018-07-20T01:33:07.043Z,7.10
2018-07-20T01:34:07.191Z,6.70
2018-07-20T01:35:07.343Z,7.60
2018-07-20T01:36:07.498Z,5.70
2018-07-20T01:37:07.651Z,6.20
2018-07-20T01:38:07.806Z,8.10
2018-07-20T01:39:07.959Z,5.80
2018-07-20T01:40:08.111Z,6.00
2018-07-20T01:41:08.265Z,6.20
2018-07-20T01:42:08.417Z,7.50
2018-07-20T01:43:08.569Z,5.90
2018-07-20T01:44:08.721Z,5.70
2018-07-20T01:45:08.875Z,4.90
2018-07-20T01:46:09.027Z,5.20
2018-07-20T01:47:09.180Z,6.60
2018-07-20T01:48:09.334Z,6.40
2018-07-20T01:49:09.486Z,6.20
2018-07-20T01:50:09.637Z,4.90
2018-07-20T01:51:09.790Z,7.00
2018-07-20T01:52:09.945Z,4.80
2018-07-20T01:53:10.142Z,5.30
2018-07-20T01:54:10.248Z,5.60
2018-07-20T01:55:10.412Z,4.80
2018-07-20T01:56:10.571Z,5.70
2018-07-20T01:57:10.724Z,5.70
2018-07-20T01:58:10.879Z,5.60
2018-07-20T01:59:11.029Z,5.20
2018-07-20T02:00:11.184Z,4.80
2018-07-20T02:01:11.341Z,4.30
2018-07-20T02:02:11.492Z,6.80
2018-07-20T02:03:11.643Z,4.80
2018-07-20T02:04:11.797Z,4.80
2018-07-20T02:05:11.953Z,4.80
2018-07-20T02:06:12.103Z,5.50
2018-07-20T02:07:12.254Z,4.90
2018-07-20T02:08:12.406Z,5.20
2018-07-20T02:09:12.561Z,6.00
2018-07-20T02:10:12.714Z,5.00
2018-07-20T02:11:12.868Z,5.50
2018-07-20T02:12:13.018Z,5.30
2018-07-20T02:13:13.170Z,5.70
2018-07-20T02:14:13.322Z,6.40
2018-07-20T02:15:13.474Z,5.40
2018-07-20T02:16:13.628Z,5.80
2018-07-20T02:17:13.779Z,5.10
2018-07-20T02:18:13.930Z,6.00
2018-07-20T02:19:14.082Z,6.70
2018-07-20T02:20:14.236Z,5.20
2018-07-20T02:21:14.394Z,5.20
2018-07-20T02:22:14.545Z,7.40
2018-07-20T02:23:14.699Z,6.20
2018-07-20T02:24:14.847Z,6.70
2018-07-20T02:25:15.001Z,5.70
2018-07-20T02:26:15.153Z,6.70
2018-07-20T02:27:15.305Z,7.20
2018-07-20T02:28:15.456Z,6.60
2018-07-20T02:29:15.610Z,7.00
2018-07-20T02:30:15.761Z,6.80
2018-07-20T02:31:15.915Z,6.20
2018-07-20T02:32:16.068Z,7.20
2018-07-20T02:33:16.219Z,7.00
2018-07-20T02:34:16.372Z,8.70
2018-07-20T02:35:16.524Z,6.90
2018-07-20T02:36:16.670Z,6.10
2018-07-20T02:37:16.836Z,6.90
2018-07-20T02:38:16.993Z,6.30
2018-07-20T02:39:17.142Z,6.80
2018-07-20T02:40:17.294Z,7.70
2018-07-20T02:41:17.446Z,7.20
2018-07-20T02:42:17.604Z,7.30
2018-07-20T02:43:17.752Z,6.80
2018-07-20T02:44:17.901Z,6.00
2018-07-20T02:45:18.056Z,6.60
2018-07-20T02:46:18.208Z,6.60
2018-07-20T02:47:18.362Z,6.60
2018-07-20T02:48:18.515Z,6.30
2018-07-20T02:49:18.668Z,5.70
2018-07-20T02:50:18.824Z,6.10
2018-07-20T02:51:18.974Z,6.10
2018-07-20T02:52:19.125Z,7.70
2018-07-20T02:53:19.280Z,6.50
2018-07-20T02:54:19.433Z,8.10
2018-07-20T02:55:19.582Z,7.60
2018-07-20T02:56:19.734Z,5.80
2018-07-20T02:57:19.891Z,6.50
2018-07-20T02:58:20.044Z,5.90
2018-07-20T02:59:20.197Z,6.60
2018-07-20T03:00:20.349Z,6.30
2018-07-20T03:01:20.498Z,6.40
2018-07-20T03:02:20.654Z,6.70
2018-07-20T03:03:20.805Z,7.20
2018-07-20T03:04:20.968Z,5.70
2018-07-20T03:05:21.112Z,6.70
2018-07-20T03:06:21.265Z,6.50
2018-07-20T03:07:21.413Z,6.50
2018-07-20T03:08:21.567Z,7.00
2018-07-20T03:09:21.720Z,6.50
2018-07-20T03:10:21.872Z,6.50
2018-07-20T03:11:22.023Z,6.70
2018-07-20T03:12:22.186Z,7.20
2018-07-20T03:13:22.328Z,6.80
2018-07-20T03:14:22.492Z,6.20
2018-07-20T03:15:22.632Z,7.70
2018-07-20T03:16:22.783Z,6.50
2018-07-20T03:17:22.937Z,8.10
2018-07-20T03:18:23.088Z,7.20
2018-07-20T03:19:23.240Z,7.30
2018-07-20T03:20:23.393Z,6.10
2018-07-20T03:21:23.548Z,6.80
2018-07-20T03:22:23.729Z,6.30
2018-07-20T03:23:23.882Z,7.30
2018-07-20T03:24:24.034Z,6.10
2018-07-20T03:25:24.187Z,7.40
2018-07-20T03:26:24.340Z,7.50
2018-07-20T03:27:24.492Z,7.80
2018-07-20T03:28:24.656Z,7.40
2018-07-20T03:29:24.807Z,7.60
2018-07-20T03:30:24.961Z,6.20
2018-07-20T03:31:25.119Z,7.80
2018-07-20T03:32:25.269Z,7.80
2018-07-20T03:33:25.420Z,8.30
2018-07-20T03:34:25.571Z,6.60
2018-07-20T03:35:25.724Z,6.20
2018-07-20T03:36:25.879Z,7.10
2018-07-20T03:37:26.031Z,7.00
2018-07-20T03:38:26.185Z,7.70
2018-07-20T03:39:26.337Z,8.30
2018-07-20T03:40:26.487Z,6.40
2018-07-20T03:41:26.643Z,7.30
2018-07-20T03:42:26.790Z,6.70
2018-07-20T03:43:26.949Z,7.20
2018-07-20T03:44:27.095Z,7.60
2018-07-20T03:45:27.251Z,7.50
2018-07-20T03:46:27.402Z,7.00
2018-07-20T03:47:27.555Z,6.60
2018-07-20T03:48:27.709Z,6.40
2018-07-20T03:49:27.861Z,9.70
2018-07-20T03:50:28.012Z,7.50
2018-07-20T03:51:28.164Z,6.20
2018-07-20T03:52:28.315Z,7.00
2018-07-20T03:53:28.468Z,7.10
2018-07-20T03:54:28.620Z,7.70
2018-07-20T03:55:28.773Z,6.40
2018-07-20T03:56:28.926Z,6.80
2018-07-20T03:57:29.078Z,6.80
2018-07-20T03:58:29.232Z,6.80
2018-07-20T03:59:29.385Z,6.20
2018-07-20T04:00:29.536Z,6.30
2018-07-20T04:01:29.690Z,6.30
2018-07-20T04:02:29.933Z,6.60
2018-07-20T04:03:29.996Z,6.80
2018-07-20T04:04:30.146Z,7.60
2018-07-20T04:05:30.298Z,7.10
2018-07-20T04:06:30.452Z,6.90
2018-07-20T04:07:30.602Z,6.40
2018-07-20T04:08:30.756Z,6.30
2018-07-20T04:09:30.909Z,6.80
2018-07-20T04:10:31.060Z,7.00
2018-07-20T04:11:31.213Z,6.50
2018-07-20T04:12:31.365Z,8.00
2018-07-20T04:13:31.519Z,5.60
2018-07-20T04:14:31.670Z,6.60
2018-07-20T04:15:31.823Z,6.20
2018-07-20T04:16:31.976Z,8.40
2018-07-20T04:17:32.128Z,5.80
2018-07-20T04:18:32.281Z,5.60
2018-07-20T04:19:32.433Z,6.40
2018-07-20T04:20:32.586Z,7.00
2018-07-20T04:21:32.737Z,7.40
2018-07-20T04:22:32.891Z,5.60
2018-07-20T04:23:33.046Z,6.30
2018-07-20T04:24:33.201Z,6.50
2018-07-20T04:25:33.351Z,5.90
2018-07-20T04:26:33.505Z,5.90
2018-07-20T04:27:33.660Z,6.90
2018-07-20T04:28:33.813Z,5.80
2018-07-20T04:29:33.967Z,8.50
2018-07-20T04:30:34.121Z,6.00
2018-07-20T04:31:34.275Z,5.80
2018-07-20T04:32:34.424Z,7.40
2018-07-20T04:33:34.577Z,6.50
2018-07-20T04:34:34.732Z,7.60
2018-07-20T04:35:34.884Z,6.10
2018-07-20T04:36:35.038Z,7.10
2018-07-20T04:37:35.190Z,7.00
2018-07-20T04:38:35.343Z,7.20
2018-07-20T04:39:35.495Z,6.20
2018-07-20T04:40:35.647Z,6.30
2018-07-20T04:41:35.800Z,5.90
2018-07-20T04:42:35.953Z,7.70
2018-07-20T04:43:36.105Z,5.90
2018-07-20T04:44:36.258Z,6.60
2018-07-20T04:45:36.409Z,7.00
2018-07-20T04:46:36.563Z,7.60
2018-07-20T04:47:36.720Z,6.50
2018-07-20T04:48:36.870Z,7.50
2018-07-20T04:49:37.022Z,7.50
2018-07-20T04:50:37.176Z,7.90
2018-07-20T04:51:37.328Z,6.70
2018-07-20T04:52:37.481Z,6.20
2018-07-20T04:53:37.633Z,6.80
2018-07-20T04:54:37.786Z,6.00
2018-07-20T04:55:37.941Z,5.30
2018-07-20T04:56:38.095Z,8.00
2018-07-20T04:57:38.245Z,6.90
2018-07-20T04:58:38.434Z,7.10
2018-07-20T04:59:38.553Z,6.10
2018-07-20T05:00:38.709Z,7.30
2018-07-20T05:01:38.860Z,6.10
2018-07-20T05:02:39.013Z,6.80
2018-07-20T05:03:39.212Z,8.20
2018-07-20T05:04:39.321Z,6.80
2018-07-20T05:05:39.476Z,7.70
2018-07-20T05:06:39.629Z,7.30
2018-07-20T05:07:39.782Z,8.30
2018-07-20T05:08:39.936Z,7.50
2018-07-20T05:09:40.090Z,6.10
2018-07-20T05:10:40.245Z,6.60
2018-07-20T05:11:40.398Z,7.00
2018-07-20T05:12:40.553Z,6.90
2018-07-20T05:13:40.704Z,6.30
2018-07-20T05:14:40.856Z,6.40
2018-07-20T05:15:41.010Z,6.80
2018-07-20T05:16:41.161Z,6.10
2018-07-20T05:17:41.315Z,9.60
2018-07-20T05:18:41.468Z,7.10
2018-07-20T05:19:41.622Z,6.70
2018-07-20T05:20:41.779Z,7.20
2018-07-20T05:21:41.929Z,6.70
2018-07-20T05:22:42.082Z,7.90
2018-07-20T05:23:42.237Z,6.00
2018-07-20T05:24:42.393Z,8.70
2018-07-20T05:25:42.540Z,6.90
2018-07-20T05:26:42.695Z,6.40
2018-07-20T05:27:42.850Z,6.40
2018-07-20T05:28:43.001Z,7.70
2018-07-20T05:29:43.155Z,7.30
2018-07-20T05:30:43.309Z,9.70
2018-07-20T05:31:43.461Z,8.20
2018-07-20T05:32:43.626Z,8.60
2018-07-20T05:33:43.825Z,9.40
2018-07-20T05:34:43.924Z,9.40
2018-07-20T05:35:44.078Z,9.60
2018-07-20T05:36:44.231Z,9.60
2018-07-20T05:37:44.386Z,12.00
2018-07-20T05:38:44.539Z,11.00
2018-07-20T05:39:44.694Z,13.00
2018-07-20T05:40:44.847Z,13.10
2018-07-20T05:41:45.004Z,13.10
2018-07-20T05:42:45.156Z,12.10
2018-07-20T05:43:45.311Z,14.60
2018-07-20T05:44:45.464Z,13.80
2018-07-20T05:45:45.618Z,13.90
2018-07-20T05:46:45.772Z,13.70
2018-07-20T05:47:45.926Z,15.00
2018-07-20T05:48:46.085Z,16.10
2018-07-20T05:49:46.236Z,15.80
2018-07-20T05:50:46.388Z,15.80
2018-07-20T05:51:46.543Z,13.50
2018-07-20T05:52:46.699Z,15.40
2018-07-20T05:53:46.857Z,17.60
2018-07-20T05:54:47.013Z,17.60
2018-07-20T05:55:47.165Z,16.70
2018-07-20T05:56:47.317Z,16.10
2018-07-20T05:57:47.475Z,14.70
2018-07-20T05:58:47.626Z,14.60
2018-07-20T05:59:47.782Z,15.80
2018-07-20T06:00:47.936Z,13.90
2018-07-20T06:01:48.093Z,15.20
2018-07-20T06:02:48.246Z,14.30
2018-07-20T06:03:48.404Z,14.70
2018-07-20T06:04:48.558Z,15.60
2018-07-20T06:05:48.712Z,14.00
2018-07-20T06:06:48.867Z,14.40
2018-07-20T06:07:49.022Z,13.30
2018-07-20T06:08:49.176Z,17.30
2018-07-20T06:09:49.329Z,19.40
2018-07-20T06:10:49.484Z,18.10
2018-07-20T06:11:49.639Z,14.40
2018-07-20T06:12:49.796Z,11.50
2018-07-20T06:13:49.950Z,11.10
2018-07-20T06:14:50.149Z,12.90
2018-07-20T06:15:50.260Z,11.80
2018-07-20T06:16:50.418Z,9.70
2018-07-20T06:17:50.570Z,9.30
2018-07-20T06:18:50.777Z,10.70
2018-07-20T06:19:50.896Z,10.10
2018-07-20T06:20:51.033Z,9.00
2018-07-20T06:21:51.191Z,8.50
2018-07-20T06:22:51.346Z,8.90
2018-07-20T06:23:51.597Z,8.80
2018-07-20T06:24:51.657Z,8.50
2018-07-20T06:25:51.812Z,8.80
2018-07-20T06:26:51.967Z,8.70
2018-07-20T06:27:52.124Z,8.60
2018-07-20T06:28:52.278Z,8.50
2018-07-20T06:29:52.432Z,10.20
2018-07-20T06:30:52.587Z,10.00
2018-07-20T06:31:52.744Z,9.10
2018-07-20T06:32:52.898Z,11.00
2018-07-20T06:33:53.052Z,9.70
2018-07-20T06:34:53.210Z,10.40
2018-07-20T06:35:53.365Z,9.20
2018-07-20T06:36:53.522Z,8.50
2018-07-20T06:37:53.678Z,9.70
2018-07-20T06:38:54.448Z,9.80
2018-07-20T06:39:53.995Z,7.60
2018-07-20T06:40:54.150Z,7.90
2018-07-20T06:41:54.306Z,7.40
2018-07-20T06:42:54.462Z,7.50
2018-07-20T06:43:54.619Z,11.80
2018-07-20T06:44:54.777Z,9.80
2018-07-20T06:45:54.933Z,8.20
2018-07-20T06:46:55.089Z,8.00
2018-07-20T06:47:55.243Z,7.20
2018-07-20T06:48:55.402Z,6.30
2018-07-20T06:49:55.614Z,6.90
2018-07-20T06:50:55.733Z,5.60
2018-07-20T06:51:55.872Z,5.30
2018-07-20T06:52:56.028Z,4.40
2018-07-20T06:53:56.185Z,6.50
2018-07-20T06:54:56.342Z,6.10
2018-07-20T06:55:56.515Z,5.00
2018-07-20T06:56:56.657Z,5.90
2018-07-20T06:57:56.810Z,14.90
2018-07-20T06:58:56.968Z,6.90
2018-07-20T06:59:57.126Z,5.90
2018-07-20T07:00:57.281Z,6.50
2018-07-20T07:01:57.438Z,5.10
2018-07-20T07:02:57.600Z,3.90
2018-07-20T07:03:57.754Z,3.80
2018-07-20T07:04:57.907Z,4.30
2018-07-20T07:05:58.064Z,5.40
2018-07-20T07:06:58.225Z,4.00
2018-07-20T07:07:58.381Z,4.90
2018-07-20T07:08:58.540Z,6.20
2018-07-20T07:09:58.694Z,4.90
2018-07-20T07:10:58.851Z,3.20
2018-07-20T07:11:59.002Z,5.20
2018-07-20T07:12:59.175Z,5.40
2018-07-20T07:13:59.334Z,5.40
2018-07-20T07:14:59.542Z,4.70
2018-07-20T07:15:59.650Z,4.40
2018-07-20T07:16:59.808Z,4.30
2018-07-20T07:17:59.964Z,4.00
2018-07-20T07:19:00.122Z,4.80
2018-07-20T07:20:00.280Z,3.70
2018-07-20T07:21:00.435Z,4.80
2018-07-20T07:22:00.595Z,5.10
2018-07-20T07:23:00.750Z,5.20
2018-07-20T07:24:00.906Z,4.30
2018-07-20T07:25:01.067Z,3.00
2018-07-20T07:26:01.276Z,4.90
2018-07-20T07:27:01.377Z,3.90
2018-07-20T07:28:01.537Z,5.30
2018-07-20T07:29:01.733Z,4.10
2018-07-20T07:30:01.852Z,4.50
2018-07-20T07:31:02.007Z,5.90
2018-07-20T07:32:02.165Z,4.50
2018-07-20T07:33:02.325Z,6.30
2018-07-20T07:34:02.482Z,3.60
2018-07-20T07:35:02.640Z,3.70
2018-07-20T07:36:02.798Z,4.50
2018-07-20T07:37:02.957Z,7.60
2018-07-20T07:38:03.117Z,4.50
2018-07-20T07:39:03.274Z,4.20
2018-07-20T07:40:03.432Z,4.20
2018-07-20T07:41:03.588Z,3.60
2018-07-20T07:42:03.797Z,4.40
2018-07-20T07:43:03.903Z,4.40
2018-07-20T07:44:04.064Z,4.10
2018-07-20T07:45:04.226Z,3.60
2018-07-20T07:46:04.381Z,4.60
2018-07-20T07:47:04.541Z,4.90
2018-07-20T07:48:04.699Z,6.90
2018-07-20T07:49:04.858Z,4.00
2018-07-20T07:50:05.016Z,3.90
2018-07-20T07:51:05.179Z,6.00
2018-07-20T07:52:05.334Z,4.90
2018-07-20T07:53:05.493Z,4.50
2018-07-20T07:54:05.650Z,3.80
2018-07-20T07:55:05.812Z,5.50
2018-07-20T07:56:05.977Z,8.00
2018-07-20T07:57:06.135Z,3.90
2018-07-20T07:58:06.292Z,4.50
2018-07-20T07:59:06.450Z,4.30
2018-07-20T08:00:06.609Z,5.90
2018-07-20T08:01:06.767Z,4.30
2018-07-20T08:02:06.926Z,4.50
2018-07-20T08:03:07.114Z,4.80
2018-07-20T08:04:07.243Z,7.40
2018-07-20T08:05:07.403Z,5.80
2018-07-20T08:06:07.564Z,4.60
2018-07-20T08:07:07.720Z,5.00
2018-07-20T08:08:07.884Z,3.70
2018-07-20T08:09:08.042Z,4.50
2018-07-20T08:10:08.395Z,6.80
2018-07-20T08:11:08.363Z,5.10
2018-07-20T08:12:08.524Z,5.10
2018-07-20T08:13:08.683Z,4.00
2018-07-20T08:14:08.842Z,4.80
2018-07-20T08:15:09.004Z,4.10
2018-07-20T08:16:09.163Z,4.20
2018-07-20T08:17:09.324Z,4.20
2018-07-20T08:18:09.485Z,4.40
2018-07-20T08:19:09.643Z,5.20
2018-07-20T08:20:09.802Z,4.10
2018-07-20T08:21:09.963Z,6.50
2018-07-20T08:22:10.122Z,4.60
2018-07-20T08:23:10.282Z,5.00
2018-07-20T08:24:10.443Z,6.70
2018-07-20T08:25:10.604Z,5.50
2018-07-20T08:26:10.763Z,6.30
2018-07-20T08:27:10.922Z,3.90
2018-07-20T08:28:11.083Z,5.00
2018-07-20T08:29:11.244Z,4.50
2018-07-20T08:30:11.404Z,3.10
2018-07-20T08:31:11.567Z,4.40
2018-07-20T08:32:11.727Z,4.30
2018-07-20T08:33:11.888Z,4.00
2018-07-20T08:34:12.051Z,4.70
2018-07-20T08:35:12.210Z,5.50
2018-07-20T08:36:12.372Z,6.10
2018-07-20T08:37:12.531Z,5.80
2018-07-20T08:38:12.699Z,4.40
2018-07-20T08:39:12.851Z,5.60
2018-07-20T08:40:13.014Z,6.10
2018-07-20T08:41:13.212Z,7.50
2018-07-20T08:42:13.334Z,4.70
2018-07-20T08:43:13.495Z,4.80
2018-07-20T08:44:13.654Z,4.20
2018-07-20T08:45:13.819Z,4.20
2018-07-20T08:46:13.976Z,4.70
2018-07-20T08:47:14.139Z,4.40
2018-07-20T08:48:14.300Z,4.40
2018-07-20T08:49:14.460Z,4.50
2018-07-20T08:50:14.622Z,3.50
2018-07-20T08:51:14.782Z,5.60
2018-07-20T08:52:14.944Z,4.80
2018-07-20T08:53:15.104Z,6.20
2018-07-20T08:54:15.266Z,6.00
2018-07-20T08:55:15.424Z,4.90
2018-07-20T08:56:15.592Z,5.10
2018-07-20T08:57:15.747Z,3.40
2018-07-20T08:58:15.911Z,4.20
2018-07-20T08:59:16.069Z,4.40
2018-07-20T09:00:16.232Z,4.00
2018-07-20T09:01:16.393Z,5.40
2018-07-20T09:02:16.553Z,4.60
2018-07-20T09:03:16.714Z,3.70
2018-07-20T09:04:16.876Z,4.50
2018-07-20T09:05:17.038Z,5.00
2018-07-20T09:06:17.199Z,4.30
2018-07-20T09:07:17.363Z,3.30
2018-07-20T09:08:17.521Z,4.40
2018-07-20T09:09:17.680Z,3.10
2018-07-20T09:10:17.843Z,3.10
2018-07-20T09:11:18.011Z,2.70
2018-07-20T09:12:18.168Z,3.30
2018-07-20T09:13:18.328Z,3.50
2018-07-20T09:14:18.492Z,2.20
2018-07-20T09:15:18.653Z,3.30
2018-07-20T09:16:18.815Z,3.90
2018-07-20T09:17:18.982Z,3.00
2018-07-20T09:18:19.142Z,4.60
2018-07-20T09:19:19.302Z,3.70
2018-07-20T09:20:19.464Z,3.10
2018-07-20T09:21:19.626Z,3.60
2018-07-20T09:22:19.787Z,4.30
2018-07-20T09:23:19.949Z,3.90
2018-07-20T09:24:20.110Z,4.80
2018-07-20T09:25:20.270Z,4.40
2018-07-20T09:26:20.432Z,6.10
2018-07-20T09:27:20.595Z,4.60
2018-07-20T09:28:20.770Z,5.20
2018-07-20T09:29:20.919Z,4.30
2018-07-20T09:30:21.079Z,4.80
2018-07-20T09:31:21.246Z,5.70
2018-07-20T09:32:21.404Z,5.20
2018-07-20T09:33:21.567Z,6.00
2018-07-20T09:34:21.732Z,4.50
2018-07-20T09:35:21.919Z,3.30
2018-07-20T09:36:22.052Z,3.70
2018-07-20T09:37:22.217Z,3.20
2018-07-20T09:38:22.375Z,3.50
2018-07-20T09:39:22.540Z,2.60
2018-07-20T09:40:22.702Z,4.20
2018-07-20T09:41:22.864Z,5.60
2018-07-20T09:42:23.025Z,5.20
2018-07-20T09:43:23.188Z,3.30
2018-07-20T09:44:23.378Z,3.20
2018-07-20T09:45:23.513Z,2.60
2018-07-20T09:46:23.678Z,4.70
2018-07-20T09:47:23.840Z,3.00
2018-07-20T09:48:24.028Z,3.30
2018-07-20T09:49:24.188Z,3.80
2018-07-20T09:50:24.350Z,4.50
2018-07-20T09:51:24.520Z,5.20
2018-07-20T09:52:24.684Z,3.10
2018-07-20T09:53:24.838Z,4.70
2018-07-20T09:54:25.002Z,4.00
2018-07-20T09:55:25.163Z,4.70
2018-07-20T09:56:25.327Z,6.40
2018-07-20T09:57:25.496Z,5.70
2018-07-20T09:58:25.682Z,4.80
2018-07-20T09:59:25.863Z,4.20
2018-07-20T10:00:26.032Z,4.80
2018-07-20T10:01:26.146Z,4.60
2018-07-20T10:02:26.310Z,4.30
2018-07-20T10:03:26.472Z,3.70
2018-07-20T10:04:26.636Z,3.80
2018-07-20T10:05:26.800Z,3.00
2018-07-20T10:06:26.967Z,4.70
2018-07-20T10:07:27.128Z,3.10
2018-07-20T10:08:27.292Z,4.10
2018-07-20T10:09:27.453Z,5.20
2018-07-20T10:10:27.618Z,3.30
2018-07-20T10:11:27.783Z,3.50
2018-07-20T10:12:27.944Z,6.20
2018-07-20T10:13:28.107Z,4.40
2018-07-20T10:14:28.269Z,5.90
2018-07-20T10:15:28.433Z,3.50
2018-07-20T10:16:28.596Z,4.40
2018-07-20T10:17:28.756Z,4.50
2018-07-20T10:18:28.920Z,4.10
2018-07-20T10:19:29.083Z,3.60
2018-07-20T10:20:29.248Z,3.20
2018-07-20T10:21:29.410Z,3.50
2018-07-20T10:22:29.574Z,3.80
2018-07-20T10:23:29.738Z,3.60
2018-07-20T10:24:29.904Z,4.10
2018-07-20T10:25:30.072Z,4.10
2018-07-20T10:26:30.226Z,6.80
2018-07-20T10:27:30.393Z,2.90
2018-07-20T10:28:30.556Z,3.70
2018-07-20T10:29:30.720Z,2.60
2018-07-20T10:30:30.881Z,2.40
2018-07-20T10:31:31.045Z,3.10
2018-07-20T10:32:31.211Z,4.20
2018-07-20T10:33:31.372Z,3.50
2018-07-20T10:34:31.536Z,3.00
2018-07-20T10:35:31.697Z,5.40
2018-07-20T10:36:31.865Z,3.60
2018-07-20T10:37:32.026Z,4.10
2018-07-20T10:38:32.192Z,3.90
2018-07-20T10:39:32.343Z,2.90
2018-07-20T10:40:32.501Z,3.90
2018-07-20T10:41:32.667Z,3.70
2018-07-20T10:42:32.831Z,4.60
2018-07-20T10:43:32.992Z,3.90
2018-07-20T10:44:33.155Z,3.00
2018-07-20T10:45:33.322Z,3.00
2018-07-20T10:46:33.481Z,3.20
2018-07-20T10:47:33.655Z,3.30
2018-07-20T10:48:33.815Z,3.90
2018-07-20T10:49:33.980Z,3.20
2018-07-20T10:50:34.139Z,3.60
2018-07-20T10:51:34.302Z,3.10
2018-07-20T10:52:34.467Z,3.70
2018-07-20T10:53:34.630Z,5.10
2018-07-20T10:54:34.795Z,5.60
2018-07-20T10:55:34.960Z,2.80
2018-07-20T10:56:35.122Z,2.70
2018-07-20T10:57:35.286Z,3.80
2018-07-20T10:58:35.450Z,2.90
2018-07-20T10:59:35.612Z,3.10
2018-07-20T11:00:35.776Z,3.90
2018-07-20T11:01:35.969Z,3.30
2018-07-20T11:02:36.105Z,2.80
2018-07-20T11:03:36.268Z,2.90
2018-07-20T11:04:36.431Z,3.90
2018-07-20T11:05:36.594Z,4.80
2018-07-20T11:06:36.759Z,2.90
2018-07-20T11:07:36.923Z,3.70
2018-07-20T11:08:37.089Z,3.40
2018-07-20T11:09:37.250Z,3.00
2018-07-20T11:10:37.415Z,2.90
2018-07-20T11:11:37.578Z,3.30
2018-07-20T11:12:37.738Z,3.90
2018-07-20T11:13:37.910Z,3.40
2018-07-20T11:14:38.066Z,4.40
2018-07-20T11:15:38.229Z,3.00
2018-07-20T11:16:38.393Z,4.50
2018-07-20T11:17:38.553Z,3.00
2018-07-20T11:18:38.715Z,2.90
2018-07-20T11:19:38.880Z,3.90
2018-07-20T11:20:39.045Z,4.40
2018-07-20T11:21:39.207Z,2.80
2018-07-20T11:22:39.371Z,3.40
2018-07-20T11:23:39.534Z,3.80
2018-07-20T11:24:39.698Z,3.20
2018-07-20T11:25:39.872Z,4.10
2018-07-20T11:26:40.028Z,4.00
2018-07-20T11:27:40.186Z,3.10
2018-07-20T11:28:40.349Z,2.70
2018-07-20T11:29:40.513Z,3.10
2018-07-20T11:30:40.676Z,4.50
2018-07-20T11:31:40.840Z,4.60
2018-07-20T11:32:41.004Z,3.20
2018-07-20T11:33:41.168Z,3.50
2018-07-20T11:34:41.388Z,3.80
2018-07-20T11:35:41.495Z,3.40
2018-07-20T11:36:41.662Z,5.30
2018-07-20T11:37:41.826Z,2.90
2018-07-20T11:38:41.992Z,4.00
2018-07-20T11:39:42.172Z,4.00
2018-07-20T11:40:42.335Z,2.90
2018-07-20T11:41:42.499Z,5.90
2018-07-20T11:42:42.663Z,4.30
2018-07-20T11:43:42.826Z,3.50
2018-07-20T11:44:42.992Z,3.00
2018-07-20T11:45:43.159Z,3.90
2018-07-20T11:46:43.321Z,3.50
2018-07-20T11:47:43.488Z,7.10
2018-07-20T11:48:43.650Z,3.00
2018-07-20T11:49:43.818Z,3.70
2018-07-20T11:50:43.982Z,2.80
2018-07-20T11:51:44.147Z,3.30
2018-07-20T11:52:44.313Z,3.10
2018-07-20T11:53:44.477Z,3.90
2018-07-20T11:54:44.644Z,3.30
2018-07-20T11:55:44.804Z,3.00
2018-07-20T11:56:44.973Z,3.70
2018-07-20T11:57:45.133Z,3.70
2018-07-20T11:58:45.300Z,2.90
2018-07-20T11:59:45.466Z,3.30
2018-07-20T12:00:45.628Z,3.50
2018-07-20T12:01:45.794Z,3.20
2018-07-20T12:02:45.957Z,4.70
2018-07-20T12:03:46.122Z,3.40
2018-07-20T12:04:46.285Z,3.30
2018-07-20T12:05:46.450Z,3.40
2018-07-20T12:06:46.656Z,3.30
2018-07-20T12:07:46.784Z,2.50
2018-07-20T12:08:46.939Z,6.30
2018-07-20T12:09:47.105Z,4.20
2018-07-20T12:10:47.270Z,3.50
2018-07-20T12:11:47.436Z,2.90
2018-07-20T12:12:47.600Z,11.80
2018-07-20T12:13:47.765Z,4.30
2018-07-20T12:14:47.928Z,3.90
2018-07-20T12:15:48.091Z,3.10
2018-07-20T12:16:48.257Z,5.40
2018-07-20T12:17:48.424Z,3.30
2018-07-20T12:18:48.596Z,4.70
2018-07-20T12:19:48.750Z,3.40
2018-07-20T12:20:48.913Z,2.70
2018-07-20T12:21:49.077Z,3.00
2018-07-20T12:22:49.240Z,3.90
2018-07-20T12:23:49.407Z,3.10
2018-07-20T12:24:49.571Z,3.20
2018-07-20T12:25:49.736Z,3.50
2018-07-20T12:26:49.899Z,4.50
2018-07-20T12:27:50.068Z,4.20
2018-07-20T12:28:50.229Z,3.00
2018-07-20T12:29:50.393Z,2.80
2018-07-20T12:30:50.557Z,2.40
2018-07-20T12:31:50.724Z,2.90
2018-07-20T12:32:50.887Z,2.70
2018-07-20T12:33:51.052Z,2.80
2018-07-20T12:34:51.214Z,2.80
2018-07-20T12:35:51.380Z,4.30
2018-07-20T12:36:51.545Z,3.50
2018-07-20T12:37:51.709Z,4.40
2018-07-20T12:38:51.875Z,4.10
2018-07-20T12:39:52.041Z,4.20
2018-07-20T12:40:52.203Z,3.00
2018-07-20T12:41:52.368Z,2.70
2018-07-20T12:42:52.532Z,3.20
2018-07-20T12:43:52.700Z,4.70
2018-07-20T12:44:52.864Z,2.80
2018-07-20T12:45:53.030Z,5.10
2018-07-20T12:46:53.197Z,4.00
2018-07-20T12:47:53.366Z,5.50
2018-07-20T12:48:53.531Z,2.70
2018-07-20T12:49:53.700Z,3.90
2018-07-20T12:50:53.859Z,3.40
2018-07-20T12:51:54.021Z,2.90
2018-07-20T12:52:54.193Z,5.20
2018-07-20T12:53:54.352Z,2.70
2018-07-20T12:54:54.517Z,5.40
2018-07-20T12:55:54.683Z,2.80
2018-07-20T12:56:54.845Z,4.60
2018-07-20T12:57:55.022Z,3.70
2018-07-20T12:58:55.205Z,4.20
2018-07-20T12:59:55.344Z,3.90
2018-07-20T13:00:55.508Z,3.70
2018-07-20T13:01:55.671Z,3.40
2018-07-20T13:02:55.837Z,3.40
2018-07-20T13:03:56.000Z,3.30
2018-07-20T13:04:56.164Z,5.10
2018-07-20T13:05:56.332Z,2.80
2018-07-20T13:06:56.497Z,2.80
2018-07-20T13:07:56.659Z,4.30
2018-07-20T13:08:56.823Z,3.60
2018-07-20T13:09:56.989Z,3.00
2018-07-20T13:10:57.152Z,3.40
2018-07-20T13:11:57.335Z,3.50
2018-07-20T13:12:57.484Z,4.50
2018-07-20T13:13:57.650Z,4.30
2018-07-20T13:14:57.812Z,4.10
2018-07-20T13:15:57.980Z,3.60
2018-07-20T13:16:58.143Z,3.20
2018-07-20T13:17:58.364Z,3.70
2018-07-20T13:18:58.474Z,3.20