createdAt,value
2023-03-29T00:00:23.263Z,4.38
2023-03-29T00:02:50.255Z,4.32
2023-03-29T00:05:19.069Z,3.75
2023-03-29T00:07:46.397Z,4.32
2023-03-29T00:10:13.385Z,4.15
2023-03-29T00:12:41.059Z,4.40
2023-03-29T00:15:08.482Z,4.45
2023-03-29T00:17:37.133Z,4.20
2023-03-29T00:20:07.168Z,4.10
2023-03-29T00:22:34.291Z,4.97
2023-03-29T00:25:01.521Z,5.40
2023-03-29T00:27:29.309Z,4.65
2023-03-29T00:29:58.820Z,4.05
2023-03-29T00:32:26.097Z,4.07
2023-03-29T00:34:53.017Z,4.60
2023-03-29T00:37:20.026Z,4.15
2023-03-29T00:39:47.032Z,4.63
2023-03-29T00:42:15.132Z,4.20
2023-03-29T00:45:01.520Z,4.18
2023-03-29T00:47:42.353Z,4.28
2023-03-29T00:50:09.287Z,5.35
2023-03-29T00:52:36.264Z,3.95
2023-03-29T00:55:06.487Z,3.78
2023-03-29T00:57:33.515Z,4.35
2023-03-29T01:00:00.706Z,4.03
2023-03-29T01:02:28.740Z,3.47
2023-03-29T01:04:58.749Z,4.15
2023-03-29T01:08:05.448Z,3.38
2023-03-29T01:10:40.683Z,3.90
2023-03-29T01:13:10.566Z,3.83
2023-03-29T01:15:37.719Z,3.47
2023-03-29T01:18:07.335Z,2.90
2023-03-29T01:21:03.152Z,3.45
2023-03-29T01:23:58.471Z,3.17
2023-03-29T01:26:33.930Z,3.38
2023-03-29T01:29:11.516Z,3.78
2023-03-29T01:31:47.927Z,3.83
2023-03-29T01:34:25.911Z,3.33
2023-03-29T01:36:58.901Z,3.40
2023-03-29T01:39:28.095Z,3.60
2023-03-29T01:42:25.572Z,3.17
2023-03-29T01:45:13.626Z,2.83
2023-03-29T01:48:04.138Z,3.55
2023-03-29T01:50:51.894Z,3.17
2023-03-29T01:53:29.277Z,3.42
2023-03-29T01:55:57.682Z,3.80
2023-03-29T01:58:27.465Z,3.67
2023-03-29T02:00:55.516Z,3.85
2023-03-29T02:03:26.625Z,3.20
2023-03-29T02:05:54.355Z,2.85
2023-03-29T02:08:21.578Z,3.63
2023-03-29T02:10:48.528Z,3.50
2023-03-29T02:13:16.085Z,3.80
2023-03-29T02:15:48.512Z,3.45
2023-03-29T02:18:16.523Z,3.17
2023-03-29T02:20:47.424Z,3.35
2023-03-29T02:23:24.696Z,3.38
2023-03-29T02:25:53.700Z,2.95
2023-03-29T02:28:21.876Z,3.22
2023-03-29T02:30:56.406Z,3.45
2023-03-29T02:34:08.069Z,3.22
2023-03-29T02:36:42.743Z,3.13
2023-03-29T02:39:13.799Z,2.42
2023-03-29T02:41:40.848Z,2.78
2023-03-29T02:44:08.327Z,3.33
2023-03-29T02:46:37.138Z,3.08
2023-03-29T02:49:05.286Z,2.75
2023-03-29T02:51:33.033Z,2.85
2023-03-29T02:54:06.787Z,2.97
2023-03-29T02:56:48.398Z,3.30
2023-03-29T02:59:19.592Z,2.80
2023-03-29T03:01:46.611Z,3.33
2023-03-29T03:04:13.651Z,2.80
2023-03-29T03:06:40.718Z,3.20
2023-03-29T03:09:07.826Z,3.72
2023-03-29T03:11:34.815Z,3.10
2023-03-29T03:14:03.500Z,4.35
2023-03-29T03:16:32.863Z,3.05
2023-03-29T03:19:01.077Z,3.45
2023-03-29T03:21:30.546Z,3.47
2023-03-29T03:23:57.421Z,3.38
2023-03-29T03:26:30.327Z,2.95
2023-03-29T03:28:57.669Z,3.20
2023-03-29T03:31:24.713Z,3.08
2023-03-29T03:33:52.981Z,3.25
2023-03-29T03:36:19.936Z,3.25
2023-03-29T03:38:47.904Z,3.38
2023-03-29T03:41:14.836Z,3.75
2023-03-29T03:43:43.969Z,3.00
2023-03-29T03:46:10.931Z,3.42
2023-03-29T03:48:38.004Z,3.13
2023-03-29T03:51:08.262Z,2.63
2023-03-29T03:53:35.492Z,3.35
2023-03-29T03:56:08.865Z,2.55
2023-03-29T03:58:36.862Z,3.25
2023-03-29T04:01:06.632Z,2.85
2023-03-29T04:03:33.752Z,3.53
2023-03-29T04:06:01.667Z,3.50
2023-03-29T04:08:28.692Z,3.10
2023-03-29T04:10:56.903Z,3.38
2023-03-29T04:13:24.162Z,3.15
2023-03-29T04:15:54.319Z,3.30
2023-03-29T04:18:21.745Z,2.92
2023-03-29T04:20:48.927Z,4.07
2023-03-29T04:23:16.178Z,2.70
2023-03-29T04:25:45.884Z,3.60
2023-03-29T04:28:13.073Z,3.38
2023-03-29T04:30:40.102Z,2.70
2023-03-29T04:33:07.121Z,3.63
2023-03-29T04:35:34.073Z,3.30
2023-03-29T04:38:01.161Z,2.85
2023-03-29T04:40:30.892Z,3.25
2023-03-29T04:42:57.839Z,3.63
2023-03-29T04:45:25.516Z,3.45
2023-03-29T04:47:54.218Z,3.15
2023-03-29T04:50:21.176Z,2.90
2023-03-29T04:52:50.855Z,3.88
2023-03-29T04:55:17.964Z,3.30
2023-03-29T04:57:45.204Z,3.47
2023-03-29T05:00:15.563Z,3.10
2023-03-29T05:02:44.494Z,3.80
2023-03-29T05:05:11.869Z,3.42
2023-03-29T05:07:38.822Z,3.88
2023-03-29T05:10:06.322Z,3.28
2023-03-29T05:12:33.486Z,3.38
2023-03-29T05:15:00.469Z,3.40
2023-03-29T05:17:27.560Z,3.50
2023-03-29T05:19:54.918Z,2.72
2023-03-29T05:22:21.991Z,3.88
2023-03-29T05:24:49.152Z,3.67
2023-03-29T05:27:17.272Z,3.50
2023-03-29T05:29:46.891Z,3.40
2023-03-29T05:32:16.522Z,4.80
2023-03-29T05:34:43.676Z,4.18
2023-03-29T05:37:13.691Z,4.32
2023-03-29T05:39:40.859Z,3.65
2023-03-29T05:42:07.868Z,4.55
2023-03-29T05:44:35.108Z,5.03
2023-03-29T05:47:02.052Z,4.55
2023-03-29T05:49:29.213Z,4.60
2023-03-29T05:51:57.294Z,4.50
2023-03-29T05:54:25.066Z,3.65
2023-03-29T05:56:52.328Z,4.03
2023-03-29T05:59:19.889Z,3.85
2023-03-29T06:01:49.939Z,3.80
2023-03-29T06:04:18.323Z,2.97
2023-03-29T06:06:45.295Z,3.25
2023-03-29T06:09:12.512Z,2.80
2023-03-29T06:11:39.501Z,2.78
2023-03-29T06:14:06.448Z,3.40
2023-03-29T06:16:33.505Z,2.17
2023-03-29T06:19:00.770Z,1.95
2023-03-29T06:21:28.655Z,2.83
2023-03-29T06:23:55.679Z,2.08
2023-03-29T06:26:22.907Z,2.33
2023-03-29T06:28:52.065Z,2.00
2023-03-29T06:31:20.034Z,2.20
2023-03-29T06:33:47.797Z,2.17
2023-03-29T06:36:16.381Z,1.88
2023-03-29T06:38:45.701Z,2.40
2023-03-29T06:41:15.494Z,2.53
2023-03-29T06:43:43.324Z,2.47
2023-03-29T06:46:12.464Z,2.55
2023-03-29T06:48:42.290Z,2.63
2023-03-29T06:51:09.330Z,2.47
2023-03-29T06:53:36.818Z,2.10
2023-03-29T06:56:09.467Z,2.30
2023-03-29T06:58:36.962Z,1.67
2023-03-29T07:01:04.572Z,1.92
2023-03-29T07:03:36.704Z,2.25
2023-03-29T07:06:09.842Z,2.08
2023-03-29T07:08:48.517Z,2.17
2023-03-29T07:11:15.794Z,2.38
2023-03-29T07:13:43.228Z,2.03
2023-03-29T07:16:14.516Z,2.15
2023-03-29T07:18:41.974Z,1.88
2023-03-29T07:21:10.519Z,1.80
2023-03-29T07:23:39.793Z,1.77
2023-03-29T07:26:11.584Z,2.20
2023-03-29T07:28:39.894Z,1.98
2023-03-29T07:31:11.335Z,1.77
2023-03-29T07:33:39.417Z,1.60
2023-03-29T07:36:09.772Z,1.90
2023-03-29T07:38:38.108Z,1.88
2023-03-29T07:41:08.430Z,1.90
2023-03-29T07:43:35.717Z,1.88
2023-03-29T07:46:10.339Z,1.30
2023-03-29T07:48:37.490Z,1.40
2023-03-29T07:51:04.895Z,1.85
2023-03-29T07:53:52.161Z,1.60
2023-03-29T07:56:19.201Z,2.20
2023-03-29T07:58:52.350Z,1.45
2023-03-29T08:01:20.184Z,1.85
2023-03-29T08:03:47.577Z,1.50
2023-03-29T08:06:17.293Z,1.55
2023-03-29T08:08:45.508Z,1.08
2023-03-29T08:11:15.617Z,1.80
2023-03-29T08:13:42.807Z,1.30
2023-03-29T08:16:10.027Z,1.67
2023-03-29T08:18:58.822Z,1.50
2023-03-29T08:21:33.709Z,1.30
2023-03-29T08:24:01.106Z,1.33
2023-03-29T08:26:36.171Z,1.10
2023-03-29T08:29:43.290Z,1.02
2023-03-29T08:32:10.868Z,1.23
2023-03-29T08:38:04.823Z,0.97
2023-03-29T08:40:32.169Z,0.82
2023-03-29T08:43:27.787Z,0.80
2023-03-29T08:46:01.193Z,1.27
2023-03-29T08:48:42.312Z,0.90
2023-03-29T08:51:33.542Z,0.90
2023-03-29T08:54:02.633Z,0.85
2023-03-29T08:56:34.021Z,1.35
2023-03-29T08:59:01.343Z,1.02
2023-03-29T09:01:35.068Z,0.90
2023-03-29T09:06:39.709Z,0.80
2023-03-29T09:09:14.898Z,0.90
2023-03-29T09:12:01.867Z,0.70
2023-03-29T09:14:52.127Z,1.00
2023-03-29T09:17:43.787Z,0.90
2023-03-29T09:20:59.243Z,1.05
2023-03-29T09:24:04.164Z,1.15
2023-03-29T09:27:14.494Z,0.77
2023-03-29T09:29:59.830Z,0.82
2023-03-29T09:32:34.604Z,0.63
2023-03-29T09:35:04.720Z,0.60
2023-03-29T09:37:36.821Z,0.80
2023-03-29T09:40:07.020Z,0.40
2023-03-29T09:42:36.439Z,0.45
2023-03-29T09:45:08.680Z,0.60
2023-03-29T09:47:46.447Z,0.50
2023-03-29T09:50:27.712Z,0.50
2023-03-29T09:53:05.238Z,0.57
2023-03-29T09:55:36.736Z,0.40
2023-03-29T09:58:15.625Z,0.40
2023-03-29T10:00:42.807Z,0.43
2023-03-29T10:03:10.718Z,0.45
2023-03-29T10:05:40.005Z,0.40
2023-03-29T10:08:29.864Z,0.50
2023-03-29T10:11:04.664Z,0.40
2023-03-29T10:13:33.276Z,0.60
2023-03-29T10:16:08.013Z,0.70
2023-03-29T10:18:44.184Z,0.80
2023-03-29T10:21:21.156Z,1.08
2023-03-29T10:23:49.270Z,0.70
2023-03-29T10:26:28.719Z,0.80
2023-03-29T10:28:57.437Z,0.70
2023-03-29T10:31:24.531Z,1.23
2023-03-29T10:34:09.113Z,0.88
2023-03-29T10:36:36.465Z,1.25
2023-03-29T10:39:07.570Z,1.10
2023-03-29T10:41:34.649Z,1.20
2023-03-29T10:44:01.707Z,0.85
2023-03-29T10:46:33.871Z,1.05
2023-03-29T10:49:10.398Z,1.08
2023-03-29T10:51:38.598Z,1.13
2023-03-29T10:54:14.516Z,1.75
2023-03-29T10:56:52.419Z,1.30
2023-03-29T11:00:01.197Z,1.15
2023-03-29T11:02:52.804Z,1.30
2023-03-29T11:05:57.759Z,1.52
2023-03-29T11:09:01.296Z,1.55
2023-03-29T11:11:45.897Z,1.65
2023-03-29T11:14:22.124Z,1.55
2023-03-29T11:16:52.883Z,1.50
2023-03-29T11:19:41.654Z,2.20
2023-03-29T11:22:32.947Z,2.70
2023-03-29T11:25:14.961Z,1.70
2023-03-29T11:27:44.830Z,1.92
2023-03-29T11:30:41.332Z,1.83
2023-03-29T11:33:30.762Z,1.88
2023-03-29T11:36:26.592Z,2.28
2023-03-29T11:39:49.391Z,2.33
2023-03-29T11:42:23.949Z,1.85
2023-03-29T11:44:54.637Z,2.03
2023-03-29T11:47:23.302Z,1.40
2023-03-29T11:50:10.766Z,1.85
2023-03-29T11:52:43.739Z,2.17
2023-03-29T11:55:19.384Z,2.28
2023-03-29T11:57:56.978Z,1.73
2023-03-29T12:00:32.510Z,2.03
2023-03-29T12:03:18.760Z,1.60
2023-03-29T12:05:51.024Z,2.33
2023-03-29T12:08:42.713Z,1.98
2023-03-29T12:11:34.011Z,1.50
2023-03-29T12:14:40.435Z,1.48
2023-03-29T12:17:09.888Z,1.85
2023-03-29T12:19:49.083Z,1.65
2023-03-29T12:22:16.333Z,1.42
2023-03-29T12:24:48.033Z,1.38
2023-03-29T12:27:33.690Z,2.55
2023-03-29T12:30:21.157Z,1.60
2023-03-29T12:33:00.180Z,1.92
2023-03-29T12:35:34.321Z,1.83
2023-03-29T12:38:19.410Z,1.52
2023-03-29T12:40:54.401Z,1.38
2023-03-29T12:43:32.777Z,1.77
2023-03-29T12:46:09.383Z,2.00
2023-03-29T12:48:41.670Z,1.33
2023-03-29T12:51:16.710Z,1.50
2023-03-29T12:53:50.711Z,1.10
2023-03-29T12:56:24.567Z,2.03
2023-03-29T12:59:14.074Z,1.38
2023-03-29T13:01:52.439Z,1.35
2023-03-29T13:04:36.468Z,1.48
2023-03-29T13:07:08.448Z,1.17
2023-03-29T13:09:50.097Z,1.27
2023-03-29T13:12:23.084Z,1.20
2023-03-29T13:15:16.483Z,1.83
2023-03-29T13:18:17.951Z,0.82
2023-03-29T13:20:48.272Z,1.77
2023-03-29T13:23:36.613Z,1.30
2023-03-29T13:26:38.884Z,1.50
2023-03-29T13:30:07.496Z,1.90
2023-03-29T13:32:54.189Z,2.75
2023-03-29T13:35:42.844Z,1.60
2023-03-29T13:38:10.068Z,1.20
2023-03-29T13:41:00.413Z,0.98
2023-03-29T13:43:37.946Z,1.30
2023-03-29T13:47:02.572Z,1.23
2023-03-29T13:49:53.820Z,1.15
2023-03-29T13:53:00.916Z,1.58
2023-03-29T14:02:00.939Z,1.40
2023-03-29T14:04:39.387Z,1.38
2023-03-29T14:07:07.194Z,1.50
2023-03-29T14:10:24.479Z,1.92
2023-03-29T14:12:59.227Z,1.05
2023-03-29T14:15:31.269Z,1.83
2023-03-29T14:18:11.589Z,1.35
2023-03-29T14:24:21.272Z,1.77
2023-03-29T14:27:01.879Z,0.85
2023-03-29T14:30:03.185Z,1.17
2023-03-29T14:33:10.382Z,1.55
2023-03-29T14:36:09.941Z,1.70
2023-03-29T14:40:08.510Z,1.05
2023-03-29T14:42:57.018Z,1.27
2023-03-29T14:48:47.696Z,1.65
2023-03-29T14:51:47.169Z,0.98
2023-03-29T14:54:40.548Z,0.90
2023-03-29T14:58:01.724Z,1.43
2023-03-29T15:04:50.796Z,1.20
2023-03-29T15:07:56.190Z,1.42
2023-03-29T15:10:54.078Z,0.80
2023-03-29T15:13:24.698Z,1.25
2023-03-29T15:15:59.891Z,1.75
2023-03-29T15:18:41.153Z,1.10
2023-03-29T15:21:08.638Z,1.55
2023-03-29T15:23:59.856Z,1.30
2023-03-29T15:26:33.773Z,1.10
2023-03-29T15:29:13.144Z,1.15
2023-03-29T15:31:41.950Z,1.20
2023-03-29T15:34:13.509Z,1.42
2023-03-29T15:36:45.276Z,1.17
2023-03-29T15:39:17.167Z,1.00
2023-03-29T15:41:44.865Z,1.83
2023-03-29T15:44:12.166Z,1.63
2023-03-29T15:46:39.597Z,1.83
2023-03-29T15:49:09.338Z,1.30
2023-03-29T15:51:36.804Z,0.93
2023-03-29T15:54:04.304Z,1.23
2023-03-29T15:56:32.203Z,1.25
2023-03-29T15:58:59.525Z,0.95
2023-03-29T16:01:34.454Z,1.33
2023-03-29T16:04:12.348Z,1.55
2023-03-29T16:06:44.825Z,1.20
2023-03-29T16:09:15.149Z,0.90
2023-03-29T16:11:43.106Z,1.55
2023-03-29T16:14:24.487Z,0.93
2023-03-29T16:16:52.542Z,1.33
2023-03-29T16:19:19.847Z,1.40
2023-03-29T16:21:48.307Z,1.10
2023-03-29T16:24:20.772Z,1.10
2023-03-29T16:26:48.604Z,0.82
2023-03-29T16:29:17.571Z,1.13
2023-03-29T16:31:46.060Z,1.05
2023-03-29T16:34:13.901Z,1.75
2023-03-29T16:36:41.811Z,1.55
2023-03-29T16:39:13.307Z,1.60
2023-03-29T16:41:48.614Z,1.45
2023-03-29T16:44:22.959Z,1.00
2023-03-29T16:46:52.446Z,1.35
2023-03-29T16:49:19.866Z,1.20
2023-03-29T16:51:47.418Z,1.27
2023-03-29T16:54:15.467Z,1.50
2023-03-29T16:56:42.913Z,1.63
2023-03-29T16:59:10.062Z,1.17
2023-03-29T17:01:37.610Z,1.10
2023-03-29T17:04:05.845Z,0.90
2023-03-29T17:06:33.234Z,1.10
2023-03-29T17:09:01.232Z,1.05
2023-03-29T17:11:29.457Z,1.08
2023-03-29T17:13:57.089Z,1.65
2023-03-29T17:16:24.549Z,1.00
2023-03-29T17:18:54.250Z,1.08
2023-03-29T17:21:21.522Z,1.38
2023-03-29T17:23:51.557Z,0.75
2023-03-29T17:26:18.556Z,1.13
2023-03-29T17:28:47.153Z,1.10
2023-03-29T17:31:14.736Z,0.90
2023-03-29T17:33:49.054Z,1.75
2023-03-29T17:36:17.803Z,1.08
2023-03-29T17:38:48.925Z,1.23
2023-03-29T17:41:16.291Z,1.40
2023-03-29T17:43:45.716Z,1.00
2023-03-29T17:46:12.702Z,0.95
2023-03-29T17:48:39.732Z,1.10
2023-03-29T17:51:07.109Z,1.25
2023-03-29T17:53:34.118Z,1.45
2023-03-29T17:56:01.453Z,1.65
2023-03-29T17:58:28.792Z,1.52
2023-03-29T18:00:55.952Z,1.38
2023-03-29T18:03:23.517Z,1.35
2023-03-29T18:05:51.321Z,1.10
2023-03-29T18:08:19.133Z,1.35
2023-03-29T18:10:46.804Z,1.20
2023-03-29T18:13:15.084Z,2.15
2023-03-29T18:15:42.304Z,1.23
2023-03-29T18:18:11.495Z,1.60
2023-03-29T18:20:38.729Z,1.33
2023-03-29T18:23:08.761Z,1.83
2023-03-29T18:25:36.355Z,1.65
2023-03-29T18:28:05.740Z,1.77
2023-03-29T18:30:32.873Z,1.50
2023-03-29T18:33:00.119Z,1.20
2023-03-29T18:35:27.812Z,1.63
2023-03-29T18:37:55.299Z,1.42
2023-03-29T18:40:28.264Z,1.30
2023-03-29T18:42:55.309Z,1.42
2023-03-29T18:45:22.476Z,1.75
2023-03-29T18:47:50.835Z,1.20
2023-03-29T18:50:18.164Z,1.10
2023-03-29T18:52:48.004Z,1.13
2023-03-29T18:55:16.715Z,1.92
2023-03-29T18:57:44.198Z,1.90
2023-03-29T19:00:14.922Z,1.55
2023-03-29T19:02:43.147Z,1.30
2023-03-29T19:05:28.843Z,1.33
2023-03-29T19:07:56.788Z,1.00
2023-03-29T19:10:25.056Z,1.50
2023-03-29T19:12:57.237Z,1.63
2023-03-29T19:15:27.359Z,1.13
2023-03-29T19:17:54.731Z,1.02
2023-03-29T19:20:22.034Z,1.30
2023-03-29T19:22:49.189Z,1.20
2023-03-29T19:25:16.208Z,1.27
2023-03-29T19:27:43.336Z,1.25
2023-03-29T19:30:10.957Z,1.45
2023-03-29T19:32:38.206Z,1.77
2023-03-29T19:35:05.988Z,1.35
2023-03-29T19:37:33.135Z,1.05
2023-03-29T19:42:41.311Z,0.98
2023-03-29T19:45:12.255Z,2.17
2023-03-29T19:47:40.358Z,1.08
2023-03-29T19:50:08.548Z,1.67
2023-03-29T19:52:36.190Z,1.17
2023-03-29T19:55:04.418Z,1.25
2023-03-29T19:57:34.919Z,1.92
2023-03-29T20:00:02.181Z,1.40
2023-03-29T20:02:29.275Z,1.05
2023-03-29T20:04:57.802Z,1.27
2023-03-29T20:07:24.947Z,1.20
2023-03-29T20:09:52.552Z,1.40
2023-03-29T20:12:19.666Z,1.25
2023-03-29T20:14:46.999Z,1.55
2023-03-29T20:17:14.066Z,1.63
2023-03-29T20:19:44.576Z,1.17
2023-03-29T20:22:12.559Z,1.50
2023-03-29T20:24:39.739Z,2.22
2023-03-29T20:27:06.888Z,2.17
2023-03-29T20:29:34.185Z,2.03
2023-03-29T20:32:01.384Z,1.75
2023-03-29T20:34:28.693Z,1.70
2023-03-29T20:37:01.033Z,1.52
2023-03-29T20:39:29.876Z,2.33
2023-03-29T20:41:57.262Z,1.10
2023-03-29T20:44:26.779Z,1.77
2023-03-29T20:47:04.066Z,1.83
2023-03-29T20:49:37.223Z,1.83
2023-03-29T20:52:06.222Z,1.00
2023-03-29T20:54:33.418Z,1.50
2023-03-29T20:57:00.435Z,0.77
2023-03-29T20:59:28.680Z,0.82
2023-03-29T21:02:00.451Z,0.80
2023-03-29T21:04:28.138Z,1.42
2023-03-29T21:06:56.288Z,1.08
2023-03-29T21:09:23.738Z,1.25
2023-03-29T21:11:51.057Z,1.20
2023-03-29T21:14:21.366Z,1.45
2023-03-29T21:16:50.810Z,1.13
2023-03-29T21:19:17.829Z,1.20
2023-03-29T21:21:45.094Z,1.40
2023-03-29T21:24:13.859Z,1.30
2023-03-29T21:26:41.655Z,1.00
2023-03-29T21:29:08.731Z,1.05
2023-03-29T21:31:35.823Z,1.20
2023-03-29T21:34:02.913Z,1.00
2023-03-29T21:36:30.218Z,1.15
2023-03-29T21:38:57.280Z,1.27
2023-03-29T21:41:24.327Z,1.17
2023-03-29T21:43:51.283Z,1.88
2023-03-29T21:46:18.363Z,1.40
2023-03-29T21:48:45.417Z,1.42
2023-03-29T21:51:12.458Z,1.05
2023-03-29T21:53:39.630Z,1.55
2023-03-29T21:56:07.056Z,1.73
2023-03-29T21:58:33.990Z,1.20
2023-03-29T22:01:03.795Z,1.35
2023-03-29T22:03:31.439Z,1.88
2023-03-29T22:06:00.123Z,1.40
2023-03-29T22:08:27.575Z,1.50
2023-03-29T22:10:58.171Z,1.40
2023-03-29T22:13:29.007Z,2.03
2023-03-29T22:15:58.842Z,1.13
2023-03-29T22:18:30.528Z,1.85
2023-03-29T22:20:57.693Z,1.63
2023-03-29T22:23:25.081Z,1.33
2023-03-29T22:25:52.318Z,1.58
2023-03-29T22:28:19.317Z,1.55
2023-03-29T22:30:46.369Z,1.13
2023-03-29T22:33:13.324Z,1.30
2023-03-29T22:35:40.527Z,2.85
2023-03-29T22:38:07.496Z,2.65
2023-03-29T22:40:34.443Z,1.95
2023-03-29T22:43:03.950Z,1.63
2023-03-29T22:45:32.199Z,1.30
2023-03-29T22:47:59.169Z,1.77
2023-03-29T22:50:26.662Z,1.27
2023-03-29T22:52:53.629Z,0.93
2023-03-29T22:55:20.917Z,1.05
2023-03-29T22:57:48.484Z,1.23
2023-03-29T23:00:15.676Z,1.17
2023-03-29T23:02:45.701Z,2.17
2023-03-29T23:05:12.688Z,1.52
2023-03-29T23:07:39.561Z,1.42
2023-03-29T23:10:07.658Z,0.75
2023-03-29T23:12:38.500Z,0.98
2023-03-29T23:15:06.479Z,1.55
2023-03-29T23:17:34.979Z,1.27
2023-03-29T23:20:02.305Z,0.95
2023-03-29T23:22:29.746Z,0.93
2023-03-29T23:24:56.865Z,1.33
2023-03-29T23:27:23.922Z,1.42
2023-03-29T23:29:50.943Z,1.25
2023-03-29T23:32:17.942Z,1.92
2023-03-29T23:34:45.267Z,1.38
2023-03-29T23:37:12.292Z,1.30
2023-03-29T23:39:39.603Z,1.45
2023-03-29T23:42:06.708Z,1.00
2023-03-29T23:44:33.776Z,1.60
2023-03-29T23:47:03.733Z,1.17
2023-03-29T23:49:30.935Z,1.50
2023-03-29T23:52:00.312Z,1.27
2023-03-29T23:54:27.830Z,1.08
2023-03-29T23:56:54.949Z,1.05
2023-03-29T23:59:27.014Z,1.67
