createdAt,value
2019-05-06T00:00:24.761Z,1015.68
2019-05-06T00:01:24.680Z,1015.69
2019-05-06T00:02:24.650Z,1015.66
2019-05-06T00:03:24.884Z,1015.69
2019-05-06T00:04:24.841Z,1015.70
2019-05-06T00:05:25.359Z,1015.67
2019-05-06T00:06:24.446Z,1015.65
2019-05-06T00:07:24.398Z,1015.64
2019-05-06T00:08:24.398Z,1015.63
2019-05-06T00:09:24.291Z,1015.63
2019-05-06T00:10:24.579Z,1015.66
2019-05-06T00:11:24.213Z,1015.65
2019-05-06T00:12:24.162Z,1015.67
2019-05-06T00:13:24.293Z,1015.67
2019-05-06T00:14:24.073Z,1015.62
2019-05-06T00:15:24.020Z,1015.66
2019-05-06T00:16:23.979Z,1015.66
2019-05-06T00:17:24.035Z,1015.66
2019-05-06T00:18:24.505Z,1015.68
2019-05-06T00:19:24.654Z,1015.69
2019-05-06T00:20:24.409Z,1015.72
2019-05-06T00:21:24.363Z,1015.69
2019-05-06T00:22:23.843Z,1015.69
2019-05-06T00:23:24.937Z,1015.67
2019-05-06T00:24:23.964Z,1015.67
2019-05-06T00:25:24.269Z,1015.68
2019-05-06T00:26:24.312Z,1015.68
2019-05-06T00:27:24.694Z,1015.68
2019-05-06T00:28:24.456Z,1015.65
2019-05-06T00:29:24.185Z,1015.63
2019-05-06T00:30:24.303Z,1015.68
2019-05-06T00:31:24.042Z,1015.65
2019-05-06T00:32:24.326Z,1015.66
2019-05-06T00:33:24.275Z,1015.67
2019-05-06T00:34:24.603Z,1015.71
2019-05-06T00:35:23.437Z,1015.69
2019-05-06T00:36:23.714Z,1015.69
2019-05-06T00:37:24.078Z,1015.66
2019-05-06T00:38:24.629Z,1015.65
2019-05-06T00:39:24.351Z,1015.62
2019-05-06T00:40:24.408Z,1015.61
2019-05-06T00:41:24.717Z,1015.64
2019-05-06T00:42:24.583Z,1015.63
2019-05-06T00:43:23.588Z,1015.64
2019-05-06T00:44:23.900Z,1015.58
2019-05-06T00:45:24.384Z,1015.62
2019-05-06T00:46:24.274Z,1015.64
2019-05-06T00:47:24.603Z,1015.63
2019-05-06T00:48:24.304Z,1015.63
2019-05-06T00:49:23.842Z,1015.65
2019-05-06T00:50:23.942Z,1015.65
2019-05-06T00:51:24.154Z,1015.65
2019-05-06T00:52:23.888Z,1015.61
2019-05-06T00:53:23.836Z,1015.65
2019-05-06T00:54:22.236Z,1015.65
2019-05-06T00:55:24.053Z,1015.70
2019-05-06T00:56:24.233Z,1015.65
2019-05-06T00:57:23.401Z,1015.61
2019-05-06T00:58:23.869Z,1015.67
2019-05-06T00:59:23.845Z,1015.67
2019-05-06T01:00:24.258Z,1015.67
2019-05-06T01:01:26.969Z,1015.65
2019-05-06T01:02:23.426Z,1015.67
2019-05-06T01:03:23.821Z,1015.63
2019-05-06T01:04:21.786Z,1015.61
2019-05-06T01:05:21.747Z,1015.61
2019-05-06T01:06:21.727Z,1015.64
2019-05-06T01:07:23.599Z,1015.63
2019-05-06T01:08:23.787Z,1015.58
2019-05-06T01:09:23.424Z,1015.60
2019-05-06T01:10:23.696Z,1015.61
2019-05-06T01:11:21.473Z,1015.62
2019-05-06T01:12:21.424Z,1015.64
2019-05-06T01:13:21.382Z,1015.66
2019-05-06T01:14:23.431Z,1015.63
2019-05-06T01:15:21.281Z,1015.64
2019-05-06T01:16:21.291Z,1015.64
2019-05-06T01:17:21.234Z,1015.62
2019-05-06T01:18:21.146Z,1015.65
2019-05-06T01:19:21.103Z,1015.65
2019-05-06T01:20:21.056Z,1015.65
2019-05-06T01:21:21.011Z,1015.68
2019-05-06T01:22:20.981Z,1015.66
2019-05-06T01:23:20.938Z,1015.65
2019-05-06T01:24:20.881Z,1015.68
2019-05-06T01:25:20.819Z,1015.68
2019-05-06T01:26:20.786Z,1015.68
2019-05-06T01:27:20.772Z,1015.71
2019-05-06T01:28:20.687Z,1015.68
2019-05-06T01:29:20.648Z,1015.69
2019-05-06T01:30:20.596Z,1015.68
2019-05-06T01:31:20.549Z,1015.66
2019-05-06T01:32:20.515Z,1015.69
2019-05-06T01:33:20.478Z,1015.67
2019-05-06T01:34:20.420Z,1015.68
2019-05-06T01:35:20.357Z,1015.66
2019-05-06T01:36:20.333Z,1015.62
2019-05-06T01:37:20.287Z,1015.70
2019-05-06T01:38:20.260Z,1015.66
2019-05-06T01:39:20.186Z,1015.70
2019-05-06T01:40:20.165Z,1015.65
2019-05-06T01:41:20.103Z,1015.68
2019-05-06T01:42:20.068Z,1015.66
2019-05-06T01:43:20.026Z,1015.71
2019-05-06T01:44:19.980Z,1015.70
2019-05-06T01:45:19.979Z,1015.70
2019-05-06T01:46:19.877Z,1015.71
2019-05-06T01:47:19.833Z,1015.70
2019-05-06T01:48:19.809Z,1015.73
2019-05-06T01:49:19.730Z,1015.70
2019-05-06T01:50:19.695Z,1015.69
2019-05-06T01:51:19.664Z,1015.70
2019-05-06T01:52:19.630Z,1015.71
2019-05-06T01:53:19.567Z,1015.72
2019-05-06T01:54:19.523Z,1015.72
2019-05-06T01:55:19.485Z,1015.72
2019-05-06T01:56:19.443Z,1015.75
2019-05-06T01:57:19.366Z,1015.74
2019-05-06T01:58:19.318Z,1015.74
2019-05-06T01:59:19.280Z,1015.73
2019-05-06T02:00:19.263Z,1015.75
2019-05-06T02:01:19.168Z,1015.74
2019-05-06T02:02:19.163Z,1015.71
2019-05-06T02:03:19.099Z,1015.72
2019-05-06T02:04:19.058Z,1015.70
2019-05-06T02:05:19.011Z,1015.71
2019-05-06T02:06:18.988Z,1015.73
2019-05-06T02:07:18.918Z,1015.71
2019-05-06T02:08:18.881Z,1015.68
2019-05-06T02:09:18.834Z,1015.75
2019-05-06T02:10:18.824Z,1015.70
2019-05-06T02:11:18.752Z,1015.72
2019-05-06T02:12:18.688Z,1015.70
2019-05-06T02:13:18.634Z,1015.71
2019-05-06T02:14:18.588Z,1015.69
2019-05-06T02:15:18.546Z,1015.69
2019-05-06T02:16:18.514Z,1015.68
2019-05-06T02:17:18.445Z,1015.67
2019-05-06T02:18:18.422Z,1015.70
2019-05-06T02:19:18.376Z,1015.71
2019-05-06T02:20:18.322Z,1015.67
2019-05-06T02:21:18.273Z,1015.71
2019-05-06T02:22:18.261Z,1015.70
2019-05-06T02:23:18.210Z,1015.72
2019-05-06T02:24:18.145Z,1015.74
2019-05-06T02:25:18.110Z,1015.75
2019-05-06T02:26:18.056Z,1015.72
2019-05-06T02:27:18.001Z,1015.74
2019-05-06T02:28:17.975Z,1015.76
2019-05-06T02:29:17.903Z,1015.74
2019-05-06T02:30:17.866Z,1015.77
2019-05-06T02:31:17.814Z,1015.75
2019-05-06T02:32:25.980Z,1015.73
2019-05-06T02:33:17.768Z,1015.76
2019-05-06T02:34:17.686Z,1015.72
2019-05-06T02:35:17.632Z,1015.72
2019-05-06T02:36:17.597Z,1015.70
2019-05-06T02:37:17.555Z,1015.72
2019-05-06T02:38:17.537Z,1015.69
2019-05-06T02:39:17.499Z,1015.70
2019-05-06T02:40:17.431Z,1015.73
2019-05-06T02:41:17.359Z,1015.72
2019-05-06T02:42:17.315Z,1015.71
2019-05-06T02:43:17.262Z,1015.68
2019-05-06T02:44:17.253Z,1015.70
2019-05-06T02:45:17.179Z,1015.71
2019-05-06T02:46:17.136Z,1015.70
2019-05-06T02:47:17.083Z,1015.67
2019-05-06T02:48:17.053Z,1015.68
2019-05-06T02:49:17.021Z,1015.69
2019-05-06T02:50:16.965Z,1015.68
2019-05-06T02:51:16.931Z,1015.65
2019-05-06T02:52:16.871Z,1015.64
2019-05-06T02:53:16.819Z,1015.66
2019-05-06T02:54:16.756Z,1015.68
2019-05-06T02:55:16.715Z,1015.65
2019-05-06T02:56:16.676Z,1015.65
2019-05-06T02:57:16.652Z,1015.66
2019-05-06T02:58:16.610Z,1015.68
2019-05-06T02:59:16.548Z,1015.63
2019-05-06T03:00:16.521Z,1015.65
2019-05-06T03:01:16.453Z,1015.68
2019-05-06T03:02:34.350Z,1015.68
2019-05-06T03:03:16.400Z,1015.68
2019-05-06T03:04:16.303Z,1015.68
2019-05-06T03:05:16.261Z,1015.64
2019-05-06T03:06:16.224Z,1015.65
2019-05-06T03:07:16.167Z,1015.61
2019-05-06T03:08:16.147Z,1015.61
2019-05-06T03:09:16.094Z,1015.61
2019-05-06T03:10:16.035Z,1015.61
2019-05-06T03:11:16.008Z,1015.60
2019-05-06T03:12:15.953Z,1015.61
2019-05-06T03:13:15.917Z,1015.65
2019-05-06T03:14:15.885Z,1015.68
2019-05-06T03:15:16.748Z,1015.69
2019-05-06T03:16:15.781Z,1015.68
2019-05-06T03:17:15.709Z,1015.68
2019-05-06T03:18:15.695Z,1015.67
2019-05-06T03:19:15.663Z,1015.67
2019-05-06T03:20:15.596Z,1015.64
2019-05-06T03:21:15.518Z,1015.65
2019-05-06T03:22:15.490Z,1015.65
2019-05-06T03:23:15.454Z,1015.67
2019-05-06T03:24:15.413Z,1015.68
2019-05-06T03:25:15.341Z,1015.62
2019-05-06T03:26:15.300Z,1015.63
2019-05-06T03:27:15.265Z,1015.65
2019-05-06T03:28:15.217Z,1015.64
2019-05-06T03:29:15.184Z,1015.62
2019-05-06T03:30:16.360Z,1015.62
2019-05-06T03:31:16.748Z,1015.61
2019-05-06T03:32:21.385Z,1015.63
2019-05-06T03:33:37.100Z,1015.63
2019-05-06T03:34:36.525Z,1015.62
2019-05-06T03:35:33.697Z,1015.61
2019-05-06T03:36:23.879Z,1015.63
2019-05-06T03:37:16.782Z,1015.59
2019-05-06T03:38:14.745Z,1015.62
2019-05-06T03:39:14.703Z,1015.63
2019-05-06T03:40:14.685Z,1015.59
2019-05-06T03:41:14.612Z,1015.57
2019-05-06T03:42:16.669Z,1015.59
2019-05-06T03:43:16.140Z,1015.58
2019-05-06T03:44:16.705Z,1015.55
2019-05-06T03:45:14.431Z,1015.59
2019-05-06T03:46:14.485Z,1015.53
2019-05-06T03:47:14.343Z,1015.55
2019-05-06T03:48:14.310Z,1015.55
2019-05-06T03:49:14.252Z,1015.54
2019-05-06T03:50:14.200Z,1015.58
2019-05-06T03:51:14.155Z,1015.52
2019-05-06T03:52:14.114Z,1015.53
2019-05-06T03:53:14.191Z,1015.53
2019-05-06T03:54:14.038Z,1015.56
2019-05-06T03:55:14.082Z,1015.55
2019-05-06T03:56:18.898Z,1015.54
2019-05-06T03:57:13.931Z,1015.58
2019-05-06T03:58:13.859Z,1015.54
2019-05-06T03:59:13.803Z,1015.52
2019-05-06T04:00:15.967Z,1015.56
2019-05-06T04:01:13.708Z,1015.58
2019-05-06T04:02:13.674Z,1015.57
2019-05-06T04:03:14.171Z,1015.61
2019-05-06T04:04:13.577Z,1015.63
2019-05-06T04:05:13.687Z,1015.58
2019-05-06T04:06:14.010Z,1015.61
2019-05-06T04:07:14.027Z,1015.60
2019-05-06T04:08:13.375Z,1015.61
2019-05-06T04:09:13.488Z,1015.62
2019-05-06T04:10:13.782Z,1015.62
2019-05-06T04:11:13.714Z,1015.65
2019-05-06T04:12:13.196Z,1015.65
2019-05-06T04:13:13.578Z,1015.63
2019-05-06T04:14:13.902Z,1015.67
2019-05-06T04:15:14.212Z,1015.68
2019-05-06T04:16:13.838Z,1015.64
2019-05-06T04:17:13.248Z,1015.68
2019-05-06T04:18:12.930Z,1015.67
2019-05-06T04:19:13.179Z,1015.66
2019-05-06T04:20:12.887Z,1015.66
2019-05-06T04:21:13.669Z,1015.72
2019-05-06T04:22:12.976Z,1015.72
2019-05-06T04:23:13.355Z,1015.70
2019-05-06T04:24:13.373Z,1015.71
2019-05-06T04:25:13.959Z,1015.73
2019-05-06T04:26:13.355Z,1015.74
2019-05-06T04:27:13.569Z,1015.74
2019-05-06T04:28:12.948Z,1015.75
2019-05-06T04:29:13.071Z,1015.72
2019-05-06T04:30:13.486Z,1015.74
2019-05-06T04:31:13.277Z,1015.75
2019-05-06T04:32:13.805Z,1015.77
2019-05-06T04:33:16.927Z,1015.74
2019-05-06T04:34:17.976Z,1015.76
2019-05-06T04:35:13.488Z,1015.75
2019-05-06T04:36:13.177Z,1015.73
2019-05-06T04:37:14.446Z,1015.73
2019-05-06T04:38:13.919Z,1015.72
2019-05-06T04:39:13.153Z,1015.70
2019-05-06T04:40:12.922Z,1015.69
2019-05-06T04:41:13.623Z,1015.67
2019-05-06T04:42:13.758Z,1015.70
2019-05-06T04:43:13.450Z,1015.72
2019-05-06T04:44:13.891Z,1015.68
2019-05-06T04:45:13.577Z,1015.70
2019-05-06T04:46:16.504Z,1015.75
2019-05-06T04:47:14.672Z,1015.75
2019-05-06T04:48:14.392Z,1015.73
2019-05-06T04:49:14.880Z,1015.78
2019-05-06T04:50:13.167Z,1015.76
2019-05-06T04:51:13.662Z,1015.74
2019-05-06T04:52:13.886Z,1015.72
2019-05-06T04:53:13.469Z,1015.71
2019-05-06T04:54:13.493Z,1015.75
2019-05-06T04:55:13.964Z,1015.78
2019-05-06T04:56:14.108Z,1015.77
2019-05-06T04:57:12.838Z,1015.81
2019-05-06T04:58:13.590Z,1015.81
2019-05-06T04:59:13.736Z,1015.78
2019-05-06T05:00:12.975Z,1015.80
2019-05-06T05:01:14.940Z,1015.83
2019-05-06T05:02:13.311Z,1015.83
2019-05-06T05:03:13.683Z,1015.85
2019-05-06T05:04:24.448Z,1015.83
2019-05-06T05:05:13.621Z,1015.84
2019-05-06T05:06:13.440Z,1015.85
2019-05-06T05:07:12.745Z,1015.82
2019-05-06T05:08:13.151Z,1015.82
2019-05-06T05:09:14.526Z,1015.85
2019-05-06T05:10:12.485Z,1015.88
2019-05-06T05:11:12.770Z,1015.88
2019-05-06T05:12:13.164Z,1015.88
2019-05-06T05:13:12.518Z,1015.86
2019-05-06T05:14:13.200Z,1015.90
2019-05-06T05:15:11.822Z,1015.91
2019-05-06T05:16:12.711Z,1015.92
2019-05-06T05:17:10.263Z,1015.93
2019-05-06T05:18:10.216Z,1015.93
2019-05-06T05:19:12.035Z,1015.93
2019-05-06T05:20:10.139Z,1015.93
2019-05-06T05:21:11.859Z,1015.93
2019-05-06T05:22:10.035Z,1015.92
2019-05-06T05:23:11.840Z,1015.91
2019-05-06T05:24:11.942Z,1015.93
2019-05-06T05:25:12.056Z,1015.90
2019-05-06T05:26:11.979Z,1015.92
2019-05-06T05:27:09.805Z,1015.93
2019-05-06T05:28:09.785Z,1015.95
2019-05-06T05:29:12.205Z,1015.94
2019-05-06T05:30:09.687Z,1015.99
2019-05-06T05:31:09.630Z,1015.97
2019-05-06T05:32:09.585Z,1015.96
2019-05-06T05:33:09.571Z,1016.00
2019-05-06T05:34:09.491Z,1015.99
2019-05-06T05:35:09.443Z,1015.99
2019-05-06T05:36:09.415Z,1016.02
2019-05-06T05:37:09.386Z,1016.04
2019-05-06T05:38:09.343Z,1016.00
2019-05-06T05:39:09.291Z,1016.00
2019-05-06T05:40:09.221Z,1016.03
2019-05-06T05:41:09.191Z,1016.00
2019-05-06T05:42:09.141Z,1016.03
2019-05-06T05:43:09.091Z,1016.06
2019-05-06T05:44:09.073Z,1016.06
2019-05-06T05:45:09.006Z,1016.06
2019-05-06T05:46:08.959Z,1016.09
2019-05-06T05:47:08.931Z,1016.10
2019-05-06T05:48:08.876Z,1016.11
2019-05-06T05:49:08.850Z,1016.12
2019-05-06T05:50:08.816Z,1016.16
2019-05-06T05:51:08.780Z,1016.14
2019-05-06T05:52:08.705Z,1016.13
2019-05-06T05:53:08.683Z,1016.12
2019-05-06T05:54:08.603Z,1016.09
2019-05-06T05:55:08.574Z,1016.11
2019-05-06T05:56:08.521Z,1016.11
2019-05-06T05:57:08.484Z,1016.12
2019-05-06T05:58:08.445Z,1016.08
2019-05-06T05:59:08.408Z,1016.04
2019-05-06T06:00:08.348Z,1016.03
2019-05-06T06:01:08.338Z,1016.03
2019-05-06T06:02:08.264Z,1016.01
2019-05-06T06:03:08.220Z,1016.00
2019-05-06T06:04:08.215Z,1015.99
2019-05-06T06:05:08.131Z,1015.96
2019-05-06T06:06:08.101Z,1015.91
2019-05-06T06:07:08.050Z,1015.86
2019-05-06T06:08:08.016Z,1015.86
2019-05-06T06:09:07.961Z,1015.91
2019-05-06T06:10:07.958Z,1015.98
2019-05-06T06:11:07.852Z,1016.04
2019-05-06T06:12:07.822Z,1016.14
2019-05-06T06:13:07.787Z,1016.13
2019-05-06T06:14:07.748Z,1016.18
2019-05-06T06:15:07.729Z,1016.19
2019-05-06T06:16:07.665Z,1016.23
2019-05-06T06:17:07.610Z,1016.21
2019-05-06T06:18:07.641Z,1016.23
2019-05-06T06:19:07.543Z,1016.22
2019-05-06T06:20:07.503Z,1016.22
2019-05-06T06:21:17.857Z,1016.23
2019-05-06T06:22:07.402Z,1016.18
2019-05-06T06:23:07.356Z,1016.16
2019-05-06T06:24:07.313Z,1016.13
2019-05-06T06:25:07.322Z,1016.10
2019-05-06T06:26:07.249Z,1016.13
2019-05-06T06:27:07.192Z,1016.17
2019-05-06T06:28:07.138Z,1016.22
2019-05-06T06:29:07.092Z,1016.23
2019-05-06T06:30:07.043Z,1016.22
2019-05-06T06:31:07.032Z,1016.26
2019-05-06T06:32:06.982Z,1016.16
2019-05-06T06:33:06.942Z,1016.15
2019-05-06T06:34:06.900Z,1016.21
2019-05-06T06:35:11.137Z,1016.22
2019-05-06T06:36:06.819Z,1016.26
2019-05-06T06:37:06.739Z,1016.23
2019-05-06T06:38:06.722Z,1016.24
2019-05-06T06:39:06.653Z,1016.26
2019-05-06T06:40:06.611Z,1016.27
2019-05-06T06:41:06.578Z,1016.27
2019-05-06T06:42:06.533Z,1016.24
2019-05-06T06:43:06.488Z,1016.28
2019-05-06T06:44:06.466Z,1016.26
2019-05-06T06:45:06.402Z,1016.29
2019-05-06T06:46:09.421Z,1016.27
2019-05-06T06:47:06.321Z,1016.30
2019-05-06T06:48:06.346Z,1016.29
2019-05-06T06:49:06.243Z,1016.28
2019-05-06T06:50:06.181Z,1016.28
2019-05-06T06:51:06.139Z,1016.31
2019-05-06T06:52:11.300Z,1016.32
2019-05-06T06:53:06.104Z,1016.31
2019-05-06T06:54:06.019Z,1016.32
2019-05-06T06:55:06.003Z,1016.33
2019-05-06T06:56:05.936Z,1016.27
2019-05-06T06:57:09.152Z,1016.26
2019-05-06T06:58:05.844Z,1016.24
2019-05-06T06:59:05.835Z,1016.25
2019-05-06T07:00:05.768Z,1016.25
2019-05-06T07:01:05.717Z,1016.25
2019-05-06T07:02:05.675Z,1016.24
2019-05-06T07:03:06.103Z,1016.26
2019-05-06T07:04:10.551Z,1016.27
2019-05-06T07:05:05.576Z,1016.26
2019-05-06T07:06:05.514Z,1016.25
2019-05-06T07:07:05.613Z,1016.26
2019-05-06T07:08:05.433Z,1016.25
2019-05-06T07:09:05.382Z,1016.25
2019-05-06T07:10:05.366Z,1016.20
2019-05-06T07:11:05.298Z,1016.23
2019-05-06T07:12:05.326Z,1016.20
2019-05-06T07:13:05.220Z,1016.27
2019-05-06T07:14:05.178Z,1016.24
2019-05-06T07:15:05.130Z,1016.30
2019-05-06T07:16:05.121Z,1016.30
2019-05-06T07:17:05.054Z,1016.33
2019-05-06T07:18:05.015Z,1016.35
2019-05-06T07:19:04.976Z,1016.29
2019-05-06T07:20:04.954Z,1016.39
2019-05-06T07:21:06.237Z,1016.36
2019-05-06T07:22:06.815Z,1016.38
2019-05-06T07:23:04.794Z,1016.32
2019-05-06T07:24:04.756Z,1016.35
2019-05-06T07:25:04.719Z,1016.39
2019-05-06T07:26:04.698Z,1016.36
2019-05-06T07:27:04.637Z,1016.40
2019-05-06T07:28:04.594Z,1016.39
2019-05-06T07:29:14.174Z,1016.38
2019-05-06T07:30:04.502Z,1016.37
2019-05-06T07:31:17.448Z,1016.39
2019-05-06T07:32:04.424Z,1016.36
2019-05-06T07:33:04.386Z,1016.38
2019-05-06T07:34:04.334Z,1016.33
2019-05-06T07:35:06.257Z,1016.37
2019-05-06T07:36:04.257Z,1016.43
2019-05-06T07:37:04.240Z,1016.40
2019-05-06T07:38:04.185Z,1016.37
2019-05-06T07:39:04.443Z,1016.36
2019-05-06T07:40:04.096Z,1016.41
2019-05-06T07:41:04.924Z,1016.39
2019-05-06T07:42:04.035Z,1016.38
2019-05-06T07:43:03.963Z,1016.39
2019-05-06T07:44:03.929Z,1016.39
2019-05-06T07:45:06.619Z,1016.39
2019-05-06T07:46:03.844Z,1016.44
2019-05-06T07:47:03.877Z,1016.42
2019-05-06T07:48:03.804Z,1016.44
2019-05-06T07:49:03.726Z,1016.47
2019-05-06T07:50:03.682Z,1016.54
2019-05-06T07:51:03.644Z,1016.50
2019-05-06T07:52:03.602Z,1016.53
2019-05-06T07:53:03.585Z,1016.54
2019-05-06T07:54:03.511Z,1016.52
2019-05-06T07:55:03.474Z,1016.52
2019-05-06T07:56:03.737Z,1016.58
2019-05-06T07:57:03.398Z,1016.58
2019-05-06T07:58:03.358Z,1016.71
2019-05-06T07:59:03.342Z,1016.65
2019-05-06T08:01:34.785Z,1016.63
2019-05-06T08:02:34.721Z,1017.11
2019-05-06T08:03:34.681Z,1016.95
2019-05-06T08:04:34.688Z,1016.90
2019-05-06T08:05:34.620Z,1017.16
2019-05-06T08:06:34.763Z,1017.15
2019-05-06T08:07:34.527Z,1016.98
2019-05-06T08:08:34.486Z,1017.16
2019-05-06T08:09:34.444Z,1017.22
2019-05-06T08:10:34.447Z,1017.22
2019-05-06T08:11:34.373Z,1017.19
2019-05-06T08:12:34.332Z,1017.18
2019-05-06T08:13:34.288Z,1017.17
2019-05-06T08:14:34.255Z,1017.19
2019-05-06T08:15:34.220Z,1017.15
2019-05-06T08:16:34.212Z,1017.15
2019-05-06T08:17:34.145Z,1017.15
2019-05-06T08:18:34.110Z,1017.17
2019-05-06T08:19:34.098Z,1017.15
2019-05-06T08:20:34.055Z,1017.14
2019-05-06T08:21:33.994Z,1017.09
2019-05-06T08:22:33.961Z,1017.08
2019-05-06T08:23:33.921Z,1017.08
2019-05-06T08:24:33.887Z,1017.10
2019-05-06T08:25:33.861Z,1017.07
2019-05-06T08:26:33.834Z,1017.18
2019-05-06T08:27:33.779Z,1017.23
2019-05-06T08:28:40.691Z,1017.30
2019-05-06T08:29:33.714Z,1017.33
2019-05-06T08:30:33.716Z,1017.23
2019-05-06T08:31:33.668Z,1016.94
2019-05-06T08:32:33.609Z,1017.24
2019-05-06T08:33:33.570Z,1017.32
2019-05-06T08:34:34.171Z,1017.17
2019-05-06T08:35:33.517Z,1016.92
2019-05-06T08:36:33.477Z,1016.76
2019-05-06T08:37:33.462Z,1016.66
2019-05-06T08:38:33.403Z,1016.70
2019-05-06T08:39:33.376Z,1016.70
2019-05-06T08:40:33.333Z,1016.79
2019-05-06T08:41:33.379Z,1016.77
2019-05-06T08:42:33.292Z,1016.72
2019-05-06T08:43:33.235Z,1017.31
2019-05-06T08:44:33.197Z,1016.78
2019-05-06T08:45:33.167Z,1017.28
2019-05-06T08:46:33.132Z,1016.71
2019-05-06T08:47:33.120Z,1016.68
2019-05-06T08:48:33.069Z,1016.63
2019-05-06T08:49:33.036Z,1016.63
2019-05-06T08:50:32.999Z,1016.76
2019-05-06T08:51:33.269Z,1017.04
2019-05-06T08:52:32.922Z,1017.22
2019-05-06T08:53:33.016Z,1017.12
2019-05-06T08:54:32.862Z,1017.15
2019-05-06T08:55:32.824Z,1016.69
2019-05-06T08:56:32.797Z,1016.62
2019-05-06T08:57:32.785Z,1017.23
2019-05-06T08:58:32.721Z,1016.68
2019-05-06T08:59:32.684Z,1016.68
2019-05-06T09:00:32.683Z,1016.55
2019-05-06T09:01:32.795Z,1016.47
2019-05-06T09:02:32.621Z,1016.47
2019-05-06T09:03:32.800Z,1016.46
2019-05-06T09:04:32.517Z,1017.01
2019-05-06T09:05:33.130Z,1016.55
2019-05-06T09:06:34.378Z,1016.52
2019-05-06T09:07:32.421Z,1016.58
2019-05-06T09:08:32.507Z,1016.33
2019-05-06T09:09:32.656Z,1016.34
2019-05-06T09:10:32.533Z,1016.27
2019-05-06T09:11:32.352Z,1016.19
2019-05-06T09:12:32.913Z,1016.15
2019-05-06T09:13:32.697Z,1016.16
2019-05-06T09:14:32.818Z,1016.15
2019-05-06T09:15:32.774Z,1016.13
2019-05-06T09:16:33.075Z,1016.05
2019-05-06T09:17:33.045Z,1016.15
2019-05-06T09:18:32.935Z,1016.17
2019-05-06T09:19:33.205Z,1016.14
2019-05-06T09:20:32.596Z,1016.15
2019-05-06T09:21:33.528Z,1016.17
2019-05-06T09:22:32.576Z,1016.18
2019-05-06T09:23:32.722Z,1016.24
2019-05-06T09:24:32.225Z,1016.25
2019-05-06T09:25:32.334Z,1016.29
2019-05-06T09:26:32.405Z,1016.24
2019-05-06T09:27:32.739Z,1016.23
2019-05-06T09:28:33.832Z,1016.25
2019-05-06T09:29:32.537Z,1016.24
2019-05-06T09:30:33.032Z,1016.22
2019-05-06T09:31:32.162Z,1016.86
2019-05-06T09:32:36.049Z,1016.76
2019-05-06T09:33:33.136Z,1016.62
2019-05-06T09:34:32.598Z,1016.94
2019-05-06T09:35:32.925Z,1016.71
2019-05-06T09:36:41.290Z,1016.80
2019-05-06T09:37:32.489Z,1016.58
2019-05-06T09:38:32.153Z,1016.49
2019-05-06T09:39:32.243Z,1016.53
2019-05-06T09:40:31.881Z,1016.40
2019-05-06T09:41:32.476Z,1016.39
2019-05-06T09:42:32.182Z,1016.37
2019-05-06T09:43:32.785Z,1016.30
2019-05-06T09:44:33.046Z,1016.31
2019-05-06T09:45:32.989Z,1016.27
2019-05-06T09:46:32.196Z,1016.24
2019-05-06T09:47:32.952Z,1016.27
2019-05-06T09:48:33.042Z,1016.23
2019-05-06T09:49:32.872Z,1016.28
2019-05-06T09:50:32.349Z,1016.20
2019-05-06T09:51:32.501Z,1016.20
2019-05-06T09:52:33.107Z,1016.15
2019-05-06T09:53:30.724Z,1016.16
2019-05-06T09:54:32.165Z,1016.17
2019-05-06T09:55:32.507Z,1016.12
2019-05-06T09:56:30.602Z,1016.16
2019-05-06T09:57:32.617Z,1016.16
2019-05-06T09:58:32.472Z,1016.22
2019-05-06T09:59:32.183Z,1016.33
2019-05-06T10:00:32.770Z,1016.35
2019-05-06T10:01:32.963Z,1016.36
2019-05-06T10:02:32.553Z,1016.71
2019-05-06T10:03:32.204Z,1016.86
2019-05-06T10:04:32.383Z,1016.29
2019-05-06T10:05:30.306Z,1016.28
2019-05-06T10:06:32.372Z,1016.26
2019-05-06T10:07:30.199Z,1016.17
2019-05-06T10:08:32.292Z,1016.13
2019-05-06T10:09:32.468Z,1016.12
2019-05-06T10:10:30.082Z,1016.10
2019-05-06T10:11:30.070Z,1016.07
2019-05-06T10:12:30.018Z,1016.09
2019-05-06T10:13:29.979Z,1016.04
2019-05-06T10:14:32.069Z,1016.00
2019-05-06T10:15:32.402Z,1016.00
2019-05-06T10:16:29.865Z,1016.03
2019-05-06T10:17:29.846Z,1016.08
2019-05-06T10:18:29.793Z,1016.12
2019-05-06T10:19:31.988Z,1016.12
2019-05-06T10:20:29.709Z,1016.10
2019-05-06T10:21:29.678Z,1016.07
2019-05-06T10:22:29.659Z,1016.12
2019-05-06T10:23:29.595Z,1016.13
2019-05-06T10:24:29.566Z,1016.15
2019-05-06T10:25:29.528Z,1016.12
2019-05-06T10:26:29.490Z,1016.15
2019-05-06T10:27:29.483Z,1016.12
2019-05-06T10:28:29.409Z,1016.11
2019-05-06T10:29:29.371Z,1016.10
2019-05-06T10:30:29.337Z,1016.11
2019-05-06T10:31:29.329Z,1016.07
2019-05-06T10:32:29.263Z,1016.02
2019-05-06T10:33:29.261Z,1015.99
2019-05-06T10:34:29.187Z,1015.95
2019-05-06T10:35:29.733Z,1015.97
2019-05-06T10:36:29.114Z,1015.96
2019-05-06T10:37:29.076Z,1015.93
2019-05-06T10:38:29.036Z,1015.95
2019-05-06T10:39:29.030Z,1015.90
2019-05-06T10:40:28.959Z,1015.92
2019-05-06T10:41:28.927Z,1015.90
2019-05-06T10:42:28.888Z,1015.87
2019-05-06T10:43:28.854Z,1015.84
2019-05-06T10:44:28.812Z,1015.85
2019-05-06T10:45:28.809Z,1015.83
2019-05-06T10:46:28.737Z,1015.85
2019-05-06T10:47:28.697Z,1015.81
2019-05-06T10:48:28.655Z,1015.76
2019-05-06T10:49:28.629Z,1015.72
2019-05-06T10:50:28.588Z,1015.70
2019-05-06T10:51:28.573Z,1015.65
2019-05-06T10:52:28.508Z,1015.62
2019-05-06T10:53:28.481Z,1015.58
2019-05-06T10:54:28.429Z,1015.57
2019-05-06T10:55:28.386Z,1015.59
2019-05-06T10:56:28.395Z,1015.57
2019-05-06T10:57:28.324Z,1015.55
2019-05-06T10:58:28.277Z,1015.55
2019-05-06T10:59:28.242Z,1015.48
2019-05-06T11:00:28.198Z,1015.56
2019-05-06T11:01:28.190Z,1015.48
2019-05-06T11:02:28.125Z,1015.54
2019-05-06T11:03:28.077Z,1015.47
2019-05-06T11:04:28.045Z,1015.49
2019-05-06T11:05:28.005Z,1015.48
2019-05-06T11:06:27.962Z,1015.53
2019-05-06T11:07:31.319Z,1015.49
2019-05-06T11:08:27.881Z,1015.50
2019-05-06T11:09:27.842Z,1015.46
2019-05-06T11:10:31.237Z,1015.49
2019-05-06T11:11:35.019Z,1015.49
2019-05-06T11:12:27.719Z,1015.45
2019-05-06T11:13:27.701Z,1015.45
2019-05-06T11:14:27.650Z,1015.47
2019-05-06T11:15:27.594Z,1015.43
2019-05-06T11:16:27.559Z,1015.48
2019-05-06T11:17:27.521Z,1015.50
2019-05-06T11:18:27.506Z,1015.43
2019-05-06T11:19:27.435Z,1015.45
2019-05-06T11:20:27.389Z,1015.49
2019-05-06T11:21:27.351Z,1015.50
2019-05-06T11:22:27.315Z,1015.50
2019-05-06T11:23:27.293Z,1015.50
2019-05-06T11:24:27.235Z,1015.55
2019-05-06T11:25:27.217Z,1015.56
2019-05-06T11:26:27.146Z,1015.58
2019-05-06T11:27:31.987Z,1015.62
2019-05-06T11:28:27.095Z,1015.55
2019-05-06T11:29:27.031Z,1015.54
2019-05-06T11:30:26.990Z,1015.55
2019-05-06T11:31:26.949Z,1015.57
2019-05-06T11:32:26.901Z,1015.56
2019-05-06T11:33:26.862Z,1015.53
2019-05-06T11:34:26.849Z,1015.56
2019-05-06T11:35:26.792Z,1015.62
2019-05-06T11:36:26.769Z,1015.58
2019-05-06T11:37:26.705Z,1015.62
2019-05-06T11:38:26.666Z,1015.63
2019-05-06T11:39:26.619Z,1015.68
2019-05-06T11:40:26.589Z,1015.68
2019-05-06T11:41:26.578Z,1015.62
2019-05-06T11:42:32.071Z,1015.59
2019-05-06T11:43:26.467Z,1015.65
2019-05-06T11:44:26.423Z,1015.65
2019-05-06T11:45:26.384Z,1015.67
2019-05-06T11:46:26.376Z,1015.69
2019-05-06T11:47:26.311Z,1015.66
2019-05-06T11:48:26.262Z,1015.69
2019-05-06T11:49:26.221Z,1015.64
2019-05-06T11:50:26.181Z,1015.64
2019-05-06T11:51:26.176Z,1015.70
2019-05-06T11:52:26.116Z,1015.69
2019-05-06T11:53:26.072Z,1015.70
2019-05-06T11:54:26.026Z,1015.71
2019-05-06T11:55:31.280Z,1015.71
2019-05-06T11:56:25.949Z,1015.69
2019-05-06T11:57:25.943Z,1015.71
2019-05-06T11:58:25.880Z,1015.76
2019-05-06T11:59:25.833Z,1015.70
2019-05-06T12:00:25.788Z,1015.71
2019-05-06T12:01:25.750Z,1015.72
2019-05-06T12:02:25.714Z,1015.63
2019-05-06T12:03:25.700Z,1015.71
2019-05-06T12:04:25.643Z,1015.70
2019-05-06T12:05:25.599Z,1015.71
2019-05-06T12:06:25.565Z,1015.77