createdAt,value
2018-07-11T00:00:26.521Z,15.91
2018-07-11T00:01:26.501Z,15.92
2018-07-11T00:02:26.475Z,15.81
2018-07-11T00:03:26.450Z,15.88
2018-07-11T00:04:26.425Z,15.88
2018-07-11T00:05:26.398Z,15.95
2018-07-11T00:06:26.373Z,15.85
2018-07-11T00:07:26.351Z,15.86
2018-07-11T00:08:26.326Z,15.76
2018-07-11T00:09:26.294Z,15.86
2018-07-11T00:10:26.271Z,15.78
2018-07-11T00:11:26.244Z,15.77
2018-07-11T00:12:26.222Z,15.84
2018-07-11T00:13:26.207Z,15.78
2018-07-11T00:14:26.172Z,15.80
2018-07-11T00:15:26.148Z,15.74
2018-07-11T00:16:26.123Z,15.68
2018-07-11T00:17:26.094Z,15.68
2018-07-11T00:18:26.069Z,15.76
2018-07-11T00:19:26.047Z,15.74
2018-07-11T00:20:26.019Z,15.73
2018-07-11T00:21:25.993Z,15.77
2018-07-11T00:22:25.969Z,15.80
2018-07-11T00:23:25.943Z,15.71
2018-07-11T00:24:25.921Z,15.76
2018-07-11T00:25:25.894Z,15.70
2018-07-11T00:26:25.873Z,15.70
2018-07-11T00:27:25.845Z,15.76
2018-07-11T00:28:25.819Z,15.70
2018-07-11T00:29:25.792Z,15.60
2018-07-11T00:30:25.917Z,15.59
2018-07-11T00:31:25.741Z,15.59
2018-07-11T00:32:25.716Z,15.59
2018-07-11T00:33:25.694Z,15.55
2018-07-11T00:34:25.671Z,15.59
2018-07-11T00:35:25.645Z,15.60
2018-07-11T00:36:25.618Z,15.53
2018-07-11T00:37:25.777Z,15.62
2018-07-11T00:38:25.570Z,15.66
2018-07-11T00:39:25.542Z,15.67
2018-07-11T00:40:25.516Z,15.70
2018-07-11T00:41:25.494Z,15.66
2018-07-11T00:42:25.466Z,15.71
2018-07-11T00:43:25.441Z,15.67
2018-07-11T00:44:25.417Z,15.70
2018-07-11T00:45:25.390Z,15.70
2018-07-11T00:46:25.369Z,15.66
2018-07-11T00:47:25.338Z,15.64
2018-07-11T00:48:25.314Z,15.67
2018-07-11T00:49:25.291Z,15.74
2018-07-11T00:50:25.266Z,15.68
2018-07-11T00:51:25.240Z,15.73
2018-07-11T00:52:25.215Z,15.80
2018-07-11T00:53:25.195Z,15.71
2018-07-11T00:54:25.166Z,15.68
2018-07-11T00:55:25.153Z,15.78
2018-07-11T00:56:25.113Z,15.70
2018-07-11T00:57:25.088Z,15.71
2018-07-11T00:58:25.065Z,15.74
2018-07-11T00:59:25.036Z,15.80
2018-07-11T01:00:25.013Z,15.76
2018-07-11T01:01:24.989Z,15.77
2018-07-11T01:02:24.967Z,15.76
2018-07-11T01:03:24.939Z,15.76
2018-07-11T01:04:24.921Z,15.78
2018-07-11T01:05:24.889Z,15.77
2018-07-11T01:06:24.865Z,15.74
2018-07-11T01:07:24.838Z,15.76
2018-07-11T01:08:24.817Z,15.71
2018-07-11T01:09:24.786Z,15.78
2018-07-11T01:10:24.764Z,15.71
2018-07-11T01:11:24.745Z,15.71
2018-07-11T01:12:24.712Z,15.78
2018-07-11T01:13:24.689Z,15.76
2018-07-11T01:14:24.662Z,15.81
2018-07-11T01:15:24.639Z,15.78
2018-07-11T01:16:24.613Z,15.74
2018-07-11T01:17:24.590Z,15.73
2018-07-11T01:18:24.561Z,15.78
2018-07-11T01:19:24.537Z,15.76
2018-07-11T01:20:24.511Z,15.74
2018-07-11T01:21:24.488Z,15.74
2018-07-11T01:22:24.464Z,15.80
2018-07-11T01:23:24.439Z,15.86
2018-07-11T01:24:24.414Z,15.74
2018-07-11T01:25:24.392Z,15.74
2018-07-11T01:26:24.366Z,15.77
2018-07-11T01:27:24.340Z,15.88
2018-07-11T01:28:24.315Z,15.71
2018-07-11T01:29:24.287Z,15.86
2018-07-11T01:30:24.264Z,15.91
2018-07-11T01:31:24.237Z,15.80
2018-07-11T01:32:24.214Z,15.77
2018-07-11T01:33:24.190Z,15.76
2018-07-11T01:34:24.165Z,15.73
2018-07-11T01:35:24.141Z,15.81
2018-07-11T01:36:24.115Z,15.74
2018-07-11T01:37:24.087Z,15.81
2018-07-11T01:38:24.063Z,15.77
2018-07-11T01:39:24.037Z,15.86
2018-07-11T01:40:24.013Z,15.81
2018-07-11T01:41:23.992Z,15.88
2018-07-11T01:42:23.966Z,15.92
2018-07-11T01:43:23.944Z,15.84
2018-07-11T01:44:23.913Z,15.86
2018-07-11T01:45:23.890Z,15.86
2018-07-11T01:46:23.867Z,15.89
2018-07-11T01:47:23.840Z,15.92
2018-07-11T01:48:23.819Z,15.81
2018-07-11T01:49:23.788Z,15.74
2018-07-11T01:50:23.915Z,15.74
2018-07-11T01:51:23.739Z,15.74
2018-07-11T01:52:23.713Z,15.77
2018-07-11T01:53:23.690Z,15.86
2018-07-11T01:54:23.667Z,15.93
2018-07-11T01:55:23.646Z,15.93
2018-07-11T01:56:23.616Z,15.84
2018-07-11T01:57:23.592Z,15.86
2018-07-11T01:58:23.567Z,15.85
2018-07-11T01:59:23.541Z,15.88
2018-07-11T02:00:23.518Z,15.86
2018-07-11T02:01:23.490Z,15.78
2018-07-11T02:02:24.316Z,15.74
2018-07-11T02:03:23.440Z,15.81
2018-07-11T02:04:23.417Z,15.78
2018-07-11T02:05:23.396Z,15.77
2018-07-11T02:06:23.367Z,15.74
2018-07-11T02:07:23.341Z,15.74
2018-07-11T02:08:23.317Z,15.73
2018-07-11T02:09:23.291Z,15.89
2018-07-11T02:10:23.270Z,15.89
2018-07-11T02:11:23.241Z,15.86
2018-07-11T02:12:23.216Z,15.78
2018-07-11T02:13:23.192Z,15.89
2018-07-11T02:14:23.166Z,15.91
2018-07-11T02:15:23.144Z,15.88
2018-07-11T02:16:23.119Z,15.84
2018-07-11T02:17:23.093Z,15.71
2018-07-11T02:18:23.071Z,15.85
2018-07-11T02:19:23.050Z,15.89
2018-07-11T02:20:23.019Z,15.84
2018-07-11T02:21:22.993Z,15.81
2018-07-11T02:22:22.968Z,15.76
2018-07-11T02:23:22.978Z,15.81
2018-07-11T02:24:22.928Z,15.80
2018-07-11T02:25:22.897Z,15.73
2018-07-11T02:26:22.871Z,15.81
2018-07-11T02:27:22.848Z,15.74
2018-07-11T02:28:22.819Z,15.80
2018-07-11T02:29:22.804Z,15.77
2018-07-11T02:30:22.774Z,15.74
2018-07-11T02:31:22.747Z,15.88
2018-07-11T02:32:22.725Z,15.81
2018-07-11T02:33:22.695Z,15.91
2018-07-11T02:34:22.683Z,15.88
2018-07-11T02:35:22.645Z,15.92
2018-07-11T02:36:22.620Z,15.92
2018-07-11T02:37:22.599Z,15.84
2018-07-11T02:38:22.573Z,15.85
2018-07-11T02:39:22.545Z,15.91
2018-07-11T02:40:22.522Z,15.93
2018-07-11T02:41:22.494Z,15.99
2018-07-11T02:42:22.470Z,15.96
2018-07-11T02:43:22.448Z,16.08
2018-07-11T02:44:22.420Z,16.03
2018-07-11T02:45:22.396Z,15.95
2018-07-11T02:46:22.382Z,15.99
2018-07-11T02:47:22.347Z,15.96
2018-07-11T02:48:22.327Z,15.93
2018-07-11T02:49:22.295Z,15.93
2018-07-11T02:50:22.270Z,16.06
2018-07-11T02:51:22.245Z,16.01
2018-07-11T02:52:22.221Z,15.98
2018-07-11T02:53:22.198Z,15.99
2018-07-11T02:54:22.173Z,16.04
2018-07-11T02:55:22.147Z,16.01
2018-07-11T02:56:22.128Z,15.99
2018-07-11T02:57:22.126Z,16.08
2018-07-11T02:58:22.080Z,16.01
2018-07-11T02:59:22.047Z,15.92
2018-07-11T03:00:22.027Z,15.98
2018-07-11T03:01:21.996Z,15.93
2018-07-11T03:02:21.972Z,15.96
2018-07-11T03:03:21.946Z,15.93
2018-07-11T03:04:21.923Z,15.91
2018-07-11T03:05:21.899Z,15.92
2018-07-11T03:06:21.874Z,15.89
2018-07-11T03:07:21.848Z,15.93
2018-07-11T03:08:21.824Z,15.89
2018-07-11T03:09:21.798Z,15.92
2018-07-11T03:10:21.773Z,15.89
2018-07-11T03:11:21.747Z,15.95
2018-07-11T03:12:21.725Z,15.88
2018-07-11T03:13:21.708Z,15.99
2018-07-11T03:14:21.675Z,15.95
2018-07-11T03:15:21.650Z,15.96
2018-07-11T03:16:21.624Z,15.99
2018-07-11T03:17:21.610Z,16.04
2018-07-11T03:18:21.620Z,15.99
2018-07-11T03:19:21.553Z,16.06
2018-07-11T03:20:21.525Z,15.95
2018-07-11T03:21:21.498Z,15.99
2018-07-11T03:22:21.472Z,15.93
2018-07-11T03:23:21.447Z,15.98
2018-07-11T03:24:21.425Z,16.08
2018-07-11T03:25:21.400Z,16.06
2018-07-11T03:26:21.380Z,15.98
2018-07-11T03:27:21.353Z,15.92
2018-07-11T03:28:21.324Z,15.98
2018-07-11T03:29:21.299Z,15.96
2018-07-11T03:30:21.274Z,16.04
2018-07-11T03:31:21.249Z,16.06
2018-07-11T03:32:21.224Z,16.11
2018-07-11T03:33:21.200Z,16.10
2018-07-11T03:34:21.175Z,16.16
2018-07-11T03:35:21.151Z,16.13
2018-07-11T03:36:21.124Z,16.14
2018-07-11T03:37:21.104Z,16.34
2018-07-11T03:38:21.087Z,16.30
2018-07-11T03:39:21.052Z,16.23
2018-07-11T03:40:21.027Z,16.36
2018-07-11T03:41:21.001Z,16.33
2018-07-11T03:42:20.976Z,16.47
2018-07-11T03:43:20.957Z,16.44
2018-07-11T03:44:20.928Z,16.42
2018-07-11T03:45:20.903Z,16.47
2018-07-11T03:46:20.878Z,16.44
2018-07-11T03:47:20.860Z,16.51
2018-07-11T03:48:20.830Z,16.41
2018-07-11T03:49:20.804Z,16.45
2018-07-11T03:50:20.780Z,16.45
2018-07-11T03:51:20.762Z,16.37
2018-07-11T03:52:20.729Z,16.42
2018-07-11T03:53:20.703Z,16.40
2018-07-11T03:54:20.682Z,16.36
2018-07-11T03:55:20.653Z,16.36
2018-07-11T03:56:20.630Z,16.32
2018-07-11T03:57:20.607Z,16.34
2018-07-11T03:58:20.581Z,16.27
2018-07-11T03:59:20.555Z,16.18
2018-07-11T04:00:20.532Z,16.26
2018-07-11T04:01:20.504Z,16.26
2018-07-11T04:02:20.481Z,16.27
2018-07-11T04:03:20.456Z,16.22
2018-07-11T04:04:20.430Z,16.27
2018-07-11T04:05:20.408Z,16.27
2018-07-11T04:06:20.380Z,16.16
2018-07-11T04:07:20.354Z,16.29
2018-07-11T04:08:20.328Z,16.27
2018-07-11T04:09:20.310Z,16.26
2018-07-11T04:10:20.280Z,16.29
2018-07-11T04:11:20.255Z,16.25
2018-07-11T04:12:20.231Z,16.22
2018-07-11T04:13:20.205Z,16.33
2018-07-11T04:14:20.179Z,16.18
2018-07-11T04:15:20.153Z,16.14
2018-07-11T04:16:20.128Z,16.17
2018-07-11T04:17:20.106Z,16.26
2018-07-11T04:18:20.082Z,16.23
2018-07-11T04:19:20.055Z,16.18
2018-07-11T04:20:20.030Z,16.17
2018-07-11T04:21:20.006Z,16.14
2018-07-11T04:22:19.982Z,16.22
2018-07-11T04:23:19.956Z,16.22
2018-07-11T04:24:19.929Z,16.22
2018-07-11T04:25:19.906Z,16.16
2018-07-11T04:26:19.882Z,16.14
2018-07-11T04:27:19.852Z,16.23
2018-07-11T04:28:19.831Z,16.32
2018-07-11T04:29:19.805Z,16.30
2018-07-11T04:30:19.784Z,16.30
2018-07-11T04:31:19.759Z,16.27
2018-07-11T04:32:19.728Z,16.36
2018-07-11T04:33:19.719Z,16.22
2018-07-11T04:34:19.680Z,16.36
2018-07-11T04:35:19.651Z,16.29
2018-07-11T04:36:19.630Z,16.36
2018-07-11T04:37:19.601Z,16.41
2018-07-11T04:38:19.576Z,16.42
2018-07-11T04:39:19.550Z,16.42
2018-07-11T04:40:19.526Z,16.55
2018-07-11T04:41:19.658Z,16.60
2018-07-11T04:42:19.477Z,16.50
2018-07-11T04:43:19.452Z,16.67
2018-07-11T04:44:19.428Z,16.67
2018-07-11T04:45:19.401Z,16.69
2018-07-11T04:46:19.376Z,16.69
2018-07-11T04:47:19.353Z,16.62
2018-07-11T04:48:19.325Z,16.75
2018-07-11T04:49:19.303Z,16.69
2018-07-11T04:50:19.278Z,16.73
2018-07-11T04:51:19.251Z,16.70
2018-07-11T04:52:19.228Z,16.78
2018-07-11T04:53:19.204Z,16.81
2018-07-11T04:54:19.175Z,16.85
2018-07-11T04:55:19.152Z,16.84
2018-07-11T04:56:19.126Z,16.81
2018-07-11T04:57:19.103Z,16.82
2018-07-11T04:58:19.083Z,16.85
2018-07-11T04:59:19.053Z,16.81
2018-07-11T05:00:19.030Z,16.92
2018-07-11T05:01:19.003Z,16.98
2018-07-11T05:02:18.977Z,16.95
2018-07-11T05:03:18.951Z,16.90
2018-07-11T05:04:18.931Z,16.90
2018-07-11T05:05:18.906Z,16.90
2018-07-11T05:06:18.885Z,16.91
2018-07-11T05:07:18.860Z,16.91
2018-07-11T05:08:18.833Z,16.90
2018-07-11T05:09:18.810Z,16.84
2018-07-11T05:10:18.784Z,16.90
2018-07-11T05:11:18.810Z,16.85
2018-07-11T05:12:18.736Z,16.91
2018-07-11T05:13:18.704Z,16.87
2018-07-11T05:14:18.717Z,16.96
2018-07-11T05:15:18.654Z,16.84
2018-07-11T05:16:18.669Z,16.87
2018-07-11T05:17:18.607Z,16.82
2018-07-11T05:18:18.585Z,16.90
2018-07-11T05:19:18.556Z,16.87
2018-07-11T05:20:18.532Z,16.90
2018-07-11T05:21:18.504Z,16.92
2018-07-11T05:22:18.481Z,16.92
2018-07-11T05:23:18.455Z,17.07
2018-07-11T05:24:18.431Z,17.07
2018-07-11T05:25:18.408Z,17.06
2018-07-11T05:26:18.386Z,17.03
2018-07-11T05:27:18.356Z,16.98
2018-07-11T05:28:18.332Z,17.09
2018-07-11T05:29:18.310Z,17.17
2018-07-11T05:30:18.288Z,17.07
2018-07-11T05:31:18.259Z,17.12
2018-07-11T05:32:18.235Z,17.21
2018-07-11T05:33:18.208Z,17.20
2018-07-11T05:34:18.184Z,17.28
2018-07-11T05:35:18.159Z,17.32
2018-07-11T05:36:18.136Z,17.33
2018-07-11T05:37:18.111Z,17.32
2018-07-11T05:38:18.089Z,17.22
2018-07-11T05:39:18.063Z,17.24
2018-07-11T05:40:18.040Z,17.39
2018-07-11T05:41:18.017Z,17.33
2018-07-11T05:42:18.041Z,17.39
2018-07-11T05:43:17.965Z,17.33
2018-07-11T05:44:17.941Z,17.39
2018-07-11T05:45:17.915Z,17.39
2018-07-11T05:46:17.891Z,17.32
2018-07-11T05:47:17.866Z,17.33
2018-07-11T05:48:17.899Z,17.36
2018-07-11T05:49:17.820Z,17.38
2018-07-11T05:50:17.802Z,17.36
2018-07-11T05:51:17.771Z,17.42
2018-07-11T05:52:17.748Z,17.42
2018-07-11T05:53:17.721Z,17.42
2018-07-11T05:54:17.698Z,17.38
2018-07-11T05:55:17.673Z,17.40
2018-07-11T05:56:17.649Z,17.43
2018-07-11T05:57:17.625Z,17.47
2018-07-11T05:58:17.601Z,17.49
2018-07-11T05:59:17.576Z,17.43
2018-07-11T06:00:17.552Z,17.53
2018-07-11T06:01:17.531Z,17.42
2018-07-11T06:02:17.506Z,17.53
2018-07-11T06:03:17.487Z,17.47
2018-07-11T06:04:17.457Z,17.54
2018-07-11T06:05:17.431Z,17.51
2018-07-11T06:06:17.407Z,17.49
2018-07-11T06:07:17.382Z,17.49
2018-07-11T06:08:17.357Z,17.46
2018-07-11T06:09:17.336Z,17.57
2018-07-11T06:10:17.311Z,17.62
2018-07-11T06:11:17.287Z,17.51
2018-07-11T06:12:17.262Z,17.47
2018-07-11T06:13:17.257Z,17.47
2018-07-11T06:14:17.418Z,17.51
2018-07-11T06:15:17.190Z,17.46
2018-07-11T06:16:17.398Z,17.54
2018-07-11T06:17:17.138Z,17.51
2018-07-11T06:18:17.113Z,17.55
2018-07-11T06:19:17.090Z,17.46
2018-07-11T06:20:17.123Z,17.47
2018-07-11T06:21:17.042Z,17.51
2018-07-11T06:22:17.018Z,17.54
2018-07-11T06:23:16.996Z,17.51
2018-07-11T06:24:16.970Z,17.58
2018-07-11T06:25:16.947Z,17.53
2018-07-11T06:26:16.918Z,17.57
2018-07-11T06:27:16.893Z,17.53
2018-07-11T06:28:16.873Z,17.47
2018-07-11T06:29:16.844Z,17.58
2018-07-11T06:30:16.824Z,17.53
2018-07-11T06:31:16.806Z,17.55
2018-07-11T06:32:16.773Z,17.49
2018-07-11T06:33:16.748Z,17.51
2018-07-11T06:34:16.727Z,17.54
2018-07-11T06:35:16.698Z,17.54
2018-07-11T06:36:16.677Z,17.51
2018-07-11T06:37:16.652Z,17.51
2018-07-11T06:38:16.624Z,17.58
2018-07-11T06:39:16.623Z,17.47
2018-07-11T06:40:16.574Z,17.54
2018-07-11T06:41:16.567Z,17.54
2018-07-11T06:42:16.528Z,17.53
2018-07-11T06:43:16.502Z,17.53
2018-07-11T06:44:16.479Z,17.51
2018-07-11T06:45:16.456Z,17.47
2018-07-11T06:46:16.434Z,17.53
2018-07-11T06:47:16.405Z,17.49
2018-07-11T06:48:16.380Z,17.54
2018-07-11T06:49:16.354Z,17.60
2018-07-11T06:50:16.331Z,17.53
2018-07-11T06:51:16.304Z,17.55
2018-07-11T06:52:16.280Z,17.68
2018-07-11T06:53:16.261Z,17.65
2018-07-11T06:54:16.235Z,17.54
2018-07-11T06:55:16.209Z,17.66
2018-07-11T06:56:16.183Z,17.62
2018-07-11T06:57:16.160Z,17.68
2018-07-11T06:58:16.134Z,17.70
2018-07-11T06:59:16.107Z,17.74
2018-07-11T07:00:16.085Z,17.68
2018-07-11T07:01:16.069Z,17.63
2018-07-11T07:02:16.038Z,17.80
2018-07-11T07:03:16.013Z,17.73
2018-07-11T07:04:15.989Z,17.71
2018-07-11T07:05:15.968Z,17.70
2018-07-11T07:06:15.943Z,17.70
2018-07-11T07:07:15.925Z,17.70
2018-07-11T07:08:15.889Z,17.77
2018-07-11T07:09:15.871Z,17.71
2018-07-11T07:10:16.045Z,17.77
2018-07-11T07:11:15.820Z,17.68
2018-07-11T07:12:18.629Z,17.68
2018-07-11T07:13:15.769Z,17.70
2018-07-11T07:14:15.947Z,17.80
2018-07-11T07:15:15.721Z,17.80
2018-07-11T07:16:15.696Z,17.81
2018-07-11T07:17:15.673Z,17.91
2018-07-11T07:18:15.648Z,17.77
2018-07-11T07:19:15.623Z,17.84
2018-07-11T07:20:15.599Z,17.83
2018-07-11T07:21:15.578Z,17.81
2018-07-11T07:22:15.554Z,17.86
2018-07-11T07:23:15.528Z,17.89
2018-07-11T07:24:15.707Z,17.80
2018-07-11T07:25:15.681Z,17.77
2018-07-11T07:26:15.454Z,17.86
2018-07-11T07:27:15.434Z,17.83
2018-07-11T07:28:57.814Z,17.86
2018-07-11T07:29:57.533Z,17.91
2018-07-11T07:30:57.509Z,17.84
2018-07-11T07:31:57.690Z,17.80
2018-07-11T07:32:57.664Z,17.77
2018-07-11T07:33:57.440Z,17.87
2018-07-11T07:34:57.637Z,17.81
2018-07-11T07:35:57.393Z,17.83
2018-07-11T07:36:57.365Z,17.83
2018-07-11T07:37:57.341Z,17.71
2018-07-11T07:38:57.316Z,17.81
2018-07-11T07:39:57.497Z,17.83
2018-07-11T07:40:57.272Z,17.84
2018-07-11T07:41:57.247Z,17.79
2018-07-11T07:42:57.425Z,17.79
2018-07-11T07:43:57.199Z,17.83
2018-07-11T07:44:57.176Z,17.84
2018-07-11T07:45:57.152Z,17.86
2018-07-11T07:46:57.152Z,17.86
2018-07-11T07:47:57.101Z,17.73
2018-07-11T07:48:57.077Z,17.84
2018-07-11T07:49:57.052Z,17.94
2018-07-11T07:50:57.029Z,17.89
2018-07-11T07:51:57.009Z,17.92
2018-07-11T07:52:57.047Z,17.96
2018-07-11T07:53:56.961Z,17.87
2018-07-11T07:54:56.936Z,17.94
2018-07-11T07:55:56.910Z,17.89
2018-07-11T07:56:56.886Z,17.95
2018-07-11T07:57:56.862Z,17.84
2018-07-11T07:58:56.838Z,17.91
2018-07-11T07:59:56.817Z,17.86
2018-07-11T08:00:56.801Z,17.94
2018-07-11T08:01:56.767Z,17.87
2018-07-11T08:02:56.749Z,17.84
2018-07-11T08:03:56.722Z,17.89
2018-07-11T08:04:56.698Z,17.86
2018-07-11T08:05:56.674Z,17.91
2018-07-11T08:06:56.673Z,18.01
2018-07-11T08:07:56.624Z,18.02
2018-07-11T08:08:56.601Z,17.91
2018-07-11T08:09:56.583Z,17.92
2018-07-11T08:10:56.553Z,17.87
2018-07-11T08:11:56.542Z,17.87
2018-07-11T08:12:56.509Z,17.83
2018-07-11T08:13:56.490Z,17.96
2018-07-11T08:14:56.461Z,18.05
2018-07-11T08:15:56.437Z,17.94
2018-07-11T08:16:56.414Z,17.96
2018-07-11T08:17:56.389Z,17.94
2018-07-11T08:18:56.366Z,17.95
2018-07-11T08:19:56.341Z,17.99
2018-07-11T08:20:56.317Z,18.02
2018-07-11T08:21:56.293Z,18.09
2018-07-11T08:22:56.270Z,18.04
2018-07-11T08:23:56.247Z,17.95
2018-07-11T08:24:56.226Z,18.07
2018-07-11T08:25:56.202Z,18.07
2018-07-11T08:26:56.179Z,18.01
2018-07-11T08:27:56.153Z,18.16
2018-07-11T08:28:56.129Z,18.34
2018-07-11T08:29:56.106Z,18.16
2018-07-11T08:30:56.083Z,18.32
2018-07-11T08:31:56.062Z,18.11
2018-07-11T08:32:56.038Z,18.28
2018-07-11T08:33:56.015Z,18.14
2018-07-11T08:34:55.992Z,18.23
2018-07-11T08:35:55.967Z,18.36
2018-07-11T08:36:55.944Z,18.38
2018-07-11T08:37:55.920Z,18.39
2018-07-11T08:38:55.897Z,18.41
2018-07-11T08:39:55.876Z,18.50
2018-07-11T08:40:55.853Z,18.47
2018-07-11T08:41:55.830Z,18.62
2018-07-11T08:42:56.012Z,18.78
2018-07-11T08:43:55.783Z,18.66
2018-07-11T08:44:55.771Z,18.53
2018-07-11T08:45:55.738Z,18.66
2018-07-11T08:46:55.716Z,18.71
2018-07-11T08:47:55.770Z,18.90
2018-07-11T08:48:55.673Z,19.09
2018-07-11T08:49:55.646Z,18.93
2018-07-11T08:50:55.625Z,18.91
2018-07-11T08:51:55.606Z,18.57
2018-07-11T08:52:55.583Z,18.56
2018-07-11T08:53:55.560Z,18.56
2018-07-11T08:54:55.539Z,18.53
2018-07-11T08:55:55.514Z,18.47
2018-07-11T08:56:55.492Z,18.51
2018-07-11T08:57:55.470Z,18.60
2018-07-11T08:58:55.451Z,18.53
2018-07-11T08:59:55.427Z,18.49
2018-07-11T09:00:55.405Z,18.54
2018-07-11T09:01:55.382Z,18.56
2018-07-11T09:02:55.359Z,18.65
2018-07-11T09:03:55.337Z,18.66
2018-07-11T09:04:55.517Z,18.83
2018-07-11T09:05:55.295Z,18.89
2018-07-11T09:06:55.270Z,19.06
2018-07-11T09:07:55.246Z,18.91
2018-07-11T09:08:55.224Z,19.06
2018-07-11T09:09:55.201Z,18.83
2018-07-11T09:10:55.490Z,18.96
2018-07-11T09:11:55.159Z,18.84
2018-07-11T09:12:55.136Z,18.82
2018-07-11T09:13:55.120Z,18.65
2018-07-11T09:14:55.093Z,18.83
2018-07-11T09:15:55.072Z,18.76
2018-07-11T09:16:55.047Z,18.83
2018-07-11T09:17:55.105Z,18.79
2018-07-11T09:18:55.003Z,18.65
2018-07-11T09:19:54.983Z,18.83
2018-07-11T09:20:54.959Z,18.82
2018-07-11T09:21:54.936Z,18.94
2018-07-11T09:22:54.920Z,18.94
2018-07-11T09:23:54.935Z,18.78
2018-07-11T09:24:54.873Z,18.84
2018-07-11T09:25:54.850Z,18.84
2018-07-11T09:26:54.829Z,18.97
2018-07-11T09:27:54.808Z,19.05
2018-07-11T09:28:54.983Z,19.21
2018-07-11T09:29:54.761Z,19.09
2018-07-11T09:30:54.741Z,19.07
2018-07-11T09:31:54.923Z,18.89
2018-07-11T09:32:54.697Z,19.05
2018-07-11T09:33:54.673Z,19.21
2018-07-11T09:34:54.857Z,19.13
2018-07-11T09:35:54.839Z,19.20
2018-07-11T09:36:54.810Z,19.15
2018-07-11T09:37:54.591Z,19.02
2018-07-11T09:38:54.563Z,19.02
2018-07-11T09:39:54.552Z,18.90
2018-07-11T09:40:54.518Z,18.87
2018-07-11T09:41:54.497Z,18.83
2018-07-11T09:42:54.479Z,18.72
2018-07-11T09:43:54.461Z,18.87
2018-07-11T09:44:54.433Z,18.72
2018-07-11T09:45:54.413Z,18.91
2018-07-11T09:46:54.390Z,18.93
2018-07-11T09:47:54.366Z,18.66
2018-07-11T09:48:54.345Z,18.66
2018-07-11T09:49:54.321Z,18.66
2018-07-11T09:50:54.302Z,18.56
2018-07-11T09:51:54.284Z,18.42
2018-07-11T09:52:54.256Z,18.47
2018-07-11T09:53:54.233Z,18.39
2018-07-11T09:54:54.210Z,18.32
2018-07-11T09:55:54.191Z,18.32
2018-07-11T09:56:54.176Z,18.35
2018-07-11T09:57:54.148Z,18.34
2018-07-11T09:58:54.123Z,18.34
2018-07-11T09:59:54.101Z,18.34
2018-07-11T10:00:54.076Z,18.28
2018-07-11T10:01:54.053Z,18.11
2018-07-11T10:02:54.034Z,18.13
2018-07-11T10:03:54.010Z,18.13
2018-07-11T10:04:53.985Z,18.14
2018-07-11T10:05:53.966Z,18.17
2018-07-11T10:06:53.940Z,18.14
2018-07-11T10:07:53.918Z,18.17
2018-07-11T10:08:53.896Z,18.20
2018-07-11T10:09:53.870Z,18.36
2018-07-11T10:10:53.846Z,18.28
2018-07-11T10:11:53.840Z,18.21
2018-07-11T10:12:53.799Z,18.17
2018-07-11T10:13:53.776Z,18.17
2018-07-11T10:14:53.756Z,18.26
2018-07-11T10:15:53.734Z,18.04
2018-07-11T10:16:53.708Z,18.07
2018-07-11T10:17:53.684Z,18.32
2018-07-11T10:18:53.667Z,18.41
2018-07-11T10:19:53.635Z,18.56
2018-07-11T10:20:53.614Z,18.71
2018-07-11T10:21:53.600Z,19.01
2018-07-11T10:22:53.580Z,19.38
2018-07-11T10:23:53.747Z,19.34
2018-07-11T10:24:53.521Z,19.55
2018-07-11T10:25:53.497Z,19.95
2018-07-11T10:26:53.475Z,20.22
2018-07-11T10:27:53.456Z,20.10
2018-07-11T10:28:53.434Z,19.92
2018-07-11T10:29:53.412Z,20.46
2018-07-11T10:30:53.393Z,20.04
2018-07-11T10:31:56.194Z,20.22
2018-07-11T10:32:53.350Z,20.50
2018-07-11T10:33:53.344Z,20.85
2018-07-11T10:34:53.515Z,21.48
2018-07-11T10:35:53.294Z,21.59
2018-07-11T10:36:53.479Z,21.94
2018-07-11T10:37:53.257Z,21.55
2018-07-11T10:59:58.118Z,21.81
2018-07-11T11:01:05.696Z,22.09
2018-07-11T11:01:57.876Z,22.46
2018-07-11T11:03:41.447Z,22.54
2018-07-11T11:04:40.009Z,22.23
2018-07-11T11:08:28.963Z,21.15
2018-07-11T11:09:28.604Z,21.05
2018-07-11T11:10:28.578Z,20.94
2018-07-11T11:11:28.567Z,20.79
2018-07-11T11:12:28.545Z,20.64
2018-07-11T11:13:28.525Z,20.57
2018-07-11T11:14:28.522Z,20.35
2018-07-11T11:18:17.523Z,20.87
2018-07-11T11:19:17.299Z,20.98
2018-07-11T11:20:17.092Z,21.05
2018-07-11T11:21:17.060Z,20.98
2018-07-11T11:22:17.039Z,20.88
2018-07-11T11:23:17.019Z,20.56
2018-07-11T11:24:17.001Z,20.57
2018-07-11T11:25:17.181Z,20.63
2018-07-11T11:26:16.965Z,20.93
2018-07-11T11:27:16.941Z,21.28
2018-07-11T11:28:16.936Z,21.59
2018-07-11T11:29:16.905Z,21.66
2018-07-11T11:30:16.893Z,21.94
2018-07-11T11:31:16.868Z,21.90
2018-07-11T11:32:16.858Z,21.79
2018-07-11T11:33:16.836Z,21.96
2018-07-11T11:34:16.813Z,21.67
2018-07-11T11:35:16.795Z,21.43
2018-07-11T11:36:16.777Z,20.94
2018-07-11T11:37:16.757Z,20.81
2018-07-11T11:38:16.736Z,20.79
2018-07-11T11:39:16.717Z,20.48
2018-07-11T11:40:16.901Z,20.25
2018-07-11T11:41:19.509Z,20.16
2018-07-11T11:42:17.067Z,20.20
2018-07-11T11:43:16.845Z,20.23
2018-07-11T11:44:16.832Z,20.19
2018-07-11T11:47:25.889Z,19.98
2018-07-11T11:48:23.247Z,19.97
2018-07-11T11:49:23.227Z,20.02
2018-07-11T11:50:23.023Z,20.01
2018-07-11T11:51:23.187Z,19.94
2018-07-11T11:53:05.318Z,19.90
2018-07-11T11:54:47.452Z,19.76
2018-07-11T11:55:47.238Z,19.68
2018-07-11T11:56:47.408Z,19.45
2018-07-11T11:57:47.995Z,19.45
2018-07-11T11:58:47.371Z,19.34
2018-07-11T11:59:49.965Z,19.32
2018-07-11T12:00:47.324Z,19.30
2018-07-11T12:01:47.377Z,19.35
2018-07-11T12:02:47.278Z,19.31
2018-07-11T12:03:47.053Z,19.30
2018-07-11T12:04:47.031Z,19.38
2018-07-11T12:05:47.222Z,19.28
2018-07-11T12:06:46.989Z,19.28
2018-07-11T12:07:46.965Z,19.38
2018-07-11T12:08:46.944Z,19.32
2018-07-11T12:09:46.927Z,19.32
2018-07-11T12:10:46.906Z,19.21
2018-07-11T12:11:46.924Z,19.27
2018-07-11T12:12:46.855Z,19.27
2018-07-11T12:13:46.840Z,19.35
2018-07-11T12:14:46.809Z,19.25
2018-07-11T12:15:46.790Z,19.05
2018-07-11T12:16:46.764Z,19.07
2018-07-11T12:17:46.746Z,19.12
2018-07-11T12:18:46.721Z,19.13
2018-07-11T12:19:46.698Z,19.12
2018-07-11T12:20:46.678Z,19.17
2018-07-11T12:21:46.655Z,19.17
2018-07-11T12:22:46.633Z,19.17
2018-07-11T12:23:46.607Z,19.16
2018-07-11T12:24:46.592Z,19.30
2018-07-11T12:25:46.564Z,19.34
2018-07-11T12:26:46.544Z,19.17
2018-07-11T12:27:46.522Z,19.24
2018-07-11T12:28:46.499Z,19.39
2018-07-11T12:29:46.479Z,19.55
2018-07-11T12:30:46.460Z,19.43
2018-07-11T12:31:46.434Z,19.35
2018-07-11T12:32:46.413Z,19.43
2018-07-11T12:33:46.388Z,19.53
2018-07-11T12:34:46.375Z,19.49
2018-07-11T12:35:46.345Z,19.50
2018-07-11T12:36:46.324Z,19.47
2018-07-11T12:37:46.304Z,19.57
2018-07-11T12:38:46.285Z,19.46
2018-07-11T12:39:46.262Z,19.46
2018-07-11T12:40:46.240Z,19.57
2018-07-11T12:41:46.367Z,19.61
2018-07-11T12:42:46.200Z,19.62
2018-07-11T12:43:46.175Z,19.60
2018-07-11T12:44:46.152Z,19.42
2018-07-11T12:45:46.139Z,19.49
2018-07-11T12:46:46.114Z,19.31
2018-07-11T12:47:46.089Z,19.55
2018-07-11T12:48:46.069Z,19.46
2018-07-11T12:49:46.044Z,19.52
2018-07-11T12:50:46.024Z,19.60
2018-07-11T12:51:46.006Z,19.67
2018-07-11T12:52:45.981Z,19.62
2018-07-11T12:53:45.956Z,19.64
2018-07-11T12:54:45.940Z,19.67
2018-07-11T12:55:45.911Z,19.47
2018-07-11T12:56:45.892Z,19.32
2018-07-11T12:57:45.881Z,19.30
2018-07-11T12:58:45.854Z,19.35
2018-07-11T12:59:45.854Z,19.12
2018-07-11T13:00:45.807Z,19.06
2018-07-11T13:01:45.784Z,19.13
2018-07-11T13:02:45.762Z,19.21
2018-07-11T13:03:45.739Z,19.17
2018-07-11T13:04:45.716Z,19.27
2018-07-11T13:05:45.697Z,19.07
2018-07-11T13:06:45.674Z,19.01
2018-07-11T13:07:45.652Z,18.96
2018-07-11T13:08:45.630Z,18.97
2018-07-11T13:09:45.809Z,18.91
2018-07-11T13:10:45.790Z,18.90
2018-07-11T13:11:45.765Z,18.89
2018-07-11T13:12:45.740Z,18.79
2018-07-11T13:13:45.717Z,18.76
2018-07-11T13:14:45.695Z,18.72
2018-07-11T13:15:45.700Z,18.76
2018-07-11T13:16:45.449Z,18.72
2018-07-11T13:17:45.429Z,18.82
2018-07-11T13:18:45.406Z,18.84
2018-07-11T13:19:45.382Z,18.84
2018-07-11T13:20:45.358Z,18.86
2018-07-11T13:21:45.389Z,18.87
2018-07-11T13:22:45.312Z,18.83
2018-07-11T13:23:45.298Z,18.82