createdAt,value
2022-11-23T00:01:29.784Z,59.16
2022-11-23T00:03:59.028Z,59.26
2022-11-23T00:06:26.133Z,59.44
2022-11-23T00:08:53.960Z,59.39
2022-11-23T00:11:21.887Z,59.30
2022-11-23T00:13:49.245Z,59.68
2022-11-23T00:16:24.212Z,59.77
2022-11-23T00:18:56.047Z,59.98
2022-11-23T00:21:23.893Z,59.65
2022-11-23T00:23:50.836Z,59.68
2022-11-23T00:26:18.603Z,59.60
2022-11-23T00:28:46.061Z,59.66
2022-11-23T00:31:18.673Z,59.75
2022-11-23T00:33:53.442Z,59.78
2022-11-23T00:36:21.303Z,59.74
2022-11-23T00:38:49.490Z,59.71
2022-11-23T00:41:22.950Z,59.94
2022-11-23T00:43:49.999Z,59.94
2022-11-23T00:46:17.824Z,59.83
2022-11-23T00:48:46.391Z,60.08
2022-11-23T00:51:16.396Z,59.91
2022-11-23T00:53:43.457Z,59.86
2022-11-23T00:56:11.780Z,59.72
2022-11-23T00:58:41.496Z,60.07
2022-11-23T01:01:13.998Z,60.42
2022-11-23T01:03:42.915Z,60.51
2022-11-23T01:06:15.349Z,60.71
2022-11-23T01:08:42.584Z,60.67
2022-11-23T01:11:12.355Z,60.63
2022-11-23T01:13:41.065Z,61.09
2022-11-23T01:16:22.437Z,60.59
2022-11-23T01:18:58.179Z,61.03
2022-11-23T01:21:26.659Z,60.99
2022-11-23T01:23:53.647Z,61.01
2022-11-23T01:26:20.805Z,60.97
2022-11-23T01:28:47.375Z,61.19
2022-11-23T01:31:19.370Z,60.87
2022-11-23T01:33:46.963Z,61.16
2022-11-23T01:36:19.884Z,61.15
2022-11-23T01:38:47.921Z,61.19
2022-11-23T01:41:20.721Z,61.52
2022-11-23T01:43:48.097Z,61.52
2022-11-23T01:46:14.863Z,61.55
2022-11-23T01:48:51.153Z,61.41
2022-11-23T01:51:28.509Z,61.57
2022-11-23T01:54:00.327Z,61.62
2022-11-23T01:56:32.674Z,62.08
2022-11-23T01:59:04.971Z,61.70
2022-11-23T02:01:32.092Z,61.79
2022-11-23T02:04:01.276Z,61.45
2022-11-23T02:06:29.192Z,61.72
2022-11-23T02:08:56.325Z,61.86
2022-11-23T02:11:23.187Z,61.96
2022-11-23T02:13:51.224Z,62.56
2022-11-23T02:16:19.254Z,62.24
2022-11-23T02:18:49.951Z,62.12
2022-11-23T02:21:18.740Z,61.96
2022-11-23T02:24:20.992Z,62.32
2022-11-23T02:26:47.729Z,62.27
2022-11-23T02:29:20.823Z,62.56
2022-11-23T02:31:47.441Z,62.38
2022-11-23T02:34:14.842Z,62.48
2022-11-23T02:36:51.703Z,62.57
2022-11-23T02:39:27.722Z,62.59
2022-11-23T02:41:55.156Z,62.74
2022-11-23T02:44:37.972Z,62.87
2022-11-23T02:47:06.819Z,62.73
2022-11-23T02:49:33.809Z,62.73
2022-11-23T02:52:01.585Z,62.82
2022-11-23T02:54:28.991Z,62.95
2022-11-23T02:56:56.960Z,62.93
2022-11-23T02:59:23.855Z,62.79
2022-11-23T03:01:52.461Z,62.66
2022-11-23T03:04:25.921Z,62.50
2022-11-23T03:06:54.179Z,63.29
2022-11-23T03:09:20.855Z,63.24
2022-11-23T03:11:47.489Z,62.84
2022-11-23T03:14:14.498Z,63.32
2022-11-23T03:16:49.841Z,63.23
2022-11-23T03:19:18.575Z,63.20
2022-11-23T03:21:45.208Z,63.29
2022-11-23T03:24:11.881Z,63.21
2022-11-23T03:26:38.698Z,63.00
2022-11-23T03:29:09.736Z,63.54
2022-11-23T03:31:38.921Z,63.53
2022-11-23T03:34:10.648Z,63.64
2022-11-23T03:36:38.527Z,63.50
2022-11-23T03:39:05.299Z,64.02
2022-11-23T03:41:57.288Z,63.64
2022-11-23T03:44:30.032Z,64.02
2022-11-23T03:46:56.887Z,63.65
2022-11-23T03:49:24.484Z,63.76
2022-11-23T03:51:52.148Z,63.65
2022-11-23T03:54:18.869Z,63.57
2022-11-23T03:56:45.723Z,63.72
2022-11-23T03:59:12.516Z,63.52
2022-11-23T04:01:39.247Z,63.50
2022-11-23T04:04:09.764Z,63.40
2022-11-23T04:06:53.786Z,63.27
2022-11-23T04:09:24.445Z,63.21
2022-11-23T04:12:20.275Z,63.36
2022-11-23T04:14:46.899Z,63.33
2022-11-23T04:17:13.637Z,63.49
2022-11-23T04:19:40.456Z,63.53
2022-11-23T04:22:08.088Z,63.69
2022-11-23T04:24:39.793Z,63.84
2022-11-23T04:27:08.053Z,63.71
2022-11-23T04:29:35.308Z,63.85
2022-11-23T04:32:05.014Z,63.62
2022-11-23T04:34:32.103Z,63.60
2022-11-23T04:37:01.260Z,63.65
2022-11-23T04:39:34.132Z,63.47
2022-11-23T04:42:39.592Z,63.19
2022-11-23T04:45:07.076Z,63.24
2022-11-23T04:47:33.795Z,63.51
2022-11-23T04:50:05.120Z,63.16
2022-11-23T04:52:32.053Z,63.29
2022-11-23T04:54:58.735Z,63.17
2022-11-23T04:57:25.553Z,63.15
2022-11-23T04:59:52.600Z,63.39
2022-11-23T05:02:22.535Z,63.22
2022-11-23T05:04:54.501Z,63.25
2022-11-23T05:07:26.066Z,62.94
2022-11-23T05:09:57.206Z,63.16
2022-11-23T05:12:23.892Z,63.51
2022-11-23T05:14:51.188Z,63.68
2022-11-23T05:17:26.219Z,63.57
2022-11-23T05:19:55.774Z,63.63
2022-11-23T05:22:23.044Z,63.30
2022-11-23T05:24:49.739Z,63.20
2022-11-23T05:27:20.020Z,63.35
2022-11-23T05:29:46.892Z,63.28
2022-11-23T05:32:14.448Z,63.34
2022-11-23T05:34:42.135Z,63.19
2022-11-23T05:37:10.760Z,63.47
2022-11-23T05:39:45.916Z,63.50
2022-11-23T05:42:13.770Z,63.69
2022-11-23T05:44:42.297Z,64.10
2022-11-23T05:47:16.279Z,64.28
2022-11-23T05:49:42.994Z,64.29
2022-11-23T05:52:10.918Z,64.01
2022-11-23T05:54:39.459Z,64.08
2022-11-23T05:57:10.445Z,64.18
2022-11-23T05:59:41.481Z,64.34
2022-11-23T06:02:11.823Z,64.05
2022-11-23T06:04:38.542Z,65.33
2022-11-23T06:07:09.211Z,65.03
2022-11-23T06:09:51.173Z,66.74
2022-11-23T06:12:17.907Z,64.56
2022-11-23T06:14:44.859Z,64.59
2022-11-23T06:17:14.768Z,64.76
2022-11-23T06:19:44.655Z,64.80
2022-11-23T06:22:12.577Z,64.72
2022-11-23T06:24:47.966Z,64.74
2022-11-23T06:27:33.190Z,64.38
2022-11-23T06:30:03.347Z,64.30
2022-11-23T06:32:31.721Z,64.21
2022-11-23T06:35:01.210Z,64.04
2022-11-23T06:37:31.381Z,63.80
2022-11-23T06:39:58.108Z,64.00
2022-11-23T06:42:41.059Z,64.06
2022-11-23T06:45:21.319Z,64.31
2022-11-23T06:47:53.972Z,64.49
2022-11-23T06:50:21.063Z,64.38
2022-11-23T06:52:48.732Z,64.53
2022-11-23T06:55:17.238Z,64.27
2022-11-23T06:57:44.045Z,64.63
2022-11-23T07:00:12.922Z,64.71
2022-11-23T07:02:39.584Z,65.02
2022-11-23T07:05:06.958Z,65.01
2022-11-23T07:07:35.540Z,65.19
2022-11-23T07:10:10.138Z,65.19
2022-11-23T07:12:44.398Z,65.08
2022-11-23T07:15:13.809Z,64.96
2022-11-23T07:17:42.008Z,64.87
2022-11-23T07:20:11.971Z,65.07
2022-11-23T07:22:39.578Z,65.25
2022-11-23T07:25:07.895Z,65.19
2022-11-23T07:27:34.508Z,65.39
2022-11-23T07:30:02.894Z,65.51
2022-11-23T07:32:30.345Z,65.58
2022-11-23T07:34:57.119Z,65.47
2022-11-23T07:37:24.932Z,65.42
2022-11-23T07:39:57.785Z,65.45
2022-11-23T07:42:40.017Z,65.26
2022-11-23T07:45:12.378Z,65.24
2022-11-23T07:47:43.796Z,64.82
2022-11-23T07:50:12.488Z,64.89
2022-11-23T07:52:40.484Z,64.64
2022-11-23T07:55:07.569Z,64.33
2022-11-23T07:57:34.182Z,64.10
2022-11-23T08:00:00.784Z,64.01
2022-11-23T08:02:27.499Z,64.11
2022-11-23T08:04:55.484Z,64.19
2022-11-23T08:07:22.149Z,64.09
2022-11-23T08:09:48.842Z,64.31
2022-11-23T08:12:15.447Z,64.39
2022-11-23T08:14:42.060Z,64.35
2022-11-23T08:17:08.949Z,64.29
2022-11-23T08:19:35.609Z,64.21
2022-11-23T08:22:02.228Z,65.03
2022-11-23T08:24:28.838Z,64.75
2022-11-23T08:26:56.387Z,65.28
2022-11-23T08:29:23.112Z,64.99
2022-11-23T08:31:49.774Z,65.09
2022-11-23T08:34:17.943Z,65.00
2022-11-23T08:36:45.099Z,64.64
2022-11-23T08:39:12.469Z,64.64
2022-11-23T08:41:39.080Z,64.32
2022-11-23T08:44:05.966Z,64.02
2022-11-23T08:46:32.629Z,63.88
2022-11-23T08:48:59.302Z,63.50
2022-11-23T08:51:25.928Z,63.28
2022-11-23T08:53:52.709Z,63.00
2022-11-23T08:56:19.395Z,62.84
2022-11-23T08:58:46.533Z,62.38
2022-11-23T09:01:16.617Z,62.43
2022-11-23T09:03:44.251Z,61.74
2022-11-23T09:06:11.649Z,61.54
2022-11-23T09:08:38.830Z,61.18
2022-11-23T09:11:09.889Z,60.58
2022-11-23T09:13:37.496Z,60.26
2022-11-23T09:16:05.680Z,59.80
2022-11-23T09:18:33.339Z,59.85
2022-11-23T09:21:05.338Z,59.58
2022-11-23T09:23:31.875Z,59.60
2022-11-23T09:26:02.809Z,59.72
2022-11-23T09:28:30.273Z,60.07
2022-11-23T09:30:57.565Z,59.94
2022-11-23T09:33:25.564Z,59.73
2022-11-23T09:36:00.104Z,59.76
2022-11-23T09:38:51.637Z,59.66
2022-11-23T09:41:23.069Z,59.53
2022-11-23T09:44:16.892Z,59.67
2022-11-23T09:47:13.944Z,59.33
2022-11-23T09:49:59.189Z,59.36
2022-11-23T09:52:26.066Z,59.20
2022-11-23T09:55:00.327Z,59.19
2022-11-23T09:57:31.937Z,59.13
2022-11-23T10:00:06.114Z,58.95
2022-11-23T10:02:39.596Z,58.58
2022-11-23T10:05:07.446Z,58.34
2022-11-23T10:07:44.394Z,57.82
2022-11-23T10:10:30.811Z,57.80
2022-11-23T10:13:29.651Z,57.13
2022-11-23T10:16:28.878Z,57.24
2022-11-23T10:18:58.368Z,56.85
2022-11-23T10:21:38.173Z,56.65
2022-11-23T10:24:28.558Z,56.07
2022-11-23T10:26:55.278Z,55.79
2022-11-23T10:29:54.086Z,56.11
2022-11-23T10:32:30.988Z,56.24
2022-11-23T10:35:12.465Z,56.42
2022-11-23T10:37:42.269Z,56.48
2022-11-23T10:40:18.828Z,56.66
2022-11-23T10:42:50.209Z,56.75
2022-11-23T10:45:23.423Z,56.67
2022-11-23T10:47:55.319Z,56.83
2022-11-23T10:50:27.058Z,56.29
2022-11-23T10:53:13.832Z,56.42
2022-11-23T10:55:55.004Z,56.60
2022-11-23T10:58:43.991Z,56.50
2022-11-23T11:01:16.716Z,56.60
2022-11-23T11:03:43.491Z,56.52
2022-11-23T11:06:11.415Z,56.47
2022-11-23T11:09:17.895Z,56.55
2022-11-23T11:11:52.233Z,56.19
2022-11-23T11:14:23.474Z,56.32
2022-11-23T11:16:59.217Z,56.41
2022-11-23T11:19:30.419Z,56.42
2022-11-23T11:21:59.141Z,56.40
2022-11-23T11:24:34.230Z,56.60
2022-11-23T11:27:12.546Z,56.41
2022-11-23T11:29:51.057Z,56.24
2022-11-23T11:32:27.000Z,56.21
2022-11-23T11:35:00.908Z,56.70
2022-11-23T11:37:44.539Z,57.07
2022-11-23T11:40:30.016Z,57.31
2022-11-23T11:43:05.990Z,57.22
2022-11-23T11:45:37.957Z,58.01
2022-11-23T11:48:04.618Z,58.13
2022-11-23T11:50:36.611Z,58.34
2022-11-23T11:53:05.687Z,58.44
2022-11-23T11:55:53.268Z,58.54
2022-11-23T11:58:22.728Z,58.47
2022-11-23T12:00:50.742Z,58.44
2022-11-23T12:03:38.202Z,58.17
2022-11-23T12:06:13.692Z,57.64
2022-11-23T12:09:03.167Z,57.57
2022-11-23T12:11:29.786Z,57.28
2022-11-23T12:14:02.852Z,56.94
2022-11-23T12:16:38.239Z,56.60
2022-11-23T12:19:21.235Z,56.25
2022-11-23T12:22:25.004Z,56.09
2022-11-23T12:25:11.271Z,56.13
2022-11-23T12:27:48.567Z,56.03
2022-11-23T12:30:21.845Z,55.79
2022-11-23T12:33:00.607Z,55.54
2022-11-23T12:35:46.420Z,55.57
2022-11-23T12:38:48.128Z,55.35
2022-11-23T12:41:23.891Z,55.12
2022-11-23T12:44:27.960Z,55.17
2022-11-23T12:46:54.567Z,55.34
2022-11-23T12:49:39.359Z,54.87
2022-11-23T12:52:24.910Z,54.22
2022-11-23T12:55:01.461Z,54.57
2022-11-23T12:57:35.903Z,54.21
2022-11-23T13:00:07.208Z,54.23
2022-11-23T13:02:42.892Z,54.04
2022-11-23T13:06:00.313Z,53.93
2022-11-23T13:08:49.876Z,53.86
2022-11-23T13:11:35.200Z,53.97
2022-11-23T13:14:01.890Z,53.69
2022-11-23T13:16:46.868Z,53.54
2022-11-23T13:19:33.882Z,53.45
2022-11-23T13:22:02.082Z,53.66
2022-11-23T13:24:28.619Z,52.45
2022-11-23T13:27:13.504Z,52.94
2022-11-23T13:29:49.301Z,53.10
2022-11-23T13:32:46.076Z,53.08
2022-11-23T13:35:21.614Z,53.42
2022-11-23T13:37:57.303Z,55.50
2022-11-23T13:40:24.995Z,56.74
2022-11-23T13:42:53.047Z,57.34
2022-11-23T13:45:19.604Z,57.82
2022-11-23T13:48:34.178Z,57.89
2022-11-23T13:51:01.612Z,57.94
2022-11-23T13:53:32.300Z,57.90
2022-11-23T13:56:24.904Z,58.72
2022-11-23T13:59:19.435Z,58.85
2022-11-23T14:02:08.071Z,59.02
2022-11-23T14:04:40.758Z,59.38
2022-11-23T14:07:29.999Z,59.75
2022-11-23T14:10:08.425Z,59.84
2022-11-23T14:13:05.738Z,60.31
2022-11-23T14:15:35.746Z,61.03
2022-11-23T14:18:25.282Z,61.89
2022-11-23T14:21:13.252Z,62.61
2022-11-23T14:24:15.568Z,63.29
2022-11-23T14:27:39.018Z,63.55
2022-11-23T14:30:05.673Z,64.03
2022-11-23T14:32:51.086Z,65.14
2022-11-23T14:35:33.818Z,65.92
2022-11-23T14:38:34.353Z,66.70
2022-11-23T14:41:14.953Z,67.15
2022-11-23T14:43:42.994Z,68.01
2022-11-23T14:46:21.391Z,67.68
2022-11-23T14:48:49.534Z,67.34
2022-11-23T14:51:18.248Z,67.25
2022-11-23T14:53:51.916Z,67.08
2022-11-23T14:56:23.033Z,67.47
2022-11-23T14:58:50.875Z,67.36
2022-11-23T15:01:21.664Z,67.06
2022-11-23T15:03:59.582Z,66.71
2022-11-23T15:06:33.167Z,66.72
2022-11-23T15:09:16.261Z,66.54
2022-11-23T15:11:43.022Z,66.58
2022-11-23T15:14:21.244Z,66.24
2022-11-23T15:16:49.356Z,66.10
2022-11-23T15:19:28.838Z,66.34
2022-11-23T15:21:56.990Z,66.56
2022-11-23T15:24:26.018Z,66.43
2022-11-23T15:26:53.568Z,66.48
2022-11-23T15:29:32.109Z,66.52
2022-11-23T15:32:28.796Z,66.41
2022-11-23T15:34:47.596Z,66.25
2022-11-23T15:37:14.720Z,66.28
2022-11-23T15:39:42.192Z,66.24
2022-11-23T15:42:15.593Z,66.03
2022-11-23T15:44:44.975Z,65.85
2022-11-23T15:47:30.993Z,65.72
2022-11-23T15:50:01.912Z,65.63
2022-11-23T15:52:38.248Z,65.52
2022-11-23T15:55:09.659Z,65.45
2022-11-23T15:57:38.658Z,64.76
2022-11-23T16:00:06.264Z,64.90
2022-11-23T16:02:38.920Z,64.86
2022-11-23T16:05:16.868Z,64.88
2022-11-23T16:08:00.880Z,64.77
2022-11-23T16:10:32.625Z,64.43
2022-11-23T16:13:33.975Z,64.43
2022-11-23T16:16:02.077Z,64.18
2022-11-23T16:18:31.461Z,64.41
2022-11-23T16:21:04.923Z,64.68
2022-11-23T16:23:54.323Z,63.81
2022-11-23T16:26:29.750Z,63.66
2022-11-23T16:28:58.602Z,63.72
2022-11-23T16:31:38.406Z,63.62
2022-11-23T16:34:17.560Z,63.78
2022-11-23T16:36:44.242Z,63.82
2022-11-23T16:39:11.433Z,63.39
2022-11-23T16:41:38.171Z,63.32
2022-11-23T16:44:05.471Z,63.05
2022-11-23T16:46:32.487Z,62.88
2022-11-23T16:49:00.212Z,62.63
2022-11-23T16:51:26.919Z,62.79
2022-11-23T16:56:42.501Z,63.07
2022-11-23T16:59:18.491Z,63.35
2022-11-23T17:01:55.421Z,63.04
2022-11-23T17:04:24.346Z,63.09
2022-11-23T17:06:51.088Z,63.38
2022-11-23T17:09:17.660Z,63.34
2022-11-23T17:11:47.804Z,63.34
2022-11-23T17:14:18.777Z,63.37
2022-11-23T17:16:46.966Z,63.51
2022-11-23T17:19:16.363Z,63.92
2022-11-23T17:21:43.582Z,63.69
2022-11-23T17:24:11.117Z,63.82
2022-11-23T17:26:40.277Z,64.31
2022-11-23T17:29:13.390Z,64.16
2022-11-23T17:31:40.457Z,64.32
2022-11-23T17:34:06.994Z,64.71
2022-11-23T17:36:33.660Z,64.68
2022-11-23T17:39:00.438Z,64.72
2022-11-23T17:41:27.261Z,64.91
2022-11-23T17:43:55.017Z,64.86
2022-11-23T17:46:26.501Z,64.81
2022-11-23T17:48:58.295Z,65.25
2022-11-23T17:51:25.632Z,65.26
2022-11-23T17:53:52.312Z,65.58
2022-11-23T17:56:21.390Z,65.52
2022-11-23T17:58:48.771Z,66.01
2022-11-23T18:01:17.793Z,65.83
2022-11-23T18:03:45.669Z,66.78
2022-11-23T18:06:21.516Z,66.81
2022-11-23T18:08:49.820Z,66.86
2022-11-23T18:11:17.699Z,66.97
2022-11-23T18:13:44.845Z,66.98
2022-11-23T18:16:11.508Z,67.38
2022-11-23T18:18:38.625Z,67.33
2022-11-23T18:21:06.381Z,67.58
2022-11-23T18:23:33.491Z,67.73
2022-11-23T18:26:02.302Z,67.82
2022-11-23T18:28:29.495Z,68.41
2022-11-23T18:30:56.466Z,68.65
2022-11-23T18:33:24.418Z,68.76
2022-11-23T18:35:51.364Z,68.76
2022-11-23T18:38:18.059Z,68.70
2022-11-23T18:40:44.740Z,68.67
2022-11-23T18:43:11.402Z,68.82
2022-11-23T18:45:38.091Z,69.79
2022-11-23T18:48:05.189Z,69.81
2022-11-23T18:50:31.912Z,69.30
2022-11-23T18:52:58.572Z,69.54
2022-11-23T18:55:25.231Z,69.73
2022-11-23T18:57:55.197Z,69.30
2022-11-23T19:00:22.798Z,69.60
2022-11-23T19:02:54.177Z,69.69
2022-11-23T19:05:21.997Z,69.86
2022-11-23T19:07:48.712Z,70.00
2022-11-23T19:10:15.833Z,70.11
2022-11-23T19:12:43.660Z,69.38
2022-11-23T19:15:11.589Z,69.64
2022-11-23T19:17:38.700Z,69.93
2022-11-23T19:20:08.331Z,69.94
2022-11-23T19:22:36.177Z,69.92
2022-11-23T19:25:02.884Z,70.02
2022-11-23T19:27:29.585Z,70.19
2022-11-23T19:29:56.223Z,70.31
2022-11-23T19:32:22.947Z,70.45
2022-11-23T19:34:49.631Z,70.36
2022-11-23T19:37:16.309Z,70.55
2022-11-23T19:39:42.936Z,70.62
2022-11-23T19:42:09.630Z,70.65
2022-11-23T19:44:36.282Z,70.53
2022-11-23T19:47:05.185Z,70.77
2022-11-23T19:49:34.197Z,70.73
2022-11-23T19:52:01.888Z,70.79
2022-11-23T19:54:28.525Z,71.23
2022-11-23T19:56:55.168Z,71.59
2022-11-23T19:59:21.842Z,71.63
2022-11-23T20:01:48.531Z,71.49
2022-11-23T20:04:15.235Z,71.32
2022-11-23T20:06:42.714Z,70.82
2022-11-23T20:09:12.386Z,70.65
2022-11-23T20:11:40.783Z,70.49
2022-11-23T20:14:07.949Z,70.35
2022-11-23T20:16:34.655Z,70.10
2022-11-23T20:19:05.722Z,69.88
2022-11-23T20:21:33.440Z,69.76
2022-11-23T20:24:05.990Z,69.46
2022-11-23T20:26:36.413Z,69.79
2022-11-23T20:29:05.117Z,69.30
2022-11-23T20:31:32.785Z,69.37
2022-11-23T20:33:59.872Z,68.76
2022-11-23T20:36:29.361Z,68.57
2022-11-23T20:38:56.641Z,68.30
2022-11-23T20:41:32.077Z,67.98
2022-11-23T20:44:07.379Z,67.91
2022-11-23T20:49:20.918Z,67.93
2022-11-23T20:51:47.747Z,68.12
2022-11-23T20:54:14.440Z,68.14
2022-11-23T20:56:41.137Z,68.10
2022-11-23T20:59:07.765Z,68.07
2022-11-23T21:01:34.668Z,68.21
2022-11-23T21:04:01.443Z,68.69
2022-11-23T21:06:28.559Z,69.38
2022-11-23T21:08:56.055Z,69.37
2022-11-23T21:11:45.517Z,69.84
2022-11-23T21:14:18.649Z,69.07
2022-11-23T21:16:58.402Z,68.85
2022-11-23T21:19:31.106Z,68.84
2022-11-23T21:21:59.570Z,68.70
2022-11-23T21:24:26.491Z,68.66
2022-11-23T21:26:53.368Z,68.78
2022-11-23T21:29:21.575Z,68.76
2022-11-23T21:31:49.208Z,68.59
2022-11-23T21:34:27.715Z,68.49
2022-11-23T21:36:56.100Z,68.70
2022-11-23T21:39:23.223Z,69.43
2022-11-23T21:41:51.452Z,69.21
2022-11-23T21:44:18.621Z,69.97
2022-11-23T21:46:45.522Z,69.48
2022-11-23T21:49:12.934Z,69.78
2022-11-23T21:51:39.672Z,69.95
2022-11-23T21:54:09.816Z,69.93
2022-11-23T21:56:36.518Z,70.00
2022-11-23T21:59:03.171Z,71.30
2022-11-23T22:01:32.828Z,72.02
2022-11-23T22:04:10.667Z,70.98
2022-11-23T22:06:38.473Z,70.63
2022-11-23T22:09:07.514Z,70.41
2022-11-23T22:11:35.938Z,70.55
2022-11-23T22:14:05.780Z,70.72
2022-11-23T22:16:34.779Z,71.11
2022-11-23T22:19:02.158Z,71.55
2022-11-23T22:21:33.575Z,71.12
2022-11-23T22:24:00.240Z,70.77
2022-11-23T22:26:27.839Z,70.56
2022-11-23T22:28:55.706Z,70.21
2022-11-23T22:31:25.596Z,70.29
2022-11-23T22:33:53.536Z,70.01
2022-11-23T22:36:23.174Z,69.74
2022-11-23T22:39:02.128Z,69.56
2022-11-23T22:41:30.661Z,69.51
2022-11-23T22:43:57.428Z,70.00
2022-11-23T22:46:25.312Z,69.90
2022-11-23T22:48:53.028Z,69.76
2022-11-23T22:51:23.402Z,69.49
2022-11-23T22:54:00.722Z,69.34
2022-11-23T22:56:28.866Z,69.09
2022-11-23T22:58:56.178Z,69.05
2022-11-23T23:01:29.069Z,68.89
2022-11-23T23:03:57.880Z,68.92
2022-11-23T23:06:26.503Z,68.52
2022-11-23T23:08:58.490Z,69.20
2022-11-23T23:11:26.974Z,69.72
2022-11-23T23:13:53.964Z,70.04
2022-11-23T23:16:21.160Z,69.75
2022-11-23T23:18:48.452Z,69.94
2022-11-23T23:21:18.452Z,70.14
2022-11-23T23:23:47.868Z,70.19
2022-11-23T23:26:16.650Z,70.28
2022-11-23T23:28:46.549Z,70.08
2022-11-23T23:31:35.104Z,69.75
2022-11-23T23:34:02.405Z,69.70
2022-11-23T23:36:29.952Z,69.36
2022-11-23T23:38:57.853Z,69.26
2022-11-23T23:41:24.523Z,69.32
2022-11-23T23:43:51.221Z,69.30
2022-11-23T23:46:18.265Z,68.96
2022-11-23T23:48:45.453Z,68.86
2022-11-23T23:51:17.631Z,68.52
2022-11-23T23:53:45.388Z,68.39
2022-11-23T23:56:15.507Z,68.18
2022-11-23T23:58:42.538Z,68.13
