createdAt,value
2016-11-23T00:00:51.105Z,74.44
2016-11-23T00:01:59.681Z,74.16
2016-11-23T00:03:08.892Z,74.73
2016-11-23T00:04:17.785Z,73.96
2016-11-23T00:05:26.677Z,73.77
2016-11-23T00:06:35.868Z,73.91
2016-11-23T00:07:44.443Z,73.96
2016-11-23T00:08:53.657Z,74.25
2016-11-23T00:10:02.554Z,74.25
2016-11-23T00:11:11.136Z,74.06
2016-11-23T00:12:20.380Z,74.73
2016-11-23T00:13:29.279Z,75.2
2016-11-23T00:14:38.170Z,74.06
2016-11-23T00:15:46.743Z,73.96
2016-11-23T00:16:55.639Z,73.05
2016-11-23T00:18:04.545Z,73.14
2016-11-23T00:19:13.121Z,72.96
2016-11-23T00:20:22.041Z,73.33
2016-11-23T00:21:30.933Z,74.73
2016-11-23T00:22:39.508Z,74.6
2016-11-23T00:23:48.759Z,74.35
2016-11-23T00:24:57.333Z,73.96
2016-11-23T00:26:05.905Z,73.96
2016-11-23T00:27:14.799Z,75.78
2016-11-23T00:28:23.378Z,75.45
2016-11-23T00:29:32.691Z,74.63
2016-11-23T00:30:41.264Z,74.92
2016-11-23T00:31:49.873Z,73.21
2016-11-23T00:32:58.763Z,73.24
2016-11-23T00:34:07.338Z,72.86
2016-11-23T00:35:15.968Z,74.16
2016-11-23T00:36:24.861Z,74.25
2016-11-23T00:37:33.435Z,74.06
2016-11-23T00:38:42.329Z,74.73
2016-11-23T00:39:51.219Z,76.21
2016-11-23T00:40:59.844Z,74.98
2016-11-23T00:42:08.420Z,75.2
2016-11-23T00:43:17.322Z,74.82
2016-11-23T00:44:25.896Z,74.92
2016-11-23T00:45:34.468Z,75.78
2016-11-23T00:46:43.498Z,76.31
2016-11-23T00:47:52.077Z,75.68
2016-11-23T00:49:00.969Z,75.96
2016-11-23T00:50:09.860Z,75.4
2016-11-23T00:51:18.433Z,75.93
2016-11-23T00:52:28.001Z,75.55
2016-11-23T00:53:36.893Z,76.21
2016-11-23T00:54:45.786Z,76.31
2016-11-23T00:55:54.675Z,75.26
2016-11-23T00:57:03.568Z,75.01
2016-11-23T00:58:12.510Z,74.25
2016-11-23T00:59:21.403Z,74.25
2016-11-23T01:00:30.625Z,76.25
2016-11-23T01:01:39.515Z,77.26
2016-11-23T01:02:48.089Z,77.64
2016-11-23T01:03:56.729Z,78.03
2016-11-23T01:05:05.301Z,78.94
2016-11-23T01:06:13.877Z,79.27
2016-11-23T01:07:23.086Z,78.41
2016-11-23T01:08:31.979Z,78.03
2016-11-23T01:09:40.906Z,77.55
2016-11-23T01:10:49.480Z,77.07
2016-11-23T01:11:58.057Z,76.12
2016-11-23T01:13:07.589Z,76.31
2016-11-23T01:14:17.120Z,75.68
2016-11-23T01:15:26.143Z,75.64
2016-11-23T01:16:34.718Z,76.5
2016-11-23T01:17:43.616Z,76.4
2016-11-23T01:18:52.512Z,76.69
2016-11-23T01:20:01.725Z,75.93
2016-11-23T01:21:11.388Z,74.92
2016-11-23T01:22:20.278Z,75.68
2016-11-23T01:23:29.168Z,75.01
2016-11-23T01:24:38.069Z,75.01
2016-11-23T01:25:46.964Z,75.3
2016-11-23T01:26:55.834Z,74.44
2016-11-23T01:28:04.408Z,74.92
2016-11-23T01:29:13.632Z,74.73
2016-11-23T01:30:22.211Z,75.2
2016-11-23T01:31:31.114Z,75.68
2016-11-23T01:32:40.365Z,76.35
2016-11-23T01:33:48.940Z,75.74
2016-11-23T01:34:57.863Z,75.4
2016-11-23T01:36:07.076Z,75.3
2016-11-23T01:37:15.969Z,76.25
2016-11-23T01:38:24.853Z,76.88
2016-11-23T01:39:33.749Z,77.36
2016-11-23T01:40:42.965Z,77.8
2016-11-23T01:41:51.543Z,77.36
2016-11-23T01:43:00.112Z,76.88
2016-11-23T01:44:09.355Z,76.98
2016-11-23T01:45:17.934Z,78.31
2016-11-23T01:46:26.509Z,77.93
2016-11-23T01:47:35.085Z,77.74
2016-11-23T01:48:43.657Z,77.74
2016-11-23T01:49:52.898Z,76.59
2016-11-23T01:51:01.790Z,76.4
2016-11-23T01:52:11.001Z,76.59
2016-11-23T01:53:19.579Z,76.88
2016-11-23T01:54:28.792Z,77.45
2016-11-23T01:55:38.365Z,77.17
2016-11-23T01:56:46.943Z,77.36
2016-11-23T01:57:55.521Z,77.55
2016-11-23T01:59:04.092Z,77.17
2016-11-23T02:00:13.629Z,76.31
2016-11-23T02:01:22.574Z,76.64
2016-11-23T02:02:31.148Z,76.88
2016-11-23T02:03:39.725Z,77.17
2016-11-23T02:04:48.937Z,76.88
2016-11-23T02:05:57.513Z,76.88
2016-11-23T02:07:06.572Z,76.4
2016-11-23T02:08:15.787Z,76.06
2016-11-23T02:09:24.680Z,74.73
2016-11-23T02:10:33.575Z,75.11
2016-11-23T02:11:43.102Z,74.82
2016-11-23T02:12:52.044Z,75.11
2016-11-23T02:14:00.614Z,75.11
2016-11-23T02:15:09.198Z,75.68
2016-11-23T02:16:17.774Z,76.35
2016-11-23T02:17:26.348Z,75.55
2016-11-23T02:18:35.007Z,75.78
2016-11-23T02:19:43.587Z,76.16
2016-11-23T02:20:52.163Z,75.87
2016-11-23T02:22:01.060Z,76.4
2016-11-23T02:23:09.955Z,75.87
2016-11-23T02:24:18.960Z,75.4
2016-11-23T02:25:27.851Z,75.4
2016-11-23T02:26:36.745Z,74.92
2016-11-23T02:27:45.321Z,75.11
2016-11-23T02:28:54.532Z,75.3
2016-11-23T02:30:03.509Z,75.78
2016-11-23T02:31:12.403Z,75.59
2016-11-23T02:32:20.977Z,74.82
2016-11-23T02:33:29.554Z,75.11
2016-11-23T02:34:38.451Z,75.01
2016-11-23T02:35:48.061Z,75.3
2016-11-23T02:36:56.636Z,75.68
2016-11-23T02:38:05.215Z,75.3
2016-11-23T02:39:14.116Z,75.87
2016-11-23T02:40:23.025Z,76.35
2016-11-23T02:41:32.215Z,78.78
2016-11-23T02:42:40.792Z,78.78
2016-11-23T02:43:49.684Z,78.41
2016-11-23T02:44:58.895Z,77.74
2016-11-23T02:46:07.792Z,76.69
2016-11-23T02:47:16.467Z,76.25
2016-11-23T02:48:25.356Z,76.54
2016-11-23T02:49:33.932Z,77.45
2016-11-23T02:50:42.828Z,77.36
2016-11-23T02:51:51.717Z,77.55
2016-11-23T02:53:00.693Z,76.31
2016-11-23T02:54:09.593Z,76.21
2016-11-23T02:55:18.487Z,76.31
2016-11-23T02:56:27.378Z,76.92
2016-11-23T02:57:35.954Z,77.74
2016-11-23T02:58:44.882Z,78.59
2016-11-23T02:59:53.456Z,78.31
2016-11-23T03:01:02.345Z,77.45
2016-11-23T03:02:10.936Z,77.36
2016-11-23T03:03:19.503Z,77.83
2016-11-23T03:04:28.696Z,78.22
2016-11-23T03:05:37.275Z,78.88
2016-11-23T03:06:46.488Z,78.78
2016-11-23T03:07:55.390Z,78.85
2016-11-23T03:09:04.604Z,77.55
2016-11-23T03:10:14.163Z,77.74
2016-11-23T03:11:22.735Z,77.26
2016-11-23T03:12:31.624Z,77.74
2016-11-23T03:13:40.197Z,77.93
2016-11-23T03:14:48.771Z,77.45
2016-11-23T03:15:57.397Z,78.41
2016-11-23T03:17:05.975Z,77.45
2016-11-23T03:18:14.869Z,77.83
2016-11-23T03:19:23.441Z,78.69
2016-11-23T03:20:32.014Z,78.65
2016-11-23T03:21:40.637Z,78.88
2016-11-23T03:22:49.847Z,78.46
2016-11-23T03:23:58.452Z,77.55
2016-11-23T03:25:07.030Z,76.88
2016-11-23T03:26:15.603Z,76.59
2016-11-23T03:27:24.842Z,76.5
2016-11-23T03:28:33.416Z,75.74
2016-11-23T03:29:42.625Z,76.35
2016-11-23T03:30:51.197Z,76.88
2016-11-23T03:32:00.090Z,77.64
2016-11-23T03:33:08.978Z,76.98
2016-11-23T03:34:17.896Z,76.69
2016-11-23T03:35:26.815Z,77.93
2016-11-23T03:36:36.027Z,78.17
2016-11-23T03:37:45.246Z,78.17
2016-11-23T03:38:54.188Z,78.41
2016-11-23T03:40:03.082Z,78.08
2016-11-23T03:41:11.656Z,78.37
2016-11-23T03:42:20.227Z,77.74
2016-11-23T03:43:29.117Z,78.59
2016-11-23T03:44:38.042Z,78.5
2016-11-23T03:45:46.613Z,78.37
2016-11-23T03:46:55.826Z,78.75
2016-11-23T03:48:04.719Z,78.85
2016-11-23T03:49:13.291Z,79.03
2016-11-23T03:50:22.480Z,79.13
2016-11-23T03:51:31.691Z,78.75
2016-11-23T03:52:40.270Z,79.13
2016-11-23T03:53:49.188Z,78.37
2016-11-23T03:54:57.761Z,78.31
2016-11-23T03:56:06.384Z,77.74
2016-11-23T03:57:15.597Z,77.74
2016-11-23T03:58:24.805Z,78.31
2016-11-23T03:59:33.386Z,78.31
2016-11-23T04:00:41.961Z,78.41
2016-11-23T04:01:51.942Z,77.8
2016-11-23T04:03:01.150Z,78.12
2016-11-23T04:04:09.725Z,77.89
2016-11-23T04:05:18.618Z,77.83
2016-11-23T04:06:27.511Z,77.17
2016-11-23T04:07:36.823Z,77.17
2016-11-23T04:08:46.028Z,76.03
2016-11-23T04:09:54.603Z,76.31
2016-11-23T04:11:03.183Z,78.22
2016-11-23T04:12:12.071Z,80.55
2016-11-23T04:13:20.996Z,81.32
2016-11-23T04:14:29.567Z,81.13
2016-11-23T04:15:38.173Z,80.65
2016-11-23T04:16:47.385Z,80.84
2016-11-23T04:17:56.274Z,80.08
2016-11-23T04:19:04.901Z,80.36
2016-11-23T04:20:13.791Z,81.7
2016-11-23T04:21:22.689Z,82.51
2016-11-23T04:22:31.581Z,82.04
2016-11-23T04:23:40.794Z,81.47
2016-11-23T04:24:49.415Z,81.03
2016-11-23T04:25:58.310Z,81.41
2016-11-23T04:27:07.203Z,81.89
2016-11-23T04:28:15.799Z,82.14
2016-11-23T04:29:24.372Z,82.14
2016-11-23T04:30:33.700Z,82.14
2016-11-23T04:31:42.594Z,81.95
2016-11-23T04:32:51.169Z,81.85
2016-11-23T04:33:59.768Z,82.42
2016-11-23T04:35:08.347Z,82.51
2016-11-23T04:36:17.641Z,82.51
2016-11-23T04:37:26.534Z,82.51
2016-11-23T04:38:35.105Z,83.09
2016-11-23T04:39:43.676Z,82.51
2016-11-23T04:40:52.567Z,82.04
2016-11-23T04:42:01.492Z,81.37
2016-11-23T04:43:10.418Z,80.55
2016-11-23T04:44:18.989Z,80.46
2016-11-23T04:45:28.193Z,80.18
2016-11-23T04:46:36.767Z,80.65
2016-11-23T04:47:45.643Z,80.65
2016-11-23T04:48:54.534Z,81.23
2016-11-23T04:50:03.428Z,82.23
2016-11-23T04:51:12.000Z,81.76
2016-11-23T04:52:20.579Z,80.99
2016-11-23T04:53:29.201Z,80.55
2016-11-23T04:54:38.425Z,81.03
2016-11-23T04:55:47.313Z,81.85
2016-11-23T04:56:56.206Z,81.95
2016-11-23T04:58:05.416Z,81.37
2016-11-23T04:59:14.658Z,80.52
2016-11-23T05:00:23.231Z,80.55
2016-11-23T05:01:32.447Z,80.8
2016-11-23T05:02:41.342Z,81.18
2016-11-23T05:03:50.243Z,81.09
2016-11-23T05:04:59.781Z,81.47
2016-11-23T05:06:08.356Z,81.47
2016-11-23T05:07:17.248Z,81.95
2016-11-23T05:08:26.161Z,81.95
2016-11-23T05:09:34.735Z,82.14
2016-11-23T05:10:43.410Z,81.18
2016-11-23T05:11:52.938Z,82.04
2016-11-23T05:13:01.512Z,82.9
2016-11-23T05:14:11.044Z,82.67
2016-11-23T05:15:19.619Z,81.85
2016-11-23T05:16:28.858Z,82.9
2016-11-23T05:17:37.429Z,82.09
2016-11-23T05:18:46.001Z,81.95
2016-11-23T05:19:54.912Z,81.09
2016-11-23T05:21:04.121Z,80.61
2016-11-23T05:22:12.742Z,80.8
2016-11-23T05:23:21.946Z,80.61
2016-11-23T05:24:30.837Z,80.52
2016-11-23T05:25:39.413Z,80.99
2016-11-23T05:26:47.987Z,81.09
2016-11-23T05:27:57.274Z,81.43
2016-11-23T05:29:05.859Z,81.95
2016-11-23T05:30:15.066Z,80.42
2016-11-23T05:31:23.644Z,81.85
2016-11-23T05:32:32.539Z,81.81
2016-11-23T05:33:41.796Z,81.81
2016-11-23T05:34:50.687Z,81.85
2016-11-23T05:35:59.903Z,82.14
2016-11-23T05:37:08.474Z,82.51
2016-11-23T05:38:17.681Z,82.95
2016-11-23T05:39:26.603Z,82.19
2016-11-23T05:40:35.813Z,82.57
2016-11-23T05:41:44.393Z,82.76
2016-11-23T05:42:52.966Z,82.76
2016-11-23T05:44:01.862Z,82.38
2016-11-23T05:45:10.858Z,82.09
2016-11-23T05:46:19.429Z,82.19
2016-11-23T05:47:28.318Z,81.85
2016-11-23T05:48:37.212Z,82.48
2016-11-23T05:49:46.103Z,82.48
2016-11-23T05:50:54.677Z,81.66
2016-11-23T05:52:03.254Z,82.61
2016-11-23T05:53:11.828Z,82.95
2016-11-23T05:54:20.406Z,82.48
2016-11-23T05:55:28.983Z,82.38
2016-11-23T05:56:37.932Z,82.28
2016-11-23T05:57:46.506Z,81.28
2016-11-23T05:58:55.076Z,81.85
2016-11-23T06:00:03.651Z,80.71
2016-11-23T06:01:12.227Z,80.8
2016-11-23T06:02:21.540Z,81.18
2016-11-23T06:03:30.433Z,82.48
2016-11-23T06:04:39.056Z,83.14
2016-11-23T06:05:47.642Z,82.95
2016-11-23T06:06:56.546Z,82.67
2016-11-23T06:08:05.478Z,82.67
2016-11-23T06:09:14.375Z,81.9
2016-11-23T06:10:22.944Z,81.62
2016-11-23T06:11:31.838Z,81.76
2016-11-23T06:12:40.412Z,81.18
2016-11-23T06:13:49.038Z,81.28
2016-11-23T06:14:57.614Z,81.37
2016-11-23T06:16:06.827Z,81.85
2016-11-23T06:17:15.718Z,82.09
2016-11-23T06:18:24.611Z,82.09
2016-11-23T06:19:33.588Z,81.9
2016-11-23T06:20:42.477Z,82.19
2016-11-23T06:21:51.048Z,82.19
2016-11-23T06:22:59.621Z,82
2016-11-23T06:24:08.517Z,81.37
2016-11-23T06:25:17.139Z,81.47
2016-11-23T06:26:26.031Z,81.37
2016-11-23T06:27:34.942Z,81.09
2016-11-23T06:28:43.841Z,81.95
2016-11-23T06:29:52.413Z,81.81
2016-11-23T06:31:01.453Z,81.33
2016-11-23T06:32:10.352Z,81.37
2016-11-23T06:33:18.924Z,83.14
2016-11-23T06:34:28.131Z,82.38
2016-11-23T06:35:37.021Z,81.62
2016-11-23T06:36:46.317Z,81.52
2016-11-23T06:37:54.887Z,82.38
2016-11-23T06:39:03.465Z,82.76
2016-11-23T06:40:12.353Z,82.95
2016-11-23T06:41:21.239Z,83.9
2016-11-23T06:42:30.162Z,83.71
2016-11-23T06:43:38.735Z,84.38
2016-11-23T06:44:47.627Z,83.52
2016-11-23T06:45:56.224Z,83.04
2016-11-23T06:47:04.840Z,83.23
2016-11-23T06:48:14.082Z,83.14
2016-11-23T06:49:22.974Z,81.81
2016-11-23T06:50:31.864Z,81.71
2016-11-23T06:51:40.435Z,82.19
2016-11-23T06:52:49.969Z,81.81
2016-11-23T06:53:59.207Z,82.48
2016-11-23T06:55:08.096Z,83.42
2016-11-23T06:56:16.666Z,83.81
2016-11-23T06:57:25.598Z,84.62
2016-11-23T06:58:34.487Z,84.76
2016-11-23T06:59:43.412Z,84.38
2016-11-23T07:00:52.010Z,84.38
2016-11-23T07:02:00.899Z,83.23
2016-11-23T07:03:09.517Z,83.04
2016-11-23T07:04:18.109Z,82.48
2016-11-23T07:05:26.735Z,82.19
2016-11-23T07:06:35.654Z,81.81
2016-11-23T07:07:44.863Z,81.09
2016-11-23T07:08:53.434Z,81.09
2016-11-23T07:10:02.010Z,81.09
2016-11-23T07:11:11.357Z,81.05
2016-11-23T07:12:20.241Z,81.28
2016-11-23T07:13:29.143Z,81.18
2016-11-23T07:14:37.716Z,81.33
2016-11-23T07:15:46.289Z,81.9
2016-11-23T07:16:55.219Z,82
2016-11-23T07:18:03.792Z,82
2016-11-23T07:19:13.012Z,81.33
2016-11-23T07:20:21.586Z,81.14
2016-11-23T07:21:30.480Z,81.81
2016-11-23T07:22:39.420Z,82.38
2016-11-23T07:23:48.633Z,82.09
2016-11-23T07:24:57.205Z,81.62
2016-11-23T07:26:06.096Z,83.23
2016-11-23T07:27:14.686Z,83.14
2016-11-23T07:28:23.658Z,83.14
2016-11-23T07:29:32.230Z,83.23
2016-11-23T07:30:41.126Z,82.28
2016-11-23T07:31:49.701Z,81.43
2016-11-23T07:32:58.278Z,80.52
2016-11-23T07:34:07.306Z,80.8
2016-11-23T07:35:15.878Z,80.52
2016-11-23T07:36:24.765Z,80.8
2016-11-23T07:37:33.976Z,81.95
2016-11-23T07:38:43.192Z,83.14
2016-11-23T07:39:52.166Z,84.38
2016-11-23T07:41:01.411Z,84.52
2016-11-23T07:42:09.982Z,84.43
2016-11-23T07:43:18.558Z,84.56
2016-11-23T07:44:27.769Z,83.33
2016-11-23T07:45:36.709Z,82.38
2016-11-23T07:46:45.282Z,82.57
2016-11-23T07:47:54.170Z,82.28
2016-11-23T07:49:03.066Z,82.23
2016-11-23T07:50:11.636Z,82.7
2016-11-23T07:51:20.564Z,83.42
2016-11-23T07:52:29.135Z,83.9
2016-11-23T07:53:37.702Z,84.56
2016-11-23T07:54:46.591Z,84.47
2016-11-23T07:55:55.485Z,84.38
2016-11-23T07:57:04.836Z,84.38
2016-11-23T07:58:13.457Z,83.62
2016-11-23T07:59:22.083Z,83.33
2016-11-23T08:00:30.987Z,83.33
2016-11-23T08:01:39.587Z,82.51
2016-11-23T08:02:48.952Z,82.9
2016-11-23T08:03:57.533Z,82.7
2016-11-23T08:05:06.114Z,82.8
2016-11-23T08:06:14.708Z,82.7
2016-11-23T08:07:23.970Z,81.66
2016-11-23T08:08:32.918Z,81.95
2016-11-23T08:09:41.508Z,82.04
2016-11-23T08:10:50.103Z,82.42
2016-11-23T08:11:58.991Z,82.14
2016-11-23T08:13:07.574Z,82.23
2016-11-23T08:14:16.210Z,81.95
2016-11-23T08:15:24.781Z,81.41
2016-11-23T08:16:33.354Z,81.37
2016-11-23T08:17:41.936Z,82.14
2016-11-23T08:18:50.518Z,81.23
2016-11-23T08:20:00.095Z,80.75
2016-11-23T08:21:08.707Z,81.03
2016-11-23T08:22:17.279Z,80.55
2016-11-23T08:23:26.168Z,80.55
2016-11-23T08:24:35.057Z,81.23
2016-11-23T08:25:43.682Z,80.94
2016-11-23T08:26:52.255Z,81.51
2016-11-23T08:28:00.831Z,82.27
2016-11-23T08:29:10.051Z,83.32
2016-11-23T08:30:18.628Z,81.79
2016-11-23T08:31:27.252Z,81.23
2016-11-23T08:32:35.827Z,80.55
2016-11-23T08:33:44.722Z,79.6
2016-11-23T08:34:53.931Z,78.41
2016-11-23T08:36:02.826Z,78.98
2016-11-23T08:37:12.069Z,78.41
2016-11-23T08:38:20.645Z,79.27
2016-11-23T08:39:29.221Z,80.02
2016-11-23T08:40:37.795Z,80.75
2016-11-23T08:41:46.370Z,80.94
2016-11-23T08:42:55.398Z,80.65
2016-11-23T08:44:04.294Z,80.55
2016-11-23T08:45:13.189Z,80.36
2016-11-23T08:46:22.083Z,79.6
2016-11-23T08:47:30.977Z,79.64
2016-11-23T08:48:40.299Z,80.6
2016-11-23T08:49:48.869Z,81.23
2016-11-23T08:50:57.444Z,80.84
2016-11-23T08:52:06.046Z,80.84
2016-11-23T08:53:15.278Z,80.46
2016-11-23T08:54:23.954Z,80.27
2016-11-23T08:55:32.883Z,80.5
2016-11-23T08:56:42.412Z,79.83
2016-11-23T08:57:50.982Z,80.31
2016-11-23T08:58:59.560Z,80.02
2016-11-23T09:00:08.521Z,80.5
2016-11-23T09:01:17.108Z,81.03
2016-11-23T09:02:25.679Z,81.17
2016-11-23T09:03:34.891Z,80.55
2016-11-23T09:04:43.466Z,79.27
2016-11-23T09:05:52.759Z,79.74
2016-11-23T09:07:01.334Z,80.5
2016-11-23T09:08:10.552Z,81.07
2016-11-23T09:09:19.135Z,81.79
2016-11-23T09:10:28.025Z,81.13
2016-11-23T09:11:37.289Z,80.12
2016-11-23T09:12:45.864Z,80.41
2016-11-23T09:13:54.441Z,80.02
2016-11-23T09:15:03.334Z,79.27
2016-11-23T09:16:11.909Z,77.64
2016-11-23T09:17:21.154Z,77.97
2016-11-23T09:18:30.049Z,77.69
2016-11-23T09:19:38.946Z,79.55
2016-11-23T09:20:47.844Z,80.41
2016-11-23T09:21:56.424Z,79.64
2016-11-23T09:23:05.451Z,79.93
2016-11-23T09:24:14.051Z,79.27
2016-11-23T09:25:22.636Z,79.74
2016-11-23T09:26:31.211Z,80.12
2016-11-23T09:27:40.756Z,80.12
2016-11-23T09:28:49.429Z,79.07
2016-11-23T09:29:58.339Z,78.25
2016-11-23T09:31:06.934Z,78.31
2016-11-23T09:32:15.836Z,77.11
2016-11-23T09:33:24.733Z,76.01
2016-11-23T09:34:33.409Z,75.72
2016-11-23T09:35:42.623Z,76.39
2016-11-23T09:36:51.851Z,77.3
2016-11-23T09:38:00.432Z,78.25
2016-11-23T09:39:09.011Z,77.97
2016-11-23T09:40:17.960Z,77.87
2016-11-23T09:41:26.868Z,78.54
2016-11-23T09:42:35.445Z,78.44
2016-11-23T09:43:44.338Z,77.78
2016-11-23T09:44:53.231Z,77.87
2016-11-23T09:46:02.189Z,77.01
2016-11-23T09:47:11.084Z,77.53
2016-11-23T09:48:19.998Z,77.97
2016-11-23T09:49:28.579Z,79.02
2016-11-23T09:50:37.164Z,77.87
2016-11-23T09:51:46.079Z,77.87
2016-11-23T09:52:54.673Z,78.44
2016-11-23T09:54:04.410Z,78.64
2016-11-23T09:55:12.987Z,77.78
2016-11-23T09:56:21.787Z,76.54
2016-11-23T09:57:31.116Z,76.2
2016-11-23T09:58:40.326Z,76.96
2016-11-23T09:59:49.574Z,76.67
2016-11-23T10:00:58.476Z,76.29
2016-11-23T10:02:07.398Z,76.57
2016-11-23T10:03:16.667Z,77.06
2016-11-23T10:04:25.884Z,76.86
2016-11-23T10:05:34.463Z,77.62
2016-11-23T10:06:43.401Z,77.49
2016-11-23T10:07:52.308Z,77.59
2016-11-23T10:09:00.971Z,77.4
2016-11-23T10:10:09.932Z,77.49
2016-11-23T10:11:18.827Z,77.62
2016-11-23T10:12:27.725Z,77.78
2016-11-23T10:13:36.629Z,76.01
2016-11-23T10:14:45.562Z,76.57
2016-11-23T10:15:54.142Z,76.01
2016-11-23T10:17:02.720Z,75.34
2016-11-23T10:18:11.294Z,74.19
2016-11-23T10:19:19.878Z,74.32
2016-11-23T10:20:29.447Z,74.32
2016-11-23T10:21:38.023Z,75.09
2016-11-23T10:22:46.924Z,75.18
2016-11-23T10:23:55.822Z,75.28
2016-11-23T10:25:04.405Z,75.28
2016-11-23T10:26:13.659Z,74.19
2016-11-23T10:27:22.242Z,73.32
2016-11-23T10:28:30.816Z,72.36
2016-11-23T10:29:39.392Z,71.98
2016-11-23T10:30:48.283Z,71.63
2016-11-23T10:31:57.844Z,71.15
2016-11-23T10:33:06.742Z,71.06
2016-11-23T10:34:15.326Z,70.73
2016-11-23T10:35:24.873Z,70.29
2016-11-23T10:36:33.785Z,70.67
2016-11-23T10:37:42.732Z,71.02
2016-11-23T10:38:51.311Z,71.44
2016-11-23T10:40:00.236Z,71.82
2016-11-23T10:41:09.135Z,72.07
2016-11-23T10:42:17.719Z,72.26
2016-11-23T10:43:26.392Z,72.55
2016-11-23T10:44:35.001Z,73.69
2016-11-23T10:45:44.548Z,74.32
2016-11-23T10:46:53.161Z,75.37
2016-11-23T10:48:01.767Z,73.94
2016-11-23T10:49:11.332Z,74.32
2016-11-23T10:50:20.251Z,73.18
2016-11-23T10:51:29.168Z,71.5
2016-11-23T10:52:37.788Z,71.06
2016-11-23T10:53:46.696Z,72.17
2016-11-23T10:54:55.969Z,71.15
2016-11-23T10:56:04.870Z,72.55
2016-11-23T10:57:14.096Z,72.07
2016-11-23T10:58:22.672Z,72.45
2016-11-23T10:59:31.256Z,73.08
2016-11-23T11:00:40.502Z,72.89
2016-11-23T11:01:49.114Z,72.89
2016-11-23T11:02:58.023Z,73.47
2016-11-23T11:04:06.933Z,72.61
2016-11-23T11:05:15.507Z,72.07
2016-11-23T11:06:24.138Z,70.83
2016-11-23T11:07:32.718Z,71.12
2016-11-23T11:08:41.299Z,71.59
2016-11-23T11:09:49.878Z,72.55
2016-11-23T11:10:59.422Z,71.69
2016-11-23T11:12:08.056Z,72.26
2016-11-23T11:13:16.637Z,72.93
2016-11-23T11:14:25.215Z,71.31
2016-11-23T11:15:34.116Z,70.54
2016-11-23T11:16:43.327Z,70.36
2016-11-23T11:17:52.257Z,70.58
2016-11-23T11:19:01.792Z,71.63
2016-11-23T11:20:11.012Z,72.17
2016-11-23T11:21:19.589Z,72.17
2016-11-23T11:22:28.178Z,72.45
2016-11-23T11:23:36.827Z,71.98
2016-11-23T11:24:45.748Z,71.41
2016-11-23T11:25:54.964Z,71.59
2016-11-23T11:27:03.546Z,70.36
2016-11-23T11:28:12.127Z,70.73
2016-11-23T11:29:21.119Z,70.2
2016-11-23T11:30:29.701Z,69.43
2016-11-23T11:31:38.316Z,69.82
2016-11-23T11:32:46.899Z,69.72
2016-11-23T11:33:55.479Z,70.36
2016-11-23T11:35:04.745Z,69.78
2016-11-23T11:36:13.661Z,71.53
2016-11-23T11:37:22.843Z,72.17
2016-11-23T11:38:31.421Z,70.92
2016-11-23T11:39:40.319Z,70.92
2016-11-23T11:40:48.999Z,71.41
2016-11-23T11:41:57.920Z,72.07
2016-11-23T11:43:07.177Z,73.28
2016-11-23T11:44:16.394Z,71.5
2016-11-23T11:45:24.973Z,69.97
2016-11-23T11:46:33.600Z,71.06
2016-11-23T11:47:42.186Z,70.64
2016-11-23T11:48:50.766Z,70.92
2016-11-23T11:49:59.669Z,71.41
2016-11-23T11:51:08.888Z,70.16
2016-11-23T11:52:18.135Z,69.72
2016-11-23T11:53:27.038Z,70.87
2016-11-23T11:54:35.934Z,72.45
2016-11-23T11:55:44.830Z,72.26
2016-11-23T11:56:54.045Z,71.98
2016-11-23T11:58:03.090Z,70.16
2016-11-23T11:59:11.702Z,70.29
2016-11-23T12:00:20.601Z,70.16
2016-11-23T12:01:29.507Z,70.16
2016-11-23T12:02:38.408Z,69.97
2016-11-23T12:03:47.754Z,68.86
2016-11-23T12:04:56.653Z,67.52
2016-11-23T12:06:05.553Z,68.61
2016-11-23T12:07:14.448Z,68.19
2016-11-23T12:08:23.343Z,69.15
2016-11-23T12:09:32.615Z,67.52
2016-11-23T12:10:41.835Z,68.41
2016-11-23T12:11:50.426Z,69.24
2016-11-23T12:12:59.003Z,68.48
2016-11-23T12:14:07.592Z,67.33
2016-11-23T12:15:16.223Z,67.55
2016-11-23T12:16:24.808Z,67.94
2016-11-23T12:17:33.706Z,68.76
2016-11-23T12:18:42.600Z,69.15
2016-11-23T12:19:51.180Z,69.53
2016-11-23T12:21:00.124Z,69.53
2016-11-23T12:22:09.337Z,69.82
2016-11-23T12:23:18.240Z,71.02
2016-11-23T12:24:27.139Z,70.36
2016-11-23T12:25:36.040Z,70.26
2016-11-23T12:26:44.720Z,70.45
2016-11-23T12:27:53.302Z,69.05
2016-11-23T12:29:01.879Z,69.72
2016-11-23T12:30:10.773Z,70.29
2016-11-23T12:31:19.359Z,70.36
2016-11-23T12:32:28.611Z,70.58
2016-11-23T12:33:37.825Z,70.16
2016-11-23T12:34:46.409Z,71.06
2016-11-23T12:35:55.307Z,71.5
2016-11-23T12:37:03.917Z,72.55
2016-11-23T12:38:12.941Z,71.21
2016-11-23T12:39:22.162Z,72.55
2016-11-23T12:40:31.377Z,73.6
2016-11-23T12:41:39.982Z,73.28
2016-11-23T12:42:48.880Z,73.6
2016-11-23T12:43:58.445Z,72.74
2016-11-23T12:45:07.024Z,71.78
2016-11-23T12:46:16.268Z,72.55
2016-11-23T12:47:25.181Z,73.22
2016-11-23T12:48:34.398Z,73.12
2016-11-23T12:49:43.349Z,72.74
2016-11-23T12:50:51.932Z,72.64
2016-11-23T12:52:00.510Z,72.17
2016-11-23T12:53:09.404Z,71.41
2016-11-23T12:54:18.328Z,72.17
2016-11-23T12:55:27.015Z,71.69
2016-11-23T12:56:35.917Z,72.45
2016-11-23T12:57:44.819Z,71.88
2016-11-23T12:58:54.349Z,71.88
2016-11-23T13:00:02.926Z,71.41
2016-11-23T13:01:12.176Z,70.92
2016-11-23T13:02:21.081Z,71.69
2016-11-23T13:03:30.000Z,71.02
2016-11-23T13:04:38.594Z,70.07
2016-11-23T13:05:47.494Z,69.43
2016-11-23T13:06:56.480Z,70.87
2016-11-23T13:08:05.065Z,70.54
2016-11-23T13:09:14.279Z,70.77
2016-11-23T13:10:23.180Z,71.02
2016-11-23T13:11:31.758Z,71.59
2016-11-23T13:12:40.384Z,71.02
2016-11-23T13:13:49.287Z,71.21
2016-11-23T13:14:58.208Z,70.92
2016-11-23T13:16:07.105Z,70.26
2016-11-23T13:17:16.354Z,70.83
2016-11-23T13:18:25.017Z,71.21
2016-11-23T13:19:33.595Z,71.21
2016-11-23T13:20:42.172Z,70.36
2016-11-23T13:21:51.069Z,71.31
2016-11-23T13:23:00.283Z,72.17
2016-11-23T13:24:09.318Z,72.45
2016-11-23T13:25:18.533Z,72.13
2016-11-23T13:26:27.752Z,71.94
2016-11-23T13:27:36.655Z,71.41
2016-11-23T13:28:45.573Z,70.83
2016-11-23T13:29:55.374Z,71.02
2016-11-23T13:31:04.289Z,71.69
2016-11-23T13:32:13.188Z,71.02
2016-11-23T13:33:21.767Z,70.26
2016-11-23T13:34:30.665Z,71.15
2016-11-23T13:35:39.988Z,70.73
2016-11-23T13:36:48.566Z,70.26
2016-11-23T13:37:57.176Z,70.07
2016-11-23T13:39:06.396Z,70.73
2016-11-23T13:40:15.291Z,69.78
2016-11-23T13:41:24.228Z,70.58
2016-11-23T13:42:33.125Z,70.26
2016-11-23T13:43:41.713Z,70.16
2016-11-23T13:44:50.618Z,69.72
2016-11-23T13:45:59.537Z,70.01
2016-11-23T13:47:08.468Z,70.54
2016-11-23T13:48:17.370Z,70.36
2016-11-23T13:49:26.905Z,69.78
2016-11-23T13:50:36.123Z,70.16
2016-11-23T13:51:45.027Z,70.54
2016-11-23T13:52:53.659Z,71.31
2016-11-23T13:54:02.613Z,71.31
2016-11-23T13:55:12.228Z,71.31
2016-11-23T13:56:21.447Z,71.12
2016-11-23T13:57:30.029Z,70.92
2016-11-23T13:58:39.002Z,71.5
2016-11-23T13:59:47.897Z,71.31
2016-11-23T14:00:56.483Z,71.31
2016-11-23T14:02:05.389Z,71.02
2016-11-23T14:03:13.966Z,71.41
2016-11-23T14:04:22.596Z,71.31
2016-11-23T14:05:31.185Z,71.59
2016-11-23T14:06:39.763Z,71.69
2016-11-23T14:07:48.339Z,71.98
2016-11-23T14:08:57.585Z,71.84
2016-11-23T14:10:06.588Z,72.36
2016-11-23T14:11:15.192Z,72.42
2016-11-23T14:12:24.086Z,73.12
2016-11-23T14:13:32.668Z,73.28
2016-11-23T14:14:41.566Z,73.18
2016-11-23T14:15:50.820Z,73.08
2016-11-23T14:17:00.064Z,73.18
2016-11-23T14:18:09.599Z,73.28
2016-11-23T14:19:18.176Z,73.18
2016-11-23T14:20:26.751Z,73.66
2016-11-23T14:21:36.061Z,73.56
2016-11-23T14:22:44.968Z,72.71
2016-11-23T14:23:53.545Z,72.71
2016-11-23T14:25:02.127Z,73.18
2016-11-23T14:26:11.026Z,73.37
2016-11-23T14:27:20.273Z,73.37
2016-11-23T14:28:29.173Z,73.66
2016-11-23T14:29:38.075Z,74.01
2016-11-23T14:30:46.970Z,73.85
2016-11-23T14:31:55.551Z,73.37
2016-11-23T14:33:04.835Z,73.47
2016-11-23T14:34:13.415Z,73.28
2016-11-23T14:35:22.317Z,73.18
2016-11-23T14:36:30.894Z,72.71
2016-11-23T14:37:39.469Z,72.51
2016-11-23T14:38:48.402Z,72.8
2016-11-23T14:39:57.300Z,72.61
2016-11-23T14:41:06.199Z,72.13
2016-11-23T14:42:15.452Z,71.94
2016-11-23T14:43:24.028Z,73.03
2016-11-23T14:44:32.980Z,72.71
2016-11-23T14:45:41.880Z,73.75
2016-11-23T14:46:50.775Z,73.18
2016-11-23T14:47:59.674Z,73.75
2016-11-23T14:49:08.255Z,73.37