createdAt,value
2022-08-11T00:01:59.057Z,4.22
2022-08-11T00:04:27.744Z,3.78
2022-08-11T00:06:54.993Z,3.42
2022-08-11T00:09:39.715Z,3.92
2022-08-11T00:12:14.683Z,4.13
2022-08-11T00:14:42.764Z,4.15
2022-08-11T00:17:13.974Z,3.63
2022-08-11T00:20:13.769Z,3.67
2022-08-11T00:22:33.106Z,3.42
2022-08-11T00:25:08.497Z,3.75
2022-08-11T00:27:36.662Z,3.90
2022-08-11T00:30:06.211Z,3.28
2022-08-11T00:32:34.047Z,3.65
2022-08-11T00:35:54.680Z,4.15
2022-08-11T00:37:51.534Z,3.72
2022-08-11T00:40:33.552Z,3.88
2022-08-11T00:43:10.714Z,3.75
2022-08-11T00:46:16.544Z,3.55
2022-08-11T00:48:50.378Z,3.42
2022-08-11T00:51:56.625Z,3.00
2022-08-11T00:54:33.113Z,3.67
2022-08-11T00:57:37.764Z,3.40
2022-08-11T01:00:17.018Z,3.20
2022-08-11T01:03:13.462Z,3.05
2022-08-11T01:06:08.083Z,3.47
2022-08-11T01:08:46.506Z,3.40
2022-08-11T01:11:34.329Z,2.97
2022-08-11T01:14:40.183Z,2.90
2022-08-11T01:17:31.310Z,2.83
2022-08-11T01:20:48.374Z,3.13
2022-08-11T01:23:36.922Z,2.65
2022-08-11T01:26:21.968Z,3.10
2022-08-11T01:29:02.226Z,2.83
2022-08-11T01:32:21.163Z,3.15
2022-08-11T01:35:06.846Z,2.92
2022-08-11T01:38:08.127Z,2.45
2022-08-11T01:41:51.966Z,2.38
2022-08-11T01:44:55.401Z,3.08
2022-08-11T01:47:52.854Z,4.05
2022-08-11T01:50:38.654Z,2.38
2022-08-11T01:53:37.490Z,2.63
2022-08-11T01:56:28.249Z,3.05
2022-08-11T01:59:23.132Z,2.40
2022-08-11T02:02:20.695Z,2.85
2022-08-11T02:05:03.117Z,3.17
2022-08-11T02:08:18.912Z,4.25
2022-08-11T02:11:28.063Z,2.53
2022-08-11T02:14:07.808Z,3.40
2022-08-11T02:16:55.495Z,2.90
2022-08-11T02:19:56.897Z,3.10
2022-08-11T02:22:47.941Z,2.22
2022-08-11T02:25:37.117Z,2.35
2022-08-11T02:28:27.063Z,2.20
2022-08-11T02:32:14.920Z,2.50
2022-08-11T02:37:16.028Z,2.95
2022-08-11T02:39:59.445Z,3.28
2022-08-11T02:42:38.390Z,2.40
2022-08-11T02:45:17.557Z,2.45
2022-08-11T02:48:24.695Z,3.38
2022-08-11T02:51:23.406Z,2.83
2022-08-11T02:54:09.832Z,2.88
2022-08-11T02:56:50.185Z,2.25
2022-08-11T02:59:51.854Z,2.20
2022-08-11T03:02:28.181Z,2.53
2022-08-11T03:04:57.672Z,2.97
2022-08-11T03:07:55.159Z,2.28
2022-08-11T03:10:32.717Z,3.08
2022-08-11T03:13:47.083Z,2.55
2022-08-11T03:16:45.722Z,2.45
2022-08-11T03:19:18.399Z,2.42
2022-08-11T03:22:02.774Z,2.08
2022-08-11T03:24:48.689Z,2.97
2022-08-11T03:27:39.269Z,2.75
2022-08-11T03:30:17.326Z,2.50
2022-08-11T03:33:35.535Z,2.20
2022-08-11T03:36:08.333Z,2.33
2022-08-11T03:39:18.013Z,2.45
2022-08-11T03:42:05.892Z,2.35
2022-08-11T03:44:52.262Z,2.22
2022-08-11T03:47:39.983Z,2.00
2022-08-11T03:50:25.026Z,2.17
2022-08-11T03:53:05.278Z,2.22
2022-08-11T03:55:58.380Z,2.35
2022-08-11T03:58:46.588Z,2.05
2022-08-11T04:01:29.559Z,2.17
2022-08-11T04:04:14.503Z,2.17
2022-08-11T04:07:02.077Z,2.10
2022-08-11T04:09:55.832Z,2.17
2022-08-11T04:12:47.743Z,2.25
2022-08-11T04:16:11.777Z,2.17
2022-08-11T04:19:07.081Z,2.38
2022-08-11T04:21:52.442Z,2.38
2022-08-11T04:24:37.952Z,2.10
2022-08-11T04:27:36.815Z,2.53
2022-08-11T04:30:48.918Z,2.25
2022-08-11T04:34:00.568Z,1.95
2022-08-11T04:37:13.965Z,3.17
2022-08-11T04:42:53.606Z,1.50
2022-08-11T04:46:07.881Z,1.85
2022-08-11T04:49:33.900Z,2.55
2022-08-11T04:53:13.612Z,2.78
2022-08-11T04:56:22.020Z,2.30
2022-08-11T04:59:25.807Z,1.88
2022-08-11T05:02:19.573Z,1.83
2022-08-11T05:05:04.452Z,2.00
2022-08-11T05:08:08.525Z,2.63
2022-08-11T05:11:00.514Z,2.75
2022-08-11T05:13:49.569Z,1.70
2022-08-11T05:16:38.516Z,2.28
2022-08-11T05:19:23.591Z,2.13
2022-08-11T05:22:16.204Z,2.00
2022-08-11T05:25:04.375Z,1.90
2022-08-11T05:27:56.956Z,3.22
2022-08-11T05:30:47.897Z,4.70
2022-08-11T05:34:11.034Z,4.15
2022-08-11T05:36:46.794Z,6.18
2022-08-11T05:39:36.872Z,4.15
2022-08-11T05:42:30.149Z,5.22
2022-08-11T05:45:24.041Z,5.30
2022-08-11T05:48:09.495Z,5.32
2022-08-11T05:50:55.623Z,5.55
2022-08-11T05:53:45.927Z,6.80
2022-08-11T05:56:18.429Z,5.05
2022-08-11T05:58:50.852Z,3.70
2022-08-11T06:01:33.372Z,6.32
2022-08-11T06:04:15.775Z,6.50
2022-08-11T06:07:02.863Z,6.85
2022-08-11T06:09:32.835Z,5.38
2022-08-11T06:12:17.134Z,5.00
2022-08-11T06:14:46.151Z,5.00
2022-08-11T06:17:13.870Z,8.40
2022-08-11T06:19:42.690Z,5.20
2022-08-11T06:22:12.125Z,4.55
2022-08-11T06:24:50.969Z,7.03
2022-08-11T06:27:26.576Z,4.68
2022-08-11T06:29:56.872Z,7.55
2022-08-11T06:32:26.030Z,3.40
2022-08-11T06:34:59.629Z,4.03
2022-08-11T06:38:02.424Z,3.47
2022-08-11T06:40:43.964Z,4.25
2022-08-11T06:43:22.969Z,5.97
2022-08-11T06:45:52.106Z,6.43
2022-08-11T06:48:21.746Z,3.38
2022-08-11T06:51:11.979Z,4.88
2022-08-11T06:53:56.180Z,6.90
2022-08-11T06:57:26.276Z,27.40
2022-08-11T07:00:03.287Z,133.68
2022-08-11T07:02:37.097Z,85.90
2022-08-11T07:05:11.645Z,50.72
2022-08-11T07:08:35.827Z,30.77
2022-08-11T07:11:36.575Z,24.73
2022-08-11T07:14:23.056Z,22.75
2022-08-11T07:16:51.589Z,20.85
2022-08-11T07:19:42.736Z,20.20
2022-08-11T07:22:29.225Z,17.73
2022-08-11T07:25:19.774Z,15.57
2022-08-11T07:28:08.550Z,14.43
2022-08-11T07:30:39.783Z,13.10
2022-08-11T07:33:07.336Z,11.77
2022-08-11T07:35:43.014Z,10.75
2022-08-11T07:38:22.073Z,10.48
2022-08-11T07:40:50.637Z,9.32
2022-08-11T07:43:17.644Z,9.35
2022-08-11T07:46:04.412Z,8.90
2022-08-11T07:48:51.757Z,7.55
2022-08-11T07:51:40.361Z,7.45
2022-08-11T07:54:16.483Z,6.95
2022-08-11T07:56:54.923Z,6.63
2022-08-11T08:00:03.760Z,5.75
2022-08-11T08:02:50.490Z,8.02
2022-08-11T08:05:36.867Z,4.82
2022-08-11T08:08:22.767Z,6.00
2022-08-11T08:11:08.626Z,7.38
2022-08-11T08:13:54.498Z,5.07
2022-08-11T08:16:39.859Z,4.22
2022-08-11T08:19:06.685Z,5.78
2022-08-11T08:21:33.504Z,4.07
2022-08-11T08:24:00.910Z,6.90
2022-08-11T08:26:51.796Z,4.78
2022-08-11T08:29:38.614Z,3.80
2022-08-11T08:32:06.874Z,3.35
2022-08-11T08:34:36.918Z,3.40
2022-08-11T08:37:16.113Z,2.58
2022-08-11T08:39:53.403Z,3.88
2022-08-11T08:42:26.469Z,5.07
2022-08-11T08:45:09.090Z,5.57
2022-08-11T08:50:19.576Z,3.17
2022-08-11T08:52:54.430Z,4.55
2022-08-11T08:55:22.065Z,3.72
2022-08-11T08:57:51.304Z,3.75
2022-08-11T09:00:22.978Z,2.63
2022-08-11T09:05:19.223Z,4.20
2022-08-11T09:07:51.090Z,3.53
2022-08-11T09:10:19.972Z,2.97
2022-08-11T09:12:48.208Z,2.35
2022-08-11T09:15:19.421Z,2.80
2022-08-11T09:17:48.935Z,3.00
2022-08-11T09:20:26.906Z,3.33
2022-08-11T09:24:06.827Z,2.55
2022-08-11T09:26:22.251Z,3.17
2022-08-11T09:28:58.123Z,2.33
2022-08-11T09:31:26.794Z,2.58
2022-08-11T09:33:55.277Z,4.15
2022-08-11T09:36:40.886Z,2.90
2022-08-11T09:39:26.466Z,2.20
2022-08-11T09:42:01.217Z,3.78
2022-08-11T09:44:48.908Z,3.03
2022-08-11T09:47:31.654Z,2.05
2022-08-11T09:50:00.687Z,2.15
2022-08-11T09:52:30.689Z,2.45
2022-08-11T09:54:59.031Z,2.38
2022-08-11T09:57:44.738Z,2.53
2022-08-11T10:00:14.216Z,7.05
2022-08-11T10:02:53.169Z,16.52
2022-08-11T10:05:39.790Z,25.92
2022-08-11T10:08:11.674Z,17.48
2022-08-11T10:10:40.081Z,19.98
2022-08-11T10:14:31.090Z,18.10
2022-08-11T10:16:15.160Z,13.98
2022-08-11T10:18:52.415Z,11.90
2022-08-11T10:21:30.218Z,15.63
2022-08-11T10:27:03.439Z,15.48
2022-08-11T10:29:56.529Z,10.88
2022-08-11T10:32:57.602Z,11.85
2022-08-11T10:35:26.855Z,10.05
2022-08-11T10:38:06.911Z,9.20
2022-08-11T10:40:39.190Z,12.80
2022-08-11T10:43:10.430Z,9.93
2022-08-11T10:46:15.666Z,9.10
2022-08-11T10:48:42.450Z,9.48
2022-08-11T10:51:15.090Z,11.40
2022-08-11T10:54:04.262Z,6.85
2022-08-11T10:56:53.759Z,5.75
2022-08-11T10:59:20.769Z,8.20
2022-08-11T11:01:48.443Z,4.95
2022-08-11T11:04:17.452Z,6.93
2022-08-11T11:07:13.876Z,7.85
2022-08-11T11:09:52.715Z,5.15
2022-08-11T11:13:00.201Z,5.95
2022-08-11T11:15:48.862Z,9.70
2022-08-11T11:18:24.932Z,5.88
2022-08-11T11:21:09.967Z,5.18
2022-08-11T11:24:11.898Z,4.25
2022-08-11T11:26:45.769Z,6.47
2022-08-11T11:29:29.970Z,6.53
2022-08-11T11:32:36.839Z,3.17
2022-08-11T11:35:26.869Z,4.10
2022-08-11T11:38:05.174Z,6.10
2022-08-11T11:40:33.224Z,4.13
2022-08-11T11:43:01.119Z,4.25
2022-08-11T11:45:28.219Z,5.10
2022-08-11T11:47:56.075Z,4.25
2022-08-11T11:50:32.779Z,4.35
2022-08-11T11:53:01.985Z,2.47
2022-08-11T11:55:29.985Z,3.60
2022-08-11T11:58:18.809Z,5.72
2022-08-11T12:01:05.545Z,2.22
2022-08-11T12:03:34.072Z,3.20
2022-08-11T12:06:00.996Z,2.88
2022-08-11T12:08:28.467Z,2.50
2022-08-11T12:11:21.816Z,2.25
2022-08-11T12:13:53.587Z,4.28
2022-08-11T12:16:33.192Z,4.50
2022-08-11T12:19:05.764Z,6.85
2022-08-11T12:21:36.019Z,8.45
2022-08-11T12:24:22.099Z,19.20
2022-08-11T12:27:15.196Z,24.75
2022-08-11T12:29:36.580Z,33.60
2022-08-11T12:32:08.545Z,47.17
2022-08-11T12:34:35.497Z,46.45
2022-08-11T12:37:05.740Z,54.65
2022-08-11T12:40:16.729Z,50.97
2022-08-11T12:43:03.949Z,54.53
2022-08-11T12:45:36.173Z,55.55
2022-08-11T12:48:58.721Z,49.67
2022-08-11T12:52:11.423Z,41.85
2022-08-11T12:54:37.225Z,56.35
2022-08-11T12:57:37.447Z,56.00
2022-08-11T13:00:25.088Z,66.72
2022-08-11T13:03:10.981Z,55.78
2022-08-11T13:05:40.269Z,68.30
2022-08-11T13:08:16.366Z,71.47
2022-08-11T13:11:02.506Z,62.58
2022-08-11T13:13:52.885Z,55.97
2022-08-11T13:16:17.724Z,49.35
2022-08-11T13:18:45.069Z,43.38
2022-08-11T13:21:20.161Z,38.83
2022-08-11T13:24:00.291Z,35.97
2022-08-11T13:26:43.450Z,34.28
2022-08-11T13:29:17.262Z,31.95
2022-08-11T13:31:44.863Z,27.42
2022-08-11T13:34:12.254Z,26.08
2022-08-11T13:36:39.138Z,23.90
2022-08-11T13:39:06.144Z,20.80
2022-08-11T13:41:39.398Z,20.65
2022-08-11T13:44:12.452Z,18.45
2022-08-11T13:46:44.455Z,17.50
2022-08-11T13:49:11.302Z,15.30
2022-08-11T13:51:39.966Z,13.20
2022-08-11T13:54:12.065Z,13.15
2022-08-11T13:56:42.335Z,11.95
2022-08-11T13:59:10.310Z,11.55
2022-08-11T14:02:22.865Z,10.27
2022-08-11T14:04:41.591Z,9.50
2022-08-11T14:07:11.679Z,8.27
2022-08-11T14:09:42.273Z,8.25
2022-08-11T14:12:34.523Z,7.28
2022-08-11T14:15:08.575Z,6.80
2022-08-11T14:17:48.017Z,7.53
2022-08-11T14:20:39.359Z,6.68
2022-08-11T14:23:05.593Z,5.30
2022-08-11T14:25:59.443Z,5.70
2022-08-11T14:28:31.224Z,5.43
2022-08-11T14:31:02.750Z,6.80
2022-08-11T14:33:38.060Z,5.35
2022-08-11T14:36:18.249Z,4.85
2022-08-11T14:38:45.046Z,5.63
2022-08-11T14:41:30.613Z,5.40
2022-08-11T14:44:16.610Z,5.25
2022-08-11T14:47:02.928Z,5.07
2022-08-11T14:49:30.236Z,4.53
2022-08-11T14:51:58.138Z,4.43
2022-08-11T14:54:46.976Z,4.80
2022-08-11T14:57:13.654Z,4.32
2022-08-11T14:59:41.110Z,4.07
2022-08-11T15:02:26.817Z,3.50
2022-08-11T15:04:56.092Z,4.07
2022-08-11T15:07:29.923Z,4.57
2022-08-11T15:10:12.644Z,3.85
2022-08-11T15:12:44.051Z,3.20
2022-08-11T15:15:29.921Z,3.50
2022-08-11T15:18:05.351Z,21.23
2022-08-11T15:20:53.765Z,35.63
2022-08-11T15:23:39.297Z,54.03
2022-08-11T15:26:12.908Z,47.58
2022-08-11T15:29:03.971Z,34.95
2022-08-11T15:31:50.436Z,27.42
2022-08-11T15:34:38.449Z,24.88
2022-08-11T15:37:29.854Z,25.17
2022-08-11T15:40:31.569Z,23.95
2022-08-11T15:43:47.417Z,23.67
2022-08-11T15:46:23.060Z,21.50
2022-08-11T15:48:59.191Z,19.42
2022-08-11T15:51:37.970Z,18.50
2022-08-11T15:54:09.612Z,18.08
2022-08-11T15:56:41.098Z,16.83
2022-08-11T15:59:42.253Z,15.90
2022-08-11T16:02:32.893Z,15.98
2022-08-11T16:05:02.642Z,15.27
2022-08-11T16:07:36.314Z,14.43
2022-08-11T16:10:15.627Z,13.82
2022-08-11T16:13:08.906Z,13.23
2022-08-11T16:16:06.110Z,12.55
2022-08-11T16:18:56.597Z,12.63
2022-08-11T16:21:39.162Z,11.93
2022-08-11T16:27:09.189Z,10.77
2022-08-11T16:29:43.667Z,10.85
2022-08-11T16:32:18.530Z,10.13
2022-08-11T16:35:07.845Z,10.23
2022-08-11T16:37:54.157Z,9.43
2022-08-11T16:40:22.715Z,9.38
2022-08-11T16:43:11.400Z,9.40
2022-08-11T16:45:59.692Z,8.35
2022-08-11T16:48:35.283Z,8.02
2022-08-11T16:51:10.427Z,7.93
2022-08-11T16:56:52.481Z,7.07
2022-08-11T16:59:32.081Z,7.60
2022-08-11T17:02:09.065Z,6.80
2022-08-11T17:05:03.812Z,6.55
2022-08-11T17:07:49.469Z,6.53
2022-08-11T17:10:53.433Z,6.85
2022-08-11T17:13:27.253Z,5.53
2022-08-11T17:16:09.975Z,6.20
2022-08-11T17:19:01.367Z,5.82
2022-08-11T17:22:05.564Z,5.93
2022-08-11T17:24:35.225Z,6.03
2022-08-11T17:27:05.787Z,5.70
2022-08-11T17:29:33.629Z,5.18
2022-08-11T17:32:56.515Z,4.55
2022-08-11T17:35:34.259Z,4.80
2022-08-11T17:38:08.409Z,5.10
2022-08-11T17:41:01.328Z,4.75
2022-08-11T17:43:48.347Z,4.68
2022-08-11T17:46:34.687Z,4.00
2022-08-11T17:49:02.766Z,4.25
2022-08-11T17:51:48.832Z,4.25
2022-08-11T17:54:34.666Z,4.25
2022-08-11T17:57:21.804Z,3.55
2022-08-11T17:59:52.886Z,3.80
2022-08-11T18:02:42.392Z,4.35
2022-08-11T18:05:13.444Z,3.38
2022-08-11T18:08:01.630Z,3.50
2022-08-11T18:10:49.113Z,3.20
2022-08-11T18:13:37.592Z,3.00
2022-08-11T18:16:23.207Z,3.55
2022-08-11T18:19:08.498Z,3.38
2022-08-11T18:22:11.114Z,2.80
2022-08-11T18:25:07.082Z,3.28
2022-08-11T18:27:53.461Z,2.90
2022-08-11T18:30:38.955Z,2.95
2022-08-11T18:36:38.521Z,2.88
2022-08-11T18:39:27.978Z,2.75
2022-08-11T18:42:19.490Z,3.47
2022-08-11T18:45:22.915Z,2.75
2022-08-11T18:48:11.567Z,2.47
2022-08-11T18:51:29.534Z,2.60
2022-08-11T18:54:10.685Z,2.60
2022-08-11T18:56:56.020Z,2.50
2022-08-11T18:59:45.952Z,2.97
2022-08-11T19:02:33.519Z,2.50
2022-08-11T19:06:06.051Z,2.22
2022-08-11T19:08:44.628Z,2.28
2022-08-11T19:11:31.633Z,2.50
2022-08-11T19:14:19.299Z,2.05
2022-08-11T19:17:05.804Z,2.88
2022-08-11T19:19:53.951Z,2.25
2022-08-11T19:22:41.146Z,2.88
2022-08-11T19:25:27.321Z,2.47
2022-08-11T19:28:13.584Z,2.13
2022-08-11T19:30:59.363Z,1.90
2022-08-11T19:34:02.637Z,1.92
2022-08-11T19:36:51.695Z,1.65
2022-08-11T19:39:39.333Z,2.30
2022-08-11T19:42:27.823Z,2.10
2022-08-11T19:45:14.452Z,2.30
2022-08-11T19:48:30.247Z,1.90
2022-08-11T19:51:09.078Z,1.63
2022-08-11T19:53:55.431Z,1.83
2022-08-11T19:56:40.858Z,1.88
2022-08-11T19:59:27.237Z,2.10
2022-08-11T20:02:13.866Z,1.50
2022-08-11T20:05:01.161Z,1.80
2022-08-11T20:07:47.622Z,1.60
2022-08-11T20:10:35.827Z,1.65
2022-08-11T20:13:21.905Z,2.75
2022-08-11T20:16:08.434Z,1.80
2022-08-11T20:18:55.026Z,2.83
2022-08-11T20:21:41.748Z,1.75
2022-08-11T20:24:28.060Z,1.60
2022-08-11T20:27:24.472Z,1.50
2022-08-11T20:30:11.992Z,1.55
2022-08-11T20:32:59.397Z,1.58
2022-08-11T20:35:45.796Z,1.60
2022-08-11T20:38:33.996Z,1.58
2022-08-11T20:41:22.045Z,1.48
2022-08-11T20:44:13.066Z,1.75
2022-08-11T20:47:00.473Z,1.50
2022-08-11T20:49:53.772Z,1.90
2022-08-11T20:52:44.151Z,1.30
2022-08-11T20:55:46.332Z,1.42
2022-08-11T21:01:46.274Z,1.67
2022-08-11T21:04:32.478Z,1.40
2022-08-11T21:10:28.427Z,1.30
2022-08-11T21:13:26.534Z,1.65
2022-08-11T21:16:26.507Z,1.40
2022-08-11T21:20:00.033Z,1.63
2022-08-11T21:22:35.589Z,3.08
2022-08-11T21:25:22.026Z,1.83
2022-08-11T21:28:09.387Z,2.38
2022-08-11T21:30:57.602Z,2.13
2022-08-11T21:33:45.910Z,1.50
2022-08-11T21:36:33.059Z,1.67
2022-08-11T21:39:24.740Z,1.30
2022-08-11T21:42:11.832Z,1.30
2022-08-11T21:44:58.818Z,1.33
2022-08-11T21:47:45.732Z,1.40
2022-08-11T21:50:31.138Z,1.95
2022-08-11T21:53:18.091Z,1.50
2022-08-11T21:56:04.353Z,1.40
2022-08-11T21:58:51.251Z,1.27
2022-08-11T22:01:37.637Z,1.20
2022-08-11T22:04:24.629Z,2.58
2022-08-11T22:07:11.844Z,1.40
2022-08-11T22:09:57.652Z,1.40
2022-08-11T22:12:45.407Z,1.35
2022-08-11T22:15:31.567Z,1.40
2022-08-11T22:18:16.990Z,1.40
2022-08-11T22:21:03.316Z,1.48
2022-08-11T22:23:51.136Z,1.80
2022-08-11T22:26:37.311Z,1.30
2022-08-11T22:29:42.317Z,1.50
2022-08-11T22:32:30.931Z,1.30
2022-08-11T22:35:18.325Z,1.50
2022-08-11T22:38:05.462Z,1.35
2022-08-11T22:40:53.312Z,1.23
2022-08-11T22:43:40.116Z,1.45
2022-08-11T22:46:25.464Z,1.30
2022-08-11T22:49:12.086Z,1.27
2022-08-11T22:51:58.186Z,1.17
2022-08-11T22:54:43.596Z,1.88
2022-08-11T22:57:28.912Z,1.10
2022-08-11T23:00:15.190Z,1.25
2022-08-11T23:03:01.009Z,1.40
2022-08-11T23:05:47.494Z,1.10
2022-08-11T23:08:33.979Z,1.20
2022-08-11T23:11:22.512Z,1.20
2022-08-11T23:14:07.885Z,1.35
2022-08-11T23:16:53.420Z,1.20
2022-08-11T23:20:08.607Z,1.00
2022-08-11T23:22:49.985Z,2.00
2022-08-11T23:25:35.829Z,1.02
2022-08-11T23:28:21.864Z,1.40
2022-08-11T23:31:11.851Z,1.25
2022-08-11T23:34:00.857Z,1.30
2022-08-11T23:36:47.282Z,1.30
2022-08-11T23:39:33.238Z,0.93
2022-08-11T23:42:18.284Z,1.20
2022-08-11T23:45:05.694Z,1.98
2022-08-11T23:47:56.205Z,1.17
2022-08-11T23:50:42.427Z,1.30
2022-08-11T23:53:28.295Z,1.20
2022-08-11T23:56:13.788Z,1.33
2022-08-11T23:58:59.550Z,1.30
