createdAt,value
2018-11-01T00:02:14.840Z,100373.66
2018-11-01T00:12:17.436Z,100360.67
2018-11-01T00:22:21.033Z,100356.47
2018-11-01T00:32:24.420Z,100357.03
2018-11-01T00:42:28.393Z,100370.34
2018-11-01T00:52:31.009Z,100360.42
2018-11-01T01:02:33.798Z,100349.44
2018-11-01T01:12:36.315Z,100333.33
2018-11-01T01:22:39.729Z,100316.29
2018-11-01T01:32:42.822Z,100316.06
2018-11-01T01:42:49.695Z,100328.82
2018-11-01T01:52:52.584Z,100318.48
2018-11-01T02:02:55.008Z,100289.89
2018-11-01T02:12:57.641Z,100264.66
2018-11-01T02:23:00.153Z,100286.62
2018-11-01T02:33:04.629Z,100285.49
2018-11-01T02:43:12.082Z,100257.85
2018-11-01T02:53:15.366Z,100245.75
2018-11-01T03:03:18.278Z,100234.84
2018-11-01T03:13:20.780Z,100232.66
2018-11-01T03:23:24.302Z,100252.03
2018-11-01T03:33:27.284Z,100255.67
2018-11-01T03:43:30.388Z,100233.76
2018-11-01T03:53:32.905Z,100224.25
2018-11-01T04:03:36.555Z,100223.46
2018-11-01T04:13:39.726Z,100220.83
2018-11-01T04:23:42.543Z,100225.72
2018-11-01T04:33:45.101Z,100214.89
2018-11-01T04:43:47.455Z,100214.03
2018-11-01T04:53:50.421Z,100216.73
2018-11-01T05:03:54.496Z,100216.44
2018-11-01T05:13:57.394Z,100198.58
2018-11-01T05:24:03.772Z,100167.00
2018-11-01T05:34:06.994Z,100169.22
2018-11-01T05:44:10.514Z,100167.08
2018-11-01T05:54:13.588Z,100164.59
2018-11-01T06:04:16.183Z,100176.89
2018-11-01T06:14:18.575Z,100184.41
2018-11-01T06:24:21.222Z,100176.03
2018-11-01T06:34:27.444Z,100160.73
2018-11-01T06:44:30.509Z,100145.40
2018-11-01T06:54:33.558Z,100155.84
2018-11-01T07:04:37.018Z,100136.56
2018-11-01T07:14:39.741Z,100105.86
2018-11-01T07:24:43.373Z,100088.67
2018-11-01T07:34:45.962Z,100088.52
2018-11-01T07:44:49.463Z,100081.94
2018-11-01T07:54:51.898Z,100069.45
2018-11-01T08:04:54.397Z,100041.20
2018-11-01T08:14:59.321Z,100047.63
2018-11-01T08:25:02.401Z,100079.34
2018-11-01T08:35:04.793Z,100079.59
2018-11-01T08:45:08.429Z,100063.73
2018-11-01T08:55:11.322Z,100044.79
2018-11-01T09:05:14.832Z,100034.73
2018-11-01T09:15:17.712Z,100028.05
2018-11-01T09:25:20.129Z,100056.11
2018-11-01T09:35:22.677Z,100052.67
2018-11-01T09:45:25.175Z,100019.66
2018-11-01T09:55:28.069Z,99996.70
2018-11-01T10:05:30.418Z,100004.80
2018-11-01T10:15:33.063Z,100021.98
2018-11-01T10:25:35.438Z,99975.08
2018-11-01T10:35:37.858Z,99969.63
2018-11-01T10:45:40.310Z,99968.77
2018-11-01T10:55:42.823Z,99951.72
2018-11-01T11:05:45.372Z,99954.17
2018-11-01T11:15:47.857Z,99948.34
2018-11-01T11:25:50.342Z,99939.56
2018-11-01T11:35:52.866Z,99974.72
2018-11-01T11:45:55.329Z,99982.45
2018-11-01T11:55:57.850Z,99971.90
2018-11-01T12:06:00.432Z,99970.95
2018-11-01T12:16:02.796Z,99933.56
2018-11-01T12:26:05.443Z,99917.06
2018-11-01T12:36:08.190Z,99917.61
2018-11-01T12:46:10.422Z,99896.51
2018-11-01T12:56:12.999Z,99852.16
2018-11-01T13:06:15.545Z,99826.61
2018-11-01T13:16:18.059Z,99816.66
2018-11-01T13:26:20.513Z,99841.34
2018-11-01T13:36:23.044Z,99820.59
2018-11-01T13:46:25.622Z,99845.92
2018-11-01T13:56:28.219Z,99853.94
2018-11-01T14:06:30.696Z,99878.63
2018-11-01T14:16:33.281Z,99826.44
2018-11-01T14:26:35.712Z,99817.57
2018-11-01T14:36:38.300Z,99832.19
2018-11-01T14:46:40.796Z,99871.18
2018-11-01T14:56:44.765Z,99835.40
2018-11-01T15:06:45.924Z,99846.42
2018-11-01T15:16:48.381Z,99836.83
2018-11-01T15:26:50.854Z,99824.88
2018-11-01T15:36:53.401Z,99813.69
2018-11-01T15:46:56.105Z,99830.42
2018-11-01T15:56:58.710Z,99819.70
2018-11-01T16:07:01.187Z,99833.34
2018-11-01T16:17:03.668Z,99823.46
2018-11-01T16:27:06.190Z,99852.66
2018-11-01T16:37:08.582Z,99852.09
2018-11-01T16:47:11.065Z,99859.14
2018-11-01T16:57:13.532Z,99872.42
2018-11-01T17:07:15.991Z,99895.02
2018-11-01T17:17:18.534Z,99895.11
2018-11-01T17:27:20.998Z,99882.02
2018-11-01T17:37:23.484Z,99898.14
2018-11-01T17:47:26.026Z,99914.61
2018-11-01T17:57:28.603Z,99896.52
2018-11-01T18:07:31.170Z,99922.52
2018-11-01T18:17:33.534Z,99928.56
2018-11-01T18:27:36.135Z,99937.39
2018-11-01T18:37:39.125Z,99927.61
2018-11-01T18:47:42.004Z,99929.11
2018-11-01T18:57:44.521Z,99947.58
2018-11-01T19:07:47.153Z,99965.67
2018-11-01T19:17:49.589Z,99956.26
2018-11-01T19:27:52.189Z,99961.90
2018-11-01T19:37:54.662Z,99971.80
2018-11-01T19:47:57.206Z,99987.36
2018-11-01T19:57:59.749Z,100006.23
2018-11-01T20:08:02.332Z,100038.81
2018-11-01T20:18:04.739Z,100043.35
2018-11-01T20:28:07.227Z,100068.41
2018-11-01T20:38:09.902Z,100085.71
2018-11-01T20:48:12.362Z,100100.77
2018-11-01T20:58:15.645Z,100112.90
2018-11-01T21:08:18.296Z,100133.73
2018-11-01T21:18:21.133Z,100125.23
2018-11-01T21:28:23.673Z,100141.42
2018-11-01T21:38:26.278Z,100161.18
2018-11-01T21:48:28.782Z,100173.80
2018-11-01T21:58:31.280Z,100166.31
2018-11-01T22:08:33.833Z,100190.04
2018-11-01T22:18:36.802Z,100221.72
2018-11-01T22:28:39.497Z,100242.56
2018-11-01T22:38:42.222Z,100260.34
2018-11-01T22:48:45.158Z,100284.58
2018-11-01T22:58:47.690Z,100324.53
2018-11-01T23:08:51.143Z,100333.53
2018-11-01T23:18:54.688Z,100348.90
2018-11-01T23:28:57.293Z,100364.14
2018-11-01T23:39:05.188Z,100397.36
2018-11-01T23:49:14.718Z,100392.88
2018-11-01T23:59:17.156Z,100389.87
