createdAt,value
2023-05-02T00:02:10.900Z,100308.38
2023-05-02T00:04:38.999Z,100300.66
2023-05-02T00:07:07.121Z,100303.28
2023-05-02T00:09:35.417Z,100307.63
2023-05-02T00:12:04.107Z,100302.50
2023-05-02T00:14:31.908Z,100296.53
2023-05-02T00:16:59.872Z,100303.34
2023-05-02T00:19:29.185Z,100292.13
2023-05-02T00:21:56.998Z,100292.97
2023-05-02T00:24:24.892Z,100290.41
2023-05-02T00:26:52.703Z,100288.66
2023-05-02T00:29:20.996Z,100285.19
2023-05-02T00:31:48.841Z,100285.22
2023-05-02T00:34:16.826Z,100282.63
2023-05-02T00:36:47.126Z,100283.44
2023-05-02T00:39:14.957Z,100275.66
2023-05-02T00:41:42.937Z,100277.38
2023-05-02T00:44:10.810Z,100275.66
2023-05-02T00:46:39.196Z,100273.97
2023-05-02T00:49:07.103Z,100267.09
2023-05-02T00:51:35.275Z,100265.34
2023-05-02T00:54:05.413Z,100268.81
2023-05-02T00:56:33.280Z,100272.25
2023-05-02T00:59:01.519Z,100267.06
2023-05-02T01:01:40.012Z,100255.03
2023-05-02T01:04:23.056Z,100258.38
2023-05-02T01:10:53.344Z,100259.31
2023-05-02T01:13:24.416Z,100250.69
2023-05-02T01:15:54.517Z,100260.16
2023-05-02T01:18:27.003Z,100239.50
2023-05-02T01:21:07.840Z,100250.69
2023-05-02T01:23:45.808Z,100257.63
2023-05-02T01:26:28.593Z,100246.44
2023-05-02T01:29:00.735Z,100244.69
2023-05-02T01:31:32.811Z,100255.91
2023-05-02T01:34:03.788Z,100249.06
2023-05-02T01:36:33.791Z,100247.38
2023-05-02T01:39:03.899Z,100247.47
2023-05-02T01:41:33.820Z,100248.31
2023-05-02T01:44:04.764Z,100242.31
2023-05-02T01:46:38.402Z,100225.06
2023-05-02T01:49:12.381Z,100226.00
2023-05-02T01:51:47.333Z,100226.88
2023-05-02T01:54:17.631Z,100220.03
2023-05-02T01:56:47.436Z,100206.38
2023-05-02T01:59:20.025Z,100213.22
2023-05-02T02:01:49.852Z,100217.47
2023-05-02T02:04:19.497Z,100220.03
2023-05-02T02:06:52.674Z,100214.81
2023-05-02T02:09:21.169Z,100200.25
2023-05-02T02:11:55.015Z,100192.56
2023-05-02T02:14:29.339Z,100200.22
2023-05-02T02:17:01.496Z,100205.34
2023-05-02T02:19:31.922Z,100201.13
2023-05-02T02:22:01.749Z,100187.50
2023-05-02T02:24:31.646Z,100185.81
2023-05-02T02:26:59.820Z,100184.84
2023-05-02T02:29:29.721Z,100178.06
2023-05-02T02:32:00.659Z,100185.72
2023-05-02T02:34:29.544Z,100187.44
2023-05-02T02:37:05.589Z,100189.16
2023-05-02T02:39:49.965Z,100200.28
2023-05-02T02:42:26.749Z,100146.53
2023-05-02T02:45:10.002Z,100194.25
2023-05-02T02:47:46.945Z,100213.13
2023-05-02T02:50:21.866Z,100189.94
2023-05-02T02:52:56.838Z,100198.56
2023-05-02T02:55:38.920Z,100190.84
2023-05-02T02:58:20.355Z,100188.31
2023-05-02T03:00:56.132Z,100184.91
2023-05-02T03:03:29.281Z,100181.41
2023-05-02T03:05:59.083Z,100186.63
2023-05-02T03:08:27.299Z,100183.19
2023-05-02T03:10:55.782Z,100185.78
2023-05-02T03:13:25.437Z,100187.53
2023-05-02T03:16:21.576Z,100191.03
2023-05-02T03:18:49.677Z,100189.34
2023-05-02T03:21:17.759Z,100173.13
2023-05-02T03:23:45.833Z,100192.00
2023-05-02T03:26:14.004Z,100181.72
2023-05-02T03:28:42.693Z,100181.75
2023-05-02T03:31:13.364Z,100174.09
2023-05-02T03:33:41.790Z,100193.75
2023-05-02T03:36:10.114Z,100185.22
2023-05-02T03:38:38.906Z,100174.16
2023-05-02T03:41:07.186Z,100187.75
2023-05-02T03:43:35.339Z,100176.59
2023-05-02T03:46:08.438Z,100187.63
2023-05-02T03:48:38.855Z,100185.91
2023-05-02T03:51:10.043Z,100185.91
2023-05-02T03:53:38.663Z,100190.19
2023-05-02T03:56:08.241Z,100189.25
2023-05-02T03:58:37.372Z,100180.78
2023-05-02T04:01:05.434Z,100196.13
2023-05-02T04:03:33.704Z,100180.81
2023-05-02T04:06:03.304Z,100196.09
2023-05-02T04:08:31.683Z,100190.06
2023-05-02T04:10:59.779Z,100199.56
2023-05-02T04:13:29.324Z,100191.00
2023-05-02T04:15:57.865Z,100193.47
2023-05-02T04:18:27.481Z,100185.66
2023-05-02T04:20:55.783Z,100194.22
2023-05-02T04:23:25.290Z,100192.34
2023-05-02T04:25:54.452Z,100195.63
2023-05-02T04:28:23.381Z,100188.66
2023-05-02T04:30:51.920Z,100184.34
2023-05-02T04:33:20.535Z,100172.41
2023-05-02T04:35:48.613Z,100192.97
2023-05-02T04:38:17.790Z,100192.94
2023-05-02T04:40:47.757Z,100187.63
2023-05-02T04:43:16.718Z,100186.72
2023-05-02T04:45:45.205Z,100198.66
2023-05-02T04:48:16.506Z,100198.63
2023-05-02T04:50:47.083Z,100178.06
2023-05-02T04:53:15.552Z,100191.63
2023-05-02T04:55:44.573Z,100188.19
2023-05-02T04:58:14.261Z,100182.09
2023-05-02T05:00:44.028Z,100193.97
2023-05-02T05:03:13.131Z,100194.72
2023-05-02T05:05:41.448Z,100167.25
2023-05-02T05:08:12.583Z,100188.97
2023-05-02T05:10:43.370Z,100187.63
2023-05-02T05:13:12.868Z,100177.41
2023-05-02T05:15:45.050Z,100190.97
2023-05-02T05:18:14.403Z,100162.56
2023-05-02T05:20:42.867Z,100174.34
2023-05-02T05:23:11.043Z,100175.94
2023-05-02T05:25:41.071Z,100168.34
2023-05-02T05:28:10.510Z,100159.19
2023-05-02T05:30:39.157Z,100155.69
2023-05-02T05:33:10.341Z,100157.13
2023-05-02T05:35:39.189Z,100150.84
2023-05-02T05:38:07.277Z,100132.25
2023-05-02T05:40:35.480Z,100154.81
2023-05-02T05:43:03.738Z,100160.00
2023-05-02T05:45:31.935Z,100155.81
2023-05-02T05:48:00.818Z,100156.66
2023-05-02T05:50:31.882Z,100148.09
2023-05-02T05:53:02.209Z,100146.66
2023-05-02T05:55:30.483Z,100141.75
2023-05-02T05:57:58.483Z,100145.19
2023-05-02T06:00:27.635Z,100149.59
2023-05-02T06:02:56.050Z,100144.53
2023-05-02T06:05:24.501Z,100141.81
2023-05-02T06:07:54.213Z,100147.47
2023-05-02T06:10:22.590Z,100154.84
2023-05-02T06:12:51.079Z,100150.38
2023-05-02T06:15:19.831Z,100145.13
2023-05-02T06:17:48.263Z,100141.78
2023-05-02T06:20:18.831Z,100150.06
2023-05-02T06:22:47.209Z,100153.84
2023-05-02T06:25:17.798Z,100153.91
2023-05-02T06:27:48.507Z,100163.00
2023-05-02T06:30:16.771Z,100158.38
2023-05-02T06:32:45.008Z,100159.91
2023-05-02T06:35:15.213Z,100168.78
2023-05-02T06:37:44.089Z,100163.09
2023-05-02T06:40:13.759Z,100169.00
2023-05-02T06:42:45.884Z,100167.59
2023-05-02T06:45:14.048Z,100153.06
2023-05-02T06:47:42.647Z,100145.03
2023-05-02T06:50:12.796Z,100162.56
2023-05-02T06:52:49.918Z,100161.13
2023-05-02T06:55:18.365Z,100134.78
2023-05-02T06:57:49.768Z,100160.31
2023-05-02T07:00:19.524Z,100157.53
2023-05-02T07:02:49.263Z,100158.53
2023-05-02T07:05:18.740Z,100164.94
2023-05-02T07:07:48.347Z,100172.81
2023-05-02T07:10:16.707Z,100160.28
2023-05-02T07:12:48.024Z,100146.25
2023-05-02T07:15:16.796Z,100159.28
2023-05-02T07:17:49.688Z,100149.16
2023-05-02T07:20:17.916Z,100164.00
2023-05-02T07:22:48.685Z,100159.53
2023-05-02T07:25:17.396Z,100155.34
2023-05-02T07:27:45.671Z,100156.06
2023-05-02T07:30:15.481Z,100162.63
2023-05-02T07:32:44.211Z,100163.47
2023-05-02T07:35:12.958Z,100166.28
2023-05-02T07:37:42.540Z,100167.06
2023-05-02T07:40:12.640Z,100158.63
2023-05-02T07:42:42.032Z,100164.53
2023-05-02T07:45:14.624Z,100170.78
2023-05-02T07:47:46.067Z,100169.44
2023-05-02T07:50:14.599Z,100167.19
2023-05-02T07:52:42.869Z,100167.09
2023-05-02T07:55:13.402Z,100159.00
2023-05-02T07:57:42.183Z,100169.75
2023-05-02T08:00:11.856Z,100170.38
2023-05-02T08:02:40.262Z,100171.34
2023-05-02T08:05:11.325Z,100180.44
2023-05-02T08:07:40.165Z,100175.72
2023-05-02T08:10:11.542Z,100186.50
2023-05-02T08:12:41.274Z,100174.28
2023-05-02T08:15:13.752Z,100189.00
2023-05-02T08:17:42.089Z,100188.09
2023-05-02T08:20:12.732Z,100180.47
2023-05-02T08:22:41.110Z,100192.75
2023-05-02T08:25:11.334Z,100179.03
2023-05-02T08:27:51.284Z,100179.47
2023-05-02T08:30:22.327Z,100164.69
2023-05-02T08:32:59.472Z,100186.94
2023-05-02T08:35:30.480Z,100210.81
2023-05-02T08:38:00.265Z,100211.81
2023-05-02T08:40:40.811Z,100189.09
2023-05-02T08:43:13.147Z,100203.88
2023-05-02T08:45:43.976Z,100214.44
2023-05-02T08:48:17.193Z,100216.53
2023-05-02T08:50:48.660Z,100194.66
2023-05-02T08:53:22.407Z,100204.53
2023-05-02T08:55:51.329Z,100220.13
2023-05-02T08:58:20.079Z,100197.09
2023-05-02T09:00:55.026Z,100215.31
2023-05-02T09:03:31.969Z,100202.03
2023-05-02T09:06:13.028Z,100205.06
2023-05-02T09:08:49.404Z,100215.03
2023-05-02T09:11:18.925Z,100223.63
2023-05-02T09:13:52.041Z,100220.97
2023-05-02T09:16:23.594Z,100205.88
2023-05-02T09:18:55.249Z,100186.59
2023-05-02T09:21:26.904Z,100219.22
2023-05-02T09:23:57.456Z,100224.59
2023-05-02T09:26:33.937Z,100222.00
2023-05-02T09:29:11.931Z,100225.72
2023-05-02T09:34:14.473Z,100242.03
2023-05-02T09:36:47.019Z,100243.13
2023-05-02T09:39:19.158Z,100244.75
2023-05-02T09:41:51.518Z,100242.69
2023-05-02T09:44:21.285Z,100254.00
2023-05-02T09:46:51.127Z,100235.28
2023-05-02T09:49:22.045Z,100257.47
2023-05-02T09:52:16.816Z,100246.31
2023-05-02T09:54:48.669Z,100245.09
2023-05-02T09:57:17.381Z,100255.59
2023-05-02T10:00:00.913Z,100252.72
2023-05-02T10:02:34.314Z,100268.69
2023-05-02T10:05:05.476Z,100260.59
2023-05-02T10:07:37.659Z,100269.66
2023-05-02T10:10:10.250Z,100230.28
2023-05-02T10:12:43.332Z,100259.63
2023-05-02T10:15:18.150Z,100263.50
2023-05-02T10:17:50.910Z,100268.13
2023-05-02T10:20:25.152Z,100265.88
2023-05-02T10:23:02.626Z,100291.16
2023-05-02T10:25:33.180Z,100289.22
2023-05-02T10:28:11.261Z,100275.94
2023-05-02T10:30:41.788Z,100289.63
2023-05-02T10:33:10.092Z,100290.00
2023-05-02T10:35:49.916Z,100276.66
2023-05-02T10:38:24.958Z,100311.19
2023-05-02T10:41:00.374Z,100314.53
2023-05-02T10:43:33.842Z,100317.75
2023-05-02T10:46:05.113Z,100318.59
2023-05-02T10:48:34.640Z,100308.59
2023-05-02T10:51:04.302Z,100338.72
2023-05-02T10:53:37.722Z,100342.47
2023-05-02T10:56:23.125Z,100349.47
2023-05-02T10:58:56.047Z,100333.19
2023-05-02T11:01:40.294Z,100342.13
2023-05-02T11:04:11.340Z,100352.34
2023-05-02T11:07:18.082Z,100336.31
2023-05-02T11:09:51.358Z,100373.03
2023-05-02T11:12:45.400Z,100384.16
2023-05-02T11:15:14.052Z,100395.13
2023-05-02T11:18:02.086Z,100406.94
2023-05-02T11:20:33.099Z,100398.72
2023-05-02T11:23:27.961Z,100393.47
2023-05-02T11:26:01.597Z,100410.03
2023-05-02T11:28:48.126Z,100437.03
2023-05-02T11:31:57.068Z,100448.03
2023-05-02T11:34:27.003Z,100420.19
2023-05-02T11:36:56.508Z,100447.97
2023-05-02T11:39:24.926Z,100444.38
2023-05-02T11:41:55.730Z,100453.25
2023-05-02T11:44:24.815Z,100438.03
2023-05-02T11:46:55.544Z,100417.31
2023-05-02T11:49:24.817Z,100427.13
2023-05-02T11:51:55.384Z,100420.59
2023-05-02T11:54:24.789Z,100459.44
2023-05-02T11:56:55.861Z,100453.47
2023-05-02T11:59:26.869Z,100452.34
2023-05-02T12:01:56.436Z,100448.19
2023-05-02T12:04:26.836Z,100476.00
2023-05-02T12:07:02.026Z,100469.28
2023-05-02T12:09:31.593Z,100450.81
2023-05-02T12:12:03.060Z,100461.56
2023-05-02T12:14:35.734Z,100463.22
2023-05-02T12:17:08.288Z,100469.06
2023-05-02T12:19:40.358Z,100464.56
2023-05-02T12:22:10.915Z,100463.00
2023-05-02T12:24:39.746Z,100467.06
2023-05-02T12:27:17.315Z,100450.00
2023-05-02T12:29:47.702Z,100452.75
2023-05-02T12:32:17.027Z,100431.47
2023-05-02T12:34:45.449Z,100419.13
2023-05-02T12:37:14.480Z,100468.47
2023-05-02T12:39:47.620Z,100471.22
2023-05-02T12:42:21.406Z,100472.25
2023-05-02T12:44:52.824Z,100478.44
2023-05-02T12:47:25.317Z,100469.69
2023-05-02T12:49:55.080Z,100478.34
2023-05-02T12:52:45.815Z,100463.13
2023-05-02T12:55:18.086Z,100451.91
2023-05-02T12:57:51.070Z,100470.09
2023-05-02T13:00:22.581Z,100456.25
2023-05-02T13:02:51.005Z,100472.00
2023-05-02T13:05:23.173Z,100484.50
2023-05-02T13:07:51.680Z,100483.28
2023-05-02T13:10:24.900Z,100482.22
2023-05-02T13:12:58.557Z,100491.06
2023-05-02T13:15:27.864Z,100473.47
2023-05-02T13:17:57.072Z,100478.19
2023-05-02T13:20:28.668Z,100479.59
2023-05-02T13:22:56.911Z,100505.88
2023-05-02T13:25:29.590Z,100496.28
2023-05-02T13:28:03.053Z,100478.50
2023-05-02T13:30:47.248Z,100501.66
2023-05-02T13:33:18.199Z,100481.03
2023-05-02T13:35:46.788Z,100486.16
2023-05-02T13:38:23.067Z,100469.47
2023-05-02T13:40:54.242Z,100494.78
2023-05-02T13:43:27.312Z,100474.69
2023-05-02T13:45:58.035Z,100485.97
2023-05-02T13:48:26.630Z,100493.91
2023-05-02T13:51:02.646Z,100483.16
2023-05-02T13:53:33.866Z,100486.53
2023-05-02T13:56:08.635Z,100475.00
2023-05-02T13:58:47.496Z,100508.56
2023-05-02T14:01:18.855Z,100453.25
2023-05-02T14:03:48.158Z,100502.78
2023-05-02T14:06:22.719Z,100517.31
2023-05-02T14:08:56.936Z,100509.47
2023-05-02T14:11:26.147Z,100506.25
2023-05-02T14:13:58.485Z,100498.16
2023-05-02T14:16:27.365Z,100487.91
2023-05-02T14:18:58.068Z,100481.41
2023-05-02T14:21:27.587Z,100516.31
2023-05-02T14:23:58.329Z,100473.63
2023-05-02T14:26:26.597Z,100484.09
2023-05-02T14:28:57.203Z,100505.81
2023-05-02T14:31:28.914Z,100512.56
2023-05-02T14:33:59.915Z,100488.94
2023-05-02T14:36:32.041Z,100517.34
2023-05-02T14:39:00.193Z,100509.75
2023-05-02T14:41:32.439Z,100491.22
2023-05-02T14:44:07.138Z,100497.28
2023-05-02T14:46:38.536Z,100496.19
2023-05-02T14:49:07.052Z,100509.03
2023-05-02T14:51:35.326Z,100528.09
2023-05-02T14:54:04.757Z,100517.75
2023-05-02T14:56:33.938Z,100510.78
2023-05-02T14:59:03.681Z,100511.69
2023-05-02T15:01:34.387Z,100514.34
2023-05-02T15:04:06.875Z,100510.84
2023-05-02T15:06:36.741Z,100521.41
2023-05-02T15:09:06.034Z,100524.94
2023-05-02T15:11:34.950Z,100529.31
2023-05-02T15:14:07.395Z,100525.13
2023-05-02T15:16:37.345Z,100504.63
2023-05-02T15:19:07.998Z,100521.94
2023-05-02T15:21:39.986Z,100521.72
2023-05-02T15:24:16.187Z,100520.00
2023-05-02T15:26:49.998Z,100526.06
2023-05-02T15:29:20.563Z,100512.47
2023-05-02T15:31:50.373Z,100501.19
2023-05-02T15:34:19.278Z,100516.72
2023-05-02T15:36:49.500Z,100515.50
2023-05-02T15:39:20.715Z,100525.06
2023-05-02T15:41:48.794Z,100517.38
2023-05-02T15:44:19.695Z,100497.91
2023-05-02T15:46:48.239Z,100497.03
2023-05-02T15:49:18.768Z,100507.16
2023-05-02T15:51:47.194Z,100496.78
2023-05-02T15:54:15.422Z,100509.59
2023-05-02T15:56:48.733Z,100495.03
2023-05-02T15:59:18.988Z,100515.44
2023-05-02T16:01:52.961Z,100508.53
2023-05-02T16:04:25.307Z,100505.00
2023-05-02T16:06:59.982Z,100503.22
2023-05-02T16:09:28.473Z,100502.63
2023-05-02T16:11:56.947Z,100513.66
2023-05-02T16:14:26.816Z,100513.66
2023-05-02T16:17:00.520Z,100504.34
2023-05-02T16:19:30.998Z,100501.03
2023-05-02T16:22:02.496Z,100506.88
2023-05-02T16:24:34.185Z,100498.41
2023-05-02T16:27:03.753Z,100516.34
2023-05-02T16:29:32.245Z,100502.78
2023-05-02T16:32:02.206Z,100519.84
2023-05-02T16:34:32.943Z,100524.28
2023-05-02T16:37:06.831Z,100518.34
2023-05-02T16:39:38.046Z,100524.72
2023-05-02T16:42:08.359Z,100523.72
2023-05-02T16:44:40.101Z,100528.09
2023-05-02T16:47:11.217Z,100534.16
2023-05-02T16:50:03.506Z,100526.50
2023-05-02T16:52:32.435Z,100538.72
2023-05-02T16:55:04.538Z,100522.56
2023-05-02T16:57:33.108Z,100532.94
2023-05-02T17:00:04.833Z,100523.75
2023-05-02T17:02:36.910Z,100532.22
2023-05-02T17:05:06.784Z,100551.47
2023-05-02T17:07:34.837Z,100533.47
2023-05-02T17:10:06.820Z,100535.25
2023-05-02T17:12:39.207Z,100534.59
2023-05-02T17:15:09.502Z,100544.75
2023-05-02T17:17:38.986Z,100528.59
2023-05-02T17:20:11.428Z,100536.09
2023-05-02T17:22:41.732Z,100532.00
2023-05-02T17:25:12.850Z,100536.44
2023-05-02T17:27:42.136Z,100514.22
2023-05-02T17:30:13.676Z,100497.34
2023-05-02T17:32:45.457Z,100529.78
2023-05-02T17:35:18.851Z,100553.84
2023-05-02T17:38:02.094Z,100537.88
2023-05-02T17:40:31.076Z,100549.97
2023-05-02T17:42:59.737Z,100545.91
2023-05-02T17:45:32.266Z,100542.56
2023-05-02T17:48:13.737Z,100543.50
2023-05-02T17:50:43.460Z,100550.22
2023-05-02T17:53:11.814Z,100535.16
2023-05-02T17:55:46.373Z,100563.31
2023-05-02T17:58:14.864Z,100563.28
2023-05-02T18:00:44.165Z,100561.81
2023-05-02T18:03:14.054Z,100563.53
2023-05-02T18:05:46.044Z,100582.63
2023-05-02T18:08:17.524Z,100573.19
2023-05-02T18:10:58.254Z,100575.81
2023-05-02T18:13:39.905Z,100558.75
2023-05-02T18:16:08.147Z,100551.94
2023-05-02T18:18:39.068Z,100562.19
2023-05-02T18:21:10.607Z,100587.94
2023-05-02T18:23:40.435Z,100583.59
2023-05-02T18:26:15.289Z,100564.09
2023-05-02T18:28:48.681Z,100607.88
2023-05-02T18:31:18.950Z,100553.25
2023-05-02T18:33:49.765Z,100607.06
2023-05-02T18:36:27.677Z,100598.56
2023-05-02T18:39:00.102Z,100616.84
2023-05-02T18:41:31.095Z,100575.13
2023-05-02T18:44:01.010Z,100582.00
2023-05-02T18:46:29.696Z,100612.09
2023-05-02T18:49:00.919Z,100626.88
2023-05-02T18:51:30.209Z,100600.50
2023-05-02T18:53:59.131Z,100625.34
2023-05-02T18:56:28.524Z,100621.28
2023-05-02T18:58:56.970Z,100605.19
2023-05-02T19:01:28.488Z,100597.41
2023-05-02T19:03:57.284Z,100630.88
2023-05-02T19:06:28.821Z,100621.56
2023-05-02T19:08:56.870Z,100651.75
2023-05-02T19:11:25.688Z,100632.06
2023-05-02T19:13:59.933Z,100654.38
2023-05-02T19:16:30.422Z,100670.19
2023-05-02T19:18:59.341Z,100679.19
2023-05-02T19:21:31.190Z,100668.31
2023-05-02T19:24:03.122Z,100689.97
2023-05-02T19:26:32.349Z,100688.34
2023-05-02T19:29:00.893Z,100671.50
2023-05-02T19:31:29.091Z,100695.00
2023-05-02T19:33:57.296Z,100660.22
2023-05-02T19:36:27.708Z,100716.00
2023-05-02T19:38:58.419Z,100725.78
2023-05-02T19:41:27.507Z,100732.03
2023-05-02T19:43:59.002Z,100728.75
2023-05-02T19:46:27.220Z,100755.56
2023-05-02T19:48:55.808Z,100749.63
2023-05-02T19:51:28.202Z,100739.41
2023-05-02T19:54:00.305Z,100754.97
2023-05-02T19:56:30.455Z,100748.09
2023-05-02T19:59:01.415Z,100756.72
2023-05-02T20:01:31.887Z,100759.47
2023-05-02T20:04:00.577Z,100762.25
2023-05-02T20:06:29.461Z,100766.63
2023-05-02T20:09:03.952Z,100769.28
2023-05-02T20:11:34.750Z,100770.09
2023-05-02T20:14:03.256Z,100782.31
2023-05-02T20:16:33.659Z,100746.59
2023-05-02T20:19:02.586Z,100773.06
2023-05-02T20:21:34.900Z,100788.59
2023-05-02T20:24:05.697Z,100795.53
2023-05-02T20:26:35.121Z,100810.28
2023-05-02T20:29:06.200Z,100793.88
2023-05-02T20:31:48.998Z,100805.19
2023-05-02T20:34:18.006Z,100777.78
2023-05-02T20:36:46.558Z,100809.69
2023-05-02T20:39:21.118Z,100790.94
2023-05-02T20:41:49.805Z,100814.13
2023-05-02T20:44:22.588Z,100811.56
2023-05-02T20:46:52.813Z,100823.72
2023-05-02T20:49:24.185Z,100817.72
2023-05-02T20:51:52.721Z,100826.34
2023-05-02T20:54:22.254Z,100823.78
2023-05-02T20:56:51.015Z,100823.13
2023-05-02T20:59:19.769Z,100839.75
2023-05-02T21:02:00.173Z,100825.16
2023-05-02T21:04:29.721Z,100809.06
2023-05-02T21:06:58.754Z,100816.00
2023-05-02T21:09:31.442Z,100822.88
2023-05-02T21:12:05.735Z,100843.50
2023-05-02T21:14:37.236Z,100808.38
2023-05-02T21:17:06.896Z,100836.03
2023-05-02T21:19:34.962Z,100851.50
2023-05-02T21:22:04.255Z,100853.22
2023-05-02T21:24:34.303Z,100830.09
2023-05-02T21:27:03.883Z,100826.78
2023-05-02T21:29:32.981Z,100850.84
2023-05-02T21:32:01.315Z,100867.19
2023-05-02T21:34:31.938Z,100862.03
2023-05-02T21:37:02.846Z,100862.91
2023-05-02T21:39:33.478Z,100868.09
2023-05-02T21:42:03.264Z,100876.72
2023-05-02T21:44:32.994Z,100877.56
2023-05-02T21:47:04.048Z,100873.34
2023-05-02T21:49:32.505Z,100851.25
2023-05-02T21:52:01.216Z,100877.81
2023-05-02T21:54:32.206Z,100896.69
2023-05-02T21:57:00.782Z,100896.78
2023-05-02T21:59:31.605Z,100929.50
2023-05-02T22:01:59.803Z,100883.19
2023-05-02T22:04:38.154Z,100907.22
2023-05-02T22:07:09.440Z,100896.06
2023-05-02T22:09:40.377Z,100918.44
2023-05-02T22:12:09.304Z,100917.66
2023-05-02T22:14:45.359Z,100927.19
2023-05-02T22:17:14.358Z,100918.66
2023-05-02T22:19:42.709Z,100931.66
2023-05-02T22:22:11.326Z,100930.03
2023-05-02T22:24:41.948Z,100931.69
2023-05-02T22:27:10.552Z,100924.88
2023-05-02T22:29:40.524Z,100939.59
2023-05-02T22:32:11.384Z,100915.59
2023-05-02T22:34:39.624Z,100913.09
2023-05-02T22:37:07.920Z,100940.69
2023-05-02T22:39:36.594Z,100951.94
2023-05-02T22:42:05.043Z,100919.28
2023-05-02T22:44:37.906Z,100939.97
2023-05-02T22:47:15.605Z,100957.25
2023-05-02T22:49:44.990Z,100959.88
2023-05-02T22:52:15.728Z,100953.84
2023-05-02T22:54:46.466Z,100952.09
2023-05-02T22:57:15.974Z,100964.19
2023-05-02T22:59:43.961Z,100927.25
2023-05-02T23:02:16.307Z,100921.28
2023-05-02T23:04:44.476Z,100929.91
2023-05-02T23:07:14.932Z,100941.91
2023-05-02T23:09:44.438Z,100964.28
2023-05-02T23:12:12.846Z,100953.13
2023-05-02T23:14:43.390Z,100904.13
2023-05-02T23:17:11.565Z,100923.06
2023-05-02T23:19:44.784Z,100901.56
2023-05-02T23:22:16.023Z,100971.22
2023-05-02T23:24:46.457Z,100955.75
2023-05-02T23:27:14.813Z,100939.41
2023-05-02T23:29:42.902Z,100947.13
2023-05-02T23:32:12.055Z,100929.94
2023-05-02T23:34:41.838Z,100966.06
2023-05-02T23:37:10.193Z,100963.47
2023-05-02T23:39:38.488Z,100965.13
2023-05-02T23:42:08.850Z,100950.56
2023-05-02T23:44:37.497Z,100967.75
2023-05-02T23:47:06.910Z,100984.97
2023-05-02T23:49:37.812Z,100958.31
2023-05-02T23:52:09.066Z,100978.06
2023-05-02T23:54:37.536Z,100979.78
2023-05-02T23:57:09.404Z,100982.38
2023-05-02T23:59:37.654Z,100978.06
