createdAt,value
2018-09-15T00:00:52.988Z,0.00
2018-09-15T00:01:53.216Z,0.00
2018-09-15T00:02:53.445Z,0.00
2018-09-15T00:03:53.673Z,0.00
2018-09-15T00:04:53.901Z,0.00
2018-09-15T00:05:54.131Z,0.00
2018-09-15T00:06:54.357Z,0.00
2018-09-15T00:07:54.584Z,0.00
2018-09-15T00:08:54.811Z,0.00
2018-09-15T00:09:55.039Z,0.00
2018-09-15T00:10:55.266Z,0.00
2018-09-15T00:11:55.498Z,0.00
2018-09-15T00:12:55.724Z,0.00
2018-09-15T00:13:55.951Z,0.00
2018-09-15T00:14:56.180Z,0.00
2018-09-15T00:15:56.408Z,0.00
2018-09-15T00:16:56.636Z,0.00
2018-09-15T00:17:56.867Z,0.00
2018-09-15T00:18:57.091Z,0.00
2018-09-15T00:19:57.323Z,0.00
2018-09-15T00:20:57.550Z,0.00
2018-09-15T00:21:57.777Z,0.00
2018-09-15T00:22:58.009Z,0.00
2018-09-15T00:23:58.234Z,0.00
2018-09-15T00:24:58.461Z,0.00
2018-09-15T00:25:58.690Z,0.00
2018-09-15T00:26:58.919Z,0.00
2018-09-15T00:27:59.151Z,0.00
2018-09-15T00:28:59.376Z,0.00
2018-09-15T00:29:59.604Z,0.00
2018-09-15T00:30:59.832Z,0.00
2018-09-15T00:32:00.060Z,0.00
2018-09-15T00:33:00.289Z,0.00
2018-09-15T00:34:00.517Z,0.00
2018-09-15T00:35:00.746Z,0.00
2018-09-15T00:36:00.974Z,0.00
2018-09-15T00:37:01.200Z,0.00
2018-09-15T00:38:01.432Z,0.00
2018-09-15T00:39:01.794Z,0.00
2018-09-15T00:40:01.887Z,0.00
2018-09-15T00:41:02.114Z,0.00
2018-09-15T00:42:02.342Z,0.00
2018-09-15T00:43:02.570Z,0.00
2018-09-15T00:44:02.796Z,0.00
2018-09-15T00:45:03.025Z,0.00
2018-09-15T00:46:03.253Z,0.00
2018-09-15T00:47:03.479Z,0.00
2018-09-15T00:48:03.708Z,0.00
2018-09-15T00:49:03.938Z,0.00
2018-09-15T00:50:04.162Z,0.00
2018-09-15T00:51:04.393Z,0.00
2018-09-15T00:52:04.624Z,0.00
2018-09-15T00:53:04.851Z,0.00
2018-09-15T00:54:05.078Z,0.00
2018-09-15T00:55:05.308Z,0.00
2018-09-15T00:56:05.536Z,0.00
2018-09-15T00:57:05.763Z,0.00
2018-09-15T00:58:05.990Z,0.00
2018-09-15T00:59:06.217Z,0.00
2018-09-15T01:00:06.483Z,0.00
2018-09-15T01:01:06.711Z,0.00
2018-09-15T01:02:06.941Z,0.00
2018-09-15T01:03:07.167Z,0.00
2018-09-15T01:04:07.394Z,0.00
2018-09-15T01:05:07.625Z,0.00
2018-09-15T01:06:07.851Z,0.00
2018-09-15T01:07:08.079Z,0.00
2018-09-15T01:08:08.304Z,0.00
2018-09-15T01:09:08.531Z,0.00
2018-09-15T01:10:08.760Z,0.00
2018-09-15T01:11:08.987Z,0.00
2018-09-15T01:12:09.253Z,0.00
2018-09-15T01:13:09.438Z,0.00
2018-09-15T01:14:09.792Z,0.00
2018-09-15T01:15:09.898Z,0.00
2018-09-15T01:16:10.126Z,0.00
2018-09-15T01:17:10.355Z,0.00
2018-09-15T01:18:10.585Z,0.00
2018-09-15T01:19:10.811Z,0.00
2018-09-15T01:20:11.099Z,0.00
2018-09-15T01:21:11.273Z,0.00
2018-09-15T01:22:11.499Z,0.00
2018-09-15T01:23:11.728Z,0.00
2018-09-15T01:24:11.957Z,0.00
2018-09-15T01:25:12.188Z,0.00
2018-09-15T01:26:12.402Z,0.00
2018-09-15T01:27:12.632Z,0.00
2018-09-15T01:28:12.860Z,0.00
2018-09-15T01:29:13.087Z,0.00
2018-09-15T01:30:13.315Z,0.00
2018-09-15T01:31:13.543Z,0.00
2018-09-15T01:32:13.770Z,0.00
2018-09-15T01:33:13.997Z,0.00
2018-09-15T01:34:14.225Z,0.00
2018-09-15T01:35:14.454Z,0.00
2018-09-15T01:36:14.682Z,0.00
2018-09-15T01:37:14.909Z,0.00
2018-09-15T01:38:15.138Z,0.00
2018-09-15T01:39:15.368Z,0.00
2018-09-15T01:40:15.598Z,0.00
2018-09-15T01:41:15.820Z,0.00
2018-09-15T01:42:16.047Z,0.00
2018-09-15T01:43:16.277Z,0.00
2018-09-15T01:44:16.501Z,0.00
2018-09-15T01:45:16.729Z,0.00
2018-09-15T01:46:16.956Z,0.00
2018-09-15T01:47:17.186Z,0.00
2018-09-15T01:48:17.415Z,0.00
2018-09-15T01:49:17.638Z,0.00
2018-09-15T01:50:17.868Z,0.00
2018-09-15T01:51:18.095Z,0.00
2018-09-15T01:52:18.325Z,0.00
2018-09-15T01:53:18.552Z,0.00
2018-09-15T01:54:18.784Z,0.00
2018-09-15T01:55:19.008Z,0.00
2018-09-15T01:56:19.236Z,0.00
2018-09-15T01:57:19.469Z,0.00
2018-09-15T01:58:19.692Z,0.00
2018-09-15T01:59:19.921Z,0.00
2018-09-15T02:00:20.147Z,0.00
2018-09-15T02:01:20.375Z,0.00
2018-09-15T02:02:20.604Z,0.00
2018-09-15T02:03:20.829Z,0.00
2018-09-15T02:04:21.057Z,0.00
2018-09-15T02:05:21.290Z,0.00
2018-09-15T02:06:21.515Z,0.00
2018-09-15T02:07:21.742Z,0.00
2018-09-15T02:08:21.972Z,0.00
2018-09-15T02:09:22.201Z,0.00
2018-09-15T02:10:22.424Z,0.00
2018-09-15T02:11:22.662Z,0.00
2018-09-15T02:12:22.885Z,0.00
2018-09-15T02:13:23.110Z,0.00
2018-09-15T02:14:23.338Z,0.00
2018-09-15T02:15:23.566Z,0.00
2018-09-15T02:16:23.795Z,0.00
2018-09-15T02:17:24.027Z,0.00
2018-09-15T02:18:24.251Z,0.00
2018-09-15T02:19:24.479Z,0.00
2018-09-15T02:20:24.707Z,0.00
2018-09-15T02:21:24.935Z,0.00
2018-09-15T02:22:25.167Z,0.00
2018-09-15T02:23:25.395Z,0.00
2018-09-15T02:24:25.621Z,0.00
2018-09-15T02:25:25.851Z,0.00
2018-09-15T02:26:26.076Z,0.00
2018-09-15T02:27:26.307Z,0.00
2018-09-15T02:28:26.531Z,0.00
2018-09-15T02:29:26.763Z,0.00
2018-09-15T02:30:26.987Z,0.00
2018-09-15T02:31:27.213Z,0.00
2018-09-15T02:32:27.440Z,0.00
2018-09-15T02:33:27.667Z,0.00
2018-09-15T02:34:27.896Z,0.00
2018-09-15T02:35:28.120Z,0.00
2018-09-15T02:36:28.352Z,0.00
2018-09-15T02:37:28.574Z,0.00
2018-09-15T02:38:28.804Z,0.00
2018-09-15T02:39:29.032Z,0.00
2018-09-15T02:40:29.261Z,0.00
2018-09-15T02:41:29.485Z,0.00
2018-09-15T02:42:29.715Z,0.00
2018-09-15T02:43:29.939Z,0.00
2018-09-15T02:44:30.166Z,0.00
2018-09-15T02:45:30.396Z,0.00
2018-09-15T02:46:30.621Z,0.00
2018-09-15T02:47:30.846Z,0.00
2018-09-15T02:48:31.077Z,0.00
2018-09-15T02:49:31.304Z,0.00
2018-09-15T02:50:31.531Z,0.00
2018-09-15T02:51:31.760Z,0.00
2018-09-15T02:52:31.987Z,0.00
2018-09-15T02:53:32.216Z,0.00
2018-09-15T02:54:32.442Z,0.00
2018-09-15T02:55:32.671Z,0.00
2018-09-15T02:56:32.898Z,0.00
2018-09-15T02:57:33.122Z,0.00
2018-09-15T02:58:33.351Z,0.00
2018-09-15T02:59:33.581Z,0.00
2018-09-15T03:00:33.811Z,0.00
2018-09-15T03:01:34.036Z,0.00
2018-09-15T03:02:34.263Z,0.00
2018-09-15T03:03:34.492Z,0.00
2018-09-15T03:04:34.718Z,0.00
2018-09-15T03:05:34.946Z,0.00
2018-09-15T03:06:35.173Z,0.00
2018-09-15T03:07:35.399Z,0.00
2018-09-15T03:08:35.630Z,0.00
2018-09-15T03:09:35.855Z,0.00
2018-09-15T03:10:36.144Z,0.00
2018-09-15T03:11:36.309Z,0.00
2018-09-15T03:12:36.535Z,0.00
2018-09-15T03:13:36.766Z,0.00
2018-09-15T03:14:36.988Z,0.00
2018-09-15T03:15:37.216Z,0.00
2018-09-15T03:16:37.444Z,0.00
2018-09-15T03:17:37.669Z,0.00
2018-09-15T03:18:37.897Z,0.00
2018-09-15T03:19:38.124Z,0.00
2018-09-15T03:20:38.351Z,0.00
2018-09-15T03:21:38.577Z,0.00
2018-09-15T03:22:38.807Z,0.00
2018-09-15T03:23:39.033Z,0.00
2018-09-15T03:24:39.265Z,0.00
2018-09-15T03:25:39.489Z,0.00
2018-09-15T03:26:39.718Z,0.00
2018-09-15T03:27:39.944Z,0.00
2018-09-15T03:28:40.176Z,0.00
2018-09-15T03:29:40.403Z,0.00
2018-09-15T03:30:40.628Z,0.00
2018-09-15T03:31:40.855Z,0.00
2018-09-15T03:32:41.086Z,0.00
2018-09-15T03:33:41.314Z,0.00
2018-09-15T03:34:41.540Z,0.00
2018-09-15T03:35:41.770Z,0.00
2018-09-15T03:36:41.994Z,0.00
2018-09-15T03:37:42.223Z,0.00
2018-09-15T03:38:42.450Z,0.00
2018-09-15T03:39:42.680Z,0.00
2018-09-15T03:40:42.906Z,0.00
2018-09-15T03:41:43.285Z,0.00
2018-09-15T03:42:43.361Z,0.00
2018-09-15T03:43:43.593Z,0.00
2018-09-15T03:44:43.821Z,0.00
2018-09-15T03:45:44.048Z,0.00
2018-09-15T03:46:44.283Z,0.00
2018-09-15T03:47:44.504Z,0.00
2018-09-15T03:48:44.734Z,0.00
2018-09-15T03:49:44.958Z,0.00
2018-09-15T03:50:45.188Z,0.00
2018-09-15T03:51:45.419Z,0.00
2018-09-15T03:52:45.643Z,0.00
2018-09-15T03:53:45.872Z,0.00
2018-09-15T03:54:46.103Z,0.00
2018-09-15T03:55:46.326Z,0.00
2018-09-15T03:56:46.552Z,0.00
2018-09-15T03:57:46.779Z,0.00
2018-09-15T03:58:47.007Z,0.00
2018-09-15T03:59:47.260Z,0.00
2018-09-15T04:00:47.461Z,0.00
2018-09-15T04:01:47.689Z,0.00
2018-09-15T04:02:47.914Z,0.00
2018-09-15T04:03:48.142Z,0.00
2018-09-15T04:04:48.369Z,0.00
2018-09-15T04:05:48.596Z,0.00
2018-09-15T04:06:48.828Z,0.00
2018-09-15T04:07:49.051Z,0.00
2018-09-15T04:08:49.281Z,0.00
2018-09-15T04:09:49.507Z,0.00
2018-09-15T04:10:49.738Z,0.00
2018-09-15T04:11:49.965Z,0.00
2018-09-15T04:12:50.190Z,0.00
2018-09-15T04:13:50.419Z,0.00
2018-09-15T04:14:50.649Z,0.00
2018-09-15T04:15:50.874Z,0.00
2018-09-15T04:16:51.102Z,0.00
2018-09-15T04:17:51.329Z,0.00
2018-09-15T04:18:51.559Z,0.00
2018-09-15T04:19:51.781Z,0.00
2018-09-15T04:20:52.007Z,0.00
2018-09-15T04:21:52.238Z,0.00
2018-09-15T04:22:52.465Z,0.00
2018-09-15T04:23:52.692Z,0.00
2018-09-15T04:24:52.920Z,0.00
2018-09-15T04:25:53.146Z,0.00
2018-09-15T04:26:53.371Z,0.00
2018-09-15T04:27:53.598Z,0.00
2018-09-15T04:28:53.823Z,0.00
2018-09-15T04:29:54.055Z,0.00
2018-09-15T04:30:54.292Z,0.00
2018-09-15T04:31:54.506Z,0.00
2018-09-15T04:32:54.736Z,0.00
2018-09-15T04:33:54.959Z,0.00
2018-09-15T04:34:55.189Z,0.00
2018-09-15T04:35:55.415Z,0.00
2018-09-15T04:36:55.641Z,0.00
2018-09-15T04:37:55.871Z,0.00
2018-09-15T04:38:56.099Z,0.00
2018-09-15T04:39:56.326Z,0.00
2018-09-15T04:40:56.551Z,0.00
2018-09-15T04:41:56.781Z,0.00
2018-09-15T04:42:57.008Z,5.63
2018-09-15T04:43:57.236Z,5.63
2018-09-15T04:44:57.461Z,5.63
2018-09-15T04:45:57.691Z,5.63
2018-09-15T04:46:57.916Z,5.63
2018-09-15T04:47:58.143Z,11.25
2018-09-15T04:48:58.372Z,11.25
2018-09-15T04:49:58.596Z,11.25
2018-09-15T04:50:58.827Z,11.25
2018-09-15T04:51:59.049Z,16.88
2018-09-15T04:52:59.279Z,16.88
2018-09-15T04:53:59.503Z,16.88
2018-09-15T04:54:59.732Z,16.88
2018-09-15T04:55:59.960Z,22.50
2018-09-15T04:57:00.191Z,22.50
2018-09-15T04:58:00.421Z,22.50
2018-09-15T04:59:00.643Z,28.13
2018-09-15T05:00:00.870Z,28.13
2018-09-15T05:01:01.100Z,33.75
2018-09-15T05:02:01.327Z,39.38
2018-09-15T05:03:01.555Z,39.38
2018-09-15T05:04:01.779Z,45.00
2018-09-15T05:05:02.012Z,50.63
2018-09-15T05:06:02.235Z,56.25
2018-09-15T05:07:02.463Z,61.88
2018-09-15T05:08:02.692Z,61.88
2018-09-15T05:09:02.917Z,67.50
2018-09-15T05:10:03.144Z,67.50
2018-09-15T05:11:03.370Z,73.13
2018-09-15T05:12:03.606Z,78.75
2018-09-15T05:13:03.832Z,78.75
2018-09-15T05:14:04.056Z,84.38
2018-09-15T05:15:04.286Z,90.00
2018-09-15T05:16:04.513Z,90.00
2018-09-15T05:17:04.741Z,90.00
2018-09-15T05:18:04.964Z,95.63
2018-09-15T05:19:05.194Z,101.25
2018-09-15T05:20:05.419Z,106.88
2018-09-15T05:21:05.647Z,106.88
2018-09-15T05:22:05.874Z,112.50
2018-09-15T05:23:06.103Z,118.13
2018-09-15T05:24:06.330Z,118.13
2018-09-15T05:25:06.556Z,123.75
2018-09-15T05:26:06.782Z,123.75
2018-09-15T05:27:07.008Z,129.38
2018-09-15T05:28:07.240Z,129.38
2018-09-15T05:29:07.471Z,135.00
2018-09-15T05:30:07.697Z,140.63
2018-09-15T05:31:07.926Z,146.25
2018-09-15T05:32:08.154Z,151.88
2018-09-15T05:33:08.385Z,202.50
2018-09-15T05:34:08.613Z,230.63
2018-09-15T05:35:08.841Z,202.50
2018-09-15T05:36:09.069Z,196.88
2018-09-15T05:37:09.296Z,202.50
2018-09-15T05:38:09.527Z,225.00
2018-09-15T05:39:09.753Z,281.25
2018-09-15T05:40:09.980Z,371.25
2018-09-15T05:41:10.207Z,455.63
2018-09-15T05:42:10.435Z,489.38
2018-09-15T05:43:10.661Z,500.63
2018-09-15T05:44:10.891Z,483.75
2018-09-15T05:45:11.116Z,438.75
2018-09-15T05:46:11.342Z,483.75
2018-09-15T05:47:11.572Z,506.25
2018-09-15T05:48:11.805Z,506.25
2018-09-15T05:49:12.026Z,540.00
2018-09-15T05:50:12.254Z,545.63
2018-09-15T05:51:12.484Z,472.50
2018-09-15T05:52:12.711Z,444.38
2018-09-15T05:53:12.938Z,461.25
2018-09-15T05:54:13.168Z,483.75
2018-09-15T05:55:13.393Z,528.75
2018-09-15T05:56:13.676Z,528.75
2018-09-15T05:57:13.852Z,523.13
2018-09-15T05:58:14.081Z,523.13
2018-09-15T05:59:14.311Z,534.38
2018-09-15T06:00:14.535Z,545.63
2018-09-15T06:01:14.764Z,545.63
2018-09-15T06:02:14.992Z,545.63
2018-09-15T06:03:15.232Z,545.63
2018-09-15T06:04:15.452Z,556.88
2018-09-15T06:05:15.684Z,551.25
2018-09-15T06:06:15.911Z,551.25
2018-09-15T06:07:16.141Z,551.25
2018-09-15T06:08:16.370Z,556.88
2018-09-15T06:09:16.596Z,568.13
2018-09-15T06:10:16.827Z,562.50
2018-09-15T06:11:17.054Z,568.13
2018-09-15T06:12:17.285Z,562.50
2018-09-15T06:13:17.515Z,568.13
2018-09-15T06:14:17.745Z,545.63
2018-09-15T06:15:17.974Z,545.63
2018-09-15T06:16:18.205Z,534.38
2018-09-15T06:17:18.435Z,466.88
2018-09-15T06:18:18.669Z,528.75
2018-09-15T06:19:18.900Z,506.25
2018-09-15T06:20:19.131Z,506.25
2018-09-15T06:21:19.360Z,495.00
2018-09-15T06:22:19.591Z,478.13
2018-09-15T06:23:19.820Z,500.63
2018-09-15T06:24:20.051Z,472.50
2018-09-15T06:25:20.279Z,472.50
2018-09-15T06:26:20.509Z,500.63
2018-09-15T06:27:20.740Z,495.00
2018-09-15T06:28:20.971Z,466.88
2018-09-15T06:29:21.203Z,433.13
2018-09-15T06:30:21.441Z,416.25
2018-09-15T06:31:21.669Z,416.25
2018-09-15T06:32:21.903Z,450.00
2018-09-15T06:33:22.135Z,365.63
2018-09-15T06:34:22.363Z,410.63
2018-09-15T06:35:22.593Z,365.63
2018-09-15T06:36:22.849Z,303.75
2018-09-15T06:37:23.053Z,275.63
2018-09-15T06:38:23.286Z,281.25
2018-09-15T06:39:23.549Z,264.38
2018-09-15T06:40:23.744Z,326.25
2018-09-15T06:41:23.973Z,309.38
2018-09-15T06:42:24.203Z,343.13
2018-09-15T06:43:24.435Z,348.75
2018-09-15T06:44:24.669Z,348.75
2018-09-15T06:45:24.958Z,354.38
2018-09-15T06:46:25.129Z,326.25
2018-09-15T06:47:25.372Z,309.38
2018-09-15T06:48:25.592Z,286.88
2018-09-15T06:49:25.822Z,320.63
2018-09-15T06:50:26.056Z,337.50
2018-09-15T06:51:26.298Z,326.25
2018-09-15T06:52:26.514Z,337.50
2018-09-15T06:53:26.741Z,320.63
2018-09-15T06:54:26.975Z,326.25
2018-09-15T06:55:27.203Z,354.38
2018-09-15T06:56:27.434Z,354.38
2018-09-15T06:57:27.664Z,354.38
2018-09-15T06:58:27.894Z,337.50
2018-09-15T06:59:28.126Z,320.63
2018-09-15T07:00:28.356Z,343.13
2018-09-15T07:01:28.585Z,348.75
2018-09-15T07:02:28.817Z,343.13
2018-09-15T07:03:29.046Z,354.38
2018-09-15T07:04:29.314Z,365.63
2018-09-15T07:05:29.545Z,365.63
2018-09-15T07:06:29.775Z,365.63
2018-09-15T07:07:30.001Z,354.38
2018-09-15T07:08:30.232Z,343.13
2018-09-15T07:09:30.461Z,337.50
2018-09-15T07:10:30.693Z,343.13
2018-09-15T07:11:30.920Z,343.13
2018-09-15T07:12:31.151Z,348.75
2018-09-15T07:13:31.380Z,360.00
2018-09-15T07:14:31.609Z,348.75
2018-09-15T07:15:31.837Z,360.00
2018-09-15T07:16:32.066Z,371.25
2018-09-15T07:17:32.298Z,376.88
2018-09-15T07:18:32.533Z,376.88
2018-09-15T07:19:32.757Z,376.88
2018-09-15T07:20:32.987Z,376.88
2018-09-15T07:21:33.215Z,376.88
2018-09-15T07:22:33.492Z,376.88
2018-09-15T07:23:33.677Z,371.25
2018-09-15T07:24:33.909Z,371.25
2018-09-15T07:25:34.137Z,371.25
2018-09-15T07:26:34.368Z,360.00
2018-09-15T07:27:34.599Z,371.25
2018-09-15T07:28:34.829Z,360.00
2018-09-15T07:29:35.055Z,365.63
2018-09-15T07:30:35.286Z,371.25
2018-09-15T07:31:35.630Z,365.63
2018-09-15T07:32:35.750Z,360.00
2018-09-15T07:33:35.976Z,360.00
2018-09-15T07:34:36.206Z,360.00
2018-09-15T07:35:36.435Z,360.00
2018-09-15T07:36:36.667Z,365.63
2018-09-15T07:37:36.973Z,360.00
2018-09-15T07:38:37.131Z,365.63
2018-09-15T07:39:37.357Z,365.63
2018-09-15T07:40:37.588Z,365.63
2018-09-15T07:41:37.818Z,365.63
2018-09-15T07:42:38.046Z,365.63
2018-09-15T07:43:38.280Z,365.63
2018-09-15T07:44:38.523Z,360.00
2018-09-15T07:45:38.737Z,360.00
2018-09-15T07:46:38.970Z,360.00
2018-09-15T07:47:39.200Z,360.00
2018-09-15T07:48:39.433Z,360.00
2018-09-15T07:49:39.667Z,360.00
2018-09-15T07:50:39.889Z,360.00
2018-09-15T07:51:40.174Z,360.00
2018-09-15T07:52:40.348Z,360.00
2018-09-15T07:53:40.580Z,360.00
2018-09-15T07:54:40.807Z,354.38
2018-09-15T07:55:41.038Z,354.38
2018-09-15T07:56:41.269Z,354.38
2018-09-15T07:57:41.582Z,354.38
2018-09-15T07:58:41.726Z,354.38
2018-09-15T07:59:41.956Z,354.38
2018-09-15T08:00:42.185Z,354.38
2018-09-15T08:01:42.416Z,354.38
2018-09-15T08:02:42.641Z,354.38
2018-09-15T08:03:42.869Z,354.38
2018-09-15T08:04:43.102Z,354.38
2018-09-15T08:05:43.332Z,354.38
2018-09-15T08:06:43.558Z,354.38
2018-09-15T08:07:43.790Z,354.38
2018-09-15T08:08:44.019Z,354.38
2018-09-15T08:09:44.250Z,354.38
2018-09-15T08:10:44.477Z,354.38
2018-09-15T08:11:44.707Z,354.38
2018-09-15T08:12:44.939Z,348.75
2018-09-15T08:13:45.166Z,348.75
2018-09-15T08:14:45.396Z,348.75
2018-09-15T08:15:45.625Z,348.75
2018-09-15T08:16:45.854Z,348.75
2018-09-15T08:17:46.084Z,348.75
2018-09-15T08:18:46.314Z,348.75
2018-09-15T08:19:46.549Z,354.38
2018-09-15T08:20:46.810Z,354.38
2018-09-15T08:21:47.007Z,354.38
2018-09-15T08:22:47.236Z,354.38
2018-09-15T08:23:47.465Z,354.38
2018-09-15T08:24:47.695Z,354.38
2018-09-15T08:25:47.942Z,354.38
2018-09-15T08:26:48.155Z,354.38
2018-09-15T08:27:48.414Z,354.38
2018-09-15T08:28:48.612Z,354.38
2018-09-15T08:29:48.843Z,354.38
2018-09-15T08:30:49.069Z,354.38
2018-09-15T08:31:49.336Z,348.75
2018-09-15T08:32:49.531Z,348.75
2018-09-15T08:33:49.769Z,348.75
2018-09-15T08:34:49.994Z,348.75
2018-09-15T08:35:50.227Z,354.38
2018-09-15T08:36:50.456Z,348.75
2018-09-15T08:37:50.687Z,348.75
2018-09-15T08:38:50.917Z,348.75
2018-09-15T08:39:51.150Z,348.75
2018-09-15T08:40:51.376Z,348.75
2018-09-15T08:41:51.603Z,348.75
2018-09-15T08:42:51.835Z,348.75
2018-09-15T08:43:52.066Z,354.38
2018-09-15T08:44:52.298Z,354.38
2018-09-15T08:45:52.528Z,354.38
2018-09-15T08:46:52.758Z,354.38
2018-09-15T08:47:52.987Z,360.00
2018-09-15T08:48:53.218Z,365.63
2018-09-15T08:49:53.446Z,371.25
2018-09-15T08:50:53.677Z,376.88
2018-09-15T08:51:53.906Z,382.50
2018-09-15T08:52:54.137Z,388.13
2018-09-15T08:53:54.362Z,388.13
2018-09-15T08:54:54.595Z,382.50
2018-09-15T08:55:54.825Z,388.13
2018-09-15T08:56:55.056Z,388.13
2018-09-15T08:57:55.289Z,382.50
2018-09-15T08:58:55.517Z,382.50
2018-09-15T08:59:55.749Z,376.88
2018-09-15T09:00:55.981Z,382.50
2018-09-15T09:01:56.212Z,382.50
2018-09-15T09:02:56.442Z,382.50
2018-09-15T09:03:56.677Z,388.13
2018-09-15T09:04:56.930Z,399.38
2018-09-15T09:05:57.136Z,421.88
2018-09-15T09:06:57.367Z,427.50
2018-09-15T09:07:57.597Z,438.75
2018-09-15T09:08:57.826Z,438.75
2018-09-15T09:09:58.060Z,438.75
2018-09-15T09:10:58.289Z,438.75
2018-09-15T09:11:58.520Z,444.38
2018-09-15T09:12:58.752Z,433.13
2018-09-15T09:13:58.980Z,438.75
2018-09-15T09:14:59.215Z,433.13
2018-09-15T09:15:59.445Z,444.38
2018-09-15T09:16:59.674Z,444.38
2018-09-15T09:17:59.904Z,438.75
2018-09-15T09:19:00.133Z,438.75
2018-09-15T09:20:00.427Z,444.38
2018-09-15T09:21:00.598Z,444.38
2018-09-15T09:22:00.831Z,444.38
2018-09-15T09:23:01.065Z,455.63
2018-09-15T09:24:01.293Z,472.50
2018-09-15T09:25:01.530Z,466.88
2018-09-15T09:26:01.767Z,466.88
2018-09-15T09:27:01.994Z,472.50
2018-09-15T09:28:02.225Z,472.50
2018-09-15T09:29:02.455Z,466.88
2018-09-15T09:30:02.686Z,472.50
2018-09-15T09:31:02.916Z,478.13
2018-09-15T09:32:03.149Z,472.50
2018-09-15T09:33:03.393Z,461.25
2018-09-15T09:34:03.613Z,455.63
2018-09-15T09:35:03.845Z,365.63
2018-09-15T09:36:04.075Z,331.88
2018-09-15T09:37:04.307Z,331.88
2018-09-15T09:38:04.591Z,438.75
2018-09-15T09:39:04.825Z,444.38
2018-09-15T09:40:05.056Z,438.75
2018-09-15T09:41:05.283Z,438.75
2018-09-15T09:42:05.519Z,444.38
2018-09-15T09:43:05.744Z,444.38
2018-09-15T09:44:05.978Z,444.38
2018-09-15T09:45:06.204Z,450.00
2018-09-15T09:46:06.436Z,450.00
2018-09-15T09:47:06.676Z,455.63
2018-09-15T09:48:06.918Z,466.88
2018-09-15T09:49:07.124Z,466.88
2018-09-15T09:50:07.359Z,466.88
2018-09-15T09:51:07.589Z,466.88
2018-09-15T09:52:07.825Z,466.88
2018-09-15T09:53:08.050Z,461.25
2018-09-15T09:54:08.285Z,455.63
2018-09-15T09:55:08.520Z,450.00
2018-09-15T09:56:08.757Z,354.38
2018-09-15T09:57:08.982Z,337.50
2018-09-15T09:58:09.212Z,331.88
2018-09-15T09:59:09.443Z,343.13
2018-09-15T10:00:09.676Z,427.50
2018-09-15T10:01:09.934Z,466.88
2018-09-15T10:02:10.144Z,472.50
2018-09-15T10:03:10.375Z,478.13
2018-09-15T10:04:10.608Z,483.75
2018-09-15T10:05:10.840Z,489.38
2018-09-15T10:06:11.069Z,500.63
2018-09-15T10:07:11.396Z,517.50
2018-09-15T10:08:11.534Z,528.75
2018-09-15T10:09:11.766Z,534.38
2018-09-15T10:10:11.995Z,545.63
2018-09-15T10:11:12.225Z,540.00
2018-09-15T10:12:12.458Z,540.00
2018-09-15T10:13:12.690Z,540.00
2018-09-15T10:14:12.923Z,540.00
2018-09-15T10:15:13.156Z,540.00
2018-09-15T10:16:13.397Z,495.00
2018-09-15T10:17:13.618Z,405.00
2018-09-15T10:18:13.845Z,405.00
2018-09-15T10:19:14.072Z,405.00
2018-09-15T10:20:14.301Z,450.00
2018-09-15T10:21:14.539Z,523.13
2018-09-15T10:22:14.769Z,517.50
2018-09-15T10:23:15.001Z,511.88
2018-09-15T10:24:15.234Z,405.00
2018-09-15T10:25:15.468Z,489.38
2018-09-15T10:26:15.704Z,511.88
2018-09-15T10:27:15.935Z,511.88
2018-09-15T10:28:16.168Z,517.50
2018-09-15T10:29:16.401Z,517.50
2018-09-15T10:30:16.634Z,517.50
2018-09-15T10:31:16.871Z,517.50
2018-09-15T10:32:17.099Z,511.88
2018-09-15T10:33:17.333Z,500.63
2018-09-15T10:34:17.563Z,500.63
2018-09-15T10:35:17.798Z,500.63
2018-09-15T10:36:18.028Z,455.63
2018-09-15T10:37:18.264Z,393.75
2018-09-15T10:38:18.559Z,410.63
2018-09-15T10:39:18.726Z,410.63
2018-09-15T10:40:19.022Z,455.63
2018-09-15T10:41:19.195Z,421.88
2018-09-15T10:42:19.428Z,506.25
2018-09-15T10:43:19.663Z,511.88
2018-09-15T10:44:19.890Z,433.13
2018-09-15T10:45:20.128Z,405.00
2018-09-15T10:46:20.357Z,405.00
2018-09-15T10:47:20.590Z,405.00
2018-09-15T10:48:20.821Z,399.38
2018-09-15T10:49:21.058Z,517.50
2018-09-15T10:50:21.289Z,523.13
2018-09-15T10:51:21.521Z,528.75
2018-09-15T10:52:21.777Z,534.38
2018-09-15T10:53:21.985Z,540.00
2018-09-15T10:54:22.217Z,540.00
2018-09-15T10:55:22.449Z,551.25
2018-09-15T10:56:22.681Z,551.25
2018-09-15T10:57:22.913Z,500.63
2018-09-15T10:58:23.145Z,438.75
2018-09-15T10:59:23.397Z,427.50
2018-09-15T11:00:23.685Z,410.63
2018-09-15T11:01:23.869Z,399.38
2018-09-15T11:02:24.103Z,371.25
2018-09-15T11:03:24.340Z,354.38
2018-09-15T11:04:24.566Z,343.13
2018-09-15T11:05:24.802Z,455.63
2018-09-15T11:06:25.034Z,455.63
2018-09-15T11:07:25.263Z,455.63
2018-09-15T11:08:25.498Z,421.88
2018-09-15T11:09:25.728Z,433.13
2018-09-15T11:10:25.960Z,354.38
2018-09-15T11:11:26.195Z,455.63
2018-09-15T11:12:26.428Z,365.63
2018-09-15T11:13:26.699Z,461.25
2018-09-15T11:14:26.892Z,466.88
2018-09-15T11:15:27.129Z,472.50
2018-09-15T11:16:27.362Z,472.50
2018-09-15T11:17:27.593Z,478.13
2018-09-15T11:18:27.827Z,472.50
2018-09-15T11:19:28.060Z,466.88
2018-09-15T11:20:28.296Z,461.25
2018-09-15T11:21:28.530Z,450.00
2018-09-15T11:22:28.778Z,450.00
2018-09-15T11:23:28.996Z,371.25
2018-09-15T11:24:29.232Z,450.00
2018-09-15T11:25:29.468Z,433.13
2018-09-15T11:26:29.700Z,382.50
2018-09-15T11:27:29.934Z,326.25
2018-09-15T11:28:30.209Z,315.00
2018-09-15T11:29:30.408Z,303.75
2018-09-15T11:30:30.642Z,298.13
2018-09-15T11:31:30.877Z,298.13
2018-09-15T11:32:31.108Z,292.50
2018-09-15T11:33:31.341Z,292.50
2018-09-15T11:34:31.579Z,292.50
2018-09-15T11:35:31.811Z,298.13
2018-09-15T11:36:32.041Z,303.75
2018-09-15T11:37:32.273Z,315.00
2018-09-15T11:38:32.506Z,320.63
2018-09-15T11:39:32.741Z,331.88
2018-09-15T11:40:32.974Z,343.13
2018-09-15T11:41:33.211Z,348.75
2018-09-15T11:42:33.440Z,354.38
2018-09-15T11:43:33.679Z,371.25
2018-09-15T11:44:33.906Z,388.13
2018-09-15T11:45:34.138Z,399.38
2018-09-15T11:46:34.374Z,405.00
2018-09-15T11:47:34.610Z,405.00
2018-09-15T11:48:34.841Z,405.00
2018-09-15T11:49:35.076Z,399.38
2018-09-15T11:50:35.310Z,405.00
2018-09-15T11:51:35.545Z,405.00
2018-09-15T11:52:35.778Z,405.00
2018-09-15T11:53:36.037Z,523.13
2018-09-15T11:54:36.250Z,528.75
2018-09-15T11:55:36.457Z,540.00
2018-09-15T11:56:36.692Z,540.00
2018-09-15T11:57:36.924Z,562.50
2018-09-15T11:58:37.159Z,461.25
2018-09-15T11:59:37.389Z,461.25
2018-09-15T12:00:37.625Z,466.88
2018-09-15T12:01:37.859Z,461.25
2018-09-15T12:02:38.092Z,461.25
2018-09-15T12:03:38.325Z,472.50
2018-09-15T12:04:38.565Z,478.13
2018-09-15T12:05:38.792Z,489.38
2018-09-15T12:06:39.026Z,466.88
2018-09-15T12:07:39.296Z,556.88
2018-09-15T12:08:39.491Z,540.00
2018-09-15T12:09:39.719Z,478.13
2018-09-15T12:10:39.950Z,551.25
2018-09-15T12:11:40.184Z,545.63
2018-09-15T12:12:40.421Z,472.50
2018-09-15T12:13:40.655Z,489.38
2018-09-15T12:14:40.886Z,478.13
2018-09-15T12:15:41.122Z,478.13
2018-09-15T12:16:41.356Z,483.75
2018-09-15T12:17:41.590Z,489.38
2018-09-15T12:18:41.827Z,489.38
2018-09-15T12:19:42.057Z,478.13
2018-09-15T12:20:42.289Z,466.88
2018-09-15T12:21:42.550Z,455.63
2018-09-15T12:22:42.758Z,444.38
2018-09-15T12:23:42.992Z,433.13
2018-09-15T12:24:43.227Z,427.50
2018-09-15T12:25:43.459Z,427.50
2018-09-15T12:26:43.692Z,427.50
2018-09-15T12:27:43.938Z,416.25
2018-09-15T12:28:44.159Z,399.38
2018-09-15T12:29:44.396Z,393.75
2018-09-15T12:30:44.628Z,393.75
2018-09-15T12:31:44.861Z,399.38
2018-09-15T12:32:45.098Z,405.00
2018-09-15T12:33:45.327Z,416.25
2018-09-15T12:34:45.566Z,410.63
2018-09-15T12:35:45.796Z,416.25
2018-09-15T12:36:46.029Z,416.25
2018-09-15T12:37:46.261Z,421.88
2018-09-15T12:38:46.495Z,410.63
2018-09-15T12:39:46.727Z,393.75
2018-09-15T12:40:46.963Z,393.75
2018-09-15T12:41:47.195Z,388.13
2018-09-15T12:42:47.427Z,388.13
2018-09-15T12:43:47.659Z,393.75
2018-09-15T12:44:47.897Z,393.75
2018-09-15T12:45:48.123Z,393.75
2018-09-15T12:46:48.357Z,405.00
2018-09-15T12:47:48.589Z,410.63
2018-09-15T12:48:48.821Z,410.63
2018-09-15T12:49:49.056Z,410.63
2018-09-15T12:50:49.292Z,416.25