createdAt,value
2022-10-19T00:01:14.417Z,98.55
2022-10-19T00:03:42.991Z,98.63
2022-10-19T00:06:19.155Z,97.11
2022-10-19T00:08:46.711Z,97.25
2022-10-19T00:11:14.084Z,98.07
2022-10-19T00:13:41.525Z,98.38
2022-10-19T00:16:13.886Z,98.15
2022-10-19T00:18:43.516Z,98.40
2022-10-19T00:21:15.711Z,98.40
2022-10-19T00:23:43.647Z,98.97
2022-10-19T00:26:12.834Z,99.16
2022-10-19T00:28:40.715Z,99.00
2022-10-19T00:31:14.173Z,99.08
2022-10-19T00:33:42.531Z,98.77
2022-10-19T00:36:19.425Z,99.00
2022-10-19T00:38:47.863Z,98.86
2022-10-19T00:41:17.262Z,98.97
2022-10-19T00:43:56.249Z,99.49
2022-10-19T00:46:24.274Z,99.81
2022-10-19T00:48:58.239Z,100.00
2022-10-19T00:51:28.820Z,100.00
2022-10-19T00:53:56.920Z,100.00
2022-10-19T00:56:25.039Z,100.00
2022-10-19T00:58:52.577Z,100.00
2022-10-19T01:01:24.442Z,100.00
2022-10-19T01:03:53.203Z,100.00
2022-10-19T01:06:21.148Z,100.00
2022-10-19T01:08:48.425Z,100.00
2022-10-19T01:11:47.295Z,100.00
2022-10-19T01:14:35.037Z,100.00
2022-10-19T01:17:11.487Z,100.00
2022-10-19T01:20:22.123Z,100.00
2022-10-19T01:22:52.478Z,100.00
2022-10-19T01:25:57.189Z,100.00
2022-10-19T01:28:45.886Z,100.00
2022-10-19T01:31:28.057Z,100.00
2022-10-19T01:34:19.409Z,100.00
2022-10-19T01:36:58.877Z,100.00
2022-10-19T01:39:47.712Z,100.00
2022-10-19T01:42:49.551Z,100.00
2022-10-19T01:45:52.258Z,100.00
2022-10-19T01:48:28.492Z,100.00
2022-10-19T01:51:06.307Z,100.00
2022-10-19T01:53:40.119Z,100.00
2022-10-19T01:56:09.646Z,100.00
2022-10-19T01:58:38.993Z,100.00
2022-10-19T02:03:40.518Z,100.00
2022-10-19T02:06:10.014Z,100.00
2022-10-19T02:08:49.589Z,100.00
2022-10-19T02:11:17.851Z,100.00
2022-10-19T02:13:48.923Z,100.00
2022-10-19T02:16:29.825Z,100.00
2022-10-19T02:19:00.030Z,100.00
2022-10-19T02:21:28.281Z,100.00
2022-10-19T02:23:55.648Z,100.00
2022-10-19T02:26:23.038Z,100.00
2022-10-19T02:28:50.994Z,100.00
2022-10-19T02:31:18.321Z,100.00
2022-10-19T02:33:45.658Z,100.00
2022-10-19T02:36:13.366Z,100.00
2022-10-19T02:38:41.961Z,100.00
2022-10-19T02:41:29.633Z,100.00
2022-10-19T02:44:02.387Z,100.00
2022-10-19T02:49:13.452Z,100.00
2022-10-19T02:51:56.782Z,100.00
2022-10-19T02:54:26.432Z,100.00
2022-10-19T02:56:54.732Z,100.00
2022-10-19T02:59:22.226Z,100.00
2022-10-19T03:01:49.683Z,100.00
2022-10-19T03:04:17.100Z,100.00
2022-10-19T03:06:44.829Z,100.00
2022-10-19T03:09:12.223Z,100.00
2022-10-19T03:11:39.572Z,100.00
2022-10-19T03:14:08.991Z,100.00
2022-10-19T03:16:36.327Z,100.00
2022-10-19T03:19:03.617Z,100.00
2022-10-19T03:21:30.926Z,100.00
2022-10-19T03:24:00.663Z,100.00
2022-10-19T03:26:27.952Z,100.00
2022-10-19T03:28:55.281Z,100.00
2022-10-19T03:31:22.559Z,100.00
2022-10-19T03:33:50.491Z,100.00
2022-10-19T03:36:32.353Z,100.00
2022-10-19T03:39:03.427Z,100.00
2022-10-19T03:41:33.728Z,100.00
2022-10-19T03:44:03.792Z,100.00
2022-10-19T03:46:31.213Z,100.00
2022-10-19T03:48:58.726Z,100.00
2022-10-19T03:51:28.021Z,100.00
2022-10-19T03:54:04.657Z,100.00
2022-10-19T03:56:33.908Z,100.00
2022-10-19T03:59:05.406Z,100.00
2022-10-19T04:01:36.077Z,100.00
2022-10-19T04:04:06.626Z,100.00
2022-10-19T04:06:36.543Z,100.00
2022-10-19T04:09:05.471Z,100.00
2022-10-19T04:11:36.524Z,100.00
2022-10-19T04:14:04.274Z,100.00
2022-10-19T04:16:32.710Z,100.00
2022-10-19T04:19:00.328Z,100.00
2022-10-19T04:21:28.986Z,100.00
2022-10-19T04:24:04.202Z,100.00
2022-10-19T04:26:34.389Z,100.00
2022-10-19T04:29:02.004Z,100.00
2022-10-19T04:31:31.037Z,100.00
2022-10-19T04:33:58.351Z,100.00
2022-10-19T04:36:25.814Z,100.00
2022-10-19T04:38:53.139Z,100.00
2022-10-19T04:41:22.044Z,100.00
2022-10-19T04:43:54.529Z,100.00
2022-10-19T04:46:21.859Z,100.00
2022-10-19T04:48:49.603Z,100.00
2022-10-19T04:51:20.583Z,100.00
2022-10-19T04:53:48.241Z,100.00
2022-10-19T04:56:23.727Z,100.00
2022-10-19T04:58:51.079Z,100.00
2022-10-19T05:01:21.009Z,100.00
2022-10-19T05:03:48.676Z,100.00
2022-10-19T05:06:16.159Z,100.00
2022-10-19T05:08:43.449Z,100.00
2022-10-19T05:11:14.463Z,100.00
2022-10-19T05:13:44.193Z,100.00
2022-10-19T05:16:14.207Z,100.00
2022-10-19T05:18:42.406Z,100.00
2022-10-19T05:21:13.362Z,100.00
2022-10-19T05:23:41.798Z,100.00
2022-10-19T05:26:13.693Z,100.00
2022-10-19T05:28:41.267Z,100.00
2022-10-19T05:31:18.082Z,100.00
2022-10-19T05:33:48.140Z,100.00
2022-10-19T05:36:28.054Z,100.00
2022-10-19T05:38:57.442Z,100.00
2022-10-19T05:41:26.544Z,100.00
2022-10-19T05:43:56.392Z,100.00
2022-10-19T05:46:24.954Z,100.00
2022-10-19T05:48:52.422Z,100.00
2022-10-19T05:51:21.718Z,100.00
2022-10-19T05:53:49.430Z,100.00
2022-10-19T05:56:19.632Z,100.00
2022-10-19T05:58:47.643Z,100.00
2022-10-19T06:01:18.942Z,100.00
2022-10-19T06:03:47.893Z,100.00
2022-10-19T06:06:15.227Z,100.00
2022-10-19T06:08:42.605Z,100.00
2022-10-19T06:11:15.509Z,100.00
2022-10-19T06:13:44.970Z,100.00
2022-10-19T06:16:15.112Z,100.00
2022-10-19T06:18:42.876Z,100.00
2022-10-19T06:21:16.787Z,100.00
2022-10-19T06:23:47.959Z,100.00
2022-10-19T06:26:15.386Z,100.00
2022-10-19T06:28:43.708Z,100.00
2022-10-19T06:31:13.423Z,100.00
2022-10-19T06:33:43.187Z,100.00
2022-10-19T06:36:16.835Z,100.00
2022-10-19T06:38:45.066Z,100.00
2022-10-19T06:41:13.348Z,100.00
2022-10-19T06:43:45.114Z,100.00
2022-10-19T06:46:17.471Z,100.00
2022-10-19T06:48:44.889Z,100.00
2022-10-19T06:51:13.603Z,100.00
2022-10-19T06:53:40.894Z,100.00
2022-10-19T06:56:08.560Z,99.60
2022-10-19T06:58:37.483Z,99.08
2022-10-19T07:01:07.797Z,98.50
2022-10-19T07:03:36.440Z,98.55
2022-10-19T07:06:26.958Z,98.09
2022-10-19T07:08:54.339Z,96.42
2022-10-19T07:11:24.713Z,95.80
2022-10-19T07:13:52.954Z,94.89
2022-10-19T07:16:21.713Z,93.85
2022-10-19T07:18:53.403Z,93.06
2022-10-19T07:21:23.102Z,93.30
2022-10-19T07:23:50.708Z,91.40
2022-10-19T07:26:26.273Z,90.28
2022-10-19T07:28:56.362Z,90.81
2022-10-19T07:31:24.894Z,90.75
2022-10-19T07:33:57.754Z,90.65
2022-10-19T07:36:26.453Z,90.59
2022-10-19T07:38:54.357Z,88.11
2022-10-19T07:41:23.664Z,86.36
2022-10-19T07:43:52.462Z,83.46
2022-10-19T07:46:22.487Z,78.00
2022-10-19T07:48:49.988Z,70.83
2022-10-19T07:51:18.797Z,69.30
2022-10-19T07:53:46.596Z,66.29
2022-10-19T07:56:16.602Z,63.28
2022-10-19T07:58:44.348Z,61.29
2022-10-19T08:01:16.957Z,58.36
2022-10-19T08:06:32.514Z,52.90
2022-10-19T08:08:59.908Z,50.94
2022-10-19T08:11:32.703Z,50.14
2022-10-19T08:14:02.865Z,49.32
2022-10-19T08:16:44.679Z,48.82
2022-10-19T08:19:14.299Z,47.04
2022-10-19T08:21:44.674Z,47.37
2022-10-19T08:24:14.405Z,47.49
2022-10-19T08:26:42.371Z,46.27
2022-10-19T08:29:12.676Z,45.75
2022-10-19T08:31:40.689Z,45.18
2022-10-19T08:34:08.545Z,44.52
2022-10-19T08:36:37.090Z,44.69
2022-10-19T08:39:06.900Z,44.74
2022-10-19T08:41:39.957Z,44.44
2022-10-19T08:44:28.512Z,43.07
2022-10-19T08:47:14.800Z,40.08
2022-10-19T08:49:44.857Z,42.48
2022-10-19T08:52:22.235Z,42.36
2022-10-19T08:54:55.938Z,42.22
2022-10-19T08:57:52.607Z,42.09
2022-10-19T09:00:35.024Z,41.65
2022-10-19T09:03:15.670Z,43.81
2022-10-19T09:06:06.356Z,43.28
2022-10-19T09:08:35.776Z,43.41
2022-10-19T09:11:03.163Z,44.41
2022-10-19T09:14:04.316Z,43.52
2022-10-19T09:16:34.789Z,43.54
2022-10-19T09:19:04.018Z,42.67
2022-10-19T09:21:47.771Z,42.34
2022-10-19T09:24:37.937Z,41.12
2022-10-19T09:27:10.607Z,42.30
2022-10-19T09:29:57.905Z,44.41
2022-10-19T09:32:33.148Z,44.76
2022-10-19T09:35:03.779Z,46.75
2022-10-19T09:37:36.763Z,48.13
2022-10-19T09:40:06.421Z,49.07
2022-10-19T09:42:34.711Z,49.78
2022-10-19T09:45:17.601Z,51.47
2022-10-19T09:47:48.404Z,50.69
2022-10-19T09:50:17.976Z,51.52
2022-10-19T09:52:50.241Z,51.61
2022-10-19T09:55:17.538Z,51.52
2022-10-19T09:57:50.650Z,51.67
2022-10-19T10:00:20.213Z,54.43
2022-10-19T10:02:52.975Z,53.97
2022-10-19T10:05:31.868Z,53.43
2022-10-19T10:07:59.407Z,55.05
2022-10-19T10:10:36.967Z,55.63
2022-10-19T10:13:05.905Z,56.14
2022-10-19T10:15:43.508Z,57.50
2022-10-19T10:18:20.435Z,58.64
2022-10-19T10:21:00.658Z,58.99
2022-10-19T10:23:36.217Z,60.26
2022-10-19T10:26:05.987Z,61.20
2022-10-19T10:28:33.266Z,61.11
2022-10-19T10:31:08.883Z,58.10
2022-10-19T10:33:45.073Z,57.62
2022-10-19T10:36:13.150Z,59.43
2022-10-19T10:38:45.996Z,60.16
2022-10-19T10:41:20.202Z,60.82
2022-10-19T10:43:53.646Z,61.85
2022-10-19T10:46:26.192Z,60.86
2022-10-19T10:49:05.454Z,58.43
2022-10-19T10:51:38.511Z,58.47
2022-10-19T10:54:34.096Z,60.06
2022-10-19T10:57:13.841Z,59.23
2022-10-19T10:59:59.258Z,60.63
2022-10-19T11:02:58.468Z,62.36
2022-10-19T11:05:33.651Z,62.66
2022-10-19T11:08:18.974Z,61.22
2022-10-19T11:11:06.616Z,59.03
2022-10-19T11:13:41.808Z,60.18
2022-10-19T11:16:20.228Z,61.41
2022-10-19T11:18:53.519Z,61.67
2022-10-19T11:21:37.797Z,59.35
2022-10-19T11:24:26.178Z,61.01
2022-10-19T11:27:12.454Z,61.27
2022-10-19T11:30:10.280Z,61.29
2022-10-19T11:33:04.858Z,61.10
2022-10-19T11:35:45.713Z,60.44
2022-10-19T11:38:20.259Z,60.65
2022-10-19T11:41:19.299Z,59.80
2022-10-19T11:44:04.708Z,58.57
2022-10-19T11:47:11.075Z,57.82
2022-10-19T11:49:53.836Z,56.78
2022-10-19T11:52:30.771Z,56.21
2022-10-19T11:55:25.079Z,56.00
2022-10-19T11:58:05.637Z,56.09
2022-10-19T12:01:00.279Z,54.93
2022-10-19T12:04:02.118Z,54.95
2022-10-19T12:06:39.614Z,56.33
2022-10-19T12:09:18.858Z,55.92
2022-10-19T12:11:52.233Z,54.40
2022-10-19T12:14:28.279Z,54.53
2022-10-19T12:17:00.580Z,54.19
2022-10-19T12:19:32.763Z,55.32
2022-10-19T12:22:03.513Z,55.91
2022-10-19T12:24:33.703Z,55.43
2022-10-19T12:27:01.802Z,55.22
2022-10-19T12:29:34.047Z,55.55
2022-10-19T12:32:03.017Z,52.05
2022-10-19T12:35:17.282Z,51.08
2022-10-19T12:37:54.173Z,51.44
2022-10-19T12:40:31.877Z,51.96
2022-10-19T12:43:15.109Z,51.93
2022-10-19T12:45:53.512Z,51.48
2022-10-19T12:48:22.213Z,51.21
2022-10-19T12:50:49.481Z,49.92
2022-10-19T12:53:36.096Z,50.29
2022-10-19T12:56:09.803Z,49.42
2022-10-19T12:59:01.393Z,49.41
2022-10-19T13:01:44.276Z,49.17
2022-10-19T13:04:13.844Z,49.04
2022-10-19T13:07:08.025Z,49.65
2022-10-19T13:09:39.035Z,49.90
2022-10-19T13:12:21.983Z,50.58
2022-10-19T13:14:54.866Z,51.24
2022-10-19T13:17:34.782Z,51.31
2022-10-19T13:20:14.611Z,51.36
2022-10-19T13:22:46.102Z,51.92
2022-10-19T13:25:16.829Z,49.03
2022-10-19T13:27:45.842Z,48.91
2022-10-19T13:30:44.133Z,48.90
2022-10-19T13:33:32.546Z,49.81
2022-10-19T13:35:59.895Z,49.53
2022-10-19T13:38:30.721Z,50.02
2022-10-19T13:41:21.618Z,49.19
2022-10-19T13:44:01.218Z,49.22
2022-10-19T13:46:31.508Z,50.35
2022-10-19T13:49:01.674Z,50.34
2022-10-19T13:52:06.307Z,50.58
2022-10-19T13:54:52.011Z,50.65
2022-10-19T13:58:00.421Z,50.58
2022-10-19T14:01:19.675Z,50.66
2022-10-19T14:04:08.147Z,51.33
2022-10-19T14:06:44.458Z,51.15
2022-10-19T14:09:33.337Z,51.49
2022-10-19T14:12:23.354Z,51.28
2022-10-19T14:14:53.984Z,51.33
2022-10-19T14:17:34.215Z,51.98
2022-10-19T14:20:02.054Z,49.73
2022-10-19T14:22:36.279Z,49.95
2022-10-19T14:25:16.813Z,50.47
2022-10-19T14:27:46.317Z,50.57
2022-10-19T14:30:32.409Z,50.80
2022-10-19T14:33:02.506Z,51.56
2022-10-19T14:35:41.333Z,51.42
2022-10-19T14:38:27.811Z,51.15
2022-10-19T14:40:56.575Z,51.04
2022-10-19T14:43:30.149Z,50.92
2022-10-19T14:46:28.481Z,51.38
2022-10-19T14:49:06.109Z,49.97
2022-10-19T14:51:52.039Z,50.39
2022-10-19T14:54:19.312Z,51.26
2022-10-19T14:56:54.370Z,51.47
2022-10-19T14:59:29.593Z,52.00
2022-10-19T15:02:00.629Z,51.99
2022-10-19T15:04:31.705Z,51.97
2022-10-19T15:07:01.962Z,51.98
2022-10-19T15:09:47.450Z,52.31
2022-10-19T15:12:21.152Z,52.48
2022-10-19T15:14:48.938Z,52.87
2022-10-19T15:17:24.566Z,53.60
2022-10-19T15:19:53.771Z,54.64
2022-10-19T15:22:38.873Z,55.54
2022-10-19T15:25:06.377Z,55.78
2022-10-19T15:27:39.453Z,55.81
2022-10-19T15:30:18.771Z,56.13
2022-10-19T15:32:48.514Z,56.14
2022-10-19T15:35:29.119Z,56.20
2022-10-19T15:38:20.724Z,56.32
2022-10-19T15:40:49.268Z,56.71
2022-10-19T15:43:34.883Z,57.15
2022-10-19T15:46:06.765Z,57.39
2022-10-19T15:48:55.574Z,57.26
2022-10-19T15:51:25.899Z,57.37
2022-10-19T15:54:00.638Z,57.82
2022-10-19T15:56:30.324Z,58.10
2022-10-19T15:59:01.245Z,58.30
2022-10-19T16:01:31.020Z,58.16
2022-10-19T16:03:58.732Z,58.69
2022-10-19T16:06:29.324Z,58.89
2022-10-19T16:08:59.205Z,59.22
2022-10-19T16:11:28.905Z,59.94
2022-10-19T16:13:56.179Z,60.59
2022-10-19T16:16:29.246Z,61.02
2022-10-19T16:18:57.032Z,61.62
2022-10-19T16:21:33.282Z,62.89
2022-10-19T16:24:00.748Z,62.82
2022-10-19T16:26:28.589Z,63.09
2022-10-19T16:28:55.978Z,63.15
2022-10-19T16:31:24.167Z,63.77
2022-10-19T16:33:51.679Z,63.66
2022-10-19T16:36:20.384Z,64.20
2022-10-19T16:38:48.359Z,64.60
2022-10-19T16:41:15.956Z,64.91
2022-10-19T16:43:43.738Z,65.13
2022-10-19T16:46:11.414Z,65.58
2022-10-19T16:48:38.784Z,65.71
2022-10-19T16:51:06.526Z,66.39
2022-10-19T16:53:35.205Z,67.10
2022-10-19T16:56:07.521Z,67.58
2022-10-19T16:58:37.067Z,67.46
2022-10-19T17:01:16.263Z,67.12
2022-10-19T17:03:45.217Z,66.70
2022-10-19T17:06:13.112Z,67.56
2022-10-19T17:11:31.438Z,69.14
2022-10-19T17:14:04.256Z,69.92
2022-10-19T17:16:34.124Z,70.55
2022-10-19T17:19:03.857Z,71.13
2022-10-19T17:21:34.517Z,72.01
2022-10-19T17:24:03.611Z,72.25
2022-10-19T17:26:33.658Z,72.38
2022-10-19T17:29:01.405Z,72.79
2022-10-19T17:31:29.434Z,72.94
2022-10-19T17:33:57.642Z,73.88
2022-10-19T17:36:30.340Z,74.88
2022-10-19T17:39:00.169Z,75.97
2022-10-19T17:41:28.770Z,76.70
2022-10-19T17:43:56.969Z,77.35
2022-10-19T17:46:30.406Z,77.87
2022-10-19T17:48:58.728Z,77.94
2022-10-19T17:51:29.303Z,78.71
2022-10-19T17:54:03.653Z,78.48
2022-10-19T17:56:31.584Z,79.23
2022-10-19T17:59:00.189Z,78.75
2022-10-19T18:01:27.578Z,78.08
2022-10-19T18:03:55.282Z,77.28
2022-10-19T18:06:29.558Z,76.29
2022-10-19T18:08:58.301Z,78.04
2022-10-19T18:11:38.566Z,78.84
2022-10-19T18:14:08.755Z,78.91
2022-10-19T18:16:41.974Z,78.47
2022-10-19T18:19:09.406Z,76.97
2022-10-19T18:21:42.235Z,75.67
2022-10-19T18:24:16.853Z,74.90
2022-10-19T18:26:44.298Z,75.58
2022-10-19T18:29:15.777Z,75.04
2022-10-19T18:31:43.463Z,75.38
2022-10-19T18:34:17.330Z,75.50
2022-10-19T18:36:45.185Z,75.80
2022-10-19T18:39:13.960Z,74.75
2022-10-19T18:41:41.842Z,74.98
2022-10-19T18:44:14.477Z,74.39
2022-10-19T18:46:41.878Z,74.69
2022-10-19T18:49:10.517Z,74.89
2022-10-19T18:51:38.256Z,74.66
2022-10-19T18:54:07.594Z,74.12
2022-10-19T18:56:36.513Z,73.63
2022-10-19T18:59:05.066Z,74.61
2022-10-19T19:01:32.607Z,75.07
2022-10-19T19:04:06.689Z,76.26
2022-10-19T19:06:36.184Z,76.60
2022-10-19T19:09:07.561Z,77.22
2022-10-19T19:11:38.191Z,78.48
2022-10-19T19:14:11.547Z,78.66
2022-10-19T19:16:40.269Z,79.69
2022-10-19T19:19:09.049Z,80.71
2022-10-19T19:21:36.949Z,81.86
2022-10-19T19:24:06.606Z,82.84
2022-10-19T19:26:39.482Z,83.55
2022-10-19T19:29:09.887Z,83.99
2022-10-19T19:31:37.395Z,83.98
2022-10-19T19:34:06.367Z,83.89
2022-10-19T19:36:34.061Z,84.68
2022-10-19T19:39:03.421Z,84.82
2022-10-19T19:41:33.070Z,85.00
2022-10-19T19:44:00.718Z,85.50
2022-10-19T19:46:28.660Z,86.92
2022-10-19T19:49:01.163Z,87.52
2022-10-19T19:51:33.382Z,88.01
2022-10-19T19:54:04.399Z,88.38
2022-10-19T19:56:31.973Z,88.78
2022-10-19T19:59:00.435Z,88.90
2022-10-19T20:01:27.796Z,88.86
2022-10-19T20:03:59.041Z,88.69
2022-10-19T20:06:26.423Z,87.81
2022-10-19T20:08:55.319Z,88.92
2022-10-19T20:11:24.731Z,88.78
2022-10-19T20:13:52.441Z,89.14
2022-10-19T20:16:28.298Z,89.02
2022-10-19T20:19:05.062Z,88.67
2022-10-19T20:21:33.703Z,88.16
2022-10-19T20:24:01.788Z,87.62
2022-10-19T20:26:29.941Z,87.37
2022-10-19T20:28:58.322Z,88.78
2022-10-19T20:31:25.858Z,89.34
2022-10-19T20:33:56.476Z,89.83
2022-10-19T20:36:25.501Z,89.35
2022-10-19T20:38:55.551Z,89.37
2022-10-19T20:41:25.272Z,88.83
2022-10-19T20:43:53.732Z,88.73
2022-10-19T20:46:23.642Z,88.86
2022-10-19T20:48:52.035Z,88.95
2022-10-19T20:51:30.903Z,88.47
2022-10-19T20:54:01.527Z,88.11
2022-10-19T20:56:32.436Z,87.64
2022-10-19T20:59:05.127Z,86.56
2022-10-19T21:01:34.219Z,85.75
2022-10-19T21:04:05.199Z,86.00
2022-10-19T21:06:35.376Z,85.80
2022-10-19T21:09:02.835Z,85.84
2022-10-19T21:11:35.822Z,85.43
2022-10-19T21:14:06.376Z,85.17
2022-10-19T21:16:34.228Z,84.67
2022-10-19T21:19:03.546Z,84.41
2022-10-19T21:21:33.836Z,84.55
2022-10-19T21:24:04.904Z,84.80
2022-10-19T21:26:33.791Z,84.65
2022-10-19T21:29:02.295Z,84.91
2022-10-19T21:31:29.689Z,85.11
2022-10-19T21:33:57.515Z,85.39
2022-10-19T21:36:27.853Z,85.35
2022-10-19T21:38:56.362Z,85.45
2022-10-19T21:41:26.276Z,85.46
2022-10-19T21:43:54.878Z,85.43
2022-10-19T21:46:23.465Z,85.38
2022-10-19T21:48:51.467Z,85.17
2022-10-19T21:51:37.861Z,84.93
2022-10-19T21:54:07.318Z,85.08
2022-10-19T21:56:34.791Z,84.76
2022-10-19T21:59:02.222Z,84.85
2022-10-19T22:01:38.500Z,84.58
2022-10-19T22:04:12.729Z,84.43
2022-10-19T22:06:40.685Z,84.72
2022-10-19T22:09:10.133Z,84.64
2022-10-19T22:11:37.513Z,84.67
2022-10-19T22:14:05.346Z,84.13
2022-10-19T22:16:35.973Z,84.87
2022-10-19T22:19:05.368Z,84.86
2022-10-19T22:21:34.019Z,84.46
2022-10-19T22:24:04.372Z,84.29
2022-10-19T22:26:37.170Z,84.14
2022-10-19T22:29:06.485Z,84.90
2022-10-19T22:31:35.438Z,85.18
2022-10-19T22:34:06.486Z,85.40
2022-10-19T22:36:33.855Z,86.00
2022-10-19T22:39:01.219Z,85.75
2022-10-19T22:41:28.546Z,86.31
2022-10-19T22:43:55.871Z,86.99
2022-10-19T22:46:23.210Z,86.74
2022-10-19T22:48:53.488Z,87.39
2022-10-19T22:51:20.782Z,87.40
2022-10-19T22:53:48.195Z,87.62
2022-10-19T22:56:15.502Z,88.20
2022-10-19T22:58:42.816Z,87.45
2022-10-19T23:01:12.574Z,87.10
2022-10-19T23:03:40.775Z,85.79
2022-10-19T23:06:09.930Z,86.56
2022-10-19T23:08:37.522Z,85.30
2022-10-19T23:11:04.979Z,86.07
2022-10-19T23:13:32.404Z,86.51
2022-10-19T23:15:59.749Z,87.47
2022-10-19T23:18:27.087Z,87.21
2022-10-19T23:20:56.416Z,87.18
2022-10-19T23:23:24.202Z,87.83
2022-10-19T23:26:01.795Z,88.20
2022-10-19T23:28:30.192Z,88.38
2022-10-19T23:30:58.851Z,88.13
2022-10-19T23:33:26.443Z,88.33
2022-10-19T23:35:53.709Z,88.63
2022-10-19T23:38:21.020Z,89.75
2022-10-19T23:40:48.407Z,89.10
2022-10-19T23:43:15.802Z,88.73
2022-10-19T23:45:44.405Z,89.15
2022-10-19T23:48:11.708Z,89.19
2022-10-19T23:50:38.943Z,89.02
2022-10-19T23:53:06.361Z,89.30
2022-10-19T23:55:33.718Z,89.58
2022-10-19T23:58:01.050Z,89.41
