createdAt,value
2018-05-13T00:01:13.071Z,15.77
2018-05-13T00:03:40.619Z,15.70
2018-05-13T00:06:08.842Z,15.62
2018-05-13T00:08:37.270Z,15.56
2018-05-13T00:11:05.379Z,15.47
2018-05-13T00:13:32.923Z,15.40
2018-05-13T00:16:01.036Z,15.34
2018-05-13T00:18:29.462Z,15.30
2018-05-13T00:20:57.784Z,15.25
2018-05-13T00:23:25.327Z,15.20
2018-05-13T00:25:53.734Z,15.14
2018-05-13T00:28:21.265Z,15.09
2018-05-13T00:30:48.821Z,15.05
2018-05-13T00:33:17.086Z,14.99
2018-05-13T00:35:45.445Z,14.93
2018-05-13T00:38:12.988Z,14.90
2018-05-13T00:40:40.637Z,14.83
2018-05-13T00:43:08.591Z,14.80
2018-05-13T00:45:36.131Z,14.74
2018-05-13T00:48:04.640Z,14.71
2018-05-13T00:50:32.648Z,14.70
2018-05-13T00:53:00.246Z,14.67
2018-05-13T00:55:28.748Z,14.64
2018-05-13T00:57:56.315Z,14.59
2018-05-13T01:00:23.888Z,14.55
2018-05-13T01:02:51.486Z,14.49
2018-05-13T01:05:19.503Z,14.46
2018-05-13T01:07:48.915Z,14.44
2018-05-13T01:10:16.975Z,14.40
2018-05-13T01:12:44.512Z,14.37
2018-05-13T01:15:12.642Z,14.32
2018-05-13T01:17:40.783Z,14.29
2018-05-13T01:20:08.372Z,14.25
2018-05-13T01:22:35.923Z,14.22
2018-05-13T01:25:03.520Z,14.19
2018-05-13T01:27:31.513Z,14.16
2018-05-13T01:29:59.155Z,14.13
2018-05-13T01:32:26.695Z,14.09
2018-05-13T01:34:54.982Z,14.07
2018-05-13T01:37:22.514Z,14.02
2018-05-13T01:39:50.442Z,13.95
2018-05-13T01:42:18.014Z,13.91
2018-05-13T01:44:45.562Z,13.85
2018-05-13T01:47:14.149Z,13.81
2018-05-13T01:49:41.688Z,13.79
2018-05-13T01:52:09.228Z,13.76
2018-05-13T01:54:36.802Z,13.71
2018-05-13T01:57:04.433Z,13.68
2018-05-13T01:59:31.998Z,13.63
2018-05-13T02:02:01.043Z,13.58
2018-05-13T02:04:28.601Z,13.51
2018-05-13T02:06:56.639Z,13.46
2018-05-13T02:09:24.726Z,13.42
2018-05-13T02:11:52.279Z,13.40
2018-05-13T02:14:21.264Z,13.39
2018-05-13T02:16:48.804Z,13.39
2018-05-13T02:19:17.269Z,13.38
2018-05-13T02:21:44.809Z,13.40
2018-05-13T02:24:12.353Z,13.38
2018-05-13T02:26:40.565Z,13.40
2018-05-13T02:29:08.111Z,13.41
2018-05-13T02:31:35.651Z,13.38
2018-05-13T02:34:03.769Z,13.35
2018-05-13T02:36:33.078Z,13.33
2018-05-13T02:39:00.693Z,13.31
2018-05-13T02:41:28.266Z,13.31
2018-05-13T02:43:56.494Z,13.33
2018-05-13T02:46:24.774Z,13.31
2018-05-13T02:48:52.381Z,13.33
2018-05-13T02:51:19.910Z,13.33
2018-05-13T02:53:47.501Z,13.45
2018-05-13T02:56:15.052Z,13.58
2018-05-13T02:58:42.623Z,13.69
2018-05-13T03:01:10.192Z,13.83
2018-05-13T03:03:37.731Z,13.96
2018-05-13T03:06:05.923Z,14.11
2018-05-13T03:08:34.519Z,14.25
2018-05-13T03:11:02.721Z,14.42
2018-05-13T03:13:30.667Z,14.64
2018-05-13T03:15:59.098Z,14.86
2018-05-13T03:18:27.111Z,15.07
2018-05-13T03:20:54.671Z,15.30
2018-05-13T03:23:22.210Z,15.51
2018-05-13T03:25:49.794Z,15.71
2018-05-13T03:28:17.934Z,15.93
2018-05-13T03:30:46.187Z,16.21
2018-05-13T03:33:14.209Z,16.44
2018-05-13T03:35:42.372Z,16.67
2018-05-13T03:38:09.917Z,16.87
2018-05-13T03:40:37.454Z,17.12
2018-05-13T03:43:06.259Z,17.38
2018-05-13T03:45:33.793Z,17.64
2018-05-13T03:48:03.177Z,17.78
2018-05-13T03:50:31.609Z,17.90
2018-05-13T03:53:00.333Z,18.05
2018-05-13T03:55:27.903Z,18.13
2018-05-13T03:57:55.519Z,18.17
2018-05-13T04:00:23.063Z,18.24
2018-05-13T04:02:50.775Z,18.06
2018-05-13T04:05:19.441Z,17.96
2018-05-13T04:11:20.540Z,17.51
2018-05-13T04:14:00.927Z,17.19
2018-05-13T04:16:28.458Z,16.98
2018-05-13T04:18:56.526Z,16.82
2018-05-13T04:21:24.070Z,16.73
2018-05-13T04:23:51.619Z,16.60
2018-05-13T04:26:19.204Z,16.46
2018-05-13T04:28:47.957Z,16.38
2018-05-13T04:31:16.960Z,16.32
2018-05-13T04:33:45.363Z,16.36
2018-05-13T04:36:12.903Z,16.40
2018-05-13T04:38:40.438Z,16.44
2018-05-13T04:41:08.010Z,16.48
2018-05-13T04:43:36.089Z,16.52
2018-05-13T04:46:03.638Z,16.55
2018-05-13T04:48:32.122Z,16.51
2018-05-13T04:50:59.708Z,16.46
2018-05-13T04:53:27.299Z,16.47
2018-05-13T04:55:54.865Z,16.52
2018-05-13T04:58:22.393Z,16.61
2018-05-13T05:00:50.038Z,16.60
2018-05-13T05:03:17.893Z,16.60
2018-05-13T05:05:46.164Z,16.68
2018-05-13T05:08:14.443Z,16.78
2018-05-13T05:10:43.036Z,16.81
2018-05-13T05:13:10.563Z,16.88
2018-05-13T05:15:38.651Z,16.95
2018-05-13T05:18:06.768Z,17.05
2018-05-13T05:20:34.312Z,17.15
2018-05-13T05:23:02.082Z,17.20
2018-05-13T05:25:29.842Z,17.26
2018-05-13T05:27:58.378Z,17.35
2018-05-13T05:30:26.315Z,17.42
2018-05-13T05:32:53.847Z,17.52
2018-05-13T05:35:21.976Z,17.54
2018-05-13T05:37:49.527Z,17.56
2018-05-13T05:40:17.061Z,17.61
2018-05-13T05:42:44.625Z,17.62
2018-05-13T05:45:12.611Z,17.64
2018-05-13T05:47:40.687Z,17.67
2018-05-13T05:50:08.231Z,17.70
2018-05-13T05:52:35.755Z,17.83
2018-05-13T05:55:03.416Z,17.88
2018-05-13T05:57:31.766Z,17.94
2018-05-13T05:59:59.303Z,18.02
2018-05-13T06:02:26.867Z,18.17
2018-05-13T06:04:54.937Z,18.30
2018-05-13T06:07:22.481Z,18.40
2018-05-13T06:09:50.483Z,18.55
2018-05-13T06:12:18.074Z,18.60
2018-05-13T06:14:46.194Z,18.67
2018-05-13T06:17:13.791Z,18.74
2018-05-13T06:19:43.157Z,18.87
2018-05-13T06:22:10.714Z,18.96
2018-05-13T06:24:38.311Z,19.04
2018-05-13T06:27:06.723Z,19.15
2018-05-13T06:29:34.255Z,19.24
2018-05-13T06:32:02.044Z,19.32
2018-05-13T06:34:31.098Z,19.36
2018-05-13T06:36:58.631Z,19.36
2018-05-13T06:39:26.162Z,19.42
2018-05-13T06:41:53.904Z,19.49
2018-05-13T06:44:22.180Z,19.55
2018-05-13T06:46:50.534Z,19.59
2018-05-13T06:49:18.077Z,19.71
2018-05-13T06:51:45.614Z,19.82
2018-05-13T06:54:13.181Z,19.99
2018-05-13T06:56:40.722Z,20.14
2018-05-13T06:59:08.254Z,20.19
2018-05-13T07:01:36.607Z,20.32
2018-05-13T07:04:04.188Z,20.39
2018-05-13T07:06:32.890Z,20.50
2018-05-13T07:09:01.186Z,20.56
2018-05-13T07:11:29.159Z,20.51
2018-05-13T07:13:57.403Z,20.51
2018-05-13T07:16:25.015Z,20.57
2018-05-13T07:18:53.243Z,20.66
2018-05-13T07:21:20.830Z,20.78
2018-05-13T07:23:48.378Z,20.77
2018-05-13T07:26:16.584Z,20.83
2018-05-13T07:28:44.483Z,20.83
2018-05-13T07:31:12.013Z,20.86
2018-05-13T07:33:40.302Z,20.90
2018-05-13T07:36:07.831Z,20.95
2018-05-13T07:38:35.363Z,21.09
2018-05-13T07:41:03.135Z,21.11
2018-05-13T07:43:31.616Z,21.16
2018-05-13T07:45:59.122Z,21.21
2018-05-13T07:48:27.210Z,21.26
2018-05-13T07:50:55.037Z,21.39
2018-05-13T07:53:22.505Z,21.49
2018-05-13T07:55:50.065Z,21.54
2018-05-13T07:58:17.604Z,21.59
2018-05-13T08:00:45.168Z,21.65
2018-05-13T08:03:12.760Z,21.77
2018-05-13T08:05:40.974Z,21.87
2018-05-13T08:08:09.416Z,21.98
2018-05-13T08:10:37.436Z,22.09
2018-05-13T08:13:04.978Z,22.09
2018-05-13T08:15:33.812Z,22.13
2018-05-13T08:18:01.800Z,22.20
2018-05-13T08:20:29.377Z,22.29
2018-05-13T08:22:57.770Z,22.41
2018-05-13T08:25:25.280Z,22.53
2018-05-13T08:27:53.498Z,22.61
2018-05-13T08:30:21.052Z,22.59
2018-05-13T08:32:48.631Z,22.62
2018-05-13T08:35:16.777Z,22.57
2018-05-13T08:37:44.318Z,22.55
2018-05-13T08:40:11.873Z,22.59
2018-05-13T08:42:39.451Z,22.59
2018-05-13T08:45:07.702Z,22.63
2018-05-13T08:47:37.063Z,22.63
2018-05-13T08:50:04.899Z,22.72
2018-05-13T08:52:32.485Z,22.83
2018-05-13T08:55:00.064Z,22.93
2018-05-13T08:57:27.595Z,23.09
2018-05-13T08:59:55.167Z,23.19
2018-05-13T09:02:22.894Z,23.26
2018-05-13T09:04:51.250Z,23.34
2018-05-13T09:07:19.522Z,23.38
2018-05-13T09:09:47.863Z,23.39
2018-05-13T09:12:15.397Z,23.42
2018-05-13T09:14:44.164Z,23.43
2018-05-13T09:17:11.715Z,23.40
2018-05-13T09:19:39.794Z,23.35
2018-05-13T09:22:07.345Z,23.43
2018-05-13T09:24:35.220Z,23.54
2018-05-13T09:27:04.739Z,23.59
2018-05-13T09:29:32.317Z,23.57
2018-05-13T09:31:59.842Z,23.61
2018-05-13T09:34:28.027Z,23.80
2018-05-13T09:36:55.590Z,23.98
2018-05-13T09:39:23.204Z,24.07
2018-05-13T09:41:50.725Z,24.14
2018-05-13T09:44:18.691Z,24.21
2018-05-13T09:46:47.059Z,24.26
2018-05-13T09:49:14.595Z,24.35
2018-05-13T09:51:42.133Z,24.33
2018-05-13T09:54:09.703Z,24.32
2018-05-13T09:56:37.288Z,24.26
2018-05-13T09:59:04.976Z,24.27
2018-05-13T10:01:32.699Z,24.26
2018-05-13T10:04:00.305Z,24.43
2018-05-13T10:06:28.430Z,24.54
2018-05-13T10:08:55.959Z,24.66
2018-05-13T10:11:23.507Z,24.77
2018-05-13T10:13:51.933Z,24.79
2018-05-13T10:16:19.498Z,24.83
2018-05-13T10:18:47.708Z,24.88
2018-05-13T10:21:15.271Z,24.98
2018-05-13T10:23:42.831Z,25.08
2018-05-13T10:26:10.403Z,25.11
2018-05-13T10:28:38.673Z,25.13
2018-05-13T10:31:07.093Z,25.14
2018-05-13T10:33:35.758Z,25.11
2018-05-13T10:36:03.299Z,25.11
2018-05-13T10:38:31.006Z,25.03
2018-05-13T10:40:58.563Z,24.92
2018-05-13T10:43:26.995Z,24.83
2018-05-13T10:45:54.522Z,24.81
2018-05-13T10:48:22.910Z,24.73
2018-05-13T10:50:50.446Z,24.65
2018-05-13T10:53:18.000Z,24.56
2018-05-13T10:55:45.614Z,24.43
2018-05-13T10:58:13.142Z,24.49
2018-05-13T11:00:40.684Z,24.64
2018-05-13T11:03:08.263Z,24.79
2018-05-13T11:05:37.307Z,24.95
2018-05-13T11:08:06.554Z,25.16
2018-05-13T11:10:34.244Z,25.38
2018-05-13T11:13:01.807Z,25.55
2018-05-13T11:15:30.170Z,25.72
2018-05-13T11:17:58.354Z,25.75
2018-05-13T11:20:25.910Z,25.85
2018-05-13T11:22:53.454Z,26.00
2018-05-13T11:25:21.034Z,26.04
2018-05-13T11:27:49.706Z,26.09
2018-05-13T11:30:17.234Z,26.16
2018-05-13T11:32:44.798Z,26.18
2018-05-13T11:35:13.123Z,26.17
2018-05-13T11:37:40.655Z,26.26
2018-05-13T11:40:08.296Z,26.31
2018-05-13T11:42:35.998Z,26.35
2018-05-13T11:45:04.479Z,26.29
2018-05-13T11:47:32.780Z,26.20
2018-05-13T11:50:00.320Z,26.23
2018-05-13T11:52:27.865Z,26.28
2018-05-13T11:54:55.424Z,26.34
2018-05-13T11:57:22.971Z,26.37
2018-05-13T11:59:50.502Z,26.29
2018-05-13T12:02:18.093Z,26.23
2018-05-13T12:04:46.240Z,26.15
2018-05-13T12:07:13.793Z,26.15
2018-05-13T12:09:41.330Z,26.18
2018-05-13T12:12:09.474Z,26.20
2018-05-13T12:14:37.636Z,26.34
2018-05-13T12:17:05.787Z,26.31
2018-05-13T12:19:33.801Z,26.24
2018-05-13T12:22:01.384Z,26.28
2018-05-13T12:24:28.919Z,26.34
2018-05-13T12:26:57.453Z,26.36
2018-05-13T12:29:24.978Z,26.44
2018-05-13T12:31:52.541Z,26.45
2018-05-13T12:34:20.794Z,26.47
2018-05-13T12:36:48.326Z,26.51
2018-05-13T12:39:16.527Z,26.57
2018-05-13T12:41:44.064Z,26.51
2018-05-13T12:44:11.601Z,26.42
2018-05-13T12:46:39.978Z,26.27
2018-05-13T12:49:08.188Z,26.21
2018-05-13T12:51:36.021Z,26.27
2018-05-13T12:54:04.030Z,26.19
2018-05-13T12:56:31.640Z,26.12
2018-05-13T12:58:59.181Z,26.08
2018-05-13T13:01:26.716Z,26.14
2018-05-13T13:03:54.425Z,26.19
2018-05-13T13:06:22.587Z,26.22
2018-05-13T13:08:50.165Z,26.16
2018-05-13T13:11:18.511Z,26.21
2018-05-13T13:13:46.068Z,26.25
2018-05-13T13:16:14.219Z,26.22
2018-05-13T13:18:42.216Z,26.19
2018-05-13T13:21:09.806Z,26.30
2018-05-13T13:23:37.358Z,26.48
2018-05-13T13:26:05.068Z,26.58
2018-05-13T13:28:34.677Z,26.54
2018-05-13T13:31:02.241Z,26.50
2018-05-13T13:33:30.515Z,26.49
2018-05-13T13:35:58.642Z,26.51
2018-05-13T13:38:27.963Z,26.50
2018-05-13T13:40:55.507Z,26.42
2018-05-13T13:43:23.057Z,26.39
2018-05-13T13:45:50.622Z,26.40
2018-05-13T13:48:18.642Z,26.48
2018-05-13T13:50:46.178Z,26.47
2018-05-13T13:53:13.751Z,26.42
2018-05-13T13:55:41.314Z,26.42
2018-05-13T13:58:08.875Z,26.54
2018-05-13T14:00:36.894Z,26.59
2018-05-13T14:03:04.924Z,26.54
2018-05-13T14:05:33.189Z,26.49
2018-05-13T14:08:01.523Z,26.46
2018-05-13T14:10:29.047Z,26.50
2018-05-13T14:12:56.586Z,26.51
2018-05-13T14:15:24.705Z,26.57
2018-05-13T14:17:52.834Z,26.59
2018-05-13T14:20:20.409Z,26.57
2018-05-13T14:22:47.953Z,26.58
2018-05-13T14:25:15.562Z,26.58
2018-05-13T14:27:44.506Z,26.52
2018-05-13T14:30:12.294Z,26.56
2018-05-13T14:32:40.664Z,26.50
2018-05-13T14:35:08.899Z,26.43
2018-05-13T14:37:36.624Z,26.42
2018-05-13T14:40:04.457Z,26.42
2018-05-13T14:42:32.065Z,26.37
2018-05-13T14:44:59.620Z,26.35
2018-05-13T14:47:27.701Z,26.42
2018-05-13T14:49:55.269Z,26.46
2018-05-13T14:52:22.852Z,26.47
2018-05-13T14:54:50.418Z,26.43
2018-05-13T14:57:18.708Z,26.40
2018-05-13T14:59:46.262Z,26.41
2018-05-13T15:02:14.515Z,26.40
2018-05-13T15:04:42.608Z,26.40
2018-05-13T15:07:10.635Z,26.41
2018-05-13T15:09:38.177Z,26.49
2018-05-13T15:12:06.278Z,26.47
2018-05-13T15:14:34.657Z,26.47
2018-05-13T15:17:02.193Z,26.44
2018-05-13T15:19:30.291Z,26.47
2018-05-13T15:21:57.904Z,26.53
2018-05-13T15:24:25.434Z,26.72
2018-05-13T15:26:53.871Z,27.07
2018-05-13T15:29:21.423Z,27.57
2018-05-13T15:31:48.959Z,28.07
2018-05-13T15:34:16.900Z,28.60
2018-05-13T15:36:44.447Z,29.01
2018-05-13T15:39:11.980Z,29.41
2018-05-13T15:41:39.548Z,29.88
2018-05-13T15:44:07.641Z,30.22
2018-05-13T15:46:36.133Z,30.49
2018-05-13T15:49:04.707Z,30.91
2018-05-13T15:51:32.237Z,31.24
2018-05-13T15:53:59.802Z,31.52
2018-05-13T15:56:27.396Z,31.81
2018-05-13T15:58:54.957Z,32.11
2018-05-13T16:01:22.968Z,32.52
2018-05-13T16:03:51.167Z,32.87
2018-05-13T16:06:19.763Z,33.18
2018-05-13T16:08:47.322Z,33.42
2018-05-13T16:11:15.235Z,33.61
2018-05-13T16:13:42.768Z,33.91
2018-05-13T16:16:10.854Z,33.94
2018-05-13T16:18:39.298Z,33.78
2018-05-13T16:21:06.956Z,33.60
2018-05-13T16:23:34.536Z,33.62
2018-05-13T16:26:02.201Z,33.73
2018-05-13T16:28:30.660Z,33.66
2018-05-13T16:30:58.219Z,33.88
2018-05-13T16:33:26.862Z,34.09
2018-05-13T16:35:54.367Z,34.28
2018-05-13T16:38:21.920Z,34.45
2018-05-13T16:40:49.479Z,34.61
2018-05-13T16:43:17.477Z,34.57
2018-05-13T16:45:45.032Z,34.49
2018-05-13T16:48:14.054Z,33.96
2018-05-13T16:50:41.604Z,33.66
2018-05-13T16:53:09.191Z,33.54
2018-05-13T16:55:36.977Z,33.32
2018-05-13T16:58:04.536Z,33.18
2018-05-13T17:00:32.853Z,33.03
2018-05-13T17:03:00.872Z,33.07
2018-05-13T17:05:29.315Z,32.97
2018-05-13T17:07:56.851Z,32.90
2018-05-13T17:10:24.387Z,32.72
2018-05-13T17:12:51.959Z,32.65
2018-05-13T17:15:20.475Z,32.47
2018-05-13T17:17:48.454Z,32.44
2018-05-13T17:20:16.008Z,32.35
2018-05-13T17:22:43.543Z,32.31
2018-05-13T17:25:11.180Z,32.31
2018-05-13T17:27:39.462Z,32.27
2018-05-13T17:30:09.155Z,32.16
2018-05-13T17:32:41.128Z,32.04
2018-05-13T17:35:09.549Z,31.79
2018-05-13T17:37:37.521Z,31.57
2018-05-13T17:40:05.062Z,31.37
2018-05-13T17:42:32.637Z,31.13
2018-05-13T17:45:00.707Z,30.86
2018-05-13T17:47:28.725Z,30.74
2018-05-13T17:49:56.306Z,30.57
2018-05-13T17:52:23.839Z,30.43
2018-05-13T17:54:51.452Z,30.26
2018-05-13T17:57:19.081Z,30.07
2018-05-13T17:59:47.207Z,29.74
2018-05-13T18:02:15.258Z,29.34
2018-05-13T18:04:43.481Z,29.13
2018-05-13T18:07:11.079Z,28.96
2018-05-13T18:09:39.264Z,28.80
2018-05-13T18:12:06.848Z,28.64
2018-05-13T18:14:34.891Z,28.43
2018-05-13T18:17:02.616Z,28.23
2018-05-13T18:19:30.675Z,27.63
2018-05-13T18:21:58.208Z,26.99
2018-05-13T18:24:25.839Z,26.32
2018-05-13T18:26:54.117Z,25.68
2018-05-13T18:29:21.661Z,25.12
2018-05-13T18:31:49.224Z,24.62
2018-05-13T18:34:17.295Z,24.21
2018-05-13T18:36:45.322Z,23.89
2018-05-13T18:39:12.953Z,23.52
2018-05-13T18:41:41.026Z,23.25
2018-05-13T18:44:09.208Z,23.01
2018-05-13T18:46:40.016Z,22.79
2018-05-13T18:49:08.531Z,22.56
2018-05-13T18:51:36.288Z,22.38
2018-05-13T18:54:03.898Z,22.21
2018-05-13T18:56:32.176Z,22.05
2018-05-13T18:58:59.798Z,21.90
2018-05-13T19:01:28.086Z,21.75
2018-05-13T19:03:55.624Z,21.60
2018-05-13T19:06:23.928Z,21.47
2018-05-13T19:08:51.485Z,21.30
2018-05-13T19:11:19.041Z,21.21
2018-05-13T19:13:46.603Z,21.11
2018-05-13T19:16:14.700Z,20.98
2018-05-13T19:18:42.867Z,20.85
2018-05-13T19:21:10.404Z,20.73
2018-05-13T19:23:38.838Z,20.58
2018-05-13T19:26:06.618Z,20.47
2018-05-13T19:28:35.392Z,20.35
2018-05-13T19:31:02.955Z,20.26
2018-05-13T19:33:31.192Z,20.17
2018-05-13T19:35:59.580Z,20.08
2018-05-13T19:38:27.392Z,19.98
2018-05-13T19:40:54.952Z,19.89
2018-05-13T19:43:23.021Z,19.82
2018-05-13T19:45:50.544Z,19.71
2018-05-13T19:48:19.296Z,19.62
2018-05-13T19:50:46.835Z,19.53
2018-05-13T19:53:15.199Z,19.44
2018-05-13T19:55:42.747Z,19.32
2018-05-13T19:58:10.279Z,19.21
2018-05-13T20:00:38.228Z,19.08
2018-05-13T20:03:07.544Z,18.98
2018-05-13T20:05:35.959Z,18.84
2018-05-13T20:08:03.517Z,18.75
2018-05-13T20:10:31.079Z,18.66
2018-05-13T20:12:58.650Z,18.57
2018-05-13T20:15:26.894Z,18.48
2018-05-13T20:17:55.119Z,18.42
2018-05-13T20:20:22.643Z,18.35
2018-05-13T20:23:02.064Z,18.28
2018-05-13T20:25:29.608Z,18.22
2018-05-13T20:27:57.883Z,18.13
2018-05-13T20:30:25.470Z,18.06
2018-05-13T20:32:53.001Z,17.98
2018-05-13T20:35:21.339Z,17.93
2018-05-13T20:37:48.871Z,17.85
2018-05-13T20:40:16.407Z,17.75
2018-05-13T20:42:43.959Z,17.69
2018-05-13T20:45:12.105Z,17.61
2018-05-13T20:47:40.120Z,17.56
2018-05-13T20:50:07.909Z,17.51
2018-05-13T20:52:35.968Z,17.44
2018-05-13T20:55:03.542Z,17.38
2018-05-13T20:57:31.083Z,17.26
2018-05-13T20:59:58.651Z,17.14
2018-05-13T21:02:26.531Z,17.04
2018-05-13T21:04:54.716Z,16.95
2018-05-13T21:07:22.284Z,16.86
2018-05-13T21:09:49.813Z,16.78
2018-05-13T21:12:17.403Z,16.73
2018-05-13T21:14:45.612Z,16.70
2018-05-13T21:17:13.154Z,16.64
2018-05-13T21:19:41.807Z,16.55
2018-05-13T21:22:09.388Z,16.46
2018-05-13T21:24:37.136Z,16.38
2018-05-13T21:27:05.313Z,16.31
2018-05-13T21:29:32.861Z,16.25
2018-05-13T21:32:00.395Z,16.17
2018-05-13T21:34:28.688Z,16.08
2018-05-13T21:36:56.949Z,16.03
2018-05-13T21:39:24.488Z,15.95
2018-05-13T21:41:52.031Z,15.87
2018-05-13T21:44:19.851Z,15.79
2018-05-13T21:46:48.262Z,15.73
2018-05-13T21:49:16.208Z,15.70
2018-05-13T21:51:43.738Z,15.65
2018-05-13T21:54:11.272Z,15.62
2018-05-13T21:56:38.879Z,15.57
2018-05-13T21:59:06.451Z,15.49
2018-05-13T22:01:34.860Z,15.42
2018-05-13T22:04:02.404Z,15.36
2018-05-13T22:06:30.762Z,15.31
2018-05-13T22:08:58.301Z,15.22
2018-05-13T22:11:25.956Z,15.12
2018-05-13T22:13:54.616Z,15.07
2018-05-13T22:16:22.157Z,15.01
2018-05-13T22:18:50.174Z,14.95
2018-05-13T22:21:17.706Z,14.89
2018-05-13T22:23:45.232Z,14.82
2018-05-13T22:26:12.798Z,14.75
2018-05-13T22:28:41.234Z,14.67
2018-05-13T22:31:08.878Z,14.61
2018-05-13T22:33:37.562Z,14.54
2018-05-13T22:36:06.030Z,14.47
2018-05-13T22:38:33.555Z,14.40
2018-05-13T22:41:01.094Z,14.34
2018-05-13T22:43:29.331Z,14.28
2018-05-13T22:45:57.443Z,14.23
2018-05-13T22:48:26.030Z,14.17
2018-05-13T22:50:53.615Z,14.11
2018-05-13T22:53:21.183Z,14.06
2018-05-13T22:55:48.771Z,13.98
2018-05-13T22:58:16.363Z,13.91
2018-05-13T23:00:44.992Z,13.85
2018-05-13T23:03:12.540Z,13.80
2018-05-13T23:05:41.186Z,13.73
2018-05-13T23:08:09.035Z,13.68
2018-05-13T23:10:36.580Z,13.63
2018-05-13T23:13:04.217Z,13.56
2018-05-13T23:15:32.339Z,13.51
2018-05-13T23:18:00.531Z,13.44
2018-05-13T23:20:28.072Z,13.38
2018-05-13T23:22:55.635Z,13.31
2018-05-13T23:27:50.933Z,13.18
2018-05-13T23:30:18.475Z,13.12
2018-05-13T23:32:46.018Z,13.08
2018-05-13T23:35:14.181Z,13.02
2018-05-13T23:37:41.723Z,12.99
2018-05-13T23:40:09.289Z,12.94
2018-05-13T23:42:37.040Z,12.88
2018-05-13T23:45:05.299Z,12.82
2018-05-13T23:47:33.560Z,12.75
2018-05-13T23:50:01.689Z,12.69
2018-05-13T23:52:29.227Z,12.63
2018-05-13T23:54:56.759Z,12.58
2018-05-13T23:57:24.348Z,12.54
2018-05-13T23:59:51.918Z,12.49
