createdAt,value
2022-08-11T00:03:21.124Z,32.55
2022-08-11T00:10:27.962Z,23.15
2022-08-11T00:17:31.321Z,27.52
2022-08-11T00:24:54.764Z,31.05
2022-08-11T00:31:58.478Z,32.88
2022-08-11T00:39:04.038Z,49.65
2022-08-11T00:46:10.655Z,40.63
2022-08-11T00:53:26.517Z,44.80
2022-08-11T01:00:33.224Z,51.17
2022-08-11T01:08:12.300Z,51.33
2022-08-11T01:15:40.208Z,57.88
2022-08-11T01:22:53.741Z,59.50
2022-08-11T01:30:29.022Z,60.08
2022-08-11T01:37:48.857Z,57.05
2022-08-11T01:45:37.212Z,57.75
2022-08-11T01:53:06.320Z,62.65
2022-08-11T02:00:11.780Z,68.65
2022-08-11T02:07:26.884Z,71.63
2022-08-11T02:15:08.520Z,77.25
2022-08-11T02:22:34.477Z,72.03
2022-08-11T02:29:47.477Z,78.82
2022-08-11T02:37:03.432Z,75.35
2022-08-11T02:44:07.757Z,80.60
2022-08-11T02:51:14.909Z,85.40
2022-08-11T02:58:28.219Z,79.88
2022-08-11T03:06:01.135Z,88.35
2022-08-11T03:13:34.641Z,91.93
2022-08-11T03:20:45.385Z,89.53
2022-08-11T03:28:02.698Z,94.38
2022-08-11T03:35:04.690Z,94.35
2022-08-11T03:42:38.463Z,90.72
2022-08-11T03:49:47.269Z,93.03
2022-08-11T03:57:12.235Z,114.17
2022-08-11T04:04:51.382Z,96.53
2022-08-11T04:12:14.848Z,103.70
2022-08-11T04:19:47.784Z,112.80
2022-08-11T04:27:17.383Z,114.80
2022-08-11T04:34:32.734Z,100.80
2022-08-11T04:42:11.666Z,112.15
2022-08-11T04:49:40.786Z,103.20
2022-08-11T04:57:02.097Z,101.07
2022-08-11T05:04:32.544Z,99.25
2022-08-11T05:11:52.104Z,98.38
2022-08-11T05:19:18.120Z,109.40
2022-08-11T05:26:46.941Z,114.95
2022-08-11T05:34:15.179Z,118.82
2022-08-11T05:41:35.378Z,99.93
2022-08-11T05:48:55.661Z,88.30
2022-08-11T05:56:16.425Z,87.85
2022-08-11T06:03:25.438Z,84.40
2022-08-11T06:10:38.304Z,78.45
2022-08-11T06:17:47.017Z,78.63
2022-08-11T06:24:53.998Z,73.53
2022-08-11T06:32:02.192Z,67.95
2022-08-11T06:39:09.979Z,72.97
2022-08-11T06:46:11.753Z,64.55
2022-08-11T06:53:27.048Z,60.88
2022-08-11T07:00:28.666Z,56.92
2022-08-11T07:08:34.367Z,52.33
2022-08-11T07:16:11.463Z,49.22
2022-08-11T07:23:23.016Z,44.90
2022-08-11T07:30:24.689Z,38.72
2022-08-11T07:37:26.444Z,35.78
2022-08-11T07:44:34.984Z,24.55
2022-08-11T07:51:55.734Z,18.73
2022-08-11T07:59:15.903Z,14.13
2022-08-11T08:06:37.200Z,16.40
2022-08-11T08:13:57.363Z,15.60
2022-08-11T08:21:12.112Z,15.10
2022-08-11T08:28:16.232Z,11.27
2022-08-11T08:35:17.831Z,10.93
2022-08-11T08:42:27.330Z,11.80
2022-08-11T08:49:33.887Z,10.98
2022-08-11T08:56:35.507Z,12.48
2022-08-11T09:04:04.831Z,11.68
2022-08-11T09:11:17.997Z,11.38
2022-08-11T09:18:19.648Z,13.70
2022-08-11T09:25:40.751Z,13.52
2022-08-11T09:32:42.740Z,12.50
2022-08-11T09:40:02.941Z,16.63
2022-08-11T09:47:05.310Z,12.80
2022-08-11T09:54:06.967Z,15.50
2022-08-11T10:01:26.995Z,11.52
2022-08-11T10:08:29.015Z,13.18
2022-08-11T10:15:34.133Z,9.32
2022-08-11T10:22:54.267Z,13.77
2022-08-11T10:30:14.439Z,14.57
2022-08-11T10:37:16.463Z,11.02
2022-08-11T10:44:18.042Z,12.50
2022-08-11T10:51:50.210Z,10.27
2022-08-11T10:58:50.482Z,17.27
2022-08-11T11:06:28.092Z,11.20
2022-08-11T11:13:33.252Z,12.90
2022-08-11T11:20:47.182Z,10.02
2022-08-11T11:28:22.952Z,11.55
2022-08-11T11:35:36.675Z,14.20
2022-08-11T11:42:42.392Z,13.15
2022-08-11T11:49:44.334Z,11.45
2022-08-11T11:56:46.131Z,10.38
2022-08-11T12:03:49.691Z,10.88
2022-08-11T12:11:16.150Z,13.40
2022-08-11T12:18:17.765Z,12.60
2022-08-11T12:25:37.938Z,9.60
2022-08-11T12:32:40.768Z,9.65
2022-08-11T12:40:16.145Z,12.73
2022-08-11T12:48:48.585Z,10.05
2022-08-11T12:55:12.669Z,16.80
2022-08-11T13:02:43.914Z,9.55
2022-08-11T13:09:46.473Z,9.48
2022-08-11T13:17:42.366Z,12.23
2022-08-11T13:24:45.214Z,14.10
2022-08-11T13:31:47.034Z,14.90
2022-08-11T13:38:50.150Z,10.05
2022-08-11T13:45:52.894Z,12.02
2022-08-11T13:52:54.511Z,10.35
2022-08-11T14:00:09.544Z,9.57
2022-08-11T14:07:15.185Z,13.65
2022-08-11T14:14:21.214Z,10.57
2022-08-11T14:21:42.382Z,10.90
2022-08-11T14:28:45.325Z,9.07
2022-08-11T14:35:48.757Z,11.52
2022-08-11T14:43:18.158Z,10.48
2022-08-11T14:50:24.351Z,10.75
2022-08-11T14:57:56.153Z,14.82
2022-08-11T15:04:53.359Z,13.60
2022-08-11T15:12:09.963Z,12.35
2022-08-11T15:19:41.097Z,10.27
2022-08-11T15:27:01.193Z,14.30
2022-08-11T15:34:22.478Z,8.50
2022-08-11T15:41:58.518Z,11.13
2022-08-11T15:49:08.600Z,13.00
2022-08-11T15:56:11.035Z,9.57
2022-08-11T16:04:06.797Z,12.43
2022-08-11T16:10:53.164Z,11.30
2022-08-11T16:18:04.017Z,13.18
2022-08-11T16:27:02.912Z,13.43
2022-08-11T16:32:32.359Z,11.68
2022-08-11T16:39:34.133Z,12.10
2022-08-11T16:46:54.873Z,13.63
2022-08-11T16:54:03.865Z,10.45
2022-08-11T17:01:07.729Z,12.40
2022-08-11T17:08:28.045Z,12.93
2022-08-11T17:15:50.838Z,10.40
2022-08-11T17:23:13.302Z,15.10
2022-08-11T17:30:15.230Z,10.75
2022-08-11T17:37:16.861Z,13.02
2022-08-11T17:44:37.153Z,19.52
2022-08-11T17:51:57.878Z,22.35
2022-08-11T17:59:18.113Z,23.88
2022-08-11T18:06:19.760Z,15.35
2022-08-11T18:13:50.366Z,23.13
2022-08-11T18:21:10.611Z,19.85
2022-08-11T18:28:32.491Z,18.20
2022-08-11T18:35:53.147Z,23.40
2022-08-11T18:43:13.841Z,20.85
2022-08-11T18:50:38.400Z,15.32
2022-08-11T18:57:59.214Z,19.40
2022-08-11T19:05:20.265Z,20.13
2022-08-11T19:13:00.917Z,36.42
2022-08-11T19:20:22.710Z,29.23
2022-08-11T19:27:46.447Z,30.30
2022-08-11T19:35:07.051Z,21.40
2022-08-11T19:42:27.329Z,16.17
2022-08-11T19:49:47.686Z,18.80
2022-08-11T19:57:07.877Z,25.23
2022-08-11T20:04:28.078Z,22.80
2022-08-11T20:11:50.323Z,17.40
2022-08-11T20:19:10.534Z,12.70
2022-08-11T20:26:31.688Z,11.30
2022-08-11T20:33:51.966Z,16.02
2022-08-11T20:41:12.569Z,19.42
2022-08-11T20:48:36.691Z,13.27
2022-08-11T20:55:56.887Z,10.98
2022-08-11T21:03:35.885Z,16.23
2022-08-11T21:18:28.302Z,12.75
2022-08-11T21:25:53.276Z,15.50
2022-08-11T21:33:13.341Z,16.65
2022-08-11T21:40:34.067Z,14.43
2022-08-11T21:48:00.840Z,16.33
2022-08-11T21:55:21.565Z,15.60
2022-08-11T22:02:41.699Z,15.82
2022-08-11T22:10:37.037Z,17.88
2022-08-11T22:17:42.101Z,17.23
2022-08-11T22:25:02.337Z,13.43
2022-08-11T22:32:36.505Z,10.63
2022-08-11T22:40:02.645Z,13.48
2022-08-11T22:47:23.661Z,14.75
2022-08-11T22:54:47.442Z,13.85
2022-08-11T23:02:07.872Z,13.75
2022-08-11T23:09:28.529Z,16.23
2022-08-11T23:16:49.103Z,11.75
2022-08-11T23:24:09.148Z,12.50
2022-08-11T23:31:29.451Z,11.27
2022-08-11T23:39:09.602Z,13.80
2022-08-11T23:46:29.893Z,16.08
2022-08-11T23:53:50.262Z,16.38
