createdAt,value
2023-03-05T00:01:07.072Z,56.50
2023-03-05T00:03:35.748Z,56.40
2023-03-05T00:06:04.876Z,56.10
2023-03-05T00:08:33.716Z,56.00
2023-03-05T00:11:05.005Z,55.60
2023-03-05T00:13:33.756Z,55.40
2023-03-05T00:16:04.469Z,55.30
2023-03-05T00:18:32.764Z,55.70
2023-03-05T00:21:00.946Z,55.10
2023-03-05T00:23:29.151Z,55.10
2023-03-05T00:25:57.302Z,55.10
2023-03-05T00:28:26.812Z,55.00
2023-03-05T00:30:55.042Z,55.00
2023-03-05T00:33:23.229Z,55.10
2023-03-05T00:35:51.449Z,55.50
2023-03-05T00:38:19.689Z,55.00
2023-03-05T00:40:47.834Z,54.90
2023-03-05T00:43:15.975Z,54.90
2023-03-05T00:45:45.516Z,54.70
2023-03-05T00:48:13.678Z,54.40
2023-03-05T00:50:41.824Z,54.30
2023-03-05T00:53:15.932Z,54.20
2023-03-05T00:55:44.078Z,54.20
2023-03-05T00:58:12.213Z,54.10
2023-03-05T01:00:40.641Z,54.00
2023-03-05T01:03:10.337Z,54.10
2023-03-05T01:05:38.531Z,54.10
2023-03-05T01:08:06.978Z,54.20
2023-03-05T01:10:35.166Z,54.10
2023-03-05T01:13:03.357Z,54.00
2023-03-05T01:15:31.588Z,54.00
2023-03-05T01:17:59.793Z,53.90
2023-03-05T01:20:29.362Z,53.70
2023-03-05T01:22:58.980Z,53.70
2023-03-05T01:25:27.450Z,53.70
2023-03-05T01:27:56.040Z,53.70
2023-03-05T01:30:24.400Z,53.70
2023-03-05T01:32:52.648Z,53.60
2023-03-05T01:35:22.457Z,53.70
2023-03-05T01:37:52.243Z,53.70
2023-03-05T01:40:23.171Z,53.50
2023-03-05T01:42:58.536Z,53.40
2023-03-05T01:45:27.114Z,53.30
2023-03-05T01:47:55.294Z,53.30
2023-03-05T01:50:26.775Z,53.30
2023-03-05T01:53:01.242Z,53.20
2023-03-05T01:55:32.891Z,53.20
2023-03-05T01:58:04.355Z,53.30
2023-03-05T02:00:35.832Z,53.40
2023-03-05T02:03:07.371Z,53.40
2023-03-05T02:05:38.096Z,53.30
2023-03-05T02:08:13.996Z,53.50
2023-03-05T02:10:45.481Z,53.60
2023-03-05T02:13:16.371Z,53.60
2023-03-05T02:15:44.794Z,53.60
2023-03-05T02:18:12.948Z,53.70
2023-03-05T02:20:47.944Z,53.70
2023-03-05T02:23:19.339Z,53.60
2023-03-05T02:25:47.545Z,53.50
2023-03-05T02:28:19.537Z,53.60
2023-03-05T02:30:47.534Z,53.60
2023-03-05T02:33:15.880Z,53.90
2023-03-05T02:35:44.591Z,53.80
2023-03-05T02:38:13.744Z,53.60
2023-03-05T02:40:43.373Z,53.60
2023-03-05T02:43:12.142Z,53.20
2023-03-05T02:45:40.917Z,53.20
2023-03-05T02:48:09.287Z,53.20
2023-03-05T02:50:39.787Z,53.10
2023-03-05T02:53:08.000Z,53.00
2023-03-05T02:55:36.363Z,53.00
2023-03-05T02:58:05.947Z,53.00
2023-03-05T03:00:34.302Z,52.90
2023-03-05T03:03:02.581Z,52.80
2023-03-05T03:05:30.834Z,52.90
2023-03-05T03:07:59.203Z,52.70
2023-03-05T03:10:27.370Z,52.60
2023-03-05T03:12:55.506Z,52.70
2023-03-05T03:15:25.179Z,53.30
2023-03-05T03:17:53.347Z,52.60
2023-03-05T03:20:22.956Z,52.70
2023-03-05T03:22:51.122Z,52.80
2023-03-05T03:25:21.305Z,52.80
2023-03-05T03:27:49.452Z,52.90
2023-03-05T03:30:18.107Z,53.00
2023-03-05T03:32:47.648Z,53.10
2023-03-05T03:35:16.961Z,53.10
2023-03-05T03:37:45.169Z,53.10
2023-03-05T03:40:14.220Z,53.10
2023-03-05T03:42:42.400Z,53.00
2023-03-05T03:45:11.463Z,53.00
2023-03-05T03:47:39.672Z,53.00
2023-03-05T03:50:10.949Z,53.00
2023-03-05T03:52:39.075Z,53.00
2023-03-05T03:55:07.852Z,52.90
2023-03-05T03:57:35.995Z,52.90
2023-03-05T04:00:07.024Z,52.80
2023-03-05T04:02:35.329Z,52.80
2023-03-05T04:05:04.339Z,52.80
2023-03-05T04:07:33.890Z,52.80
2023-03-05T04:10:02.063Z,52.70
2023-03-05T04:12:30.287Z,52.70
2023-03-05T04:14:58.411Z,52.60
2023-03-05T04:17:26.606Z,52.60
2023-03-05T04:19:54.790Z,52.70
2023-03-05T04:22:22.951Z,52.70
2023-03-05T04:24:52.492Z,52.70
2023-03-05T04:27:20.654Z,52.70
2023-03-05T04:29:48.822Z,52.60
2023-03-05T04:32:23.117Z,52.60
2023-03-05T04:34:51.632Z,52.50
2023-03-05T04:37:19.773Z,52.40
2023-03-05T04:39:47.986Z,52.50
2023-03-05T04:42:19.290Z,52.40
2023-03-05T04:44:47.535Z,52.20
2023-03-05T04:47:15.982Z,52.30
2023-03-05T04:49:44.465Z,52.20
2023-03-05T04:52:13.036Z,52.30
2023-03-05T04:54:41.230Z,52.20
2023-03-05T04:57:09.604Z,52.30
2023-03-05T04:59:39.732Z,52.30
2023-03-05T05:02:07.960Z,52.30
2023-03-05T05:04:36.721Z,52.30
2023-03-05T05:07:07.611Z,52.30
2023-03-05T05:09:35.747Z,52.30
2023-03-05T05:12:03.913Z,52.30
2023-03-05T05:14:32.063Z,52.30
2023-03-05T05:17:05.034Z,52.40
2023-03-05T05:19:33.468Z,52.40
2023-03-05T05:22:01.643Z,52.40
2023-03-05T05:24:29.810Z,52.40
2023-03-05T05:26:58.163Z,52.50
2023-03-05T05:29:26.537Z,52.50
2023-03-05T05:31:56.399Z,52.50
2023-03-05T05:34:26.193Z,52.50
2023-03-05T05:36:54.704Z,52.60
2023-03-05T05:39:22.936Z,52.60
2023-03-05T05:41:52.619Z,52.70
2023-03-05T05:44:20.956Z,52.70
2023-03-05T05:46:49.130Z,52.70
2023-03-05T05:49:17.356Z,52.70
2023-03-05T05:51:46.875Z,52.80
2023-03-05T05:54:15.465Z,52.70
2023-03-05T05:56:43.666Z,52.70
2023-03-05T05:59:12.132Z,52.70
2023-03-05T06:01:40.616Z,52.70
2023-03-05T06:04:08.811Z,52.80
2023-03-05T06:06:37.063Z,52.80
2023-03-05T06:09:06.715Z,52.80
2023-03-05T06:11:35.135Z,52.80
2023-03-05T06:14:03.781Z,52.80
2023-03-05T06:16:32.234Z,52.90
2023-03-05T06:19:04.477Z,53.00
2023-03-05T06:21:33.167Z,53.00
2023-03-05T06:24:01.451Z,53.00
2023-03-05T06:26:30.983Z,53.10
2023-03-05T06:28:59.255Z,53.10
2023-03-05T06:31:29.053Z,53.10
2023-03-05T06:33:58.909Z,53.10
2023-03-05T06:36:27.823Z,53.10
2023-03-05T06:38:57.127Z,53.10
2023-03-05T06:41:26.919Z,53.20
2023-03-05T06:43:57.359Z,53.20
2023-03-05T06:46:27.341Z,53.10
2023-03-05T06:48:57.500Z,53.10
2023-03-05T06:51:27.998Z,53.10
2023-03-05T06:53:57.171Z,53.10
2023-03-05T06:56:25.353Z,53.10
2023-03-05T06:58:54.197Z,53.00
2023-03-05T07:01:24.562Z,53.10
2023-03-05T07:03:54.752Z,53.10
2023-03-05T07:06:24.015Z,53.20
2023-03-05T07:08:52.306Z,53.30
2023-03-05T07:11:21.536Z,53.50
2023-03-05T07:13:50.745Z,53.60
2023-03-05T07:16:21.530Z,53.40
2023-03-05T07:18:51.537Z,53.40
2023-03-05T07:21:21.496Z,53.50
2023-03-05T07:23:50.084Z,53.60
2023-03-05T07:26:18.550Z,53.60
2023-03-05T07:28:46.780Z,53.60
2023-03-05T07:31:16.925Z,53.70
2023-03-05T07:33:45.110Z,53.90
2023-03-05T07:36:15.612Z,53.90
2023-03-05T07:38:43.824Z,54.10
2023-03-05T07:41:13.678Z,54.10
2023-03-05T07:43:41.925Z,54.10
2023-03-05T07:46:12.598Z,54.30
2023-03-05T07:48:40.937Z,54.40
2023-03-05T07:51:11.616Z,54.40
2023-03-05T07:53:41.335Z,54.60
2023-03-05T07:56:10.011Z,54.50
2023-03-05T07:58:38.451Z,54.50
2023-03-05T08:01:14.125Z,54.40
2023-03-05T08:03:42.810Z,54.50
2023-03-05T08:06:12.206Z,54.60
2023-03-05T08:08:41.742Z,54.70
2023-03-05T08:11:11.840Z,54.70
2023-03-05T08:13:40.566Z,54.80
2023-03-05T08:16:10.786Z,54.90
2023-03-05T08:18:39.049Z,54.90
2023-03-05T08:21:08.711Z,54.90
2023-03-05T08:23:36.853Z,54.80
2023-03-05T08:26:13.676Z,54.70
2023-03-05T08:28:41.879Z,54.60
2023-03-05T08:31:11.185Z,54.50
2023-03-05T08:33:40.113Z,54.40
2023-03-05T08:36:09.660Z,54.50
2023-03-05T08:38:38.166Z,54.40
2023-03-05T08:41:09.056Z,54.30
2023-03-05T08:43:37.246Z,54.20
2023-03-05T08:46:05.918Z,54.00
2023-03-05T08:48:34.869Z,53.80
2023-03-05T08:51:07.316Z,53.70
2023-03-05T08:53:35.489Z,53.80
2023-03-05T08:56:03.887Z,53.70
2023-03-05T08:58:33.940Z,53.40
2023-03-05T09:01:02.438Z,53.30
2023-03-05T09:03:30.664Z,53.50
2023-03-05T09:06:01.760Z,53.50
2023-03-05T09:08:30.136Z,53.60
2023-03-05T09:10:58.703Z,53.70
2023-03-05T09:13:27.019Z,53.70
2023-03-05T09:16:01.737Z,53.70
2023-03-05T09:18:30.548Z,53.60
2023-03-05T09:20:59.326Z,53.70
2023-03-05T09:23:27.614Z,53.60
2023-03-05T09:25:55.766Z,53.70
2023-03-05T09:28:24.048Z,53.80
2023-03-05T09:30:52.181Z,53.70
2023-03-05T09:33:21.735Z,53.70
2023-03-05T09:35:49.911Z,53.80
2023-03-05T09:38:19.255Z,53.90
2023-03-05T09:40:54.688Z,54.00
2023-03-05T09:43:37.734Z,54.20
2023-03-05T09:46:19.862Z,54.30
2023-03-05T09:48:51.745Z,54.20
2023-03-05T09:51:25.306Z,54.30
2023-03-05T09:54:02.904Z,54.30
2023-03-05T09:56:35.805Z,54.50
2023-03-05T09:59:14.438Z,54.50
2023-03-05T10:01:45.207Z,54.50
2023-03-05T10:04:17.562Z,54.60
2023-03-05T10:06:51.478Z,54.70
2023-03-05T10:09:37.018Z,54.70
2023-03-05T10:12:09.432Z,54.90
2023-03-05T10:14:41.498Z,54.80
2023-03-05T10:17:45.286Z,54.80
2023-03-05T10:20:48.967Z,54.70
2023-03-05T10:23:43.765Z,54.50
2023-03-05T10:26:36.761Z,54.40
2023-03-05T10:29:16.547Z,54.10
2023-03-05T10:31:57.284Z,54.10
2023-03-05T10:34:59.673Z,54.10
2023-03-05T10:37:51.117Z,54.10
2023-03-05T10:40:32.581Z,54.10
2023-03-05T10:43:08.945Z,54.10
2023-03-05T10:45:41.206Z,54.00
2023-03-05T10:48:17.786Z,53.90
2023-03-05T10:50:49.913Z,53.80
2023-03-05T10:53:27.242Z,53.70
2023-03-05T10:55:57.609Z,53.50
2023-03-05T10:58:26.723Z,53.20
2023-03-05T11:01:07.303Z,53.10
2023-03-05T11:03:54.774Z,53.00
2023-03-05T11:06:35.973Z,52.90
2023-03-05T11:09:29.338Z,52.90
2023-03-05T11:12:12.924Z,52.90
2023-03-05T11:14:43.131Z,52.90
2023-03-05T11:17:32.657Z,53.00
2023-03-05T11:20:30.210Z,52.90
2023-03-05T11:23:05.134Z,52.60
2023-03-05T11:25:34.867Z,52.50
2023-03-05T11:28:05.385Z,52.60
2023-03-05T11:30:35.978Z,52.60
2023-03-05T11:33:11.533Z,52.60
2023-03-05T11:35:42.139Z,52.50
2023-03-05T11:38:18.796Z,52.40
2023-03-05T11:40:47.801Z,52.30
2023-03-05T11:43:20.304Z,52.30
2023-03-05T11:45:52.008Z,52.10
2023-03-05T11:48:26.020Z,52.20
2023-03-05T11:50:58.797Z,52.30
2023-03-05T11:53:29.535Z,52.30
2023-03-05T11:56:04.642Z,52.30
2023-03-05T11:58:38.448Z,52.40
2023-03-05T12:01:14.678Z,52.20
2023-03-05T12:03:43.537Z,52.30
2023-03-05T12:06:18.394Z,52.20
2023-03-05T12:08:50.104Z,52.20
2023-03-05T12:11:21.340Z,52.00
2023-03-05T12:13:54.998Z,52.10
2023-03-05T12:16:30.113Z,52.30
2023-03-05T12:19:06.723Z,52.20
2023-03-05T12:21:37.904Z,52.10
2023-03-05T12:24:37.416Z,52.10
2023-03-05T12:27:11.769Z,52.30
2023-03-05T12:29:43.564Z,52.20
2023-03-05T12:33:00.611Z,52.20
2023-03-05T12:35:37.415Z,52.00
2023-03-05T12:38:30.773Z,52.10
2023-03-05T12:41:34.466Z,52.10
2023-03-05T12:44:22.331Z,52.00
2023-03-05T12:47:25.976Z,51.80
2023-03-05T12:49:56.437Z,51.50
2023-03-05T12:52:29.078Z,51.60
2023-03-05T12:55:17.952Z,51.50
2023-03-05T12:57:47.371Z,51.50
2023-03-05T13:00:21.699Z,51.70
2023-03-05T13:02:56.152Z,51.90
2023-03-05T13:05:30.096Z,52.10
2023-03-05T13:08:15.800Z,52.30
2023-03-05T13:10:45.005Z,52.50
2023-03-05T13:13:15.880Z,52.70
2023-03-05T13:15:47.608Z,52.80
2023-03-05T13:18:21.706Z,52.90
2023-03-05T13:21:04.548Z,52.90
2023-03-05T13:23:35.137Z,53.00
2023-03-05T13:26:11.262Z,53.50
2023-03-05T13:28:41.882Z,53.50
2023-03-05T13:31:16.011Z,53.60
2023-03-05T13:33:54.288Z,53.80
2023-03-05T13:36:26.438Z,53.80
2023-03-05T13:38:54.980Z,53.80
2023-03-05T13:41:26.008Z,53.80
2023-03-05T13:43:56.770Z,53.90
2023-03-05T13:46:30.104Z,53.90
2023-03-05T13:48:59.196Z,53.90
2023-03-05T13:54:21.981Z,54.00
2023-03-05T13:56:52.192Z,53.70
2023-03-05T13:59:22.667Z,54.20
2023-03-05T14:01:51.563Z,53.50
2023-03-05T14:04:22.835Z,53.40
2023-03-05T14:06:55.087Z,53.50
2023-03-05T14:09:27.098Z,53.60
2023-03-05T14:11:56.349Z,53.60
2023-03-05T14:14:25.726Z,53.60
2023-03-05T14:16:53.910Z,53.60
2023-03-05T14:19:37.650Z,53.50
2023-03-05T14:22:07.335Z,53.50
2023-03-05T14:24:38.482Z,53.50
2023-03-05T14:27:13.294Z,53.50
2023-03-05T14:29:46.491Z,53.40
2023-03-05T14:32:24.660Z,53.20
2023-03-05T14:34:57.583Z,53.10
2023-03-05T14:37:29.684Z,52.90
2023-03-05T14:40:02.679Z,52.70
2023-03-05T14:42:38.433Z,52.60
2023-03-05T14:45:13.741Z,52.50
2023-03-05T14:47:42.145Z,52.60
2023-03-05T14:50:13.017Z,52.60
2023-03-05T14:52:41.888Z,53.30
2023-03-05T14:55:16.460Z,52.90
2023-03-05T14:57:45.148Z,53.20
2023-03-05T15:00:18.131Z,53.50
2023-03-05T15:02:46.580Z,54.00
2023-03-05T15:05:15.067Z,54.40
2023-03-05T15:07:44.173Z,54.70
2023-03-05T15:10:16.534Z,54.80
2023-03-05T15:12:45.271Z,55.20
2023-03-05T15:15:15.901Z,55.40
2023-03-05T15:17:47.511Z,55.80
2023-03-05T15:20:20.030Z,56.20
2023-03-05T15:22:48.256Z,56.50
2023-03-05T15:25:18.029Z,56.80
2023-03-05T15:27:47.017Z,57.10
2023-03-05T15:30:22.474Z,57.00
2023-03-05T15:32:50.981Z,57.20
2023-03-05T15:35:19.430Z,57.20
2023-03-05T15:37:47.706Z,57.40
2023-03-05T15:40:17.614Z,57.60
2023-03-05T15:42:45.755Z,57.70
2023-03-05T15:45:14.568Z,57.80
2023-03-05T15:47:42.902Z,57.80
2023-03-05T15:50:13.261Z,57.90
2023-03-05T15:52:41.474Z,58.10
2023-03-05T15:55:10.964Z,58.10
2023-03-05T15:57:44.942Z,58.30
2023-03-05T16:00:15.053Z,58.40
2023-03-05T16:02:43.237Z,58.40
2023-03-05T16:05:11.898Z,58.40
2023-03-05T16:07:43.100Z,58.50
2023-03-05T16:10:17.598Z,58.60
2023-03-05T16:12:49.539Z,58.60
2023-03-05T16:15:18.766Z,58.70
2023-03-05T16:17:50.650Z,58.30
2023-03-05T16:20:19.315Z,58.40
2023-03-05T16:22:47.546Z,58.50
2023-03-05T16:25:15.835Z,58.50
2023-03-05T16:27:44.039Z,58.50
2023-03-05T16:30:16.304Z,58.60
2023-03-05T16:32:44.674Z,58.80
2023-03-05T16:35:13.213Z,58.80
2023-03-05T16:37:42.789Z,58.80
2023-03-05T16:40:13.264Z,58.80
2023-03-05T16:42:41.967Z,58.80
2023-03-05T16:45:11.564Z,58.80
2023-03-05T16:47:41.490Z,59.00
2023-03-05T16:50:11.214Z,59.10
2023-03-05T16:52:39.536Z,59.10
2023-03-05T16:55:08.221Z,59.10
2023-03-05T16:57:36.393Z,59.20
2023-03-05T17:00:05.690Z,59.30
2023-03-05T17:02:33.861Z,59.40
2023-03-05T17:05:03.766Z,59.50
2023-03-05T17:07:31.927Z,59.60
2023-03-05T17:10:00.120Z,59.70
2023-03-05T17:12:28.300Z,59.80
2023-03-05T17:14:56.448Z,59.80
2023-03-05T17:17:24.665Z,59.90
2023-03-05T17:19:52.816Z,59.90
2023-03-05T17:22:22.358Z,60.00
2023-03-05T17:24:50.512Z,60.10
2023-03-05T17:27:20.362Z,60.00
2023-03-05T17:29:48.496Z,60.10
2023-03-05T17:32:16.726Z,60.10
2023-03-05T17:34:44.909Z,60.10
2023-03-05T17:37:13.259Z,60.10
2023-03-05T17:39:42.781Z,60.10
2023-03-05T17:42:10.945Z,60.10
2023-03-05T17:44:39.222Z,60.10
2023-03-05T17:47:07.458Z,60.20
2023-03-05T17:49:35.630Z,60.10
2023-03-05T17:52:03.770Z,60.20
2023-03-05T17:54:31.956Z,60.20
2023-03-05T17:57:01.795Z,60.30
2023-03-05T17:59:29.937Z,60.50
2023-03-05T18:01:58.091Z,60.40
2023-03-05T18:04:26.356Z,60.40
2023-03-05T18:06:54.577Z,60.40
2023-03-05T18:09:22.733Z,60.50
2023-03-05T18:11:50.857Z,60.50
2023-03-05T18:14:20.370Z,60.40
2023-03-05T18:16:48.839Z,60.50
2023-03-05T18:19:17.184Z,60.50
2023-03-05T18:21:45.914Z,60.50
2023-03-05T18:24:14.094Z,60.50
2023-03-05T18:26:42.279Z,60.50
2023-03-05T18:29:10.438Z,61.20
2023-03-05T18:31:40.038Z,60.40
2023-03-05T18:34:08.205Z,60.30
2023-03-05T18:36:36.358Z,60.30
2023-03-05T18:39:04.522Z,60.20
2023-03-05T18:41:33.093Z,60.20
2023-03-05T18:44:01.837Z,60.20
2023-03-05T18:46:29.998Z,60.20
2023-03-05T18:48:59.562Z,60.20
2023-03-05T18:51:29.482Z,60.20
2023-03-05T18:53:57.694Z,60.10
2023-03-05T18:56:25.940Z,60.10
2023-03-05T18:58:54.181Z,60.20
2023-03-05T19:01:22.464Z,60.10
2023-03-05T19:03:51.128Z,60.20
2023-03-05T19:06:20.764Z,60.20
2023-03-05T19:08:59.340Z,60.20
2023-03-05T19:11:27.486Z,60.20
2023-03-05T19:13:57.013Z,60.20
2023-03-05T19:16:29.285Z,60.20
2023-03-05T19:19:19.972Z,60.20
2023-03-05T19:21:53.441Z,60.30
2023-03-05T19:24:22.821Z,60.20
2023-03-05T19:26:55.192Z,60.10
2023-03-05T19:29:24.264Z,60.10
2023-03-05T19:31:52.774Z,60.10
2023-03-05T19:34:21.585Z,60.00
2023-03-05T19:36:51.220Z,60.00
2023-03-05T19:39:19.981Z,60.00
2023-03-05T19:41:48.141Z,60.00
2023-03-05T19:44:16.391Z,60.00
2023-03-05T19:46:44.584Z,59.90
2023-03-05T19:49:12.761Z,59.90
2023-03-05T19:51:42.513Z,59.90
2023-03-05T19:54:12.311Z,59.90
2023-03-05T19:56:40.607Z,59.90
2023-03-05T19:59:09.228Z,59.90
2023-03-05T20:01:37.476Z,59.90
2023-03-05T20:04:06.693Z,59.90
2023-03-05T20:06:35.283Z,60.00
2023-03-05T20:09:03.461Z,59.90
2023-03-05T20:11:33.155Z,59.90
2023-03-05T20:14:01.520Z,59.90
2023-03-05T20:16:32.097Z,60.00
2023-03-05T20:19:00.747Z,60.00
2023-03-05T20:21:31.574Z,60.00
2023-03-05T20:24:02.484Z,60.00
2023-03-05T20:26:34.760Z,60.00
2023-03-05T20:29:04.910Z,60.00
2023-03-05T20:31:36.771Z,59.90
2023-03-05T20:34:06.184Z,59.90
2023-03-05T20:36:35.593Z,60.00
2023-03-05T20:39:04.691Z,59.90
2023-03-05T20:41:35.839Z,60.00
2023-03-05T20:44:04.900Z,59.90
2023-03-05T20:46:34.564Z,59.90
2023-03-05T20:49:05.117Z,59.90
2023-03-05T20:51:35.091Z,59.90
2023-03-05T20:54:05.274Z,59.80
2023-03-05T20:56:35.811Z,59.80
2023-03-05T20:59:06.265Z,59.80
2023-03-05T21:01:36.550Z,59.90
2023-03-05T21:04:05.119Z,59.90
2023-03-05T21:06:34.297Z,59.90
2023-03-05T21:09:02.709Z,59.90
2023-03-05T21:11:31.922Z,59.90
2023-03-05T21:14:01.527Z,59.90
2023-03-05T21:16:29.704Z,59.90
2023-03-05T21:18:58.017Z,60.00
2023-03-05T21:21:26.623Z,60.00
2023-03-05T21:23:55.441Z,60.00
2023-03-05T21:26:23.615Z,60.00
2023-03-05T21:28:51.801Z,60.00
2023-03-05T21:31:23.293Z,60.00
2023-03-05T21:33:51.657Z,60.20
2023-03-05T21:36:20.289Z,60.20
2023-03-05T21:38:49.173Z,60.30
2023-03-05T21:41:20.507Z,60.40
2023-03-05T21:43:48.667Z,60.50
2023-03-05T21:46:16.934Z,60.60
2023-03-05T21:48:46.535Z,60.80
2023-03-05T21:52:09.566Z,61.00
2023-03-05T21:54:37.890Z,61.20
2023-03-05T21:57:07.106Z,61.00
2023-03-05T21:59:35.766Z,61.30
2023-03-05T22:02:03.928Z,61.40
2023-03-05T22:04:33.464Z,61.50
2023-03-05T22:07:01.624Z,61.60
2023-03-05T22:09:29.747Z,61.70
2023-03-05T22:11:57.938Z,61.80
2023-03-05T22:14:26.155Z,61.90
2023-03-05T22:16:57.034Z,62.00
2023-03-05T22:19:25.244Z,62.10
2023-03-05T22:21:54.767Z,62.10
2023-03-05T22:24:25.057Z,62.20
2023-03-05T22:26:53.350Z,62.10
2023-03-05T22:29:21.535Z,62.30
2023-03-05T22:31:49.673Z,62.30
2023-03-05T22:34:17.822Z,62.40
2023-03-05T22:36:45.977Z,62.40
2023-03-05T22:39:15.643Z,62.50
2023-03-05T22:41:44.087Z,62.60
2023-03-05T22:44:12.229Z,62.80
2023-03-05T22:46:40.424Z,62.80
2023-03-05T22:49:08.571Z,62.80
2023-03-05T22:51:36.706Z,62.90
2023-03-05T22:54:04.984Z,62.90
2023-03-05T22:56:34.529Z,63.00
2023-03-05T22:59:02.691Z,63.00
2023-03-05T23:01:30.860Z,63.00
2023-03-05T23:04:38.923Z,63.10
2023-03-05T23:07:07.690Z,63.30
2023-03-05T23:09:35.838Z,63.10
2023-03-05T23:12:06.091Z,63.10
2023-03-05T23:14:34.274Z,63.20
2023-03-05T23:17:02.452Z,63.20
2023-03-05T23:19:30.623Z,63.10
2023-03-05T23:21:58.916Z,63.20
2023-03-05T23:24:27.085Z,63.10
2023-03-05T23:26:55.203Z,63.20
2023-03-05T23:30:03.722Z,63.20
2023-03-05T23:32:31.972Z,63.40
2023-03-05T23:35:00.176Z,63.20
2023-03-05T23:37:28.325Z,63.20
2023-03-05T23:39:56.494Z,63.30
2023-03-05T23:42:24.682Z,63.20
2023-03-05T23:44:55.120Z,63.20
2023-03-05T23:47:23.276Z,63.20
2023-03-05T23:49:51.431Z,63.20
2023-03-05T23:52:19.575Z,63.20
2023-03-05T23:54:47.710Z,63.30
2023-03-05T23:57:15.842Z,63.30
2023-03-05T23:59:43.987Z,63.30
