createdAt,value
2018-06-23T00:00:25.171Z,0.00
2018-06-23T00:01:25.159Z,0.00
2018-06-23T00:02:25.133Z,0.00
2018-06-23T00:03:25.116Z,0.00
2018-06-23T00:04:25.100Z,0.00
2018-06-23T00:05:25.077Z,0.00
2018-06-23T00:06:25.061Z,0.00
2018-06-23T00:07:25.071Z,0.00
2018-06-23T00:08:25.030Z,0.00
2018-06-23T00:09:25.004Z,0.00
2018-06-23T00:10:24.985Z,0.00
2018-06-23T00:11:24.970Z,0.00
2018-06-23T00:12:24.952Z,0.00
2018-06-23T00:13:24.969Z,0.00
2018-06-23T00:14:24.965Z,0.00
2018-06-23T00:15:24.902Z,0.00
2018-06-23T00:16:24.882Z,0.00
2018-06-23T00:17:24.860Z,0.00
2018-06-23T00:18:24.841Z,0.00
2018-06-23T00:19:24.824Z,0.00
2018-06-23T00:20:24.816Z,0.00
2018-06-23T00:21:24.797Z,0.00
2018-06-23T00:22:24.769Z,0.00
2018-06-23T00:23:24.756Z,0.00
2018-06-23T00:24:24.755Z,0.00
2018-06-23T00:25:24.716Z,0.00
2018-06-23T00:26:24.715Z,0.00
2018-06-23T00:27:24.680Z,0.00
2018-06-23T00:28:24.663Z,0.00
2018-06-23T00:29:24.645Z,0.00
2018-06-23T00:30:24.626Z,0.00
2018-06-23T00:31:24.607Z,0.00
2018-06-23T00:32:24.598Z,0.00
2018-06-23T00:33:24.578Z,0.00
2018-06-23T00:34:24.554Z,0.00
2018-06-23T00:35:24.533Z,0.00
2018-06-23T00:36:24.526Z,0.00
2018-06-23T00:37:24.496Z,0.00
2018-06-23T00:38:24.479Z,0.00
2018-06-23T00:39:24.459Z,0.00
2018-06-23T00:40:24.441Z,0.00
2018-06-23T00:41:24.449Z,0.00
2018-06-23T00:42:24.405Z,0.00
2018-06-23T00:43:24.388Z,0.00
2018-06-23T00:44:24.375Z,0.00
2018-06-23T00:45:24.352Z,0.00
2018-06-23T00:46:24.332Z,0.00
2018-06-23T00:47:24.315Z,0.00
2018-06-23T00:48:24.298Z,0.00
2018-06-23T00:49:24.282Z,0.00
2018-06-23T00:50:24.263Z,0.00
2018-06-23T00:51:24.240Z,0.00
2018-06-23T00:52:24.227Z,0.00
2018-06-23T00:53:24.206Z,0.00
2018-06-23T00:54:24.209Z,0.00
2018-06-23T00:55:24.172Z,0.00
2018-06-23T00:56:24.160Z,0.00
2018-06-23T00:57:24.169Z,0.00
2018-06-23T00:58:24.118Z,0.00
2018-06-23T00:59:24.098Z,0.00
2018-06-23T01:00:24.084Z,0.00
2018-06-23T01:01:24.060Z,0.00
2018-06-23T01:02:24.039Z,0.00
2018-06-23T01:03:24.020Z,0.00
2018-06-23T01:04:24.005Z,0.00
2018-06-23T01:05:23.984Z,0.00
2018-06-23T01:06:23.969Z,0.00
2018-06-23T01:07:23.992Z,0.00
2018-06-23T01:08:23.941Z,0.00
2018-06-23T01:09:23.958Z,0.00
2018-06-23T01:10:23.896Z,0.00
2018-06-23T01:11:23.874Z,0.00
2018-06-23T01:12:23.861Z,0.00
2018-06-23T01:13:23.839Z,0.00
2018-06-23T01:14:23.817Z,0.00
2018-06-23T01:15:23.801Z,0.00
2018-06-23T01:16:23.787Z,0.00
2018-06-23T01:17:23.766Z,0.00
2018-06-23T01:18:23.746Z,0.00
2018-06-23T01:19:23.727Z,0.00
2018-06-23T01:20:23.709Z,0.00
2018-06-23T01:21:23.687Z,0.00
2018-06-23T01:22:23.675Z,0.00
2018-06-23T01:23:23.658Z,0.00
2018-06-23T01:24:23.638Z,0.00
2018-06-23T01:25:23.617Z,0.00
2018-06-23T01:26:23.599Z,0.00
2018-06-23T01:27:23.590Z,0.00
2018-06-23T01:28:23.561Z,0.00
2018-06-23T01:29:23.542Z,0.00
2018-06-23T01:30:23.524Z,0.00
2018-06-23T01:31:23.505Z,0.00
2018-06-23T01:32:23.491Z,0.00
2018-06-23T01:33:23.469Z,0.00
2018-06-23T01:34:23.452Z,0.00
2018-06-23T01:35:23.432Z,0.00
2018-06-23T01:36:23.420Z,0.00
2018-06-23T01:37:23.399Z,0.00
2018-06-23T01:38:23.377Z,0.00
2018-06-23T01:39:23.360Z,0.00
2018-06-23T01:40:23.342Z,0.00
2018-06-23T01:41:23.323Z,0.00
2018-06-23T01:42:23.302Z,0.00
2018-06-23T01:43:23.293Z,0.00
2018-06-23T01:44:23.307Z,0.00
2018-06-23T01:45:23.284Z,0.00
2018-06-23T01:46:23.249Z,0.00
2018-06-23T01:47:23.222Z,0.00
2018-06-23T01:48:23.236Z,0.00
2018-06-23T01:49:23.175Z,0.00
2018-06-23T01:50:23.154Z,0.00
2018-06-23T01:51:23.136Z,0.00
2018-06-23T01:52:23.125Z,0.00
2018-06-23T01:53:23.101Z,0.00
2018-06-23T01:54:23.078Z,0.00
2018-06-23T01:55:23.064Z,0.00
2018-06-23T01:56:23.046Z,0.00
2018-06-23T01:57:23.028Z,0.00
2018-06-23T01:58:23.007Z,0.00
2018-06-23T01:59:22.989Z,0.00
2018-06-23T02:00:22.971Z,0.00
2018-06-23T02:01:22.956Z,0.00
2018-06-23T02:02:22.932Z,0.00
2018-06-23T02:03:22.926Z,0.00
2018-06-23T02:04:22.897Z,0.00
2018-06-23T02:05:22.880Z,0.00
2018-06-23T02:06:22.858Z,0.00
2018-06-23T02:07:22.844Z,0.00
2018-06-23T02:08:22.823Z,0.00
2018-06-23T02:09:22.805Z,0.00
2018-06-23T02:10:22.783Z,0.00
2018-06-23T02:11:22.765Z,0.00
2018-06-23T02:12:22.749Z,0.00
2018-06-23T02:13:22.730Z,0.00
2018-06-23T02:14:22.710Z,0.00
2018-06-23T02:15:22.689Z,0.00
2018-06-23T02:16:22.675Z,0.00
2018-06-23T02:17:22.655Z,0.00
2018-06-23T02:18:22.635Z,0.00
2018-06-23T02:19:22.622Z,0.00
2018-06-23T02:20:23.429Z,0.00
2018-06-23T02:21:22.586Z,0.00
2018-06-23T02:22:22.560Z,0.00
2018-06-23T02:23:22.561Z,0.00
2018-06-23T02:24:22.526Z,0.00
2018-06-23T02:25:22.506Z,0.00
2018-06-23T02:26:22.484Z,0.00
2018-06-23T02:27:22.471Z,0.00
2018-06-23T02:28:22.459Z,0.00
2018-06-23T02:29:22.440Z,0.00
2018-06-23T02:30:22.410Z,0.00
2018-06-23T02:31:22.395Z,0.00
2018-06-23T02:32:22.380Z,0.00
2018-06-23T02:33:22.355Z,0.00
2018-06-23T02:34:22.335Z,0.00
2018-06-23T02:35:22.317Z,0.00
2018-06-23T02:36:22.316Z,0.00
2018-06-23T02:37:22.315Z,0.00
2018-06-23T02:38:22.263Z,0.00
2018-06-23T02:39:22.240Z,0.00
2018-06-23T02:40:22.221Z,0.00
2018-06-23T02:41:22.211Z,0.00
2018-06-23T02:42:22.184Z,0.00
2018-06-23T02:43:22.165Z,0.00
2018-06-23T02:44:22.150Z,4.00
2018-06-23T02:45:22.126Z,4.00
2018-06-23T02:46:22.110Z,4.00
2018-06-23T02:47:22.096Z,4.00
2018-06-23T02:48:22.082Z,0.00
2018-06-23T02:49:22.077Z,0.00
2018-06-23T02:50:22.033Z,0.00
2018-06-23T02:51:22.057Z,4.00
2018-06-23T02:52:22.013Z,4.00
2018-06-23T02:53:22.000Z,4.00
2018-06-23T02:54:21.955Z,4.00
2018-06-23T02:55:21.935Z,4.00
2018-06-23T02:56:21.924Z,4.00
2018-06-23T02:57:21.897Z,0.00
2018-06-23T02:58:21.877Z,4.00
2018-06-23T02:59:21.864Z,4.00
2018-06-23T03:00:21.842Z,4.00
2018-06-23T03:01:21.820Z,8.00
2018-06-23T03:02:21.799Z,4.00
2018-06-23T03:03:21.792Z,8.00
2018-06-23T03:04:21.770Z,8.00
2018-06-23T03:05:21.747Z,8.00
2018-06-23T03:06:21.731Z,8.00
2018-06-23T03:07:21.706Z,8.00
2018-06-23T03:08:21.688Z,12.00
2018-06-23T03:09:21.669Z,8.00
2018-06-23T03:10:21.646Z,12.00
2018-06-23T03:11:21.632Z,12.00
2018-06-23T03:12:21.608Z,12.00
2018-06-23T03:13:21.596Z,12.00
2018-06-23T03:14:21.575Z,12.00
2018-06-23T03:15:21.552Z,16.00
2018-06-23T03:16:21.531Z,16.00
2018-06-23T03:17:21.514Z,20.00
2018-06-23T03:18:21.494Z,20.00
2018-06-23T03:19:21.479Z,24.00
2018-06-23T03:20:21.457Z,32.00
2018-06-23T03:21:21.492Z,36.00
2018-06-23T03:22:21.416Z,44.00
2018-06-23T03:23:21.398Z,44.00
2018-06-23T03:24:21.382Z,44.00
2018-06-23T03:25:21.366Z,48.00
2018-06-23T03:26:21.338Z,48.00
2018-06-23T03:27:21.326Z,48.00
2018-06-23T03:28:21.301Z,56.00
2018-06-23T03:29:21.282Z,56.00
2018-06-23T03:30:21.279Z,60.00
2018-06-23T03:31:21.246Z,60.00
2018-06-23T03:32:21.228Z,60.00
2018-06-23T03:33:21.205Z,64.00
2018-06-23T03:34:21.194Z,60.00
2018-06-23T03:35:21.172Z,60.00
2018-06-23T03:36:21.148Z,56.00
2018-06-23T03:37:21.129Z,56.00
2018-06-23T03:38:21.113Z,48.00
2018-06-23T03:39:21.095Z,48.00
2018-06-23T03:40:21.072Z,48.00
2018-06-23T03:41:21.053Z,44.00
2018-06-23T03:42:21.033Z,44.00
2018-06-23T03:43:21.020Z,44.00
2018-06-23T03:44:21.003Z,40.00
2018-06-23T03:45:20.975Z,48.00
2018-06-23T03:46:20.962Z,52.00
2018-06-23T03:47:20.942Z,52.00
2018-06-23T03:48:20.944Z,48.00
2018-06-23T03:49:20.898Z,52.00
2018-06-23T03:50:20.881Z,56.00
2018-06-23T03:51:20.866Z,48.00
2018-06-23T03:52:20.844Z,40.00
2018-06-23T03:53:20.823Z,40.00
2018-06-23T03:54:20.806Z,52.00
2018-06-23T03:55:20.794Z,56.00
2018-06-23T03:56:20.768Z,52.00
2018-06-23T03:57:20.746Z,48.00
2018-06-23T03:58:20.739Z,52.00
2018-06-23T03:59:20.709Z,64.00
2018-06-23T04:00:20.690Z,60.00
2018-06-23T04:01:20.672Z,68.00
2018-06-23T04:02:20.655Z,72.00
2018-06-23T04:03:20.634Z,76.00
2018-06-23T04:04:20.620Z,76.00
2018-06-23T04:05:20.596Z,84.00
2018-06-23T04:06:20.591Z,80.00
2018-06-23T04:07:20.557Z,72.00
2018-06-23T04:08:20.546Z,68.00
2018-06-23T04:09:20.518Z,80.00
2018-06-23T04:10:20.500Z,92.00
2018-06-23T04:11:20.515Z,96.00
2018-06-23T04:12:20.461Z,76.00
2018-06-23T04:13:20.463Z,72.00
2018-06-23T04:14:20.429Z,60.00
2018-06-23T04:15:20.405Z,56.00
2018-06-23T04:16:20.387Z,60.00
2018-06-23T04:17:20.374Z,56.00
2018-06-23T04:18:20.366Z,68.00
2018-06-23T04:19:20.329Z,92.00
2018-06-23T04:20:20.314Z,112.00
2018-06-23T04:21:20.290Z,100.00
2018-06-23T04:22:20.275Z,96.00
2018-06-23T04:23:20.253Z,96.00
2018-06-23T04:24:20.232Z,88.00
2018-06-23T04:25:20.217Z,84.00
2018-06-23T04:26:20.199Z,72.00
2018-06-23T04:27:20.179Z,72.00
2018-06-23T04:28:20.164Z,84.00
2018-06-23T04:29:20.212Z,84.00
2018-06-23T04:30:20.122Z,88.00
2018-06-23T04:31:20.105Z,96.00
2018-06-23T04:32:20.085Z,112.00
2018-06-23T04:33:20.072Z,124.00
2018-06-23T04:34:20.044Z,148.00
2018-06-23T04:35:20.032Z,164.00
2018-06-23T04:36:20.008Z,180.00
2018-06-23T04:37:19.991Z,212.00
2018-06-23T04:38:19.973Z,208.00
2018-06-23T04:39:19.949Z,216.00
2018-06-23T04:40:19.931Z,196.00
2018-06-23T04:41:19.914Z,168.00
2018-06-23T04:42:19.909Z,156.00
2018-06-23T04:43:19.873Z,148.00
2018-06-23T04:44:19.856Z,140.00
2018-06-23T04:45:19.835Z,136.00
2018-06-23T04:46:19.822Z,136.00
2018-06-23T04:47:19.799Z,136.00
2018-06-23T04:48:19.779Z,136.00
2018-06-23T04:49:19.763Z,160.00
2018-06-23T04:50:19.749Z,196.00
2018-06-23T04:51:19.720Z,196.00
2018-06-23T04:52:19.704Z,192.00
2018-06-23T04:53:19.690Z,196.00
2018-06-23T04:54:19.673Z,248.00
2018-06-23T04:55:19.647Z,212.00
2018-06-23T04:56:19.628Z,224.00
2018-06-23T04:57:19.610Z,300.00
2018-06-23T04:58:19.588Z,328.00
2018-06-23T04:59:19.572Z,340.00
2018-06-23T05:00:19.560Z,328.00
2018-06-23T05:01:19.591Z,372.00
2018-06-23T05:02:19.513Z,336.00
2018-06-23T05:03:19.497Z,348.00
2018-06-23T05:04:19.511Z,348.00
2018-06-23T05:05:19.468Z,376.00
2018-06-23T05:06:19.436Z,420.00
2018-06-23T05:07:19.424Z,376.00
2018-06-23T05:08:19.401Z,340.00
2018-06-23T05:09:19.383Z,324.00
2018-06-23T05:10:19.360Z,368.00
2018-06-23T05:11:19.343Z,308.00
2018-06-23T05:12:19.334Z,292.00
2018-06-23T05:13:19.311Z,340.00
2018-06-23T05:14:19.287Z,400.00
2018-06-23T05:15:19.267Z,396.00
2018-06-23T05:16:19.248Z,296.00
2018-06-23T05:17:19.232Z,220.00
2018-06-23T05:18:19.258Z,212.00
2018-06-23T05:19:19.199Z,240.00
2018-06-23T05:20:19.238Z,276.00
2018-06-23T05:21:19.154Z,300.00
2018-06-23T05:22:19.134Z,292.00
2018-06-23T05:23:19.117Z,316.00
2018-06-23T05:24:19.096Z,320.00
2018-06-23T05:25:19.079Z,316.00
2018-06-23T05:26:19.071Z,284.00
2018-06-23T05:27:19.046Z,292.00
2018-06-23T05:28:19.022Z,252.00
2018-06-23T05:29:19.005Z,228.00
2018-06-23T05:30:18.989Z,292.00
2018-06-23T05:31:18.990Z,316.00
2018-06-23T05:32:18.947Z,344.00
2018-06-23T05:33:18.933Z,388.00
2018-06-23T05:34:18.909Z,296.00
2018-06-23T05:35:18.908Z,288.00
2018-06-23T05:36:18.876Z,344.00
2018-06-23T05:37:18.854Z,404.00
2018-06-23T05:38:18.836Z,444.00
2018-06-23T05:39:18.819Z,340.00
2018-06-23T05:40:18.799Z,344.00
2018-06-23T05:41:18.778Z,492.00
2018-06-23T05:42:18.764Z,508.00
2018-06-23T05:43:18.739Z,656.00
2018-06-23T05:44:18.733Z,724.00
2018-06-23T05:45:18.703Z,772.00
2018-06-23T05:46:18.691Z,788.00
2018-06-23T05:47:18.665Z,728.00
2018-06-23T05:48:18.647Z,716.00
2018-06-23T05:49:18.629Z,792.00
2018-06-23T05:50:18.608Z,840.00
2018-06-23T05:51:18.638Z,880.00
2018-06-23T05:52:18.572Z,892.00
2018-06-23T05:53:18.553Z,864.00
2018-06-23T05:54:18.537Z,796.00
2018-06-23T05:55:18.517Z,792.00
2018-06-23T05:56:18.497Z,816.00
2018-06-23T05:57:18.478Z,808.00
2018-06-23T05:58:18.459Z,800.00
2018-06-23T05:59:18.440Z,980.00
2018-06-23T06:00:18.423Z,872.00
2018-06-23T06:01:18.406Z,684.00
2018-06-23T06:02:18.385Z,484.00
2018-06-23T06:03:18.365Z,544.00
2018-06-23T06:04:18.350Z,596.00
2018-06-23T06:05:18.333Z,572.00
2018-06-23T06:06:18.310Z,500.00
2018-06-23T06:07:18.297Z,588.00
2018-06-23T06:08:18.274Z,760.00
2018-06-23T06:09:18.261Z,712.00
2018-06-23T06:10:18.249Z,752.00
2018-06-23T06:11:18.219Z,700.00
2018-06-23T06:12:18.209Z,708.00
2018-06-23T06:13:18.185Z,972.00
2018-06-23T06:14:18.173Z,796.00
2018-06-23T06:15:18.151Z,976.00
2018-06-23T06:16:18.151Z,856.00
2018-06-23T06:17:18.133Z,1008.00
2018-06-23T06:18:18.150Z,904.00
2018-06-23T06:19:18.100Z,784.00
2018-06-23T06:20:18.066Z,944.00
2018-06-23T06:21:18.045Z,836.00
2018-06-23T06:22:18.045Z,748.00
2018-06-23T06:23:18.009Z,812.00
2018-06-23T06:24:17.985Z,892.00
2018-06-23T06:25:17.966Z,884.00
2018-06-23T06:26:18.006Z,920.00
2018-06-23T06:27:17.966Z,800.00
2018-06-23T06:29:17.892Z,932.00
2018-06-23T06:30:17.913Z,1188.00
2018-06-23T06:31:18.032Z,1088.00
2018-06-23T06:32:17.868Z,880.00
2018-06-23T06:33:17.821Z,1220.00
2018-06-23T06:34:17.800Z,992.00
2018-06-23T06:35:17.780Z,1084.00
2018-06-23T06:36:17.766Z,1304.00
2018-06-23T06:37:17.748Z,1172.00
2018-06-23T06:38:17.729Z,1240.00
2018-06-23T06:39:17.711Z,1008.00
2018-06-23T06:40:17.690Z,1272.00
2018-06-23T06:41:17.674Z,1184.00
2018-06-23T06:42:17.656Z,916.00
2018-06-23T06:43:17.638Z,1244.00
2018-06-23T06:44:17.619Z,1464.00
2018-06-23T06:45:17.613Z,1284.00
2018-06-23T06:46:17.582Z,1044.00
2018-06-23T06:47:17.572Z,780.00
2018-06-23T06:48:17.549Z,912.00
2018-06-23T06:49:17.562Z,1068.00
2018-06-23T06:50:17.513Z,872.00
2018-06-23T06:51:17.496Z,1008.00
2018-06-23T06:52:17.495Z,1192.00
2018-06-23T06:53:17.462Z,1128.00
2018-06-23T06:54:17.442Z,632.00
2018-06-23T06:55:17.446Z,628.00
2018-06-23T06:56:17.442Z,720.00
2018-06-23T06:57:17.439Z,908.00
2018-06-23T06:58:17.396Z,1084.00
2018-06-23T06:59:17.400Z,1200.00
2018-06-23T07:00:18.065Z,1380.00
2018-06-23T07:01:17.363Z,1020.00
2018-06-23T07:02:17.310Z,1056.00
2018-06-23T07:03:17.346Z,1136.00
2018-06-23T07:04:17.273Z,1084.00
2018-06-23T07:05:17.261Z,1156.00
2018-06-23T07:06:17.294Z,1084.00
2018-06-23T07:07:17.217Z,1036.00
2018-06-23T07:08:17.214Z,1268.00
2018-06-23T07:09:17.252Z,1344.00
2018-06-23T07:10:17.160Z,1656.00
2018-06-23T07:11:17.167Z,1696.00
2018-06-23T07:12:17.122Z,1284.00
2018-06-23T07:13:17.103Z,1168.00
2018-06-23T07:14:17.089Z,1228.00
2018-06-23T07:15:17.072Z,1560.00
2018-06-23T07:16:17.053Z,1596.00
2018-06-23T07:17:17.049Z,1608.00
2018-06-23T07:18:17.023Z,1512.00
2018-06-23T07:19:17.000Z,1548.00
2018-06-23T07:20:16.981Z,1464.00
2018-06-23T07:21:16.967Z,1516.00
2018-06-23T07:22:16.948Z,1460.00
2018-06-23T07:23:16.932Z,1420.00
2018-06-23T07:24:16.913Z,1544.00
2018-06-23T07:25:16.910Z,1596.00
2018-06-23T07:26:16.879Z,1376.00
2018-06-23T07:27:16.861Z,1044.00
2018-06-23T07:28:16.843Z,800.00
2018-06-23T07:29:16.824Z,1064.00
2018-06-23T07:30:16.829Z,1200.00
2018-06-23T07:31:16.792Z,1204.00
2018-06-23T07:32:16.782Z,1356.00
2018-06-23T07:33:16.752Z,928.00
2018-06-23T07:34:16.758Z,1148.00
2018-06-23T07:35:16.949Z,996.00
2018-06-23T07:36:16.731Z,1008.00
2018-06-23T07:37:16.694Z,1072.00
2018-06-23T07:38:16.696Z,1216.00
2018-06-23T07:39:16.673Z,1144.00
2018-06-23T07:40:16.635Z,1252.00
2018-06-23T07:41:16.616Z,1712.00
2018-06-23T07:42:16.626Z,1616.00
2018-06-23T07:43:16.596Z,1780.00
2018-06-23T07:44:16.565Z,1872.00
2018-06-23T07:45:16.549Z,1384.00
2018-06-23T07:46:16.533Z,1372.00
2018-06-23T07:47:16.514Z,1404.00
2018-06-23T07:48:16.496Z,1440.00
2018-06-23T07:49:16.478Z,1468.00
2018-06-23T07:50:16.461Z,1528.00
2018-06-23T07:51:16.449Z,1372.00
2018-06-23T07:52:16.427Z,1160.00
2018-06-23T07:53:16.412Z,780.00
2018-06-23T07:54:16.397Z,1136.00
2018-06-23T07:55:16.376Z,1504.00
2018-06-23T07:56:16.448Z,1888.00
2018-06-23T07:57:16.343Z,1580.00
2018-06-23T07:58:16.324Z,1628.00
2018-06-23T07:59:16.313Z,1592.00
2018-06-23T08:00:16.291Z,1328.00
2018-06-23T08:01:16.274Z,1424.00
2018-06-23T08:02:16.257Z,1672.00
2018-06-23T08:03:16.242Z,1092.00
2018-06-23T08:04:16.226Z,1692.00
2018-06-23T08:05:16.208Z,1960.00
2018-06-23T08:06:16.191Z,1608.00
2018-06-23T08:07:16.175Z,932.00
2018-06-23T08:08:16.159Z,1148.00
2018-06-23T08:09:16.146Z,1376.00
2018-06-23T08:10:16.121Z,1224.00
2018-06-23T08:11:16.107Z,1064.00
2018-06-23T08:12:16.091Z,1004.00
2018-06-23T08:13:16.074Z,1424.00
2018-06-23T08:14:16.066Z,1436.00
2018-06-23T08:15:16.040Z,1140.00
2018-06-23T08:16:16.022Z,1636.00
2018-06-23T08:17:16.005Z,1908.00
2018-06-23T08:18:16.007Z,1700.00
2018-06-23T08:19:15.970Z,1632.00
2018-06-23T08:20:15.956Z,1848.00
2018-06-23T08:21:15.953Z,1416.00
2018-06-23T08:22:15.923Z,1344.00
2018-06-23T08:23:15.904Z,1240.00
2018-06-23T08:24:15.888Z,1376.00
2018-06-23T08:25:15.873Z,1860.00
2018-06-23T08:26:15.884Z,1768.00
2018-06-23T08:27:15.838Z,1160.00
2018-06-23T08:28:15.820Z,1260.00
2018-06-23T08:29:15.801Z,1752.00
2018-06-23T08:30:15.789Z,1196.00
2018-06-23T08:31:15.769Z,1388.00
2018-06-23T08:32:15.753Z,1580.00
2018-06-23T08:33:15.739Z,1780.00
2018-06-23T08:34:15.723Z,1584.00
2018-06-23T08:35:15.706Z,1284.00
2018-06-23T08:36:15.689Z,1780.00
2018-06-23T08:37:15.670Z,1832.00
2018-06-23T08:38:15.657Z,1408.00
2018-06-23T08:39:15.641Z,1572.00
2018-06-23T08:40:15.619Z,1528.00
2018-06-23T08:41:15.604Z,1424.00
2018-06-23T08:42:15.588Z,1304.00
2018-06-23T08:43:15.572Z,1220.00
2018-06-23T08:44:15.554Z,1340.00
2018-06-23T08:45:15.534Z,1284.00
2018-06-23T08:46:15.520Z,1692.00
2018-06-23T08:47:15.504Z,1728.00
2018-06-23T08:48:15.491Z,1568.00
2018-06-23T08:49:15.536Z,1748.00
2018-06-23T08:50:15.455Z,2076.00
2018-06-23T08:51:15.445Z,1976.00
2018-06-23T08:52:15.422Z,1828.00
2018-06-23T08:53:15.404Z,1560.00
2018-06-23T08:54:15.386Z,1632.00
2018-06-23T08:55:15.413Z,1336.00
2018-06-23T08:56:15.358Z,1224.00
2018-06-23T08:57:15.344Z,1104.00
2018-06-23T08:58:15.327Z,1116.00
2018-06-23T08:59:15.304Z,1092.00
2018-06-23T09:00:15.295Z,984.00
2018-06-23T09:01:15.273Z,1464.00
2018-06-23T09:02:15.278Z,1712.00
2018-06-23T09:03:15.237Z,1256.00
2018-06-23T09:04:15.228Z,1280.00
2018-06-23T09:05:15.266Z,1144.00
2018-06-23T09:06:15.188Z,1072.00
2018-06-23T09:07:15.172Z,1212.00
2018-06-23T09:08:15.197Z,1340.00
2018-06-23T09:09:15.140Z,1772.00
2018-06-23T09:10:15.164Z,2140.00
2018-06-23T09:11:15.178Z,2252.00
2018-06-23T09:12:15.123Z,2132.00
2018-06-23T09:13:15.080Z,2064.00
2018-06-23T09:14:15.055Z,2092.00
2018-06-23T09:15:15.040Z,1704.00
2018-06-23T09:16:15.025Z,1136.00
2018-06-23T09:17:15.007Z,1076.00
2018-06-23T09:18:14.998Z,1404.00
2018-06-23T09:19:14.974Z,1616.00
2018-06-23T09:20:14.956Z,2000.00
2018-06-23T09:21:14.941Z,2420.00
2018-06-23T09:22:14.938Z,2036.00
2018-06-23T09:23:14.955Z,1516.00
2018-06-23T09:24:14.890Z,1852.00
2018-06-23T09:25:14.892Z,1732.00
2018-06-23T09:26:14.891Z,1388.00
2018-06-23T09:27:14.847Z,1452.00
2018-06-23T09:28:14.839Z,1728.00
2018-06-23T09:29:14.814Z,1600.00
2018-06-23T09:30:14.793Z,2076.00
2018-06-23T09:31:14.776Z,2184.00
2018-06-23T09:32:14.758Z,2180.00
2018-06-23T09:33:14.743Z,1936.00
2018-06-23T09:34:14.724Z,2048.00
2018-06-23T09:35:14.709Z,2056.00
2018-06-23T09:36:14.695Z,1964.00
2018-06-23T09:37:14.680Z,2132.00
2018-06-23T09:38:14.660Z,2488.00
2018-06-23T09:39:14.647Z,2628.00
2018-06-23T09:40:14.636Z,2680.00
2018-06-23T09:41:14.612Z,3048.00
2018-06-23T09:42:14.593Z,3152.00
2018-06-23T09:43:14.578Z,2948.00
2018-06-23T09:44:14.571Z,2820.00
2018-06-23T09:45:14.546Z,3040.00
2018-06-23T09:46:14.618Z,3020.00
2018-06-23T09:47:14.514Z,2780.00
2018-06-23T09:48:14.513Z,2472.00
2018-06-23T09:49:14.485Z,1844.00
2018-06-23T09:50:14.466Z,1676.00
2018-06-23T09:51:14.450Z,1924.00
2018-06-23T09:52:14.434Z,2128.00
2018-06-23T09:53:14.418Z,2424.00
2018-06-23T09:54:14.400Z,2708.00
2018-06-23T09:55:14.383Z,2072.00
2018-06-23T09:56:14.385Z,1740.00
2018-06-23T09:57:14.352Z,1416.00
2018-06-23T09:58:14.337Z,1944.00
2018-06-23T09:59:14.320Z,2124.00
2018-06-23T10:00:14.303Z,1416.00
2018-06-23T10:01:14.288Z,1844.00
2018-06-23T10:02:14.275Z,2048.00
2018-06-23T10:03:14.303Z,2292.00
2018-06-23T10:04:14.241Z,2052.00
2018-06-23T10:05:14.222Z,1864.00
2018-06-23T10:06:14.210Z,2072.00
2018-06-23T10:07:14.226Z,1672.00
2018-06-23T10:08:14.179Z,2224.00
2018-06-23T10:09:14.160Z,2912.00
2018-06-23T10:10:14.150Z,2792.00
2018-06-23T10:11:14.130Z,3044.00
2018-06-23T10:12:14.118Z,2996.00
2018-06-23T10:13:14.093Z,2568.00
2018-06-23T10:14:14.079Z,2464.00
2018-06-23T10:15:14.083Z,2684.00
2018-06-23T10:16:14.062Z,2796.00
2018-06-23T10:17:14.045Z,2528.00
2018-06-23T10:18:14.017Z,2432.00
2018-06-23T10:19:14.043Z,2144.00
2018-06-23T10:20:13.994Z,1808.00
2018-06-23T10:21:13.969Z,1788.00
2018-06-23T10:22:13.949Z,1980.00
2018-06-23T10:23:13.933Z,2396.00
2018-06-23T10:24:13.918Z,2292.00
2018-06-23T10:25:13.905Z,2648.00
2018-06-23T10:26:13.890Z,3004.00
2018-06-23T10:27:13.878Z,2692.00
2018-06-23T10:28:13.855Z,2272.00
2018-06-23T10:29:13.839Z,2080.00
2018-06-23T10:30:13.829Z,1464.00
2018-06-23T10:31:13.804Z,1252.00
2018-06-23T10:32:13.789Z,1412.00
2018-06-23T10:33:13.774Z,1632.00
2018-06-23T10:34:13.761Z,2180.00
2018-06-23T10:35:13.743Z,2900.00
2018-06-23T10:36:13.732Z,3656.00
2018-06-23T10:37:13.715Z,3976.00
2018-06-23T10:38:13.732Z,3660.00
2018-06-23T10:39:13.685Z,3556.00
2018-06-23T10:40:13.662Z,3680.00
2018-06-23T10:41:13.653Z,2236.00
2018-06-23T10:42:13.634Z,2408.00
2018-06-23T10:43:13.628Z,2308.00
2018-06-23T10:44:13.604Z,2004.00
2018-06-23T10:45:13.583Z,1780.00
2018-06-23T10:46:13.573Z,1956.00
2018-06-23T10:47:13.553Z,3116.00
2018-06-23T10:48:13.535Z,3284.00
2018-06-23T10:49:13.527Z,2888.00
2018-06-23T10:50:13.555Z,2976.00
2018-06-23T10:51:13.505Z,3032.00
2018-06-23T10:52:13.482Z,3228.00
2018-06-23T10:53:13.460Z,2892.00
2018-06-23T10:54:13.501Z,2868.00
2018-06-23T10:55:13.474Z,4344.00
2018-06-23T10:56:13.413Z,4040.00
2018-06-23T10:57:13.400Z,3112.00
2018-06-23T10:58:13.386Z,3764.00
2018-06-23T10:59:13.367Z,3472.00
2018-06-23T11:00:13.359Z,2180.00
2018-06-23T11:01:13.336Z,2624.00
2018-06-23T11:02:13.333Z,3228.00
2018-06-23T11:03:13.303Z,2560.00
2018-06-23T11:04:13.291Z,2176.00
2018-06-23T11:05:13.272Z,2772.00
2018-06-23T11:06:13.257Z,2472.00
2018-06-23T11:07:13.244Z,2640.00
2018-06-23T11:08:13.231Z,5872.00
2018-06-23T11:09:13.227Z,2884.00
2018-06-23T11:10:13.219Z,3108.00
2018-06-23T11:11:13.186Z,7956.00
2018-06-23T11:12:13.163Z,37632.00
2018-06-23T11:13:13.146Z,16736.00
2018-06-23T11:14:13.132Z,9584.00
2018-06-23T11:15:13.118Z,45984.00
2018-06-23T11:16:13.101Z,8760.00
2018-06-23T11:17:13.123Z,6300.00
2018-06-23T11:18:13.097Z,5332.00
2018-06-23T11:19:13.057Z,4128.00
2018-06-23T11:20:13.047Z,5852.00
2018-06-23T11:21:13.027Z,1720.00
2018-06-23T11:22:13.018Z,1188.00
2018-06-23T11:23:12.999Z,940.00
2018-06-23T11:24:13.045Z,948.00
2018-06-23T11:25:12.971Z,1080.00
2018-06-23T11:26:12.980Z,1268.00
2018-06-23T11:27:12.943Z,1868.00
2018-06-23T11:28:12.955Z,2820.00
2018-06-23T11:29:12.917Z,3372.00
2018-06-23T11:30:12.902Z,4932.00
2018-06-23T11:31:12.887Z,22144.00
2018-06-23T11:32:12.931Z,6568.00
2018-06-23T11:33:12.862Z,10732.00
2018-06-23T11:34:12.858Z,8088.00
2018-06-23T11:35:12.840Z,7724.00
2018-06-23T11:36:12.818Z,6176.00
2018-06-23T11:37:12.798Z,6048.00
2018-06-23T11:38:12.787Z,3500.00
2018-06-23T11:39:12.775Z,2208.00
2018-06-23T11:40:12.762Z,1904.00
2018-06-23T11:41:12.792Z,1632.00
2018-06-23T11:42:12.743Z,1572.00
2018-06-23T11:43:12.712Z,1468.00
2018-06-23T11:44:12.709Z,1672.00
2018-06-23T11:45:12.683Z,2000.00
2018-06-23T11:46:12.678Z,2228.00
2018-06-23T11:47:12.661Z,2316.00
2018-06-23T11:48:12.647Z,2228.00
2018-06-23T11:49:12.642Z,2536.00
2018-06-23T11:50:12.616Z,2392.00
2018-06-23T11:51:12.596Z,2496.00
2018-06-23T11:52:12.689Z,2892.00
2018-06-23T11:53:12.607Z,2968.00
2018-06-23T11:54:12.556Z,3220.00
2018-06-23T11:55:12.540Z,4308.00
2018-06-23T11:56:12.535Z,4784.00
2018-06-23T11:57:12.506Z,4112.00
2018-06-23T11:58:12.490Z,4336.00
2018-06-23T11:59:12.476Z,4560.00
2018-06-23T12:00:12.465Z,7688.00
2018-06-23T12:01:12.485Z,9676.00
2018-06-23T12:02:12.431Z,6732.00
2018-06-23T12:03:12.475Z,27584.00
2018-06-23T12:04:12.448Z,7660.00
2018-06-23T12:05:12.388Z,15380.00
2018-06-23T12:06:12.372Z,33600.00
2018-06-23T12:07:12.367Z,12788.00
2018-06-23T12:08:12.366Z,24416.00
2018-06-23T12:09:12.405Z,6940.00
2018-06-23T12:10:12.314Z,18112.00
2018-06-23T12:11:12.303Z,3340.00
2018-06-23T12:12:12.291Z,6908.00
2018-06-23T12:13:12.281Z,5456.00
2018-06-23T12:14:12.278Z,4696.00
2018-06-23T12:15:12.253Z,1996.00
2018-06-23T12:16:12.239Z,4516.00
2018-06-23T12:17:12.233Z,4668.00
2018-06-23T12:18:12.218Z,6560.00
2018-06-23T12:19:12.201Z,13168.00
2018-06-23T12:20:12.225Z,44800.00
2018-06-23T12:21:12.172Z,59008.00
2018-06-23T12:22:12.182Z,39456.00
2018-06-23T12:23:12.148Z,19328.00
2018-06-23T12:24:12.146Z,34336.00
2018-06-23T12:25:12.126Z,69760.00
2018-06-23T12:26:12.120Z,85440.00
2018-06-23T12:27:12.100Z,82432.00
2018-06-23T12:28:12.087Z,41984.00
2018-06-23T12:29:12.076Z,57088.00
2018-06-23T12:30:12.066Z,19072.00
2018-06-23T12:31:12.061Z,20160.00
2018-06-23T12:32:12.042Z,27232.00