createdAt,value
2023-04-26T00:01:29.252Z,5.97
2023-04-26T00:03:56.686Z,5.93
2023-04-26T00:06:23.501Z,6.60
2023-04-26T00:08:50.233Z,7.25
2023-04-26T00:11:16.880Z,5.53
2023-04-26T00:13:43.542Z,5.20
2023-04-26T00:16:10.168Z,5.82
2023-04-26T00:18:37.322Z,7.68
2023-04-26T00:21:04.059Z,4.38
2023-04-26T00:23:30.856Z,7.25
2023-04-26T00:25:57.540Z,6.28
2023-04-26T00:28:24.069Z,7.00
2023-04-26T00:30:51.283Z,17.20
2023-04-26T00:33:17.820Z,5.90
2023-04-26T00:35:44.426Z,5.68
2023-04-26T00:38:11.162Z,5.22
2023-04-26T00:40:37.717Z,4.15
2023-04-26T00:43:05.788Z,3.95
2023-04-26T00:45:32.521Z,5.38
2023-04-26T00:48:01.377Z,4.82
2023-04-26T00:50:28.198Z,5.38
2023-04-26T00:52:56.682Z,4.88
2023-04-26T00:55:23.868Z,4.57
2023-04-26T00:57:50.561Z,10.63
2023-04-26T01:00:17.236Z,5.07
2023-04-26T01:02:44.500Z,5.32
2023-04-26T01:05:11.281Z,6.75
2023-04-26T01:07:38.938Z,4.57
2023-04-26T01:10:06.284Z,4.38
2023-04-26T01:12:33.270Z,5.72
2023-04-26T01:15:00.671Z,8.02
2023-04-26T01:17:27.199Z,8.75
2023-04-26T01:19:53.858Z,8.05
2023-04-26T01:22:21.201Z,6.22
2023-04-26T01:24:51.180Z,4.05
2023-04-26T01:27:18.090Z,5.18
2023-04-26T01:29:46.201Z,6.22
2023-04-26T01:32:12.912Z,7.20
2023-04-26T01:34:39.445Z,4.57
2023-04-26T01:37:07.922Z,4.32
2023-04-26T01:39:36.630Z,5.78
2023-04-26T01:42:04.769Z,4.97
2023-04-26T01:44:31.859Z,4.45
2023-04-26T01:46:58.362Z,7.18
2023-04-26T01:49:24.896Z,10.05
2023-04-26T01:51:51.758Z,8.20
2023-04-26T01:54:18.249Z,5.10
2023-04-26T01:56:44.832Z,6.72
2023-04-26T01:59:11.753Z,7.18
2023-04-26T02:01:38.417Z,4.80
2023-04-26T02:04:06.434Z,7.38
2023-04-26T02:06:36.544Z,4.95
2023-04-26T02:09:03.672Z,5.85
2023-04-26T02:11:30.547Z,5.45
2023-04-26T02:13:57.242Z,7.70
2023-04-26T02:16:24.049Z,6.60
2023-04-26T02:18:51.013Z,4.88
2023-04-26T02:21:20.826Z,4.18
2023-04-26T02:23:47.585Z,5.07
2023-04-26T02:26:14.647Z,8.27
2023-04-26T02:28:41.951Z,3.67
2023-04-26T02:31:08.561Z,3.88
2023-04-26T02:33:35.135Z,5.78
2023-04-26T02:36:06.280Z,4.82
2023-04-26T02:38:35.293Z,6.95
2023-04-26T02:41:03.229Z,3.47
2023-04-26T02:43:29.968Z,4.63
2023-04-26T02:45:58.750Z,6.40
2023-04-26T02:48:25.406Z,7.88
2023-04-26T02:50:52.472Z,8.15
2023-04-26T02:53:19.012Z,6.85
2023-04-26T02:55:46.160Z,4.15
2023-04-26T02:58:13.182Z,7.97
2023-04-26T03:00:45.104Z,6.80
2023-04-26T03:03:13.070Z,4.28
2023-04-26T03:05:39.887Z,5.00
2023-04-26T03:08:07.171Z,5.50
2023-04-26T03:10:36.443Z,6.40
2023-04-26T03:13:04.507Z,5.57
2023-04-26T03:15:31.102Z,4.43
2023-04-26T03:17:58.231Z,3.22
2023-04-26T03:20:25.583Z,4.78
2023-04-26T03:22:52.118Z,3.70
2023-04-26T03:25:18.848Z,4.93
2023-04-26T03:27:45.612Z,4.47
2023-04-26T03:30:13.419Z,5.60
2023-04-26T03:32:40.018Z,5.65
2023-04-26T03:35:06.848Z,6.18
2023-04-26T03:37:33.334Z,7.10
2023-04-26T03:39:59.840Z,8.45
2023-04-26T03:42:26.406Z,4.88
2023-04-26T03:44:52.933Z,5.55
2023-04-26T03:47:19.491Z,7.55
2023-04-26T03:49:46.009Z,4.65
2023-04-26T03:52:12.524Z,4.72
2023-04-26T03:54:39.129Z,4.28
2023-04-26T03:57:06.081Z,3.70
2023-04-26T03:59:32.855Z,5.82
2023-04-26T04:01:59.438Z,4.25
2023-04-26T04:04:26.060Z,4.50
2023-04-26T04:06:52.838Z,5.15
2023-04-26T04:09:19.388Z,4.20
2023-04-26T04:11:47.575Z,5.07
2023-04-26T04:14:14.241Z,5.75
2023-04-26T04:16:40.819Z,6.53
2023-04-26T04:19:07.633Z,6.43
2023-04-26T04:21:34.420Z,7.32
2023-04-26T04:24:01.304Z,4.15
2023-04-26T04:26:30.404Z,6.70
2023-04-26T04:28:57.600Z,4.78
2023-04-26T04:31:24.781Z,8.10
2023-04-26T04:33:51.313Z,6.72
2023-04-26T04:36:17.844Z,5.63
2023-04-26T04:38:45.187Z,5.90
2023-04-26T04:41:12.276Z,6.53
2023-04-26T04:43:38.843Z,6.20
2023-04-26T04:46:05.462Z,6.97
2023-04-26T04:48:33.555Z,9.68
2023-04-26T04:51:00.064Z,6.63
2023-04-26T04:53:27.042Z,5.68
2023-04-26T04:55:53.568Z,6.30
2023-04-26T04:58:20.159Z,4.90
2023-04-26T05:00:47.058Z,5.97
2023-04-26T05:03:15.153Z,7.07
2023-04-26T05:05:41.893Z,6.38
2023-04-26T05:08:08.949Z,6.65
2023-04-26T05:10:36.187Z,5.82
2023-04-26T05:13:02.969Z,5.80
2023-04-26T05:15:29.799Z,7.40
2023-04-26T05:17:56.538Z,6.60
2023-04-26T05:20:23.156Z,7.97
2023-04-26T05:22:49.795Z,7.05
2023-04-26T05:25:17.316Z,6.95
2023-04-26T05:27:45.614Z,7.40
2023-04-26T05:30:12.958Z,9.02
2023-04-26T05:32:39.488Z,10.05
2023-04-26T05:35:06.254Z,6.45
2023-04-26T05:37:32.801Z,8.63
2023-04-26T05:39:59.398Z,6.80
2023-04-26T05:42:26.168Z,7.40
2023-04-26T05:44:58.086Z,7.38
2023-04-26T05:47:24.808Z,8.07
2023-04-26T05:49:51.298Z,9.23
2023-04-26T05:52:17.827Z,7.93
2023-04-26T05:54:51.224Z,12.43
2023-04-26T05:57:18.949Z,7.43
2023-04-26T05:59:55.717Z,10.90
2023-04-26T06:02:22.461Z,12.73
2023-04-26T06:04:50.030Z,10.40
2023-04-26T06:07:23.792Z,11.88
2023-04-26T06:09:52.377Z,12.30
2023-04-26T06:12:18.980Z,9.68
2023-04-26T06:14:45.582Z,15.20
2023-04-26T06:17:12.160Z,11.20
2023-04-26T06:19:38.686Z,15.18
2023-04-26T06:22:05.477Z,10.73
2023-04-26T06:24:32.041Z,15.52
2023-04-26T06:26:58.629Z,9.88
2023-04-26T06:29:25.463Z,9.20
2023-04-26T06:31:52.063Z,13.23
2023-04-26T06:34:18.549Z,15.60
2023-04-26T06:36:46.480Z,18.35
2023-04-26T06:39:13.019Z,13.73
2023-04-26T06:41:39.825Z,10.63
2023-04-26T06:44:06.463Z,14.90
2023-04-26T06:46:33.341Z,13.25
2023-04-26T06:49:01.638Z,24.27
2023-04-26T06:51:29.405Z,17.75
2023-04-26T06:53:59.075Z,12.13
2023-04-26T06:56:25.645Z,12.65
2023-04-26T06:59:05.482Z,15.63
2023-04-26T07:01:34.135Z,16.00
2023-04-26T07:04:03.861Z,19.13
2023-04-26T07:06:31.471Z,14.35
2023-04-26T07:09:02.834Z,15.73
2023-04-26T07:11:30.013Z,19.90
2023-04-26T07:13:57.099Z,18.13
2023-04-26T07:16:23.825Z,16.27
2023-04-26T07:18:51.261Z,21.35
2023-04-26T07:21:17.849Z,16.65
2023-04-26T07:23:44.682Z,18.20
2023-04-26T07:26:12.018Z,17.25
2023-04-26T07:28:38.507Z,21.80
2023-04-26T07:31:07.856Z,16.27
2023-04-26T07:33:35.726Z,16.15
2023-04-26T07:36:02.297Z,13.77
2023-04-26T07:38:28.856Z,13.82
2023-04-26T07:40:55.593Z,15.32
2023-04-26T07:43:23.138Z,13.07
2023-04-26T07:45:49.794Z,14.95
2023-04-26T07:48:17.058Z,13.27
2023-04-26T07:50:43.669Z,13.98
2023-04-26T07:53:10.224Z,11.50
2023-04-26T07:55:37.617Z,8.55
2023-04-26T07:58:04.504Z,11.40
2023-04-26T08:00:31.509Z,11.93
2023-04-26T08:02:58.417Z,15.85
2023-04-26T08:05:25.583Z,8.98
2023-04-26T08:07:52.306Z,11.18
2023-04-26T08:10:19.065Z,10.98
2023-04-26T08:12:45.754Z,13.43
2023-04-26T08:15:12.564Z,8.20
2023-04-26T08:17:39.171Z,10.95
2023-04-26T08:20:07.012Z,9.38
2023-04-26T08:22:33.505Z,13.27
2023-04-26T08:25:00.263Z,15.15
2023-04-26T08:27:28.325Z,10.60
2023-04-26T08:29:54.894Z,10.82
2023-04-26T08:32:22.015Z,12.45
2023-04-26T08:34:48.825Z,11.32
2023-04-26T08:37:15.404Z,12.55
2023-04-26T08:39:41.879Z,11.10
2023-04-26T08:42:16.337Z,12.77
2023-04-26T08:44:44.709Z,12.15
2023-04-26T08:47:22.599Z,10.82
2023-04-26T08:49:59.503Z,14.25
2023-04-26T08:52:32.019Z,8.63
2023-04-26T08:54:59.657Z,14.02
2023-04-26T08:57:26.791Z,11.40
2023-04-26T08:59:56.214Z,10.07
2023-04-26T09:02:24.122Z,13.25
2023-04-26T09:04:51.910Z,8.20
2023-04-26T09:07:30.912Z,9.65
2023-04-26T09:09:58.938Z,9.93
2023-04-26T09:12:25.780Z,8.20
2023-04-26T09:14:53.156Z,8.48
2023-04-26T09:17:27.552Z,10.02
2023-04-26T09:19:54.383Z,7.38
2023-04-26T09:22:33.016Z,13.95
2023-04-26T09:25:00.318Z,9.82
2023-04-26T09:27:38.545Z,9.05
2023-04-26T09:30:09.421Z,8.13
2023-04-26T09:32:47.710Z,9.88
2023-04-26T09:35:31.592Z,6.57
2023-04-26T09:38:11.716Z,10.98
2023-04-26T09:40:50.164Z,12.45
2023-04-26T09:43:21.524Z,8.15
2023-04-26T09:45:51.246Z,7.32
2023-04-26T09:48:22.925Z,8.77
2023-04-26T09:50:52.547Z,9.43
2023-04-26T09:53:28.721Z,7.22
2023-04-26T09:55:56.273Z,9.60
2023-04-26T09:58:25.847Z,7.63
2023-04-26T10:00:52.933Z,6.95
2023-04-26T10:03:23.203Z,8.50
2023-04-26T10:05:50.533Z,9.35
2023-04-26T10:08:17.262Z,8.38
2023-04-26T10:10:45.916Z,8.38
2023-04-26T10:13:13.070Z,9.38
2023-04-26T10:15:41.204Z,8.82
2023-04-26T10:18:08.726Z,8.82
2023-04-26T10:20:40.811Z,9.02
2023-04-26T10:23:15.481Z,4.93
2023-04-26T10:25:43.785Z,8.02
2023-04-26T10:28:10.370Z,6.45
2023-04-26T10:30:55.433Z,4.78
2023-04-26T10:33:23.574Z,6.03
2023-04-26T10:36:21.137Z,8.10
2023-04-26T10:39:16.237Z,7.88
2023-04-26T10:41:42.854Z,4.93
2023-04-26T10:44:37.766Z,8.55
2023-04-26T10:47:06.692Z,5.43
2023-04-26T10:49:45.898Z,5.35
2023-04-26T10:52:15.901Z,8.70
2023-04-26T10:54:45.805Z,6.18
2023-04-26T10:57:12.703Z,7.43
2023-04-26T10:59:51.279Z,12.63
2023-04-26T11:02:48.307Z,5.50
2023-04-26T11:05:37.935Z,8.35
2023-04-26T11:08:15.696Z,6.43
2023-04-26T11:10:43.093Z,6.05
2023-04-26T11:13:09.736Z,8.15
2023-04-26T11:15:36.636Z,7.13
2023-04-26T11:18:04.952Z,7.10
2023-04-26T11:20:34.695Z,4.28
2023-04-26T11:23:02.022Z,5.20
2023-04-26T11:25:29.708Z,5.90
2023-04-26T11:28:02.861Z,4.60
2023-04-26T11:30:33.316Z,7.32
2023-04-26T11:33:03.837Z,9.20
2023-04-26T11:35:34.791Z,7.78
2023-04-26T11:38:05.463Z,5.28
2023-04-26T11:40:33.431Z,5.78
2023-04-26T11:43:07.472Z,5.53
2023-04-26T11:45:36.050Z,4.93
2023-04-26T11:50:36.686Z,5.53
2023-04-26T11:53:06.043Z,6.30
2023-04-26T11:55:36.837Z,6.22
2023-04-26T11:58:11.494Z,4.38
2023-04-26T12:03:11.014Z,5.78
2023-04-26T12:05:38.420Z,7.07
2023-04-26T12:08:05.351Z,6.32
2023-04-26T12:10:35.894Z,6.07
2023-04-26T12:13:02.579Z,5.30
2023-04-26T12:15:31.357Z,7.43
2023-04-26T12:18:06.976Z,6.43
2023-04-26T12:20:35.862Z,6.43
2023-04-26T12:23:07.597Z,7.05
2023-04-26T12:25:35.987Z,5.60
2023-04-26T12:28:04.809Z,6.28
2023-04-26T12:30:31.764Z,6.53
2023-04-26T12:33:09.117Z,5.78
2023-04-26T12:35:42.864Z,7.57
2023-04-26T12:38:09.690Z,6.45
2023-04-26T12:40:36.827Z,6.10
2023-04-26T12:43:03.487Z,6.50
2023-04-26T12:45:30.054Z,7.85
2023-04-26T12:47:56.655Z,7.43
2023-04-26T12:50:23.344Z,5.85
2023-04-26T12:52:49.964Z,5.20
2023-04-26T12:55:16.819Z,3.42
2023-04-26T12:57:45.022Z,7.15
2023-04-26T13:00:14.092Z,4.22
2023-04-26T13:02:41.684Z,5.60
2023-04-26T13:05:09.640Z,7.68
2023-04-26T13:07:40.637Z,7.03
2023-04-26T13:10:09.205Z,6.53
2023-04-26T13:12:39.576Z,9.95
2023-04-26T13:15:08.127Z,7.88
2023-04-26T13:20:02.156Z,6.13
2023-04-26T13:22:28.648Z,8.25
2023-04-26T13:24:55.328Z,6.63
2023-04-26T13:27:21.911Z,5.30
2023-04-26T13:29:48.438Z,8.98
2023-04-26T13:32:15.030Z,12.30
2023-04-26T13:34:41.535Z,6.82
2023-04-26T13:37:10.385Z,8.18
2023-04-26T13:39:36.887Z,5.25
2023-04-26T13:42:05.721Z,6.63
2023-04-26T13:44:32.314Z,8.20
2023-04-26T13:47:00.080Z,5.90
2023-04-26T13:49:26.798Z,4.78
2023-04-26T13:51:53.803Z,4.43
2023-04-26T13:54:25.880Z,7.68
2023-04-26T13:56:53.538Z,5.20
2023-04-26T13:59:20.536Z,9.85
2023-04-26T14:01:47.099Z,9.73
2023-04-26T14:04:13.785Z,7.45
2023-04-26T14:06:40.659Z,7.15
2023-04-26T14:09:07.217Z,9.80
2023-04-26T14:11:33.795Z,8.63
2023-04-26T14:14:00.847Z,7.90
2023-04-26T14:16:27.466Z,6.45
2023-04-26T14:18:54.042Z,8.20
2023-04-26T14:21:20.683Z,7.22
2023-04-26T14:23:47.237Z,7.13
2023-04-26T14:26:14.024Z,5.95
2023-04-26T14:28:41.210Z,7.30
2023-04-26T14:31:08.397Z,7.60
2023-04-26T14:33:35.499Z,5.20
2023-04-26T14:36:02.168Z,7.13
2023-04-26T14:38:28.700Z,6.35
2023-04-26T14:40:55.299Z,5.97
2023-04-26T14:43:22.032Z,6.78
2023-04-26T14:45:48.698Z,8.60
2023-04-26T14:48:15.391Z,8.27
2023-04-26T14:50:42.340Z,9.55
2023-04-26T14:53:09.869Z,7.20
2023-04-26T14:55:36.565Z,6.45
2023-04-26T14:58:03.205Z,5.03
2023-04-26T15:00:30.755Z,4.82
2023-04-26T15:02:57.436Z,8.05
2023-04-26T15:05:24.440Z,5.63
2023-04-26T15:07:51.913Z,6.25
2023-04-26T15:10:18.616Z,7.60
2023-04-26T15:12:45.944Z,7.18
2023-04-26T15:15:12.548Z,6.50
2023-04-26T15:17:39.211Z,5.00
2023-04-26T15:20:06.630Z,7.18
2023-04-26T15:22:35.722Z,6.30
2023-04-26T15:25:04.044Z,5.53
2023-04-26T15:27:30.597Z,7.65
2023-04-26T15:29:57.355Z,5.03
2023-04-26T15:32:23.937Z,9.82
2023-04-26T15:34:50.525Z,6.32
2023-04-26T15:37:17.192Z,10.23
2023-04-26T15:39:44.035Z,7.65
2023-04-26T15:42:11.181Z,7.90
2023-04-26T15:44:37.782Z,6.22
2023-04-26T15:47:04.476Z,6.28
2023-04-26T15:49:31.087Z,6.80
2023-04-26T15:51:57.902Z,6.93
2023-04-26T15:54:24.529Z,5.43
2023-04-26T15:56:51.144Z,6.93
2023-04-26T15:59:17.679Z,5.15
2023-04-26T16:01:44.233Z,6.55
2023-04-26T16:04:11.685Z,5.72
2023-04-26T16:06:38.416Z,4.55
2023-04-26T16:09:24.000Z,7.68
2023-04-26T16:11:51.609Z,6.25
2023-04-26T16:14:18.322Z,9.73
2023-04-26T16:16:46.018Z,6.10
2023-04-26T16:19:12.887Z,10.38
2023-04-26T16:21:40.737Z,7.55
2023-04-26T16:24:09.403Z,5.82
2023-04-26T16:29:04.261Z,8.35
2023-04-26T16:31:32.011Z,5.93
2023-04-26T16:33:58.971Z,6.25
2023-04-26T16:36:27.290Z,8.75
2023-04-26T16:38:54.536Z,7.85
2023-04-26T16:41:21.185Z,8.00
2023-04-26T16:43:47.819Z,7.35
2023-04-26T16:46:14.495Z,9.52
2023-04-26T16:48:41.516Z,5.50
2023-04-26T16:51:08.185Z,5.45
2023-04-26T16:53:35.219Z,6.70
2023-04-26T16:56:01.928Z,5.80
2023-04-26T16:58:28.684Z,5.55
2023-04-26T17:00:55.357Z,6.60
2023-04-26T17:03:23.937Z,8.40
2023-04-26T17:08:18.538Z,5.03
2023-04-26T17:10:46.248Z,7.35
2023-04-26T17:13:13.666Z,9.77
2023-04-26T17:15:41.215Z,6.18
2023-04-26T17:18:08.845Z,8.05
2023-04-26T17:20:35.567Z,7.20
2023-04-26T17:23:04.225Z,6.80
2023-04-26T17:25:31.328Z,7.80
2023-04-26T17:27:58.393Z,8.93
2023-04-26T17:30:25.411Z,7.80
2023-04-26T17:32:52.017Z,9.02
2023-04-26T17:35:18.655Z,8.38
2023-04-26T17:37:50.222Z,7.25
2023-04-26T17:40:18.224Z,6.65
2023-04-26T17:42:45.879Z,6.82
2023-04-26T17:45:14.110Z,7.22
2023-04-26T17:47:42.834Z,9.13
2023-04-26T17:50:09.774Z,7.20
2023-04-26T17:52:37.072Z,6.07
2023-04-26T17:55:10.017Z,5.55
2023-04-26T17:57:37.350Z,7.60
2023-04-26T18:00:06.607Z,9.82
2023-04-26T18:02:33.555Z,7.25
2023-04-26T18:05:00.412Z,8.15
2023-04-26T18:07:27.144Z,7.55
2023-04-26T18:09:53.719Z,9.80
2023-04-26T18:12:20.464Z,7.80
2023-04-26T18:14:47.061Z,6.47
2023-04-26T18:17:15.246Z,8.07
2023-04-26T18:19:42.702Z,6.63
2023-04-26T18:22:09.716Z,6.68
2023-04-26T18:24:36.290Z,8.82
2023-04-26T18:27:03.233Z,8.52
2023-04-26T18:29:30.197Z,7.72
2023-04-26T18:31:56.965Z,10.25
2023-04-26T18:34:23.792Z,7.32
2023-04-26T18:36:50.305Z,7.60
2023-04-26T18:39:16.924Z,6.93
2023-04-26T18:41:43.503Z,5.75
2023-04-26T18:44:15.628Z,9.25
2023-04-26T18:46:43.162Z,11.13
2023-04-26T18:49:09.993Z,9.00
2023-04-26T18:51:36.708Z,7.70
2023-04-26T18:54:03.441Z,9.90
2023-04-26T18:56:31.501Z,11.95
2023-04-26T18:58:58.146Z,7.68
2023-04-26T19:01:24.777Z,8.05
2023-04-26T19:03:51.603Z,8.90
2023-04-26T19:06:18.524Z,7.82
2023-04-26T19:08:45.395Z,8.00
2023-04-26T19:11:12.446Z,8.98
2023-04-26T19:13:40.234Z,8.63
2023-04-26T19:16:08.183Z,7.47
2023-04-26T19:18:40.453Z,6.30
2023-04-26T19:21:08.249Z,6.63
2023-04-26T19:23:35.212Z,8.48
2023-04-26T19:26:09.844Z,7.57
2023-04-26T19:28:37.944Z,7.13
2023-04-26T19:31:04.755Z,6.72
2023-04-26T19:33:32.451Z,7.60
2023-04-26T19:35:59.041Z,7.70
2023-04-26T19:38:25.926Z,10.25
2023-04-26T19:40:53.117Z,8.38
2023-04-26T19:43:20.211Z,6.88
2023-04-26T19:45:46.820Z,9.23
2023-04-26T19:48:13.803Z,7.45
2023-04-26T19:50:45.438Z,8.25
2023-04-26T19:53:13.426Z,12.70
2023-04-26T19:55:41.454Z,8.23
2023-04-26T19:58:08.364Z,10.80
2023-04-26T20:00:39.804Z,8.18
2023-04-26T20:03:06.975Z,8.00
2023-04-26T20:05:34.037Z,12.80
2023-04-26T20:08:01.030Z,7.10
2023-04-26T20:10:31.612Z,9.52
2023-04-26T20:12:59.268Z,8.60
2023-04-26T20:15:26.324Z,8.35
2023-04-26T20:17:52.934Z,8.30
2023-04-26T20:20:19.694Z,8.98
2023-04-26T20:22:46.248Z,8.55
2023-04-26T20:25:13.039Z,6.95
2023-04-26T20:27:39.597Z,9.45
2023-04-26T20:30:07.234Z,7.43
2023-04-26T20:32:33.811Z,10.13
2023-04-26T20:35:00.344Z,6.85
2023-04-26T20:37:26.835Z,6.25
2023-04-26T20:39:53.334Z,9.23
2023-04-26T20:42:19.930Z,8.90
2023-04-26T20:44:46.479Z,9.45
2023-04-26T20:47:13.187Z,9.35
2023-04-26T20:49:39.692Z,10.50
2023-04-26T20:52:06.372Z,7.47
2023-04-26T20:54:33.376Z,9.77
2023-04-26T20:56:59.937Z,9.73
2023-04-26T20:59:26.771Z,8.80
2023-04-26T21:01:53.830Z,7.10
2023-04-26T21:04:21.571Z,10.23
2023-04-26T21:06:48.456Z,9.75
2023-04-26T21:09:15.226Z,7.93
2023-04-26T21:11:42.472Z,8.25
2023-04-26T21:14:09.360Z,7.57
2023-04-26T21:16:36.868Z,10.88
2023-04-26T21:19:03.635Z,9.75
2023-04-26T21:21:30.779Z,6.80
2023-04-26T21:23:57.333Z,7.93
2023-04-26T21:26:23.852Z,10.25
2023-04-26T21:28:50.484Z,10.13
2023-04-26T21:31:17.010Z,6.57
2023-04-26T21:33:43.629Z,6.88
2023-04-26T21:36:10.212Z,8.18
2023-04-26T21:38:36.722Z,6.90
2023-04-26T21:41:09.268Z,10.63
2023-04-26T21:43:35.868Z,6.47
2023-04-26T21:46:03.336Z,6.78
2023-04-26T21:48:31.985Z,7.35
2023-04-26T21:50:58.573Z,7.15
2023-04-26T21:53:27.222Z,7.88
2023-04-26T21:55:54.473Z,7.43
2023-04-26T21:58:21.637Z,7.70
2023-04-26T22:00:48.966Z,8.65
2023-04-26T22:03:16.318Z,7.43
2023-04-26T22:05:43.205Z,9.77
2023-04-26T22:08:09.731Z,9.45
2023-04-26T22:10:36.443Z,7.47
2023-04-26T22:13:03.282Z,7.53
2023-04-26T22:15:29.953Z,7.53
2023-04-26T22:17:56.613Z,6.95
2023-04-26T22:20:23.433Z,11.05
2023-04-26T22:22:50.013Z,11.40
2023-04-26T22:25:16.571Z,7.55
2023-04-26T22:27:43.047Z,7.00
2023-04-26T22:30:24.096Z,7.28
2023-04-26T22:32:54.970Z,6.63
2023-04-26T22:35:35.560Z,8.52
2023-04-26T22:38:02.245Z,7.30
2023-04-26T22:40:28.721Z,7.50
2023-04-26T22:42:55.260Z,13.90
2023-04-26T22:45:22.758Z,10.00
2023-04-26T22:47:49.416Z,9.55
2023-04-26T22:50:22.873Z,7.60
2023-04-26T22:52:49.991Z,11.68
2023-04-26T22:55:17.337Z,8.10
2023-04-26T22:57:43.934Z,6.13
2023-04-26T23:00:12.484Z,7.13
2023-04-26T23:02:39.261Z,6.95
2023-04-26T23:05:09.635Z,6.72
2023-04-26T23:07:37.512Z,7.53
2023-04-26T23:10:05.099Z,9.23
2023-04-26T23:12:31.816Z,8.20
2023-04-26T23:14:59.052Z,6.78
2023-04-26T23:17:29.044Z,5.95
2023-04-26T23:19:56.437Z,8.57
2023-04-26T23:22:22.926Z,10.45
2023-04-26T23:24:49.452Z,10.20
2023-04-26T23:27:16.040Z,9.68
2023-04-26T23:29:42.568Z,9.77
2023-04-26T23:32:09.022Z,6.13
2023-04-26T23:34:35.598Z,6.85
2023-04-26T23:37:07.213Z,8.32
