createdAt,value
2022-10-13T00:03:02.552Z,13.60
2022-10-13T00:07:10.496Z,11.90
2022-10-13T00:11:20.203Z,14.30
2022-10-13T00:15:27.650Z,12.70
2022-10-13T00:19:36.006Z,13.10
2022-10-13T00:23:44.294Z,15.60
2022-10-13T00:27:52.251Z,15.00
2022-10-13T00:31:59.728Z,15.10
2022-10-13T00:36:09.706Z,13.90
2022-10-13T00:40:17.517Z,13.20
2022-10-13T00:45:01.369Z,14.80
2022-10-13T00:49:11.607Z,16.70
2022-10-13T00:53:20.329Z,17.30
2022-10-13T00:57:28.442Z,15.00
2022-10-13T01:01:35.828Z,14.80
2022-10-13T01:05:45.116Z,15.70
2022-10-13T01:09:53.106Z,16.00
2022-10-13T01:14:08.663Z,18.80
2022-10-13T01:18:22.777Z,17.20
2022-10-13T01:22:46.036Z,16.60
2022-10-13T01:27:08.908Z,16.80
2022-10-13T01:31:20.218Z,17.30
2022-10-13T01:35:34.992Z,17.20
2022-10-13T01:39:46.627Z,21.20
2022-10-13T01:43:57.575Z,17.00
2022-10-13T01:48:06.844Z,17.20
2022-10-13T01:52:18.772Z,17.30
2022-10-13T01:56:26.598Z,16.10
2022-10-13T02:00:47.980Z,16.30
2022-10-13T02:05:01.635Z,19.30
2022-10-13T02:09:14.667Z,19.00
2022-10-13T02:13:25.094Z,18.10
2022-10-13T02:17:33.903Z,17.70
2022-10-13T02:21:41.638Z,18.50
2022-10-13T02:25:49.968Z,18.00
2022-10-13T02:29:59.043Z,21.00
2022-10-13T02:34:07.288Z,19.90
2022-10-13T02:38:15.089Z,16.80
2022-10-13T02:42:23.556Z,18.70
2022-10-13T02:46:31.613Z,16.80
2022-10-13T02:50:38.975Z,16.90
2022-10-13T02:54:46.566Z,20.60
2022-10-13T02:58:55.639Z,19.00
2022-10-13T03:03:03.994Z,17.10
2022-10-13T03:07:11.070Z,16.50
2022-10-13T03:11:20.797Z,15.30
2022-10-13T03:15:28.836Z,16.10
2022-10-13T03:19:36.576Z,20.00
2022-10-13T03:23:43.702Z,19.30
2022-10-13T03:27:51.186Z,16.30
2022-10-13T03:31:59.498Z,17.20
2022-10-13T03:36:08.789Z,16.90
2022-10-13T03:40:17.429Z,15.00
2022-10-13T03:44:25.694Z,15.80
2022-10-13T03:48:33.619Z,18.30
2022-10-13T03:52:41.423Z,17.60
2022-10-13T03:56:49.336Z,15.50
2022-10-13T04:00:57.546Z,16.40
2022-10-13T04:05:06.387Z,16.20
2022-10-13T04:09:14.650Z,15.80
2022-10-13T04:13:21.645Z,20.60
2022-10-13T04:17:29.479Z,17.50
2022-10-13T04:21:37.914Z,16.70
2022-10-13T04:25:46.434Z,17.00
2022-10-13T04:29:53.953Z,17.40
2022-10-13T04:34:01.878Z,16.70
2022-10-13T04:38:10.140Z,21.10
2022-10-13T04:42:18.019Z,20.50
2022-10-13T04:46:28.465Z,18.20
2022-10-13T04:50:35.962Z,17.10
2022-10-13T04:54:44.647Z,17.80
2022-10-13T04:58:52.353Z,16.90
2022-10-13T05:02:59.826Z,20.00
2022-10-13T05:07:18.009Z,19.70
2022-10-13T05:11:26.856Z,17.60
2022-10-13T05:15:34.861Z,17.80
2022-10-13T05:19:42.786Z,17.60
2022-10-13T05:23:54.073Z,23.20
2022-10-13T05:28:02.209Z,22.00
2022-10-13T05:32:11.105Z,21.10
2022-10-13T05:36:20.499Z,18.50
2022-10-13T05:40:29.887Z,18.20
2022-10-13T05:44:38.245Z,18.30
2022-10-13T05:48:48.911Z,22.70
2022-10-13T05:52:56.729Z,20.40
2022-10-13T05:57:06.256Z,19.10
2022-10-13T06:01:17.054Z,17.10
2022-10-13T06:05:26.239Z,18.90
2022-10-13T06:09:38.071Z,16.90
2022-10-13T06:13:45.831Z,24.00
2022-10-13T06:17:53.619Z,22.70
2022-10-13T06:22:03.587Z,18.10
2022-10-13T06:26:12.361Z,19.90
2022-10-13T06:30:20.074Z,18.40
2022-10-13T06:34:27.500Z,23.20
2022-10-13T06:38:37.701Z,21.80
2022-10-13T06:42:52.394Z,19.70
2022-10-13T06:47:00.926Z,17.80
2022-10-13T06:51:10.277Z,19.20
2022-10-13T06:55:17.849Z,23.30
2022-10-13T06:59:26.521Z,20.90
2022-10-13T07:03:35.731Z,18.00
2022-10-13T07:07:43.221Z,16.30
2022-10-13T07:11:50.637Z,16.30
2022-10-13T07:15:57.988Z,20.60
2022-10-13T07:20:07.390Z,19.20
2022-10-13T07:24:15.946Z,17.60
2022-10-13T07:28:23.549Z,15.60
2022-10-13T07:32:32.335Z,13.10
2022-10-13T07:36:41.769Z,13.70
2022-10-13T07:40:49.674Z,16.10
2022-10-13T07:44:57.261Z,15.10
2022-10-13T07:49:04.773Z,12.70
2022-10-13T07:53:14.400Z,13.00
2022-10-13T07:57:24.262Z,12.40
2022-10-13T08:01:31.347Z,12.10
2022-10-13T08:05:41.414Z,14.90
2022-10-13T08:09:49.891Z,13.70
2022-10-13T08:14:01.000Z,12.80
2022-10-13T08:18:09.098Z,12.50
2022-10-13T08:22:17.368Z,13.20
2022-10-13T08:26:27.727Z,13.00
2022-10-13T08:30:35.734Z,14.00
2022-10-13T08:34:44.081Z,14.00
2022-10-13T08:38:53.629Z,12.10
2022-10-13T08:43:02.480Z,12.60
2022-10-13T08:47:13.571Z,12.90
2022-10-13T08:51:22.556Z,12.70
2022-10-13T08:55:33.754Z,15.50
2022-10-13T08:59:41.574Z,13.00
2022-10-13T09:03:52.689Z,12.90
2022-10-13T09:08:03.571Z,12.00
2022-10-13T09:12:13.407Z,11.90
2022-10-13T09:16:29.438Z,10.90
2022-10-13T09:20:37.230Z,11.20
2022-10-13T09:24:45.138Z,11.10
2022-10-13T09:28:55.711Z,11.70
2022-10-13T09:33:22.491Z,10.70
2022-10-13T09:37:29.869Z,9.40
2022-10-13T09:41:37.225Z,9.60
2022-10-13T09:45:47.140Z,9.50
2022-10-13T09:50:07.320Z,9.80
2022-10-13T09:54:29.793Z,8.90
2022-10-13T09:58:38.897Z,9.00
2022-10-13T10:02:52.874Z,8.70
2022-10-13T10:07:01.642Z,7.80
2022-10-13T10:11:16.006Z,8.30
2022-10-13T10:15:28.029Z,7.50
2022-10-13T10:19:48.290Z,6.90
2022-10-13T10:23:59.843Z,7.00
2022-10-13T10:28:34.183Z,7.10
2022-10-13T10:32:47.986Z,6.50
2022-10-13T10:37:03.884Z,5.90
2022-10-13T10:41:23.630Z,6.40
2022-10-13T10:45:35.319Z,6.40
2022-10-13T10:49:43.084Z,6.30
2022-10-13T10:53:59.572Z,6.00
2022-10-13T10:58:17.052Z,6.00
2022-10-13T11:02:42.777Z,5.30
2022-10-13T11:06:50.307Z,5.50
2022-10-13T11:11:32.291Z,5.50
2022-10-13T11:15:47.721Z,4.80
2022-10-13T11:19:56.346Z,4.90
2022-10-13T11:24:04.243Z,4.40
2022-10-13T11:28:44.649Z,4.40
2022-10-13T11:32:56.892Z,4.40
2022-10-13T11:37:11.308Z,5.00
2022-10-13T11:41:26.420Z,4.60
2022-10-13T11:45:58.789Z,4.20
2022-10-13T11:50:14.605Z,4.10
2022-10-13T11:54:28.709Z,4.00
2022-10-13T11:58:37.472Z,4.10
2022-10-13T12:02:54.001Z,4.00
2022-10-13T12:07:03.780Z,4.00
2022-10-13T12:11:26.750Z,4.40
2022-10-13T12:15:38.480Z,4.10
2022-10-13T12:19:45.535Z,3.70
2022-10-13T12:23:54.350Z,3.80
2022-10-13T12:28:03.410Z,4.00
2022-10-13T12:32:23.536Z,3.90
2022-10-13T12:36:33.701Z,3.80
2022-10-13T12:40:42.140Z,4.00
2022-10-13T12:44:49.989Z,3.90
2022-10-13T12:49:07.256Z,4.70
2022-10-13T12:53:19.413Z,3.80
2022-10-13T12:57:36.439Z,3.80
2022-10-13T13:01:44.382Z,4.00
2022-10-13T13:05:55.171Z,3.90
2022-10-13T13:10:19.202Z,3.80
2022-10-13T13:14:38.803Z,3.90
2022-10-13T13:18:49.500Z,4.10
2022-10-13T13:22:57.098Z,4.00
2022-10-13T13:27:13.536Z,4.20
2022-10-13T13:31:22.926Z,4.00
2022-10-13T13:35:30.639Z,4.10
2022-10-13T13:39:38.689Z,4.10
2022-10-13T13:43:46.947Z,4.20
2022-10-13T13:47:59.484Z,3.80
2022-10-13T13:52:09.778Z,4.00
2022-10-13T13:56:22.982Z,3.90
2022-10-13T14:00:32.193Z,4.20
2022-10-13T14:04:43.495Z,4.40
2022-10-13T14:08:52.828Z,4.40
2022-10-13T14:13:00.898Z,4.30
2022-10-13T14:17:08.982Z,4.80
2022-10-13T14:21:17.606Z,4.40
2022-10-13T14:25:25.412Z,4.20
2022-10-13T14:29:33.362Z,4.30
2022-10-13T14:33:41.339Z,5.10
2022-10-13T14:37:48.720Z,4.70
2022-10-13T14:41:56.635Z,4.50
2022-10-13T14:46:07.197Z,4.70
2022-10-13T14:50:15.326Z,5.00
2022-10-13T14:54:23.147Z,4.60
2022-10-13T14:58:30.816Z,4.30
2022-10-13T15:02:38.790Z,7.60
2022-10-13T15:06:47.015Z,5.90
2022-10-13T15:11:02.093Z,7.70
2022-10-13T15:15:11.002Z,8.60
2022-10-13T15:19:20.646Z,7.30
2022-10-13T15:23:28.163Z,6.90
2022-10-13T15:27:41.500Z,6.20
2022-10-13T15:31:50.056Z,6.20
2022-10-13T15:35:59.615Z,6.30
2022-10-13T15:40:08.897Z,4.70
2022-10-13T15:44:17.184Z,4.90
2022-10-13T15:48:25.095Z,5.20
2022-10-13T15:52:35.036Z,6.00
2022-10-13T15:56:43.544Z,5.80
2022-10-13T16:00:51.355Z,5.40
2022-10-13T16:05:04.816Z,5.40
2022-10-13T16:09:12.191Z,8.20
2022-10-13T16:13:19.959Z,14.80
2022-10-13T16:17:27.963Z,6.60
2022-10-13T16:21:35.591Z,12.20
2022-10-13T16:25:43.700Z,24.30
2022-10-13T16:29:51.482Z,26.10
2022-10-13T16:33:59.164Z,19.50
2022-10-13T16:38:06.998Z,16.20
2022-10-13T16:42:14.215Z,12.10
2022-10-13T16:46:23.202Z,11.30
2022-10-13T16:50:30.649Z,7.10
2022-10-13T16:54:38.131Z,6.70
2022-10-13T16:58:46.096Z,5.20
2022-10-13T17:02:54.596Z,5.90
2022-10-13T17:07:05.058Z,4.90
2022-10-13T17:11:19.437Z,4.90
2022-10-13T17:15:27.625Z,4.90
2022-10-13T17:19:35.504Z,5.60
2022-10-13T17:23:48.099Z,5.50
2022-10-13T17:27:56.271Z,5.40
2022-10-13T17:32:04.110Z,7.00
2022-10-13T17:36:15.857Z,6.80
2022-10-13T17:40:24.480Z,7.00
2022-10-13T17:44:32.734Z,6.50
2022-10-13T17:48:41.290Z,7.10
2022-10-13T17:52:48.790Z,6.90
2022-10-13T17:56:58.400Z,10.30
2022-10-13T18:01:13.480Z,11.10
2022-10-13T18:05:21.808Z,13.10
2022-10-13T18:09:29.671Z,14.80
2022-10-13T18:13:37.768Z,13.70
2022-10-13T18:17:46.311Z,16.20
2022-10-13T18:21:54.548Z,14.80
2022-10-13T18:26:05.868Z,15.00
2022-10-13T18:30:19.937Z,17.80
2022-10-13T18:34:30.093Z,19.80
2022-10-13T18:38:37.652Z,14.70
2022-10-13T18:42:48.162Z,16.10
2022-10-13T18:46:58.209Z,19.30
2022-10-13T18:51:11.370Z,26.50
2022-10-13T18:55:20.108Z,28.30
2022-10-13T18:59:28.314Z,28.00
2022-10-13T19:03:37.571Z,36.40
2022-10-13T19:07:45.490Z,32.30
2022-10-13T19:11:53.238Z,30.50
2022-10-13T19:16:04.579Z,32.20
2022-10-13T19:20:14.125Z,26.30
2022-10-13T19:24:22.445Z,25.40
2022-10-13T19:28:30.010Z,28.10
2022-10-13T19:32:38.775Z,31.20
2022-10-13T19:36:48.191Z,27.40
2022-10-13T19:40:57.268Z,25.60
2022-10-13T19:45:07.146Z,32.20
2022-10-13T19:49:17.325Z,34.20
2022-10-13T19:53:25.121Z,34.10
2022-10-13T19:57:32.898Z,31.20
2022-10-13T20:01:40.272Z,28.10
2022-10-13T20:05:51.107Z,23.30
2022-10-13T20:09:59.747Z,23.40
2022-10-13T20:14:08.014Z,26.40
2022-10-13T20:18:15.906Z,22.60
2022-10-13T20:22:23.779Z,22.10
2022-10-13T20:26:32.649Z,21.70
2022-10-13T20:30:42.529Z,19.80
2022-10-13T20:34:50.475Z,20.00
2022-10-13T20:38:58.851Z,19.80
2022-10-13T20:43:08.805Z,20.00
2022-10-13T20:47:16.183Z,19.90
2022-10-13T20:51:26.395Z,17.80
2022-10-13T20:55:38.150Z,18.00
2022-10-13T20:59:50.004Z,17.40
2022-10-13T21:03:58.580Z,18.20
2022-10-13T21:08:07.457Z,19.00
2022-10-13T21:12:18.388Z,20.70
2022-10-13T21:16:28.536Z,20.10
2022-10-13T21:20:37.596Z,20.40
2022-10-13T21:24:46.066Z,19.60
2022-10-13T21:28:54.525Z,21.30
2022-10-13T21:33:02.183Z,21.90
2022-10-13T21:37:10.167Z,22.20
2022-10-13T21:41:18.112Z,20.20
2022-10-13T21:45:25.992Z,20.20
2022-10-13T21:49:34.474Z,20.50
2022-10-13T21:53:42.024Z,21.00
2022-10-13T21:57:49.580Z,20.20
2022-10-13T22:01:57.639Z,28.30
2022-10-13T22:06:12.246Z,43.20
2022-10-13T22:10:22.431Z,36.80
2022-10-13T22:14:30.583Z,29.20
2022-10-13T22:18:38.463Z,17.60
2022-10-13T22:22:46.318Z,16.00
2022-10-13T22:26:54.597Z,18.50
2022-10-13T22:31:06.829Z,21.40
2022-10-13T22:35:14.161Z,17.70
2022-10-13T22:39:21.937Z,14.50
2022-10-13T22:43:29.763Z,15.40
2022-10-13T22:47:38.098Z,16.30
2022-10-13T22:51:46.999Z,16.50
2022-10-13T22:55:54.338Z,16.20
2022-10-13T23:00:02.491Z,18.00
2022-10-13T23:04:10.114Z,15.40
2022-10-13T23:08:18.549Z,17.10
2022-10-13T23:12:26.969Z,16.50
2022-10-13T23:16:34.908Z,18.00
2022-10-13T23:20:44.089Z,18.10
2022-10-13T23:24:52.237Z,17.10
2022-10-13T23:29:00.576Z,16.10
2022-10-13T23:33:08.960Z,14.80
2022-10-13T23:37:16.678Z,17.10
2022-10-13T23:41:25.261Z,18.10
2022-10-13T23:45:33.883Z,16.70
2022-10-13T23:49:41.844Z,17.30
2022-10-13T23:53:49.874Z,18.00
2022-10-13T23:57:57.686Z,18.10
