createdAt,value
2023-04-09T12:00:14.877Z,2.72
2023-04-09T12:02:42.616Z,2.45
2023-04-09T12:05:11.246Z,3.30
2023-04-09T12:07:38.661Z,2.80
2023-04-09T12:10:07.691Z,2.67
2023-04-09T12:12:41.723Z,2.90
2023-04-09T12:17:49.596Z,2.75
2023-04-09T12:20:30.486Z,2.95
2023-04-09T12:22:57.431Z,3.28
2023-04-09T12:25:24.490Z,3.30
2023-04-09T12:27:51.357Z,3.25
2023-04-09T12:30:18.227Z,2.75
2023-04-09T12:32:46.639Z,3.10
2023-04-09T12:35:13.850Z,3.10
2023-04-09T12:37:40.685Z,3.00
2023-04-09T12:40:08.627Z,2.83
2023-04-09T12:42:35.510Z,2.97
2023-04-09T12:45:02.460Z,2.95
2023-04-09T12:47:29.375Z,2.97
2023-04-09T12:49:57.674Z,3.33
2023-04-09T12:52:24.538Z,3.03
2023-04-09T12:54:52.074Z,2.45
2023-04-09T12:57:18.942Z,3.08
2023-04-09T12:59:45.811Z,3.05
2023-04-09T13:02:13.080Z,2.88
2023-04-09T13:04:40.131Z,3.20
2023-04-09T13:07:08.756Z,2.50
2023-04-09T13:09:35.646Z,2.70
2023-04-09T13:12:02.557Z,2.95
2023-04-09T13:14:29.430Z,2.58
2023-04-09T13:16:56.359Z,2.75
2023-04-09T13:19:23.246Z,2.88
2023-04-09T13:21:50.079Z,2.53
2023-04-09T13:24:18.319Z,2.58
2023-04-09T13:26:45.163Z,2.72
2023-04-09T13:29:12.027Z,2.78
2023-04-09T13:31:38.887Z,2.55
2023-04-09T13:34:05.747Z,2.90
2023-04-09T13:36:32.602Z,3.17
2023-04-09T13:38:59.546Z,2.78
2023-04-09T13:41:28.356Z,3.00
2023-04-09T13:43:55.797Z,2.58
2023-04-09T13:46:22.736Z,2.72
2023-04-09T13:48:49.758Z,2.90
2023-04-09T13:51:16.758Z,2.70
2023-04-09T13:53:43.618Z,2.92
2023-04-09T13:56:10.473Z,2.92
2023-04-09T13:58:38.705Z,2.47
2023-04-09T14:01:08.075Z,2.42
2023-04-09T14:03:35.253Z,2.58
2023-04-09T14:06:02.133Z,2.97
2023-04-09T14:08:29.877Z,2.63
2023-04-09T14:10:56.779Z,2.85
2023-04-09T14:13:23.726Z,2.85
2023-04-09T14:15:52.000Z,2.80
2023-04-09T14:18:18.871Z,2.80
2023-04-09T14:20:45.746Z,2.80
2023-04-09T14:23:12.600Z,2.42
2023-04-09T14:25:39.454Z,2.95
2023-04-09T14:28:06.386Z,2.30
2023-04-09T14:30:33.266Z,2.55
2023-04-09T14:33:01.696Z,3.15
2023-04-09T14:35:28.700Z,2.78
2023-04-09T14:37:55.585Z,2.97
2023-04-09T14:40:22.442Z,2.70
2023-04-09T14:42:49.294Z,2.65
2023-04-09T14:45:16.175Z,2.55
2023-04-09T14:47:43.055Z,2.42
2023-04-09T14:50:11.491Z,2.60
2023-04-09T14:52:38.511Z,2.65
2023-04-09T14:55:06.087Z,2.35
2023-04-09T14:57:32.945Z,2.80
2023-04-09T14:59:59.909Z,2.47
2023-04-09T15:02:26.948Z,2.38
2023-04-09T15:04:54.074Z,2.33
2023-04-09T15:07:25.021Z,2.60
2023-04-09T15:09:52.045Z,2.40
2023-04-09T15:12:18.971Z,2.28
2023-04-09T15:14:45.861Z,2.92
2023-04-09T15:17:12.736Z,2.30
2023-04-09T15:19:39.883Z,2.50
2023-04-09T15:22:06.747Z,2.60
2023-04-09T15:24:34.986Z,2.50
2023-04-09T15:27:01.862Z,2.88
2023-04-09T15:29:28.785Z,2.30
2023-04-09T15:31:55.715Z,2.20
2023-04-09T15:34:22.788Z,2.17
2023-04-09T15:36:49.652Z,1.92
2023-04-09T15:39:16.561Z,2.22
2023-04-09T15:41:44.780Z,2.42
2023-04-09T15:44:11.663Z,2.20
2023-04-09T15:46:39.618Z,1.80
2023-04-09T15:49:06.524Z,2.13
2023-04-09T15:51:33.412Z,1.80
2023-04-09T15:54:00.279Z,1.75
2023-04-09T15:56:27.244Z,2.10
2023-04-09T15:58:55.715Z,1.80
2023-04-09T16:01:22.845Z,2.38
2023-04-09T16:03:49.799Z,1.75
2023-04-09T16:06:16.734Z,1.67
2023-04-09T16:08:43.614Z,1.85
2023-04-09T16:11:10.488Z,1.63
2023-04-09T16:13:37.340Z,2.28
2023-04-09T16:16:06.587Z,1.80
2023-04-09T16:18:33.667Z,1.75
2023-04-09T16:21:00.513Z,1.90
2023-04-09T16:23:29.705Z,2.25
2023-04-09T16:25:57.466Z,2.28
2023-04-09T16:28:24.337Z,1.92
2023-04-09T16:30:52.460Z,1.85
2023-04-09T16:33:20.688Z,1.90
2023-04-09T16:35:47.617Z,2.45
2023-04-09T16:38:14.521Z,1.90
2023-04-09T16:40:41.406Z,1.58
2023-04-09T16:43:08.276Z,1.48
2023-04-09T16:45:35.597Z,1.90
2023-04-09T16:48:02.576Z,1.63
2023-04-09T16:50:30.822Z,1.60
2023-04-09T16:52:57.672Z,1.45
2023-04-09T16:55:24.593Z,1.58
2023-04-09T16:57:51.534Z,1.95
2023-04-09T17:00:18.404Z,1.75
2023-04-09T17:02:45.332Z,1.33
2023-04-09T17:05:12.434Z,1.45
2023-04-09T17:07:40.757Z,1.60
2023-04-09T17:10:08.753Z,1.77
2023-04-09T17:12:35.717Z,1.60
2023-04-09T17:15:02.605Z,1.42
2023-04-09T17:17:29.501Z,1.83
2023-04-09T17:19:56.359Z,1.58
2023-04-09T17:22:23.285Z,1.77
2023-04-09T17:24:51.512Z,1.50
2023-04-09T17:27:18.383Z,1.60
2023-04-09T17:29:45.257Z,1.45
2023-04-09T17:32:12.116Z,1.98
2023-04-09T17:34:38.982Z,1.70
2023-04-09T17:37:05.870Z,1.38
2023-04-09T17:39:32.739Z,1.88
2023-04-09T17:42:01.281Z,1.60
2023-04-09T17:44:28.165Z,1.58
2023-04-09T17:46:55.107Z,1.63
2023-04-09T17:49:21.970Z,1.40
2023-04-09T17:51:48.874Z,1.63
2023-04-09T17:54:15.754Z,1.38
2023-04-09T17:56:42.625Z,1.50
2023-04-09T17:59:10.872Z,1.02
2023-04-09T18:01:37.863Z,1.77
2023-04-09T18:04:05.204Z,1.40
2023-04-09T18:06:32.236Z,1.50
2023-04-09T18:08:59.169Z,1.35
2023-04-09T18:11:26.108Z,1.60
2023-04-09T18:13:52.975Z,1.60
2023-04-09T18:16:21.293Z,1.70
2023-04-09T18:18:48.216Z,2.15
2023-04-09T18:21:15.090Z,1.33
2023-04-09T18:23:41.985Z,1.40
2023-04-09T18:26:08.871Z,1.20
2023-04-09T18:28:35.827Z,1.60
2023-04-09T18:31:02.733Z,1.75
2023-04-09T18:33:30.999Z,1.63
2023-04-09T18:36:00.013Z,1.83
2023-04-09T18:38:27.994Z,1.42
2023-04-09T18:40:54.918Z,1.30
2023-04-09T18:43:21.779Z,1.60
2023-04-09T18:45:48.793Z,1.60
2023-04-09T18:48:15.659Z,1.33
2023-04-09T18:50:43.881Z,1.40
2023-04-09T18:53:10.733Z,1.45
2023-04-09T18:55:37.683Z,1.33
2023-04-09T18:58:04.672Z,1.50
2023-04-09T19:00:31.594Z,1.48
2023-04-09T19:02:58.662Z,1.50
2023-04-09T19:05:25.655Z,1.75
2023-04-09T19:07:57.131Z,1.60
2023-04-09T19:10:24.054Z,1.48
2023-04-09T19:12:50.912Z,1.98
2023-04-09T19:15:17.788Z,1.45
2023-04-09T19:17:44.677Z,1.60
2023-04-09T19:20:11.920Z,1.15
2023-04-09T19:22:38.859Z,1.45
2023-04-09T19:25:08.145Z,1.25
2023-04-09T19:27:35.006Z,1.13
2023-04-09T19:30:01.865Z,1.33
2023-04-09T19:32:28.914Z,1.20
2023-04-09T19:34:55.880Z,1.30
2023-04-09T19:37:22.919Z,1.13
2023-04-09T19:39:49.892Z,1.05
2023-04-09T19:42:18.136Z,1.40
2023-04-09T19:44:45.314Z,1.27
2023-04-09T19:47:12.233Z,1.17
2023-04-09T19:49:39.162Z,1.10
2023-04-09T19:52:06.029Z,1.38
2023-04-09T19:54:33.390Z,1.25
2023-04-09T19:57:00.351Z,1.25
2023-04-09T19:59:28.658Z,1.10
2023-04-09T20:01:55.632Z,1.00
2023-04-09T20:04:22.688Z,1.33
2023-04-09T20:06:49.567Z,1.00
2023-04-09T20:09:16.418Z,1.80
2023-04-09T20:11:43.430Z,1.05
2023-04-09T20:14:10.319Z,1.10
2023-04-09T20:16:38.616Z,1.13
2023-04-09T20:19:05.694Z,1.00
2023-04-09T20:21:32.630Z,1.17
2023-04-09T20:23:59.577Z,1.10
2023-04-09T20:26:26.466Z,1.27
2023-04-09T20:28:53.720Z,1.25
2023-04-09T20:31:20.786Z,1.50
2023-04-09T20:33:49.038Z,1.02
2023-04-09T20:36:16.184Z,1.10
2023-04-09T20:38:43.095Z,1.30
2023-04-09T20:41:09.959Z,1.30
2023-04-09T20:43:36.820Z,1.13
2023-04-09T20:46:03.905Z,1.42
2023-04-09T20:48:32.196Z,1.10
2023-04-09T20:51:01.531Z,1.10
2023-04-09T20:53:28.412Z,1.38
2023-04-09T20:55:55.365Z,1.50
2023-04-09T20:58:22.234Z,1.60
2023-04-09T21:00:49.116Z,1.40
2023-04-09T21:03:16.240Z,1.63
2023-04-09T21:05:43.268Z,1.50
2023-04-09T21:08:11.519Z,1.40
2023-04-09T21:10:38.374Z,0.95
2023-04-09T21:13:05.321Z,1.20
2023-04-09T21:15:32.207Z,1.25
2023-04-09T21:17:59.090Z,1.92
2023-04-09T21:20:27.180Z,1.50
2023-04-09T21:22:54.065Z,1.60
2023-04-09T21:25:26.667Z,1.23
2023-04-09T21:27:53.545Z,1.20
2023-04-09T21:30:20.547Z,1.52
2023-04-09T21:32:47.448Z,1.00
2023-04-09T21:35:14.351Z,0.98
2023-04-09T21:37:41.201Z,1.10
2023-04-09T21:40:08.985Z,1.30
2023-04-09T21:42:37.283Z,1.10
2023-04-09T21:45:04.724Z,0.90
2023-04-09T21:47:31.627Z,0.95
2023-04-09T21:49:58.522Z,0.80
2023-04-09T21:52:25.389Z,0.90
2023-04-09T21:54:52.309Z,0.85
2023-04-09T21:57:19.239Z,0.80
2023-04-09T21:59:47.666Z,0.82
2023-04-09T22:02:14.601Z,0.88
2023-04-09T22:04:41.565Z,0.60
2023-04-09T22:07:08.484Z,0.70
2023-04-09T22:09:35.380Z,0.63
2023-04-09T22:12:02.248Z,0.70
2023-04-09T22:14:29.306Z,0.60
2023-04-09T22:16:58.258Z,0.73
2023-04-09T22:19:25.558Z,0.73
2023-04-09T22:21:52.448Z,0.65
2023-04-09T22:24:19.312Z,0.55
2023-04-09T22:26:46.176Z,0.70
2023-04-09T22:29:13.031Z,0.50
2023-04-09T22:31:39.952Z,0.90
2023-04-09T22:34:20.157Z,0.50
2023-04-09T22:36:47.931Z,0.50
2023-04-09T22:39:14.801Z,0.60
2023-04-09T22:41:41.758Z,0.40
2023-04-09T22:44:08.596Z,0.73
2023-04-09T22:46:35.491Z,0.47
2023-04-09T22:49:05.056Z,0.60
2023-04-09T22:51:33.938Z,0.68
2023-04-09T22:54:00.851Z,0.60
2023-04-09T22:56:27.782Z,0.40
2023-04-09T22:58:54.970Z,0.75
2023-04-09T23:01:22.263Z,0.60
2023-04-09T23:03:49.728Z,0.50
2023-04-09T23:06:16.641Z,0.55
2023-04-09T23:08:44.901Z,0.30
2023-04-09T23:11:11.820Z,0.30
2023-04-09T23:13:38.848Z,0.65
2023-04-09T23:16:06.578Z,0.40
2023-04-09T23:18:34.345Z,0.45
2023-04-09T23:21:03.542Z,0.30
2023-04-09T23:23:30.398Z,0.40
2023-04-09T23:25:58.730Z,0.40
2023-04-09T23:28:25.592Z,0.40
2023-04-09T23:30:52.485Z,0.40
2023-04-09T23:33:19.565Z,0.50
2023-04-09T23:35:46.472Z,0.50
2023-04-09T23:38:13.383Z,0.40
2023-04-09T23:40:40.265Z,0.70
2023-04-09T23:43:08.503Z,0.82
2023-04-09T23:45:35.423Z,0.95
2023-04-09T23:48:03.234Z,0.90
2023-04-09T23:50:31.219Z,0.63
2023-04-09T23:52:58.091Z,0.60
2023-04-09T23:55:25.049Z,0.90
2023-04-09T23:57:51.916Z,0.60
