createdAt,value
2019-05-02T00:28:15.166Z,99.99
2019-05-02T00:28:42.980Z,99.99
2019-05-02T00:30:15.121Z,99.99
2019-05-02T00:30:41.891Z,99.99
2019-05-02T00:31:46.735Z,99.99
2019-05-02T00:32:41.844Z,99.99
2019-05-02T00:34:15.031Z,99.99
2019-05-02T00:35:15.012Z,99.99
2019-05-02T00:36:14.989Z,99.99
2019-05-02T00:37:18.913Z,99.99
2019-05-02T00:37:41.743Z,99.99
2019-05-02T00:38:41.714Z,99.99
2019-05-02T00:39:45.184Z,99.99
2019-05-02T00:40:41.678Z,99.99
2019-05-02T00:41:41.655Z,99.99
2019-05-02T00:42:41.625Z,99.99
2019-05-02T00:43:41.606Z,99.99
2019-05-02T00:44:42.065Z,99.99
2019-05-02T00:45:41.568Z,99.99
2019-05-02T00:46:41.545Z,99.99
2019-05-02T00:47:42.163Z,99.99
2019-05-02T00:48:41.493Z,99.99
2019-05-02T00:49:41.481Z,99.99
2019-05-02T00:50:45.312Z,99.99
2019-05-02T00:51:41.453Z,99.99
2019-05-02T00:52:41.408Z,99.99
2019-05-02T00:53:44.521Z,99.99
2019-05-02T00:54:41.362Z,99.99
2019-05-02T00:55:41.346Z,99.99
2019-05-02T00:56:44.233Z,99.99
2019-05-02T00:57:41.298Z,99.99
2019-05-02T00:58:41.301Z,99.99
2019-05-02T00:59:42.415Z,99.99
2019-05-02T01:00:41.232Z,99.99
2019-05-02T01:01:41.211Z,99.99
2019-05-02T01:02:41.857Z,99.99
2019-05-02T01:03:41.169Z,99.99
2019-05-02T01:04:41.145Z,99.99
2019-05-02T01:05:41.124Z,99.99
2019-05-02T01:06:44.633Z,99.99
2019-05-02T01:07:41.087Z,99.99
2019-05-02T01:08:41.057Z,99.99
2019-05-02T01:09:42.252Z,99.99
2019-05-02T01:10:41.025Z,99.99
2019-05-02T01:11:40.991Z,99.99
2019-05-02T01:12:44.446Z,99.99
2019-05-02T01:13:40.948Z,99.99
2019-05-02T01:14:40.927Z,99.99
2019-05-02T01:15:43.996Z,99.99
2019-05-02T01:16:40.887Z,99.99
2019-05-02T01:17:40.863Z,99.99
2019-05-02T01:18:41.311Z,99.99
2019-05-02T01:19:40.818Z,99.99
2019-05-02T01:20:40.797Z,99.99
2019-05-02T01:21:40.776Z,99.99
2019-05-02T01:22:40.754Z,99.99
2019-05-02T01:23:40.730Z,99.99
2019-05-02T01:24:41.658Z,99.99
2019-05-02T01:25:40.689Z,99.99
2019-05-02T01:26:40.669Z,99.99
2019-05-02T01:27:41.213Z,99.99
2019-05-02T01:28:40.623Z,99.99
2019-05-02T01:29:40.601Z,99.99
2019-05-02T01:30:42.362Z,99.99
2019-05-02T01:31:40.557Z,99.99
2019-05-02T01:32:40.537Z,99.99
2019-05-02T01:33:41.879Z,99.99
2019-05-02T01:34:40.493Z,99.99
2019-05-02T01:35:40.472Z,99.99
2019-05-02T01:36:41.017Z,99.99
2019-05-02T01:37:40.427Z,99.99
2019-05-02T01:38:40.405Z,99.99
2019-05-02T01:39:42.828Z,99.99
2019-05-02T01:40:40.360Z,99.99
2019-05-02T01:41:40.339Z,99.99
2019-05-02T01:42:44.363Z,99.99
2019-05-02T01:43:40.299Z,99.99
2019-05-02T01:44:40.274Z,99.99
2019-05-02T01:45:41.817Z,99.99
2019-05-02T01:46:40.237Z,99.99
2019-05-02T01:47:40.210Z,99.99
2019-05-02T01:48:45.645Z,99.99
2019-05-02T01:49:40.168Z,99.99
2019-05-02T01:50:40.145Z,99.99
2019-05-02T01:51:41.853Z,99.99
2019-05-02T01:52:40.099Z,99.99
2019-05-02T01:53:40.089Z,99.99
2019-05-02T01:54:40.742Z,99.99
2019-05-02T01:55:40.039Z,99.99
2019-05-02T01:56:40.029Z,99.99
2019-05-02T01:57:44.474Z,99.99
2019-05-02T01:58:39.969Z,99.99
2019-05-02T01:59:39.949Z,99.99
2019-05-02T02:00:40.876Z,99.99
2019-05-02T02:01:39.906Z,99.99
2019-05-02T02:02:39.883Z,99.99
2019-05-02T02:03:40.415Z,99.99
2019-05-02T02:04:39.840Z,99.99
2019-05-02T02:05:39.840Z,99.99
2019-05-02T02:06:43.360Z,99.99
2019-05-02T02:07:39.785Z,99.99
2019-05-02T02:08:39.758Z,99.99
2019-05-02T02:09:44.138Z,99.99
2019-05-02T02:10:39.709Z,99.99
2019-05-02T02:11:39.690Z,99.99
2019-05-02T02:12:43.011Z,99.99
2019-05-02T02:13:39.645Z,99.99
2019-05-02T02:14:39.625Z,99.99
2019-05-02T02:15:39.604Z,99.99
2019-05-02T02:16:40.587Z,99.99
2019-05-02T02:17:39.560Z,99.99
2019-05-02T02:18:39.546Z,99.99
2019-05-02T02:19:40.664Z,99.99
2019-05-02T02:20:39.492Z,99.99
2019-05-02T02:21:42.552Z,99.99
2019-05-02T02:22:41.108Z,99.99
2019-05-02T02:23:39.433Z,99.99
2019-05-02T02:24:39.408Z,99.99
2019-05-02T02:25:39.394Z,99.99
2019-05-02T02:26:39.362Z,99.99
2019-05-02T02:27:39.340Z,99.99
2019-05-02T02:28:39.318Z,99.99
2019-05-02T02:29:43.865Z,99.99
2019-05-02T02:30:39.276Z,99.99
2019-05-02T02:31:46.000Z,99.99
2019-05-02T02:32:39.232Z,99.99
2019-05-02T02:33:41.166Z,99.99
2019-05-02T02:34:39.190Z,99.99
2019-05-02T02:35:49.574Z,99.99
2019-05-02T02:36:39.143Z,99.99
2019-05-02T02:37:39.123Z,99.99
2019-05-02T02:38:39.104Z,99.99
2019-05-02T02:39:39.079Z,99.99
2019-05-02T02:40:39.058Z,99.99
2019-05-02T02:41:39.035Z,99.99
2019-05-02T02:42:39.013Z,99.99
2019-05-02T02:43:38.992Z,99.99
2019-05-02T02:44:39.952Z,99.99
2019-05-02T02:45:38.949Z,99.99
2019-05-02T02:46:40.144Z,99.99
2019-05-02T02:47:38.906Z,99.99
2019-05-02T02:48:40.756Z,99.99
2019-05-02T02:49:38.863Z,99.99
2019-05-02T02:50:43.044Z,99.99
2019-05-02T02:51:38.817Z,99.99
2019-05-02T02:52:44.754Z,99.99
2019-05-02T02:53:38.781Z,99.99
2019-05-02T02:54:43.297Z,99.99
2019-05-02T02:55:38.739Z,99.99
2019-05-02T02:56:40.411Z,99.99
2019-05-02T02:57:38.687Z,99.99
2019-05-02T02:58:45.220Z,99.99
2019-05-02T02:59:38.666Z,99.99
2019-05-02T03:00:41.436Z,99.99
2019-05-02T03:01:38.617Z,99.99
2019-05-02T03:02:47.832Z,99.99
2019-05-02T03:03:38.565Z,99.99
2019-05-02T03:04:44.050Z,99.99
2019-05-02T03:05:38.516Z,99.99
2019-05-02T03:06:44.597Z,99.99
2019-05-02T03:07:38.473Z,99.99
2019-05-02T03:08:45.731Z,99.99
2019-05-02T03:09:38.466Z,99.99
2019-05-02T03:10:39.960Z,99.99
2019-05-02T03:11:38.382Z,99.99
2019-05-02T03:12:41.646Z,99.99
2019-05-02T03:13:51.293Z,99.99
2019-05-02T03:14:41.069Z,99.99
2019-05-02T03:15:38.303Z,99.99
2019-05-02T03:16:45.961Z,99.99
2019-05-02T03:17:38.252Z,99.99
2019-05-02T03:18:40.562Z,99.99
2019-05-02T03:19:38.208Z,99.99
2019-05-02T03:20:40.884Z,99.99
2019-05-02T03:21:38.173Z,99.99
2019-05-02T03:22:41.908Z,99.99
2019-05-02T03:23:38.125Z,99.99
2019-05-02T03:24:43.944Z,99.99
2019-05-02T03:25:50.073Z,99.99
2019-05-02T03:26:38.063Z,99.99
2019-05-02T03:27:40.432Z,99.99
2019-05-02T03:28:38.013Z,99.99
2019-05-02T03:29:44.444Z,99.99
2019-05-02T03:30:38.252Z,99.99
2019-05-02T03:31:37.968Z,99.99
2019-05-02T03:32:37.974Z,99.99
2019-05-02T03:33:51.663Z,99.99
2019-05-02T03:34:47.858Z,99.99
2019-05-02T03:35:44.663Z,99.99
2019-05-02T03:36:37.851Z,99.99
2019-05-02T03:37:37.817Z,99.99
2019-05-02T03:38:37.793Z,99.99
2019-05-02T03:39:37.829Z,99.99
2019-05-02T03:40:39.277Z,99.99
2019-05-02T03:41:37.737Z,99.99
2019-05-02T03:42:44.666Z,99.99
2019-05-02T03:43:37.686Z,99.99
2019-05-02T03:44:37.664Z,99.99
2019-05-02T03:45:40.078Z,99.99
2019-05-02T03:46:37.619Z,99.99
2019-05-02T03:47:43.639Z,99.99
2019-05-02T03:48:37.578Z,99.99
2019-05-02T03:49:40.945Z,99.99
2019-05-02T03:50:37.534Z,99.99
2019-05-02T03:51:37.522Z,99.99
2019-05-02T03:52:43.972Z,99.99
2019-05-02T03:53:37.468Z,99.99
2019-05-02T03:54:48.605Z,99.99
2019-05-02T03:55:37.431Z,99.99
2019-05-02T03:56:37.410Z,99.99
2019-05-02T03:57:41.724Z,99.99
2019-05-02T03:58:37.370Z,99.99
2019-05-02T03:59:39.433Z,99.99
2019-05-02T04:00:37.326Z,99.99
2019-05-02T04:01:41.215Z,99.99
2019-05-02T04:02:37.274Z,99.99
2019-05-02T04:03:40.678Z,99.99
2019-05-02T04:04:37.278Z,99.99
2019-05-02T04:05:40.322Z,99.99
2019-05-02T04:06:37.189Z,99.99
2019-05-02T04:07:40.577Z,99.99
2019-05-02T04:08:37.142Z,99.99
2019-05-02T04:09:39.517Z,99.99
2019-05-02T04:10:37.139Z,99.99
2019-05-02T04:11:38.971Z,99.99
2019-05-02T04:12:37.061Z,99.99
2019-05-02T04:13:38.184Z,99.99
2019-05-02T04:14:38.487Z,99.99
2019-05-02T04:15:37.535Z,99.99
2019-05-02T04:16:36.965Z,99.99
2019-05-02T04:17:37.403Z,99.99
2019-05-02T04:18:36.923Z,99.99
2019-05-02T04:19:36.902Z,99.99
2019-05-02T04:20:36.878Z,99.99
2019-05-02T04:21:36.869Z,99.99
2019-05-02T04:22:42.957Z,99.99
2019-05-02T04:23:36.815Z,99.99
2019-05-02T04:24:36.802Z,99.99
2019-05-02T04:25:36.773Z,99.99
2019-05-02T04:26:36.748Z,99.99
2019-05-02T04:27:36.746Z,99.99
2019-05-02T04:28:36.703Z,99.99
2019-05-02T04:29:36.683Z,99.99
2019-05-02T04:30:36.677Z,99.99
2019-05-02T04:31:36.647Z,99.99
2019-05-02T04:32:36.616Z,99.99
2019-05-02T04:33:36.738Z,99.99
2019-05-02T04:34:36.580Z,99.99
2019-05-02T04:35:36.552Z,99.99
2019-05-02T04:36:36.538Z,99.99
2019-05-02T04:37:41.070Z,99.99
2019-05-02T04:38:44.525Z,99.99
2019-05-02T04:39:39.010Z,99.99
2019-05-02T04:40:44.249Z,99.99
2019-05-02T04:41:42.008Z,99.99
2019-05-02T04:42:39.161Z,99.99
2019-05-02T04:43:43.157Z,99.99
2019-05-02T04:44:52.777Z,99.99
2019-05-02T04:45:51.649Z,99.99
2019-05-02T04:46:38.785Z,99.99
2019-05-02T04:47:39.053Z,99.99
2019-05-02T04:48:44.398Z,99.99
2019-05-02T04:49:39.157Z,99.99
2019-05-02T04:50:37.868Z,99.99
2019-05-02T04:51:38.207Z,99.99
2019-05-02T04:52:38.416Z,99.99
2019-05-02T04:53:42.246Z,99.99
2019-05-02T04:54:38.833Z,99.99
2019-05-02T04:55:38.113Z,99.99
2019-05-02T04:56:42.255Z,99.99
2019-05-02T04:57:45.889Z,99.99
2019-05-02T04:58:39.895Z,99.99
2019-05-02T04:59:36.028Z,99.99
2019-05-02T05:00:38.959Z,99.99
2019-05-02T05:01:43.383Z,99.99
2019-05-02T05:02:39.739Z,99.99
2019-05-02T05:03:37.662Z,99.99
2019-05-02T05:04:42.420Z,99.99
2019-05-02T05:05:40.017Z,99.99
2019-05-02T05:06:40.516Z,99.99
2019-05-02T05:07:41.060Z,99.99
2019-05-02T05:08:35.836Z,99.99
2019-05-02T05:09:35.813Z,99.99
2019-05-02T05:10:41.522Z,99.99
2019-05-02T05:11:38.016Z,99.99
2019-05-02T05:12:40.066Z,99.99
2019-05-02T05:13:37.345Z,99.99
2019-05-02T05:14:39.249Z,99.99
2019-05-02T05:15:44.578Z,99.99
2019-05-02T05:16:37.280Z,99.99
2019-05-02T05:17:37.446Z,99.99
2019-05-02T05:18:37.737Z,99.99
2019-05-02T05:19:37.320Z,99.99
2019-05-02T05:20:38.478Z,99.99
2019-05-02T05:21:37.415Z,99.99
2019-05-02T05:22:36.466Z,99.99
2019-05-02T05:23:35.517Z,99.99
2019-05-02T05:24:40.609Z,99.99
2019-05-02T05:25:37.724Z,99.99
2019-05-02T05:26:39.184Z,99.99
2019-05-02T05:27:37.607Z,99.99
2019-05-02T05:28:40.535Z,99.99
2019-05-02T05:29:37.358Z,99.99
2019-05-02T05:30:39.607Z,99.99
2019-05-02T05:31:35.334Z,99.99
2019-05-02T05:32:37.480Z,99.99
2019-05-02T05:33:37.618Z,99.99
2019-05-02T05:34:35.265Z,99.99
2019-05-02T05:35:35.246Z,99.99
2019-05-02T05:36:37.002Z,99.99
2019-05-02T05:37:35.206Z,99.99
2019-05-02T05:38:38.144Z,99.99
2019-05-02T05:39:35.162Z,99.99
2019-05-02T05:40:35.136Z,99.99
2019-05-02T05:41:35.113Z,99.99
2019-05-02T05:42:35.092Z,99.99
2019-05-02T05:43:35.079Z,99.99
2019-05-02T05:44:35.057Z,99.99
2019-05-02T05:45:47.393Z,99.99
2019-05-02T05:46:38.741Z,99.99
2019-05-02T05:47:34.984Z,99.99
2019-05-02T05:48:39.140Z,99.99
2019-05-02T05:49:34.942Z,99.99
2019-05-02T05:50:39.845Z,99.99
2019-05-02T05:51:34.899Z,99.99
2019-05-02T05:52:38.693Z,99.99
2019-05-02T05:53:34.855Z,99.99
2019-05-02T05:54:40.488Z,99.99
2019-05-02T05:55:34.813Z,99.99
2019-05-02T05:56:39.725Z,99.99
2019-05-02T05:57:34.770Z,99.99
2019-05-02T05:58:39.829Z,99.99
2019-05-02T05:59:34.729Z,99.99
2019-05-02T06:00:34.704Z,99.99
2019-05-02T06:01:35.898Z,99.99
2019-05-02T06:02:50.846Z,99.99
2019-05-02T06:03:41.846Z,99.99
2019-05-02T06:04:34.620Z,99.99
2019-05-02T06:05:38.483Z,99.99
2019-05-02T06:06:34.584Z,99.99
2019-05-02T06:07:41.209Z,99.99
2019-05-02T06:08:34.535Z,99.99
2019-05-02T06:09:34.512Z,99.99
2019-05-02T06:10:34.501Z,99.99
2019-05-02T06:11:34.528Z,99.99
2019-05-02T06:12:35.579Z,99.99
2019-05-02T06:13:34.426Z,99.99
2019-05-02T06:14:34.782Z,99.99
2019-05-02T06:15:38.882Z,99.99
2019-05-02T06:16:35.394Z,99.99
2019-05-02T06:17:34.349Z,99.99
2019-05-02T06:18:36.249Z,99.99
2019-05-02T06:19:34.308Z,99.99
2019-05-02T06:20:34.286Z,99.99
2019-05-02T06:21:34.255Z,99.99
2019-05-02T06:22:34.287Z,99.99
2019-05-02T06:23:36.431Z,99.99
2019-05-02T06:24:34.193Z,99.99
2019-05-02T06:25:36.692Z,99.99
2019-05-02T06:26:34.155Z,99.99
2019-05-02T06:27:34.289Z,99.99
2019-05-02T06:28:36.220Z,99.99
2019-05-02T06:29:34.091Z,99.99
2019-05-02T06:30:34.083Z,99.99
2019-05-02T06:31:38.109Z,99.99
2019-05-02T06:32:34.022Z,99.99
2019-05-02T06:33:34.006Z,99.99
2019-05-02T06:34:38.795Z,99.99
2019-05-02T06:35:33.959Z,99.99
2019-05-02T06:36:36.873Z,99.99
2019-05-02T06:37:33.924Z,99.99
2019-05-02T06:38:33.904Z,99.99
2019-05-02T06:39:33.874Z,99.99
2019-05-02T06:40:33.853Z,99.99
2019-05-02T06:41:33.836Z,99.99
2019-05-02T06:42:34.644Z,99.99
2019-05-02T06:43:33.805Z,99.99
2019-05-02T06:44:33.767Z,99.99
2019-05-02T06:45:37.615Z,99.99
2019-05-02T06:46:33.725Z,99.99
2019-05-02T06:47:35.929Z,99.99
2019-05-02T06:48:33.684Z,99.99
2019-05-02T06:49:33.669Z,99.99
2019-05-02T06:50:38.754Z,99.99
2019-05-02T06:51:33.622Z,99.99
2019-05-02T06:52:34.634Z,99.99
2019-05-02T06:53:35.146Z,99.99
2019-05-02T06:54:33.561Z,99.99
2019-05-02T06:55:36.533Z,99.99
2019-05-02T06:56:33.523Z,99.99
2019-05-02T06:57:33.510Z,99.99
2019-05-02T06:58:37.116Z,99.99
2019-05-02T06:59:33.454Z,99.99
2019-05-02T07:00:38.446Z,99.99
2019-05-02T07:01:33.417Z,99.99
2019-05-02T07:02:33.947Z,99.99
2019-05-02T07:03:33.375Z,99.99
2019-05-02T07:04:33.357Z,99.99
2019-05-02T07:05:33.339Z,99.99
2019-05-02T07:06:42.428Z,99.99
2019-05-02T07:07:37.009Z,99.99
2019-05-02T07:08:33.343Z,99.99
2019-05-02T07:09:40.456Z,99.99
2019-05-02T07:10:44.111Z,99.99
2019-05-02T07:11:38.311Z,99.99
2019-05-02T07:12:33.183Z,99.99
2019-05-02T07:13:36.453Z,99.99
2019-05-02T07:14:33.151Z,99.99
2019-05-02T07:15:33.528Z,99.99
2019-05-02T07:16:38.586Z,99.99
2019-05-02T07:17:36.360Z,99.99
2019-05-02T07:18:33.057Z,99.99
2019-05-02T07:19:33.043Z,99.99
2019-05-02T07:20:35.182Z,99.99
2019-05-02T07:21:32.997Z,99.99
2019-05-02T07:22:38.178Z,99.99
2019-05-02T07:23:32.958Z,99.99
2019-05-02T07:24:32.938Z,99.99
2019-05-02T07:25:32.923Z,99.99
2019-05-02T07:26:32.895Z,99.99
2019-05-02T07:27:33.636Z,99.99
2019-05-02T07:28:32.855Z,99.99
2019-05-02T07:29:32.837Z,99.99
2019-05-02T07:30:35.030Z,99.99
2019-05-02T07:31:32.796Z,99.99
2019-05-02T07:32:32.775Z,99.99
2019-05-02T07:33:37.602Z,99.99
2019-05-02T07:34:32.739Z,99.99
2019-05-02T07:35:32.716Z,99.99
2019-05-02T07:36:36.530Z,99.99
2019-05-02T07:37:32.691Z,99.99
2019-05-02T07:38:32.659Z,99.99
2019-05-02T07:39:36.113Z,99.99
2019-05-02T07:40:32.621Z,99.99
2019-05-02T07:41:32.599Z,99.99
2019-05-02T07:42:36.855Z,99.99
2019-05-02T07:43:32.564Z,99.99
2019-05-02T07:44:34.424Z,99.99
2019-05-02T07:45:32.525Z,99.99
2019-05-02T07:46:32.504Z,99.99
2019-05-02T07:47:34.574Z,99.99
2019-05-02T07:48:32.468Z,99.99
2019-05-02T07:49:34.198Z,99.99
2019-05-02T07:50:32.431Z,99.99
2019-05-02T07:51:32.416Z,99.99
2019-05-02T07:52:33.726Z,99.99
2019-05-02T07:53:32.375Z,99.99
2019-05-02T07:54:32.368Z,99.99
2019-05-02T07:55:35.409Z,99.99
2019-05-02T07:56:32.318Z,99.99
2019-05-02T07:57:32.454Z,99.95
2019-05-02T07:58:32.283Z,99.95
2019-05-02T07:59:32.267Z,98.70
2019-05-02T08:00:36.825Z,99.95
2019-05-02T08:01:32.229Z,99.99
2019-05-02T08:02:32.220Z,99.99
2019-05-02T08:03:33.634Z,99.99
2019-05-02T08:04:32.175Z,99.99
2019-05-02T08:05:32.163Z,99.99
2019-05-02T08:06:35.348Z,99.99
2019-05-02T08:07:34.383Z,99.99
2019-05-02T08:08:32.104Z,99.99
2019-05-02T08:09:32.092Z,99.99
2019-05-02T08:10:32.074Z,99.99
2019-05-02T08:11:32.303Z,99.99
2019-05-02T08:12:32.039Z,99.99
2019-05-02T08:13:32.013Z,99.99
2019-05-02T08:14:34.511Z,99.99
2019-05-02T08:15:31.982Z,99.99
2019-05-02T08:16:31.962Z,99.99
2019-05-02T08:17:31.944Z,99.99
2019-05-02T08:18:31.924Z,99.99
2019-05-02T08:19:31.916Z,99.66
2019-05-02T08:20:31.891Z,99.85
2019-05-02T08:21:32.656Z,99.99
2019-05-02T08:22:31.863Z,99.99
2019-05-02T08:23:31.836Z,99.99
2019-05-02T08:24:33.096Z,99.99
2019-05-02T08:25:31.799Z,99.99
2019-05-02T08:26:31.784Z,99.99
2019-05-02T08:27:34.654Z,99.99
2019-05-02T08:28:31.748Z,99.99
2019-05-02T08:29:31.730Z,99.99
2019-05-02T08:30:35.343Z,99.99
2019-05-02T08:31:31.695Z,99.99
2019-05-02T08:32:31.677Z,99.99
2019-05-02T08:33:34.926Z,99.04
2019-05-02T08:34:31.663Z,97.51
2019-05-02T08:35:31.626Z,96.84
2019-05-02T08:36:31.607Z,97.03
2019-05-02T08:37:35.408Z,96.94
2019-05-02T08:38:31.573Z,97.51
2019-05-02T08:39:33.762Z,98.66
2019-05-02T08:40:31.548Z,98.47
2019-05-02T08:41:31.569Z,98.08
2019-05-02T08:42:32.571Z,97.03
2019-05-02T08:43:31.487Z,96.70
2019-05-02T08:44:31.469Z,95.94
2019-05-02T08:45:37.860Z,95.08
2019-05-02T08:46:31.452Z,94.46
2019-05-02T08:47:31.424Z,93.60
2019-05-02T08:48:31.409Z,93.79
2019-05-02T08:49:31.395Z,93.31
2019-05-02T08:50:31.786Z,93.12
2019-05-02T08:51:31.358Z,92.36
2019-05-02T08:52:31.337Z,91.93
2019-05-02T08:53:31.319Z,91.25
2019-05-02T08:54:32.898Z,89.34
2019-05-02T08:55:31.288Z,90.20
2019-05-02T08:56:31.278Z,91.88
2019-05-02T08:57:34.577Z,93.21
2019-05-02T08:58:31.250Z,93.50
2019-05-02T08:59:31.222Z,92.02
2019-05-02T09:00:32.105Z,90.97
2019-05-02T09:01:35.211Z,90.88
2019-05-02T09:02:41.145Z,92.07
2019-05-02T09:03:38.851Z,91.93
2019-05-02T09:04:31.141Z,92.83
2019-05-02T09:05:31.191Z,92.16
2019-05-02T09:06:31.159Z,91.93
2019-05-02T09:07:31.532Z,92.21
2019-05-02T09:08:31.079Z,92.64
2019-05-02T09:09:31.070Z,93.60
2019-05-02T09:10:31.055Z,93.50
2019-05-02T09:11:31.050Z,93.31
2019-05-02T09:12:31.933Z,91.54
2019-05-02T09:13:33.002Z,91.21
2019-05-02T09:14:32.216Z,91.88
2019-05-02T09:15:31.984Z,92.36
2019-05-02T09:16:32.757Z,91.74
2019-05-02T09:17:35.983Z,91.64
2019-05-02T09:18:38.600Z,91.02
2019-05-02T09:19:34.582Z,89.82
2019-05-02T09:20:31.896Z,90.01
2019-05-02T09:21:34.265Z,89.20
2019-05-02T09:22:32.776Z,89.44
2019-05-02T09:23:33.137Z,89.63
2019-05-02T09:24:32.586Z,91.21
2019-05-02T09:25:32.403Z,92.07
2019-05-02T09:26:37.777Z,92.36
2019-05-02T09:27:31.846Z,91.83
2019-05-02T09:28:32.061Z,90.59
2019-05-02T09:29:32.669Z,89.25
2019-05-02T09:30:32.574Z,89.39
2019-05-02T09:31:36.708Z,87.95
2019-05-02T09:32:32.237Z,87.57
2019-05-02T09:33:32.230Z,86.66
2019-05-02T09:34:31.873Z,86.37
2019-05-02T09:35:32.728Z,86.33
2019-05-02T09:36:32.267Z,87.29
2019-05-02T09:37:32.120Z,87.38
2019-05-02T09:38:32.734Z,86.37
2019-05-02T09:39:32.697Z,85.80
2019-05-02T09:40:31.897Z,84.88
2019-05-02T09:41:34.526Z,84.31
2019-05-02T09:42:32.474Z,84.27
2019-05-02T09:43:34.843Z,83.73
2019-05-02T09:44:30.535Z,82.38
2019-05-02T09:45:33.476Z,80.71
2019-05-02T09:46:32.440Z,81.20
2019-05-02T09:47:33.083Z,81.04
2019-05-02T09:48:31.951Z,79.32
2019-05-02T09:49:32.351Z,79.51
2019-05-02T09:50:32.125Z,78.53
2019-05-02T09:51:32.297Z,76.42
2019-05-02T09:52:38.393Z,76.39
2019-05-02T09:53:32.369Z,77.50
2019-05-02T09:54:32.182Z,78.61
2019-05-02T09:55:31.799Z,79.70
2019-05-02T09:56:32.388Z,79.22
2019-05-02T09:57:32.013Z,78.59
2019-05-02T09:58:32.060Z,76.71
2019-05-02T09:59:30.497Z,76.71
2019-05-02T10:00:32.346Z,76.48
2019-05-02T10:01:31.690Z,77.06
2019-05-02T10:02:30.309Z,77.69
2019-05-02T10:03:31.908Z,78.80
2019-05-02T10:04:30.302Z,79.57
2019-05-02T10:05:32.153Z,79.57
2019-05-02T10:06:32.157Z,79.13
2019-05-02T10:07:32.359Z,78.07
2019-05-02T10:08:32.118Z,77.09
2019-05-02T10:09:32.266Z,76.23
2019-05-02T10:10:32.190Z,76.48
2019-05-02T10:11:32.179Z,76.48
2019-05-02T10:12:32.026Z,75.65
2019-05-02T10:13:31.875Z,75.18
2019-05-02T10:14:30.186Z,75.71
2019-05-02T10:15:32.532Z,76.39
2019-05-02T10:16:31.963Z,76.48
2019-05-02T10:17:32.070Z,77.44
2019-05-02T10:18:32.718Z,77.31
2019-05-02T10:19:30.150Z,78.89
2019-05-02T10:20:34.159Z,79.03
2019-05-02T10:21:31.867Z,76.96
2019-05-02T10:22:32.260Z,76.14
2019-05-02T10:23:32.141Z,74.89
2019-05-02T10:24:32.095Z,75.18
2019-05-02T10:25:37.936Z,74.89
2019-05-02T10:26:30.075Z,75.46
2019-05-02T10:27:32.177Z,74.69
2019-05-02T10:28:31.716Z,75.90
2019-05-02T10:29:32.710Z,76.06
2019-05-02T10:30:32.855Z,76.67
2019-05-02T10:31:33.500Z,76.92
2019-05-02T10:32:32.038Z,76.82
2019-05-02T10:33:33.669Z,77.40
2019-05-02T10:34:29.998Z,77.34
2019-05-02T10:35:38.892Z,76.48
2019-05-02T10:36:29.979Z,76.39
2019-05-02T10:37:37.688Z,77.02
2019-05-02T10:38:32.347Z,77.97
2019-05-02T10:39:33.973Z,78.27
2019-05-02T10:40:32.011Z,77.73
2019-05-02T10:41:33.521Z,75.95
2019-05-02T10:42:29.941Z,74.26
2019-05-02T10:43:29.917Z,73.10
2019-05-02T10:44:32.617Z,73.30
2019-05-02T10:45:31.726Z,73.14
2019-05-02T10:46:33.476Z,72.08
2019-05-02T10:47:29.867Z,73.14
2019-05-02T10:48:30.010Z,72.85
2019-05-02T10:49:31.937Z,70.97
2019-05-02T10:50:29.839Z,70.58
2019-05-02T10:51:31.475Z,70.36
2019-05-02T10:52:32.207Z,72.59
2019-05-02T10:53:29.812Z,74.12
2019-05-02T10:54:33.604Z,74.41
2019-05-02T10:55:29.792Z,73.33
2019-05-02T10:56:29.783Z,71.73
2019-05-02T10:57:29.774Z,71.06
2019-05-02T10:58:31.977Z,71.16
2019-05-02T10:59:29.764Z,70.58
2019-05-02T11:00:29.752Z,71.80
2019-05-02T11:01:29.738Z,73.30
2019-05-02T11:02:29.730Z,74.69
2019-05-02T11:03:31.807Z,75.56
2019-05-02T11:04:29.721Z,75.56
2019-05-02T11:05:31.291Z,74.93
2019-05-02T11:06:29.691Z,74.83
2019-05-02T11:07:29.690Z,73.97
2019-05-02T11:08:31.695Z,73.30
2019-05-02T11:09:31.795Z,72.66
2019-05-02T11:10:29.657Z,70.78
2019-05-02T11:11:29.646Z,70.74
2019-05-02T11:12:40.292Z,70.97
2019-05-02T11:13:29.630Z,70.78
2019-05-02T11:14:29.622Z,70.14
2019-05-02T11:15:29.622Z,68.60
2019-05-02T11:16:29.610Z,68.35
2019-05-02T11:17:29.602Z,67.03
2019-05-02T11:18:40.278Z,67.16
2019-05-02T11:19:31.718Z,68.08
2019-05-02T11:20:29.571Z,68.21
2019-05-02T11:21:29.567Z,68.41
2019-05-02T11:22:29.557Z,69.14
2019-05-02T11:23:29.576Z,69.34
2019-05-02T11:24:31.542Z,70.29
2019-05-02T11:25:29.542Z,69.95
2019-05-02T11:26:29.527Z,69.37
2019-05-02T11:27:29.518Z,68.51
2019-05-02T11:28:29.524Z,68.44
2019-05-02T11:29:29.503Z,67.74
2019-05-02T11:30:29.653Z,68.41
2019-05-02T11:31:29.497Z,68.60
2019-05-02T11:32:29.496Z,67.74
2019-05-02T11:33:29.480Z,68.51
2019-05-02T11:34:29.474Z,67.68
2019-05-02T11:35:29.459Z,66.07
2019-05-02T11:36:29.449Z,65.40
2019-05-02T11:37:29.437Z,64.53
2019-05-02T11:38:29.691Z,64.69
2019-05-02T11:39:40.820Z,66.14
2019-05-02T11:40:29.414Z,65.50
2019-05-02T11:41:31.571Z,64.73
2019-05-02T11:42:29.403Z,64.25
2019-05-02T11:43:29.387Z,64.89
2019-05-02T11:44:29.376Z,65.84
2019-05-02T11:45:29.368Z,67.22
2019-05-02T11:46:29.360Z,67.35
2019-05-02T11:47:29.366Z,66.23
2019-05-02T11:48:29.352Z,64.63
2019-05-02T11:49:29.329Z,66.04
2019-05-02T11:50:31.943Z,66.77
2019-05-02T11:51:29.322Z,67.61
2019-05-02T11:52:32.960Z,68.57
2019-05-02T11:53:29.735Z,68.47
2019-05-02T11:54:29.305Z,68.82
2019-05-02T11:55:29.280Z,69.11
2019-05-02T11:56:29.261Z,69.93
2019-05-02T11:57:32.557Z,71.09
2019-05-02T11:58:29.241Z,71.37
2019-05-02T11:59:29.387Z,71.86
2019-05-02T12:00:29.226Z,71.66
2019-05-02T12:01:37.026Z,71.03
2019-05-02T12:02:29.195Z,69.81
2019-05-02T12:03:35.438Z,69.43
2019-05-02T12:04:29.176Z,69.05
2019-05-02T12:05:31.707Z,68.53
2019-05-02T12:06:29.150Z,68.66
2019-05-02T12:07:29.134Z,68.37
2019-05-02T12:08:29.129Z,67.80
2019-05-02T12:09:29.123Z,68.18
2019-05-02T12:10:32.983Z,67.90
2019-05-02T12:11:29.085Z,68.18
2019-05-02T12:12:34.359Z,68.18
2019-05-02T12:13:29.068Z,68.21
2019-05-02T12:14:32.820Z,68.18
2019-05-02T12:15:29.050Z,68.28
2019-05-02T12:16:29.037Z,68.51
2019-05-02T12:17:29.011Z,68.76
2019-05-02T12:18:28.998Z,68.47
2019-05-02T12:19:28.988Z,68.37
2019-05-02T12:20:33.968Z,68.05
2019-05-02T12:21:28.976Z,68.05
2019-05-02T12:22:28.958Z,67.96
2019-05-02T12:23:28.941Z,68.53
2019-05-02T12:24:28.989Z,69.68
2019-05-02T12:25:28.916Z,70.70
2019-05-02T12:26:28.898Z,70.61
2019-05-02T12:27:28.888Z,70.74
2019-05-02T12:28:28.866Z,70.26
2019-05-02T12:29:28.862Z,70.64
2019-05-02T12:30:29.075Z,70.17
2019-05-02T12:31:28.830Z,69.87
2019-05-02T12:32:28.878Z,69.97
2019-05-02T12:33:28.802Z,69.17
2019-05-02T12:34:28.785Z,69.84
2019-05-02T12:35:28.776Z,69.36
2019-05-02T12:36:28.768Z,69.20
2019-05-02T12:37:28.747Z,68.63
2019-05-02T12:38:28.732Z,68.66
2019-05-02T12:39:28.725Z,67.80
2019-05-02T12:40:28.716Z,67.61
2019-05-02T12:41:28.699Z,67.80
2019-05-02T12:42:28.979Z,67.67
2019-05-02T12:43:28.692Z,67.19
2019-05-02T12:44:28.673Z,67.76
2019-05-02T12:45:28.632Z,67.86
2019-05-02T12:46:28.650Z,68.40
2019-05-02T12:47:28.650Z,69.17
2019-05-02T12:48:28.617Z,69.56
2019-05-02T12:49:28.580Z,68.79
2019-05-02T12:50:28.568Z,68.79
2019-05-02T12:51:28.552Z,68.02
2019-05-02T12:52:28.537Z,67.57
2019-05-02T12:53:28.547Z,67.32
2019-05-02T12:54:28.508Z,67.09
2019-05-02T12:55:28.497Z,67.38
2019-05-02T12:56:28.483Z,67.32
2019-05-02T12:57:28.463Z,66.46
2019-05-02T12:58:28.464Z,67.00
2019-05-02T12:59:28.436Z,66.71
2019-05-02T13:00:28.429Z,66.80
2019-05-02T13:01:28.417Z,67.00
2019-05-02T13:02:28.393Z,66.80
2019-05-02T13:03:28.391Z,67.63
2019-05-02T13:04:28.374Z,68.30
2019-05-02T13:05:28.353Z,68.98
2019-05-02T13:06:28.343Z,68.50
2019-05-02T13:07:28.331Z,67.54
2019-05-02T13:08:28.311Z,68.59
2019-05-02T13:09:28.293Z,68.98
2019-05-02T13:10:28.293Z,69.07
2019-05-02T13:11:28.263Z,68.59
2019-05-02T13:12:28.252Z,69.26
2019-05-02T13:13:28.240Z,68.30
2019-05-02T13:14:28.224Z,67.99
2019-05-02T13:15:28.246Z,68.66
2019-05-02T13:16:28.192Z,68.56
2019-05-02T13:17:29.458Z,69.04
2019-05-02T13:18:36.234Z,69.52
2019-05-02T13:19:38.102Z,69.13