createdAt,value
2023-05-08T00:00:44.267Z,12.00
2023-05-08T00:03:13.475Z,12.10
2023-05-08T00:05:42.488Z,12.10
2023-05-08T00:08:10.305Z,12.20
2023-05-08T00:10:38.021Z,12.10
2023-05-08T00:13:05.773Z,12.00
2023-05-08T00:15:33.588Z,11.80
2023-05-08T00:18:04.412Z,11.80
2023-05-08T00:20:34.340Z,11.80
2023-05-08T00:23:02.052Z,11.70
2023-05-08T00:25:31.252Z,11.70
2023-05-08T00:27:59.172Z,11.60
2023-05-08T00:30:27.018Z,11.40
2023-05-08T00:32:54.976Z,11.60
2023-05-08T00:35:22.948Z,11.60
2023-05-08T00:37:52.094Z,11.70
2023-05-08T00:40:19.838Z,11.60
2023-05-08T00:42:47.556Z,11.60
2023-05-08T00:45:15.236Z,11.50
2023-05-08T00:47:43.442Z,11.60
2023-05-08T00:50:12.044Z,11.60
2023-05-08T00:52:41.040Z,11.40
2023-05-08T00:55:10.743Z,11.30
2023-05-08T00:57:39.379Z,11.50
2023-05-08T01:00:08.522Z,11.40
2023-05-08T01:02:36.799Z,11.20
2023-05-08T01:05:04.798Z,11.20
2023-05-08T01:07:33.156Z,11.30
2023-05-08T01:10:00.857Z,11.20
2023-05-08T01:12:40.966Z,11.10
2023-05-08T01:15:14.119Z,11.30
2023-05-08T01:17:52.573Z,11.30
2023-05-08T01:20:36.210Z,11.20
2023-05-08T01:23:26.019Z,11.30
2023-05-08T01:26:22.020Z,11.50
2023-05-08T01:29:35.234Z,11.40
2023-05-08T01:32:13.039Z,11.30
2023-05-08T01:34:50.074Z,11.40
2023-05-08T01:37:25.310Z,11.40
2023-05-08T01:40:02.645Z,11.40
2023-05-08T01:42:40.206Z,11.40
2023-05-08T01:45:13.670Z,11.40
2023-05-08T01:47:45.068Z,11.30
2023-05-08T01:50:21.738Z,11.20
2023-05-08T01:52:52.533Z,11.00
2023-05-08T01:55:27.018Z,10.90
2023-05-08T01:57:58.848Z,10.80
2023-05-08T02:00:28.490Z,10.60
2023-05-08T02:02:59.044Z,10.60
2023-05-08T02:05:28.625Z,10.70
2023-05-08T02:07:57.504Z,10.80
2023-05-08T02:10:27.018Z,10.90
2023-05-08T02:12:57.021Z,10.80
2023-05-08T02:15:26.878Z,10.90
2023-05-08T02:17:57.555Z,10.90
2023-05-08T02:20:26.931Z,11.10
2023-05-08T02:22:54.948Z,11.10
2023-05-08T02:25:23.631Z,11.10
2023-05-08T02:27:54.236Z,11.10
2023-05-08T02:30:25.426Z,11.10
2023-05-08T02:32:55.297Z,11.00
2023-05-08T02:35:26.132Z,10.90
2023-05-08T02:37:56.545Z,10.90
2023-05-08T02:40:28.413Z,10.80
2023-05-08T02:42:57.044Z,10.80
2023-05-08T02:45:29.798Z,10.80
2023-05-08T02:48:06.206Z,10.60
2023-05-08T02:50:41.869Z,10.70
2023-05-08T02:53:13.477Z,10.50
2023-05-08T02:55:45.008Z,10.60
2023-05-08T02:58:18.764Z,10.50
2023-05-08T03:00:50.254Z,10.50
2023-05-08T03:03:23.860Z,10.40
2023-05-08T03:05:56.086Z,10.40
2023-05-08T03:08:28.659Z,10.30
2023-05-08T03:11:00.384Z,10.30
2023-05-08T03:13:32.138Z,10.30
2023-05-08T03:16:01.673Z,10.30
2023-05-08T03:18:33.193Z,10.40
2023-05-08T03:21:03.497Z,10.50
2023-05-08T03:23:34.096Z,10.50
2023-05-08T03:26:02.673Z,10.40
2023-05-08T03:28:31.491Z,10.30
2023-05-08T03:31:00.459Z,10.30
2023-05-08T03:33:29.905Z,10.40
2023-05-08T03:36:00.398Z,10.30
2023-05-08T03:38:29.911Z,10.30
2023-05-08T03:40:57.752Z,10.20
2023-05-08T03:43:26.875Z,9.90
2023-05-08T03:45:55.767Z,10.00
2023-05-08T03:48:23.887Z,10.00
2023-05-08T03:50:51.878Z,10.00
2023-05-08T03:53:19.725Z,10.00
2023-05-08T03:55:48.821Z,10.00
2023-05-08T03:58:22.763Z,10.00
2023-05-08T04:01:02.647Z,10.10
2023-05-08T04:03:44.923Z,10.10
2023-05-08T04:06:18.075Z,10.10
2023-05-08T04:08:54.961Z,10.30
2023-05-08T04:11:32.760Z,10.40
2023-05-08T04:14:04.971Z,10.40
2023-05-08T04:16:38.108Z,10.30
2023-05-08T04:19:20.215Z,10.30
2023-05-08T04:21:50.980Z,10.10
2023-05-08T04:24:20.880Z,10.10
2023-05-08T04:26:50.512Z,10.00
2023-05-08T04:29:18.719Z,10.00
2023-05-08T04:31:47.571Z,10.00
2023-05-08T04:34:16.174Z,10.10
2023-05-08T04:36:44.089Z,10.10
2023-05-08T04:39:11.796Z,10.10
2023-05-08T04:41:39.587Z,10.20
2023-05-08T04:44:08.728Z,10.20
2023-05-08T04:46:36.557Z,10.10
2023-05-08T04:49:04.387Z,10.00
2023-05-08T04:51:32.697Z,10.00
2023-05-08T04:54:00.582Z,10.20
2023-05-08T04:56:28.300Z,10.30
2023-05-08T04:58:55.979Z,10.40
2023-05-08T05:01:25.042Z,10.50
2023-05-08T05:03:52.825Z,10.60
2023-05-08T05:06:21.251Z,10.40
2023-05-08T05:08:48.943Z,10.40
2023-05-08T05:11:16.697Z,10.40
2023-05-08T05:13:44.414Z,10.40
2023-05-08T05:16:13.411Z,10.40
2023-05-08T05:18:42.506Z,10.50
2023-05-08T05:21:11.429Z,10.50
2023-05-08T05:23:39.188Z,10.50
2023-05-08T05:26:06.893Z,10.40
2023-05-08T05:28:34.651Z,10.50
2023-05-08T05:31:02.458Z,10.60
2023-05-08T05:33:30.224Z,10.70
2023-05-08T05:35:59.268Z,10.60
2023-05-08T05:38:27.105Z,10.70
2023-05-08T05:40:54.974Z,10.80
2023-05-08T05:43:22.773Z,10.80
2023-05-08T05:45:50.550Z,10.80
2023-05-08T05:48:18.284Z,11.00
2023-05-08T05:50:46.052Z,11.00
2023-05-08T05:53:15.241Z,11.00
2023-05-08T05:55:42.978Z,11.30
2023-05-08T05:58:10.704Z,11.30
2023-05-08T06:00:38.600Z,11.30
2023-05-08T06:03:06.362Z,11.30
2023-05-08T06:05:34.148Z,11.40
2023-05-08T06:08:01.920Z,11.60
2023-05-08T06:10:30.977Z,11.70
2023-05-08T06:12:58.740Z,11.80
2023-05-08T06:15:26.777Z,11.90
2023-05-08T06:17:54.678Z,12.00
2023-05-08T06:20:23.533Z,12.20
2023-05-08T06:22:52.346Z,12.30
2023-05-08T06:25:20.187Z,12.30
2023-05-08T06:27:49.197Z,12.40
2023-05-08T06:30:17.101Z,12.50
2023-05-08T06:32:44.896Z,12.60
2023-05-08T06:35:13.321Z,12.70
2023-05-08T06:37:41.348Z,12.80
2023-05-08T06:40:12.541Z,13.00
2023-05-08T06:42:41.388Z,13.10
2023-05-08T06:45:11.492Z,13.30
2023-05-08T06:47:39.493Z,13.50
2023-05-08T06:50:08.166Z,13.50
2023-05-08T06:52:35.945Z,13.70
2023-05-08T06:55:03.695Z,13.90
2023-05-08T06:57:31.420Z,14.00
2023-05-08T06:59:59.199Z,14.00
2023-05-08T07:02:28.308Z,14.20
2023-05-08T07:04:56.193Z,14.30
2023-05-08T07:07:24.020Z,14.00
2023-05-08T07:09:51.685Z,14.20
2023-05-08T07:12:19.462Z,14.20
2023-05-08T07:14:47.413Z,14.40
2023-05-08T07:17:15.152Z,14.40
2023-05-08T07:19:44.200Z,14.50
2023-05-08T07:22:11.996Z,14.60
2023-05-08T07:24:39.785Z,14.70
2023-05-08T07:27:08.351Z,14.80
2023-05-08T07:29:36.864Z,15.00
2023-05-08T07:32:08.307Z,14.90
2023-05-08T07:34:36.312Z,14.90
2023-05-08T07:37:05.554Z,14.90
2023-05-08T07:39:33.300Z,15.00
2023-05-08T07:42:01.498Z,15.10
2023-05-08T07:44:30.534Z,15.30
2023-05-08T07:47:01.316Z,15.40
2023-05-08T07:49:29.127Z,15.50
2023-05-08T07:51:56.902Z,15.70
2023-05-08T07:54:26.309Z,16.00
2023-05-08T07:56:54.029Z,16.20
2023-05-08T07:59:21.755Z,16.30
2023-05-08T08:01:49.554Z,16.40
2023-05-08T08:04:17.361Z,16.50
2023-05-08T08:06:45.142Z,16.50
2023-05-08T08:09:12.820Z,16.70
2023-05-08T08:11:41.917Z,16.80
2023-05-08T08:14:09.624Z,17.00
2023-05-08T08:16:37.439Z,16.90
2023-05-08T08:19:05.164Z,16.90
2023-05-08T08:21:32.988Z,16.80
2023-05-08T08:24:00.720Z,16.70
2023-05-08T08:26:28.489Z,16.70
2023-05-08T08:28:57.548Z,16.80
2023-05-08T08:31:25.454Z,17.10
2023-05-08T08:33:53.835Z,17.00
2023-05-08T08:36:21.595Z,17.20
2023-05-08T08:38:49.410Z,17.30
2023-05-08T08:41:17.255Z,17.30
2023-05-08T08:43:45.073Z,17.40
2023-05-08T08:46:15.643Z,17.60
2023-05-08T08:48:46.077Z,17.70
2023-05-08T08:51:24.527Z,17.90
2023-05-08T08:54:00.327Z,18.00
2023-05-08T08:56:28.682Z,18.00
2023-05-08T08:58:59.998Z,18.00
2023-05-08T09:01:31.004Z,18.00
2023-05-08T09:04:00.104Z,17.70
2023-05-08T09:06:28.716Z,17.60
2023-05-08T09:08:57.833Z,17.60
2023-05-08T09:11:25.899Z,17.50
2023-05-08T09:13:53.683Z,17.30
2023-05-08T09:16:21.480Z,17.40
2023-05-08T09:18:51.802Z,17.70
2023-05-08T09:21:19.550Z,18.00
2023-05-08T09:23:58.697Z,18.10
2023-05-08T09:26:32.351Z,18.20
2023-05-08T09:29:13.801Z,18.50
2023-05-08T09:31:43.878Z,18.60
2023-05-08T09:34:23.683Z,18.70
2023-05-08T09:36:51.568Z,18.60
2023-05-08T09:39:23.718Z,18.80
2023-05-08T09:42:01.629Z,19.10
2023-05-08T09:44:29.741Z,19.30
2023-05-08T09:47:11.553Z,19.30
2023-05-08T09:49:40.892Z,19.40
2023-05-08T09:52:08.773Z,19.40
2023-05-08T09:54:36.587Z,19.40
2023-05-08T09:57:13.218Z,19.60
2023-05-08T09:59:41.887Z,19.80
2023-05-08T10:02:16.033Z,19.80
2023-05-08T10:04:45.117Z,19.80
2023-05-08T10:07:13.006Z,19.80
2023-05-08T10:09:50.345Z,19.80
2023-05-08T10:12:19.194Z,19.90
2023-05-08T10:14:47.222Z,19.70
2023-05-08T10:17:19.199Z,19.80
2023-05-08T10:19:51.241Z,19.80
2023-05-08T10:22:21.592Z,19.90
2023-05-08T10:24:54.304Z,19.90
2023-05-08T10:27:30.499Z,19.70
2023-05-08T10:30:02.054Z,19.90
2023-05-08T10:32:36.761Z,20.30
2023-05-08T10:35:09.313Z,20.50
2023-05-08T10:37:38.197Z,20.60
2023-05-08T10:40:07.931Z,20.60
2023-05-08T10:42:36.355Z,20.70
2023-05-08T10:45:05.808Z,20.90
2023-05-08T10:47:46.061Z,21.10
2023-05-08T10:50:29.760Z,21.30
2023-05-08T10:53:04.126Z,21.40
2023-05-08T10:55:33.381Z,21.30
2023-05-08T10:58:06.853Z,21.20
2023-05-08T11:01:14.849Z,21.40
2023-05-08T11:03:45.397Z,21.60
2023-05-08T11:06:15.090Z,21.90
2023-05-08T11:08:51.606Z,21.90
2023-05-08T11:11:27.118Z,21.70
2023-05-08T11:14:00.715Z,21.60
2023-05-08T11:17:09.665Z,21.40
2023-05-08T11:19:38.925Z,21.60
2023-05-08T11:22:38.743Z,21.80
2023-05-08T11:25:08.546Z,21.90
2023-05-08T11:28:15.430Z,21.70
2023-05-08T11:30:45.529Z,21.60
2023-05-08T11:33:17.577Z,21.60
2023-05-08T11:35:51.300Z,21.70
2023-05-08T11:38:22.921Z,21.60
2023-05-08T11:41:01.900Z,21.30
2023-05-08T11:43:59.524Z,21.50
2023-05-08T11:46:40.801Z,21.80
2023-05-08T11:49:14.029Z,22.20
2023-05-08T11:51:44.808Z,22.00
2023-05-08T11:54:22.219Z,22.60
2023-05-08T11:56:50.699Z,22.80
2023-05-08T11:59:19.108Z,22.60
2023-05-08T12:02:06.970Z,22.10
2023-05-08T12:04:44.375Z,22.10
2023-05-08T12:07:12.578Z,22.10
2023-05-08T12:09:41.800Z,22.20
2023-05-08T12:12:09.516Z,22.50
2023-05-08T12:14:37.459Z,22.90
2023-05-08T12:17:05.242Z,22.90
2023-05-08T12:19:33.152Z,22.60
2023-05-08T12:22:01.546Z,22.80
2023-05-08T12:24:29.388Z,22.80
2023-05-08T12:26:58.506Z,22.90
2023-05-08T12:29:26.185Z,22.90
2023-05-08T12:31:55.128Z,23.10
2023-05-08T12:34:23.330Z,23.00
2023-05-08T12:37:02.928Z,23.00
2023-05-08T12:39:35.605Z,23.10
2023-05-08T12:42:04.898Z,23.20
2023-05-08T12:44:32.639Z,23.40
2023-05-08T12:47:00.601Z,23.10
2023-05-08T12:49:29.954Z,23.20
2023-05-08T12:52:05.276Z,23.20
2023-05-08T12:54:34.318Z,23.30
2023-05-08T12:57:02.055Z,23.00
2023-05-08T12:59:33.060Z,23.00
2023-05-08T13:02:00.870Z,23.20
2023-05-08T13:04:28.826Z,23.30
2023-05-08T13:06:56.990Z,23.50
2023-05-08T13:09:24.967Z,23.60
2023-05-08T13:11:52.776Z,23.80
2023-05-08T13:14:22.713Z,23.60
2023-05-08T13:16:52.041Z,23.30
2023-05-08T13:19:19.993Z,23.30
2023-05-08T13:21:48.129Z,23.40
2023-05-08T13:24:16.050Z,23.50
2023-05-08T13:26:44.132Z,23.50
2023-05-08T13:29:11.883Z,23.50
2023-05-08T13:31:39.732Z,23.80
2023-05-08T13:34:09.868Z,23.70
2023-05-08T13:36:37.652Z,23.50
2023-05-08T13:39:06.154Z,23.60
2023-05-08T13:41:33.941Z,23.50
2023-05-08T13:44:01.639Z,23.30
2023-05-08T13:46:29.511Z,23.50
2023-05-08T13:48:57.315Z,23.70
2023-05-08T13:51:26.392Z,24.10
2023-05-08T13:53:54.311Z,24.10
2023-05-08T13:56:22.297Z,24.20
2023-05-08T13:58:49.987Z,24.10
2023-05-08T14:01:26.429Z,23.80
2023-05-08T14:03:55.056Z,23.50
2023-05-08T14:06:23.192Z,23.30
2023-05-08T14:08:54.348Z,23.50
2023-05-08T14:11:23.962Z,23.40
2023-05-08T14:13:51.687Z,23.40
2023-05-08T14:16:19.664Z,23.50
2023-05-08T14:18:47.415Z,23.70
2023-05-08T14:21:15.126Z,24.00
2023-05-08T14:23:43.797Z,24.20
2023-05-08T14:26:12.906Z,23.90
2023-05-08T14:28:40.714Z,23.70
2023-05-08T14:31:08.464Z,23.70
2023-05-08T14:33:36.208Z,23.80
2023-05-08T14:36:04.247Z,23.90
2023-05-08T14:38:32.041Z,23.80
2023-05-08T14:41:03.104Z,23.70
2023-05-08T14:43:33.632Z,23.40
2023-05-08T14:46:01.926Z,23.40
2023-05-08T14:48:29.698Z,23.40
2023-05-08T14:50:57.503Z,23.30
2023-05-08T14:53:25.413Z,23.20
2023-05-08T14:55:53.471Z,23.10
2023-05-08T14:58:21.421Z,23.10
2023-05-08T15:00:50.637Z,23.20
2023-05-08T15:03:18.691Z,23.50
2023-05-08T15:05:47.146Z,23.80
2023-05-08T15:08:15.103Z,23.90
2023-05-08T15:10:45.827Z,23.90
2023-05-08T15:13:13.809Z,23.70
2023-05-08T15:15:41.779Z,23.60
2023-05-08T15:18:11.035Z,23.50
2023-05-08T15:20:38.773Z,23.50
2023-05-08T15:23:06.687Z,23.50
2023-05-08T15:25:34.552Z,23.50
2023-05-08T15:28:02.352Z,23.70
2023-05-08T15:30:30.280Z,23.50
2023-05-08T15:32:58.036Z,23.60
2023-05-08T15:35:27.170Z,23.40
2023-05-08T15:37:54.967Z,23.20
2023-05-08T15:40:22.740Z,23.00
2023-05-08T15:42:50.839Z,22.80
2023-05-08T15:45:18.544Z,22.90
2023-05-08T15:47:46.355Z,23.00
2023-05-08T15:50:14.478Z,22.90
2023-05-08T15:52:43.720Z,22.80
2023-05-08T15:55:11.999Z,22.90
2023-05-08T15:57:39.969Z,22.90
2023-05-08T16:00:09.087Z,23.00
2023-05-08T16:02:36.895Z,23.00
2023-05-08T16:05:04.785Z,23.00
2023-05-08T16:07:32.536Z,23.10
2023-05-08T16:10:01.691Z,22.90
2023-05-08T16:12:29.439Z,22.80
2023-05-08T16:14:57.198Z,22.90
2023-05-08T16:17:24.926Z,22.70
2023-05-08T16:19:52.753Z,22.70
2023-05-08T16:22:20.465Z,22.60
2023-05-08T16:24:48.518Z,22.60
2023-05-08T16:27:17.599Z,22.70
2023-05-08T16:29:45.507Z,22.60
2023-05-08T16:32:13.229Z,22.80
2023-05-08T16:34:40.941Z,22.90
2023-05-08T16:37:08.803Z,22.80
2023-05-08T16:39:36.522Z,22.40
2023-05-08T16:42:04.463Z,22.40
2023-05-08T16:44:33.535Z,22.40
2023-05-08T16:47:01.321Z,22.30
2023-05-08T16:49:29.175Z,22.10
2023-05-08T16:51:56.913Z,22.10
2023-05-08T16:54:24.700Z,22.20
2023-05-08T16:56:52.504Z,22.10
2023-05-08T16:59:20.190Z,22.00
2023-05-08T17:01:49.224Z,22.00
2023-05-08T17:04:16.954Z,21.90
2023-05-08T17:06:44.772Z,21.90
2023-05-08T17:09:12.522Z,21.90
2023-05-08T17:11:40.320Z,21.90
2023-05-08T17:14:08.044Z,21.80
2023-05-08T17:16:35.856Z,21.90
2023-05-08T17:19:04.946Z,21.60
2023-05-08T17:21:32.687Z,21.50
2023-05-08T17:24:01.086Z,21.60
2023-05-08T17:26:28.878Z,21.40
2023-05-08T17:28:56.553Z,21.50
2023-05-08T17:31:24.304Z,21.50
2023-05-08T17:33:52.038Z,21.60
2023-05-08T17:36:21.231Z,21.50
2023-05-08T17:38:50.449Z,21.70
2023-05-08T17:41:18.361Z,21.60
2023-05-08T17:43:46.204Z,21.50
2023-05-08T17:46:13.994Z,21.40
2023-05-08T17:48:41.739Z,21.40
2023-05-08T17:51:12.960Z,21.40
2023-05-08T17:53:42.130Z,21.10
2023-05-08T17:56:09.938Z,21.00
2023-05-08T17:58:37.955Z,20.80
2023-05-08T18:01:07.117Z,20.60
2023-05-08T18:03:35.151Z,20.60
2023-05-08T18:06:04.014Z,20.70
2023-05-08T18:08:31.733Z,20.80
2023-05-08T18:11:00.780Z,20.70
2023-05-08T18:13:28.535Z,20.60
2023-05-08T18:15:56.303Z,20.60
2023-05-08T18:18:24.080Z,20.60
2023-05-08T18:20:51.854Z,20.20
2023-05-08T18:23:19.577Z,20.20
2023-05-08T18:25:47.332Z,20.10
2023-05-08T18:28:16.365Z,20.00
2023-05-08T18:30:44.126Z,19.90
2023-05-08T18:33:13.517Z,19.90
2023-05-08T18:35:41.450Z,19.80
2023-05-08T18:38:09.152Z,19.90
2023-05-08T18:40:36.990Z,19.70
2023-05-08T18:43:04.794Z,19.70
2023-05-08T18:45:33.859Z,19.70
2023-05-08T18:48:01.566Z,19.60
2023-05-08T18:50:29.406Z,19.50
2023-05-08T18:52:57.111Z,19.40
2023-05-08T18:55:25.241Z,19.40
2023-05-08T18:57:53.010Z,19.20
2023-05-08T19:00:21.302Z,19.20
2023-05-08T19:02:50.541Z,19.30
2023-05-08T19:05:18.386Z,19.10
2023-05-08T19:07:46.263Z,19.20
2023-05-08T19:10:14.301Z,19.10
2023-05-08T19:12:42.331Z,19.10
2023-05-08T19:15:13.418Z,18.90
2023-05-08T19:17:41.742Z,18.90
2023-05-08T19:20:12.619Z,18.70
2023-05-08T19:22:40.439Z,18.60
2023-05-08T19:25:08.648Z,18.70
2023-05-08T19:27:36.846Z,18.50
2023-05-08T19:30:05.575Z,18.40
2023-05-08T19:32:33.261Z,18.30
2023-05-08T19:35:02.549Z,18.10
2023-05-08T19:37:31.696Z,18.10
2023-05-08T19:39:59.503Z,18.10
2023-05-08T19:42:27.314Z,18.00
2023-05-08T19:44:55.016Z,17.90
2023-05-08T19:47:22.835Z,17.70
2023-05-08T19:49:50.787Z,17.70
2023-05-08T19:52:18.558Z,17.60
2023-05-08T19:54:47.985Z,17.60
2023-05-08T19:57:15.887Z,17.70
2023-05-08T19:59:43.606Z,17.70
2023-05-08T20:02:11.579Z,17.70
2023-05-08T20:04:52.181Z,17.70
2023-05-08T20:07:27.106Z,17.60
2023-05-08T20:09:56.360Z,17.40
2023-05-08T20:12:24.364Z,17.40
2023-05-08T20:14:53.374Z,17.30
2023-05-08T20:17:21.267Z,17.20
2023-05-08T20:19:49.113Z,17.10
2023-05-08T20:22:16.953Z,17.20
2023-05-08T20:24:45.036Z,17.00
2023-05-08T20:27:14.127Z,17.00
2023-05-08T20:29:41.853Z,17.00
2023-05-08T20:32:14.670Z,17.10
2023-05-08T20:34:44.054Z,17.10
2023-05-08T20:37:12.168Z,17.20
2023-05-08T20:39:39.950Z,17.20
2023-05-08T20:42:07.721Z,17.10
2023-05-08T20:44:36.872Z,17.00
2023-05-08T20:47:04.782Z,17.00
2023-05-08T20:49:32.647Z,17.00
2023-05-08T20:52:00.396Z,17.00
2023-05-08T20:54:30.349Z,17.00
2023-05-08T20:56:58.376Z,17.00
2023-05-08T20:59:26.294Z,17.00
2023-05-08T21:01:55.714Z,16.90
2023-05-08T21:04:23.609Z,16.80
2023-05-08T21:06:52.328Z,16.80
2023-05-08T21:09:20.264Z,16.80
2023-05-08T21:11:47.977Z,16.60
2023-05-08T21:14:15.764Z,16.50
2023-05-08T21:16:43.582Z,16.30
2023-05-08T21:19:17.116Z,16.30
2023-05-08T21:21:44.846Z,16.20
2023-05-08T21:24:12.689Z,16.00
2023-05-08T21:26:40.447Z,15.90
2023-05-08T21:29:10.606Z,15.70
2023-05-08T21:31:38.511Z,15.30
2023-05-08T21:34:07.254Z,15.20
2023-05-08T21:36:36.402Z,15.10
2023-05-08T21:39:05.407Z,14.90
2023-05-08T21:41:33.225Z,14.80
2023-05-08T21:44:00.975Z,14.50
2023-05-08T21:46:28.811Z,14.50
2023-05-08T21:48:56.544Z,14.50
2023-05-08T21:51:24.400Z,14.30
2023-05-08T21:53:53.469Z,14.10
2023-05-08T21:56:21.505Z,14.20
2023-05-08T21:58:49.867Z,14.20
2023-05-08T22:01:18.444Z,14.20
2023-05-08T22:03:46.362Z,14.40
2023-05-08T22:06:14.136Z,14.60
2023-05-08T22:08:41.875Z,14.40
2023-05-08T22:11:11.003Z,14.20
2023-05-08T22:13:38.832Z,14.30
2023-05-08T22:16:07.734Z,14.60
2023-05-08T22:18:35.613Z,14.60
2023-05-08T22:21:03.380Z,14.60
2023-05-08T22:23:31.100Z,14.20
2023-05-08T22:25:58.806Z,14.10
2023-05-08T22:28:27.853Z,14.10
2023-05-08T22:30:55.758Z,14.10
2023-05-08T22:33:23.541Z,14.10
2023-05-08T22:35:51.246Z,14.00
2023-05-08T22:38:18.984Z,13.90
2023-05-08T22:40:47.675Z,13.70
2023-05-08T22:43:15.621Z,13.60
2023-05-08T22:45:44.780Z,13.50
2023-05-08T22:48:12.530Z,13.70
2023-05-08T22:50:40.406Z,13.60
2023-05-08T22:53:08.186Z,13.60
2023-05-08T22:55:36.176Z,13.50
2023-05-08T22:58:04.040Z,13.40
2023-05-08T23:00:31.812Z,13.30
2023-05-08T23:03:00.926Z,13.30
2023-05-08T23:05:28.710Z,13.30
2023-05-08T23:07:56.470Z,13.30
2023-05-08T23:10:24.199Z,13.40
2023-05-08T23:12:51.916Z,13.60
2023-05-08T23:15:21.268Z,13.60
2023-05-08T23:17:49.020Z,13.70
2023-05-08T23:20:18.381Z,13.90
2023-05-08T23:22:46.090Z,13.80
2023-05-08T23:25:14.009Z,13.80
2023-05-08T23:27:42.051Z,13.70
2023-05-08T23:30:12.871Z,13.70
2023-05-08T23:32:41.137Z,13.60
2023-05-08T23:35:09.409Z,13.40
2023-05-08T23:37:38.606Z,13.20
2023-05-08T23:40:08.214Z,13.20
2023-05-08T23:42:37.117Z,12.80
2023-05-08T23:45:06.242Z,12.60
2023-05-08T23:47:33.958Z,12.70
2023-05-08T23:50:01.715Z,12.70
2023-05-08T23:52:29.617Z,12.60
2023-05-08T23:54:58.659Z,12.50
2023-05-08T23:57:26.421Z,12.40
2023-05-08T23:59:54.194Z,12.40
