createdAt,value
2023-05-11T00:00:23.862Z,798
2023-05-11T00:01:36.913Z,799
2023-05-11T00:02:39.563Z,802
2023-05-11T00:03:52.952Z,804
2023-05-11T00:05:05.497Z,804
2023-05-11T00:06:08.905Z,801
2023-05-11T00:07:21.288Z,802
2023-05-11T00:08:34.398Z,803
2023-05-11T00:09:46.759Z,803
2023-05-11T00:11:09.913Z,802
2023-05-11T00:12:02.499Z,801
2023-05-11T00:13:15.878Z,802
2023-05-11T00:14:18.360Z,798
2023-05-11T00:15:31.437Z,799
2023-05-11T00:16:43.837Z,801
2023-05-11T00:17:56.980Z,803
2023-05-11T00:18:59.686Z,802
2023-05-11T00:20:12.938Z,801
2023-05-11T00:21:25.334Z,801
2023-05-11T00:22:28.910Z,801
2023-05-11T00:23:41.341Z,803
2023-05-11T00:24:54.427Z,801
2023-05-11T00:26:06.810Z,801
2023-05-11T00:27:10.886Z,800
2023-05-11T00:28:23.259Z,802
2023-05-11T00:29:36.444Z,805
2023-05-11T00:30:38.952Z,804
2023-05-11T00:31:52.024Z,805
2023-05-11T00:33:04.634Z,805
2023-05-11T00:34:17.913Z,806
2023-05-11T00:35:20.433Z,807
2023-05-11T00:36:33.927Z,808
2023-05-11T00:37:46.404Z,808
2023-05-11T00:38:49.938Z,806
2023-05-11T00:40:02.330Z,808
2023-05-11T00:41:15.421Z,807
2023-05-11T00:42:27.795Z,809
2023-05-11T00:43:30.916Z,806
2023-05-11T00:44:43.336Z,805
2023-05-11T00:46:06.414Z,802
2023-05-11T00:46:59.007Z,804
2023-05-11T00:48:12.448Z,802
2023-05-11T00:49:25.026Z,802
2023-05-11T00:50:38.434Z,802
2023-05-11T00:51:41.931Z,803
2023-05-11T00:52:55.406Z,805
2023-05-11T00:54:07.791Z,805
2023-05-11T00:55:10.909Z,806
2023-05-11T00:56:23.305Z,803
2023-05-11T00:57:36.420Z,803
2023-05-11T00:58:38.905Z,803
2023-05-11T00:59:51.890Z,802
2023-05-11T01:01:04.358Z,800
2023-05-11T01:02:17.959Z,802
2023-05-11T01:03:20.605Z,802
2023-05-11T01:04:33.905Z,800
2023-05-11T01:05:46.324Z,800
2023-05-11T01:06:49.424Z,802
2023-05-11T01:08:01.843Z,802
2023-05-11T01:09:15.425Z,802
2023-05-11T01:10:27.823Z,800
2023-05-11T01:11:31.004Z,800
2023-05-11T01:12:43.514Z,800
2023-05-11T01:13:56.947Z,800
2023-05-11T01:14:59.435Z,802
2023-05-11T01:16:12.490Z,801
2023-05-11T01:17:24.938Z,800
2023-05-11T01:18:38.447Z,801
2023-05-11T01:19:41.112Z,800
2023-05-11T01:20:54.455Z,799
2023-05-11T01:22:06.839Z,800
2023-05-11T01:23:09.928Z,802
2023-05-11T01:24:22.333Z,801
2023-05-11T01:25:35.396Z,801
2023-05-11T01:26:47.839Z,803
2023-05-11T01:27:50.951Z,803
2023-05-11T01:29:03.402Z,801
2023-05-11T01:30:16.742Z,800
2023-05-11T01:31:19.592Z,799
2023-05-11T01:32:34.426Z,797
2023-05-11T01:33:38.936Z,795
2023-05-11T01:34:51.924Z,797
2023-05-11T01:36:04.435Z,795
2023-05-11T01:37:17.965Z,797
2023-05-11T01:38:20.514Z,796
2023-05-11T01:39:33.933Z,798
2023-05-11T01:40:46.386Z,799
2023-05-11T01:41:49.943Z,801
2023-05-11T01:43:02.425Z,801
2023-05-11T01:44:15.945Z,801
2023-05-11T01:45:19.491Z,802
2023-05-11T01:46:33.010Z,803
2023-05-11T01:47:45.724Z,803
2023-05-11T01:48:49.443Z,805
2023-05-11T01:50:01.872Z,806
2023-05-11T01:51:14.954Z,805
2023-05-11T01:52:17.473Z,804
2023-05-11T01:53:30.933Z,804
2023-05-11T01:54:43.389Z,807
2023-05-11T01:55:56.418Z,809
2023-05-11T01:56:58.968Z,808
2023-05-11T01:58:12.939Z,809
2023-05-11T01:59:25.408Z,807
2023-05-11T02:00:28.434Z,807
2023-05-11T02:01:40.843Z,808
2023-05-11T02:02:54.531Z,812
2023-05-11T02:03:57.165Z,812
2023-05-11T02:05:10.407Z,811
2023-05-11T02:06:22.845Z,812
2023-05-11T02:07:35.957Z,811
2023-05-11T02:08:38.530Z,811
2023-05-11T02:09:51.922Z,813
2023-05-11T02:11:04.384Z,812
2023-05-11T02:12:07.927Z,812
2023-05-11T02:13:20.446Z,812
2023-05-11T02:14:33.966Z,811
2023-05-11T02:15:36.529Z,810
2023-05-11T02:16:49.954Z,813
2023-05-11T02:18:02.478Z,813
2023-05-11T02:19:15.976Z,814
2023-05-11T02:20:18.717Z,815
2023-05-11T02:21:32.414Z,816
2023-05-11T02:22:44.887Z,818
2023-05-11T02:23:48.433Z,820
2023-05-11T02:25:00.905Z,822
2023-05-11T02:26:13.936Z,822
2023-05-11T02:27:26.462Z,824
2023-05-11T02:28:29.951Z,821
2023-05-11T02:29:42.435Z,818
2023-05-11T02:30:55.978Z,817
2023-05-11T02:31:58.598Z,818
2023-05-11T02:33:11.971Z,820
2023-05-11T02:34:24.423Z,820
2023-05-11T02:35:37.933Z,820
2023-05-11T02:36:40.478Z,820
2023-05-11T02:37:53.949Z,820
2023-05-11T02:39:06.422Z,820
2023-05-11T02:40:09.957Z,821
2023-05-11T02:41:22.407Z,819
2023-05-11T02:42:35.919Z,816
2023-05-11T02:43:38.483Z,816
2023-05-11T02:45:11.460Z,817
2023-05-11T02:46:08.459Z,816
2023-05-11T02:47:10.998Z,813
2023-05-11T02:48:24.458Z,814
2023-05-11T02:49:36.897Z,812
2023-05-11T02:50:40.443Z,814
2023-05-11T02:51:53.999Z,814
2023-05-11T02:53:07.481Z,813
2023-05-11T02:54:10.028Z,815
2023-05-11T02:55:23.461Z,813
2023-05-11T02:56:35.976Z,813
2023-05-11T02:57:49.463Z,813
2023-05-11T02:58:52.013Z,815
2023-05-11T03:00:05.442Z,817
2023-05-11T03:01:18.060Z,817
2023-05-11T03:02:41.538Z,820
2023-05-11T03:03:34.345Z,819
2023-05-11T03:04:47.430Z,820
2023-05-11T03:05:50.010Z,820
2023-05-11T03:07:03.471Z,819
2023-05-11T03:08:15.995Z,819
2023-05-11T03:09:29.487Z,818
2023-05-11T03:10:32.085Z,820
2023-05-11T03:11:45.450Z,821
2023-05-11T03:12:57.907Z,820
2023-05-11T03:14:11.448Z,817
2023-05-11T03:15:14.014Z,817
2023-05-11T03:16:27.447Z,818
2023-05-11T03:17:39.977Z,822
2023-05-11T03:18:43.472Z,820
2023-05-11T03:19:56.046Z,820
2023-05-11T03:21:09.484Z,823
2023-05-11T03:22:12.143Z,823
2023-05-11T03:23:25.453Z,821
2023-05-11T03:24:37.949Z,821
2023-05-11T03:25:51.476Z,821
2023-05-11T03:26:54.028Z,819
2023-05-11T03:28:07.458Z,816
2023-05-11T03:29:19.907Z,815
2023-05-11T03:30:23.543Z,816
2023-05-11T03:31:36.035Z,818
2023-05-11T03:32:49.506Z,819
2023-05-11T03:34:02.079Z,821
2023-05-11T03:35:05.446Z,821
2023-05-11T03:36:17.923Z,818
2023-05-11T03:37:31.446Z,818
2023-05-11T03:38:34.014Z,821
2023-05-11T03:39:47.473Z,821
2023-05-11T03:40:59.925Z,823
2023-05-11T03:42:13.493Z,823
2023-05-11T03:43:16.076Z,823
2023-05-11T03:44:29.444Z,823
2023-05-11T03:45:41.933Z,822
2023-05-11T03:46:45.478Z,820
2023-05-11T03:47:58.019Z,821
2023-05-11T03:49:13.573Z,819
2023-05-11T03:50:16.714Z,816
2023-05-11T03:51:29.984Z,814
2023-05-11T03:52:42.447Z,815
2023-05-11T03:53:45.985Z,815
2023-05-11T03:54:58.436Z,815
2023-05-11T03:56:11.456Z,814
2023-05-11T03:57:23.923Z,812
2023-05-11T03:58:27.443Z,814
2023-05-11T03:59:39.868Z,815
2023-05-11T04:00:52.976Z,816
2023-05-11T04:01:55.518Z,816
2023-05-11T04:03:08.550Z,815
2023-05-11T04:04:21.160Z,818
2023-05-11T04:05:34.482Z,827
2023-05-11T04:06:37.005Z,838
2023-05-11T04:07:50.480Z,874
2023-05-11T04:09:02.947Z,965
2023-05-11T04:10:16.040Z,1090
2023-05-11T04:11:18.710Z,1121
2023-05-11T04:12:31.972Z,1149
2023-05-11T04:13:44.408Z,1149
2023-05-11T04:14:47.987Z,1152
2023-05-11T04:16:00.450Z,1156
2023-05-11T04:17:13.990Z,1167
2023-05-11T04:18:16.522Z,1174
2023-05-11T04:19:29.477Z,1187
2023-05-11T04:20:41.943Z,1192
2023-05-11T04:21:54.979Z,1198
2023-05-11T04:22:57.509Z,1208
2023-05-11T04:24:10.959Z,1208
2023-05-11T04:25:23.392Z,1216
2023-05-11T04:26:36.506Z,1220
2023-05-11T04:27:38.964Z,1229
2023-05-11T04:28:51.979Z,1232
2023-05-11T04:30:04.275Z,1230
2023-05-11T04:31:17.521Z,1232
2023-05-11T04:32:19.896Z,1235
2023-05-11T04:33:32.971Z,1241
2023-05-11T04:34:45.218Z,1244
2023-05-11T04:35:48.476Z,1245
2023-05-11T04:37:00.736Z,1247
2023-05-11T04:38:14.002Z,1248
2023-05-11T04:39:26.247Z,1247
2023-05-11T04:40:29.477Z,1247
2023-05-11T04:41:41.725Z,1247
2023-05-11T04:42:54.494Z,1243
2023-05-11T04:44:06.749Z,1237
2023-05-11T04:45:10.038Z,1231
2023-05-11T04:46:22.691Z,1226
2023-05-11T04:47:36.026Z,1222
2023-05-11T04:48:38.425Z,1218
2023-05-11T04:49:51.481Z,1214
2023-05-11T04:51:03.649Z,1206
2023-05-11T04:52:17.007Z,1204
2023-05-11T04:53:19.274Z,1205
2023-05-11T04:54:31.977Z,1201
2023-05-11T04:55:44.115Z,1196
2023-05-11T04:56:56.984Z,1193
2023-05-11T04:57:59.238Z,1193
2023-05-11T04:59:12.497Z,1192
2023-05-11T05:00:24.686Z,1196
2023-05-11T05:01:37.762Z,1196
2023-05-11T05:02:40.265Z,1194
2023-05-11T05:03:53.515Z,1193
2023-05-11T05:05:05.770Z,1193
2023-05-11T05:06:09.018Z,1192
2023-05-11T05:07:21.184Z,1192
2023-05-11T05:08:33.993Z,1188
2023-05-11T05:09:46.113Z,1186
2023-05-11T05:10:48.998Z,1180
2023-05-11T05:12:01.075Z,1177
2023-05-11T05:13:14.006Z,1173
2023-05-11T05:14:26.175Z,1174
2023-05-11T05:15:29.008Z,1172
2023-05-11T05:16:41.178Z,1171
2023-05-11T05:17:54.066Z,1172
2023-05-11T05:19:06.458Z,1171
2023-05-11T05:20:09.491Z,1167
2023-05-11T05:21:21.668Z,1161
2023-05-11T05:22:34.569Z,1153
2023-05-11T05:23:36.839Z,1144
2023-05-11T05:24:49.535Z,1129
2023-05-11T05:26:01.722Z,1119
2023-05-11T05:27:14.524Z,1112
2023-05-11T05:28:16.726Z,1110
2023-05-11T05:29:29.498Z,1105
2023-05-11T05:30:41.650Z,1100
2023-05-11T05:31:54.529Z,1097
2023-05-11T05:32:56.815Z,1095
2023-05-11T05:34:10.026Z,1094
2023-05-11T05:35:22.164Z,1090
2023-05-11T05:36:34.997Z,1089
2023-05-11T05:37:37.266Z,1083
2023-05-11T05:38:50.017Z,1081
2023-05-11T05:40:02.182Z,1076
2023-05-11T05:41:15.021Z,1075
2023-05-11T05:42:17.313Z,1073
2023-05-11T05:43:30.041Z,1072
2023-05-11T05:44:42.167Z,1070
2023-05-11T05:45:55.028Z,1067
2023-05-11T05:46:57.311Z,1064
2023-05-11T05:48:10.071Z,1060
2023-05-11T05:49:22.327Z,1060
2023-05-11T05:50:35.035Z,1062
2023-05-11T05:51:57.013Z,1061
2023-05-11T05:52:50.051Z,1057
2023-05-11T05:54:02.199Z,1055
2023-05-11T05:55:15.004Z,1055
2023-05-11T05:56:17.258Z,1057
2023-05-11T05:57:30.017Z,1055
2023-05-11T05:58:42.136Z,1055
2023-05-11T05:59:55.006Z,1053
2023-05-11T06:01:07.164Z,1051
2023-05-11T06:02:10.567Z,1050
2023-05-11T06:03:22.959Z,1053
2023-05-11T06:04:26.117Z,1050
2023-05-11T06:05:38.291Z,1049
2023-05-11T06:06:51.003Z,1047
2023-05-11T06:09:11.529Z,1040
2023-05-11T06:10:23.640Z,1034
2023-05-11T06:11:26.511Z,1032
2023-05-11T06:12:38.562Z,1030
2023-05-11T06:13:51.514Z,1031
2023-05-11T06:15:03.579Z,1028
2023-05-11T06:16:06.595Z,1029
2023-05-11T06:17:18.798Z,1028
2023-05-11T06:18:31.621Z,1026
2023-05-11T06:19:43.791Z,1027
2023-05-11T06:20:47.535Z,1029
2023-05-11T06:21:59.700Z,1027
2023-05-11T06:23:12.508Z,1026
2023-05-11T06:24:14.714Z,1026
2023-05-11T06:25:27.544Z,1025
2023-05-11T06:26:39.686Z,1022
2023-05-11T06:27:52.495Z,1021
2023-05-11T06:28:54.725Z,1021
2023-05-11T06:30:07.513Z,1018
2023-05-11T06:31:19.719Z,1016
2023-05-11T06:32:33.081Z,1014
2023-05-11T06:33:35.499Z,1011
2023-05-11T06:34:48.512Z,1014
2023-05-11T06:36:01.584Z,1013
2023-05-11T06:37:05.534Z,1011
2023-05-11T06:38:17.620Z,1009
2023-05-11T06:39:30.797Z,1006
2023-05-11T06:40:42.980Z,1004
2023-05-11T06:41:46.006Z,1002
2023-05-11T06:42:58.095Z,1002
2023-05-11T06:44:11.018Z,1002
2023-05-11T06:45:13.346Z,1002
2023-05-11T06:46:26.625Z,999
2023-05-11T06:47:38.914Z,997
2023-05-11T06:48:52.046Z,995
2023-05-11T06:49:54.362Z,993
2023-05-11T06:51:07.055Z,992
2023-05-11T06:52:19.165Z,991
2023-05-11T06:53:32.031Z,990
2023-05-11T06:54:34.294Z,990
2023-05-11T06:55:47.546Z,989
2023-05-11T06:56:59.576Z,991
2023-05-11T06:58:02.516Z,990
2023-05-11T06:59:14.641Z,988
2023-05-11T07:00:27.508Z,988
2023-05-11T07:01:39.666Z,987
2023-05-11T07:02:42.590Z,989
2023-05-11T07:03:54.958Z,991
2023-05-11T07:05:08.142Z,993
2023-05-11T07:06:10.483Z,988
2023-05-11T07:07:23.561Z,982
2023-05-11T07:08:35.612Z,984
2023-05-11T07:09:48.540Z,980
2023-05-11T07:10:50.838Z,977
2023-05-11T07:12:03.542Z,977
2023-05-11T07:13:15.642Z,977
2023-05-11T07:14:28.540Z,979
2023-05-11T07:15:30.815Z,975
2023-05-11T07:16:43.600Z,973
2023-05-11T07:17:55.951Z,970
2023-05-11T07:19:09.133Z,968
2023-05-11T07:20:11.523Z,971
2023-05-11T07:21:24.553Z,969
2023-05-11T07:22:36.602Z,966
2023-05-11T07:23:39.524Z,963
2023-05-11T07:24:51.636Z,960
2023-05-11T07:26:04.546Z,961
2023-05-11T07:27:16.651Z,959
2023-05-11T07:28:19.534Z,957
2023-05-11T07:29:31.645Z,954
2023-05-11T07:30:44.540Z,953
2023-05-11T07:31:56.607Z,954
2023-05-11T07:33:00.126Z,951
2023-05-11T07:34:12.247Z,951
2023-05-11T07:35:25.048Z,952
2023-05-11T07:36:27.241Z,952
2023-05-11T07:37:40.044Z,950
2023-05-11T07:38:52.072Z,950
2023-05-11T07:40:05.116Z,950
2023-05-11T07:41:08.890Z,949
2023-05-11T07:42:23.057Z,951
2023-05-11T07:43:35.170Z,951
2023-05-11T07:44:38.052Z,952
2023-05-11T07:45:50.148Z,951
2023-05-11T07:47:03.032Z,948
2023-05-11T07:48:05.297Z,947
2023-05-11T07:49:23.008Z,947
2023-05-11T07:50:33.577Z,946
2023-05-11T07:51:36.534Z,942
2023-05-11T07:52:49.407Z,939
2023-05-11T07:54:02.570Z,936
2023-05-11T07:55:04.869Z,936
2023-05-11T07:56:18.067Z,938
2023-05-11T07:57:30.183Z,937
2023-05-11T07:58:43.045Z,937
2023-05-11T07:59:45.264Z,937
2023-05-11T08:00:58.051Z,935
2023-05-11T08:02:11.590Z,934
2023-05-11T08:03:16.123Z,933
2023-05-11T08:04:28.200Z,935
2023-05-11T08:05:41.567Z,936
2023-05-11T08:06:43.866Z,936
2023-05-11T08:07:56.544Z,935
2023-05-11T08:09:08.625Z,932
2023-05-11T08:10:21.556Z,932
2023-05-11T08:11:23.789Z,925
2023-05-11T08:12:36.573Z,925
2023-05-11T08:13:48.684Z,926
2023-05-11T08:15:01.574Z,925
2023-05-11T08:16:03.785Z,925
2023-05-11T08:17:16.558Z,920
2023-05-11T08:18:28.603Z,921
2023-05-11T08:19:41.564Z,920
2023-05-11T08:20:43.777Z,921
2023-05-11T08:21:56.549Z,923
2023-05-11T08:23:08.812Z,921
2023-05-11T08:24:11.576Z,920
2023-05-11T08:25:23.683Z,920
2023-05-11T08:26:36.572Z,921
2023-05-11T08:27:48.608Z,918
2023-05-11T08:28:51.580Z,921
2023-05-11T08:30:03.678Z,921
2023-05-11T08:31:16.596Z,920
2023-05-11T08:32:28.926Z,917
2023-05-11T08:33:38.162Z,915
2023-05-11T08:34:41.357Z,915
2023-05-11T08:35:54.560Z,915
2023-05-11T08:37:06.647Z,915
2023-05-11T08:38:19.549Z,914
2023-05-11T08:39:33.302Z,910
2023-05-11T08:40:32.093Z,911
2023-05-11T08:41:44.139Z,912
2023-05-11T08:42:57.139Z,911
2023-05-11T08:43:59.518Z,910
2023-05-11T08:45:12.645Z,908
2023-05-11T08:46:24.781Z,909
2023-05-11T08:47:37.595Z,909
2023-05-11T08:48:39.788Z,908
2023-05-11T08:49:52.544Z,908
2023-05-11T08:51:04.619Z,908
2023-05-11T08:52:17.578Z,907
2023-05-11T08:53:19.734Z,904
2023-05-11T08:54:32.557Z,903
2023-05-11T08:55:44.610Z,901
2023-05-11T08:56:57.570Z,900
2023-05-11T08:57:59.713Z,897
2023-05-11T08:59:12.640Z,895
2023-05-11T09:00:24.712Z,894
2023-05-11T09:01:37.627Z,893
2023-05-11T09:02:40.019Z,894
2023-05-11T09:03:53.072Z,892
2023-05-11T09:05:05.209Z,890
2023-05-11T09:06:08.084Z,890
2023-05-11T09:07:20.158Z,889
2023-05-11T09:08:33.073Z,887
2023-05-11T09:09:45.046Z,887
2023-05-11T09:10:48.098Z,886
2023-05-11T09:12:00.153Z,886
2023-05-11T09:13:13.102Z,883
2023-05-11T09:14:27.774Z,881
2023-05-11T09:15:36.872Z,878
2023-05-11T09:16:49.901Z,879
2023-05-11T09:17:53.312Z,882
2023-05-11T09:19:05.618Z,882
2023-05-11T09:20:08.788Z,884
2023-05-11T09:21:20.901Z,884
2023-05-11T09:22:36.261Z,885
2023-05-11T09:23:39.000Z,884
2023-05-11T09:24:51.600Z,883
2023-05-11T09:26:03.589Z,882
2023-05-11T09:27:07.083Z,879
2023-05-11T09:29:30.580Z,880
2023-05-11T09:30:42.856Z,878
2023-05-11T09:31:45.686Z,877
2023-05-11T09:32:57.895Z,877
2023-05-11T09:34:10.597Z,874
2023-05-11T09:35:22.789Z,875
2023-05-11T09:36:26.083Z,875
2023-05-11T09:37:38.191Z,873
2023-05-11T09:40:33.234Z,874
2023-05-11T09:41:07.089Z,874
2023-05-11T09:42:19.248Z,875
2023-05-11T09:43:32.090Z,876
2023-05-11T09:44:34.231Z,876
2023-05-11T09:45:47.621Z,879
2023-05-11T09:46:59.686Z,879
2023-05-11T09:48:02.596Z,880
2023-05-11T09:49:14.644Z,880
2023-05-11T09:50:27.647Z,879
2023-05-11T09:51:39.677Z,879
2023-05-11T09:52:42.599Z,880
2023-05-11T09:53:54.636Z,878
2023-05-11T09:55:07.612Z,878
2023-05-11T09:56:19.635Z,876
2023-05-11T09:57:22.622Z,874
2023-05-11T09:58:34.660Z,875
2023-05-11T09:59:47.587Z,874
2023-05-11T10:00:59.500Z,874
2023-05-11T10:02:02.649Z,872
2023-05-11T10:03:14.801Z,870
2023-05-11T10:04:28.278Z,869
2023-05-11T10:05:30.658Z,869
2023-05-11T10:06:43.598Z,870
2023-05-11T10:07:55.630Z,868
2023-05-11T10:09:08.660Z,868
2023-05-11T10:10:10.908Z,868
2023-05-11T10:11:25.480Z,869
2023-05-11T10:12:28.453Z,870
2023-05-11T10:13:41.088Z,871
2023-05-11T10:14:53.139Z,872
2023-05-11T10:16:06.132Z,872
2023-05-11T10:18:34.815Z,869
2023-05-11T10:19:27.325Z,869
2023-05-11T10:20:39.905Z,865
2023-05-11T10:21:51.956Z,863
2023-05-11T10:23:04.927Z,863
2023-05-11T10:24:07.110Z,865
2023-05-11T10:25:19.955Z,867
2023-05-11T10:26:32.134Z,867
2023-05-11T10:27:44.921Z,868
2023-05-11T10:28:47.097Z,868
2023-05-11T10:29:59.964Z,864
2023-05-11T10:31:11.991Z,864
2023-05-11T10:32:24.950Z,861
2023-05-11T10:33:27.199Z,860
2023-05-11T10:34:40.418Z,860
2023-05-11T10:35:54.084Z,858
2023-05-11T10:36:57.435Z,857
2023-05-11T10:38:09.556Z,855
2023-05-11T10:39:22.435Z,856
2023-05-11T10:40:24.626Z,854
2023-05-11T10:41:37.463Z,853
2023-05-11T10:42:49.536Z,853
2023-05-11T10:44:02.437Z,856
2023-05-11T10:45:04.709Z,856
2023-05-11T10:46:17.523Z,855
2023-05-11T10:47:29.751Z,854
2023-05-11T10:48:42.512Z,851
2023-05-11T10:49:44.745Z,850
2023-05-11T10:50:57.454Z,851
2023-05-11T10:52:09.467Z,850
2023-05-11T10:53:22.454Z,848
2023-05-11T10:54:24.660Z,847
2023-05-11T10:55:37.438Z,845
2023-05-11T10:56:49.480Z,844
2023-05-11T10:57:52.475Z,841
2023-05-11T10:59:04.430Z,840
2023-05-11T11:00:17.675Z,837
2023-05-11T11:01:30.026Z,834
2023-05-11T11:02:32.981Z,835
2023-05-11T11:03:45.047Z,834
2023-05-11T11:04:57.934Z,836
2023-05-11T11:06:10.001Z,839
2023-05-11T11:07:12.935Z,842
2023-05-11T11:08:24.908Z,841
2023-05-11T11:09:37.955Z,841
2023-05-11T11:10:40.120Z,835
2023-05-11T11:11:53.459Z,835
2023-05-11T11:13:05.489Z,834
2023-05-11T11:14:18.528Z,828
2023-05-11T11:15:20.921Z,830
2023-05-11T11:16:34.006Z,830
2023-05-11T11:17:45.977Z,829
2023-05-11T11:18:58.968Z,829
2023-05-11T11:20:01.225Z,826
2023-05-11T11:21:13.991Z,826
2023-05-11T11:22:26.026Z,828
2023-05-11T11:23:28.964Z,826
2023-05-11T11:24:41.009Z,825
2023-05-11T11:25:53.942Z,822
2023-05-11T11:27:06.020Z,821
2023-05-11T11:28:08.944Z,818
2023-05-11T11:29:20.851Z,817
2023-05-11T11:30:33.474Z,819
2023-05-11T11:31:45.550Z,818
2023-05-11T11:32:48.534Z,822
2023-05-11T11:34:00.688Z,819
2023-05-11T11:35:13.476Z,818
2023-05-11T11:36:25.421Z,818
2023-05-11T11:37:28.453Z,815
2023-05-11T11:38:40.390Z,814
2023-05-11T11:39:52.965Z,814
2023-05-11T11:41:04.930Z,812
2023-05-11T11:42:07.943Z,813
2023-05-11T11:43:19.940Z,811
2023-05-11T11:44:32.995Z,811
2023-05-11T11:45:35.098Z,811
2023-05-11T11:46:47.995Z,810
2023-05-11T11:48:00.142Z,809
2023-05-11T11:49:12.948Z,809
2023-05-11T11:50:15.068Z,809
2023-05-11T11:51:28.058Z,808
2023-05-11T11:52:40.081Z,809
2023-05-11T11:53:52.935Z,809
2023-05-11T11:54:55.119Z,809
2023-05-11T11:56:08.007Z,808
2023-05-11T11:57:20.012Z,808
2023-05-11T11:58:22.949Z,807
2023-05-11T11:59:34.971Z,807
2023-05-11T12:00:47.981Z,804
2023-05-11T12:01:59.980Z,804
2023-05-11T12:03:03.025Z,804
2023-05-11T12:04:15.424Z,804
2023-05-11T12:05:28.469Z,804
2023-05-11T12:06:30.577Z,805
2023-05-11T12:07:43.451Z,805
2023-05-11T12:08:55.479Z,801
2023-05-11T12:10:08.505Z,804
2023-05-11T12:11:10.746Z,805
2023-05-11T12:12:23.489Z,805
2023-05-11T12:13:35.503Z,802
2023-05-11T12:14:48.449Z,803
2023-05-11T12:15:50.634Z,802
2023-05-11T12:17:03.554Z,798
2023-05-11T12:18:15.703Z,797
2023-05-11T12:19:28.446Z,797
2023-05-11T12:20:30.629Z,796
2023-05-11T12:21:43.458Z,796
2023-05-11T12:22:55.492Z,796
2023-05-11T12:24:08.493Z,796
2023-05-11T12:25:10.710Z,796
2023-05-11T12:26:23.489Z,797
2023-05-11T12:27:35.534Z,794
2023-05-11T12:28:38.475Z,792
2023-05-11T12:29:50.391Z,788
2023-05-11T12:31:02.994Z,786
2023-05-11T12:32:14.859Z,782
2023-05-11T12:33:18.017Z,777
2023-05-11T12:34:29.942Z,772
2023-05-11T12:35:43.058Z,768
2023-05-11T12:36:45.332Z,762
2023-05-11T12:37:57.983Z,751
2023-05-11T12:39:10.994Z,735
2023-05-11T12:40:23.986Z,711
2023-05-11T12:41:26.160Z,709
2023-05-11T12:42:39.489Z,705
2023-05-11T12:43:51.430Z,700
2023-05-11T12:45:04.497Z,701
2023-05-11T12:46:06.678Z,693
2023-05-11T12:47:19.488Z,687
2023-05-11T12:48:31.581Z,685
2023-05-11T12:49:34.471Z,682
2023-05-11T12:50:46.428Z,682
2023-05-11T12:51:58.970Z,686
2023-05-11T12:53:10.982Z,691
2023-05-11T12:54:13.987Z,687
2023-05-11T12:55:26.009Z,686
2023-05-11T12:56:38.965Z,686
2023-05-11T12:57:41.108Z,685
2023-05-11T12:58:53.997Z,684
2023-05-11T13:00:06.076Z,686
2023-05-11T13:01:18.991Z,687
2023-05-11T13:02:21.197Z,685
2023-05-11T13:03:34.298Z,685
2023-05-11T13:04:46.469Z,684
2023-05-11T13:06:00.350Z,684
2023-05-11T13:07:03.699Z,681
2023-05-11T13:08:16.472Z,680
2023-05-11T13:09:18.579Z,679
2023-05-11T13:10:31.478Z,678
2023-05-11T13:11:43.425Z,677
2023-05-11T13:12:56.532Z,675
2023-05-11T13:13:58.730Z,674
2023-05-11T13:15:11.520Z,674
2023-05-11T13:16:23.547Z,675
2023-05-11T13:17:36.526Z,677
2023-05-11T13:18:38.861Z,678
2023-05-11T13:19:52.001Z,679
2023-05-11T13:21:03.924Z,680
2023-05-11T13:22:06.998Z,678
2023-05-11T13:23:19.242Z,678
2023-05-11T13:24:34.253Z,678
2023-05-11T13:25:36.696Z,679
2023-05-11T13:26:49.500Z,679
2023-05-11T13:28:01.497Z,677
2023-05-11T13:29:10.750Z,679
2023-05-11T13:30:13.735Z,679
2023-05-11T13:31:26.577Z,679
2023-05-11T13:32:48.570Z,679
2023-05-11T13:33:51.511Z,681
2023-05-11T13:34:53.605Z,682
2023-05-11T13:36:07.055Z,687
2023-05-11T13:37:18.988Z,687
2023-05-11T13:38:21.972Z,689
2023-05-11T13:39:33.889Z,691
2023-05-11T13:40:46.511Z,694
2023-05-11T13:41:58.504Z,697
2023-05-11T13:43:01.484Z,699
2023-05-11T13:44:13.670Z,702
2023-05-11T13:45:26.525Z,703
2023-05-11T13:46:39.917Z,704
2023-05-11T13:47:45.537Z,706
2023-05-11T13:48:57.942Z,705
2023-05-11T13:50:01.002Z,707
2023-05-11T13:51:32.650Z,711
2023-05-11T13:52:26.022Z,713
2023-05-11T13:53:28.171Z,715
2023-05-11T13:54:40.974Z,717
2023-05-11T13:55:52.941Z,714
2023-05-11T13:57:05.542Z,715
2023-05-11T13:58:07.822Z,713
2023-05-11T13:59:20.506Z,714
2023-05-11T14:00:32.591Z,714
2023-05-11T14:01:45.549Z,718
2023-05-11T14:02:48.039Z,717
2023-05-11T14:04:01.500Z,717
2023-05-11T14:05:13.639Z,716
2023-05-11T14:06:16.501Z,719
2023-05-11T14:07:42.858Z,720
2023-05-11T14:08:40.017Z,721
2023-05-11T14:09:51.996Z,721
2023-05-11T14:10:55.009Z,721
2023-05-11T14:12:06.997Z,722
2023-05-11T14:13:19.511Z,723
2023-05-11T14:14:31.591Z,723
2023-05-11T14:15:34.520Z,725
2023-05-11T14:16:46.418Z,724
2023-05-11T14:17:59.079Z,724
2023-05-11T14:19:11.354Z,724
2023-05-11T14:20:14.562Z,725
2023-05-11T14:21:26.652Z,725
2023-05-11T14:22:39.488Z,724
2023-05-11T14:23:49.978Z,724
2023-05-11T14:25:01.008Z,727
2023-05-11T14:26:03.154Z,730
2023-05-11T14:27:15.998Z,732
2023-05-11T14:28:28.053Z,734
2023-05-11T14:29:31.043Z,737
2023-05-11T14:30:43.122Z,737
2023-05-11T14:31:56.023Z,739
2023-05-11T14:33:08.051Z,742
2023-05-11T14:34:11.024Z,744
2023-05-11T14:35:23.031Z,744
2023-05-11T14:36:36.043Z,745
2023-05-11T14:37:48.037Z,745
2023-05-11T14:38:51.004Z,745
2023-05-11T14:40:03.148Z,747
2023-05-11T14:41:16.049Z,747
2023-05-11T14:42:18.214Z,748
2023-05-11T14:43:31.035Z,746
2023-05-11T14:44:43.029Z,746
2023-05-11T14:45:56.107Z,744
2023-05-11T14:46:58.270Z,744
2023-05-11T14:48:11.117Z,745
2023-05-11T14:49:23.174Z,746
2023-05-11T14:50:36.039Z,745
2023-05-11T14:51:39.506Z,747
2023-05-11T14:52:52.520Z,749
2023-05-11T14:54:04.538Z,747
2023-05-11T14:55:07.519Z,747
2023-05-11T14:56:19.568Z,744
2023-05-11T14:57:32.541Z,745
2023-05-11T14:58:44.562Z,746
2023-05-11T14:59:58.525Z,748
2023-05-11T15:01:01.576Z,748
2023-05-11T15:02:14.554Z,751
2023-05-11T15:03:16.811Z,751
2023-05-11T15:04:29.517Z,753
2023-05-11T15:05:41.557Z,752
2023-05-11T15:06:44.555Z,754
2023-05-11T15:07:57.992Z,756
2023-05-11T15:09:12.519Z,758
2023-05-11T15:10:14.683Z,758
2023-05-11T15:11:27.522Z,758
2023-05-11T15:12:39.510Z,756
2023-05-11T15:13:52.504Z,753
2023-05-11T15:14:54.681Z,752
2023-05-11T15:16:07.569Z,754
2023-05-11T15:17:19.661Z,755
2023-05-11T15:18:32.566Z,754
2023-05-11T15:19:34.809Z,752
2023-05-11T15:20:47.741Z,753
2023-05-11T15:21:59.937Z,752
2023-05-11T15:23:03.053Z,752
2023-05-11T15:24:15.004Z,753
2023-05-11T15:25:28.230Z,752
2023-05-11T15:26:30.456Z,751
2023-05-11T15:27:44.068Z,751
2023-05-11T15:28:56.107Z,747
2023-05-11T15:30:09.029Z,747
2023-05-11T15:31:11.225Z,744
2023-05-11T15:32:24.052Z,745
2023-05-11T15:33:36.186Z,743
2023-05-11T15:34:55.166Z,743
2023-05-11T15:35:51.441Z,742
2023-05-11T15:37:04.549Z,741
2023-05-11T15:38:16.577Z,741
2023-05-11T15:39:19.580Z,744
2023-05-11T15:40:31.586Z,745
2023-05-11T15:41:44.711Z,747
2023-05-11T15:42:46.967Z,745
2023-05-11T15:43:59.568Z,748
2023-05-11T15:45:11.611Z,749
2023-05-11T15:46:24.799Z,750
2023-05-11T15:47:27.109Z,755
2023-05-11T15:48:40.030Z,755
2023-05-11T15:49:52.112Z,756
2023-05-11T15:51:05.057Z,758
2023-05-11T15:52:07.196Z,762
2023-05-11T15:53:20.046Z,766
2023-05-11T15:54:33.916Z,768
2023-05-11T15:55:40.516Z,770
2023-05-11T15:56:52.619Z,773
2023-05-11T15:57:55.522Z,777
2023-05-11T15:59:07.588Z,781
2023-05-11T16:00:20.762Z,783
2023-05-11T16:01:32.932Z,784