createdAt,value
2018-08-25T00:43:16.863Z,10
2018-08-25T00:58:16.733Z,10.3
2018-08-25T01:13:31.851Z,11
2018-08-25T01:33:31.757Z,12.6
2018-08-25T01:48:31.531Z,15.2
2018-08-25T02:03:31.763Z,17.6
2018-08-25T02:23:43.817Z,15.4
2018-08-25T02:53:43.675Z,12.6
2018-08-25T03:08:56.150Z,12.3
2018-08-25T03:28:55.913Z,17.5
2018-08-25T03:43:55.889Z,11.1
2018-08-25T03:58:56.131Z,16.7
2018-08-25T04:19:08.210Z,14.6
2018-08-25T04:34:07.949Z,14.7
2018-08-25T04:49:08.101Z,15.2
2018-08-25T05:09:21.358Z,16.4
2018-08-25T05:24:21.495Z,16.8
2018-08-25T05:39:21.906Z,11.6
2018-08-25T05:54:21.942Z,16.4
2018-08-25T06:14:34.401Z,13.8
2018-08-25T06:29:34.917Z,9
2018-08-25T06:44:34.166Z,8.8
2018-08-25T07:04:45.687Z,9.4
2018-08-25T07:19:45.236Z,10.5
2018-08-25T07:34:45.303Z,9.9
2018-08-25T07:49:45.172Z,10.1
2018-08-25T08:09:57.893Z,10.9
2018-08-25T08:24:57.558Z,9
2018-08-25T08:40:00.769Z,10.8
2018-08-25T09:00:10.325Z,8.9
2018-08-25T09:15:10.109Z,10.1
2018-08-25T09:30:15.967Z,8
2018-08-25T09:50:27.857Z,12.6
2018-08-25T10:05:28.570Z,14.1
2018-08-25T10:20:28.603Z,10
2018-08-25T10:35:39.970Z,9.4
2018-08-25T10:55:39.672Z,12.1
2018-08-25T11:10:55.009Z,6.6
2018-08-25T11:25:54.806Z,5.1
2018-08-25T11:45:56.124Z,6.7
2018-08-25T12:01:08.487Z,8.2
2018-08-25T12:31:11.379Z,6.2
2018-08-25T12:51:23.496Z,5.6
2018-08-25T13:06:24.415Z,7
2018-08-25T13:21:24.646Z,5.6
2018-08-25T13:41:37.773Z,5
2018-08-25T13:56:37.775Z,8.8
2018-08-25T14:11:49.610Z,5.9
2018-08-25T14:46:49.555Z,9.9
2018-08-25T15:02:01.563Z,8.1
2018-08-25T15:52:14.409Z,9.3
2018-08-25T16:07:13.734Z,6.9
2018-08-25T16:27:29.139Z,6.4
2018-08-25T16:42:28.916Z,8.1
2018-08-25T16:57:29.079Z,11.5
2018-08-25T17:12:40.877Z,13
2018-08-25T17:32:45.602Z,9.6
2018-08-25T18:02:48.611Z,10.3
2018-08-25T18:23:02.812Z,8.6
2018-08-25T18:37:59.808Z,10.3
2018-08-25T18:53:01.197Z,10.9
2018-08-25T19:08:16.130Z,8
2018-08-25T19:28:10.720Z,13.3
2018-08-25T19:43:17.375Z,9.3
2018-08-25T19:58:27.759Z,5.3
2018-08-25T20:18:30.752Z,8.3
2018-08-25T20:33:30.094Z,7.7
2018-08-25T20:48:42.154Z,9.7
2018-08-25T21:03:42.231Z,8.7
2018-08-25T21:23:55.553Z,6.5
2018-08-25T21:38:55.387Z,4.3
2018-08-25T21:53:55.263Z,3.2
2018-08-25T22:14:07.805Z,4
2018-08-25T22:29:08.270Z,3.9
2018-08-25T22:44:10.585Z,4.4
2018-08-25T22:59:22.724Z,3.6
2018-08-25T23:19:22.709Z,4.3
2018-08-25T23:34:24.526Z,2.1
2018-08-25T23:49:34.740Z,1.8
