createdAt,value
2018-08-18T00:02:05.773Z,101788.36
2018-08-18T00:04:34.805Z,101787.23
2018-08-18T00:07:03.768Z,101785.41
2018-08-18T00:09:32.340Z,101779.52
2018-08-18T00:12:01.428Z,101785.55
2018-08-18T00:14:30.020Z,101783.16
2018-08-18T00:16:58.574Z,101790.31
2018-08-18T00:19:27.425Z,101787.91
2018-08-18T00:21:55.969Z,101791.24
2018-08-18T00:24:24.548Z,101786.45
2018-08-18T00:26:53.153Z,101788.78
2018-08-18T00:29:21.744Z,101787.23
2018-08-18T00:31:50.246Z,101793.88
2018-08-18T00:34:18.912Z,101793.31
2018-08-18T00:36:47.444Z,101789.86
2018-08-18T00:39:16.051Z,101789.23
2018-08-18T00:41:44.538Z,101789.08
2018-08-18T00:44:13.179Z,101788.56
2018-08-18T00:46:41.704Z,101782.74
2018-08-18T00:49:10.490Z,101781.23
2018-08-18T00:51:42.638Z,101777.14
2018-08-18T00:54:11.197Z,101780.08
2018-08-18T00:56:42.525Z,101779.98
2018-08-18T00:59:11.069Z,101783.80
2018-08-18T01:01:39.604Z,101781.59
2018-08-18T01:04:09.525Z,101781.69
2018-08-18T01:06:39.454Z,101782.13
2018-08-18T01:09:12.704Z,101778.63
2018-08-18T01:11:41.336Z,101785.50
2018-08-18T01:14:16.045Z,101786.50
2018-08-18T01:16:49.730Z,101789.67
2018-08-18T01:19:20.748Z,101791.97
2018-08-18T01:21:56.501Z,101793.81
2018-08-18T01:24:25.342Z,101794.38
2018-08-18T01:26:53.955Z,101797.34
2018-08-18T01:29:22.503Z,101793.23
2018-08-18T01:31:51.094Z,101795.18
2018-08-18T01:34:19.696Z,101790.35
2018-08-18T01:36:48.306Z,101790.79
2018-08-18T01:39:17.373Z,101786.63
2018-08-18T01:41:45.946Z,101788.27
2018-08-18T01:44:19.283Z,101787.23
2018-08-18T01:46:49.256Z,101786.48
2018-08-18T01:49:22.121Z,101791.91
2018-08-18T01:51:50.634Z,101790.08
2018-08-18T01:54:19.111Z,101784.00
2018-08-18T01:56:49.669Z,101781.67
2018-08-18T01:59:18.848Z,101786.20
2018-08-18T02:01:47.869Z,101780.68
2018-08-18T02:04:18.227Z,101788.53
2018-08-18T02:06:46.746Z,101786.63
2018-08-18T02:09:15.315Z,101786.43
2018-08-18T02:11:45.449Z,101787.98
2018-08-18T02:14:22.280Z,101794.48
2018-08-18T02:16:53.526Z,101798.67
2018-08-18T02:19:22.030Z,101786.11
2018-08-18T02:21:50.530Z,101791.66
2018-08-18T02:24:19.020Z,101797.75
2018-08-18T02:26:47.546Z,101795.48
2018-08-18T02:29:16.055Z,101790.02
2018-08-18T02:31:44.561Z,101790.05
2018-08-18T02:34:13.362Z,101791.23
2018-08-18T02:36:41.893Z,101795.53
2018-08-18T02:39:10.537Z,101794.47
2018-08-18T02:41:44.356Z,101791.19
2018-08-18T02:44:12.862Z,101792.73
2018-08-18T02:46:41.387Z,101792.02
2018-08-18T02:49:09.993Z,101793.89
2018-08-18T02:51:38.558Z,101790.92
2018-08-18T02:54:07.069Z,101789.00
2018-08-18T02:56:42.624Z,101792.80
2018-08-18T02:59:12.119Z,101797.20
2018-08-18T03:01:41.724Z,101792.31
2018-08-18T03:04:15.150Z,101794.42
2018-08-18T03:06:43.850Z,101798.18
2018-08-18T03:09:12.900Z,101796.27
2018-08-18T03:11:44.439Z,101796.47
2018-08-18T03:14:13.025Z,101795.61
2018-08-18T03:16:42.952Z,101790.81
2018-08-18T03:19:14.252Z,101797.89
2018-08-18T03:21:43.651Z,101794.34
2018-08-18T03:24:21.350Z,101794.42
2018-08-18T03:26:52.739Z,101797.34
2018-08-18T03:29:22.469Z,101800.84
2018-08-18T03:31:51.209Z,101799.08
2018-08-18T03:34:20.507Z,101801.59
2018-08-18T03:36:50.329Z,101797.62
2018-08-18T03:39:25.189Z,101802.30
2018-08-18T03:41:55.071Z,101802.20
2018-08-18T03:44:23.801Z,101803.67
2018-08-18T03:46:52.647Z,101803.77
2018-08-18T03:49:21.511Z,101811.82
2018-08-18T03:51:51.480Z,101815.45
2018-08-18T03:54:20.129Z,101808.14
2018-08-18T03:56:49.280Z,101816.75
2018-08-18T03:59:17.913Z,101813.77
2018-08-18T04:01:55.225Z,101811.27
2018-08-18T04:04:27.886Z,101815.95
2018-08-18T04:06:57.530Z,101820.45
2018-08-18T04:09:27.243Z,101814.31
2018-08-18T04:11:57.201Z,101819.74
2018-08-18T04:14:29.620Z,101813.28
2018-08-18T04:16:58.336Z,101816.17
2018-08-18T04:19:26.865Z,101812.11
2018-08-18T04:21:56.086Z,101809.59
2018-08-18T04:24:30.963Z,101814.48
2018-08-18T04:26:59.472Z,101811.55
2018-08-18T04:29:27.952Z,101809.25
2018-08-18T04:31:57.934Z,101808.76
2018-08-18T04:34:26.478Z,101810.11
2018-08-18T04:36:55.000Z,101808.74
2018-08-18T04:39:23.553Z,101807.06
2018-08-18T04:41:52.208Z,101812.56
2018-08-18T04:44:20.723Z,101812.25
2018-08-18T04:46:49.202Z,101820.09
2018-08-18T04:49:17.716Z,101821.03
2018-08-18T04:51:46.201Z,101815.20
2018-08-18T04:54:14.696Z,101814.47
2018-08-18T04:56:43.268Z,101811.67
2018-08-18T04:59:12.869Z,101820.97
2018-08-18T05:01:42.087Z,101818.28
2018-08-18T05:04:11.732Z,101812.97
2018-08-18T05:06:41.640Z,101819.44
2018-08-18T05:09:13.020Z,101823.41
2018-08-18T05:11:41.630Z,101824.76
2018-08-18T05:14:10.175Z,101832.30
2018-08-18T05:16:38.719Z,101835.11
2018-08-18T05:19:07.298Z,101830.88
2018-08-18T05:21:35.904Z,101838.11
2018-08-18T05:24:20.587Z,101835.39
2018-08-18T05:26:49.873Z,101835.52
2018-08-18T05:29:18.355Z,101842.23
2018-08-18T05:31:46.953Z,101849.58
2018-08-18T05:34:15.520Z,101852.23
2018-08-18T05:36:45.124Z,101845.93
2018-08-18T05:39:13.679Z,101841.03
2018-08-18T05:41:42.236Z,101837.20
2018-08-18T05:44:10.805Z,101842.13
2018-08-18T05:46:39.356Z,101839.03
2018-08-18T05:49:12.984Z,101837.89
2018-08-18T05:51:45.932Z,101836.20
2018-08-18T05:54:15.706Z,101834.91
2018-08-18T05:56:45.450Z,101830.03
2018-08-18T05:59:14.010Z,101830.41
2018-08-18T06:01:42.788Z,101825.61
2018-08-18T06:04:14.251Z,101829.52
2018-08-18T06:06:43.858Z,101832.86
2018-08-18T06:09:13.597Z,101837.56
2018-08-18T06:11:42.460Z,101841.62
2018-08-18T06:14:12.177Z,101840.27
2018-08-18T06:16:41.296Z,101844.49
2018-08-18T06:19:09.912Z,101839.56
2018-08-18T06:21:38.482Z,101846.03
2018-08-18T06:24:07.144Z,101845.42
2018-08-18T06:26:35.773Z,101839.84
2018-08-18T06:29:04.447Z,101840.00
2018-08-18T06:31:33.268Z,101837.77
2018-08-18T06:34:01.784Z,101839.30
2018-08-18T06:36:30.397Z,101845.38
2018-08-18T06:38:58.909Z,101849.05
2018-08-18T06:41:27.436Z,101846.98
2018-08-18T06:43:56.240Z,101840.50
2018-08-18T06:46:24.751Z,101847.54
2018-08-18T06:48:53.259Z,101849.70
2018-08-18T06:51:21.779Z,101854.22
2018-08-18T06:53:50.289Z,101851.66
2018-08-18T06:56:18.908Z,101847.02
2018-08-18T06:58:47.495Z,101846.48
2018-08-18T07:01:15.985Z,101845.87
2018-08-18T07:03:47.018Z,101851.22
2018-08-18T07:06:16.917Z,101851.03
2018-08-18T07:08:50.562Z,101850.63
2018-08-18T07:11:19.134Z,101845.95
2018-08-18T07:13:48.169Z,101848.67
2018-08-18T07:16:16.734Z,101855.23
2018-08-18T07:18:45.295Z,101851.08
2018-08-18T07:21:13.805Z,101855.55
2018-08-18T07:23:42.341Z,101852.39
2018-08-18T07:26:10.910Z,101849.41
2018-08-18T07:28:39.527Z,101850.99
2018-08-18T07:31:08.007Z,101852.11
2018-08-18T07:33:36.515Z,101854.14
2018-08-18T07:36:05.129Z,101857.94
2018-08-18T07:38:33.683Z,101860.66
2018-08-18T07:41:02.579Z,101862.34
2018-08-18T07:43:32.825Z,101861.73
2018-08-18T07:46:02.827Z,101867.74
2018-08-18T07:48:31.432Z,101861.80
2018-08-18T07:50:59.971Z,101867.78
2018-08-18T07:53:28.529Z,101869.23
2018-08-18T07:55:57.045Z,101868.28
2018-08-18T07:58:25.919Z,101873.77
2018-08-18T08:00:56.846Z,101873.94
2018-08-18T08:03:25.712Z,101870.14
2018-08-18T08:05:54.293Z,101868.38
2018-08-18T08:08:23.113Z,101863.97
2018-08-18T08:10:53.967Z,101860.64
2018-08-18T08:13:22.472Z,101860.44
2018-08-18T08:15:52.786Z,101862.67
2018-08-18T08:18:21.394Z,101870.23
2018-08-18T08:20:49.920Z,101864.28
2018-08-18T08:23:18.504Z,101862.23
2018-08-18T08:25:47.094Z,101872.91
2018-08-18T08:28:15.707Z,101859.80
2018-08-18T08:30:44.700Z,101860.67
2018-08-18T08:33:17.649Z,101861.80
2018-08-18T08:35:46.414Z,101865.83
2018-08-18T08:38:14.905Z,101856.94
2018-08-18T08:40:43.467Z,101853.36
2018-08-18T08:43:47.702Z,101865.64
2018-08-18T08:46:16.275Z,101865.08
2018-08-18T08:48:44.933Z,101865.17
2018-08-18T08:51:13.617Z,101861.53
2018-08-18T08:53:42.302Z,101870.35
2018-08-18T08:56:10.926Z,101875.59
2018-08-18T08:58:43.592Z,101865.73
2018-08-18T09:01:12.275Z,101863.56
2018-08-18T09:03:40.840Z,101866.85
2018-08-18T09:06:09.485Z,101862.83
2018-08-18T09:08:38.551Z,101866.17
2018-08-18T09:11:07.094Z,101867.26
2018-08-18T09:13:35.629Z,101861.52
2018-08-18T09:16:04.174Z,101865.67
2018-08-18T09:18:32.814Z,101871.69
2018-08-18T09:21:01.886Z,101865.95
2018-08-18T09:23:34.836Z,101867.84
2018-08-18T09:26:03.456Z,101859.88
2018-08-18T09:28:32.069Z,101853.03
2018-08-18T09:31:00.978Z,101861.89
2018-08-18T09:33:29.575Z,101860.78
2018-08-18T09:36:03.754Z,101856.87
2018-08-18T09:38:32.353Z,101860.77
2018-08-18T09:41:00.921Z,101858.01
2018-08-18T09:43:29.587Z,101851.94
2018-08-18T09:45:58.691Z,101857.47
2018-08-18T09:48:27.667Z,101852.20
2018-08-18T09:50:57.567Z,101850.00
2018-08-18T09:53:26.339Z,101846.97
2018-08-18T09:55:54.868Z,101854.94
2018-08-18T09:58:23.413Z,101849.68
2018-08-18T10:00:52.160Z,101853.78
2018-08-18T10:03:20.788Z,101851.53
2018-08-18T10:05:49.336Z,101856.79
2018-08-18T10:08:17.897Z,101849.30
2018-08-18T10:10:46.409Z,101850.17
2018-08-18T10:13:14.943Z,101849.66
2018-08-18T10:15:43.464Z,101850.39
2018-08-18T10:18:12.061Z,101843.84
2018-08-18T10:20:47.069Z,101848.55
2018-08-18T10:23:15.629Z,101846.06
2018-08-18T10:25:44.251Z,101845.75
2018-08-18T10:28:12.940Z,101847.34
2018-08-18T10:30:41.524Z,101838.51
2018-08-18T10:33:10.431Z,101840.80
2018-08-18T10:35:39.281Z,101832.98
2018-08-18T10:38:08.025Z,101836.22
2018-08-18T10:40:38.696Z,101828.73
2018-08-18T10:43:07.396Z,101830.05
2018-08-18T10:45:35.983Z,101834.32
2018-08-18T10:48:04.608Z,101830.98
2018-08-18T10:50:50.363Z,101845.52
2018-08-18T10:53:18.904Z,101845.94
2018-08-18T10:55:47.528Z,101842.61
2018-08-18T10:58:26.174Z,101842.30
2018-08-18T11:00:54.964Z,101842.55
2018-08-18T11:03:23.592Z,101836.06
2018-08-18T11:05:52.127Z,101840.73
2018-08-18T11:08:20.663Z,101851.57
2018-08-18T11:10:49.316Z,101842.41
2018-08-18T11:13:17.859Z,101846.34
2018-08-18T11:15:46.380Z,101850.84
2018-08-18T11:18:14.901Z,101847.96
2018-08-18T11:20:43.349Z,101844.55
2018-08-18T11:23:12.947Z,101833.08
2018-08-18T11:25:44.476Z,101840.33
2018-08-18T11:28:13.838Z,101832.62
2018-08-18T11:30:42.588Z,101836.74
2018-08-18T11:33:14.670Z,101840.97
2018-08-18T11:35:43.301Z,101842.70
2018-08-18T11:38:14.903Z,101833.63
2018-08-18T11:40:43.424Z,101829.41
2018-08-18T11:43:14.879Z,101827.30
2018-08-18T11:45:46.597Z,101844.80
2018-08-18T11:48:18.912Z,101833.69
2018-08-18T11:50:47.923Z,101830.99
2018-08-18T11:53:16.668Z,101822.04
2018-08-18T11:55:45.256Z,101826.53
2018-08-18T11:58:16.054Z,101813.84
2018-08-18T12:00:47.162Z,101818.96
2018-08-18T12:03:17.258Z,101834.56
2018-08-18T12:05:49.270Z,101829.81
2018-08-18T12:08:20.285Z,101822.69
2018-08-18T12:10:50.264Z,101814.79
2018-08-18T12:13:19.161Z,101806.33
2018-08-18T12:16:00.202Z,101816.67
2018-08-18T12:18:31.152Z,101820.64
2018-08-18T12:21:00.888Z,101808.93
2018-08-18T12:23:30.003Z,101815.81
2018-08-18T12:26:04.405Z,101813.84
2018-08-18T12:28:38.309Z,101801.60
2018-08-18T12:31:08.285Z,101803.37
2018-08-18T12:33:37.877Z,101789.97
2018-08-18T12:36:06.507Z,101799.31
2018-08-18T12:38:35.446Z,101810.13
2018-08-18T12:41:05.623Z,101806.58
2018-08-18T12:43:43.374Z,101803.48
2018-08-18T12:46:13.800Z,101806.79
2018-08-18T12:48:43.739Z,101798.41
2018-08-18T12:51:13.555Z,101787.47
2018-08-18T12:54:03.005Z,101796.02
2018-08-18T12:56:31.549Z,101797.09
2018-08-18T12:59:00.149Z,101799.05
2018-08-18T13:01:40.427Z,101795.84
2018-08-18T13:04:11.008Z,101792.82
2018-08-18T13:06:44.857Z,101793.31
2018-08-18T13:09:16.632Z,101791.80
2018-08-18T13:11:46.585Z,101791.66
2018-08-18T13:14:16.989Z,101786.02
2018-08-18T13:16:45.881Z,101792.77
2018-08-18T13:19:17.141Z,101791.54
2018-08-18T13:21:45.758Z,101789.87
2018-08-18T13:24:14.355Z,101795.31
2018-08-18T13:26:43.072Z,101785.38
2018-08-18T13:29:12.190Z,101774.66
2018-08-18T13:31:42.668Z,101782.88
2018-08-18T13:34:13.138Z,101777.27
2018-08-18T13:36:42.921Z,101775.92
2018-08-18T13:39:15.146Z,101763.16
2018-08-18T13:41:44.893Z,101763.72
2018-08-18T13:44:22.012Z,101760.84
2018-08-18T13:46:50.713Z,101774.57
2018-08-18T13:49:23.382Z,101778.58
2018-08-18T13:51:52.240Z,101769.48
2018-08-18T13:54:20.841Z,101773.42
2018-08-18T13:56:51.514Z,101778.39
2018-08-18T13:59:45.285Z,101775.38
2018-08-18T14:02:14.571Z,101776.07
2018-08-18T14:04:43.934Z,101778.89
2018-08-18T14:07:13.221Z,101780.34
2018-08-18T14:09:47.683Z,101778.59
2018-08-18T14:12:17.510Z,101783.44
2018-08-18T14:14:46.752Z,101779.45
2018-08-18T14:17:16.284Z,101779.72
2018-08-18T14:19:45.027Z,101774.05
2018-08-18T14:22:13.997Z,101774.19
2018-08-18T14:24:42.554Z,101790.05
2018-08-18T14:27:15.668Z,101777.58
2018-08-18T14:29:45.757Z,101785.52
2018-08-18T14:32:18.631Z,101779.20
2018-08-18T14:34:57.562Z,101789.74
2018-08-18T14:37:26.125Z,101785.67
2018-08-18T14:39:54.820Z,101789.00
2018-08-18T14:42:23.483Z,101786.08
2018-08-18T14:44:53.305Z,101789.55
2018-08-18T14:47:21.829Z,101789.77
2018-08-18T14:49:51.831Z,101791.55
2018-08-18T14:52:20.547Z,101790.20
2018-08-18T14:54:49.050Z,101794.62
2018-08-18T14:57:17.589Z,101788.05
2018-08-18T14:59:46.143Z,101796.19
2018-08-18T15:02:15.224Z,101796.72
2018-08-18T15:04:44.084Z,101799.08
2018-08-18T15:07:12.649Z,101795.93
2018-08-18T15:09:45.105Z,101800.43
2018-08-18T15:12:13.982Z,101801.19
2018-08-18T15:14:43.330Z,101794.05
2018-08-18T15:17:12.027Z,101800.23
2018-08-18T15:19:40.589Z,101795.68
2018-08-18T15:22:10.957Z,101799.05
2018-08-18T15:24:40.104Z,101802.81
2018-08-18T15:27:09.451Z,101804.75
2018-08-18T15:29:38.055Z,101805.53
2018-08-18T15:32:07.265Z,101799.77
2018-08-18T15:34:36.031Z,101801.56
2018-08-18T15:37:04.926Z,101800.99
2018-08-18T15:39:33.625Z,101801.80
2018-08-18T15:42:02.168Z,101796.45
2018-08-18T15:44:30.813Z,101794.66
2018-08-18T15:47:01.473Z,101795.05
2018-08-18T15:49:30.249Z,101796.20
2018-08-18T15:51:58.902Z,101791.39
2018-08-18T15:54:27.508Z,101794.55
2018-08-18T15:56:56.337Z,101783.69
2018-08-18T15:59:24.975Z,101786.08
2018-08-18T16:01:53.564Z,101784.20
2018-08-18T16:04:22.144Z,101788.47
2018-08-18T16:06:50.681Z,101784.03
2018-08-18T16:09:19.561Z,101787.83
2018-08-18T16:11:48.199Z,101780.70
2018-08-18T16:14:16.733Z,101780.17
2018-08-18T16:16:58.473Z,101783.10
2018-08-18T16:19:27.043Z,101783.55
2018-08-18T16:21:55.877Z,101781.48
2018-08-18T16:24:34.325Z,101777.44
2018-08-18T16:27:06.151Z,101778.22
2018-08-18T16:29:35.111Z,101778.08
2018-08-18T16:32:23.700Z,101782.97
2018-08-18T16:35:13.236Z,101781.44
2018-08-18T16:37:43.833Z,101787.19
2018-08-18T16:40:12.483Z,101790.70
2018-08-18T16:42:40.989Z,101790.24
2018-08-18T16:45:09.532Z,101783.77
2018-08-18T16:47:41.371Z,101781.20
2018-08-18T16:50:09.914Z,101786.59
2018-08-18T16:52:38.607Z,101790.06
2018-08-18T16:55:07.168Z,101779.16
2018-08-18T16:57:35.922Z,101779.50
2018-08-18T17:00:06.018Z,101782.55
2018-08-18T17:02:36.518Z,101777.19
2018-08-18T17:05:06.724Z,101781.67
2018-08-18T17:07:35.267Z,101776.11
2018-08-18T17:10:04.269Z,101779.14
2018-08-18T17:12:33.125Z,101775.32
2018-08-18T17:15:01.704Z,101776.74
2018-08-18T17:17:30.234Z,101778.48
2018-08-18T17:19:58.753Z,101780.37
2018-08-18T17:22:27.373Z,101791.20
2018-08-18T17:24:55.960Z,101781.81
2018-08-18T17:27:25.382Z,101781.80
2018-08-18T17:29:54.004Z,101787.30
2018-08-18T17:32:26.314Z,101786.49
2018-08-18T17:34:54.871Z,101790.61
2018-08-18T17:37:23.850Z,101795.38
2018-08-18T17:39:52.440Z,101793.42
2018-08-18T17:42:21.020Z,101798.95
2018-08-18T17:44:49.632Z,101809.96
2018-08-18T17:47:18.316Z,101806.39
2018-08-18T17:50:01.933Z,101810.24
2018-08-18T17:52:30.538Z,101809.44
2018-08-18T17:55:13.495Z,101813.03
2018-08-18T17:57:42.048Z,101818.52
2018-08-18T18:00:17.202Z,101810.02
2018-08-18T18:02:51.679Z,101815.55
2018-08-18T18:05:21.762Z,101816.36
2018-08-18T18:07:53.431Z,101819.16
2018-08-18T18:10:24.745Z,101819.71
2018-08-18T18:12:53.252Z,101820.27
2018-08-18T18:15:30.276Z,101822.48
2018-08-18T18:17:58.840Z,101826.33
2018-08-18T18:20:29.906Z,101826.58
2018-08-18T18:22:58.502Z,101826.61
2018-08-18T18:25:27.526Z,101827.18
2018-08-18T18:27:56.053Z,101827.98
2018-08-18T18:30:27.117Z,101824.13
2018-08-18T18:32:56.125Z,101818.88
2018-08-18T18:35:25.426Z,101823.84
2018-08-18T18:37:56.769Z,101819.43
2018-08-18T18:40:25.317Z,101821.36
2018-08-18T18:42:53.908Z,101809.77
2018-08-18T18:45:25.070Z,101816.95
2018-08-18T18:47:53.590Z,101817.78
2018-08-18T18:50:22.185Z,101825.75
2018-08-18T18:52:50.715Z,101820.77
2018-08-18T18:55:19.785Z,101818.88
2018-08-18T18:58:06.617Z,101829.86
2018-08-18T19:00:37.304Z,101822.69
2018-08-18T19:03:07.543Z,101830.97
2018-08-18T19:05:36.054Z,101821.89
2018-08-18T19:08:20.137Z,101826.27
2018-08-18T19:10:49.148Z,101823.77
2018-08-18T19:13:17.862Z,101823.52
2018-08-18T19:15:46.386Z,101822.65
2018-08-18T19:18:15.486Z,101819.64
2018-08-18T19:20:43.998Z,101821.27
2018-08-18T19:23:15.376Z,101823.77
2018-08-18T19:25:45.027Z,101818.80
2018-08-18T19:28:18.126Z,101828.34
2018-08-18T19:30:46.683Z,101834.34
2018-08-18T19:33:16.144Z,101832.70
2018-08-18T19:35:49.170Z,101834.31
2018-08-18T19:38:18.555Z,101835.62
2018-08-18T19:40:48.559Z,101836.92
2018-08-18T19:43:25.884Z,101837.94
2018-08-18T19:45:54.987Z,101834.27
2018-08-18T19:48:27.958Z,101829.77
2018-08-18T19:51:01.650Z,101837.44
2018-08-18T19:53:32.602Z,101835.95
2018-08-18T19:56:01.973Z,101837.39
2018-08-18T19:58:31.056Z,101835.15
2018-08-18T20:00:59.709Z,101844.23
2018-08-18T20:03:28.261Z,101843.84
2018-08-18T20:05:56.782Z,101845.12
2018-08-18T20:08:26.597Z,101849.56
2018-08-18T20:10:57.294Z,101850.00
2018-08-18T20:13:27.154Z,101852.05
2018-08-18T20:15:57.325Z,101852.45
2018-08-18T20:18:25.951Z,101846.11
2018-08-18T20:20:56.429Z,101856.06
2018-08-18T20:23:24.973Z,101852.41
2018-08-18T20:25:53.525Z,101849.95
2018-08-18T20:28:22.164Z,101849.27
2018-08-18T20:30:50.721Z,101844.76
2018-08-18T20:33:19.305Z,101852.33
2018-08-18T20:35:47.850Z,101851.47
2018-08-18T20:38:16.369Z,101861.30
2018-08-18T20:40:44.917Z,101853.83
2018-08-18T20:43:13.485Z,101850.84
2018-08-18T20:45:46.598Z,101849.92
2018-08-18T20:48:16.870Z,101856.63
2018-08-18T20:50:45.440Z,101858.08
2018-08-18T20:53:14.997Z,101857.36
2018-08-18T20:55:45.349Z,101858.06
2018-08-18T20:58:14.113Z,101858.09
2018-08-18T21:00:42.751Z,101861.40
2018-08-18T21:03:11.609Z,101863.13
2018-08-18T21:05:40.169Z,101865.94
2018-08-18T21:08:14.046Z,101867.87
2018-08-18T21:10:42.549Z,101863.86
2018-08-18T21:13:11.043Z,101860.04
2018-08-18T21:15:39.608Z,101866.70
2018-08-18T21:18:13.127Z,101867.02
2018-08-18T21:20:41.676Z,101865.14
2018-08-18T21:23:10.281Z,101866.80
2018-08-18T21:25:46.562Z,101868.44
2018-08-18T21:28:16.102Z,101867.92
2018-08-18T21:30:44.609Z,101868.52
2018-08-18T21:33:13.092Z,101873.73
2018-08-18T21:35:41.811Z,101870.15
2018-08-18T21:38:10.737Z,101866.21
2018-08-18T21:40:39.271Z,101876.23
2018-08-18T21:43:16.734Z,101876.88
2018-08-18T21:45:45.634Z,101870.64
2018-08-18T21:48:14.140Z,101871.28
2018-08-18T21:50:42.672Z,101864.79
2018-08-18T21:53:11.605Z,101860.29
2018-08-18T21:55:40.195Z,101867.22
2018-08-18T21:58:08.812Z,101870.90
2018-08-18T22:00:42.443Z,101869.33
2018-08-18T22:03:10.953Z,101870.30
2018-08-18T22:05:39.602Z,101867.19
2018-08-18T22:08:10.099Z,101869.52
2018-08-18T22:10:41.655Z,101872.45
2018-08-18T22:13:10.192Z,101870.39
2018-08-18T22:15:38.748Z,101879.63
2018-08-18T22:18:07.300Z,101880.51
2018-08-18T22:20:36.034Z,101881.80
2018-08-18T22:23:07.176Z,101883.02
2018-08-18T22:25:35.904Z,101883.34
2018-08-18T22:28:04.465Z,101887.06
2018-08-18T22:30:32.961Z,101879.66
2018-08-18T22:33:01.610Z,101879.52
2018-08-18T22:35:30.152Z,101884.64
2018-08-18T22:37:58.644Z,101883.08
2018-08-18T22:40:27.241Z,101879.86
2018-08-18T22:42:55.732Z,101888.68
2018-08-18T22:45:27.316Z,101891.69
2018-08-18T22:47:56.011Z,101892.41
2018-08-18T22:50:24.547Z,101886.73
2018-08-18T22:52:54.140Z,101883.95
2018-08-18T22:55:22.775Z,101877.48
2018-08-18T22:58:01.412Z,101888.87
2018-08-18T23:00:30.399Z,101888.13
2018-08-18T23:02:59.004Z,101887.03
2018-08-18T23:05:27.542Z,101890.64
2018-08-18T23:07:57.315Z,101889.44
2018-08-18T23:10:32.683Z,101889.56
2018-08-18T23:13:02.470Z,101885.25
2018-08-18T23:15:31.367Z,101889.06
2018-08-18T23:18:00.010Z,101886.11
2018-08-18T23:20:28.733Z,101878.46
2018-08-18T23:22:59.686Z,101882.81
2018-08-18T23:25:29.857Z,101877.59
2018-08-18T23:27:58.751Z,101876.80
2018-08-18T23:30:32.894Z,101874.11
2018-08-18T23:33:02.376Z,101878.41
2018-08-18T23:35:31.613Z,101881.00
2018-08-18T23:38:00.449Z,101883.73
2018-08-18T23:40:29.353Z,101884.89
2018-08-18T23:42:58.049Z,101875.27
2018-08-18T23:45:36.500Z,101876.84
2018-08-18T23:48:07.880Z,101880.75
2018-08-18T23:50:38.833Z,101879.97
2018-08-18T23:53:09.033Z,101880.42
2018-08-18T23:55:44.875Z,101876.82
2018-08-18T23:58:14.083Z,101875.27
