createdAt,value
2019-04-28T00:03:03.873Z,10.30
2019-04-28T00:09:05.927Z,14.03
2019-04-28T00:15:08.404Z,18.48
2019-04-28T00:21:18.011Z,17.10
2019-04-28T00:27:21.509Z,13.83
2019-04-28T00:33:23.117Z,12.55
2019-04-28T00:39:24.721Z,16.62
2019-04-28T00:45:26.270Z,15.75
2019-04-28T00:51:31.354Z,16.55
2019-04-28T00:57:34.220Z,19.75
2019-04-28T01:03:35.798Z,22.80
2019-04-28T01:09:37.272Z,20.00
2019-04-28T01:15:40.648Z,20.17
2019-04-28T01:22:00.688Z,18.75
2019-04-28T01:28:02.490Z,19.07
2019-04-28T01:34:15.042Z,21.12
2019-04-28T01:40:16.705Z,19.65
2019-04-28T01:46:19.808Z,20.10
2019-04-28T01:52:21.525Z,19.67
2019-04-28T01:58:22.993Z,21.85
2019-04-28T02:04:25.794Z,20.55
2019-04-28T02:10:30.287Z,20.32
2019-04-28T02:16:31.733Z,18.87
2019-04-28T02:22:35.225Z,20.00
2019-04-28T02:28:36.706Z,26.52
2019-04-28T02:34:40.725Z,21.82
2019-04-28T02:40:41.479Z,28.00
2019-04-28T02:46:43.444Z,27.82
2019-04-28T02:53:03.146Z,21.95
2019-04-28T02:59:05.144Z,25.43
2019-04-28T03:05:08.193Z,27.42
2019-04-28T03:11:11.150Z,23.42
2019-04-28T03:17:12.742Z,29.25
2019-04-28T03:23:14.459Z,25.23
2019-04-28T03:29:35.968Z,32.40
2019-04-28T03:35:37.469Z,29.98
2019-04-28T03:41:40.589Z,33.67
2019-04-28T03:47:42.237Z,27.35
2019-04-28T03:53:43.669Z,33.48
2019-04-28T03:59:45.114Z,28.35
2019-04-28T04:05:46.730Z,28.75
2019-04-28T04:12:06.244Z,27.48
2019-04-28T04:18:12.544Z,35.85
2019-04-28T04:24:13.988Z,28.70
2019-04-28T04:30:15.423Z,28.30
2019-04-28T04:36:16.972Z,25.90
2019-04-28T04:42:20.422Z,29.48
2019-04-28T04:48:21.813Z,28.52
2019-04-28T04:54:23.194Z,28.30
2019-04-28T05:00:30.642Z,28.27
2019-04-28T05:06:41.541Z,23.10
2019-04-28T05:12:43.235Z,25.65
2019-04-28T05:18:44.746Z,22.05
2019-04-28T05:24:51.177Z,28.57
2019-04-28T05:30:51.345Z,20.25
2019-04-28T05:36:52.828Z,27.25
2019-04-28T05:43:00.789Z,21.60
2019-04-28T05:49:07.200Z,26.25
2019-04-28T05:55:20.430Z,24.27
2019-04-28T06:01:30.482Z,19.37
2019-04-28T06:07:36.693Z,19.90
2019-04-28T06:13:40.072Z,22.42
2019-04-28T06:19:41.699Z,23.07
2019-04-28T06:25:43.218Z,20.10
2019-04-28T06:31:44.610Z,20.35
2019-04-28T06:37:46.106Z,23.02
2019-04-28T06:43:48.581Z,30.00
2019-04-28T06:49:50.274Z,21.57
2019-04-28T06:55:51.752Z,21.65
2019-04-28T07:01:53.297Z,22.73
2019-04-28T07:07:54.782Z,20.35
2019-04-28T07:13:56.321Z,19.95
2019-04-28T07:19:59.693Z,20.62
2019-04-28T07:26:01.277Z,23.95
2019-04-28T07:32:03.434Z,24.95
2019-04-28T07:38:05.110Z,26.52
2019-04-28T07:44:06.791Z,21.80
2019-04-28T07:50:08.569Z,27.55
2019-04-28T07:56:10.407Z,28.27
2019-04-28T08:02:11.959Z,25.55
2019-04-28T08:08:13.625Z,26.93
2019-04-28T08:14:15.229Z,27.80
2019-04-28T08:20:16.884Z,22.27
2019-04-28T08:26:18.470Z,35.73
2019-04-28T08:32:24.601Z,36.25
2019-04-28T08:38:26.120Z,32.33
2019-04-28T08:44:27.651Z,32.63
2019-04-28T08:50:29.134Z,31.60
2019-04-28T08:56:30.616Z,25.85
2019-04-28T09:02:32.058Z,30.20
2019-04-28T09:08:33.737Z,27.22
2019-04-28T09:14:35.284Z,27.42
2019-04-28T09:20:37.013Z,30.02
2019-04-28T09:26:38.417Z,21.93
2019-04-28T09:32:39.957Z,23.60
2019-04-28T09:38:41.469Z,29.35
2019-04-28T09:44:43.038Z,29.63
2019-04-28T09:50:44.496Z,21.87
2019-04-28T09:56:56.048Z,18.25
2019-04-28T10:02:49.591Z,24.85
2019-04-28T10:08:51.331Z,31.17
2019-04-28T10:14:52.803Z,28.20
2019-04-28T10:20:54.513Z,24.00
2019-04-28T10:26:57.000Z,29.87
2019-04-28T10:32:58.716Z,18.67
2019-04-28T10:39:18.733Z,5.67
2019-04-28T10:45:22.126Z,8.83
2019-04-28T10:51:23.683Z,5.65
2019-04-28T10:57:25.134Z,4.92
2019-04-28T11:03:26.583Z,6.37
2019-04-28T11:10:06.296Z,6.42
2019-04-28T11:15:44.008Z,6.22
2019-04-28T11:21:47.598Z,7.15
2019-04-28T11:27:49.256Z,10.70
2019-04-28T11:34:06.265Z,6.62
2019-04-28T11:40:08.085Z,14.05
2019-04-28T11:46:15.454Z,17.62
2019-04-28T11:52:16.920Z,13.20
2019-04-28T11:58:19.384Z,12.07
2019-04-28T12:04:22.967Z,10.53
2019-04-28T12:10:28.350Z,10.78
2019-04-28T12:16:46.708Z,15.58
2019-04-28T12:22:53.746Z,15.72
2019-04-28T12:28:56.482Z,12.85
2019-04-28T12:35:00.440Z,13.28
2019-04-28T12:41:02.299Z,11.10
2019-04-28T12:47:04.031Z,16.77
2019-04-28T12:53:05.712Z,12.98
2019-04-28T12:59:12.049Z,8.83
2019-04-28T13:05:15.499Z,8.58
2019-04-28T13:11:17.198Z,8.65
2019-04-28T13:17:20.733Z,9.45
2019-04-28T13:23:22.404Z,6.85
2019-04-28T13:29:23.875Z,7.25
2019-04-28T13:35:25.443Z,9.18
2019-04-28T13:41:26.930Z,7.30
2019-04-28T13:47:28.740Z,9.78
2019-04-28T13:53:30.462Z,8.68
2019-04-28T13:59:32.022Z,5.70
2019-04-28T14:05:44.270Z,8.10
2019-04-28T14:11:46.097Z,12.65
2019-04-28T14:17:47.578Z,9.43
2019-04-28T14:23:49.240Z,7.12
2019-04-28T14:29:50.741Z,8.70
2019-04-28T14:35:52.333Z,11.68
2019-04-28T14:41:55.358Z,8.45
2019-04-28T14:47:57.999Z,7.70
2019-04-28T14:53:59.656Z,9.50
2019-04-28T15:00:01.287Z,8.65
2019-04-28T15:12:28.147Z,9.30
2019-04-28T15:18:29.595Z,6.95
2019-04-28T15:24:31.048Z,8.85
2019-04-28T15:30:32.742Z,6.00
2019-04-28T15:36:35.003Z,11.03
2019-04-28T15:56:06.623Z,6.65
2019-04-28T16:02:11.052Z,4.78
2019-04-28T16:08:16.950Z,7.97
2019-04-28T16:14:19.335Z,10.08
2019-04-28T16:27:13.815Z,3.85
2019-04-28T16:33:18.126Z,4.75
2019-04-28T16:39:19.665Z,8.10
2019-04-28T16:45:21.339Z,5.03
2019-04-28T16:51:22.794Z,5.55
2019-04-28T16:57:31.977Z,6.50
2019-04-28T17:03:35.396Z,7.05
2019-04-28T17:09:36.924Z,8.10
2019-04-28T17:15:38.422Z,7.00
2019-04-28T17:21:40.062Z,5.28
2019-04-28T17:27:41.626Z,6.75
2019-04-28T17:33:43.537Z,6.90
2019-04-28T17:39:45.086Z,8.70
2019-04-28T17:45:46.834Z,9.35
2019-04-28T17:51:49.018Z,7.53
2019-04-28T17:57:50.551Z,5.45
2019-04-28T18:04:00.007Z,5.40
2019-04-28T18:10:03.237Z,9.55
2019-04-28T18:16:23.343Z,6.97
2019-04-28T18:22:24.960Z,7.67
2019-04-28T18:28:26.629Z,6.22
2019-04-28T18:34:46.351Z,9.08
2019-04-28T18:41:02.062Z,7.12
2019-04-28T18:47:03.733Z,10.20
2019-04-28T18:53:05.394Z,7.30
2019-04-28T18:59:07.029Z,7.03
2019-04-28T19:05:10.532Z,8.50
2019-04-28T19:11:22.785Z,10.60
2019-04-28T19:17:41.293Z,7.42
2019-04-28T19:23:43.185Z,6.55
2019-04-28T19:29:45.631Z,6.12
2019-04-28T19:35:47.072Z,11.30
2019-04-28T19:41:48.836Z,10.35
2019-04-28T19:47:50.457Z,5.97
2019-04-28T19:53:52.093Z,5.75
2019-04-28T20:00:12.085Z,6.37
2019-04-28T20:06:16.637Z,5.78
2019-04-28T20:12:19.395Z,7.42
2019-04-28T20:18:21.072Z,9.75
2019-04-28T20:24:23.651Z,7.80
2019-04-28T20:30:25.262Z,8.73
2019-04-28T20:36:28.782Z,12.20
2019-04-28T20:42:51.438Z,9.03
2019-04-28T20:48:54.021Z,9.98
2019-04-28T20:54:58.333Z,8.80
2019-04-28T21:01:00.121Z,7.53
2019-04-28T21:07:01.694Z,10.10
2019-04-28T21:13:04.789Z,9.70
2019-04-28T21:19:06.294Z,10.23
2019-04-28T21:25:11.769Z,11.88
2019-04-28T21:31:20.161Z,7.65
2019-04-28T21:37:23.484Z,10.13
2019-04-28T21:43:32.776Z,7.25
2019-04-28T21:49:36.270Z,13.45
2019-04-28T21:55:37.847Z,8.48
2019-04-28T22:01:39.397Z,8.50
2019-04-28T22:07:41.036Z,9.78
2019-04-28T22:13:42.619Z,9.18
2019-04-28T22:19:44.316Z,7.30
2019-04-28T22:25:45.776Z,8.03
2019-04-28T22:31:47.797Z,10.68
2019-04-28T22:37:49.624Z,11.38
2019-04-28T22:43:51.289Z,8.25
2019-04-28T22:49:53.318Z,11.00
2019-04-28T22:55:56.904Z,11.03
2019-04-28T23:02:03.499Z,9.53
2019-04-28T23:08:05.288Z,8.68
2019-04-28T23:14:06.937Z,7.75
2019-04-28T23:20:11.503Z,9.60
2019-04-28T23:26:13.214Z,8.23
2019-04-28T23:32:15.137Z,12.95
2019-04-28T23:38:16.747Z,11.38
2019-04-28T23:44:18.308Z,10.38
2019-04-28T23:50:21.816Z,8.90
2019-04-28T23:56:23.298Z,10.25
