createdAt,value
2019-05-12T00:00:15.102Z,4.18
2019-05-12T00:01:15.117Z,4.13
2019-05-12T00:02:15.066Z,4.12
2019-05-12T00:03:15.138Z,4.02
2019-05-12T00:04:15.045Z,4.02
2019-05-12T00:05:15.076Z,3.96
2019-05-12T00:06:15.026Z,4.03
2019-05-12T00:07:15.066Z,3.96
2019-05-12T00:08:15.014Z,4.04
2019-05-12T00:09:15.078Z,4.07
2019-05-12T00:10:15.000Z,4.18
2019-05-12T00:11:15.085Z,4.22
2019-05-12T00:12:14.963Z,4.25
2019-05-12T00:13:14.998Z,4.28
2019-05-12T00:14:14.936Z,4.28
2019-05-12T00:15:15.043Z,4.30
2019-05-12T00:16:14.919Z,4.30
2019-05-12T00:17:14.922Z,4.32
2019-05-12T00:18:14.895Z,4.25
2019-05-12T00:19:14.937Z,4.20
2019-05-12T00:20:14.888Z,4.10
2019-05-12T00:21:14.953Z,4.13
2019-05-12T00:22:14.857Z,4.06
2019-05-12T00:23:24.994Z,4.04
2019-05-12T00:24:15.828Z,4.09
2019-05-12T00:25:20.334Z,4.03
2019-05-12T00:26:14.810Z,4.02
2019-05-12T00:28:14.790Z,4.00
2019-05-12T00:29:14.807Z,3.91
2019-05-12T00:30:14.781Z,3.73
2019-05-12T00:31:14.813Z,3.76
2019-05-12T00:32:14.751Z,3.84
2019-05-12T00:33:17.986Z,3.74
2019-05-12T00:34:14.727Z,3.76
2019-05-12T00:35:14.769Z,3.68
2019-05-12T00:36:14.702Z,3.64
2019-05-12T00:37:14.754Z,3.63
2019-05-12T00:38:14.683Z,3.63
2019-05-12T00:39:14.766Z,3.71
2019-05-12T00:40:14.682Z,3.53
2019-05-12T00:41:14.679Z,3.64
2019-05-12T00:42:14.638Z,3.59
2019-05-12T00:43:14.694Z,3.58
2019-05-12T00:44:14.616Z,3.43
2019-05-12T00:45:14.734Z,3.50
2019-05-12T00:46:14.600Z,3.37
2019-05-12T00:47:14.616Z,3.36
2019-05-12T00:48:14.572Z,3.45
2019-05-12T00:49:14.632Z,3.46
2019-05-12T00:50:14.569Z,3.36
2019-05-12T00:51:14.645Z,3.36
2019-05-12T00:52:14.529Z,3.37
2019-05-12T00:53:14.556Z,3.21
2019-05-12T00:54:14.509Z,3.18
2019-05-12T00:55:14.601Z,3.22
2019-05-12T00:56:14.486Z,3.13
2019-05-12T00:57:14.588Z,3.09
2019-05-12T00:58:14.468Z,3.15
2019-05-12T00:59:14.497Z,3.16
2019-05-12T01:00:14.458Z,3.18
2019-05-12T01:01:14.507Z,3.13
2019-05-12T01:02:14.425Z,3.12
2019-05-12T01:03:14.522Z,3.09
2019-05-12T01:04:14.410Z,3.11
2019-05-12T01:05:14.771Z,3.12
2019-05-12T01:06:14.380Z,3.05
2019-05-12T01:07:14.447Z,3.03
2019-05-12T01:08:14.365Z,3.05
2019-05-12T01:09:14.463Z,3.05
2019-05-12T01:10:14.345Z,3.08
2019-05-12T01:11:14.404Z,2.94
2019-05-12T01:12:14.316Z,2.93
2019-05-12T01:13:14.391Z,3.03
2019-05-12T01:14:14.296Z,3.08
2019-05-12T01:15:14.398Z,3.03
2019-05-12T01:16:14.291Z,2.91
2019-05-12T01:17:14.324Z,3.00
2019-05-12T01:18:14.252Z,2.97
2019-05-12T01:19:14.332Z,2.95
2019-05-12T01:20:14.232Z,3.03
2019-05-12T01:21:14.267Z,2.95
2019-05-12T01:22:14.208Z,2.87
2019-05-12T01:23:14.251Z,2.83
2019-05-12T01:24:14.188Z,2.80
2019-05-12T01:25:14.271Z,2.88
2019-05-12T01:26:14.179Z,2.94
2019-05-12T01:27:14.179Z,2.88
2019-05-12T01:28:14.144Z,2.90
2019-05-12T01:29:14.192Z,2.90
2019-05-12T01:30:14.123Z,2.98
2019-05-12T01:31:14.234Z,3.00
2019-05-12T01:32:14.107Z,3.05
2019-05-12T01:33:14.116Z,2.91
2019-05-12T01:34:14.080Z,2.97
2019-05-12T01:35:14.139Z,2.94
2019-05-12T01:36:14.076Z,2.85
2019-05-12T01:37:14.144Z,2.79
2019-05-12T01:38:14.043Z,2.79
2019-05-12T01:39:14.056Z,2.80
2019-05-12T01:40:14.014Z,2.83
2019-05-12T01:41:14.102Z,2.82
2019-05-12T01:42:13.994Z,2.79
2019-05-12T01:43:14.103Z,2.82
2019-05-12T01:44:13.986Z,2.72
2019-05-12T01:45:13.989Z,2.72
2019-05-12T01:46:13.974Z,2.68
2019-05-12T01:47:14.004Z,2.62
2019-05-12T01:48:13.937Z,2.70
2019-05-12T01:49:14.023Z,2.69
2019-05-12T01:50:13.916Z,2.72
2019-05-12T01:51:13.960Z,2.64
2019-05-12T01:52:13.886Z,2.64
2019-05-12T01:53:13.941Z,2.57
2019-05-12T01:54:15.059Z,2.58
2019-05-12T01:55:13.962Z,2.64
2019-05-12T01:56:13.855Z,2.75
2019-05-12T01:57:19.331Z,2.70
2019-05-12T01:58:13.822Z,2.68
2019-05-12T01:59:15.931Z,2.64
2019-05-12T02:00:13.803Z,2.76
2019-05-12T02:01:21.884Z,2.75
2019-05-12T02:02:13.800Z,2.65
2019-05-12T02:03:13.809Z,2.52
2019-05-12T02:04:13.757Z,2.57
2019-05-12T02:05:20.384Z,2.57
2019-05-12T02:06:13.741Z,2.57
2019-05-12T02:07:13.763Z,2.50
2019-05-12T02:08:13.716Z,2.44
2019-05-12T02:09:13.745Z,2.50
2019-05-12T02:10:13.693Z,2.52
2019-05-12T02:11:13.763Z,2.57
2019-05-12T02:12:13.694Z,2.51
2019-05-12T02:13:13.777Z,2.59
2019-05-12T02:14:13.651Z,2.58
2019-05-12T02:15:13.684Z,2.57
2019-05-12T02:16:13.630Z,2.55
2019-05-12T02:17:13.730Z,2.55
2019-05-12T02:18:13.615Z,2.57
2019-05-12T02:19:13.711Z,2.41
2019-05-12T02:20:13.586Z,2.41
2019-05-12T02:21:13.634Z,2.37
2019-05-12T02:22:13.587Z,2.39
2019-05-12T02:23:13.646Z,2.33
2019-05-12T02:24:24.317Z,2.34
2019-05-12T02:25:14.532Z,2.39
2019-05-12T02:26:13.558Z,2.28
2019-05-12T02:27:13.528Z,2.26
2019-05-12T02:28:13.576Z,2.26
2019-05-12T02:29:13.491Z,2.23
2019-05-12T02:30:13.590Z,2.26
2019-05-12T02:31:13.471Z,2.25
2019-05-12T02:32:13.537Z,2.14
2019-05-12T02:33:15.970Z,2.19
2019-05-12T02:34:15.648Z,2.25
2019-05-12T02:35:16.111Z,2.26
2019-05-12T02:36:15.048Z,2.22
2019-05-12T02:37:15.369Z,2.28
2019-05-12T02:38:14.545Z,2.26
2019-05-12T02:39:15.067Z,2.15
2019-05-12T02:40:15.149Z,2.18
2019-05-12T02:41:15.499Z,2.15
2019-05-12T02:42:15.633Z,2.12
2019-05-12T02:43:15.350Z,2.12
2019-05-12T02:44:14.923Z,2.08
2019-05-12T02:45:15.362Z,1.98
2019-05-12T02:46:15.895Z,2.01
2019-05-12T02:47:16.012Z,1.98
2019-05-12T02:48:14.455Z,1.98
2019-05-12T02:49:15.627Z,2.00
2019-05-12T02:50:14.547Z,2.05
2019-05-12T02:51:15.550Z,2.16
2019-05-12T02:52:15.515Z,2.25
2019-05-12T02:53:14.431Z,2.23
2019-05-12T02:54:14.471Z,2.12
2019-05-12T02:55:15.028Z,2.08
2019-05-12T02:56:15.153Z,2.01
2019-05-12T02:57:14.307Z,2.12
2019-05-12T02:58:15.304Z,2.10
2019-05-12T02:59:15.432Z,2.04
2019-05-12T03:00:16.059Z,2.12
2019-05-12T03:01:15.306Z,2.04
2019-05-12T03:02:14.235Z,2.14
2019-05-12T03:03:14.580Z,2.14
2019-05-12T03:04:14.507Z,2.04
2019-05-12T03:05:14.845Z,2.07
2019-05-12T03:06:15.186Z,1.93
2019-05-12T03:07:15.279Z,1.93
2019-05-12T03:08:15.329Z,2.05
2019-05-12T03:09:15.083Z,1.95
2019-05-12T03:10:14.528Z,1.98
2019-05-12T03:11:14.855Z,2.04
2019-05-12T03:12:14.424Z,2.07
2019-05-12T03:13:14.882Z,2.15
2019-05-12T03:14:15.636Z,1.95
2019-05-12T03:15:15.196Z,2.05
2019-05-12T03:16:14.973Z,2.12
2019-05-12T03:17:15.343Z,2.08
2019-05-12T03:18:14.705Z,2.18
2019-05-12T03:19:14.958Z,2.21
2019-05-12T03:20:15.389Z,2.16
2019-05-12T03:21:15.287Z,2.21
2019-05-12T03:22:14.162Z,2.22
2019-05-12T03:23:15.414Z,2.22
2019-05-12T03:24:17.372Z,2.26
2019-05-12T03:25:20.990Z,2.32
2019-05-12T03:26:15.465Z,2.37
2019-05-12T03:27:14.597Z,2.36
2019-05-12T03:28:15.883Z,2.33
2019-05-12T03:29:14.837Z,2.37
2019-05-12T03:30:18.995Z,2.34
2019-05-12T03:31:22.308Z,2.25
2019-05-12T03:32:17.743Z,2.23
2019-05-12T03:33:19.007Z,2.34
2019-05-12T03:34:18.536Z,2.28
2019-05-12T03:35:20.893Z,2.22
2019-05-12T03:36:17.940Z,2.28
2019-05-12T03:37:17.830Z,2.21
2019-05-12T03:38:14.891Z,2.25
2019-05-12T03:39:15.164Z,2.22
2019-05-12T03:40:14.458Z,2.15
2019-05-12T03:41:14.669Z,2.26
2019-05-12T03:42:14.540Z,2.25
2019-05-12T03:43:14.631Z,2.19
2019-05-12T03:44:15.141Z,2.21
2019-05-12T03:45:15.035Z,2.26
2019-05-12T03:46:15.161Z,2.23
2019-05-12T03:47:14.451Z,2.19
2019-05-12T03:48:14.886Z,2.18
2019-05-12T03:49:15.326Z,2.19
2019-05-12T03:50:14.744Z,2.25
2019-05-12T03:51:15.434Z,2.22
2019-05-12T03:52:15.235Z,2.26
2019-05-12T03:53:15.722Z,2.26
2019-05-12T03:54:15.292Z,2.34
2019-05-12T03:55:30.749Z,2.34
2019-05-12T03:56:15.075Z,2.36
2019-05-12T03:57:14.986Z,2.37
2019-05-12T03:58:15.253Z,2.39
2019-05-12T03:59:14.925Z,2.37
2019-05-12T04:00:15.622Z,2.40
2019-05-12T04:01:15.001Z,2.41
2019-05-12T04:02:15.091Z,2.43
2019-05-12T04:03:15.296Z,2.40
2019-05-12T04:04:15.221Z,2.41
2019-05-12T04:05:15.444Z,2.46
2019-05-12T04:06:15.481Z,2.57
2019-05-12T04:07:15.053Z,2.50
2019-05-12T04:08:15.528Z,2.50
2019-05-12T04:09:15.175Z,2.55
2019-05-12T04:10:15.261Z,2.64
2019-05-12T04:11:14.529Z,2.64
2019-05-12T04:12:14.774Z,2.68
2019-05-12T04:13:15.131Z,2.69
2019-05-12T04:14:14.662Z,2.80
2019-05-12T04:15:15.106Z,2.76
2019-05-12T04:16:12.366Z,2.79
2019-05-12T04:17:14.982Z,2.82
2019-05-12T04:18:15.520Z,2.91
2019-05-12T04:19:14.648Z,3.01
2019-05-12T04:20:15.167Z,2.94
2019-05-12T04:21:15.249Z,3.06
2019-05-12T04:22:15.139Z,2.95
2019-05-12T04:23:14.948Z,3.08
2019-05-12T04:24:14.294Z,3.00
2019-05-12T04:25:14.600Z,3.09
2019-05-12T04:26:16.793Z,3.18
2019-05-12T04:27:15.101Z,3.19
2019-05-12T04:28:14.747Z,3.24
2019-05-12T04:29:15.300Z,3.26
2019-05-12T04:30:14.428Z,3.27
2019-05-12T04:31:15.260Z,3.33
2019-05-12T04:32:14.405Z,3.29
2019-05-12T04:33:15.172Z,3.34
2019-05-12T04:34:17.882Z,3.43
2019-05-12T04:35:14.840Z,3.46
2019-05-12T04:36:14.826Z,3.67
2019-05-12T04:37:14.698Z,3.63
2019-05-12T04:38:14.844Z,3.67
2019-05-12T04:39:14.753Z,3.77
2019-05-12T04:40:14.846Z,3.82
2019-05-12T04:41:14.536Z,3.95
2019-05-12T04:42:14.872Z,4.02
2019-05-12T04:43:14.554Z,4.27
2019-05-12T04:44:15.282Z,4.48
2019-05-12T04:45:15.254Z,4.68
2019-05-12T04:46:14.464Z,4.92
2019-05-12T04:47:14.597Z,5.13
2019-05-12T04:48:15.529Z,5.41
2019-05-12T04:49:15.679Z,5.58
2019-05-12T04:50:15.277Z,5.77
2019-05-12T04:51:15.162Z,6.02
2019-05-12T04:52:15.302Z,6.28
2019-05-12T04:53:14.374Z,6.41
2019-05-12T04:54:14.873Z,6.56
2019-05-12T04:55:14.690Z,6.71
2019-05-12T04:56:19.796Z,6.85
2019-05-12T04:57:14.979Z,7.10
2019-05-12T04:58:15.222Z,7.21
2019-05-12T04:59:15.344Z,7.37
2019-05-12T05:00:15.380Z,7.50
2019-05-12T05:01:15.157Z,7.59
2019-05-12T05:02:15.104Z,7.67
2019-05-12T05:03:14.204Z,7.80
2019-05-12T05:04:11.905Z,7.85
2019-05-12T05:05:14.484Z,8.08
2019-05-12T05:06:14.583Z,8.08
2019-05-12T05:07:14.794Z,8.26
2019-05-12T05:08:20.173Z,8.28
2019-05-12T05:09:14.457Z,8.36
2019-05-12T05:10:14.255Z,8.46
2019-05-12T05:11:14.514Z,8.54
2019-05-12T05:12:14.088Z,8.69
2019-05-12T05:13:11.731Z,8.81
2019-05-12T05:14:14.243Z,8.82
2019-05-12T05:15:14.398Z,8.84
2019-05-12T05:16:14.403Z,9.03
2019-05-12T05:17:11.689Z,9.11
2019-05-12T05:18:13.330Z,9.13
2019-05-12T05:19:13.312Z,9.34
2019-05-12T05:20:13.582Z,9.22
2019-05-12T05:21:13.711Z,9.13
2019-05-12T05:22:13.657Z,9.16
2019-05-12T05:23:13.919Z,9.55
2019-05-12T05:24:14.038Z,9.64
2019-05-12T05:25:11.615Z,9.51
2019-05-12T05:26:22.199Z,9.58
2019-05-12T05:27:13.302Z,9.69
2019-05-12T05:28:11.628Z,9.74
2019-05-12T05:29:13.560Z,9.90
2019-05-12T05:30:13.805Z,10.05
2019-05-12T05:31:13.888Z,10.06
2019-05-12T05:32:13.938Z,10.20
2019-05-12T05:33:11.517Z,10.25
2019-05-12T05:34:11.564Z,10.39
2019-05-12T05:35:13.255Z,10.57
2019-05-12T05:36:15.288Z,10.49
2019-05-12T05:37:14.515Z,10.51
2019-05-12T05:38:19.229Z,10.61
2019-05-12T05:39:13.926Z,10.79
2019-05-12T05:40:13.895Z,10.79
2019-05-12T05:41:13.409Z,10.89
2019-05-12T05:42:13.506Z,10.82
2019-05-12T05:43:12.957Z,10.90
2019-05-12T05:44:13.887Z,11.08
2019-05-12T05:45:21.356Z,10.75
2019-05-12T05:46:13.809Z,10.64
2019-05-12T05:47:13.758Z,10.86
2019-05-12T05:48:13.500Z,11.18
2019-05-12T05:49:13.329Z,11.43
2019-05-12T05:50:13.392Z,11.56
2019-05-12T05:51:13.755Z,11.80
2019-05-12T05:52:13.629Z,11.67
2019-05-12T05:53:20.303Z,11.58
2019-05-12T05:54:13.609Z,11.80
2019-05-12T05:55:18.112Z,11.93
2019-05-12T05:56:14.252Z,12.21
2019-05-12T05:57:20.053Z,12.18
2019-05-12T05:58:12.236Z,12.17
2019-05-12T05:59:11.330Z,12.29
2019-05-12T06:00:17.294Z,12.33
2019-05-12T06:01:13.753Z,12.54
2019-05-12T06:02:13.764Z,12.50
2019-05-12T06:03:14.903Z,12.63
2019-05-12T06:04:14.065Z,12.66
2019-05-12T06:05:11.269Z,12.73
2019-05-12T06:06:14.640Z,12.66
2019-05-12T06:07:11.176Z,12.70
2019-05-12T06:08:18.658Z,12.81
2019-05-12T06:09:14.156Z,12.84
2019-05-12T06:10:11.198Z,13.01
2019-05-12T06:11:14.691Z,12.99
2019-05-12T06:12:13.397Z,13.20
2019-05-12T06:13:11.115Z,13.39
2019-05-12T06:14:12.804Z,13.30
2019-05-12T06:15:13.404Z,13.28
2019-05-12T06:16:19.852Z,13.26
2019-05-12T06:17:14.486Z,13.09
2019-05-12T06:18:13.407Z,13.17
2019-05-12T06:19:11.001Z,13.30
2019-05-12T06:20:13.301Z,13.19
2019-05-12T06:21:10.993Z,13.24
2019-05-12T06:22:15.068Z,13.30
2019-05-12T06:23:14.524Z,13.28
2019-05-12T06:24:17.881Z,13.33
2019-05-12T06:25:15.704Z,13.37
2019-05-12T06:26:11.031Z,13.70
2019-05-12T06:27:18.652Z,13.62
2019-05-12T06:28:11.903Z,13.54
2019-05-12T06:29:11.415Z,13.28
2019-05-12T06:30:14.570Z,13.64
2019-05-12T06:31:10.963Z,14.16
2019-05-12T06:32:11.145Z,14.43
2019-05-12T06:33:10.950Z,14.34
2019-05-12T06:34:15.337Z,14.44
2019-05-12T06:35:11.827Z,14.45
2019-05-12T06:36:22.278Z,14.56
2019-05-12T06:37:16.578Z,14.45
2019-05-12T06:38:19.889Z,14.37
2019-05-12T06:39:19.097Z,14.36
2019-05-12T06:40:13.988Z,14.48
2019-05-12T06:41:12.707Z,14.23
2019-05-12T06:42:15.353Z,14.43
2019-05-12T06:43:13.951Z,14.41
2019-05-12T06:44:14.902Z,14.67
2019-05-12T06:45:13.971Z,14.74
2019-05-12T06:46:11.728Z,14.74
2019-05-12T06:47:11.709Z,14.85
2019-05-12T06:48:10.740Z,14.49
2019-05-12T06:49:15.374Z,14.40
2019-05-12T06:50:14.317Z,14.63
2019-05-12T06:51:15.462Z,14.51
2019-05-12T06:52:11.735Z,14.82
2019-05-12T06:53:10.627Z,15.10
2019-05-12T06:54:12.676Z,15.59
2019-05-12T06:55:10.608Z,15.83
2019-05-12T06:56:15.284Z,16.08
2019-05-12T06:57:22.275Z,16.12
2019-05-12T06:58:13.755Z,15.88
2019-05-12T06:59:12.338Z,15.78
2019-05-12T07:00:10.551Z,15.83
2019-05-12T07:01:16.710Z,15.84
2019-05-12T07:02:13.717Z,15.65
2019-05-12T07:03:10.536Z,15.37
2019-05-12T07:04:10.518Z,15.66
2019-05-12T07:05:10.550Z,15.59
2019-05-12T07:06:17.923Z,15.43
2019-05-12T07:07:11.493Z,15.72
2019-05-12T07:08:10.570Z,15.63
2019-05-12T07:10:13.130Z,16.13
2019-05-12T07:11:14.103Z,16.62
2019-05-12T07:12:10.526Z,16.92
2019-05-12T07:13:14.797Z,16.82
2019-05-12T07:14:18.844Z,16.58
2019-05-12T07:15:11.431Z,15.66
2019-05-12T07:16:16.623Z,15.37
2019-05-12T07:17:11.377Z,15.23
2019-05-12T07:18:10.451Z,14.70
2019-05-12T07:19:17.299Z,14.89
2019-05-12T07:20:11.331Z,14.93
2019-05-12T07:21:19.825Z,15.08
2019-05-12T07:22:19.975Z,14.81
2019-05-12T07:23:11.301Z,14.73
2019-05-12T07:24:34.148Z,15.30
2019-05-12T07:25:10.280Z,15.72
2019-05-12T07:26:14.106Z,14.97
2019-05-12T07:27:11.267Z,14.45
2019-05-12T07:28:10.300Z,14.01
2019-05-12T07:29:10.232Z,14.31
2019-05-12T07:30:10.311Z,14.73
2019-05-12T07:31:10.215Z,15.10
2019-05-12T07:32:16.594Z,15.60
2019-05-12T07:33:11.204Z,16.44
2019-05-12T07:34:10.184Z,16.84
2019-05-12T07:35:10.165Z,16.50
2019-05-12T07:36:10.251Z,16.18
2019-05-12T07:37:10.151Z,16.80
2019-05-12T07:38:12.147Z,16.18
2019-05-12T07:39:13.442Z,16.37
2019-05-12T07:40:10.176Z,16.86
2019-05-12T07:41:10.942Z,16.43
2019-05-12T07:42:10.193Z,16.34
2019-05-12T07:43:15.454Z,16.03
2019-05-12T07:44:11.065Z,16.06
2019-05-12T07:45:11.423Z,15.78
2019-05-12T07:46:13.226Z,15.12
2019-05-12T07:47:10.124Z,14.49
2019-05-12T07:48:10.573Z,14.11
2019-05-12T07:49:10.035Z,13.89
2019-05-12T07:50:15.442Z,13.95
2019-05-12T07:51:10.988Z,13.62
2019-05-12T07:52:11.082Z,13.45
2019-05-12T07:53:09.980Z,13.20
2019-05-12T07:54:10.071Z,13.37
2019-05-12T07:55:09.944Z,13.19
2019-05-12T07:56:09.987Z,13.89
2019-05-12T07:57:12.489Z,14.55
2019-05-12T07:58:15.574Z,14.67
2019-05-12T07:59:13.432Z,15.27
2019-05-12T08:00:11.351Z,16.03
2019-05-12T08:01:10.879Z,16.54
2019-05-12T08:02:09.933Z,17.28
2019-05-12T08:03:16.179Z,17.53
2019-05-12T08:04:10.855Z,16.44
2019-05-12T08:05:11.031Z,15.85
2019-05-12T08:06:10.824Z,15.57
2019-05-12T08:07:09.819Z,15.60
2019-05-12T08:08:11.040Z,16.21
2019-05-12T08:09:13.572Z,16.74
2019-05-12T08:10:15.933Z,17.02
2019-05-12T08:11:10.771Z,16.50
2019-05-12T08:12:15.272Z,15.75
2019-05-12T08:13:10.767Z,15.47
2019-05-12T08:14:13.787Z,15.25
2019-05-12T08:15:10.732Z,15.43
2019-05-12T08:16:09.830Z,15.72
2019-05-12T08:17:12.090Z,16.54
2019-05-12T08:18:10.783Z,16.39
2019-05-12T08:19:17.210Z,15.76
2019-05-12T08:20:10.671Z,15.91
2019-05-12T08:21:09.739Z,16.09
2019-05-12T08:22:09.659Z,16.55
2019-05-12T08:23:10.701Z,16.97
2019-05-12T08:24:09.643Z,16.91
2019-05-12T08:25:09.665Z,17.30
2019-05-12T08:26:16.182Z,17.50
2019-05-12T08:27:10.611Z,17.86
2019-05-12T08:28:15.585Z,18.28
2019-05-12T08:29:15.818Z,18.33
2019-05-12T08:30:10.572Z,18.60
2019-05-12T08:31:09.604Z,18.57
2019-05-12T08:32:14.800Z,18.73
2019-05-12T08:33:10.644Z,18.53
2019-05-12T08:34:09.533Z,18.46
2019-05-12T08:35:09.533Z,17.60
2019-05-12T08:36:11.672Z,17.09
2019-05-12T08:37:09.542Z,16.84
2019-05-12T08:38:09.478Z,16.51
2019-05-12T08:39:11.802Z,17.07
2019-05-12T08:40:10.451Z,16.55
2019-05-12T08:41:09.476Z,16.17
2019-05-12T08:42:09.430Z,15.83
2019-05-12T08:43:10.767Z,15.59
2019-05-12T08:44:09.436Z,15.55
2019-05-12T08:45:15.148Z,16.32
2019-05-12T08:46:12.802Z,17.27
2019-05-12T08:47:12.149Z,17.93
2019-05-12T08:48:16.029Z,17.75
2019-05-12T08:49:10.378Z,18.39
2019-05-12T08:50:10.455Z,18.64
2019-05-12T08:51:13.973Z,18.33
2019-05-12T08:52:11.391Z,18.09
2019-05-12T08:53:14.469Z,17.76
2019-05-12T08:54:10.323Z,17.76
2019-05-12T08:56:13.058Z,17.44
2019-05-12T08:57:10.265Z,18.23
2019-05-12T08:58:09.279Z,18.48
2019-05-12T08:59:14.370Z,17.93
2019-05-12T09:00:10.323Z,17.79
2019-05-12T09:01:09.230Z,17.49
2019-05-12T09:02:10.780Z,17.16
2019-05-12T09:03:09.217Z,16.68
2019-05-12T09:04:14.641Z,16.36
2019-05-12T09:05:10.200Z,16.16
2019-05-12T09:06:14.415Z,15.92
2019-05-12T09:07:10.165Z,15.87
2019-05-12T09:08:09.247Z,15.76
2019-05-12T09:09:09.163Z,15.60
2019-05-12T09:10:09.163Z,15.57
2019-05-12T09:11:09.120Z,15.43
2019-05-12T09:12:09.174Z,15.29
2019-05-12T09:13:09.094Z,16.17
2019-05-12T09:14:09.109Z,17.54
2019-05-12T09:15:09.074Z,18.73
2019-05-12T09:16:09.796Z,19.70
2019-05-12T09:17:09.047Z,18.98
2019-05-12T09:18:09.113Z,18.05
2019-05-12T09:19:10.087Z,17.72
2019-05-12T09:20:10.049Z,17.16
2019-05-12T09:21:09.002Z,16.64
2019-05-12T09:22:16.531Z,16.24
2019-05-12T09:23:09.985Z,15.88
2019-05-12T09:24:13.688Z,15.36
2019-05-12T09:25:09.958Z,15.33
2019-05-12T09:26:09.068Z,15.29
2019-05-12T09:27:09.128Z,15.41
2019-05-12T09:28:08.970Z,15.29
2019-05-12T09:29:08.969Z,15.33
2019-05-12T09:30:09.831Z,15.70
2019-05-12T09:31:08.900Z,15.94
2019-05-12T09:32:09.682Z,15.63
2019-05-12T09:33:08.874Z,15.39
2019-05-12T09:34:11.591Z,15.35
2019-05-12T09:35:08.872Z,16.08
2019-05-12T09:36:11.279Z,17.22
2019-05-12T09:37:09.824Z,18.16
2019-05-12T09:38:11.412Z,19.05
2019-05-12T09:39:09.807Z,19.84
2019-05-12T09:40:10.825Z,19.59
2019-05-12T09:41:08.782Z,19.75
2019-05-12T09:42:09.783Z,20.14
2019-05-12T09:43:10.638Z,20.58
2019-05-12T09:44:08.773Z,20.96
2019-05-12T09:45:10.481Z,20.60
2019-05-12T09:46:08.787Z,20.22
2019-05-12T09:47:21.792Z,20.86
2019-05-12T09:48:09.716Z,21.14
2019-05-12T09:49:08.809Z,21.50
2019-05-12T09:50:09.791Z,20.95
2019-05-12T09:51:09.742Z,20.52
2019-05-12T09:52:13.962Z,20.29
2019-05-12T09:53:11.506Z,20.63
2019-05-12T09:54:08.742Z,18.97
2019-05-12T09:55:08.643Z,18.26
2019-05-12T09:56:08.650Z,17.73
2019-05-12T09:57:08.609Z,17.10
2019-05-12T09:58:14.144Z,16.65
2019-05-12T09:59:17.916Z,16.21
2019-05-12T10:00:09.586Z,15.94
2019-05-12T10:01:08.601Z,15.67
2019-05-12T10:02:10.443Z,15.60
2019-05-12T10:03:09.621Z,15.60
2019-05-12T10:04:10.447Z,15.44
2019-05-12T10:05:09.567Z,15.33
2019-05-12T10:06:11.469Z,15.02
2019-05-12T10:07:09.501Z,14.94
2019-05-12T10:08:08.529Z,15.00
2019-05-12T10:09:08.930Z,14.74
2019-05-12T10:10:09.504Z,15.04
2019-05-12T10:11:10.426Z,16.39
2019-05-12T10:12:09.479Z,17.41
2019-05-12T10:13:08.432Z,18.41
2019-05-12T10:14:10.756Z,19.20
2019-05-12T10:15:08.427Z,19.82
2019-05-12T10:16:08.940Z,19.90
2019-05-12T10:17:08.391Z,19.99
2019-05-12T10:18:10.973Z,20.17
2019-05-12T10:19:08.365Z,20.26
2019-05-12T10:20:08.409Z,20.27
2019-05-12T10:21:13.382Z,20.92
2019-05-12T10:22:29.974Z,21.28
2019-05-12T10:23:10.151Z,21.47
2019-05-12T10:24:08.330Z,21.50
2019-05-12T10:25:08.311Z,21.22
2019-05-12T10:26:11.595Z,19.42
2019-05-12T10:27:08.281Z,19.38
2019-05-12T10:28:13.028Z,19.60
2019-05-12T10:29:17.633Z,19.85
2019-05-12T10:30:12.244Z,19.05
2019-05-12T10:31:08.305Z,18.76
2019-05-12T10:32:10.366Z,19.22
2019-05-12T10:33:08.291Z,19.63
2019-05-12T10:34:08.203Z,20.21
2019-05-12T10:35:12.662Z,19.78
2019-05-12T10:36:09.200Z,18.53
2019-05-12T10:37:08.216Z,17.75
2019-05-12T10:38:10.696Z,17.38
2019-05-12T10:39:08.231Z,17.13
2019-05-12T10:40:08.134Z,17.04
2019-05-12T10:41:08.169Z,16.91
2019-05-12T10:42:08.111Z,16.92
2019-05-12T10:43:08.155Z,16.76
2019-05-12T10:44:08.090Z,16.36
2019-05-12T10:45:10.830Z,16.08
2019-05-12T10:46:09.081Z,15.96
2019-05-12T10:47:08.079Z,16.02
2019-05-12T10:48:08.048Z,15.76
2019-05-12T10:49:08.092Z,15.45
2019-05-12T10:50:08.028Z,15.69
2019-05-12T10:51:08.144Z,15.70
2019-05-12T10:52:08.008Z,15.84
2019-05-12T10:53:09.791Z,16.03
2019-05-12T10:54:13.107Z,16.08
2019-05-12T10:55:09.054Z,16.16
2019-05-12T10:56:08.257Z,16.17
2019-05-12T10:57:08.047Z,16.08
2019-05-12T10:58:07.942Z,15.90
2019-05-12T10:59:07.959Z,15.84
2019-05-12T11:00:07.917Z,16.22
2019-05-12T11:01:08.691Z,16.34
2019-05-12T11:02:07.914Z,16.64
2019-05-12T11:03:12.209Z,16.89
2019-05-12T11:04:07.872Z,18.24
2019-05-12T11:05:21.121Z,19.22
2019-05-12T11:06:08.858Z,19.90
2019-05-12T11:07:09.890Z,20.55
2019-05-12T11:08:10.978Z,20.80
2019-05-12T11:09:07.924Z,20.93
2019-05-12T11:10:15.470Z,20.66
2019-05-12T11:11:08.797Z,19.71
2019-05-12T11:12:07.810Z,18.76
2019-05-12T11:13:09.872Z,18.24
2019-05-12T11:14:07.856Z,17.17
2019-05-12T11:15:08.514Z,16.80
2019-05-12T11:16:07.767Z,16.58
2019-05-12T11:17:09.460Z,16.37
2019-05-12T11:18:07.781Z,16.29
2019-05-12T11:19:10.466Z,16.06
2019-05-12T11:20:07.797Z,16.05
2019-05-12T11:21:07.696Z,17.30
2019-05-12T11:22:08.244Z,17.20
2019-05-12T11:23:07.667Z,16.59
2019-05-12T11:24:07.719Z,16.31
2019-05-12T11:25:07.669Z,16.24
2019-05-12T11:26:07.735Z,16.10
2019-05-12T11:27:07.634Z,16.10
2019-05-12T11:28:07.643Z,15.72
2019-05-12T11:29:07.603Z,15.59
2019-05-12T11:30:07.656Z,15.54
2019-05-12T11:31:07.629Z,15.30
2019-05-12T11:32:07.603Z,15.29
2019-05-12T11:33:07.557Z,15.08
2019-05-12T11:34:07.584Z,15.19
2019-05-12T11:35:07.537Z,15.30
2019-05-12T11:36:07.595Z,15.33
2019-05-12T11:37:07.527Z,15.30
2019-05-12T11:38:07.609Z,15.33
2019-05-12T11:39:07.490Z,15.15
2019-05-12T11:40:07.520Z,14.94
2019-05-12T11:41:10.147Z,14.44
2019-05-12T11:42:08.591Z,14.58
2019-05-12T11:43:07.447Z,15.07
2019-05-12T11:44:07.548Z,16.80
2019-05-12T11:45:07.430Z,18.06
2019-05-12T11:46:07.467Z,18.42
2019-05-12T11:47:07.409Z,18.83
2019-05-12T11:48:10.133Z,18.55
2019-05-12T11:49:09.504Z,18.03
2019-05-12T11:50:14.347Z,17.27
2019-05-12T11:51:07.358Z,16.73
2019-05-12T11:52:18.440Z,16.40
2019-05-12T11:53:07.365Z,16.21
2019-05-12T11:54:10.841Z,16.03
2019-05-12T11:55:07.314Z,17.41
2019-05-12T11:56:07.913Z,18.28
2019-05-12T11:57:07.298Z,17.97
2019-05-12T11:58:11.373Z,18.27
2019-05-12T11:59:07.274Z,18.28
2019-05-12T12:00:07.351Z,18.21
2019-05-12T12:01:08.363Z,18.27
2019-05-12T12:02:07.264Z,17.47
2019-05-12T12:03:12.681Z,18.60
2019-05-12T12:04:08.299Z,18.96
2019-05-12T12:05:07.253Z,19.67
2019-05-12T12:06:07.292Z,20.26
2019-05-12T12:07:07.187Z,20.82
2019-05-12T12:08:07.242Z,21.56
2019-05-12T12:09:09.074Z,22.25
2019-05-12T12:10:08.239Z,21.17
2019-05-12T12:11:10.520Z,19.67
2019-05-12T12:12:08.201Z,18.89
2019-05-12T12:13:07.165Z,18.55
2019-05-12T12:14:10.488Z,18.42
2019-05-12T12:15:07.146Z,18.39
2019-05-12T12:16:11.137Z,18.37
2019-05-12T12:17:07.159Z,18.15
2019-05-12T12:18:13.097Z,17.68
2019-05-12T12:19:08.124Z,17.32
2019-05-12T12:20:07.046Z,16.89
2019-05-12T12:21:07.906Z,16.73
2019-05-12T12:22:07.019Z,16.57
2019-05-12T12:23:10.981Z,16.32
2019-05-12T12:24:07.004Z,16.31
2019-05-12T12:25:10.892Z,16.08
2019-05-12T12:26:07.976Z,15.65
2019-05-12T12:27:07.045Z,15.30
2019-05-12T12:28:07.055Z,15.11
2019-05-12T12:29:07.039Z,14.97
2019-05-12T12:30:18.613Z,15.08
2019-05-12T12:31:07.981Z,15.18
2019-05-12T12:32:10.000Z,15.41
2019-05-12T12:33:07.910Z,15.66
2019-05-12T12:34:07.993Z,15.78
2019-05-12T12:35:10.990Z,15.67
2019-05-12T12:36:14.867Z,15.72
2019-05-12T12:37:06.852Z,15.80
2019-05-12T12:38:08.869Z,16.06
2019-05-12T12:39:06.831Z,16.21
2019-05-12T12:40:08.863Z,15.94
2019-05-12T12:41:06.812Z,16.03
2019-05-12T12:42:06.803Z,15.94
2019-05-12T12:43:06.832Z,15.73
2019-05-12T12:44:06.832Z,15.55
2019-05-12T12:45:06.765Z,15.25
2019-05-12T12:46:10.604Z,15.00
2019-05-12T12:47:07.741Z,14.89
2019-05-12T12:48:06.762Z,14.74
2019-05-12T12:49:10.365Z,14.49
2019-05-12T12:50:06.772Z,14.48
2019-05-12T12:51:06.706Z,14.40
2019-05-12T12:52:06.785Z,14.43
2019-05-12T12:53:06.683Z,14.40
2019-05-12T12:54:06.727Z,14.52
2019-05-12T12:55:08.427Z,14.52
2019-05-12T12:56:06.715Z,14.38
2019-05-12T12:57:09.942Z,14.38
2019-05-12T12:58:06.737Z,14.44
2019-05-12T12:59:10.191Z,14.37
2019-05-12T13:00:07.659Z,14.55
2019-05-12T13:01:06.594Z,14.73
2019-05-12T13:02:09.192Z,16.28
2019-05-12T13:03:06.565Z,17.19
2019-05-12T13:04:06.662Z,17.17
2019-05-12T13:05:06.549Z,18.03
2019-05-12T13:06:06.575Z,18.73