createdAt,value
2018-11-21T00:08:43.569Z,1.5
2018-11-21T00:19:29.308Z,1.4
2018-11-21T00:29:42.924Z,1.4
2018-11-21T00:39:56.920Z,1.4
2018-11-21T00:50:14.112Z,1.3
2018-11-21T01:00:27.175Z,1.2
2018-11-21T01:10:40.584Z,1.2
2018-11-21T01:31:42.370Z,0.9
2018-11-21T01:41:55.789Z,0.9
2018-11-21T01:52:40.396Z,0.8
2018-11-21T02:03:37.604Z,0.8
2018-11-21T02:14:28.408Z,0.7
2018-11-21T02:24:42.516Z,0.7
2018-11-21T02:35:27.422Z,0.6
2018-11-21T02:46:14.099Z,0.5
2018-11-21T02:57:10.213Z,0.5
2018-11-21T03:07:22.376Z,0.5
2018-11-21T03:17:38.018Z,0.5
2018-11-21T03:28:40.156Z,0.4
2018-11-21T03:39:52.895Z,0.4
2018-11-21T03:50:11.074Z,0.4
2018-11-21T04:00:25.258Z,0.4
2018-11-21T04:10:38.756Z,0.5
2018-11-21T04:20:53.054Z,0.6
2018-11-21T04:31:07.175Z,0.8
2018-11-21T04:42:35.058Z,1.1
2018-11-21T04:53:25.506Z,1.3
2018-11-21T05:26:41.760Z,1.6
2018-11-21T05:38:22.520Z,1.5
2018-11-21T05:50:50.856Z,1.7
2018-11-21T06:01:05.064Z,1.6
2018-11-21T06:12:06.279Z,1.6
2018-11-21T06:22:36.928Z,1.6
2018-11-21T06:32:51.190Z,1.5
2018-11-21T06:43:39.483Z,1.5
2018-11-21T06:54:54.933Z,1.5
2018-11-21T07:05:46.901Z,1.4
2018-11-21T07:17:47.626Z,1.4
2018-11-21T07:29:06.780Z,1.4
2018-11-21T07:39:53.561Z,1.5
2018-11-21T07:51:47.706Z,1.5
2018-11-21T08:02:36.140Z,1.6
2018-11-21T08:12:50.564Z,1.6
2018-11-21T08:23:36.242Z,1.8
2018-11-21T08:34:24.123Z,2.0
2018-11-21T08:44:38.268Z,2.0
2018-11-21T08:55:25.751Z,2.3
2018-11-21T09:05:37.235Z,2.3
2018-11-21T09:16:23.930Z,2.7
2018-11-21T09:26:37.537Z,2.7
2018-11-21T09:36:51.637Z,2.9
2018-11-21T09:47:39.398Z,3.4
2018-11-21T09:59:18.268Z,3.7
2018-11-21T10:09:31.953Z,3.7
2018-11-21T10:19:43.311Z,4.0
2018-11-21T10:30:29.145Z,4.2
2018-11-21T10:41:53.671Z,4.4
2018-11-21T10:53:16.730Z,4.6
2018-11-21T11:04:02.324Z,4.8
2018-11-21T11:15:25.875Z,5.1
2018-11-21T11:26:13.165Z,5.3
2018-11-21T11:36:58.281Z,5.5
2018-11-21T11:47:43.107Z,5.7
2018-11-21T11:58:29.985Z,5.8
2018-11-21T12:09:14.891Z,5.8
2018-11-21T12:20:02.919Z,5.8
2018-11-21T12:30:48.776Z,5.7
2018-11-21T12:41:02.592Z,5.7
2018-11-21T12:51:54.468Z,5.7
2018-11-21T13:02:51.430Z,5.7
2018-11-21T13:13:05.933Z,5.7
2018-11-21T13:23:19.191Z,5.8
2018-11-21T13:33:30.740Z,5.8
2018-11-21T13:46:56.944Z,5.8
2018-11-21T13:59:50.303Z,5.7
2018-11-21T14:10:35.058Z,5.6
2018-11-21T14:20:46.723Z,5.6
2018-11-21T14:32:49.591Z,5.4
2018-11-21T14:46:53.688Z,5.2
2018-11-21T14:59:41.167Z,5.2
2018-11-21T15:09:52.457Z,5.1
2018-11-21T15:20:03.878Z,5.0
2018-11-21T15:30:14.821Z,4.9
2018-11-21T15:40:26.390Z,4.8
2018-11-21T15:52:52.745Z,4.7
2018-11-21T16:03:25.107Z,4.6
2018-11-21T16:13:36.302Z,4.5
2018-11-21T16:24:21.101Z,4.3
2018-11-21T16:35:08.152Z,4.2
2018-11-21T16:45:18.626Z,4.2
2018-11-21T16:55:30.423Z,4.1
2018-11-21T17:05:44.640Z,4.0
2018-11-21T17:16:08.382Z,4.0
2018-11-21T17:26:20.111Z,3.9
2018-11-21T17:37:17.840Z,3.8
2018-11-21T17:47:31.680Z,3.8
2018-11-21T17:57:44.920Z,3.7
2018-11-21T18:07:59.508Z,3.6
2018-11-21T18:18:13.399Z,3.5
2018-11-21T18:28:27.539Z,3.4
2018-11-21T18:38:44.597Z,3.2
2018-11-21T18:48:58.128Z,3.0
2018-11-21T18:59:43.142Z,2.8
2018-11-21T19:10:48.610Z,2.6
2018-11-21T20:02:58.003Z,1.8
2018-11-21T20:56:24.623Z,1.8
2018-11-21T21:37:02.634Z,1.9
2018-11-21T21:47:47.633Z,2.0
2018-11-21T21:58:22.455Z,2.1
2018-11-21T22:08:35.754Z,2.1
2018-11-21T22:18:49.176Z,2.1
2018-11-21T22:29:00.461Z,2.2
2018-11-21T22:39:44.847Z,2.3
2018-11-21T22:49:58.370Z,2.2
2018-11-21T23:00:11.717Z,2.3
2018-11-21T23:10:25.256Z,2.3
2018-11-21T23:21:10.477Z,2.3
2018-11-21T23:31:23.974Z,2.3
2018-11-21T23:41:37.257Z,2.4
2018-11-21T23:51:48.157Z,2.4
