createdAt,value
2017-07-15T00:00:39.301Z,1012.47
2017-07-15T00:01:39.280Z,1012.39
2017-07-15T00:02:39.258Z,1012.43
2017-07-15T00:03:39.237Z,1012.44
2017-07-15T00:04:39.217Z,1012.43
2017-07-15T00:05:39.196Z,1012.41
2017-07-15T00:06:39.173Z,1012.43
2017-07-15T00:07:39.151Z,1012.47
2017-07-15T00:08:39.130Z,1012.46
2017-07-15T00:09:39.107Z,1012.44
2017-07-15T00:10:39.087Z,1012.47
2017-07-15T00:11:39.067Z,1012.5
2017-07-15T00:12:39.043Z,1012.45
2017-07-15T00:13:39.023Z,1012.49
2017-07-15T00:14:39.001Z,1012.43
2017-07-15T00:15:38.985Z,1012.46
2017-07-15T00:16:38.957Z,1012.48
2017-07-15T00:17:38.939Z,1012.49
2017-07-15T00:18:38.915Z,1012.51
2017-07-15T00:19:38.892Z,1012.57
2017-07-15T00:20:38.871Z,1012.51
2017-07-15T00:21:38.849Z,1012.51
2017-07-15T00:22:38.828Z,1012.5
2017-07-15T00:23:38.807Z,1012.52
2017-07-15T00:24:38.788Z,1012.53
2017-07-15T00:25:38.767Z,1012.52
2017-07-15T00:26:38.746Z,1012.52
2017-07-15T00:27:38.721Z,1012.53
2017-07-15T00:28:38.703Z,1012.52
2017-07-15T00:29:38.682Z,1012.55
2017-07-15T00:30:38.656Z,1012.57
2017-07-15T00:31:38.636Z,1012.57
2017-07-15T00:32:38.618Z,1012.57
2017-07-15T00:33:38.594Z,1012.57
2017-07-15T00:34:38.571Z,1012.55
2017-07-15T00:35:38.549Z,1012.55
2017-07-15T00:36:38.533Z,1012.6
2017-07-15T00:37:38.506Z,1012.6
2017-07-15T00:38:38.484Z,1012.61
2017-07-15T00:39:38.463Z,1012.57
2017-07-15T00:40:38.444Z,1012.58
2017-07-15T00:41:38.419Z,1012.53
2017-07-15T00:42:38.402Z,1012.58
2017-07-15T00:43:38.377Z,1012.54
2017-07-15T00:44:38.355Z,1012.59
2017-07-15T00:45:38.338Z,1012.59
2017-07-15T00:46:38.314Z,1012.65
2017-07-15T00:47:38.291Z,1012.64
2017-07-15T00:48:38.268Z,1012.61
2017-07-15T00:49:38.245Z,1012.63
2017-07-15T00:50:38.227Z,1012.71
2017-07-15T00:51:38.208Z,1012.65
2017-07-15T00:52:38.181Z,1012.66
2017-07-15T00:53:38.163Z,1012.66
2017-07-15T00:54:38.139Z,1012.66
2017-07-15T00:55:38.121Z,1012.66
2017-07-15T00:56:38.098Z,1012.64
2017-07-15T00:57:38.079Z,1012.67
2017-07-15T00:58:38.055Z,1012.62
2017-07-15T00:59:38.031Z,1012.66
2017-07-15T01:00:38.061Z,1012.67
2017-07-15T01:01:37.987Z,1012.72
2017-07-15T01:02:37.965Z,1012.71
2017-07-15T01:03:37.949Z,1012.74
2017-07-15T01:04:37.929Z,1012.69
2017-07-15T01:05:37.902Z,1012.61
2017-07-15T01:06:37.880Z,1012.69
2017-07-15T01:07:37.863Z,1012.74
2017-07-15T01:08:37.838Z,1012.67
2017-07-15T01:09:37.815Z,1012.68
2017-07-15T01:10:37.796Z,1012.73
2017-07-15T01:11:37.773Z,1012.69
2017-07-15T01:12:37.755Z,1012.72
2017-07-15T01:13:37.730Z,1012.75
2017-07-15T01:14:37.707Z,1012.76
2017-07-15T01:15:37.688Z,1012.76
2017-07-15T01:16:37.667Z,1012.75
2017-07-15T01:17:37.647Z,1012.72
2017-07-15T01:18:37.622Z,1012.75
2017-07-15T01:19:37.603Z,1012.73
2017-07-15T01:20:37.577Z,1012.72
2017-07-15T01:21:37.558Z,1012.71
2017-07-15T01:22:37.531Z,1012.72
2017-07-15T01:23:37.513Z,1012.69
2017-07-15T01:24:37.491Z,1012.69
2017-07-15T01:25:37.468Z,1012.69
2017-07-15T01:26:37.454Z,1012.68
2017-07-15T01:27:37.426Z,1012.73
2017-07-15T01:28:37.405Z,1012.69
2017-07-15T01:29:37.381Z,1012.72
2017-07-15T01:30:37.362Z,1012.69
2017-07-15T01:31:37.345Z,1012.68
2017-07-15T01:32:37.321Z,1012.73
2017-07-15T01:33:37.298Z,1012.69
2017-07-15T01:34:37.275Z,1012.77
2017-07-15T01:35:37.254Z,1012.74
2017-07-15T01:36:37.231Z,1012.74
2017-07-15T01:37:37.209Z,1012.78
2017-07-15T01:38:37.189Z,1012.77
2017-07-15T01:39:37.170Z,1012.73
2017-07-15T01:40:37.150Z,1012.77
2017-07-15T01:41:37.124Z,1012.75
2017-07-15T01:42:37.103Z,1012.76
2017-07-15T01:43:37.079Z,1012.8
2017-07-15T01:44:37.059Z,1012.78
2017-07-15T01:45:37.037Z,1012.83
2017-07-15T01:46:37.019Z,1012.79
2017-07-15T01:47:36.993Z,1012.84
2017-07-15T01:48:37.019Z,1012.8
2017-07-15T01:49:36.951Z,1012.79
2017-07-15T01:50:36.934Z,1012.82
2017-07-15T01:51:36.908Z,1012.82
2017-07-15T01:52:36.887Z,1012.76
2017-07-15T01:53:36.864Z,1012.75
2017-07-15T01:54:36.844Z,1012.81
2017-07-15T01:55:36.820Z,1012.8
2017-07-15T01:56:36.801Z,1012.76
2017-07-15T01:57:36.788Z,1012.81
2017-07-15T01:58:36.757Z,1012.8
2017-07-15T01:59:36.735Z,1012.76
2017-07-15T02:00:36.710Z,1012.81
2017-07-15T02:01:36.692Z,1012.8
2017-07-15T02:02:36.671Z,1012.79
2017-07-15T02:03:36.648Z,1012.81
2017-07-15T02:04:36.626Z,1012.79
2017-07-15T02:05:36.605Z,1012.82
2017-07-15T02:06:36.583Z,1012.82
2017-07-15T02:07:36.561Z,1012.84
2017-07-15T02:08:36.543Z,1012.82
2017-07-15T02:09:36.524Z,1012.83
2017-07-15T02:10:36.501Z,1012.85
2017-07-15T02:11:36.725Z,1012.84
2017-07-15T02:12:36.449Z,1012.88
2017-07-15T02:13:36.430Z,1012.87
2017-07-15T02:14:36.411Z,1012.86
2017-07-15T02:15:36.391Z,1012.84
2017-07-15T02:16:36.365Z,1012.86
2017-07-15T02:17:36.343Z,1012.87
2017-07-15T02:18:36.371Z,1012.93
2017-07-15T02:19:36.306Z,1012.92
2017-07-15T02:20:36.279Z,1012.96
2017-07-15T02:21:36.254Z,1012.95
2017-07-15T02:22:36.239Z,1012.97
2017-07-15T02:23:36.214Z,1012.94
2017-07-15T02:24:36.195Z,1012.95
2017-07-15T02:25:36.219Z,1012.94
2017-07-15T02:26:36.153Z,1012.99
2017-07-15T02:27:36.132Z,1012.98
2017-07-15T02:28:36.106Z,1013
2017-07-15T02:29:36.087Z,1012.98
2017-07-15T02:30:36.060Z,1012.97
2017-07-15T02:31:36.045Z,1013.01
2017-07-15T02:32:36.020Z,1012.97
2017-07-15T02:33:35.998Z,1012.94
2017-07-15T02:34:35.980Z,1012.96
2017-07-15T02:35:35.952Z,1012.95
2017-07-15T02:36:35.935Z,1012.96
2017-07-15T02:37:35.914Z,1013
2017-07-15T02:38:35.891Z,1012.99
2017-07-15T02:39:35.868Z,1013.04
2017-07-15T02:40:35.847Z,1013.05
2017-07-15T02:41:35.827Z,1013.06
2017-07-15T02:42:35.804Z,1013.03
2017-07-15T02:43:35.783Z,1013.07
2017-07-15T02:44:35.766Z,1013.02
2017-07-15T02:45:35.738Z,1013.09
2017-07-15T02:46:35.716Z,1013.09
2017-07-15T02:47:35.698Z,1013.11
2017-07-15T02:48:35.677Z,1013.1
2017-07-15T02:49:35.653Z,1013.1
2017-07-15T02:50:35.638Z,1013.16
2017-07-15T02:51:35.609Z,1013.14
2017-07-15T02:52:35.590Z,1013.18
2017-07-15T02:53:35.567Z,1013.15
2017-07-15T02:54:35.548Z,1013.16
2017-07-15T02:55:35.528Z,1013.14
2017-07-15T02:56:35.506Z,1013.19
2017-07-15T02:57:35.480Z,1013.19
2017-07-15T02:58:35.459Z,1013.2
2017-07-15T02:59:35.437Z,1013.19
2017-07-15T03:00:35.416Z,1013.22
2017-07-15T03:01:35.402Z,1013.26
2017-07-15T03:02:35.376Z,1013.27
2017-07-15T03:03:35.351Z,1013.25
2017-07-15T03:04:35.330Z,1013.3
2017-07-15T03:05:35.314Z,1013.28
2017-07-15T03:06:35.290Z,1013.29
2017-07-15T03:07:35.263Z,1013.32
2017-07-15T03:08:35.243Z,1013.27
2017-07-15T03:09:35.221Z,1013.28
2017-07-15T03:10:35.200Z,1013.29
2017-07-15T03:11:35.178Z,1013.31
2017-07-15T03:12:35.159Z,1013.37
2017-07-15T03:13:35.133Z,1013.38
2017-07-15T03:14:35.122Z,1013.41
2017-07-15T03:15:35.092Z,1013.38
2017-07-15T03:16:35.073Z,1013.38
2017-07-15T03:17:35.049Z,1013.35
2017-07-15T03:18:35.024Z,1013.33
2017-07-15T03:19:35.006Z,1013.37
2017-07-15T03:20:34.984Z,1013.35
2017-07-15T03:21:34.972Z,1013.37
2017-07-15T03:22:34.942Z,1013.36
2017-07-15T03:23:34.924Z,1013.38
2017-07-15T03:24:34.900Z,1013.44
2017-07-15T03:25:34.876Z,1013.4
2017-07-15T03:26:34.856Z,1013.41
2017-07-15T03:27:34.838Z,1013.42
2017-07-15T03:28:34.812Z,1013.45
2017-07-15T03:29:34.792Z,1013.44
2017-07-15T03:30:34.769Z,1013.47
2017-07-15T03:31:34.748Z,1013.48
2017-07-15T03:32:34.726Z,1013.5
2017-07-15T03:33:34.704Z,1013.49
2017-07-15T03:34:34.683Z,1013.52
2017-07-15T03:35:34.712Z,1013.52
2017-07-15T03:36:34.643Z,1013.57
2017-07-15T03:37:34.620Z,1013.54
2017-07-15T03:38:34.599Z,1013.58
2017-07-15T03:39:34.581Z,1013.64
2017-07-15T03:40:34.555Z,1013.65
2017-07-15T03:41:34.535Z,1013.64
2017-07-15T03:42:34.516Z,1013.61
2017-07-15T03:43:34.491Z,1013.68
2017-07-15T03:44:34.470Z,1013.66
2017-07-15T03:45:34.448Z,1013.72
2017-07-15T03:46:34.428Z,1013.76
2017-07-15T03:47:34.404Z,1013.74
2017-07-15T03:48:34.385Z,1013.79
2017-07-15T03:49:34.361Z,1013.74
2017-07-15T03:50:34.341Z,1013.8
2017-07-15T03:51:34.321Z,1013.77
2017-07-15T03:52:34.301Z,1013.79
2017-07-15T03:53:34.275Z,1013.82
2017-07-15T03:54:34.255Z,1013.8
2017-07-15T03:55:34.236Z,1013.79
2017-07-15T03:56:34.215Z,1013.8
2017-07-15T03:57:34.192Z,1013.8
2017-07-15T03:58:34.169Z,1013.82
2017-07-15T03:59:34.199Z,1013.87
2017-07-15T04:00:34.126Z,1013.81
2017-07-15T04:01:34.104Z,1013.88
2017-07-15T04:02:34.083Z,1013.86
2017-07-15T04:03:34.061Z,1013.88
2017-07-15T04:04:34.038Z,1013.89
2017-07-15T04:05:34.020Z,1013.92
2017-07-15T04:06:34.002Z,1013.91
2017-07-15T04:07:33.979Z,1013.92
2017-07-15T04:08:33.955Z,1013.92
2017-07-15T04:09:33.935Z,1013.95
2017-07-15T04:10:33.914Z,1013.94
2017-07-15T04:11:33.893Z,1014.01
2017-07-15T04:12:33.870Z,1013.95
2017-07-15T04:13:33.849Z,1013.98
2017-07-15T04:14:33.829Z,1013.97
2017-07-15T04:15:33.806Z,1014
2017-07-15T04:16:33.789Z,1013.98
2017-07-15T04:17:33.762Z,1014.04
2017-07-15T04:18:33.742Z,1014.03
2017-07-15T04:19:33.720Z,1014.08
2017-07-15T04:20:33.697Z,1014.1
2017-07-15T04:21:33.677Z,1014.08
2017-07-15T04:22:33.655Z,1014.07
2017-07-15T04:23:33.634Z,1014.14
2017-07-15T04:24:33.619Z,1014.15
2017-07-15T04:25:33.644Z,1014.17
2017-07-15T04:26:33.571Z,1014.19
2017-07-15T04:27:33.547Z,1014.18
2017-07-15T04:28:33.530Z,1014.16
2017-07-15T04:29:33.507Z,1014.19
2017-07-15T04:30:33.488Z,1014.25
2017-07-15T04:31:33.463Z,1014.22
2017-07-15T04:32:33.444Z,1014.25
2017-07-15T04:33:33.423Z,1014.29
2017-07-15T04:34:33.402Z,1014.31
2017-07-15T04:35:33.380Z,1014.29
2017-07-15T04:36:33.359Z,1014.28
2017-07-15T04:37:33.337Z,1014.26
2017-07-15T04:38:33.316Z,1014.28
2017-07-15T04:39:33.296Z,1014.26
2017-07-15T04:40:33.277Z,1014.31
2017-07-15T04:41:33.254Z,1014.32
2017-07-15T04:42:33.231Z,1014.31
2017-07-15T04:43:33.211Z,1014.32
2017-07-15T04:44:33.189Z,1014.32
2017-07-15T04:45:33.169Z,1014.32
2017-07-15T04:46:33.148Z,1014.31
2017-07-15T04:47:33.126Z,1014.3
2017-07-15T04:48:33.105Z,1014.32
2017-07-15T04:49:33.084Z,1014.28
2017-07-15T04:50:33.060Z,1014.29
2017-07-15T04:51:33.042Z,1014.34
2017-07-15T04:52:33.023Z,1014.32
2017-07-15T04:53:32.999Z,1014.34
2017-07-15T04:54:32.979Z,1014.29
2017-07-15T04:55:32.959Z,1014.31
2017-07-15T04:56:32.937Z,1014.34
2017-07-15T04:57:32.915Z,1014.29
2017-07-15T04:58:32.896Z,1014.2
2017-07-15T04:59:32.874Z,1014.29
2017-07-15T05:00:32.853Z,1014.25
2017-07-15T05:01:32.833Z,1014.24
2017-07-15T05:02:32.810Z,1014.27
2017-07-15T05:03:32.790Z,1014.27
2017-07-15T05:04:32.768Z,1014.32
2017-07-15T05:05:32.750Z,1014.27
2017-07-15T05:06:32.729Z,1014.27
2017-07-15T05:07:32.711Z,1014.29
2017-07-15T05:08:32.736Z,1014.29
2017-07-15T05:09:32.666Z,1014.29
2017-07-15T05:10:32.645Z,1014.27
2017-07-15T05:11:32.623Z,1014.27
2017-07-15T05:12:32.605Z,1014.32
2017-07-15T05:13:32.581Z,1014.33
2017-07-15T05:14:32.562Z,1014.35
2017-07-15T05:15:32.539Z,1014.35
2017-07-15T05:16:32.522Z,1014.41
2017-07-15T05:17:32.503Z,1014.43
2017-07-15T05:18:32.478Z,1014.37
2017-07-15T05:19:32.456Z,1014.42
2017-07-15T05:20:32.435Z,1014.48
2017-07-15T05:21:32.415Z,1014.5
2017-07-15T05:22:32.394Z,1014.49
2017-07-15T05:23:32.373Z,1014.5
2017-07-15T05:24:32.351Z,1014.54
2017-07-15T05:25:32.335Z,1014.49
2017-07-15T05:26:32.309Z,1014.5
2017-07-15T05:27:32.288Z,1014.51
2017-07-15T05:28:32.270Z,1014.5
2017-07-15T05:29:32.247Z,1014.55
2017-07-15T05:30:32.227Z,1014.55
2017-07-15T05:31:32.206Z,1014.56
2017-07-15T05:32:32.186Z,1014.56
2017-07-15T05:33:32.165Z,1014.59
2017-07-15T05:34:32.144Z,1014.59
2017-07-15T05:35:32.123Z,1014.62
2017-07-15T05:36:32.103Z,1014.55
2017-07-15T05:37:32.082Z,1014.57
2017-07-15T05:38:32.063Z,1014.59
2017-07-15T05:39:32.039Z,1014.67
2017-07-15T05:40:32.023Z,1014.64
2017-07-15T05:41:31.997Z,1014.66
2017-07-15T05:42:32.230Z,1014.68
2017-07-15T05:43:31.957Z,1014.64
2017-07-15T05:44:31.934Z,1014.65
2017-07-15T05:45:31.915Z,1014.63
2017-07-15T05:46:31.895Z,1014.66
2017-07-15T05:47:31.880Z,1014.65
2017-07-15T05:48:31.853Z,1014.63
2017-07-15T05:49:31.832Z,1014.64
2017-07-15T05:50:31.812Z,1014.59
2017-07-15T05:51:31.797Z,1014.66
2017-07-15T05:52:31.770Z,1014.67
2017-07-15T05:53:31.755Z,1014.6
2017-07-15T05:54:31.734Z,1014.62
2017-07-15T05:55:31.708Z,1014.66
2017-07-15T05:56:31.696Z,1014.72
2017-07-15T05:57:31.668Z,1014.66
2017-07-15T05:58:31.654Z,1014.57
2017-07-15T05:59:31.624Z,1014.63
2017-07-15T06:00:31.607Z,1014.6
2017-07-15T06:01:31.592Z,1014.57
2017-07-15T06:02:31.566Z,1014.61
2017-07-15T06:03:31.545Z,1014.62
2017-07-15T06:04:31.530Z,1014.58
2017-07-15T06:05:31.503Z,1014.64
2017-07-15T06:06:31.488Z,1014.63
2017-07-15T06:07:31.463Z,1014.63
2017-07-15T06:08:31.448Z,1014.74
2017-07-15T06:09:31.431Z,1014.67
2017-07-15T06:10:31.409Z,1014.73
2017-07-15T06:11:31.390Z,1014.71
2017-07-15T06:12:31.379Z,1014.73
2017-07-15T06:13:31.346Z,1014.74
2017-07-15T06:14:31.329Z,1014.71
2017-07-15T06:15:31.310Z,1014.72
2017-07-15T06:16:31.294Z,1014.74
2017-07-15T06:17:31.275Z,1014.8
2017-07-15T06:18:31.257Z,1014.83
2017-07-15T06:19:31.240Z,1014.84
2017-07-15T06:20:31.221Z,1014.87
2017-07-15T06:21:31.253Z,1014.85
2017-07-15T06:22:31.184Z,1014.88
2017-07-15T06:23:31.165Z,1014.88
2017-07-15T06:24:31.153Z,1014.84
2017-07-15T06:25:31.131Z,1014.86
2017-07-15T06:26:31.115Z,1014.96
2017-07-15T06:27:31.090Z,1014.94
2017-07-15T06:28:31.072Z,1014.94
2017-07-15T06:29:31.055Z,1014.95
2017-07-15T06:30:31.035Z,1014.95
2017-07-15T06:31:31.018Z,1015.03
2017-07-15T06:32:30.995Z,1015.03
2017-07-15T06:33:30.977Z,1015.12
2017-07-15T06:34:30.957Z,1015.12
2017-07-15T06:35:30.936Z,1015.14
2017-07-15T06:36:30.918Z,1015.14
2017-07-15T06:37:30.900Z,1015.12
2017-07-15T06:38:30.882Z,1015.12
2017-07-15T06:39:30.857Z,1015.12
2017-07-15T06:40:30.839Z,1015.12
2017-07-15T06:41:30.822Z,1015.14
2017-07-15T06:42:30.805Z,1015.11
2017-07-15T06:43:30.784Z,1015.15
2017-07-15T06:44:30.761Z,1015.12
2017-07-15T06:45:30.742Z,1015.2
2017-07-15T06:46:30.716Z,1015.17
2017-07-15T06:47:30.699Z,1015.17
2017-07-15T06:48:30.682Z,1015.23
2017-07-15T06:49:30.660Z,1015.2
2017-07-15T06:50:30.644Z,1015.25
2017-07-15T06:51:30.622Z,1015.21
2017-07-15T06:52:30.601Z,1015.24
2017-07-15T06:53:30.577Z,1015.27
2017-07-15T06:54:30.565Z,1015.27
2017-07-15T06:55:30.540Z,1015.3
2017-07-15T06:56:30.523Z,1015.35
2017-07-15T06:57:30.499Z,1015.29
2017-07-15T06:58:30.482Z,1015.31
2017-07-15T06:59:30.461Z,1015.32
2017-07-15T07:00:30.444Z,1015.3
2017-07-15T07:01:30.424Z,1015.31
2017-07-15T07:02:30.402Z,1015.36
2017-07-15T07:03:30.384Z,1015.34
2017-07-15T07:04:30.363Z,1015.33
2017-07-15T07:05:30.341Z,1015.29
2017-07-15T07:06:30.325Z,1015.33
2017-07-15T07:07:30.303Z,1015.25
2017-07-15T07:08:30.286Z,1015.31
2017-07-15T07:09:30.266Z,1015.41
2017-07-15T07:10:30.245Z,1015.39
2017-07-15T07:11:30.228Z,1015.41
2017-07-15T07:12:30.202Z,1015.41
2017-07-15T07:13:30.183Z,1015.43
2017-07-15T07:14:30.165Z,1015.46
2017-07-15T07:15:30.144Z,1015.48
2017-07-15T07:16:30.123Z,1015.48
2017-07-15T07:17:30.105Z,1015.48
2017-07-15T07:18:30.087Z,1015.5
2017-07-15T07:19:30.063Z,1015.51
2017-07-15T07:20:30.045Z,1015.52
2017-07-15T07:21:30.026Z,1015.52
2017-07-15T07:22:30.007Z,1015.51
2017-07-15T07:23:29.990Z,1015.5
2017-07-15T07:24:29.967Z,1015.51
2017-07-15T07:25:29.945Z,1015.52
2017-07-15T07:26:29.927Z,1015.5
2017-07-15T07:27:29.911Z,1015.54
2017-07-15T07:28:29.886Z,1015.51
2017-07-15T07:29:29.867Z,1015.58
2017-07-15T07:30:29.849Z,1015.57
2017-07-15T07:31:29.825Z,1015.55
2017-07-15T07:32:29.806Z,1015.56
2017-07-15T07:33:29.787Z,1015.59
2017-07-15T07:34:29.767Z,1015.59
2017-07-15T07:35:29.751Z,1015.6
2017-07-15T07:36:29.730Z,1015.6
2017-07-15T07:37:29.706Z,1015.6
2017-07-15T07:38:29.688Z,1015.58
2017-07-15T07:39:29.678Z,1015.6
2017-07-15T07:40:29.649Z,1015.66
2017-07-15T07:41:29.628Z,1015.64
2017-07-15T07:42:29.609Z,1015.68
2017-07-15T07:43:29.591Z,1015.62
2017-07-15T07:44:29.573Z,1015.65
2017-07-15T07:45:29.550Z,1015.61
2017-07-15T07:46:29.533Z,1015.67
2017-07-15T07:47:29.513Z,1015.67
2017-07-15T07:48:29.496Z,1015.72
2017-07-15T07:49:29.473Z,1015.64
2017-07-15T07:50:29.462Z,1015.72
2017-07-15T07:51:29.436Z,1015.69
2017-07-15T07:52:29.413Z,1015.72
2017-07-15T07:53:29.398Z,1015.72
2017-07-15T07:54:29.375Z,1015.77
2017-07-15T07:55:29.352Z,1015.76
2017-07-15T07:56:29.335Z,1015.75
2017-07-15T07:57:29.319Z,1015.76
2017-07-15T07:58:29.298Z,1015.77
2017-07-15T07:59:29.279Z,1015.8
2017-07-15T08:00:29.267Z,1015.8
2017-07-15T08:01:29.239Z,1015.78
2017-07-15T08:02:29.223Z,1015.82
2017-07-15T08:03:29.201Z,1015.82
2017-07-15T08:04:29.184Z,1015.85
2017-07-15T08:05:29.165Z,1015.89
2017-07-15T08:06:29.148Z,1015.88
2017-07-15T08:07:29.122Z,1015.94
2017-07-15T08:08:29.105Z,1015.87
2017-07-15T08:09:29.089Z,1015.91
2017-07-15T08:10:29.066Z,1015.95
2017-07-15T08:11:29.048Z,1015.89
2017-07-15T08:12:29.032Z,1015.9
2017-07-15T08:13:29.013Z,1015.89
2017-07-15T08:14:28.998Z,1015.89
2017-07-15T08:15:28.986Z,1015.87
2017-07-15T08:16:28.962Z,1015.86
2017-07-15T08:17:28.945Z,1015.87
2017-07-15T08:18:28.934Z,1015.88
2017-07-15T08:19:28.914Z,1015.87
2017-07-15T08:20:28.897Z,1015.91
2017-07-15T08:21:28.883Z,1015.88
2017-07-15T08:22:28.865Z,1015.89
2017-07-15T08:23:28.849Z,1015.87
2017-07-15T08:24:28.832Z,1015.86
2017-07-15T08:25:28.822Z,1015.85
2017-07-15T08:26:28.802Z,1015.9
2017-07-15T08:27:28.787Z,1015.9
2017-07-15T08:28:28.779Z,1015.88
2017-07-15T08:29:28.762Z,1015.91
2017-07-15T08:30:28.743Z,1015.91
2017-07-15T08:31:28.724Z,1015.91
2017-07-15T08:32:28.704Z,1015.92
2017-07-15T08:33:28.689Z,1015.94
2017-07-15T08:34:28.674Z,1015.96
2017-07-15T08:35:28.655Z,1015.97
2017-07-15T08:36:28.636Z,1015.99
2017-07-15T08:37:28.622Z,1016.05
2017-07-15T08:38:28.607Z,1016.08
2017-07-15T08:39:28.587Z,1016.02
2017-07-15T08:40:28.580Z,1016.01
2017-07-15T08:41:28.550Z,1016.01
2017-07-15T08:42:28.530Z,1016.02
2017-07-15T08:43:28.518Z,1016.05
2017-07-15T08:44:28.496Z,1016.09
2017-07-15T08:45:28.477Z,1016.07
2017-07-15T08:46:28.459Z,1016.09
2017-07-15T08:47:28.456Z,1016.09
2017-07-15T08:48:28.426Z,1016.13
2017-07-15T08:49:28.402Z,1016.14
2017-07-15T08:50:28.388Z,1016.09
2017-07-15T08:51:28.371Z,1016.12
2017-07-15T08:52:28.348Z,1016.12
2017-07-15T08:53:28.332Z,1016.15
2017-07-15T08:54:28.317Z,1016.13
2017-07-15T08:55:28.294Z,1016.13
2017-07-15T08:56:28.275Z,1016.1
2017-07-15T08:57:28.254Z,1016.09
2017-07-15T08:58:28.237Z,1016.02
2017-07-15T08:59:28.222Z,1016.1
2017-07-15T09:00:28.196Z,1016.07
2017-07-15T09:01:28.180Z,1016.07
2017-07-15T09:02:28.161Z,1016.05
2017-07-15T09:03:28.144Z,1016.03
2017-07-15T09:04:28.125Z,1016.06
2017-07-15T09:05:28.105Z,1016.09
2017-07-15T09:06:28.094Z,1016.06
2017-07-15T09:07:28.071Z,1016.08
2017-07-15T09:08:28.051Z,1016.01
2017-07-15T09:09:28.035Z,1016.07
2017-07-15T09:10:28.016Z,1016.04
2017-07-15T09:11:27.999Z,1016
2017-07-15T09:12:27.981Z,1016.03
2017-07-15T09:13:27.960Z,1016.02
2017-07-15T09:14:27.943Z,1016.07
2017-07-15T09:15:27.940Z,1016.04
2017-07-15T09:16:27.915Z,1016.11
2017-07-15T09:17:27.903Z,1016.09
2017-07-15T09:18:27.883Z,1016.14
2017-07-15T09:19:27.866Z,1016.06
2017-07-15T09:20:27.849Z,1016.09
2017-07-15T09:21:27.835Z,1016.06
2017-07-15T09:22:27.816Z,1016.11
2017-07-15T09:23:27.810Z,1016.1
2017-07-15T09:24:27.789Z,1016.06
2017-07-15T09:25:27.775Z,1016.14
2017-07-15T09:26:27.760Z,1016.06
2017-07-15T09:27:27.746Z,1016.03
2017-07-15T09:28:27.732Z,1016.09
2017-07-15T09:29:27.721Z,1016.09
2017-07-15T09:30:27.702Z,1016.08
2017-07-15T09:31:27.736Z,1016.12
2017-07-15T09:32:27.673Z,1016.16
2017-07-15T09:33:27.660Z,1016.2
2017-07-15T09:34:27.647Z,1016.14
2017-07-15T09:35:27.628Z,1016.15
2017-07-15T09:36:27.615Z,1016.1
2017-07-15T09:37:27.601Z,1016.15
2017-07-15T09:38:27.580Z,1016.2
2017-07-15T09:39:27.567Z,1016.2
2017-07-15T09:40:27.550Z,1016.23
2017-07-15T09:41:27.535Z,1016.2
2017-07-15T09:42:27.517Z,1016.18
2017-07-15T09:43:27.500Z,1016.18
2017-07-15T09:44:27.481Z,1016.2
2017-07-15T09:45:27.462Z,1016.24
2017-07-15T09:46:27.451Z,1016.26
2017-07-15T09:47:27.435Z,1016.24
2017-07-15T09:48:27.412Z,1016.21
2017-07-15T09:49:27.392Z,1016.26
2017-07-15T09:50:27.375Z,1016.27
2017-07-15T09:51:27.358Z,1016.28
2017-07-15T09:52:27.339Z,1016.27
2017-07-15T09:53:27.322Z,1016.24
2017-07-15T09:54:27.303Z,1016.26
2017-07-15T09:55:27.290Z,1016.33
2017-07-15T09:56:27.281Z,1016.31
2017-07-15T09:57:27.252Z,1016.35
2017-07-15T09:58:27.236Z,1016.32
2017-07-15T09:59:27.218Z,1016.27
2017-07-15T10:00:27.199Z,1016.26
2017-07-15T10:01:27.181Z,1016.29
2017-07-15T10:02:27.173Z,1016.31
2017-07-15T10:03:27.158Z,1016.3
2017-07-15T10:04:27.132Z,1016.34
2017-07-15T10:05:27.116Z,1016.26
2017-07-15T10:06:27.097Z,1016.28
2017-07-15T10:07:27.083Z,1016.28
2017-07-15T10:08:27.074Z,1016.32
2017-07-15T10:09:27.050Z,1016.3
2017-07-15T10:10:27.037Z,1016.29
2017-07-15T10:11:27.024Z,1016.32
2017-07-15T10:12:27.003Z,1016.35
2017-07-15T10:13:26.998Z,1016.25
2017-07-15T10:14:26.979Z,1016.26
2017-07-15T10:15:26.959Z,1016.26
2017-07-15T10:16:26.995Z,1016.24
2017-07-15T10:17:26.929Z,1016.24
2017-07-15T10:18:26.962Z,1016.25
2017-07-15T10:19:26.900Z,1016.29
2017-07-15T10:20:26.890Z,1016.25
2017-07-15T10:21:26.870Z,1016.21
2017-07-15T10:22:26.855Z,1016.17
2017-07-15T10:23:26.841Z,1016.17
2017-07-15T10:24:26.832Z,1016.17
2017-07-15T10:25:26.821Z,1016.16
2017-07-15T10:26:26.809Z,1016.25
2017-07-15T10:27:26.795Z,1016.21
2017-07-15T10:28:26.780Z,1016.26
2017-07-15T10:29:26.768Z,1016.25
2017-07-15T10:30:26.754Z,1016.21
2017-07-15T10:31:26.743Z,1016.22
2017-07-15T10:32:26.726Z,1016.2
2017-07-15T10:33:26.718Z,1016.22
2017-07-15T10:34:26.711Z,1016.22
2017-07-15T10:35:26.697Z,1016.18
2017-07-15T10:36:26.687Z,1016.27
2017-07-15T10:37:26.676Z,1016.24
2017-07-15T10:38:26.662Z,1016.27
2017-07-15T10:39:26.655Z,1016.23
2017-07-15T10:40:26.643Z,1016.32
2017-07-15T10:41:26.631Z,1016.26
2017-07-15T10:42:26.623Z,1016.32
2017-07-15T10:43:26.612Z,1016.31
2017-07-15T10:44:26.608Z,1016.32
2017-07-15T10:45:26.592Z,1016.28
2017-07-15T10:46:26.585Z,1016.22
2017-07-15T10:47:26.579Z,1016.29
2017-07-15T10:48:26.570Z,1016.23
2017-07-15T10:49:26.556Z,1016.37
2017-07-15T10:50:26.551Z,1016.2
2017-07-15T10:51:26.539Z,1016.27
2017-07-15T10:52:26.526Z,1016.23
2017-07-15T10:53:26.521Z,1016.26
2017-07-15T10:54:26.510Z,1016.3
2017-07-15T10:55:26.505Z,1016.3
2017-07-15T10:56:26.486Z,1016.37
2017-07-15T10:57:26.471Z,1016.38
2017-07-15T10:58:26.462Z,1016.3
2017-07-15T10:59:26.450Z,1016.3
2017-07-15T11:00:26.437Z,1016.33
2017-07-15T11:01:26.435Z,1016.28
2017-07-15T11:02:26.407Z,1016.25
2017-07-15T11:03:26.401Z,1016.25
2017-07-15T11:04:26.386Z,1016.25
2017-07-15T11:05:26.373Z,1016.22
2017-07-15T11:06:26.410Z,1016.23
2017-07-15T11:07:26.349Z,1016.29
2017-07-15T11:08:26.332Z,1016.31
2017-07-15T11:09:26.319Z,1016.33
2017-07-15T11:10:26.303Z,1016.31
2017-07-15T11:11:26.292Z,1016.37
2017-07-15T11:12:26.274Z,1016.33
2017-07-15T11:13:26.261Z,1016.36
2017-07-15T11:14:26.247Z,1016.32
2017-07-15T11:15:26.233Z,1016.35
2017-07-15T11:16:26.218Z,1016.37
2017-07-15T11:17:26.210Z,1016.37
2017-07-15T11:18:26.187Z,1016.39
2017-07-15T11:19:26.173Z,1016.37
2017-07-15T11:20:26.159Z,1016.38
2017-07-15T11:21:26.141Z,1016.39
2017-07-15T11:22:26.129Z,1016.41
2017-07-15T11:23:26.111Z,1016.4
2017-07-15T11:24:26.101Z,1016.37
2017-07-15T11:25:26.081Z,1016.32
2017-07-15T11:26:26.062Z,1016.4
2017-07-15T11:27:26.049Z,1016.46
2017-07-15T11:28:26.029Z,1016.47
2017-07-15T11:29:26.018Z,1016.44
2017-07-15T11:30:25.997Z,1016.45
2017-07-15T11:31:25.987Z,1016.47
2017-07-15T11:32:26.018Z,1016.39
2017-07-15T11:33:25.952Z,1016.42
2017-07-15T11:34:25.934Z,1016.38
2017-07-15T11:35:25.912Z,1016.42
2017-07-15T11:36:25.909Z,1016.43
2017-07-15T11:37:25.881Z,1016.45
2017-07-15T11:38:25.869Z,1016.42
2017-07-15T11:39:25.851Z,1016.42
2017-07-15T11:40:25.833Z,1016.43
2017-07-15T11:41:25.817Z,1016.43
2017-07-15T11:42:25.797Z,1016.4
2017-07-15T11:43:25.784Z,1016.43
2017-07-15T11:44:25.764Z,1016.44
2017-07-15T11:45:25.752Z,1016.43
2017-07-15T11:46:25.731Z,1016.43
2017-07-15T11:47:25.716Z,1016.41
2017-07-15T11:48:25.701Z,1016.46
2017-07-15T11:49:25.685Z,1016.5
2017-07-15T11:50:25.669Z,1016.48
2017-07-15T11:51:25.650Z,1016.45
2017-07-15T11:52:25.634Z,1016.48
2017-07-15T11:53:25.616Z,1016.46
2017-07-15T11:54:25.599Z,1016.46
2017-07-15T11:55:25.642Z,1016.48
2017-07-15T11:56:25.567Z,1016.47
2017-07-15T11:57:25.552Z,1016.52
2017-07-15T11:58:25.535Z,1016.56
2017-07-15T11:59:25.519Z,1016.59
2017-07-15T12:00:25.502Z,1016.57
2017-07-15T12:01:25.489Z,1016.59
2017-07-15T12:02:25.480Z,1016.59
2017-07-15T12:03:25.460Z,1016.53
2017-07-15T12:04:25.437Z,1016.5
2017-07-15T12:05:25.420Z,1016.54
2017-07-15T12:06:25.406Z,1016.54
2017-07-15T12:07:25.391Z,1016.54
2017-07-15T12:08:25.374Z,1016.51