createdAt,value
2018-07-23T00:01:45.543Z,7.58
2018-07-23T00:04:15.678Z,8.08
2018-07-23T00:06:45.786Z,8.15
2018-07-23T00:09:15.932Z,7.42
2018-07-23T00:11:46.066Z,7.45
2018-07-23T00:14:16.174Z,7.58
2018-07-23T00:16:46.514Z,7.40
2018-07-23T00:19:17.114Z,7.83
2018-07-23T00:21:47.242Z,8.18
2018-07-23T00:24:17.380Z,7.80
2018-07-23T00:26:47.482Z,8.05
2018-07-23T00:29:17.626Z,7.75
2018-07-23T00:31:47.754Z,7.58
2018-07-23T00:34:18.191Z,8.18
2018-07-23T00:36:48.301Z,8.55
2018-07-23T00:39:18.438Z,8.30
2018-07-23T00:41:48.577Z,8.53
2018-07-23T00:44:18.874Z,8.20
2018-07-23T00:46:49.043Z,8.53
2018-07-23T00:49:19.234Z,8.43
2018-07-23T00:51:49.371Z,8.88
2018-07-23T00:54:19.506Z,7.65
2018-07-23T00:56:49.630Z,8.15
2018-07-23T00:59:19.766Z,7.95
2018-07-23T01:01:49.865Z,7.92
2018-07-23T01:04:19.990Z,8.80
2018-07-23T01:06:50.131Z,8.50
2018-07-23T01:09:20.270Z,8.40
2018-07-23T01:11:50.377Z,8.85
2018-07-23T01:14:21.131Z,7.67
2018-07-23T01:16:51.234Z,7.53
2018-07-23T01:19:21.450Z,7.75
2018-07-23T01:21:51.583Z,7.33
2018-07-23T01:24:21.709Z,8.50
2018-07-23T01:26:52.190Z,8.08
2018-07-23T01:29:22.294Z,7.70
2018-07-23T01:31:52.442Z,7.92
2018-07-23T01:34:22.580Z,7.78
2018-07-23T01:36:52.716Z,8.48
2018-07-23T01:39:22.831Z,8.55
2018-07-23T01:41:52.975Z,7.83
2018-07-23T01:44:23.107Z,8.48
2018-07-23T01:46:53.243Z,8.25
2018-07-23T01:49:23.385Z,9.03
2018-07-23T01:51:53.550Z,7.45
2018-07-23T01:54:23.702Z,9.15
2018-07-23T01:56:53.838Z,8.48
2018-07-23T01:59:23.947Z,8.00
2018-07-23T02:01:54.078Z,8.05
2018-07-23T02:04:24.236Z,8.30
2018-07-23T02:06:54.402Z,8.08
2018-07-23T02:09:24.503Z,7.90
2018-07-23T02:11:54.979Z,8.28
2018-07-23T02:14:25.129Z,9.15
2018-07-23T02:16:55.624Z,7.90
2018-07-23T02:19:25.808Z,8.45
2018-07-23T02:21:56.542Z,8.35
2018-07-23T02:24:26.653Z,8.68
2018-07-23T02:26:56.812Z,8.38
2018-07-23T02:29:27.282Z,7.55
2018-07-23T02:31:57.442Z,8.18
2018-07-23T02:34:27.631Z,9.03
2018-07-23T02:36:58.111Z,8.20
2018-07-23T02:39:28.218Z,7.35
2018-07-23T02:41:58.376Z,7.35
2018-07-23T02:44:28.514Z,7.55
2018-07-23T02:46:58.655Z,7.75
2018-07-23T02:49:28.811Z,8.00
2018-07-23T02:51:58.947Z,8.43
2018-07-23T02:54:29.071Z,7.60
2018-07-23T02:56:59.211Z,8.35
2018-07-23T02:59:29.384Z,8.28
2018-07-23T03:01:59.758Z,9.13
2018-07-23T03:04:29.894Z,9.23
2018-07-23T03:07:00.036Z,8.08
2018-07-23T03:09:30.178Z,7.78
2018-07-23T03:12:00.487Z,7.75
2018-07-23T03:14:31.888Z,7.83
2018-07-23T03:17:02.315Z,8.48
2018-07-23T03:19:32.453Z,8.75
2018-07-23T03:22:02.605Z,8.45
2018-07-23T03:24:32.915Z,8.60
2018-07-23T03:27:03.078Z,9.25
2018-07-23T03:29:33.223Z,9.03
2018-07-23T03:32:03.587Z,8.00
2018-07-23T03:34:33.706Z,9.50
2018-07-23T03:37:03.868Z,8.25
2018-07-23T03:39:33.980Z,8.48
2018-07-23T03:42:04.138Z,9.63
2018-07-23T03:44:34.270Z,8.38
2018-07-23T03:47:04.478Z,8.93
2018-07-23T03:49:34.627Z,9.15
2018-07-23T03:52:05.286Z,8.93
2018-07-23T03:54:35.766Z,8.98
2018-07-23T03:57:05.918Z,9.80
2018-07-23T03:59:36.410Z,9.18
2018-07-23T04:02:06.758Z,8.50
2018-07-23T04:04:36.902Z,9.80
2018-07-23T04:07:07.066Z,8.88
2018-07-23T04:09:37.214Z,10.00
2018-07-23T04:12:07.352Z,8.70
2018-07-23T04:14:37.486Z,9.60
2018-07-23T04:17:07.618Z,8.70
2018-07-23T04:19:38.173Z,9.50
2018-07-23T04:22:08.518Z,9.38
2018-07-23T04:24:38.626Z,9.30
2018-07-23T04:27:08.811Z,9.65
2018-07-23T04:29:38.950Z,9.98
2018-07-23T04:32:09.102Z,9.93
2018-07-23T04:34:39.255Z,10.82
2018-07-23T04:37:09.386Z,10.23
2018-07-23T04:39:39.518Z,8.93
2018-07-23T04:42:09.630Z,9.60
2018-07-23T04:44:39.783Z,10.68
2018-07-23T04:47:10.295Z,9.95
2018-07-23T04:49:40.430Z,9.90
2018-07-23T04:52:10.754Z,9.95
2018-07-23T04:54:40.930Z,10.48
2018-07-23T04:57:11.038Z,11.28
2018-07-23T04:59:41.198Z,10.48
2018-07-23T05:02:11.354Z,10.18
2018-07-23T05:04:41.452Z,11.68
2018-07-23T05:07:11.611Z,10.70
2018-07-23T05:09:41.773Z,10.85
2018-07-23T05:12:11.918Z,10.43
2018-07-23T05:14:42.086Z,10.20
2018-07-23T05:17:12.710Z,10.30
2018-07-23T05:19:43.154Z,10.78
2018-07-23T05:22:13.306Z,11.20
2018-07-23T05:24:43.442Z,10.90
2018-07-23T05:27:13.546Z,10.90
2018-07-23T05:29:43.719Z,10.53
2018-07-23T05:32:14.181Z,9.45
2018-07-23T05:34:50.874Z,10.68
2018-07-23T05:37:21.034Z,10.72
2018-07-23T05:39:51.203Z,10.72
2018-07-23T05:42:21.370Z,10.58
2018-07-23T05:44:51.497Z,10.18
2018-07-23T05:47:21.698Z,10.10
2018-07-23T05:49:51.813Z,11.35
2018-07-23T05:52:21.991Z,11.38
2018-07-23T05:54:52.142Z,10.60
2018-07-23T05:57:22.304Z,12.28
2018-07-23T05:59:52.417Z,11.15
2018-07-23T06:02:22.780Z,10.58
2018-07-23T06:04:53.294Z,10.23
2018-07-23T06:07:23.461Z,10.65
2018-07-23T06:09:53.609Z,11.90
2018-07-23T06:12:23.758Z,13.08
2018-07-23T06:14:53.890Z,11.35
2018-07-23T06:17:24.050Z,12.13
2018-07-23T06:19:54.758Z,13.22
2018-07-23T06:22:25.214Z,11.35
2018-07-23T06:24:55.395Z,12.10
2018-07-23T06:27:25.530Z,12.68
2018-07-23T06:29:55.681Z,12.70
2018-07-23T06:32:26.042Z,10.25
2018-07-23T06:34:56.446Z,12.45
2018-07-23T06:37:26.591Z,10.35
2018-07-23T06:39:56.918Z,11.85
2018-07-23T06:42:27.039Z,13.90
2018-07-23T06:44:57.191Z,9.95
2018-07-23T06:47:27.658Z,11.80
2018-07-23T06:49:57.808Z,13.03
2018-07-23T06:52:27.931Z,14.50
2018-07-23T06:54:58.078Z,10.78
2018-07-23T06:57:28.276Z,12.40
2018-07-23T06:59:58.578Z,11.43
2018-07-23T07:02:28.703Z,12.55
2018-07-23T07:04:58.863Z,11.88
2018-07-23T07:07:28.986Z,14.45
2018-07-23T07:09:59.130Z,13.13
2018-07-23T07:12:29.287Z,12.40
2018-07-23T07:14:59.432Z,12.63
2018-07-23T07:17:29.587Z,9.15
2018-07-23T07:20:00.154Z,14.33
2018-07-23T07:22:30.413Z,14.45
2018-07-23T07:25:00.563Z,13.45
2018-07-23T07:27:30.710Z,11.83
2018-07-23T07:30:00.861Z,11.15
2018-07-23T07:32:30.967Z,11.70
2018-07-23T07:35:01.163Z,10.25
2018-07-23T07:37:31.631Z,11.50
2018-07-23T07:40:01.515Z,13.37
2018-07-23T07:42:31.662Z,10.85
2018-07-23T07:45:01.871Z,11.50
2018-07-23T07:47:31.743Z,10.83
2018-07-23T07:50:01.735Z,12.03
2018-07-23T07:52:32.095Z,10.25
2018-07-23T07:55:01.951Z,8.93
2018-07-23T07:57:32.243Z,8.80
2018-07-23T08:00:02.370Z,10.23
2018-07-23T08:02:32.228Z,9.27
2018-07-23T08:05:02.343Z,10.30
2018-07-23T08:07:32.186Z,9.47
2018-07-23T08:10:02.034Z,7.83
2018-07-23T08:12:32.232Z,10.38
2018-07-23T08:15:02.227Z,8.90
2018-07-23T08:17:32.070Z,8.80
2018-07-23T08:20:02.003Z,9.97
2018-07-23T08:22:31.830Z,9.23
2018-07-23T08:25:02.045Z,10.18
2018-07-23T08:27:32.015Z,10.20
2018-07-23T08:30:01.871Z,10.97
2018-07-23T08:32:31.991Z,11.12
2018-07-23T08:35:02.534Z,9.98
2018-07-23T08:37:32.730Z,8.77
2018-07-23T08:40:03.302Z,8.97
2018-07-23T08:42:33.118Z,9.20
2018-07-23T08:45:03.116Z,8.93
2018-07-23T08:47:33.054Z,9.97
2018-07-23T08:50:03.382Z,7.90
2018-07-23T08:52:33.238Z,10.73
2018-07-23T08:55:03.130Z,8.97
2018-07-23T08:57:33.030Z,8.70
2018-07-23T09:00:03.239Z,8.03
2018-07-23T09:02:33.181Z,6.60
2018-07-23T09:05:03.034Z,6.67
2018-07-23T09:07:32.891Z,7.10
2018-07-23T09:10:02.718Z,7.50
2018-07-23T09:12:32.571Z,5.97
2018-07-23T09:15:02.388Z,6.53
2018-07-23T09:17:32.579Z,6.70
2018-07-23T09:20:03.605Z,6.47
2018-07-23T09:22:34.153Z,7.07
2018-07-23T09:25:04.281Z,6.43
2018-07-23T09:27:34.690Z,7.17
2018-07-23T09:30:05.620Z,6.23
2018-07-23T09:32:35.674Z,6.20
2018-07-23T09:35:05.562Z,5.80
2018-07-23T09:37:35.414Z,6.87
2018-07-23T09:40:05.885Z,6.40
2018-07-23T09:42:35.723Z,6.30
2018-07-23T09:45:05.618Z,6.20
2018-07-23T09:47:35.645Z,5.97
2018-07-23T09:50:05.684Z,6.00
2018-07-23T09:52:35.525Z,5.57
2018-07-23T09:55:05.571Z,6.00
2018-07-23T09:57:35.386Z,5.40
2018-07-23T10:00:05.426Z,5.73
2018-07-23T10:02:35.964Z,5.63
2018-07-23T10:05:05.890Z,5.67
2018-07-23T10:07:35.754Z,6.17
2018-07-23T10:10:05.618Z,5.30
2018-07-23T10:12:36.051Z,6.07
2018-07-23T10:15:05.988Z,4.93
2018-07-23T10:17:35.878Z,6.43
2018-07-23T10:20:06.241Z,5.27
2018-07-23T10:22:36.506Z,5.90
2018-07-23T10:25:06.750Z,5.53
2018-07-23T10:27:36.578Z,4.90
2018-07-23T10:30:06.752Z,6.43
2018-07-23T10:32:36.593Z,5.63
2018-07-23T10:35:06.668Z,5.27
2018-07-23T10:37:36.735Z,5.37
2018-07-23T10:40:06.662Z,5.50
2018-07-23T10:42:38.522Z,4.90
2018-07-23T10:45:08.455Z,5.10
2018-07-23T10:47:38.298Z,5.43
2018-07-23T10:50:08.175Z,5.67
2018-07-23T10:52:38.019Z,5.13
2018-07-23T10:55:07.950Z,6.57
2018-07-23T10:57:37.798Z,4.87
2018-07-23T11:00:08.075Z,5.17
2018-07-23T11:02:38.430Z,4.80
2018-07-23T11:05:08.827Z,4.30
2018-07-23T11:07:38.689Z,4.40
2018-07-23T11:10:09.079Z,4.93
2018-07-23T11:12:39.293Z,4.83
2018-07-23T11:15:10.263Z,4.93
2018-07-23T11:17:40.098Z,5.53
2018-07-23T11:20:11.738Z,4.87
2018-07-23T11:22:41.632Z,5.27
2018-07-23T11:25:39.876Z,4.77
2018-07-23T11:27:41.263Z,5.23
2018-07-23T11:30:11.107Z,5.10
2018-07-23T11:32:40.962Z,4.33
2018-07-23T11:35:10.954Z,5.17
2018-07-23T11:37:40.794Z,4.70
2018-07-23T11:40:10.610Z,4.10
2018-07-23T11:42:40.509Z,4.27
2018-07-23T11:45:10.509Z,4.00
2018-07-23T11:47:40.550Z,4.57
2018-07-23T11:50:10.550Z,4.27
2018-07-23T11:52:40.412Z,4.40
2018-07-23T11:55:10.242Z,3.53
2018-07-23T11:57:40.088Z,3.93
2018-07-23T12:00:10.282Z,4.03
2018-07-23T12:02:40.127Z,3.50
2018-07-23T12:05:09.936Z,3.80
2018-07-23T12:07:39.758Z,3.80
2018-07-23T12:10:09.598Z,4.07
2018-07-23T12:12:39.417Z,3.83
2018-07-23T12:15:09.602Z,3.90
2018-07-23T12:17:39.653Z,3.90
2018-07-23T12:20:09.666Z,3.70
2018-07-23T12:22:39.826Z,3.30
2018-07-23T12:25:09.678Z,3.90
2018-07-23T12:27:39.866Z,4.00
2018-07-23T12:30:09.823Z,4.40
2018-07-23T12:32:39.653Z,4.10
2018-07-23T12:35:09.570Z,4.50
2018-07-23T12:37:39.386Z,4.20
2018-07-23T12:40:09.248Z,4.67
2018-07-23T12:42:39.627Z,4.77
2018-07-23T12:45:09.836Z,4.37
2018-07-23T12:47:39.646Z,4.83
2018-07-23T12:50:09.514Z,4.70
2018-07-23T12:52:39.713Z,4.30
2018-07-23T12:55:09.926Z,5.07
2018-07-23T12:57:39.776Z,4.10
2018-07-23T13:00:09.827Z,5.40
2018-07-23T13:02:39.674Z,4.70
2018-07-23T13:05:09.490Z,4.90
2018-07-23T13:07:39.346Z,5.80
2018-07-23T13:10:09.232Z,5.83
2018-07-23T13:12:39.673Z,4.83
2018-07-23T13:15:09.522Z,5.10
2018-07-23T13:17:39.338Z,4.03
2018-07-23T13:20:09.537Z,4.20
2018-07-23T13:22:39.362Z,3.57
2018-07-23T13:25:09.222Z,4.40
2018-07-23T13:27:39.378Z,5.23
2018-07-23T13:30:09.319Z,4.90
2018-07-23T13:32:39.417Z,5.20
2018-07-23T13:35:09.286Z,4.93
2018-07-23T13:37:39.442Z,5.03
2018-07-23T13:40:09.634Z,5.23
2018-07-23T13:42:39.447Z,4.83
2018-07-23T13:45:09.297Z,4.80
2018-07-23T13:47:39.631Z,5.13
2018-07-23T13:50:09.486Z,5.23
2018-07-23T13:52:39.336Z,5.37
2018-07-23T13:55:09.190Z,4.70
2018-07-23T13:57:39.031Z,4.23
2018-07-23T14:00:09.217Z,4.67
2018-07-23T14:02:39.043Z,5.57
2018-07-23T14:05:08.899Z,5.30
2018-07-23T14:07:38.710Z,4.40
2018-07-23T14:10:08.613Z,4.67
2018-07-23T14:12:38.804Z,4.87
2018-07-23T14:15:08.878Z,4.10
2018-07-23T14:17:39.206Z,4.40
2018-07-23T14:20:09.083Z,4.43
2018-07-23T14:22:38.902Z,5.00
2018-07-23T14:25:08.739Z,4.10
2018-07-23T14:27:38.607Z,4.63
2018-07-23T14:30:08.474Z,4.37
2018-07-23T14:32:38.558Z,5.20
2018-07-23T14:35:08.410Z,4.43
2018-07-23T14:37:38.614Z,4.60
2018-07-23T14:40:08.447Z,4.20
2018-07-23T14:42:38.283Z,4.33
2018-07-23T14:45:08.311Z,4.40
2018-07-23T14:47:38.130Z,4.70
2018-07-23T14:50:07.994Z,4.50
2018-07-23T14:52:38.154Z,4.90
2018-07-23T14:55:08.015Z,5.30
2018-07-23T14:57:37.856Z,4.63
2018-07-23T15:00:07.926Z,5.23
2018-07-23T15:02:37.770Z,4.53
2018-07-23T15:05:07.626Z,5.07
2018-07-23T15:07:37.455Z,3.77
2018-07-23T15:10:07.322Z,4.47
2018-07-23T15:12:37.150Z,4.90
2018-07-23T15:15:08.027Z,4.60
2018-07-23T15:17:37.866Z,4.47
2018-07-23T15:20:07.690Z,4.37
2018-07-23T15:22:37.528Z,4.50
2018-07-23T15:25:07.349Z,4.50
2018-07-23T15:27:37.171Z,4.40
2018-07-23T15:30:07.024Z,3.93
2018-07-23T15:32:36.858Z,4.67
2018-07-23T15:35:06.715Z,4.70
2018-07-23T15:37:36.585Z,4.97
2018-07-23T15:40:06.526Z,4.57
2018-07-23T15:42:36.386Z,4.57
2018-07-23T15:45:06.501Z,4.50
2018-07-23T15:47:36.459Z,4.70
2018-07-23T15:50:06.335Z,4.20
2018-07-23T15:52:36.360Z,4.80
2018-07-23T15:55:06.758Z,4.30
2018-07-23T15:57:36.946Z,4.20
2018-07-23T16:00:06.914Z,4.17
2018-07-23T16:02:36.743Z,4.47
2018-07-23T16:05:06.803Z,4.20
2018-07-23T16:07:36.653Z,4.97
2018-07-23T16:10:06.817Z,4.30
2018-07-23T16:12:36.649Z,4.43
2018-07-23T16:15:07.734Z,4.00
2018-07-23T16:17:37.984Z,4.73
2018-07-23T16:20:07.982Z,4.87
2018-07-23T16:22:37.822Z,3.80
2018-07-23T16:25:08.533Z,4.07
2018-07-23T16:27:38.374Z,4.00
2018-07-23T16:30:09.074Z,4.63
2018-07-23T16:32:39.392Z,4.27
2018-07-23T16:35:10.651Z,4.27
2018-07-23T16:37:40.526Z,4.37
2018-07-23T16:40:10.494Z,4.20
2018-07-23T16:42:40.690Z,4.10
2018-07-23T16:45:10.850Z,4.43
2018-07-23T16:47:40.722Z,4.07
2018-07-23T16:50:10.554Z,3.53
2018-07-23T16:52:40.399Z,3.70
2018-07-23T16:55:10.555Z,4.27
2018-07-23T16:57:40.408Z,4.17
2018-07-23T17:00:10.583Z,4.43
2018-07-23T17:02:40.418Z,4.07
2018-07-23T17:05:10.263Z,4.10
2018-07-23T17:07:40.094Z,3.87
2018-07-23T17:10:09.962Z,4.07
2018-07-23T17:12:39.794Z,3.77
2018-07-23T17:15:09.615Z,3.67
2018-07-23T17:17:39.450Z,3.70
2018-07-23T17:20:09.282Z,4.27
2018-07-23T17:22:39.142Z,5.00
2018-07-23T17:25:08.986Z,5.27
2018-07-23T17:27:38.844Z,4.80
2018-07-23T17:30:08.846Z,5.20
2018-07-23T17:32:38.652Z,4.80
2018-07-23T17:35:08.542Z,4.50
2018-07-23T17:37:38.369Z,4.47
2018-07-23T17:40:08.744Z,4.80
2018-07-23T17:42:38.602Z,4.40
2018-07-23T17:45:08.472Z,4.77
2018-07-23T17:47:38.465Z,4.77
2018-07-23T17:50:08.274Z,5.03
2018-07-23T17:52:38.118Z,5.37
2018-07-23T17:55:07.994Z,5.57
2018-07-23T17:57:38.009Z,5.23
2018-07-23T18:00:08.318Z,5.10
2018-07-23T18:02:38.698Z,5.20
2018-07-23T18:05:09.346Z,5.37
2018-07-23T18:07:39.167Z,5.00
2018-07-23T18:10:09.272Z,4.93
2018-07-23T18:12:39.782Z,5.60
2018-07-23T18:15:11.066Z,5.00
2018-07-23T18:17:42.254Z,5.10
2018-07-23T18:20:12.845Z,5.03
2018-07-23T18:22:43.245Z,4.97
2018-07-23T18:25:14.061Z,5.23
2018-07-23T18:27:44.049Z,5.10
2018-07-23T18:30:14.003Z,5.07
2018-07-23T18:32:44.078Z,4.77
2018-07-23T18:35:13.947Z,4.57
2018-07-23T18:37:43.919Z,4.40
2018-07-23T18:40:13.986Z,4.43
2018-07-23T18:42:43.888Z,4.33
2018-07-23T18:45:14.971Z,4.67
2018-07-23T18:47:45.028Z,4.70
2018-07-23T18:50:15.332Z,5.33
2018-07-23T18:52:45.638Z,5.13
2018-07-23T18:55:15.446Z,4.30
2018-07-23T18:57:45.314Z,4.57
2018-07-23T19:00:15.155Z,4.87
2018-07-23T19:02:44.994Z,4.90
2018-07-23T19:05:14.851Z,4.13
2018-07-23T19:07:44.718Z,5.07
2018-07-23T19:10:14.555Z,6.20
2018-07-23T19:12:44.410Z,5.90
2018-07-23T19:15:14.286Z,5.03
2018-07-23T19:17:44.874Z,4.97
2018-07-23T19:20:14.809Z,5.50
2018-07-23T19:22:44.770Z,5.17
2018-07-23T19:25:14.603Z,6.13
2018-07-23T19:27:44.810Z,7.10
2018-07-23T19:30:14.654Z,6.10
2018-07-23T19:32:51.071Z,5.83
2018-07-23T19:35:21.014Z,5.70
2018-07-23T19:37:50.995Z,6.10
2018-07-23T19:40:21.308Z,5.60
2018-07-23T19:42:51.123Z,6.00
2018-07-23T19:45:21.120Z,6.33
2018-07-23T19:47:51.210Z,6.20
2018-07-23T19:50:21.194Z,6.07
2018-07-23T19:52:51.024Z,5.57
2018-07-23T19:55:20.861Z,5.67
2018-07-23T19:57:50.667Z,5.23
2018-07-23T20:00:20.538Z,5.77
2018-07-23T20:02:50.377Z,5.60
2018-07-23T20:05:20.215Z,5.93
2018-07-23T20:07:50.057Z,7.13
2018-07-23T20:10:19.899Z,6.00
2018-07-23T20:12:49.746Z,6.57
2018-07-23T20:15:19.758Z,6.40
2018-07-23T20:17:50.546Z,6.63
2018-07-23T20:20:20.362Z,5.63
2018-07-23T20:22:50.220Z,6.50
2018-07-23T20:25:20.066Z,5.73
2018-07-23T20:27:49.906Z,6.67
2018-07-23T20:30:19.774Z,6.27
2018-07-23T20:32:50.293Z,6.03
2018-07-23T20:35:20.363Z,6.70
2018-07-23T20:37:50.229Z,6.93
2018-07-23T20:40:20.398Z,6.77
2018-07-23T20:42:50.764Z,7.30
2018-07-23T20:45:20.576Z,6.87
2018-07-23T20:47:50.414Z,6.47
2018-07-23T20:50:22.223Z,7.40
2018-07-23T20:52:52.139Z,7.03
2018-07-23T20:55:21.922Z,6.73
2018-07-23T20:57:51.763Z,6.67
2018-07-23T21:00:21.656Z,7.17
2018-07-23T21:02:51.650Z,6.73
2018-07-23T21:05:22.047Z,7.27
2018-07-23T21:07:52.023Z,6.90
2018-07-23T21:10:22.290Z,6.57
2018-07-23T21:12:52.490Z,7.70
2018-07-23T21:15:22.349Z,7.47
2018-07-23T21:17:52.550Z,7.23
2018-07-23T21:20:22.566Z,7.40
2018-07-23T21:22:52.767Z,7.13
2018-07-23T21:25:22.832Z,7.07
2018-07-23T21:27:53.175Z,7.27
2018-07-23T21:30:23.110Z,7.83
2018-07-23T21:32:52.948Z,7.30
2018-07-23T21:35:22.814Z,7.23
2018-07-23T21:37:52.707Z,6.30
2018-07-23T21:40:22.581Z,7.30
2018-07-23T21:42:52.402Z,7.23
2018-07-23T21:45:22.248Z,7.60
2018-07-23T21:47:52.102Z,6.27
2018-07-23T21:50:22.806Z,7.20
2018-07-23T21:52:52.602Z,7.60
2018-07-23T21:55:22.522Z,7.37
2018-07-23T21:57:52.382Z,7.33
2018-07-23T22:00:22.275Z,7.33
2018-07-23T22:02:52.090Z,7.20
2018-07-23T22:05:22.031Z,7.40
2018-07-23T22:07:51.879Z,6.37
2018-07-23T22:10:21.720Z,7.40
2018-07-23T22:12:52.654Z,7.40
2018-07-23T22:15:22.504Z,7.97
2018-07-23T22:17:52.327Z,7.97
2018-07-23T22:20:22.218Z,7.27
2018-07-23T22:22:52.059Z,7.60
2018-07-23T22:25:22.134Z,6.77
2018-07-23T22:27:52.110Z,7.63
2018-07-23T22:30:21.960Z,7.70
2018-07-23T22:32:51.791Z,7.40
2018-07-23T22:35:21.635Z,8.30
2018-07-23T22:37:51.502Z,7.03
2018-07-23T22:40:21.346Z,8.07
2018-07-23T22:42:51.186Z,7.73
2018-07-23T22:45:20.998Z,7.70
2018-07-23T22:47:50.838Z,8.57
2018-07-23T22:50:20.657Z,8.53
2018-07-23T22:52:50.494Z,7.27
2018-07-23T22:55:20.502Z,7.77
2018-07-23T22:57:50.354Z,7.90
2018-07-23T23:00:20.842Z,8.98
2018-07-23T23:02:51.269Z,8.03
2018-07-23T23:05:27.707Z,8.57
2018-07-23T23:07:57.534Z,8.03
2018-07-23T23:10:27.734Z,8.00
2018-07-23T23:12:58.227Z,9.10
2018-07-23T23:15:28.235Z,8.23
2018-07-23T23:17:58.055Z,7.83
2018-07-23T23:20:28.179Z,7.97
2018-07-23T23:22:58.311Z,6.75
2018-07-23T23:25:28.463Z,7.40
2018-07-23T23:27:58.619Z,6.90
2018-07-23T23:30:29.378Z,7.95
2018-07-23T23:32:59.474Z,7.22
2018-07-23T23:35:29.604Z,7.37
2018-07-23T23:37:59.695Z,8.50
2018-07-23T23:40:29.833Z,7.95
2018-07-23T23:43:00.170Z,7.90
2018-07-23T23:45:30.638Z,7.67
2018-07-23T23:48:00.788Z,8.03
2018-07-23T23:50:30.911Z,8.48
2018-07-23T23:53:01.055Z,7.85
2018-07-23T23:55:31.510Z,8.10
2018-07-23T23:58:01.624Z,7.55
